 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8501,15.0153,-0.848853,-0.751647,-1.15606,0.530504,0.0235158,0.00299895,0.0707844,0.0847813,-0.0582665,0.713437,0.0216062,1250,798,-6.46497,11.1983,13.9509,12.5052,22.5774,1.19196
11.5495,15.0244,-0.857118,-0.734328,-1.0854,0.474705,0.0273162,0.00148945,0.0690501,0.08465,-0.0558444,0.692959,0.021168,1257,798,-6.38926,10.5357,14.2685,11.6552,22.6059,1.01366
12.2455,15.0311,-0.845509,-0.71762,-1.01841,0.421384,0.030638,0.000238882,0.0668494,0.0839941,-0.0531172,0.673614,0.0212406,1264,798,-6.31665,9.89893,14.5051,10.8637,22.5662,0.848227
12.9407,15.0367,-0.827685,-0.704478,-0.946797,0.360512,0.0337268,-0.000703495,0.0644007,0.0831736,-0.0501503,0.654795,0.0199523,1271,798,-6.29625,9.21544,14.7025,10.0484,22.51,0.691698
13.6366,15.0416,-0.812347,-0.692339,-0.86819,0.318971,0.0368108,-0.00134455,0.0618361,0.0824453,-0.046979,0.635771,0.018202,1278,798,-6.25154,8.45475,14.8689,9.15365,22.4702,0.556943
14.3329,15.0463,-0.797147,-0.677325,-0.792473,0.299931,0.0398697,-0.00170873,0.0591854,0.0818109,-0.0436499,0.616502,0.0172767,1285,798,-6.13591,7.70872,15.0288,8.26255,22.4381,0.424122
15.0306,15.0523,-0.787616,-0.655605,-0.722799,0.291527,0.0427529,-0.00183914,0.0565001,0.0811971,-0.0402833,0.597468,0.0175681,1292,798,-5.93266,7.00996,15.2647,7.41464,22.4347,0.279111
15.7324,15.0603,-0.79735,-0.627278,-0.665385,0.288106,0.0452556,-0.00178701,0.0538597,0.0805061,-0.0370375,0.579523,0.0177679,1299,798,-5.6526,6.41237,15.638,6.69859,22.5117,0.127806
16.4416,15.0717,-0.842019,-0.592187,-0.611516,0.283557,0.0470743,-0.0016076,0.0513006,0.0795157,-0.0340489,0.563887,0.0174318,1306,798,-5.30703,5.86502,16.2216,6.00642,22.7287,-0.0229284
17.1497,15.0813,-0.878882,-0.555858,-0.55656,0.279628,0.048095,-0.00132051,0.0487339,0.0780267,-0.0312521,0.550785,0.0177092,1313,798,-4.9488,5.3147,16.7941,5.31564,22.9232,-0.152388
17.8529,15.0884,-0.889045,-0.514985,-0.505734,0.273215,0.0482897,-0.000947928,0.0460741,0.0759098,-0.0285681,0.540032,0.0175517,1320,798,-4.5508,4.82432,17.3221,4.65491,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.470555,-0.452114,0.258701,0.0476062,-0.000523146,0.0433175,0.0730947,-0.0260116,0.531855,0.0167989,1327,798,-4.13465,4.3053,17.8069,3.9567,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.427548,-0.396861,0.232403,0.0460474,-9.76349e-05,0.0405227,0.0696056,-0.0236559,0.526601,0.0157953,1334,798,-3.75765,3.76622,18.21,3.27155,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.390331,-0.351419,0.199499,0.0437216,0.000275505,0.0377071,0.0655153,-0.0215183,0.524068,0.015409,1341,798,-3.45214,3.33124,18.5622,2.67047,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.353717,-0.313478,0.169277,0.0407589,0.000572838,0.0348596,0.0609016,-0.0195699,0.523956,0.0149122,1348,798,-3.14776,2.97325,18.9355,2.15782,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.323057,-0.283267,0.142877,0.0373181,0.000802688,0.0320069,0.0559086,-0.0177877,0.526201,0.0145266,1355,798,-2.89543,2.7026,19.2762,1.71655,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.30305,-0.259942,0.126579,0.0336634,0.000944601,0.029122,0.0507064,-0.0160984,0.529487,0.0142822,1362,798,-2.72864,2.49489,19.5303,1.34437,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.288661,-0.237535,0.112859,0.03003,0.000984067,0.0262538,0.04551,-0.014496,0.532759,0.0139439,1369,798,-2.61301,2.29726,19.7249,0.971622,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.276456,-0.217572,0.101445,0.0266087,0.000942151,0.0234934,0.0405454,-0.0129946,0.535418,0.0130714,1376,798,-2.51444,2.10354,19.8497,0.643489,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.264342,-0.198578,0.090048,0.023584,0.000869112,0.0208911,0.0360053,-0.0115522,0.536421,0.0117615,1383,798,-2.41707,1.90995,19.904,0.317052,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.250707,-0.180412,0.0788035,0.021037,0.000803776,0.0185393,0.0320403,-0.0101996,0.535637,0.0113322,1390,798,-2.30467,1.72348,19.9336,0.00808516,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.236321,-0.163729,0.0730982,0.0188938,0.000749712,0.016541,0.0286872,-0.00904372,0.534569,0.011814,1397,798,-2.17341,1.55739,19.9324,-0.308557,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.223933,-0.149082,0.0674545,0.0170722,0.000694902,0.0149034,0.0258884,-0.00812129,0.534188,0.0125152,1404,798,-2.06194,1.41108,19.9174,-0.606371,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.212551,-0.134526,0.0613843,0.0155552,0.000641258,0.0135577,0.0235714,-0.00737493,0.533971,0.0130865,1411,798,-1.96166,1.27067,19.9373,-0.912933,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.202303,-0.123494,0.0545659,0.0142771,0.000588726,0.0123831,0.0215816,-0.00671569,0.532938,0.0131406,1418,798,-1.87409,1.16051,19.9632,-1.15353,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.194226,-0.113854,0.048791,0.0131491,0.000548662,0.0113011,0.0197875,-0.00608976,0.531112,0.012383,1425,798,-1.80595,1.07064,20.0099,-1.38651,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.185597,-0.105357,0.0461264,0.0120919,0.000517394,0.0103305,0.0181457,-0.00553648,0.530075,0.0116708,1432,798,-1.72564,0.993731,20.0696,-1.62236,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.177382,-0.0971593,0.0457199,0.0110731,0.000485279,0.00946964,0.0166282,-0.00506975,0.530519,0.0109883,1439,798,-1.64454,0.916589,20.1372,-1.85591,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.16906,-0.0867847,0.0418758,0.0101023,0.000445938,0.00870568,0.015229,-0.00468078,0.532213,0.0111181,1446,798,-1.57027,0.811561,20.2368,-2.08024,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.161452,-0.0766611,0.0347689,0.00923158,0.000406417,0.00802107,0.0139737,-0.00433569,0.533929,0.0115619,1453,798,-1.51053,0.706101,20.2861,-2.29962,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.154861,-0.0689022,0.0262231,0.0084868,0.000374055,0.00738699,0.0128579,-0.00399701,0.534313,0.0120335,1460,798,-1.4641,0.622326,20.3012,-2.46312,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.14879,-0.0654035,0.018999,0.0078285,0.000349943,0.00681733,0.0118647,-0.00368626,0.534554,0.0120824,1467,798,-1.41981,0.595246,20.2879,-2.65925,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.142194,-0.0623745,0.0159214,0.00723418,0.000321408,0.00632938,0.0109894,-0.00343384,0.535481,0.0122123,1474,798,-1.36115,0.577322,20.2893,-2.86447,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.135506,-0.0585365,0.00972608,0.00669228,0.000287119,0.00592086,0.0102212,-0.0032418,0.537484,0.0127397,1481,798,-1.30904,0.561249,20.3266,-3.09807,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.130176,-0.0532687,0.00104046,0.00619156,0.000272138,0.00554058,0.0095134,-0.0030497,0.540087,0.0133348,1488,798,-1.27642,0.528984,20.4018,-3.32344,21.7339,-3.87627
35.1913,15.145,0.463878,-0.126934,-0.0487243,-0.00139517,0.00573085,0.000242124,0.00519204,0.0088592,-0.00288623,0.542277,0.0142515,1495,798,-1.24992,0.484635,20.4526,-3.51532,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.123419,-0.0443211,-0.00260521,0.00534177,0.000198995,0.00489626,0.00830079,-0.00276003,0.543607,0.0150404,1502,798,-1.21795,0.440415,20.5078,-3.69327,21.7667,-4.15951
36.584,15.147,0.577946,-0.119322,-0.0411817,-0.00522263,0.0050196,0.000145656,0.00468878,0.00786689,-0.00270164,0.545739,0.0144143,1509,798,-1.18354,0.418539,20.605,-3.84514,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.11454,-0.0378059,-0.0112025,0.00474937,9.28394e-05,0.00457256,0.0075523,-0.00271009,0.549915,0.0138219,1516,798,-1.15047,0.398741,20.7742,-4.01036,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.110984,-0.0332329,-0.0209318,0.00454532,5.60563e-05,0.00449478,0.00732477,-0.0027234,0.55382,0.0135237,1523,798,-1.13867,0.363417,20.8892,-4.17607,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.107815,-0.028447,-0.0279416,0.0044685,6.93866e-05,0.00441342,0.0072001,-0.00266221,0.554223,0.0126694,1530,798,-1.12444,0.315916,20.9786,-4.34561,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.136919,0.0597435,0.0615811,-0.00295564,-0.000460128,-0.000814629,-0.000217745,-0.00319802,-1.2816,0.0136511,725,805,1.46471,-0.674346,46.5463,10.9324,45.401,11.5888
-39.8945,13.9733,-1.62953,0.132856,0.0578598,0.0655712,-0.00265075,-0.000907871,-0.00137091,-0.00015487,-0.00340375,-1.06851,0.0189351,732,805,1.427,-0.675568,45.7225,10.8208,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.129885,0.0560053,0.0802835,-0.00243518,-0.00150409,-0.00183504,-7.64643e-05,-0.0038628,-0.909625,0.0214574,739,805,1.41002,-0.671629,44.8603,10.703,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.128581,0.0539626,0.0926795,-0.00227208,-0.00218356,-0.00219359,-3.37856e-05,-0.00442186,-0.795485,0.021936,746,805,1.40847,-0.658107,44.0995,10.5992,43.116,11.2126
-37.8734,13.9702,-1.45476,0.129424,0.0534798,0.0847233,-0.00215463,-0.00289127,-0.00250342,7.42287e-06,-0.00505333,-0.712359,0.0217573,753,805,1.4108,-0.63589,43.5276,10.4713,42.5124,11.0828
-37.195,13.9744,-1.44866,0.128928,0.0510256,0.0805917,-0.00205134,-0.00357409,-0.00282852,0.000116486,-0.00574191,-0.653925,0.0202661,760,805,1.4026,-0.60024,43.032,10.3623,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.126821,0.0469838,0.0843584,-0.00193152,-0.00419967,-0.00318504,0.000315316,-0.00644651,-0.614365,0.0145944,767,805,1.38505,-0.55838,42.605,10.2668,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.124132,0.0416529,0.092175,-0.00177864,-0.00476402,-0.00357011,0.00059827,-0.00714094,-0.587389,0.0113159,774,805,1.36554,-0.516345,42.1686,10.1759,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.121928,0.0383798,0.0970574,-0.00154744,-0.00524655,-0.00398714,0.000998242,-0.00779224,-0.56823,0.012217,781,805,1.34836,-0.481024,41.7123,10.0663,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.121035,0.036762,0.103781,-0.00131258,-0.00572356,-0.00438098,0.00138674,-0.00842288,-0.552207,0.0126132,788,805,1.34659,-0.459726,41.2236,9.96196,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.120155,0.0364185,0.114968,-0.00104941,-0.00619707,-0.00473947,0.00177002,-0.0090165,-0.536647,0.0130816,795,805,1.34957,-0.463075,40.7623,9.838,39.9098,10.3336
-33.107,14.012,-1.54891,0.118909,0.0361933,0.130589,-0.000701777,-0.00661777,-0.00511626,0.00225004,-0.00956958,-0.523297,0.0127687,802,805,1.35351,-0.47847,40.418,9.67892,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.119099,0.0342355,0.15188,-0.000229468,-0.00697628,-0.00550821,0.00285624,-0.010062,-0.510643,0.012128,809,805,1.37848,-0.489119,40.1306,9.53131,39.3828,10.025
-31.7364,14.033,-1.64079,0.119833,0.030395,0.177775,0.000424645,-0.00732518,-0.00586129,0.00357609,-0.0104766,-0.493328,0.0105726,816,805,1.4144,-0.475398,39.773,9.38958,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.11983,0.0270108,0.200704,0.0012546,-0.00769567,-0.00616292,0.00439579,-0.0108369,-0.471371,0.0107445,823,805,1.44035,-0.456845,39.3481,9.25821,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.119093,0.0230692,0.221766,0.00225961,-0.00809386,-0.00643812,0.00534411,-0.0111784,-0.446788,0.0108986,830,805,1.45744,-0.429224,38.8965,9.16348,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.117711,0.0200024,0.240453,0.00345278,-0.00852681,-0.00670648,0.0064549,-0.0115289,-0.420893,0.0108261,837,805,1.4659,-0.411185,38.4973,9.0524,37.9871,9.50163
-29.004,14.0577,-1.70267,0.117782,0.0173877,0.260871,0.00483417,-0.0090155,-0.00697497,0.00773805,-0.0119194,-0.394502,0.0106401,844,805,1.4917,-0.401766,38.1158,8.91898,37.655,9.3629
-28.3211,14.064,-1.70941,0.118748,0.0149903,0.279784,0.00642696,-0.00957564,-0.00726714,0.00923455,-0.0123832,-0.368676,0.0105978,851,805,1.52562,-0.39332,37.7067,8.77934,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.1203,0.0116266,0.304678,0.00819787,-0.0102456,-0.00762042,0.010939,-0.0129868,-0.345302,0.0104603,858,805,1.57291,-0.391369,37.2405,8.63093,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.124924,0.00452005,0.334954,0.0100544,-0.0110278,-0.00806286,0.0127845,-0.0137579,-0.326484,0.0104559,865,805,1.65856,-0.356002,36.8163,8.53584,36.467,8.9033
-26.2732,14.0819,-1.71043,0.132162,-0.00403738,0.366827,0.0119347,-0.0119382,-0.00865721,0.0147436,-0.0147471,-0.313744,0.0102529,872,805,1.77368,-0.310142,36.4745,8.47172,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.140771,-0.0123513,0.395855,0.013794,-0.0130059,-0.00940851,0.0167672,-0.0159791,-0.306077,0.010264,879,805,1.9003,-0.257268,36.2004,8.38893,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.149579,-0.0220757,0.420885,0.0156222,-0.0142329,-0.0103344,0.0188504,-0.0174611,-0.302771,0.0111801,886,805,2.02508,-0.174398,35.8606,8.31715,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.160373,-0.0335197,0.444452,0.0173775,-0.015648,-0.0114944,0.0209842,-0.0192547,-0.304049,0.0122099,893,805,2.1693,-0.0704039,35.4265,8.26176,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.172443,-0.0482225,0.466153,0.0189428,-0.0172776,-0.0129056,0.0230707,-0.0214055,-0.309572,0.0127747,900,805,2.32514,0.0684773,34.9652,8.22907,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.188033,-0.067007,0.487992,0.0202515,-0.0191432,-0.0145039,0.0250153,-0.023907,-0.317349,0.0133627,907,805,2.51794,0.244322,34.572,8.26184,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.203806,-0.0886003,0.508402,0.0213357,-0.0212149,-0.0161691,0.0267826,-0.0266619,-0.324933,0.0134573,914,805,2.71138,0.452092,34.2619,8.32259,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.218326,-0.114675,0.53099,0.0222577,-0.0234246,-0.0178978,0.0284346,-0.0296015,-0.332323,0.0136379,921,805,2.89534,0.698285,33.9948,8.4508,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.231146,-0.150719,0.555818,0.0229842,-0.0257226,-0.019789,0.0300106,-0.032749,-0.341181,0.0143998,928,805,3.06569,1.03667,33.7371,8.67653,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.243949,-0.193606,0.568448,0.0234106,-0.0280685,-0.0218925,0.0314617,-0.0361196,-0.352404,0.0152406,935,805,3.22137,1.45554,33.4897,8.97241,32.526,7.57237
-19.4506,14.1206,-1.55813,0.258411,-0.241787,0.574655,0.0235155,-0.0304409,-0.0242051,0.0327824,-0.0397078,-0.365635,0.0159653,942,805,3.38624,1.94905,33.2476,9.31073,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.273228,-0.28913,0.576719,0.0232919,-0.0328011,-0.0267166,0.0339802,-0.0434893,-0.380559,0.0164307,949,805,3.54955,2.43788,32.9962,9.63864,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.287404,-0.335126,0.581814,0.0227043,-0.0350879,-0.0294275,0.0350509,-0.0474346,-0.397255,0.0168971,956,805,3.71029,2.91297,32.7176,9.93893,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.304931,-0.381053,0.59024,0.0217386,-0.0372279,-0.0323207,0.0360034,-0.0514927,-0.415639,0.0166664,963,805,3.9099,3.38045,32.448,10.2434,30.9252,7.00344
-16.724,14.1329,-1.43425,0.321159,-0.431565,0.594847,0.0203293,-0.0391449,-0.0353266,0.0367687,-0.0555843,-0.435548,0.016248,970,805,4.09156,3.8935,32.1894,10.6059,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.33807,-0.486917,0.600357,0.0183696,-0.0407514,-0.0383704,0.0372458,-0.0596276,-0.457184,0.0174538,977,805,4.28168,4.4491,31.991,11.0228,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.356586,-0.550007,0.602339,0.0158342,-0.0419615,-0.0413976,0.0374224,-0.0635497,-0.480688,0.0203937,984,805,4.48387,5.06844,31.8841,11.5455,29.8716,6.58308
-14.67,14.1464,-1.39418,0.371143,-0.622963,0.61537,0.0126865,-0.0427471,-0.0442776,0.0372069,-0.0672675,-0.505747,0.0232951,991,805,4.66151,5.78038,31.6762,12.153,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.376724,-0.699572,0.624516,0.00896893,-0.0430581,-0.0469112,0.0365965,-0.0706857,-0.532242,0.0257285,998,805,4.74265,6.55911,31.3391,12.7818,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.372268,-0.782243,0.656157,0.00484781,-0.0428726,-0.0492662,0.0357276,-0.0737524,-0.559889,0.0246083,1005,805,4.75373,7.40975,30.7762,13.4019,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.361749,-0.873846,0.672336,0.00038305,-0.0421799,-0.0513427,0.0346802,-0.076477,-0.588927,0.0228859,1012,805,4.68275,8.34625,30.1597,14.1622,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.353745,-0.964877,0.681366,-0.00445782,-0.0410352,-0.053176,0.0334866,-0.0789796,-0.619771,0.0191785,1019,805,4.62776,9.28475,29.5983,14.9149,27.7873,5.8749
-11.2688,14.153,-1.13794,0.346586,-1.04131,0.675592,-0.00968282,-0.0394739,-0.0547096,0.0321228,-0.0812795,-0.652487,0.0182272,1026,805,4.55969,10.0651,29.1269,15.5515,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.333766,-1.1036,0.674688,-0.015126,-0.0375695,-0.055845,0.0306136,-0.083309,-0.686246,0.0177338,1033,805,4.44024,10.6922,28.6561,16.0544,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.317461,-1.1605,0.688123,-0.0206244,-0.0353428,-0.056586,0.0290789,-0.0850461,-0.720734,0.0169217,1040,805,4.3063,11.2524,28.141,16.496,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.29302,-1.21871,0.719882,-0.0261927,-0.0328172,-0.0569758,0.027567,-0.0865769,-0.756364,0.0170465,1047,805,4.11747,11.8128,27.4998,16.9383,26.3542,5.3241
-8.53552,14.163,-1.00015,0.267719,-1.28463,0.744767,-0.0317881,-0.0300421,-0.0570711,0.0261626,-0.0879928,-0.793046,0.0174163,1054,805,3.91116,12.461,26.838,17.4479,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.24265,-1.35412,0.771484,-0.0373865,-0.0270886,-0.0568308,0.0248261,-0.0893011,-0.830575,0.018891,1061,805,3.71123,13.1299,26.1975,18.0033,25.655,5.03889
-7.16655,14.171,-0.938837,0.212915,-1.42866,0.78842,-0.0429793,-0.0240084,-0.0562167,0.0235175,-0.0905051,-0.868976,0.0212053,1068,805,3.44993,13.8734,25.5893,18.5773,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.16961,-1.51238,0.788119,-0.0484263,-0.0208522,-0.055194,0.0222506,-0.0915291,-0.90779,0.0215602,1075,805,3.02524,14.7313,24.9453,19.2867,25.153,4.72805
-5.79175,14.1797,-0.910355,0.123121,-1.59393,0.794328,-0.053604,-0.0176188,-0.0536343,0.0209604,-0.0921832,-0.947234,0.0214276,1082,805,2.57863,15.5691,24.2257,19.975,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0776193,-1.66807,0.807698,-0.0585007,-0.0142992,-0.0514622,0.0196072,-0.0924072,-0.988218,0.0199011,1089,805,2.15355,16.3248,23.4586,20.5711,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.02584,-1.72703,0.814739,-0.0629923,-0.0108845,-0.0485937,0.0181992,-0.092076,-1.03148,0.0180052,1096,805,1.65477,16.9069,22.6386,21.034,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.027907,-1.78372,0.814893,-0.0669337,-0.00733134,-0.044875,0.0167365,-0.0910016,-1.07851,0.0183933,1103,805,1.12565,17.4578,21.8484,21.4849,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.0877014,-1.84215,0.806554,-0.070268,-0.00365672,-0.0402813,0.0153048,-0.0892295,-1.13084,0.0194701,1110,805,0.521922,18.0511,21.0779,21.9552,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.151947,-1.89473,0.802141,-0.0729064,8.94816e-05,-0.0348505,0.0140559,-0.0868729,-1.18964,0.0194342,1117,805,-0.120665,18.5851,20.2207,22.3876,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.213782,-1.93348,0.812676,-0.0748624,0.00379617,-0.028561,0.0130727,-0.0841389,-1.25675,0.0174443,1124,805,-0.715132,18.9902,19.2654,22.6411,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.272909,-1.9618,0.817292,-0.0761079,0.00733978,-0.0215193,0.0125623,-0.0813304,-1.33271,0.0151288,1131,805,-1.29169,19.2782,18.3118,22.8021,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.332658,-1.97895,0.816889,-0.0764881,0.0106475,-0.0138693,0.0128018,-0.0786424,-1.4167,0.014292,1138,805,-1.88303,19.4511,17.3752,22.8346,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.392749,-1.99471,0.814176,-0.0758033,0.0136247,-0.00565629,0.0139811,-0.0761597,-1.50788,0.0145733,1145,805,-2.48121,19.6014,16.4954,22.8522,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.446833,-2.01276,0.810707,-0.0738996,0.016146,0.00302211,0.0162473,-0.0740009,1.53728,0.0161146,1152,805,-3.01898,19.7662,15.8088,22.9151,22.1174,3.19744
1.75283,14.213,-0.540854,-0.496767,-2.01813,0.800582,-0.0706899,0.0181413,0.0120148,0.0197377,-0.0722862,1.4387,0.0179426,1159,805,-3.52653,19.8225,15.2302,22.8489,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.542446,-2.01492,0.781983,-0.0660538,0.0195359,0.0210331,0.0244253,-0.0709432,1.34239,0.0180633,1166,805,-4.00584,19.8043,14.7576,22.7112,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.588955,-2.00047,0.763942,-0.0600919,0.0202775,0.0298556,0.0301544,-0.0699689,1.25131,0.0176888,1173,805,-4.49338,19.6697,14.2936,22.4472,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.642501,-1.96593,0.739655,-0.0530138,0.0203314,0.0383422,0.0367154,-0.0693979,1.16697,0.0169254,1180,805,-5.06427,19.3233,13.7797,22.011,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.696782,-1.92025,0.725388,-0.0450023,0.0197088,0.0462782,0.0438205,-0.069114,1.09048,0.0177061,1187,805,-5.62597,18.8413,13.2383,21.4388,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.740602,-1.85833,0.716502,-0.0362431,0.018503,0.0534331,0.0511665,-0.0689065,1.02211,0.0190958,1194,805,-6.07385,18.2062,12.7843,20.6494,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.774233,-1.78685,0.709337,-0.0269979,0.0168569,0.0595058,0.0583467,-0.0684877,0.961925,0.0203913,1201,805,-6.41646,17.4732,12.4277,19.7697,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.792347,-1.70725,0.68886,-0.0176837,0.0148481,0.0643713,0.0649768,-0.0678124,0.909152,0.0226655,1208,805,-6.62685,16.6876,12.2832,18.8113,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.794404,-1.62335,0.650132,-0.00871472,0.0126074,0.0681582,0.0709332,-0.0670406,0.862978,0.0211881,1215,805,-6.70914,15.892,12.2972,17.8445,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.785586,-1.53821,0.621696,-0.00037726,0.0102555,0.0709098,0.0760479,-0.0661697,0.822815,0.0210981,1222,805,-6.66463,15.0619,12.3168,16.8747,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.779138,-1.4505,0.60528,0.00721605,0.00793764,0.0725544,0.0801322,-0.0649785,0.787885,0.0212877,1229,805,-6.62332,14.1755,12.2474,15.8815,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.778428,-1.35139,0.600088,0.0139114,0.0057566,0.0731667,0.0831142,-0.0634462,0.757563,0.0216769,1236,805,-6.62028,13.1318,12.1625,14.7683,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.781873,-1.26092,0.560514,0.0195304,0.00376682,0.0728616,0.0849353,-0.0616381,0.73152,0.0220367,1243,805,-6.72213,12.2509,12.2399,13.7299,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.782592,-1.16711,0.517847,0.0241395,0.00195511,0.0716567,0.0855574,-0.0594629,0.70861,0.0219291,1250,805,-6.8032,11.3227,12.4534,12.6808,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.771441,-1.09366,0.456572,0.0279829,0.00037194,0.0697315,0.0852624,-0.0569075,0.687671,0.0209563,1257,805,-6.80003,10.6595,12.7457,11.7932,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.755195,-1.024,0.394874,0.0313191,-0.00094282,0.0673242,0.0844178,-0.0540416,0.667814,0.0209043,1264,805,-6.74794,9.9959,13.0017,10.9825,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.737725,-0.950222,0.336005,0.0343776,-0.00194303,0.0646691,0.0833879,-0.0509533,0.648514,0.019687,1271,805,-6.68054,9.27791,13.2221,10.1461,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.717688,-0.872933,0.302191,0.0373921,-0.00263249,0.0619282,0.0824613,-0.0477016,0.629118,0.0182526,1278,805,-6.54185,8.51677,13.4208,9.25363,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.695488,-0.798905,0.283058,0.0403752,-0.00302502,0.059146,0.0816762,-0.044326,0.609577,0.0165681,1285,805,-6.35412,7.78106,13.6542,8.39011,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.669196,-0.730012,0.2739,0.0432106,-0.00316797,0.0563701,0.0809748,-0.0409322,0.590261,0.0166374,1292,805,-6.10642,7.09273,13.9424,7.56002,21.2222,0.307991
