 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2063,18.6433,-2.60099,0.0765428,0.0132405,-0.0144119,-0.000105317,0.000217785,-0.000103701,0.000248205,-0.000135737,-1.28546,0.0090351,1250,763,0.736809,-0.0962335,30.4827,0.964054,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0765618,0.0137245,-0.0135422,-0.000149385,0.000194591,-0.000125425,0.000235468,-0.000190261,-1.25575,0.00926265,1257,763,0.738103,-0.109317,30.4355,0.790645,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0764373,0.0146169,-0.0147174,-0.000195066,0.000149065,-0.000169627,0.000218619,-0.000264619,-1.18167,0.00951613,1264,763,0.734093,-0.124334,30.3841,0.61969,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0755717,0.0144916,-0.0158122,-0.000224101,9.6293e-05,-0.000237045,0.000222196,-0.000350004,-1.08255,0.00929706,1271,763,0.722875,-0.127348,30.3296,0.46802,29.5435,0.602225
13.9993,18.6677,-2.53904,0.0747315,0.0142772,-0.0148041,-0.00022626,4.73191e-05,-0.000307014,0.000246638,-0.000425579,-0.994971,0.00919413,1278,763,0.715776,-0.119602,30.2795,0.316216,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0745581,0.0138519,-0.0121159,-0.000213708,1.04557e-05,-0.000346601,0.000262647,-0.0004659,-0.941779,0.00934208,1285,763,0.718635,-0.114344,30.2734,0.160837,29.5039,0.302547
15.403,18.6828,-2.53471,0.0751632,0.0138944,-0.00965199,-0.000198355,-2.52933e-05,-0.000350895,0.000249583,-0.000473231,-0.906287,0.00955645,1292,763,0.728848,-0.114931,30.3244,-0.0177755,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0755337,0.0135895,-0.0106862,-0.000183879,-6.0941e-05,-0.000348421,0.000231392,-0.000476212,-0.87271,0.008861,1299,763,0.729976,-0.111635,30.4879,-0.187218,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0749745,0.013032,-0.0123815,-0.00015993,-7.72929e-05,-0.000359855,0.000243608,-0.00048083,-0.842558,0.00875333,1306,763,0.720512,-0.103342,30.6729,-0.353701,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0736435,0.0118577,-0.0128594,-0.00011914,-6.37637e-05,-0.000377223,0.000286785,-0.000469689,-0.822033,0.00887188,1313,763,0.70583,-0.0899994,30.7742,-0.514068,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0727219,0.0105967,-0.0102252,-6.92072e-05,-1.83379e-05,-0.000391138,0.000348192,-0.000435737,-0.817866,0.00892356,1320,763,0.701478,-0.0784076,30.7293,-0.670791,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0729224,0.0093967,-0.00417766,-2.97191e-05,4.09252e-05,-0.000395344,0.000402521,-0.000391315,-0.829953,0.00907476,1327,763,0.715255,-0.0720274,30.5722,-0.81345,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0733733,0.00879979,-0.00296303,-1.45019e-05,9.92089e-05,-0.000392099,0.000438553,-0.000353846,-0.857398,0.00913475,1334,763,0.72188,-0.0675643,30.422,-0.957358,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0735266,0.00892529,-0.00567037,-1.61272e-05,0.000129573,-0.000392023,0.000455457,-0.000342011,-0.877266,0.00911944,1341,763,0.717502,-0.0651375,30.3361,-1.11354,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0728748,0.0096993,-0.00994245,-2.14985e-05,0.000130175,-0.000406289,0.000467644,-0.000358967,-0.877665,0.00939467,1348,763,0.701802,-0.0699546,30.3131,-1.29706,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0725558,0.00959224,-0.0100051,-2.43094e-05,0.000100286,-0.000412796,0.000455459,-0.000379482,-0.860291,0.00956258,1355,763,0.69804,-0.0698873,30.2907,-1.47576,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0731944,0.00862592,-0.00681145,-2.9137e-05,4.27584e-05,-0.000379811,0.000388319,-0.000374697,-0.832581,0.0094529,1362,763,0.710584,-0.06314,30.2837,-1.62477,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0739993,0.00681104,-0.00134789,-4.74083e-05,-3.71438e-05,-0.000305046,0.000262813,-0.000347365,-0.79381,0.00994308,1369,763,0.729601,-0.0449332,30.2899,-1.75213,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0740206,0.00498018,0.00284794,-8.00594e-05,-0.00014013,-0.000217182,0.000109155,-0.000329344,-0.716686,0.0102342,1376,763,0.738342,-0.024275,30.2435,-1.89471,29.5018,-1.81251
24.498,18.751,-2.20363,0.0737284,0.00367212,0.0056735,-0.00010157,-0.000261295,-0.000142982,-1.76587e-05,-0.000345206,-0.530706,0.0102,1383,763,0.741205,-0.0109975,30.167,-2.04164,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0731313,0.00334531,0.00448407,-9.77112e-05,-0.000380704,-8.31016e-05,-7.51128e-05,-0.000403303,-0.265516,0.0102731,1390,763,0.732595,-0.00903315,30.0336,-2.22174,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0725315,0.00393358,0.00134519,-8.41077e-05,-0.000485442,-4.66866e-06,-8.40534e-05,-0.000485496,-0.0116308,0.00978458,1397,763,0.719786,-0.0222074,29.8752,-2.42283,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0723484,0.0046356,-0.00125364,-7.12828e-05,-0.000543649,9.92338e-05,-5.12827e-05,-0.000563649,0.19888,0.00946674,1404,763,0.712155,-0.0358301,29.7162,-2.60071,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0724682,0.00517291,-0.00358948,-6.31593e-05,-0.000553356,0.000196914,6.1437e-06,-0.000622659,0.338407,0.00954891,1411,763,0.707966,-0.0430418,29.5782,-2.76789,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0727634,0.00546656,-0.00588234,-4.78959e-05,-0.000513094,0.000255859,6.52881e-05,-0.000626278,0.41649,0.00963292,1418,763,0.705484,-0.0428287,29.4892,-2.9266,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0730825,0.00518304,-0.00814727,-5.80956e-06,-0.000420752,0.000275334,0.00013147,-0.000558032,0.462522,0.00975256,1425,763,0.703218,-0.031767,29.4421,-3.08861,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0734335,0.00402677,-0.00893679,5.47203e-05,-0.000299927,0.000263257,0.000194805,-0.000440012,0.489013,0.0101452,1432,763,0.704522,-0.0115638,29.4054,-3.24017,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0739522,0.00254099,-0.00752701,0.000116086,-0.000164283,0.000219897,0.000236682,-0.000284879,0.501629,0.010204,1439,763,0.712428,0.00721481,29.2927,-3.3717,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0741558,0.00124523,-0.00451944,0.000159908,-1.4886e-05,0.000137241,0.000235217,-9.01952e-05,0.501873,0.0101875,1446,763,0.720831,0.0221322,29.1105,-3.51465,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0740168,0.000865836,-0.00353292,0.000178322,0.000118638,3.24877e-05,0.000192593,0.000104366,0.413911,0.0102965,1453,763,0.721373,0.0245324,28.9244,-3.66194,28.168,-3.62797
32.1018,18.7545,-1.33508,0.073834,0.000727845,-0.00228205,0.000180931,0.000221941,-0.000107362,0.000310738,9.21332e-05,-0.879756,0.0104397,1460,763,0.722015,0.027798,28.7901,-3.83114,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0742033,0.000146345,-0.00299812,0.0001821,0.000291591,-0.000277789,0.000519978,-4.6287e-05,-0.882689,0.0106623,1467,763,0.723661,0.0410015,28.6999,-4.00683,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0748133,-0.000362999,-0.00323439,0.000181265,0.000312738,-0.000442431,0.000694289,-0.000200286,-0.859148,0.0108072,1474,763,0.728753,0.0530348,28.5812,-4.17276,27.8163,-4.13501
34.174,18.7541,-1.07412,0.075265,-0.000340986,-0.00303344,0.000148702,0.000256429,-0.00056771,0.000772825,-0.000367694,-0.832696,0.0108653,1481,763,0.73335,0.0486547,28.4829,-4.33882,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0749099,0.000378324,-0.00332048,9.30192e-05,0.000176759,-0.000707842,0.000843968,-0.00057419,-0.814939,0.0114377,1488,763,0.728932,0.0255775,28.4622,-4.49433,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0744703,0.000491737,-0.00448812,2.76527e-05,8.13635e-05,-0.000869326,0.000924249,-0.000815233,-0.800839,0.0122033,1495,763,0.721693,0.00839967,28.5241,-4.68274,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0740232,-0.00044341,-0.00555883,-3.14764e-05,-1.62476e-05,-0.00105782,0.00103399,-0.00108171,-0.788997,0.0121718,1502,763,0.714566,0.0118923,28.5991,-4.85747,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0740229,-0.00186022,-0.00433472,-9.08129e-05,-0.000118877,-0.00124469,0.00113992,-0.00134961,-0.779762,0.0118134,1509,763,0.717169,0.0245377,28.6536,-5.04097,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0738695,-0.00431228,0.00490218,-0.000152912,-0.000209529,-0.00141378,0.00123284,-0.00159528,-0.775388,0.0114662,1516,763,0.737141,0.0536594,28.6921,-5.21128,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0740702,-0.0061631,0.0111524,-0.00017552,-0.000268677,-0.0015954,0.00137398,-0.00181818,-0.770805,0.011356,1523,763,0.753677,0.0795847,28.7428,-5.35679,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0737265,-0.00663411,0.00777127,-5.1626e-05,-0.000269607,-0.00177171,0.00161444,-0.00193567,-0.754678,0.0119185,1530,763,0.742012,0.0925466,28.8126,-5.49653,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0820799,0.0234358,-0.0128733,-0.00017705,0.000166793,-0.000231387,0.000283137,-0.000293394,-1.1049,0.0101506,830,770,0.825281,-0.208529,46.4894,10.2939,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0816315,0.0234759,-0.0137129,-0.000195821,3.68587e-05,-0.000298588,0.000240972,-0.000399934,-0.971167,0.00984925,837,770,0.819287,-0.209037,46.18,10.1319,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0812998,0.0234093,-0.0140022,-0.000166609,-0.000114792,-0.00043551,0.000295579,-0.00057698,-0.815108,0.00992574,844,770,0.815096,-0.212195,45.8678,9.9665,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0809263,0.0237835,-0.0145375,-0.000123294,-0.00040123,-0.000692742,0.000444282,-0.000968806,-0.686409,0.00983281,851,770,0.8103,-0.226492,45.4673,9.81631,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.080852,0.0237531,-0.01431,-0.000169062,-0.000647074,-0.00115735,0.000773702,-0.00158984,-0.683574,0.00975885,858,770,0.809345,-0.228669,45.0104,9.67232,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0812476,0.023227,-0.0125891,-0.000216701,-0.000973429,-0.00150828,0.000959952,-0.00215008,-0.662505,0.00971974,865,770,0.814849,-0.222067,44.5221,9.53297,43.7024,9.75785
-26.06,17.677,-3.54134,0.0810959,0.0232127,-0.0134201,-0.000226211,-0.00139753,-0.00157334,0.00086694,-0.00249068,-0.607225,0.00962261,872,770,0.811855,-0.216265,44.0975,9.38731,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0803179,0.0237574,-0.0153861,-0.000242811,-0.0018233,-0.00146407,0.000630669,-0.00269678,-0.537924,0.00960285,879,770,0.801106,-0.216456,43.7567,9.24024,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0799083,0.0236576,-0.0141447,-0.000249608,-0.00221712,-0.00131261,0.000406981,-0.00287371,-0.463819,0.0109094,886,770,0.797799,-0.213012,43.4333,9.09414,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0804758,0.0227465,-0.0149459,-0.000228287,-0.00254338,-0.00115589,0.00025001,-0.00302168,-0.39234,0.0121552,893,770,0.802192,-0.204626,43.0703,8.96886,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0813726,0.0193499,-0.0127647,-0.000196311,-0.00282112,-0.000942725,0.000107185,-0.00312462,-0.311457,0.0150172,900,770,0.813757,-0.194143,42.6614,8.86025,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0814403,0.0130714,-0.00390116,-0.000172229,-0.00300353,-0.000663363,-2.45126e-05,-0.00315124,-0.219104,0.0199855,907,770,0.825329,-0.188451,42.2498,8.7973,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0792155,0.00554275,0.016861,-0.00016511,-0.00305933,-0.000336919,-0.000126407,-0.00309804,-0.114373,0.0228267,914,770,0.828383,-0.193625,41.9234,8.74241,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0794046,0.00388525,0.0133534,-0.000155791,-0.00300605,-2.82942e-05,-0.00015551,-0.00300633,-0.00992559,0.0233442,921,770,0.826233,-0.201451,41.6715,8.61651,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0798135,0.0080384,-0.000279923,-0.000123777,-0.00280979,0.000187505,-0.000110751,-0.00282281,0.0693595,0.0217941,928,770,0.812991,-0.212128,41.4023,8.43717,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0801847,0.0170637,-0.015878,-8.41219e-05,-0.00251352,0.000297869,-4.81332e-05,-0.00254951,0.120238,0.0182779,935,770,0.795918,-0.221657,40.995,8.13528,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0797981,0.0215904,-0.0177879,-7.27732e-05,-0.00212644,0.000338631,-1.8377e-05,-0.00218084,0.159275,0.0113674,942,770,0.788455,-0.217462,40.5059,7.88995,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0802462,0.0224858,-0.0185833,-9.74777e-05,-0.00172805,0.000334948,-3.13548e-05,-0.00179417,0.194906,0.0095079,949,770,0.791261,-0.20549,40.0407,7.71622,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0805165,0.0210896,-0.0140051,-0.000135933,-0.001288,0.000309794,-5.79125e-05,-0.00136602,0.246716,0.00911312,956,770,0.799491,-0.197162,39.6204,7.58179,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0805379,0.0202097,-0.00975877,-0.000139119,-0.000918349,0.00030578,-3.34552e-05,-0.00102401,0.33271,0.00866442,963,770,0.804869,-0.196664,39.2507,7.43999,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0800275,0.0201355,-0.00975634,-0.000147933,-0.000565572,0.000193468,-7.20857e-05,-0.000641419,0.373628,0.00827936,970,770,0.799196,-0.192356,38.947,7.28073,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0799065,0.0202514,-0.0104434,-0.000184996,-0.000277687,-1.3796e-05,-0.000182986,-0.000279697,-0.144662,0.00861919,977,770,0.796533,-0.18665,38.6271,7.1155,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0799466,0.0199225,-0.00674105,-0.000213162,-9.42841e-05,-0.000172488,2.87194e-05,-0.000336165,-0.951324,0.00887005,984,770,0.801473,-0.181771,38.2596,6.94934,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0800256,0.0196948,-0.00494062,-0.000236363,1.97203e-05,-0.000210898,0.000138403,-0.000355046,-1.05822,0.00904229,991,770,0.804368,-0.180106,37.8506,6.78729,37.0551,6.99793
-13.7137,17.762,-3.25472,0.079836,0.0192376,-0.0055513,-0.000256063,0.000110386,-0.000159669,0.000170195,-0.000315872,-1.21239,0.00942624,998,770,0.801302,-0.176362,37.4313,6.6291,36.6358,6.83297
-13.032,17.7634,-3.19315,0.079027,0.0187931,-0.00815453,-0.000256558,0.000199852,-0.000108938,0.000224521,-0.000281227,-1.34811,0.00948933,1005,770,0.789204,-0.172362,36.9559,6.46453,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0782522,0.0183047,-0.00881646,-0.000236645,0.000274136,-9.36959e-05,0.00029078,-0.00025329,-1.39498,0.00951491,1012,770,0.780097,-0.168208,36.4939,6.30199,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0781816,0.0179907,-0.0102187,-0.000203852,0.000328031,-0.000114672,0.000351701,-0.000227521,-1.36724,0.00967582,1019,770,0.777051,-0.165502,36.0627,6.15011,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0784393,0.018148,-0.0109341,-0.000166823,0.000360337,-0.000159497,0.000404838,-0.000211324,-1.29871,0.00936177,1026,770,0.778244,-0.169009,35.6801,6.01069,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0789331,0.0183902,-0.0119865,-0.000136991,0.000378149,-0.000194902,0.000443579,-0.000202422,-1.24691,0.0089959,1033,770,0.78134,-0.175224,35.2981,5.87069,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0792845,0.0184334,-0.0126255,-0.000112274,0.000400788,-0.000220226,0.000482351,-0.000193837,-1.2161,0.00919807,1040,770,0.783569,-0.17956,34.928,5.72235,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0789212,0.0186307,-0.0144579,-8.91606e-05,0.000423449,-0.000259927,0.000532185,-0.000197896,-1.17459,0.00931743,1047,770,0.776729,-0.179965,34.5536,5.55689,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0785047,0.0190213,-0.0144467,-7.81983e-05,0.000435859,-0.00030338,0.000576453,-0.000218792,-1.13684,0.00923867,1054,770,0.77201,-0.182623,34.2014,5.36852,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0782953,0.0192567,-0.0141567,-8.64099e-05,0.000428005,-0.000330169,0.000589327,-0.000247733,-1.11631,0.00915639,1061,770,0.769794,-0.18223,33.8622,5.18523,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0784635,0.0189044,-0.0113104,-0.000116501,0.000404287,-0.000332981,0.000566601,-0.000278815,-1.11724,0.00862135,1068,770,0.775305,-0.17844,33.5419,5.01664,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0788891,0.0177664,-0.00776865,-0.000161091,0.000379309,-0.000315549,0.000524535,-0.000306318,-1.13946,0.00839028,1075,770,0.784554,-0.165948,33.306,4.90804,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.07938,0.0165719,-0.00542376,-0.000197104,0.000357045,-0.000292741,0.000483043,-0.000323102,-1.16435,0.00882925,1082,770,0.792707,-0.152253,33.1035,4.81509,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0792599,0.0164895,-0.00645719,-0.000215669,0.000334922,-0.000269873,0.000445139,-0.000325885,-1.18307,0.00940061,1089,770,0.78951,-0.148981,32.7718,4.70126,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0788977,0.0170637,-0.00661911,-0.000216964,0.000309046,-0.000241636,0.000403196,-0.000311114,-1.19926,0.00939893,1096,770,0.785258,-0.15656,32.3113,4.52763,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.078197,0.0179751,-0.00811592,-0.000215535,0.000276064,-0.000190754,0.000341398,-0.000280869,-1.24081,0.00915264,1103,770,0.775496,-0.165298,31.7191,4.33456,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0773334,0.018349,-0.00893756,-0.000214662,0.000243674,-0.000114241,0.00027057,-0.000241558,-1.33957,0.00879541,1110,770,0.765145,-0.170218,31.1918,4.14626,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0769108,0.0179694,-0.00932853,-0.000209567,0.000221724,-2.68389e-05,0.000223388,-0.000211231,-1.50889,0.00897907,1117,770,0.75988,-0.163837,30.7697,3.96645,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0767334,0.017067,-0.00870387,-0.000196027,0.000214789,4.52449e-05,0.000219713,-0.000200951,1.46239,0.00937382,1124,770,0.758695,-0.148386,30.3965,3.82423,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0763515,0.0167255,-0.00945327,-0.000175984,0.000217347,9.388e-05,0.000238605,-0.000197242,1.34811,0.00915696,1131,770,0.753179,-0.138927,30.0683,3.68796,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0762716,0.0166212,-0.00840615,-0.000155602,0.000225085,0.000119516,0.000259496,-0.000190013,1.29046,0.00898634,1138,770,0.753658,-0.134599,29.7256,3.5423,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0765982,0.0167962,-0.00800003,-0.000143166,0.000229789,0.00013136,0.000271411,-0.000184788,1.26395,0.00900922,1145,770,0.757194,-0.134271,29.3942,3.39922,28.6169,3.59073
1.34269,17.7938,-2.09013,0.07772,0.0171719,-0.00804994,-0.000145163,0.000230814,0.000137167,0.000275537,-0.000189886,1.25562,0.00895537,1152,770,0.767987,-0.142078,29.2059,3.2352,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0783757,0.0170636,-0.00845676,-0.000149787,0.000231361,0.000127336,0.000269987,-0.000188413,1.27628,0.00886966,1159,770,0.773487,-0.146181,29.1045,3.06306,28.3077,3.24706
2.73384,17.8102,-2.09324,0.078533,0.0169992,-0.0100391,-0.000152514,0.000232465,0.00010884,0.000261106,-0.000181154,1.31349,0.00909497,1166,770,0.771914,-0.148121,29.039,2.89533,28.237,3.07277
3.4343,17.8204,-2.12044,0.0777018,0.0171001,-0.015636,-0.000154111,0.000240939,8.26205e-05,0.000257522,-0.000170694,1.37271,0.00890432,1173,770,0.753444,-0.150661,29.059,2.74071,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0769383,0.0167095,-0.0177163,-0.000149137,0.000250711,4.01458e-05,0.000254702,-0.000153128,1.47171,0.00893808,1180,770,0.741566,-0.146351,29.1119,2.58936,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0763423,0.0163544,-0.0182942,-0.000137199,0.000265746,-1.83649e-05,0.000266581,-0.000138034,-1.52535,0.00934639,1187,770,0.733972,-0.145107,29.1258,2.42196,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0759119,0.0159692,-0.0176908,-0.000117987,0.000285856,-7.67719e-05,0.000299958,-0.000132089,-1.38913,0.00922164,1194,770,0.730108,-0.142189,29.0784,2.25039,28.2864,2.39713
6.23088,17.857,-2.1764,0.0753582,0.0155313,-0.0171507,-9.03758e-05,0.000308125,-0.000119109,0.000341012,-0.000123263,-1.3014,0.0088977,1201,770,0.724913,-0.136314,28.9786,2.08292,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0745888,0.0149501,-0.0157881,-5.84206e-05,0.000331366,-0.00013812,0.000375347,-0.000102401,-1.26253,0.00869088,1208,770,0.719021,-0.128973,28.9342,1.92161,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0744272,0.0149815,-0.0132068,-3.45158e-05,0.000350517,-0.000142422,0.000397472,-8.14707e-05,-1.25233,0.00813216,1215,770,0.721393,-0.129114,28.9455,1.76072,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0752521,0.0149986,-0.0116927,-2.53604e-05,0.000360641,-0.000142694,0.000407663,-7.23824e-05,-1.25247,0.00799064,1222,770,0.731757,-0.125309,28.9769,1.60536,28.2027,1.76123
9.03072,17.8898,-2.21731,0.076197,0.0147251,-0.0125574,-2.66372e-05,0.000363487,-0.000140565,0.000408857,-7.20073e-05,-1.25858,0.00796162,1229,770,0.739065,-0.116988,28.9752,1.44613,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0769905,0.0137216,-0.0130489,-3.91861e-05,0.000367589,-0.000137267,0.000409576,-8.11731e-05,-1.27396,0.00802219,1236,770,0.745613,-0.104773,28.9536,1.30054,28.1591,1.44826
10.4286,17.904,-2.21459,0.0771978,0.0124054,-0.0119303,-6.4387e-05,0.000371881,-0.000128858,0.000407098,-9.96042e-05,-1.30401,0.00842633,1243,770,0.749257,-0.0894489,28.9382,1.15289,28.1436,1.29151
11.126,17.9106,-2.20207,0.0766507,0.0121953,-0.0118183,-9.88105e-05,0.000371153,-0.000118821,0.000399486,-0.000127144,-1.33671,0.00896544,1250,770,0.743491,-0.0892481,28.8785,0.988874,28.0894,1.12363
11.8225,17.9169,-2.183,0.0764922,0.0130951,-0.0133535,-0.000138372,0.000355194,-0.000122325,0.000383848,-0.000167025,-1.34071,0.00902003,1257,770,0.738505,-0.103968,28.8085,0.81436,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0762121,0.0141293,-0.0149628,-0.000182272,0.000318122,-0.000148866,0.000359061,-0.00022321,-1.30243,0.00912382,1264,770,0.73214,-0.12219,28.7344,0.64509,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0760734,0.014532,-0.016908,-0.000212578,0.000270786,-0.000204515,0.000345706,-0.000287498,-1.21965,0.00899834,1271,770,0.726496,-0.12861,28.6796,0.478478,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0753887,0.0143791,-0.0159932,-0.00021793,0.000220388,-0.0002709,0.000349679,-0.000347221,-1.1255,0.00891675,1278,770,0.720751,-0.122318,28.6405,0.327588,27.855,0.464807
14.615,17.941,-2.12525,0.0751241,0.0138827,-0.0123179,-0.000209649,0.000175766,-0.00031407,0.000351537,-0.00038542,-1.06057,0.0090202,1285,770,0.724584,-0.116817,28.6473,0.176802,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0750753,0.0137004,-0.00866787,-0.000199175,0.000133243,-0.000325438,0.000332459,-0.000398391,-1.02149,0.00904599,1292,770,0.730585,-0.115504,28.7069,0.0176304,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0752764,0.0134973,-0.0101569,-0.000188667,9.62933e-05,-0.000333771,0.000316723,-0.000409097,-0.987129,0.00883758,1299,770,0.729114,-0.110683,28.8751,-0.134496,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0747472,0.0131973,-0.0144364,-0.00016829,7.59101e-05,-0.000360767,0.000334679,-0.000427059,-0.948571,0.00886379,1306,770,0.714818,-0.101282,29.0884,-0.286779,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0734205,0.0124143,-0.0169401,-0.000132398,7.88687e-05,-0.000393826,0.000380982,-0.000434511,-0.916425,0.00895503,1313,770,0.696084,-0.0899664,29.2148,-0.480346,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0721671,0.0114544,-0.0156852,-9.01556e-05,0.000103752,-0.000417176,0.000435092,-0.000421496,-0.899574,0.00890835,1320,770,0.685564,-0.0784843,29.2051,-0.657245,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0724968,0.0102156,-0.00916443,-5.95955e-05,0.000135747,-0.000422525,0.000471743,-0.000395591,-0.898983,0.0088353,1327,770,0.701493,-0.0700806,29.056,-0.8011,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0732906,0.00948378,-0.00649042,-5.18053e-05,0.000163338,-0.000412851,0.000482402,-0.000370869,-0.912844,0.0090098,1334,770,0.7144,-0.0638686,28.9216,-0.930575,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.073397,0.00992322,-0.0108816,-5.72516e-05,0.000167582,-0.000403829,0.000474349,-0.000364019,-0.92115,0.0093766,1341,770,0.70607,-0.0652724,28.8641,-1.05188,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0725663,0.010311,-0.015315,-6.35725e-05,0.00014775,-0.000407711,0.000463269,-0.000379092,-0.912187,0.00984916,1348,770,0.688255,-0.06959,28.8559,-1.22247,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0718986,0.00963775,-0.0137081,-6.71985e-05,0.00010318,-0.000405458,0.000432302,-0.00039632,-0.888945,0.0101026,1355,770,0.684447,-0.0650357,28.826,-1.40122,28.0782,-1.29875
