 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.92803,17.7741,-2.90265,0.0934091,0.0211122,-0.00959582,1.40312e-05,0.000708528,1.77117e-05,0.000708979,1.35798e-05,1.54532,0.00895949,1047,770,0.93039,-0.205382,34.6852,5.52189,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0932354,0.0212415,-0.0109468,3.36584e-05,0.000727118,1.48164e-05,0.000727435,3.33419e-05,1.54944,0.00870113,1054,770,0.926126,-0.203892,34.3386,5.33739,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0931531,0.0215659,-0.0147829,3.39653e-05,0.000744988,1.9929e-06,0.000744993,3.39597e-05,1.56799,0.00869706,1061,770,0.91899,-0.20084,34.0099,5.15795,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0932587,0.0213685,-0.0176465,1.44148e-05,0.000758664,-1.54495e-05,0.000758985,1.40943e-05,-1.55005,0.00829819,1068,770,0.915151,-0.194207,33.7017,4.99489,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0934926,0.0202391,-0.0176279,-9.41372e-06,0.000769724,-3.42949e-05,0.000771231,-1.09203e-05,-1.52689,0.00808469,1075,770,0.916934,-0.179056,33.4718,4.89056,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.093364,0.0196389,-0.0164769,-2.14921e-05,0.000772003,-6.46365e-05,0.000777234,-2.67228e-05,-1.49005,0.00843416,1082,770,0.916741,-0.169007,33.2657,4.79166,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0931936,0.0199359,-0.0159313,-2.12464e-05,0.000760839,-0.000111638,0.000776462,-3.687e-05,-1.43175,0.00881226,1089,770,0.915276,-0.171781,32.9301,4.67304,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.093196,0.0205591,-0.0159642,-1.81902e-05,0.000735557,-0.000166209,0.00077058,-5.32135e-05,-1.36312,0.00883931,1096,770,0.914727,-0.179284,32.4729,4.49807,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0933991,0.0212051,-0.0167044,-2.73376e-05,0.000698245,-0.000205422,0.000752366,-8.14585e-05,-1.31319,0.00871792,1103,770,0.915144,-0.186157,31.888,4.30695,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0931836,0.0210805,-0.0161962,-4.0565e-05,0.00065499,-0.000227436,0.000722756,-0.000108331,-1.28122,0.00862389,1110,770,0.913309,-0.185216,31.3642,4.12017,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0929638,0.020627,-0.0148683,-4.41542e-05,0.000611589,-0.000239022,0.000689465,-0.000122031,-1.25583,0.0089052,1117,770,0.912696,-0.177797,30.9404,3.93734,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0929521,0.0199408,-0.0129601,-2.98042e-05,0.000573196,-0.000250196,0.000663487,-0.000120095,-1.22446,0.00929611,1124,770,0.915119,-0.165493,30.5662,3.7913,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0934994,0.0194731,-0.0100575,-3.85001e-06,0.000532991,-0.000261248,0.000639137,-0.000109996,-1.18487,0.00893426,1131,770,0.924897,-0.162861,30.2396,3.65709,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0937294,0.0194082,-0.00858898,1.83433e-05,0.000493158,-0.000270521,0.000615672,-0.000104171,-1.14555,0.0087226,1138,770,0.929171,-0.163541,29.8993,3.51481,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0935772,0.0194332,-0.00765404,2.47315e-05,0.000447658,-0.000273036,0.000581543,-0.000109154,-1.11489,0.00879306,1145,770,0.928736,-0.164655,29.5622,3.37518,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0934216,0.0195914,-0.00811877,1.46377e-05,0.000399216,-0.000261948,0.000531876,-0.000118022,-1.10201,0.00891006,1152,770,0.925846,-0.163915,29.3621,3.20784,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0930952,0.0193628,-0.00846614,9.26447e-06,0.000352217,-0.000245397,0.000480114,-0.000118632,-1.09035,0.00889935,1159,770,0.92145,-0.163364,29.2508,3.03337,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0929519,0.0188591,-0.00864249,1.64049e-05,0.00030649,-0.000224667,0.000428866,-0.000105971,-1.07203,0.00914283,1166,770,0.919193,-0.160926,29.1794,2.86733,28.237,3.07277
3.4343,17.8204,-2.12044,0.0926882,0.0182484,-0.0103731,2.42775e-05,0.000267163,-0.000198584,0.000378495,-8.7054e-05,-1.05983,0.00872234,1173,770,0.913,-0.154373,29.1972,2.7102,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0927455,0.017752,-0.011258,2.27189e-05,0.000230574,-0.000168811,0.000324884,-7.15909e-05,-1.06132,0.00855219,1180,770,0.911404,-0.147362,29.256,2.55585,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0929165,0.0176907,-0.0126422,1.25186e-05,0.000199301,-0.000144471,0.000277938,-6.61188e-05,-1.07233,0.00880891,1187,770,0.910031,-0.143306,29.2793,2.38131,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0931091,0.0179961,-0.013388,1.88042e-06,0.000174478,-0.000127341,0.000242008,-6.56493e-05,-1.0832,0.008617,1194,770,0.909976,-0.144737,29.241,2.20282,28.2864,2.39713
6.23088,17.857,-2.1764,0.0926499,0.0177944,-0.0147418,-4.81983e-06,0.000149972,-0.000115635,0.000211722,-6.65694e-05,-1.08031,0.00838776,1201,770,0.902404,-0.145659,29.1461,2.04124,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0920459,0.0172744,-0.0142532,-1.32759e-05,0.000127601,-0.000114484,0.00019158,-7.7255e-05,-1.06118,0.00837122,1208,770,0.896591,-0.141587,29.1052,1.88375,28.1589,2.06468
7.63004,17.8737,-2.19675,0.091739,0.0168392,-0.012457,-3.55541e-05,0.000111201,-0.000116973,0.000175907,-0.00010026,-1.06553,0.00789144,1215,770,0.896047,-0.135292,29.1167,1.72747,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0921316,0.0164443,-0.00843757,-7.55731e-05,9.65469e-05,-0.000116249,0.000155125,-0.000134151,-1.10403,0.00771738,1222,770,0.906545,-0.12817,29.1389,1.57209,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0925237,0.0159639,-0.00865159,-0.000125343,8.41878e-05,-0.000114722,0.000134783,-0.000175939,-1.15543,0.00769455,1229,770,0.909508,-0.121335,29.1305,1.41726,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0929149,0.0153329,-0.0107547,-0.000169935,7.72079e-05,-0.000124038,0.000128723,-0.00022145,-1.17716,0.00771499,1236,770,0.909035,-0.113805,29.1083,1.27209,28.1591,1.44826
10.4286,17.904,-2.21459,0.0927192,0.0145309,-0.0140764,-0.000206367,7.09496e-05,-0.000136864,0.000127119,-0.000262537,-1.18135,0.00821941,1243,770,0.900342,-0.0996836,29.0974,1.12423,28.1436,1.29151
11.126,17.9106,-2.20207,0.0923465,0.0140033,-0.0170144,-0.000238114,6.74045e-05,-0.000148911,0.000127976,-0.000298685,-1.18447,0.00887995,1250,770,0.890521,-0.0900155,29.0452,0.963343,28.0894,1.12363
11.8225,17.9169,-2.183,0.0921295,0.0138677,-0.0156266,-0.000263247,6.89992e-05,-0.000173343,0.000142969,-0.000337217,-1.16746,0.0090122,1257,770,0.890348,-0.0947603,28.969,0.793927,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0918575,0.0136516,-0.0121403,-0.00028027,7.28459e-05,-0.000219093,0.000177667,-0.000385091,-1.12455,0.00908615,1264,770,0.893683,-0.104321,28.8855,0.631028,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0910715,0.0141343,-0.0110192,-0.000276751,8.33407e-05,-0.000288272,0.000243173,-0.000436584,-1.06454,0.00894225,1271,770,0.887488,-0.125201,28.8188,0.471065,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0899952,0.0143093,-0.0118899,-0.000251331,0.000102583,-0.000363251,0.000329687,-0.000478435,-1.01205,0.00879372,1278,770,0.874472,-0.127635,28.7793,0.325872,27.855,0.464807
14.615,17.941,-2.12525,0.0895643,0.0137717,-0.0113815,-0.000206943,0.000133534,-0.000424718,0.000420861,-0.00049427,-0.976008,0.00887774,1285,770,0.870537,-0.11993,28.7904,0.180128,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0899418,0.0128387,-0.0110662,-0.000141862,0.000170915,-0.000465927,0.000505999,-0.000476946,-0.947315,0.00881971,1292,770,0.874269,-0.103685,28.8602,0.027987,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0904222,0.0122872,-0.0124935,-6.83411e-05,0.000212616,-0.000495635,0.000587296,-0.000443021,-0.923492,0.00855884,1299,770,0.875539,-0.0889689,29.0311,-0.127076,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0904727,0.0116282,-0.0130347,-1.29687e-06,0.000256916,-0.000524017,0.000667497,-0.000411878,-0.906182,0.00855405,1306,770,0.874274,-0.0788406,29.2436,-0.280373,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0901659,0.0106191,-0.0102344,5.00079e-05,0.000297201,-0.000546849,0.000734247,-0.000387038,-0.896539,0.00833953,1313,770,0.876156,-0.0710065,29.3709,-0.476614,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0903258,0.00907815,-0.00326268,8.49308e-05,0.000328877,-0.000562187,0.00078217,-0.000368362,-0.892224,0.00814083,1320,770,0.891169,-0.0602202,29.3655,-0.652626,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0909429,0.00749537,0.00546863,0.000108188,0.000344121,-0.000564916,0.000803256,-0.000350947,-0.88833,0.00813521,1327,770,0.914517,-0.0504424,29.2158,-0.795354,28.311,-0.68261
19.5297,17.9926,-2.09877,0.091523,0.00679463,0.00747719,0.000119099,0.000336882,-0.00055011,0.000788774,-0.000332794,-0.883108,0.00855703,1334,770,0.924064,-0.0433553,29.0806,-0.924967,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0917626,0.00733741,0.00447355,0.00011835,0.000299335,-0.000525011,0.000741595,-0.00032391,-0.870741,0.0091223,1341,770,0.91997,-0.0470837,29.0224,-1.04884,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0917655,0.00818711,-4.35805e-05,0.000113955,0.000229682,-0.000504711,0.000679835,-0.000336199,-0.842472,0.00959998,1348,770,0.910321,-0.0553263,29.0231,-1.22468,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0916775,0.00863102,-0.00310822,0.000101751,0.000138391,-0.000474907,0.000595331,-0.000355189,-0.804676,0.00973468,1355,770,0.902676,-0.0598747,29.0073,-1.4075,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0911552,0.00863674,-0.00639676,7.67809e-05,4.28175e-05,-0.000411153,0.000471303,-0.000351704,-0.764759,0.00951985,1362,770,0.890198,-0.05613,28.9441,-1.56647,28.0143,-1.46054
23.0156,18.011,-1.9106,0.090564,0.00734038,-0.00527413,4.06426e-05,-4.18793e-05,-0.000313769,0.000315852,-0.000317089,-0.720023,0.00992619,1369,770,0.886259,-0.0416951,28.8856,-1.67665,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.089861,0.00563529,-0.00200507,6.44234e-06,-0.00010614,-0.000225526,0.000182597,-0.000282294,-0.663098,0.0102394,1376,770,0.885799,-0.0263312,28.8443,-1.79939,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0897931,0.00407401,0.000733708,-5.78646e-06,-0.000149992,-0.000182475,0.000118314,-0.000274093,-0.597243,0.0102196,1383,770,0.890592,-0.0109223,28.7895,-1.96889,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0899947,0.00302677,0.000699237,-5.45011e-06,-0.000177942,-0.000160337,9.03652e-05,-0.000273757,-0.538643,0.0106404,1390,770,0.892214,0.000980821,28.7047,-2.15112,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0905285,0.00244515,0.00165439,-1.69022e-05,-0.000194225,-0.000117036,4.12634e-05,-0.000252391,-0.461237,0.010745,1397,770,0.899246,0.00522868,28.5647,-2.34496,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0907312,0.00272883,0.00178381,-3.27536e-05,-0.000195304,-4.53918e-05,-2.09371e-05,-0.00020712,-0.254671,0.0106536,1404,770,0.901187,0.000282632,28.3878,-2.52882,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0906785,0.00334687,0.000970185,-3.88178e-05,-0.000183356,3.16269e-05,-3.22004e-05,-0.000189974,0.206258,0.0105715,1411,770,0.898538,-0.00936621,28.2465,-2.69487,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.0904663,0.00379125,-0.00273775,-3.46085e-05,-0.000161021,8.65952e-05,9.39415e-06,-0.000205024,0.47014,0.0101129,1418,770,0.887982,-0.0137194,28.1401,-2.83694,27.2197,-2.77982
28.56,18.026,-1.39218,0.0905774,0.00367561,-0.00614931,-1.3426e-05,-0.000125026,0.000104889,4.95821e-05,-0.000188034,0.540942,0.00973561,1425,770,0.881178,-0.0104706,28.1004,-2.97838,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0904576,0.00241269,-0.00467173,1.92831e-05,-8.5422e-05,9.24234e-05,7.31514e-05,-0.00013929,0.527708,0.00980145,1432,770,0.882876,0.00064169,28.0831,-3.12456,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0902196,0.000998337,-0.00201643,5.54939e-05,-5.81253e-05,6.37902e-05,8.41039e-05,-8.67353e-05,0.421608,0.00988403,1439,770,0.886122,0.00998198,28.0274,-3.25959,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.089576,0.000163249,5.2818e-05,9.25067e-05,-5.00732e-05,2.11987e-05,9.55918e-05,-5.31583e-05,0.144516,0.00998488,1446,770,0.884036,0.0193142,27.893,-3.39614,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.089087,0.000228046,-0.000989594,0.000129552,-6.40979e-05,-3.1469e-05,0.000134538,-6.90834e-05,-0.15712,0.0102891,1453,770,0.876459,0.0241238,27.7191,-3.5444,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0891942,0.000580713,-0.00364097,0.000175269,-0.000107078,-0.000106702,0.000211057,-0.000142866,-0.323609,0.0105647,1460,770,0.871032,0.0300815,27.5729,-3.71463,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.08982,-2.60665e-05,-0.00721393,0.000222079,-0.000171762,-0.000204271,0.000308892,-0.000258575,-0.401859,0.0109195,1467,770,0.868686,0.0432449,27.4863,-3.88374,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0902871,-0.00164234,-0.0075658,0.000246599,-0.000258801,-0.000302806,0.000388296,-0.000400498,-0.437677,0.0109783,1474,770,0.872185,0.0608421,27.3848,-4.02376,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0914051,-0.00292671,-0.00760753,0.000227026,-0.000391979,-0.000363094,0.000394629,-0.000559581,-0.432455,0.0114939,1481,770,0.882742,0.0761903,27.2884,-4.17011,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0911641,-0.00423279,-0.00407804,0.000183214,-0.000510793,-0.000407202,0.000371211,-0.00069879,-0.432523,0.0122548,1488,770,0.888113,0.0899106,27.228,-4.30966,26.294,-4.31542
35.4797,18.0285,-0.612424,0.0913215,-0.00491486,-0.00281818,0.00011821,-0.000634895,-0.000468234,0.000342519,-0.000859205,-0.446751,0.0124632,1495,770,0.892079,0.102746,27.2552,-4.51205,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0914939,-0.00603716,-0.00252207,3.84835e-05,-0.000774434,-0.000550468,0.000316294,-0.00105224,-0.467384,0.0125955,1502,770,0.894107,0.111425,27.3767,-4.69028,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0919607,-0.0062932,-0.0042969,-7.22697e-05,-0.000948082,-0.000630145,0.000257186,-0.00127754,-0.481741,0.012385,1509,770,0.89423,0.10249,27.4769,-4.86234,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0920839,-0.00688286,-0.0036093,-0.000221481,-0.00116195,-0.000699519,0.000151164,-0.0015346,-0.489477,0.0121498,1516,770,0.896742,0.098009,27.5542,-5.02977,26.6097,-5.0803
38.2829,18.046,-0.421261,0.092167,-0.00780113,-0.00102253,-0.000397082,-0.00140865,-0.000797057,4.11245e-05,-0.00184686,-0.502674,0.011512,1523,770,0.903315,0.105109,27.5897,-5.17053,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0909013,-0.00896541,-0.00123941,-0.000544814,-0.00165254,-0.000975736,2.3296e-05,-0.00222065,-0.527256,0.011562,1530,770,0.890055,0.117567,27.6111,-5.30063,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0952803,0.0260017,-0.0148623,4.25042e-05,0.00179036,-0.000441204,0.00189541,-6.25529e-05,-1.33704,0.0100153,788,777,0.962861,-0.271311,47.1463,11.0239,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0953959,0.0255229,-0.010409,4.51211e-05,0.00140293,-0.000284224,0.00146003,-1.19735e-05,-1.37256,0.0100004,795,777,0.967857,-0.269964,46.7772,10.8696,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0954,0.0258899,-0.00965047,3.32722e-05,0.00107502,-0.00015698,0.00109816,1.01312e-05,-1.42444,0.0102313,802,777,0.96807,-0.269111,46.4408,10.6998,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0953646,0.0264152,-0.0108728,1.84179e-05,0.000824279,-6.65248e-05,0.000829734,1.29631e-05,-1.48898,0.0100172,809,777,0.965864,-0.26467,46.1026,10.5411,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0955105,0.026142,-0.0123502,1.50743e-06,0.000630019,-5.08861e-06,0.00063006,1.46622e-06,-1.5627,0.00976579,816,777,0.965251,-0.251873,45.7375,10.3868,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0955727,0.0255892,-0.0133855,-1.528e-05,0.000504119,3.28865e-05,0.000506193,-1.7354e-05,1.50782,0.00975814,823,777,0.964226,-0.238787,45.3685,10.2339,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0955574,0.0253042,-0.0146805,-2.41966e-05,0.000417639,3.82641e-05,0.000420928,-2.74859e-05,1.48504,0.00974052,830,777,0.962164,-0.235924,45.0148,10.078,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0952799,0.0258989,-0.0173016,-1.73937e-05,0.000367076,1.30821e-05,0.000367521,-1.78383e-05,1.53682,0.00944191,837,777,0.955966,-0.243553,44.6796,9.92457,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0949174,0.0259792,-0.0184023,7.48151e-06,0.000329775,-1.78105e-05,0.000330757,6.50027e-06,-1.51576,0.00948586,844,777,0.95051,-0.25044,44.3458,9.77752,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0947007,0.0256276,-0.0170874,3.80453e-05,0.00031283,-7.01729e-05,0.000329713,2.11622e-05,-1.33469,0.00941051,851,777,0.949163,-0.252724,43.9828,9.64599,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0943314,0.0248499,-0.0141021,5.9995e-05,0.000296539,-0.000132142,0.000355608,9.26331e-07,-1.15043,0.00944906,858,777,0.948133,-0.245547,43.5488,9.51578,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0944863,0.0247793,-0.0121669,6.95866e-05,0.000268109,-0.000183469,0.000377447,-3.97512e-05,-1.03336,0.00944957,865,777,0.95136,-0.243522,43.079,9.36883,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0950974,0.0255635,-0.0122809,6.44293e-05,0.000230016,-0.000213441,0.000376159,-8.17135e-05,-0.970413,0.00923259,872,777,0.956907,-0.246422,42.6672,9.20219,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0954653,0.0263902,-0.0146506,3.91428e-05,0.00018847,-0.000215031,0.000341432,-0.000113818,-0.952497,0.00917898,879,777,0.95734,-0.246803,42.2955,9.04203,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0959344,0.0263219,-0.0152209,2.61751e-06,0.000142615,-0.000204958,0.000289198,-0.000143966,-0.949951,0.00919844,886,777,0.96087,-0.241669,41.9313,8.89801,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0964125,0.0255071,-0.0145629,-4.28404e-05,0.000110135,-0.000179587,0.000228844,-0.00016155,-0.986718,0.00902692,893,777,0.965978,-0.232686,41.5414,8.7651,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.09644,0.0243693,-0.0148022,-9.5633e-05,9.75997e-05,-0.000150539,0.00017986,-0.000177893,-1.07069,0.00888895,900,777,0.965526,-0.226488,41.1288,8.62142,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0962501,0.0233339,-0.0159259,-0.000147532,9.61253e-05,-0.000129961,0.000152432,-0.000203838,-1.16195,0.00924807,907,777,0.961798,-0.222666,40.7281,8.47858,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0959221,0.022948,-0.0165976,-0.000194904,9.05478e-05,-0.00012346,0.000136536,-0.000240892,-1.21422,0.00939906,914,777,0.957108,-0.224641,40.4125,8.33232,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0956733,0.0232363,-0.0145318,-0.000233957,6.69559e-05,-0.000131321,0.000116205,-0.000283206,-1.212,0.00927142,921,777,0.956495,-0.23086,40.115,8.15935,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0953036,0.0239311,-0.0136435,-0.000256352,3.08385e-05,-0.000152231,9.65133e-05,-0.000322027,-1.16351,0.00908478,928,777,0.953249,-0.239528,39.773,8.02331,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0945088,0.0247525,-0.0136815,-0.000262596,8.03582e-06,-0.000167573,8.81055e-05,-0.000342666,-1.12505,0.0091231,935,777,0.94456,-0.24696,39.3358,7.8607,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0942615,0.024654,-0.015319,-0.000263376,-5.0536e-06,-0.000178625,8.62156e-05,-0.000354645,-1.09842,0.00918008,942,777,0.939443,-0.241768,38.8869,7.70723,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0942025,0.0240083,-0.0170034,-0.000262103,-2.62606e-06,-0.000189329,9.7151e-05,-0.00036188,-1.08578,0.00901462,949,777,0.936108,-0.226002,38.4471,7.56221,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0942162,0.0236616,-0.0179534,-0.000254602,1.00161e-05,-0.000202309,0.00011944,-0.000364026,-1.07499,0.00874319,956,777,0.934431,-0.217708,38.039,7.41994,37.0748,7.64834
-17.2041,17.011,-2.93898,0.0942425,0.0235615,-0.0157343,-0.000238246,3.33346e-05,-0.000212604,0.000149813,-0.000354724,-1.06959,0.00827994,963,777,0.937035,-0.220444,37.6816,7.27408,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0942383,0.0234124,-0.0127615,-0.000210094,6.42506e-05,-0.000221606,0.000187703,-0.000333547,-1.06253,0.00799641,970,777,0.940331,-0.221559,37.4064,7.13007,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0942272,0.0231162,-0.0114689,-0.000178582,0.000103669,-0.000228137,0.000230803,-0.000305716,-1.06239,0.00821621,977,777,0.941386,-0.217486,37.1068,6.98973,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0939416,0.0226546,-0.0106618,-0.000152456,0.000147011,-0.000224419,0.000267063,-0.000272508,-1.07959,0.00856009,984,777,0.939087,-0.212378,36.7297,6.83248,35.784,7.06022
-14.4595,17.0286,-2.86303,0.0936143,0.0221042,-0.00865637,-0.000139901,0.000188616,-0.000203638,0.000285986,-0.000237271,-1.12478,0.00877405,991,777,0.938078,-0.208919,36.2924,6.67362,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0931895,0.0212745,-0.00506108,-0.000127594,0.000236311,-0.000177461,0.000308522,-0.000199805,-1.18435,0.00909089,998,777,0.938363,-0.205698,35.8485,6.51591,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0930894,0.0207723,-0.00397857,-0.000106033,0.00028896,-0.000146413,0.000337312,-0.000154385,-1.25183,0.00903197,1005,777,0.938557,-0.205731,35.3972,6.35727,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0931716,0.0208413,-0.00459704,-8.01657e-05,0.000350782,-0.000111017,0.0003777,-0.000107083,-1.33292,0.00898004,1012,777,0.9382,-0.209415,34.9635,6.19885,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0932945,0.0205606,-0.00495971,-5.52686e-05,0.000414149,-7.71946e-05,0.000426518,-6.76372e-05,-1.41192,0.00937128,1019,777,0.938611,-0.209264,34.5351,6.04794,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0934524,0.0201055,-0.0044588,-3.53064e-05,0.000474454,-4.97779e-05,0.000479269,-4.01217e-05,-1.47436,0.0093819,1026,777,0.940554,-0.203846,34.1433,5.9055,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0937191,0.0196776,-0.00492776,-1.89923e-05,0.0005299,-2.82535e-05,0.000531351,-2.04428e-05,-1.5195,0.00903794,1033,777,0.942186,-0.196442,33.7661,5.75893,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0937219,0.0196481,-0.00593222,-1.77723e-06,0.000580221,-1.43059e-05,0.000580573,-2.12868e-06,-1.54624,0.00887189,1040,777,0.940355,-0.196145,33.4036,5.60569,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0934835,0.0200909,-0.00778914,1.62834e-05,0.000626699,-3.24557e-06,0.000626716,1.62662e-05,-1.56548,0.00861573,1047,777,0.934745,-0.199017,33.0718,5.44349,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0931654,0.0205563,-0.00977815,2.84193e-05,0.000667153,-2.9743e-07,0.000667154,2.84192e-05,-1.57033,0.00843329,1054,777,0.928037,-0.200105,32.7877,5.26418,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0929096,0.0208031,-0.0138215,2.21584e-05,0.000702815,-6.91925e-06,0.000702885,2.2088e-05,-1.56063,0.00845455,1061,777,0.918837,-0.197701,32.5097,5.09116,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0928875,0.0209632,-0.0180165,-2.08744e-06,0.000729261,-1.76346e-05,0.000729686,-2.51239e-06,-1.5467,0.00820026,1068,777,0.911661,-0.192075,32.2083,4.93996,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.0932446,0.0205863,-0.0203533,-2.7306e-05,0.000749115,-3.11311e-05,0.000750361,-2.85523e-05,-1.53079,0.00793719,1075,777,0.911099,-0.183136,31.8832,4.81057,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.093237,0.0201214,-0.0194455,-3.94506e-05,0.000758481,-5.52209e-05,0.000762284,-4.32539e-05,-1.50203,0.00797591,1082,777,0.911755,-0.174603,31.6013,4.69778,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0933705,0.0199976,-0.0171107,-3.8626e-05,0.000755094,-9.44462e-05,0.000766178,-4.97095e-05,-1.45398,0.00810192,1089,777,0.916086,-0.172425,31.307,4.58321,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0934258,0.0201347,-0.0152437,-3.4658e-05,0.000737751,-0.00014058,0.000762541,-5.9448e-05,-1.39625,0.00835852,1096,777,0.918955,-0.173956,31.0139,4.42957,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0935195,0.0202938,-0.015225,-4.20986e-05,0.000706944,-0.00017217,0.000744623,-7.97774e-05,-1.35535,0.00850075,1103,777,0.919441,-0.175577,30.5408,4.24808,29.582,4.45558
