 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7225,16.1399,-2.65644,0.174793,0.00504744,0.0139455,0.00126079,-0.00101317,-0.00145232,0.00196824,-0.00172063,-0.453294,0.00974948,774,784,1.80873,-0.0372704,47.3537,11.2681,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.176081,0.00359409,0.0197291,0.00148825,-0.00128684,-0.00163498,0.0022451,-0.00204369,-0.433539,0.0099117,781,784,1.82726,-0.0283603,46.8076,11.1269,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.177451,0.001652,0.0264645,0.00173347,-0.00155535,-0.00177925,0.00251183,-0.00233371,-0.412381,0.00991714,788,784,1.8477,-0.0182554,46.3092,10.9768,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.178932,-0.000182464,0.0328114,0.00199776,-0.00181937,-0.00189271,0.00277713,-0.00259873,-0.390613,0.00987201,795,784,1.86899,-0.00950016,45.9131,10.8334,44.2807,10.893
-32.9948,16.1649,-2.66163,0.180397,-0.00141763,0.0384276,0.00229315,-0.00204872,-0.00199685,0.00307185,-0.00282742,-0.371827,0.010041,802,784,1.88943,-0.000213373,45.5674,10.6816,43.9345,10.7365
-32.31,16.1729,-2.68739,0.181936,-0.00191418,0.0447484,0.00262323,-0.00223585,-0.00208815,0.00339729,-0.00300991,-0.354986,0.00990521,809,784,1.91145,0.00231819,45.2265,10.5316,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.183485,-0.00233525,0.0500955,0.00302163,-0.00241992,-0.00216328,0.00377683,-0.00317512,-0.335872,0.00983056,816,784,1.9328,0.00346836,44.8642,10.3836,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.185447,-0.00280982,0.0584742,0.00346352,-0.00261208,-0.0022147,0.00418512,-0.00333368,-0.314978,0.0100537,823,784,1.96165,0.00225664,44.5015,10.2252,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.187665,-0.00355061,0.0675953,0.00395505,-0.00282282,-0.00225347,0.00463588,-0.00350365,-0.293406,0.0101246,830,784,1.99416,0.00184711,44.1492,10.067,42.5168,10.1378
-29.5711,16.203,-2.75663,0.190086,-0.00426477,0.0752533,0.00450004,-0.00302585,-0.0022843,0.00513912,-0.00366493,-0.272794,0.0097587,837,784,2.02743,-0.00174852,43.8134,9.92088,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.192336,-0.00522055,0.0806936,0.00509933,-0.00320369,-0.00232417,0.00570563,-0.00381,-0.255182,0.00952633,844,784,2.05678,-0.00179933,43.4659,9.79081,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.195485,-0.00728152,0.088925,0.00577449,-0.00335539,-0.00238692,0.00636087,-0.00394177,-0.240892,0.00927025,851,784,2.09857,0.00686756,43.1073,9.68418,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.198898,-0.00944848,0.0995424,0.00649787,-0.00354276,-0.00248685,0.00708005,-0.00412494,-0.229963,0.00931451,858,784,2.14587,0.0233943,42.7297,9.56046,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.20281,-0.010619,0.110254,0.0072358,-0.00377205,-0.00262018,0.00782765,-0.0043639,-0.222155,0.00990085,865,784,2.19862,0.0326764,42.3447,9.40243,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.208198,-0.0107409,0.121386,0.00796044,-0.00404793,-0.00279189,0.00857781,-0.00466529,-0.217625,0.00997088,872,784,2.26721,0.0254568,41.9878,9.23677,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.214326,-0.0107861,0.132225,0.00865678,-0.00436011,-0.00299771,0.00931395,-0.00501728,-0.215812,0.00987187,879,784,2.34337,0.0129026,41.626,9.07937,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.221348,-0.0128184,0.142593,0.00932171,-0.00468767,-0.00326253,0.0100442,-0.00541019,-0.217943,0.00966798,886,784,2.42845,0.0216575,41.2471,8.94064,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.229066,-0.0181178,0.151586,0.00992746,-0.00503784,-0.00361744,0.010756,-0.00586638,-0.225157,0.00938235,893,784,2.51945,0.0623179,40.8534,8.84713,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.236192,-0.0251474,0.158648,0.0104787,-0.00541672,-0.00404037,0.0114467,-0.00638476,-0.23516,0.00911437,900,784,2.6023,0.125422,40.4718,8.7607,38.5784,8.69653
-22.734,16.2518,-2.68013,0.243694,-0.0328334,0.165806,0.0110229,-0.00582306,-0.00451751,0.0121579,-0.00695804,-0.246144,0.009364,907,784,2.68923,0.197313,40.129,8.68746,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.251125,-0.0408818,0.173625,0.0116074,-0.0062594,-0.00503821,0.0129302,-0.00758218,-0.256754,0.00966177,914,784,2.77635,0.273239,39.8222,8.61573,37.8157,8.41071
-21.363,16.2629,-2.67253,0.258599,-0.0495066,0.181854,0.0122535,-0.00672091,-0.00559472,0.0137803,-0.00824769,-0.26641,0.00982144,921,784,2.86459,0.353107,39.5465,8.54279,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.267664,-0.0587301,0.183993,0.0129731,-0.00719643,-0.00622225,0.0147382,-0.00896152,-0.276411,0.00985326,928,784,2.96161,0.447992,39.3081,8.48571,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.277673,-0.0687049,0.186739,0.0137205,-0.00768074,-0.00692741,0.0157672,-0.00972736,-0.287267,0.0100711,935,784,3.06914,0.548083,39.0409,8.42836,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.288372,-0.0802859,0.191147,0.0144904,-0.00818804,-0.00771629,0.0168669,-0.0105645,-0.298757,0.0102251,942,784,3.18603,0.661802,38.7212,8.38783,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.297574,-0.0924313,0.195829,0.0152553,-0.00872106,-0.00859613,0.0180187,-0.0114845,-0.311039,0.0102346,949,784,3.2882,0.781461,38.3444,8.35796,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.306665,-0.104896,0.203153,0.015945,-0.00928765,-0.00956205,0.0191592,-0.0125018,-0.324272,0.0120253,956,784,3.39281,0.898845,37.9668,8.33835,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.317012,-0.117476,0.214643,0.0164924,-0.00985176,-0.0106289,0.020246,-0.0136053,-0.339476,0.0133503,963,784,3.51574,1.01596,37.6688,8.30558,35.099,7.37451
-16.5726,16.2905,-2.5259,0.330664,-0.129602,0.219015,0.016788,-0.0103937,-0.0117957,0.021193,-0.0147987,-0.357401,0.0134029,970,784,3.66281,1.13979,37.5223,8.27896,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.34658,-0.142222,0.219071,0.0167105,-0.0109017,-0.0130461,0.0218994,-0.0160906,-0.378553,0.0129989,977,784,3.82717,1.27288,37.411,8.27082,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.362131,-0.162164,0.21519,0.0161772,-0.0113725,-0.0143782,0.0223141,-0.0175094,-0.403412,0.0126396,984,784,3.98274,1.49377,37.2338,8.30493,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.376375,-0.189482,0.20759,0.015098,-0.011803,-0.0157616,0.0223682,-0.0190731,-0.432174,0.0120188,991,784,4.1205,1.769,36.9641,8.43296,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.388444,-0.225566,0.202484,0.0134528,-0.0121765,-0.0171842,0.0220744,-0.020798,-0.465019,0.0123003,998,784,4.23986,2.13217,36.6363,8.65097,33.3251,6.62481
-13.154,16.3064,-2.35347,0.398833,-0.268102,0.187522,0.0112649,-0.012471,-0.0186538,0.0215061,-0.0227121,-0.502084,0.0119081,1005,784,4.32839,2.57726,36.324,8.9308,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.405037,-0.310886,0.161558,0.00852362,-0.0126711,-0.0201561,0.0206984,-0.0248459,-0.543374,0.0114165,1012,784,4.35831,3.04444,36.0084,9.22513,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.408649,-0.349934,0.133413,0.00520541,-0.0127692,-0.021677,0.0196843,-0.0272482,-0.588883,0.0111242,1019,784,4.35791,3.47694,35.678,9.48982,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.40988,-0.383331,0.114074,0.00135584,-0.0127507,-0.0231856,0.0185372,-0.0299321,-0.637741,0.0111807,1026,784,4.34497,3.84429,35.3362,9.69478,31.6065,6.01104
-10.424,16.3128,-2.15909,0.409447,-0.414399,0.105744,-0.00290707,-0.0126111,-0.0246239,0.0173383,-0.0328564,-0.688122,0.0111876,1033,784,4.33068,4.16628,34.9696,9.87121,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.407422,-0.444799,0.102895,-0.00746726,-0.0123279,-0.0259317,0.0161478,-0.0359429,-0.738675,0.0113953,1040,784,4.30808,4.47407,34.5906,10.0318,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.401964,-0.479608,0.0923889,-0.0122499,-0.0119109,-0.0270564,0.0149766,-0.0391373,-0.78853,0.0117143,1047,784,4.2394,4.83584,34.2448,10.2412,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.391697,-0.520734,0.0671815,-0.0171053,-0.011346,-0.0279894,0.0139115,-0.0423628,-0.836659,0.0116672,1054,784,4.09994,5.27569,33.9602,10.5279,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.376636,-0.567501,0.0377743,-0.0219004,-0.0106123,-0.0286961,0.0129895,-0.0455022,-0.8825,0.0119224,1061,784,3.90539,5.77695,33.6341,10.865,30.0571,5.229
-6.98926,16.3347,-2.04141,0.359455,-0.617537,0.0143973,-0.0265791,-0.00972354,-0.0290931,0.0121379,-0.0484405,-0.926381,0.011743,1068,784,3.69821,6.30987,33.2302,11.2502,29.7722,5.08643
-6.305,16.3364,-1.99575,0.338034,-0.668581,-0.00593157,-0.0310051,-0.00867759,-0.0290963,0.0113231,-0.0510058,-0.968579,0.0112984,1075,784,3.45262,6.84847,32.7097,11.6464,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.311648,-0.715492,-0.0258931,-0.0350311,-0.00744418,-0.0286552,0.0105645,-0.0530398,-1.00971,0.0110049,1082,784,3.1567,7.34737,32.1768,11.9969,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.279948,-0.755152,-0.046916,-0.0385629,-0.00600185,-0.0277377,0.00988023,-0.054445,-1.05078,0.0109431,1089,784,2.80467,7.77412,31.5969,12.2978,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.245211,-0.792463,-0.0720573,-0.0414354,-0.00435559,-0.0262492,0.00924091,-0.0550319,-1.09287,0.0117569,1096,784,2.41501,8.17713,31.0485,12.5695,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.205612,-0.827374,-0.0996245,-0.0435531,-0.00251296,-0.0241104,0.00862742,-0.0546934,-1.13796,0.0125542,1103,784,1.97197,8.55475,30.4134,12.7946,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.168486,-0.855788,-0.10688,-0.0449745,-0.000513387,-0.0213606,0.00808582,-0.0535737,-1.18807,0.0129103,1110,784,1.58587,8.84267,29.6,12.9282,27.7744,4.21884
-2.20226,16.345,-1.68124,0.133282,-0.879868,-0.106373,-0.0457211,0.00160735,-0.0180858,0.00772722,-0.051841,-1.24451,0.0132469,1117,784,1.23153,9.07909,28.7691,13.0131,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0975403,-0.902728,-0.096275,-0.0458184,0.00378389,-0.0143393,0.00763083,-0.0496654,-1.30869,0.0135982,1124,784,0.887531,9.29014,27.9628,13.0804,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0608069,-0.912824,-0.0915924,-0.045341,0.00590799,-0.010202,0.00786422,-0.0472972,-1.38135,0.0121938,1131,784,0.524034,9.39997,27.2188,13.0401,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0255451,-0.918203,-0.0870094,-0.0442852,0.00791866,-0.00577375,0.00854962,-0.0449162,-1.46195,0.01037,1138,784,0.1754,9.44968,26.5562,12.964,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.00657391,-0.920921,-0.0843017,-0.0425797,0.00976394,-0.00114288,0.00978888,-0.0426046,-1.54898,0.0101187,1145,784,-0.144424,9.47247,25.9721,12.8582,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0296169,-0.907044,-0.0815598,-0.0401846,0.0113951,0.00356832,0.0116408,-0.0404303,1.50205,0.0117206,1152,784,-0.373453,9.32876,25.581,12.5738,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.0512635,-0.890048,-0.073979,-0.0370943,0.012754,0.00824173,0.0140813,-0.0384217,1.41112,0.0119765,1159,784,-0.580022,9.13447,25.2554,12.2516,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.076488,-0.872993,-0.0687545,-0.0332763,0.0137945,0.0127211,0.0170125,-0.0364943,1.32303,0.0133763,1166,784,-0.826436,8.95394,24.905,11.9119,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.102091,-0.856729,-0.0676804,-0.0287237,0.0144955,0.0168623,0.0202959,-0.0345242,1.23948,0.0131009,1173,784,-1.08318,8.7657,24.5917,11.6065,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.129789,-0.831399,-0.0640212,-0.0234697,0.0148492,0.0205243,0.0237671,-0.0323875,1.16091,0.0135717,1180,784,-1.35714,8.50045,24.2604,11.1871,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.158258,-0.796177,-0.0533682,-0.017624,0.0148578,0.0236314,0.0272912,-0.0300573,1.08646,0.0142048,1187,784,-1.62712,8.1302,23.8985,10.6594,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.180239,-0.749632,-0.0120595,-0.0114013,0.0145734,0.0261584,0.030791,-0.0276189,1.01582,0.0146957,1194,784,-1.77827,7.60655,23.547,9.99498,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.191826,-0.689068,0.0391791,-0.00506467,0.0140608,0.027974,0.0340614,-0.0250653,0.950093,0.0147333,1201,784,-1.80727,6.94392,23.3176,9.15891,25.358,2.19579
6.79469,16.4168,-1.48599,-0.194259,-0.629437,0.0811051,0.00113129,0.0133723,0.0290519,0.0369414,-0.0224379,0.889217,0.0143671,1208,784,-1.75937,6.29519,23.205,8.35085,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.189165,-0.572572,0.11831,0.00698129,0.0125641,0.0294949,0.0393994,-0.019854,0.832578,0.0131132,1215,784,-1.64317,5.68656,23.1561,7.58887,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.180004,-0.517895,0.155078,0.0122515,0.011672,0.0293741,0.0413372,-0.0174138,0.780466,0.0118583,1222,784,-1.48588,5.09548,23.1016,6.85263,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.169015,-0.462498,0.189345,0.0167472,0.0107603,0.0287411,0.0426503,-0.0151428,0.733509,0.0105592,1229,784,-1.31417,4.50903,23.0668,6.10842,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.15064,-0.408352,0.226551,0.0203102,0.00988892,0.0276883,0.0432739,-0.0130748,0.692392,0.0104523,1236,784,-1.06201,3.92625,23.1581,5.37598,25.128,1.45823
10.2801,16.4489,-1.47534,-0.128381,-0.356628,0.249408,0.0227921,0.00906064,0.0263066,0.0431141,-0.0112614,0.657752,0.011285,1243,784,-0.796486,3.37982,23.372,4.67853,25.1569,1.30952
10.979,16.4565,-1.47713,-0.106761,-0.319102,0.256968,0.024171,0.00825566,0.024666,0.0421312,-0.0097046,0.629361,0.0118432,1250,784,-0.564288,2.97752,23.5778,4.14293,25.1549,1.14861
11.676,16.4635,-1.46715,-0.0868474,-0.293634,0.260414,0.0245675,0.00748759,0.0229223,0.040489,-0.00843391,0.607082,0.0115603,1257,784,-0.356162,2.71608,23.7363,3.71044,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.0696189,-0.270702,0.254384,0.0241981,0.00677799,0.0211955,0.0384034,-0.00742733,0.590448,0.011369,1264,784,-0.192871,2.49525,23.8642,3.31781,25.055,0.818988
13.0691,16.4755,-1.43745,-0.0544506,-0.250934,0.247757,0.0233325,0.0061493,0.0195229,0.0360706,-0.00658888,0.578112,0.0114107,1271,784,-0.0514723,2.3094,23.9998,2.95798,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.0392946,-0.232172,0.242156,0.0222256,0.00560517,0.0179268,0.0336747,-0.00584395,0.568361,0.0112957,1278,784,0.0915621,2.12606,24.1643,2.62354,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.0249948,-0.213913,0.237059,0.0209656,0.00512916,0.0164496,0.0313035,-0.00520875,0.561084,0.011053,1285,784,0.226725,1.94581,24.3102,2.29984,25.008,0.370861
15.1662,16.494,-1.41863,-0.0117248,-0.195333,0.228753,0.0196143,0.00470979,0.0150937,0.0289952,-0.00467115,0.556088,0.011566,1292,784,0.345022,1.76323,24.4863,1.98006,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.000342369,-0.179042,0.219186,0.0182565,0.00433007,0.0138382,0.0267847,-0.0041981,0.552301,0.0120057,1299,784,0.441711,1.61072,24.7477,1.673,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0104437,-0.165234,0.21329,0.0168731,0.00397795,0.0127033,0.0246714,-0.00382038,0.550564,0.0119976,1306,784,0.53935,1.48936,25.121,1.36244,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0186071,-0.149812,0.198846,0.0154571,0.00364884,0.0116592,0.0226218,-0.00351594,0.551025,0.0130527,1313,784,0.593778,1.32854,25.3982,1.03825,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0294565,-0.137089,0.188622,0.0140082,0.00334306,0.0106812,0.020614,-0.00326268,0.553874,0.0123606,1320,784,0.683188,1.19293,25.5685,0.761449,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.041752,-0.125907,0.181607,0.0125248,0.00306128,0.00976706,0.0186459,-0.00305985,0.559829,0.0115852,1327,784,0.793186,1.07573,25.6225,0.522155,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0543538,-0.118897,0.170991,0.0110232,0.00279065,0.00889968,0.0167125,-0.00289858,0.568789,0.0113069,1334,784,0.898793,1.02533,25.6456,0.344004,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0640516,-0.113576,0.155396,0.00952043,0.0025157,0.00806999,0.0148153,-0.00277917,0.580664,0.010554,1341,784,0.965075,0.995459,25.7134,0.151307,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0723939,-0.109282,0.141984,0.0080463,0.00224004,0.00728904,0.0129891,-0.00270274,0.595884,0.0102772,1348,784,1.02189,0.97462,25.8207,-0.0412099,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0776332,-0.106613,0.131346,0.00663991,0.00197108,0.00657223,0.01128,-0.00266901,0.614751,0.010624,1355,784,1.05327,0.967939,25.9009,-0.246511,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0793766,-0.104681,0.120657,0.00534993,0.0017151,0.00590193,0.00970793,-0.0026429,0.636037,0.0102615,1362,784,1.04963,0.961963,25.8889,-0.41344,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0804302,-0.102719,0.109146,0.00419812,0.00146792,0.0052876,0.00829399,-0.00262795,0.659071,0.00998484,1369,784,1.03718,0.953809,25.8367,-0.564264,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.081282,-0.0997896,0.0939621,0.00319534,0.00123436,0.0047433,0.00705843,-0.00262873,0.683478,0.00950276,1376,784,1.0147,0.9297,25.7778,-0.718846,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.081644,-0.0960564,0.0828722,0.00236667,0.00102911,0.00424594,0.00599618,-0.0026004,0.707285,0.00927035,1383,784,0.99554,0.890399,25.751,-0.884286,25.066,-1.78
24.9434,16.5673,-1.08857,0.0828158,-0.0932687,0.0759398,0.00173222,0.000861467,0.00379254,0.00511428,-0.0025206,0.728249,0.00951948,1390,784,0.993006,0.861859,25.7246,-1.06854,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0848412,-0.0912501,0.0716142,0.00125001,0.000732137,0.00340105,0.00440197,-0.00241982,0.747405,0.00997433,1397,784,1.00434,0.846851,25.6355,-1.26183,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0867998,-0.0891287,0.0679336,0.000874845,0.00064048,0.00306861,0.00382851,-0.00231318,0.766314,0.00994844,1404,784,1.01626,0.83277,25.4929,-1.44292,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0880645,-0.086587,0.0650588,0.000594291,0.000587334,0.00277277,0.00336359,-0.00218196,0.784771,0.0100015,1411,784,1.02281,0.817454,25.3883,-1.61513,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0892683,-0.0834533,0.058459,0.000371027,0.000571101,0.00249735,0.00297041,-0.00202828,0.805416,0.00983218,1418,784,1.02051,0.796867,25.2991,-1.78037,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0885612,-0.0811524,0.0524664,0.000172534,0.000586515,0.00223681,0.0026259,-0.00186685,0.831536,0.00954111,1425,784,1.00053,0.780625,25.2474,-1.94382,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0884766,-0.0796373,0.0483918,-3.06119e-05,0.000614523,0.00201514,0.00233275,-0.00174884,0.864761,0.00965856,1432,784,0.990908,0.766308,25.2394,-2.1109,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0892679,-0.0782465,0.0455951,-0.000253531,0.000639093,0.00184362,0.00208965,-0.00170409,0.904156,0.00984532,1439,784,0.992729,0.748133,25.2603,-2.27613,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0903636,-0.0760875,0.0421958,-0.000475515,0.000667533,0.00170356,0.00189288,-0.00170086,0.947242,0.0101932,1446,784,0.996035,0.725598,25.2379,-2.43805,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.0911458,-0.0739332,0.0378304,-0.000667192,0.000696545,0.0015719,0.0017281,-0.00169874,0.990043,0.0105735,1453,784,0.993952,0.70953,25.1243,-2.59481,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0913468,-0.0725653,0.0356488,-0.000819418,0.000724028,0.00142712,0.00157472,-0.00167011,1.03326,0.0106234,1460,784,0.990996,0.703894,24.9547,-2.74384,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0907208,-0.0719177,0.0345703,-0.000929108,0.00073682,0.00126575,0.0014191,-0.00161139,1.07641,0.0103751,1467,784,0.982462,0.697953,24.818,-2.90462,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0895037,-0.0718348,0.0357674,-0.000998293,0.000724619,0.00112003,0.00127616,-0.00154984,1.11322,0.0101742,1474,784,0.973345,0.691354,24.7563,-3.06249,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.088255,-0.0719711,0.0347733,-0.00104085,0.000687167,0.00101437,0.00115562,-0.0015093,1.13816,0.0118348,1481,784,0.958967,0.686017,24.7325,-3.20205,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0863839,-0.0714939,0.0313312,-0.00106009,0.000640499,0.000908484,0.00103453,-0.00145412,1.16156,0.0136936,1488,784,0.932621,0.682532,24.7361,-3.35521,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.0846211,-0.0696664,0.0271676,-0.00105072,0.000577646,0.000783047,0.00089309,-0.00136616,1.18784,0.0161246,1495,784,0.905379,0.670332,24.7451,-3.52733,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0835886,-0.0670009,0.0207228,-0.00101379,0.000493442,0.000639498,0.000728206,-0.00124855,1.21896,0.0182586,1502,784,0.879783,0.652665,24.7812,-3.69458,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0836552,-0.0651577,0.0147178,-0.000967656,0.000383018,0.000489134,0.000541547,-0.00112619,1.25738,0.0164847,1509,784,0.865955,0.644091,24.8517,-3.88055,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0836642,-0.0643469,0.0122372,-0.000933632,0.000252769,0.000316494,0.000331919,-0.00101278,1.32574,0.0140653,1516,784,0.859876,0.64026,24.9397,-4.06383,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0840967,-0.065263,0.0148241,-0.000923307,0.00012013,9.10065e-05,0.000128008,-0.000931185,1.48445,0.0126098,1523,784,0.870117,0.652447,25.0123,-4.22902,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0841324,-0.0642677,0.011614,-0.000936432,4.60526e-06,-0.000177624,3.70161e-05,-0.000968843,-1.39031,0.0121863,1530,784,0.862639,0.635532,25.0587,-4.38006,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.171418,0.0138609,0.0113765,0.000990542,0.000582778,4.33164e-06,0.000990588,0.000582732,0.0106213,0.0115951,725,791,1.77511,-0.128235,49.8445,11.8835,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.172486,0.0132764,0.0111793,0.000714332,0.000376768,-7.50061e-05,0.000730247,0.000360852,-0.209092,0.0115498,732,791,1.78582,-0.120358,49.1068,11.7435,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.173767,0.0124559,0.0108138,0.000610243,0.000153948,-0.000287463,0.000749092,1.50996e-05,-0.449967,0.0113903,739,791,1.79848,-0.109171,48.4464,11.6305,46.8122,11.8035
-38.4788,15.404,-2.28763,0.174288,0.0106817,0.0118922,0.000620645,-0.000120667,-0.000514854,0.000884387,-0.000384409,-0.473412,0.0106308,746,791,1.80463,-0.100329,47.8304,11.5239,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.173639,0.00846575,0.0109075,0.000710236,-0.000431947,-0.000716076,0.00105506,-0.000776776,-0.448782,0.01032,753,791,1.79689,-0.0888996,47.2719,11.4172,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.17306,0.00641447,0.010384,0.000850397,-0.00073978,-0.000919143,0.00127062,-0.00116001,-0.42882,0.010169,760,791,1.79015,-0.0718867,46.7517,11.3173,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.172969,0.0047103,0.0114407,0.00101906,-0.00101091,-0.00113939,0.00152999,-0.00152184,-0.42154,0.00996336,767,791,1.78973,-0.0465246,46.2995,11.2092,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.173662,0.00354351,0.0144067,0.00120325,-0.00125536,-0.00136476,0.00181073,-0.00186284,-0.418784,0.00982003,774,791,1.79917,-0.0245311,45.8456,11.0719,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.174894,0.00255903,0.0193987,0.00140159,-0.00150123,-0.00155643,0.00207835,-0.00217799,-0.41015,0.0098708,781,791,1.8163,-0.0142387,45.348,10.9266,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.176168,0.000960528,0.0246546,0.00160905,-0.00173449,-0.00171585,0.00233289,-0.00245833,-0.399205,0.00983874,788,791,1.83431,-0.00352671,44.8488,10.7815,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.177396,-0.000503049,0.0278949,0.00183047,-0.00195456,-0.00184862,0.00258351,-0.0027076,-0.386833,0.00980366,795,791,1.84993,0.00406996,44.4409,10.644,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.178654,-0.00163776,0.0324885,0.0020788,-0.002141,-0.00197001,0.00285552,-0.00291773,-0.375562,0.00976091,802,791,1.86719,0.010322,44.104,10.4896,42.4711,10.538
-32.3482,15.4553,-2.31339,0.180572,-0.00228644,0.0388257,0.00235824,-0.00229211,-0.00207593,0.0031501,-0.00308397,-0.364413,0.00972856,809,791,1.89309,0.0109481,43.7812,10.3287,42.1453,10.3768
