 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1235,7.3379,1.35913,-0.0302568,-0.0217683,0.00605386,0.00216993,-0.000332546,0.000598415,0.00230567,-0.000468282,0.223051,0.00993267,1348,875,-0.288471,0.21283,13.2825,-0.0471646,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.0291922,-0.0210158,0.00897922,0.00198823,-0.000319506,0.000568569,0.00212071,-0.000451983,0.228916,0.00952833,1355,875,-0.271582,0.206883,13.3935,-0.188822,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.0282575,-0.0202562,0.0113474,0.00181429,-0.000308039,0.000539359,0.00194349,-0.000437244,0.235121,0.00905557,1362,875,-0.257097,0.201271,13.4871,-0.32698,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.0278804,-0.0195437,0.0126442,0.00164578,-0.000294486,0.000506951,0.00177025,-0.000418957,0.240765,0.00907998,1369,875,-0.250335,0.190833,13.5612,-0.430881,13.867,-0.619425
22.9172,7.3561,1.38353,-0.0273185,-0.0186375,0.0139067,0.00148438,-0.000278896,0.000476277,0.0016048,-0.000399318,0.247651,0.00953877,1376,875,-0.24176,0.174684,13.622,-0.513066,13.9242,-0.697083
23.613,7.35747,1.40615,-0.0271564,-0.0172275,0.0146858,0.00133886,-0.000257993,0.000446987,0.00145546,-0.000374597,0.255182,0.00991663,1383,875,-0.238213,0.151201,13.6577,-0.587847,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.0259447,-0.0161102,0.0116548,0.00121093,-0.000234567,0.000418547,0.00132338,-0.000347011,0.262456,0.00990319,1390,875,-0.232344,0.139394,13.7102,-0.663607,13.9943,-0.834742
25.0028,7.36179,1.46446,-0.0240232,-0.0150563,0.00449101,0.00108549,-0.000209547,0.00038732,0.00119249,-0.000316547,0.269533,0.00978945,1397,875,-0.228406,0.134386,13.7488,-0.787726,14.0014,-0.954024
25.6954,7.36719,1.50647,-0.0217982,-0.0135801,-0.00461959,0.000961426,-0.000183559,0.000349968,0.00105992,-0.000282055,0.274346,0.00924755,1404,875,-0.225939,0.129357,13.7696,-0.978891,13.9845,-1.13485
26.3856,7.37057,1.56097,-0.0207446,-0.0131296,-0.00593425,0.00084582,-0.000156027,0.000308283,0.000933083,-0.000243289,0.275844,0.0089298,1411,875,-0.218253,0.120889,13.7242,-1.13712,13.9264,-1.29445
27.0746,7.37286,1.62203,-0.019846,-0.0127293,-0.00788299,0.00073882,-0.000128451,0.000261486,0.000811558,-0.00020119,0.271314,0.00889904,1418,875,-0.213579,0.117406,13.6599,-1.28663,13.8501,-1.44244
27.7629,7.37416,1.68702,-0.0195979,-0.0126891,-0.00735361,0.000648104,-0.00010636,0.000209952,0.000702594,-0.00016085,0.253933,0.00889929,1425,875,-0.210005,0.123398,13.5769,-1.4281,13.7656,-1.57631
28.4524,7.37413,1.7474,-0.0195149,-0.0128584,-0.00754448,0.000577859,-8.88933e-05,0.000153388,0.000611454,-0.000122488,0.215612,0.00948273,1432,875,-0.209668,0.135489,13.5179,-1.53545,13.7058,-1.67549
29.1441,7.37334,1.79919,-0.0192584,-0.0128495,-0.00606994,0.000520302,-7.19506e-05,9.6092e-05,0.000535503,-8.71512e-05,0.156888,0.00949123,1439,875,-0.203873,0.140704,13.4984,-1.61269,13.6862,-1.74502
29.8376,7.37177,1.84416,-0.0191874,-0.0124789,-0.00684932,0.000466266,-5.604e-05,4.52404e-05,0.000470156,-5.99296e-05,0.0857654,0.00920051,1446,875,-0.204973,0.142511,13.5142,-1.66297,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.0189443,-0.0119641,-0.00947795,0.000419022,-4.45911e-05,6.02021e-06,0.000419101,-4.46692e-05,0.0129825,0.00857432,1453,875,-0.208553,0.141792,13.5628,-1.71031,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.0186761,-0.0111649,-0.0136232,0.000392475,-4.03117e-05,-2.01552e-05,0.000393411,-4.12483e-05,-0.0464367,0.00893895,1460,875,-0.215428,0.139396,13.647,-1.77591,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.0184315,-0.0101367,-0.0168099,0.000388102,-3.98218e-05,-3.39217e-05,0.000390774,-4.24941e-05,-0.078616,0.00932917,1467,875,-0.220447,0.129668,13.7476,-1.92066,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.0184867,-0.00923544,-0.0186208,0.000396776,-3.69161e-05,-4.11934e-05,0.000400654,-4.07941e-05,-0.0938646,0.0097121,1474,875,-0.225323,0.116433,13.8158,-2.0885,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.0182843,-0.00915236,-0.0170767,0.000408784,-2.97372e-05,-4.36425e-05,0.000413085,-3.40384e-05,-0.098238,0.00955025,1481,875,-0.219871,0.111565,13.8758,-2.22774,14.0381,-2.33156
34.0132,7.38489,2.0788,-0.0178621,-0.0101645,-0.012039,0.000417794,-2.08839e-05,-4.1678e-05,0.000421719,-2.48085e-05,-0.0938889,0.00927193,1488,875,-0.203976,0.116782,13.9122,-2.32593,14.078,-2.43703
34.7109,7.38615,2.11494,-0.0174534,-0.0109749,-0.00715208,0.000426109,-6.18494e-06,-4.19914e-05,0.00043015,-1.02261e-05,-0.0959413,0.00931506,1495,875,-0.188443,0.118586,14.0093,-2.40289,14.1782,-2.52076
35.4113,7.38922,2.14132,-0.01713,-0.0112408,-0.00566712,0.000429384,7.26925e-06,-4.43985e-05,0.000434004,2.6499e-06,-0.103669,0.00985651,1502,875,-0.181678,0.117091,14.156,-2.50282,14.3239,-2.62517
36.1122,7.39337,2.16729,-0.0167677,-0.0109727,-0.00686588,0.000436989,2.57092e-05,-4.29211e-05,0.00044142,2.12778e-05,-0.102883,0.0104292,1509,875,-0.180966,0.120234,14.3163,-2.63476,14.479,-2.7505
36.8126,7.39638,2.1964,-0.0164686,-0.0107894,-0.00662992,0.00044789,4.58061e-05,-3.65506e-05,0.000451186,4.25106e-05,-0.0899208,0.0103539,1516,875,-0.177491,0.122352,14.469,-2.74806,14.6291,-2.85763
37.511,7.39891,2.23564,-0.0159698,-0.0105407,-0.00480288,0.000462297,6.71182e-05,-2.87396e-05,0.000464376,6.50391e-05,-0.0722191,0.0102647,1523,875,-0.168268,0.124699,14.5896,-2.87174,14.7473,-2.97102
38.2103,7.3997,2.2723,-0.0158215,-0.010344,-0.00280958,0.000477866,8.88669e-05,-2.54389e-05,0.000479522,8.72103e-05,-0.0650266,0.0102148,1530,875,-0.162025,0.123392,14.7235,-2.95161,14.8827,-3.04495
38.9139,7.40064,2.29252,-0.0159022,-0.00974771,-0.00184271,0.000496535,0.000109866,-3.24266e-05,0.000499236,0.000107165,-0.083088,0.0109326,1537,875,-0.160507,0.118047,14.9281,-3.00982,15.0895,-3.09477
39.6152,7.40542,2.32436,-0.0155232,-0.0092814,-0.00240669,0.000509028,0.00014047,-5.27099e-05,0.000516418,0.00013308,-0.139297,0.011101,1544,875,-0.1581,0.111841,15.1026,-3.15857,15.2593,-3.24104
-40.8084,6.2949,1.1242,0.0257746,0.0198127,-0.0237822,0.00051727,-3.08534e-05,8.76145e-05,0.000530934,-4.45174e-05,0.15471,0.00965379,725,882,0.246997,-0.167493,34.4355,8.60176,34.1177,8.80252
-40.1349,6.29818,1.12921,0.026611,0.0200225,-0.0237788,0.000352301,-9.72373e-07,0.000182159,0.000429402,-7.80728e-05,0.400394,0.00976902,732,882,0.255246,-0.167681,33.9108,8.49722,33.585,8.70224
-39.4617,6.30051,1.14027,0.0270466,0.0201023,-0.0230273,0.000277662,1.14571e-05,0.000206532,0.000390266,-0.000101147,0.499162,0.00947988,739,882,0.260036,-0.174028,33.3643,8.41102,33.0365,8.61234
-38.7887,6.30253,1.15577,0.0272415,0.0208455,-0.0234229,0.000269081,1.58005e-05,0.0001968,0.000376467,-9.15851e-05,0.499503,0.00918715,746,882,0.261314,-0.187442,32.8088,8.31974,32.478,8.52197
-38.1157,6.30405,1.17267,0.0270806,0.0216119,-0.0237524,0.000298666,1.88406e-05,0.000181791,0.000388152,-7.06452e-05,0.457424,0.00879903,753,882,0.258914,-0.195982,32.2508,8.23088,31.9206,8.43968
-37.4414,6.30726,1.17714,0.0266112,0.0217731,-0.0231315,0.00035299,1.89663e-05,0.000172186,0.000425855,-5.38986e-05,0.400325,0.00886413,760,882,0.254147,-0.192183,31.7388,8.12566,31.415,8.34272
-36.7666,6.31128,1.17804,0.0262839,0.0222517,-0.023237,0.000425113,1.13584e-05,0.000169417,0.000485631,-4.91594e-05,0.343086,0.00915566,767,882,0.250182,-0.190858,31.2497,8.00657,30.9289,8.23475
-36.0908,6.31533,1.16977,0.0268371,0.0222309,-0.020306,0.000513035,-6.42729e-06,0.000170239,0.000563854,-5.72464e-05,0.290096,0.00942117,774,882,0.25825,-0.188641,30.8006,7.90639,30.4826,8.14121
-35.4143,6.3201,1.15747,0.0277811,0.0222612,-0.0179543,0.000593634,-2.43092e-05,0.000169836,0.000637235,-6.79105e-05,0.251299,0.00903602,781,882,0.269909,-0.190553,30.3781,7.80205,30.0576,8.03927
-34.7366,6.32582,1.13405,0.0291575,0.0220648,-0.0174244,0.000669608,-5.0235e-05,0.0001646,0.00070546,-8.6087e-05,0.214463,0.00883366,788,882,0.284338,-0.19167,30.0122,7.70287,29.6798,7.93575
-34.0579,6.33196,1.104,0.0300886,0.022158,-0.0192239,0.000738538,-8.11115e-05,0.000158594,0.000768154,-0.000110728,0.184616,0.00873513,795,882,0.291841,-0.194965,29.6792,7.60586,29.3329,7.83437
-33.3788,6.33844,1.07202,0.0303996,0.0224257,-0.0202049,0.000801548,-0.00011825,0.000154982,0.00082696,-0.000143662,0.162519,0.00856795,802,882,0.293678,-0.199763,29.3516,7.50172,28.9996,7.72925
-32.7,6.34436,1.04663,0.0306112,0.0229981,-0.0212663,0.00085331,-0.000167266,0.00016364,0.000878906,-0.000192862,0.15516,0.00885524,809,882,0.294361,-0.206065,29.0056,7.39425,28.6487,7.62542
-32.0219,6.3491,1.03086,0.0309874,0.0230036,-0.0213078,0.000887864,-0.000226148,0.000175879,0.000914972,-0.000253255,0.152925,0.00934919,816,882,0.297793,-0.207565,28.6295,7.30119,28.269,7.53084
-31.3457,6.35209,1.03622,0.0317602,0.0232164,-0.0225194,0.000902035,-0.00028508,0.000174291,0.000927095,-0.00031014,0.142805,0.00936836,823,882,0.304125,-0.213974,28.1894,7.21325,27.8181,7.43882
-30.6701,6.35472,1.04944,0.0327665,0.0235713,-0.0247006,0.000911892,-0.000342704,0.000161522,0.000932354,-0.000363165,0.126007,0.00956897,830,882,0.311809,-0.222384,27.7316,7.12101,27.3446,7.34179
-29.9929,6.35881,1.04904,0.0339146,0.0240208,-0.0250993,0.000938742,-0.000401716,0.000148631,0.000955024,-0.000417998,0.109115,0.00970849,837,882,0.322812,-0.235299,27.3272,7.02055,26.9279,7.23674
-29.3132,6.36448,1.02775,0.0345692,0.024365,-0.0236801,0.000996034,-0.00046291,0.000132908,0.00100804,-0.000474919,0.0901106,0.00979444,844,882,0.330617,-0.240591,26.9964,6.91246,26.5946,7.13259
-28.6316,6.37095,0.990475,0.0352118,0.0250742,-0.0210581,0.00109144,-0.000525973,0.000105996,0.00109836,-0.00053289,0.0651627,0.0105684,851,882,0.339673,-0.256196,26.7279,6.81474,26.3268,7.03775
-27.9497,6.37707,0.954077,0.0349707,0.0263224,-0.0214154,0.00121628,-0.000582474,6.87829e-05,0.00121891,-0.0005851,0.0381648,0.0112451,858,882,0.336306,-0.272526,26.4622,6.7176,26.0623,6.94907
-27.2686,6.38253,0.928041,0.0352552,0.0281392,-0.0229425,0.00136409,-0.000628135,3.03673e-05,0.00136456,-0.000628598,0.0152382,0.0113716,865,882,0.33698,-0.288261,26.1731,6.60726,25.7664,6.8577
-26.5879,6.38797,0.907813,0.0359186,0.0285339,-0.0249124,0.0015393,-0.000664305,-4.62188e-06,0.00153931,-0.000664314,-0.0020974,0.0112418,872,882,0.341005,-0.280172,25.8738,6.49379,25.4557,6.75756
-25.9075,6.39334,0.893312,0.0372172,0.027607,-0.02504,0.0017308,-0.000695474,-3.4361e-05,0.00173129,-0.00069596,-0.0141582,0.0109908,879,882,0.353683,-0.256646,25.5613,6.38122,25.1305,6.64982
-25.2274,6.39822,0.88317,0.0387511,0.0261342,-0.0230761,0.00192738,-0.000728214,-5.5814e-05,0.00192855,-0.000729387,-0.0210052,0.0104759,886,882,0.371284,-0.234236,25.2363,6.28116,24.7958,6.54547
-24.546,6.40364,0.865211,0.0402647,0.026254,-0.0222186,0.00212535,-0.000761376,-7.32683e-05,0.00212721,-0.000763235,-0.0253593,0.0100932,893,882,0.387403,-0.236943,24.9496,6.17741,24.4966,6.44281
-23.8637,6.4094,0.840544,0.0420461,0.0265993,-0.0210064,0.00231572,-0.000794425,-9.14642e-05,0.00231841,-0.000797112,-0.0293745,0.00939123,900,882,0.406702,-0.242259,24.6963,6.07514,24.229,6.34419
-23.1797,6.41538,0.805011,0.0445037,0.0270188,-0.0187631,0.00249522,-0.000828739,-0.00011348,0.00249909,-0.000832609,-0.0340871,0.00958967,907,882,0.434228,-0.250583,24.4938,5.98559,24.0081,6.25842
-22.4967,6.42212,0.780897,0.0470097,0.0270292,-0.0148696,0.00265816,-0.000863954,-0.000134145,0.00266326,-0.000869055,-0.038013,0.0100453,914,882,0.464349,-0.256751,24.2524,5.86615,23.7519,6.1392
-21.8157,6.42707,0.776027,0.0484938,0.0272195,-0.0133978,0.00280107,-0.000904236,-0.000139974,0.00280635,-0.000909516,-0.0377051,0.0104021,921,882,0.481043,-0.262157,23.9425,5.75228,23.4311,6.02611
-21.1355,6.43127,0.779356,0.049771,0.0272607,-0.0125858,0.00293689,-0.000959372,-0.000132897,0.00294142,-0.0009639,-0.034056,0.0102364,928,882,0.494816,-0.26456,23.6085,5.64225,23.0865,5.91578
-20.4555,6.43454,0.786261,0.0507501,0.0267395,-0.0140124,0.00307452,-0.00103016,-0.000129141,0.00307858,-0.00103422,-0.0314204,0.00980091,935,882,0.502653,-0.248954,23.2704,5.54258,22.7352,5.81908
-19.7745,6.43734,0.787079,0.0525963,0.0256508,-0.0133171,0.00322258,-0.00111167,-0.000142627,0.00322727,-0.00111636,-0.0328597,0.00979389,942,882,0.522082,-0.227174,22.9644,5.46452,22.413,5.74199
-19.0936,6.43989,0.790557,0.0548822,0.0250781,-0.00965829,0.00338404,-0.00120119,-0.000166666,0.00339009,-0.00120724,-0.0362847,0.0103155,949,882,0.549872,-0.215504,22.6524,5.38262,22.0875,5.66612
-18.4142,6.44272,0.807229,0.0571482,0.025171,-0.00722809,0.00355658,-0.00129906,-0.000183579,0.00356351,-0.00130599,-0.0377356,0.0105524,956,882,0.575956,-0.2159,22.3012,5.27448,21.7198,5.56345
-17.7364,6.44508,0.838463,0.059213,0.0259733,-0.00461382,0.00374743,-0.00140886,-0.000196765,0.00375493,-0.00141636,-0.0380863,0.0107995,963,882,0.600265,-0.225666,21.9003,5.1477,21.3046,5.4475
-17.0582,6.44842,0.868167,0.0614096,0.0268823,-0.00363049,0.00394464,-0.00153411,-0.000231395,0.0039544,-0.00154386,-0.0421349,0.0107613,970,882,0.623842,-0.242688,21.5171,5.01116,20.9017,5.31398
-16.3781,6.45141,0.885349,0.0640894,0.0273058,-0.00269404,0.00411921,-0.00167382,-0.000302636,0.00413497,-0.00168959,-0.0520526,0.0107458,977,882,0.652323,-0.253632,21.1918,4.90592,20.5519,5.20788
-15.6957,6.45499,0.886166,0.0674873,0.0272408,0.000525071,0.00425808,-0.00183078,-0.000403393,0.00428469,-0.00185738,-0.0658673,0.0104453,984,882,0.691304,-0.263275,20.9358,4.82022,20.2697,5.11623
-15.0125,6.4592,0.882787,0.0712323,0.0269044,0.00531196,0.00435111,-0.00200641,-0.000517575,0.00439297,-0.00204827,-0.0807033,0.0116946,991,882,0.736069,-0.270487,20.7019,4.72879,20.01,5.01827
-14.3324,6.46112,0.904338,0.0750565,0.0265459,0.0137123,0.00438957,-0.00220028,-0.000641857,0.0044515,-0.00226221,-0.0961962,0.012855,998,882,0.786782,-0.274839,20.3739,4.63688,19.6638,4.92812
-13.6595,6.45972,0.979704,0.077769,0.0275241,0.0199589,0.00436598,-0.00241139,-0.000792343,0.00445738,-0.00250279,-0.114847,0.0135669,1005,882,0.823275,-0.287504,19.8461,4.51166,19.1233,4.82034
-12.9875,6.458,1.0625,0.0801856,0.0295047,0.0257731,0.00426827,-0.00263567,-0.00098218,0.00440527,-0.00277268,-0.138601,0.0140193,1012,882,0.85621,-0.306246,19.2952,4.36731,18.5614,4.70727
-12.3133,6.45628,1.12992,0.0825162,0.0328843,0.0334218,0.00410084,-0.00287292,-0.00121571,0.00430669,-0.00307878,-0.167737,0.0136967,1019,882,0.890851,-0.32823,18.8031,4.21952,18.0632,4.61925
-11.6362,6.45603,1.17719,0.0851387,0.0344731,0.0400567,0.00386009,-0.00312064,-0.00149106,0.00416524,-0.00342579,-0.201863,0.0121206,1026,882,0.927384,-0.348466,18.3983,4.11083,17.6469,4.5335
-10.9564,6.45768,1.20657,0.0872226,0.0345228,0.0486321,0.00352432,-0.00336266,-0.00180784,0.00397003,-0.00380838,-0.241725,0.0122464,1033,882,0.961412,-0.348043,18.0574,3.99925,17.3043,4.43721
-10.2761,6.45974,1.2337,0.0892257,0.033817,0.0583778,0.00307067,-0.00359243,-0.00217497,0.00371778,-0.00423953,-0.289185,0.0121213,1040,882,0.996667,-0.350703,17.7285,3.90004,16.977,4.33645
-9.59706,6.46065,1.27123,0.0911233,0.034321,0.0661663,0.00248231,-0.00381065,-0.00262659,0.00343453,-0.00476287,-0.347793,0.0128262,1047,882,1.02814,-0.366308,17.3708,3.79927,16.6172,4.24285
-8.91958,6.46022,1.32045,0.0924643,0.0367052,0.0777929,0.00176094,-0.00402083,-0.00320166,0.00318373,-0.00544362,-0.418182,0.0136922,1054,882,1.05982,-0.405262,16.962,3.68642,16.22,4.15838
-8.24205,6.45982,1.37035,0.0934038,0.0396119,0.0924214,0.000896801,-0.00422698,-0.00388909,0.00299198,-0.00632216,-0.494151,0.0139682,1061,882,1.09222,-0.450343,16.5468,3.56285,15.8269,4.07257
-7.56264,6.4611,1.40877,0.093939,0.0418234,0.109287,-0.000138879,-0.00442682,-0.00465769,0.0028446,-0.0074103,-0.569702,0.0133619,1068,882,1.12435,-0.493628,16.1727,3.432,15.4838,3.97058
-6.88092,6.46446,1.43328,0.0942098,0.0427165,0.121928,-0.00138449,-0.00461308,-0.00550226,0.00273539,-0.00873297,-0.642708,0.0125041,1075,882,1.14779,-0.527026,15.865,3.30476,15.1998,3.84827
-6.19594,6.46824,1.43787,0.0931027,0.0423719,0.133916,-0.00289705,-0.00477824,-0.00642773,0.00265854,-0.0103338,-0.712747,0.0111579,1082,882,1.15641,-0.532111,15.627,3.19904,14.9976,3.74957
-5.51045,6.47213,1.44104,0.0897785,0.0419314,0.14168,-0.00474456,-0.00491236,-0.00743615,0.00260816,-0.0122651,-0.779757,0.0109126,1089,882,1.13601,-0.521539,15.3886,3.08645,14.8076,3.65106
-4.8258,6.47572,1.45144,0.0840682,0.0410372,0.155285,-0.00698121,-0.00499781,-0.00850755,0.00257565,-0.0145547,-0.84342,0.0120521,1096,882,1.10077,-0.504518,15.0933,2.96216,14.5973,3.5474
-4.14162,6.47922,1.4666,0.0772615,0.0382222,0.16866,-0.00959148,-0.00500695,-0.009564,0.00253565,-0.0171341,-0.903018,0.013676,1103,882,1.05467,-0.486982,14.7769,2.87173,14.3759,3.43816
-3.45651,6.48313,1.47754,0.0703378,0.0312034,0.184288,-0.0124994,-0.00490455,-0.0104909,0.00245501,-0.019859,-0.95905,0.0150333,1110,882,1.01178,-0.440014,14.477,2.83306,14.1773,3.32752
-2.76893,6.48772,1.47474,0.0632535,0.0225563,0.192977,-0.0155513,-0.00464763,-0.0111736,0.00233321,-0.0225321,-1.01237,0.0150421,1117,882,0.956507,-0.366074,14.2497,2.81994,14.0376,3.22503
-2.07952,6.49226,1.46244,0.0561613,0.0111629,0.199137,-0.0184911,-0.00419088,-0.0115033,0.00220343,-0.0248854,-1.06346,0.0137123,1124,882,0.897379,-0.248024,14.0705,2.83946,13.9406,3.13916
-1.3891,6.49699,1.44606,0.0449289,-0.00340815,0.198492,-0.0210407,-0.00351233,-0.0113692,0.00207862,-0.0266317,-1.11376,0.0128125,1131,882,0.78524,-0.0825583,13.8866,2.89033,13.866,3.05615
-0.698572,6.50289,1.43136,0.0278385,-0.0201428,0.186247,-0.0229318,-0.00266149,-0.0107045,0.00194471,-0.027538,-1.16444,0.0130181,1138,882,0.594531,0.100682,13.6699,2.95988,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.0042793,-0.0389819,0.164266,-0.0239282,-0.00170355,-0.00953079,0.00182378,-0.0274556,-1.21633,0.0135785,1145,882,0.321779,0.303238,13.4159,3.03756,13.726,2.8057
0.683104,6.51787,1.4049,-0.0241015,-0.0583083,0.14449,-0.0239115,-0.000678302,-0.00788978,0.00174768,-0.0263375,-1.27249,0.0141581,1152,882,0.00345593,0.512268,13.1042,3.10871,13.6556,2.65826
1.37265,6.52387,1.40247,-0.0527511,-0.0746161,0.132846,-0.0228576,0.000362599,-0.00586078,0.00175801,-0.024253,-1.33706,0.0143979,1159,882,-0.304059,0.670904,12.7439,3.17259,13.5568,2.52784
2.06196,6.52935,1.40329,-0.0798765,-0.0861275,0.129067,-0.0207966,0.00135589,-0.00360249,0.00192701,-0.0213677,-1.41357,0.0140826,1166,882,-0.583014,0.784033,12.3767,3.17686,13.4526,2.40318
2.75268,6.53299,1.39764,-0.100305,-0.0933619,0.129745,-0.0178659,0.00222345,-0.00128141,0.00230486,-0.0179474,-1.50735,0.0143413,1173,882,-0.786476,0.858644,12.0985,3.17318,13.3797,2.32688
3.44661,6.53776,1.37532,-0.113029,-0.0946027,0.131806,-0.0142673,0.00290377,0.000966722,0.00295802,-0.0143216,1.51473,0.0140586,1180,882,-0.909586,0.876254,11.9654,3.1052,13.3772,2.2543
4.14247,6.54432,1.34421,-0.11788,-0.0907685,0.127261,-0.0102596,0.0033499,0.00300962,0.00398574,-0.0108954,1.36259,0.0139139,1187,882,-0.964596,0.840095,11.9658,2.97504,13.4154,2.15933
4.83751,6.55207,1.32038,-0.116894,-0.0854016,0.124172,-0.00615216,0.00354841,0.00472049,0.00546631,-0.00807005,1.18488,0.0138339,1194,882,-0.958002,0.777325,12.0016,2.80205,13.4333,2.02852
5.52944,6.55798,1.31631,-0.111717,-0.0793854,0.119214,-0.00225094,0.00351134,0.006003,0.00728881,-0.0060284,1.00914,0.0133854,1201,882,-0.91245,0.704444,12.0152,2.63523,13.3833,1.90411
6.21731,6.56037,1.33685,-0.105231,-0.0725017,0.110431,0.00116027,0.00327448,0.0068033,0.00910231,-0.00466756,0.862472,0.0127073,1208,882,-0.860888,0.634944,11.9626,2.48639,13.2465,1.81269
6.90357,6.56021,1.36776,-0.0985625,-0.0660875,0.102731,0.00390273,0.00288746,0.0071224,0.0105356,-0.00374538,0.749822,0.0141281,1215,882,-0.805831,0.573057,11.8768,2.37378,13.0769,1.75724
7.59044,6.56142,1.39681,-0.0924197,-0.0600403,0.0959698,0.00590249,0.00240017,0.00702153,0.0113879,-0.00308527,0.663192,0.0150521,1222,882,-0.754647,0.5169,11.7979,2.23679,12.9216,1.67709
8.27895,6.56556,1.41845,-0.0866142,-0.0552156,0.0899394,0.00713646,0.00186005,0.00659213,0.0115987,-0.00260219,0.595056,0.0146042,1229,882,-0.705666,0.473066,11.7496,2.06311,12.8019,1.54878
8.96781,6.5709,1.43986,-0.0807163,-0.049858,0.0896791,0.00769112,0.00131572,0.00592914,0.0112351,-0.00222831,0.538749,0.0145632,1236,882,-0.645434,0.431875,11.6989,1.8427,12.6903,1.39656
9.65612,6.57515,1.46575,-0.0753634,-0.0444065,0.0898503,0.00772143,0.000842956,0.00514761,0.010473,-0.00190863,0.490893,0.0153855,1243,882,-0.589987,0.389453,11.6317,1.63651,12.5686,1.25993
10.3447,6.57683,1.49118,-0.0707594,-0.039784,0.0864666,0.00739967,0.000479432,0.00437482,0.00951731,-0.00163821,0.450809,0.0157334,1250,882,-0.548727,0.354007,11.5723,1.49952,12.4553,1.17675
11.0353,6.57785,1.50759,-0.0669243,-0.0371206,0.0819162,0.00692589,0.000205136,0.00368415,0.008552,-0.00142098,0.415664,0.0158029,1257,882,-0.517327,0.329816,11.5488,1.42137,12.3833,1.12167
11.7304,6.58093,1.50183,-0.0633032,-0.0359316,0.0735243,0.00642943,-5.41723e-06,0.00309849,0.00767882,-0.00125481,0.383285,0.0139011,1264,882,-0.495379,0.318707,11.6222,1.36012,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0595613,-0.035533,0.0634697,0.00594973,-0.000166735,0.002612,0.00691335,-0.00113036,0.353431,0.0114647,1271,882,-0.475541,0.310303,11.7176,1.26924,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0554331,-0.033961,0.0517168,0.00550018,-0.000283497,0.00220877,0.00624721,-0.00103053,0.326135,0.0113586,1278,882,-0.455644,0.307208,11.7321,1.12693,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0510024,-0.0323315,0.0384604,0.00506605,-0.00036171,0.0018696,0.00564771,-0.000943363,0.301619,0.0110584,1285,882,-0.436043,0.310668,11.7106,0.987866,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0468562,-0.0307442,0.0303792,0.00464997,-0.000403532,0.00158243,0.00510459,-0.000858147,0.279756,0.0107276,1292,882,-0.409566,0.310113,11.6798,0.857082,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0436672,-0.0292304,0.0262927,0.00426537,-0.00041821,0.00134549,0.00462438,-0.000777222,0.260751,0.0107249,1299,882,-0.385048,0.302734,11.7012,0.763681,12.1932,0.50969
15.887,6.60287,1.57902,-0.0413913,-0.0281206,0.0289505,0.00390947,-0.000417576,0.00115448,0.00419822,-0.000706327,0.245086,0.0107882,1306,882,-0.356389,0.289941,11.7749,0.686867,12.2486,0.447047
16.5843,6.60709,1.5748,-0.0394279,-0.0268739,0.0282884,0.00357554,-0.000411542,0.000999029,0.00381185,-0.000647859,0.232277,0.0108429,1313,882,-0.337406,0.270218,11.8612,0.596623,12.3134,0.361598
17.2834,6.61401,1.56369,-0.0370825,-0.0256237,0.020674,0.0032487,-0.000404357,0.000872539,0.00344641,-0.000602064,0.222826,0.0109195,1320,882,-0.328567,0.251911,11.9981,0.471973,12.4125,0.232136
17.986,6.62072,1.53697,-0.0348958,-0.0242909,0.0115744,0.00292299,-0.000396657,0.000767342,0.00309178,-0.000565447,0.216519,0.010855,1327,882,-0.324561,0.23507,12.2029,0.376048,12.5785,0.132233
18.6888,6.62756,1.51175,-0.0329632,-0.0227834,0.00510244,0.00261498,-0.000389411,0.000677098,0.00276052,-0.000534958,0.211734,0.010898,1334,882,-0.318088,0.221272,12.4018,0.264603,12.7463,0.0275261
19.391,6.63413,1.49183,-0.0320424,-0.0216099,0.00484738,0.00234978,-0.000379458,0.00060528,0.00247799,-0.000507671,0.20874,0.0107756,1341,882,-0.309233,0.212408,12.5664,0.142514,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.0307221,-0.0206485,0.00766632,0.00213539,-0.000371557,0.000557978,0.00225397,-0.000490138,0.209405,0.010423,1348,882,-0.290057,0.205186,12.6935,-0.0131076,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.0293149,-0.0201339,0.00866764,0.0019553,-0.00036133,0.000527066,0.00206958,-0.000475608,0.213513,0.010035,1355,882,-0.273657,0.200898,12.8277,-0.150426,13.1414,-0.347864
