 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0726,12.8858,-0.0268889,0.0624018,-0.0153248,-0.00278546,-0.000100005,0.000417534,0.000206472,0.000489812,-0.000172283,1.23407,0.00866387,1264,819,0.622503,0.189901,19.7851,1.08312,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0622516,-0.0150342,-0.00365043,-5.66315e-05,0.000432952,0.00018123,0.000492737,-0.000116417,1.25215,0.00873812,1271,819,0.61901,0.184509,19.7747,0.916684,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0618886,-0.0141629,-0.00556708,-7.07895e-06,0.000445228,0.000116886,0.000473649,-3.5499e-05,1.33228,0.0086711,1278,819,0.611306,0.173266,19.7291,0.744877,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0618614,-0.013751,-0.00409158,4.4411e-05,0.000448365,3.76746e-05,0.000451849,4.09273e-05,1.47859,0.00836905,1285,819,0.613515,0.166528,19.6586,0.600736,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0617376,-0.0133433,-0.00303362,8.22657e-05,0.000447218,-3.66431e-05,0.000450861,7.86229e-05,-1.47171,0.00816199,1292,819,0.613976,0.160109,19.6056,0.475383,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0618759,-0.0132608,-0.00385754,9.8934e-05,0.000441845,-0.000107433,0.000472723,6.8056e-05,-1.29092,0.00827373,1299,819,0.613402,0.15847,19.6323,0.3571,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0623801,-0.013432,-0.00540875,0.000104994,0.000429615,-0.000185176,0.000513546,2.10629e-05,-1.14524,0.0084057,1306,819,0.615012,0.159914,19.797,0.23236,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0627932,-0.0139035,-0.00425255,0.000107514,0.00040786,-0.000264004,0.000561414,-4.60399e-05,-1.04399,0.0087226,1313,819,0.621026,0.166593,19.9871,0.103102,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0630171,-0.0144008,-0.00226045,9.88619e-05,0.000382239,-0.00032911,0.000598864,-0.000117763,-0.988667,0.00894817,1320,819,0.626888,0.170464,20.1317,-0.0290586,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0627895,-0.0151639,0.00276154,7.12091e-05,0.000356721,-0.000374163,0.000614436,-0.000186506,-0.967642,0.00892712,1327,819,0.63447,0.171421,20.2179,-0.169097,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0625338,-0.0155271,0.00684945,2.28724e-05,0.000333718,-0.000387748,0.000596033,-0.000239442,-0.976011,0.00930933,1334,819,0.640032,0.165629,20.241,-0.313024,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0619614,-0.0157136,0.00797694,-2.92793e-05,0.000310241,-0.000363052,0.000541262,-0.0002603,-1.00409,0.00971,1341,819,0.636465,0.162458,20.2505,-0.451819,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0614425,-0.0157344,0.00830717,-6.84295e-05,0.000284258,-0.000310097,0.000464646,-0.000248817,-1.04393,0.00960436,1348,819,0.631815,0.158608,20.2444,-0.585995,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0611942,-0.0159346,0.00895944,-0.00010073,0.000251056,-0.000245409,0.000377096,-0.00022677,-1.09633,0.00978497,1355,819,0.630529,0.15981,20.2328,-0.723556,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0619155,-0.0166938,0.0106291,-0.000127945,0.000212774,-0.000177552,0.000288478,-0.000203649,-1.16776,0.00950218,1362,819,0.64108,0.169163,20.2036,-0.860238,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0624101,-0.0168663,0.00983704,-0.000137051,0.000162765,-0.000111091,0.00019944,-0.000173727,-1.25192,0.00920695,1369,819,0.644153,0.177031,20.2215,-1.00052,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0625981,-0.0167611,0.00814111,-0.000131007,0.000103024,-4.51173e-05,0.00011142,-0.000139404,-1.3868,0.00922689,1376,819,0.642237,0.180058,20.2569,-1.13593,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0621826,-0.0165995,0.00708573,-0.000122521,3.86271e-05,1.27411e-05,3.96282e-05,-0.000123523,1.49238,0.00927713,1383,819,0.635586,0.186587,20.2378,-1.26899,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0616483,-0.0156328,0.00660952,-0.000109831,-2.42582e-05,4.67525e-05,-3.66893e-06,-0.00013042,1.15596,0.00972134,1390,819,0.628949,0.180383,20.1485,-1.42451,19.5348,-1.55058
25.3188,12.9853,0.268921,0.061576,-0.0151776,0.00798073,-9.47696e-05,-8.35195e-05,5.78249e-05,-3.10467e-05,-0.000147242,0.833884,0.0105527,1397,819,0.630929,0.177111,20.0511,-1.57834,19.44,-1.69594
26.0088,12.9863,0.333061,0.0614044,-0.0155474,0.00802559,-8.57691e-05,-0.000132997,5.57647e-05,-4.88248e-05,-0.000169942,0.585115,0.0104409,1404,819,0.629323,0.1698,19.9511,-1.70231,19.3412,-1.83465
26.6981,12.9873,0.401433,0.061219,-0.0158928,0.00603173,-8.72616e-05,-0.000169973,4.73133e-05,-6.57775e-05,-0.000191457,0.426242,0.00980465,1411,819,0.623138,0.165376,19.845,-1.83567,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0611965,-0.0162233,0.00389929,-8.94099e-05,-0.000189152,2.53745e-05,-8.33258e-05,-0.000195236,0.235332,0.00932542,1418,819,0.61822,0.160374,19.7506,-1.96417,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0617443,-0.0165941,0.00377065,-7.73109e-05,-0.000194864,5.69881e-06,-7.70353e-05,-0.000195139,0.0483277,0.00901023,1425,819,0.623175,0.167376,19.6774,-2.10491,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0620916,-0.0170773,0.00526816,-5.28431e-05,-0.00018035,1.34505e-05,-5.14397e-05,-0.000181753,0.103964,0.00957041,1432,819,0.629684,0.178688,19.6354,-2.24008,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0618768,-0.0173604,0.00751175,-2.00373e-05,-0.000139683,3.74972e-05,-9.25697e-06,-0.000150463,0.279947,0.0101979,1439,819,0.632279,0.187991,19.607,-2.37697,18.9893,-2.52939
30.1585,12.993,0.696196,0.0615543,-0.0171113,0.00785118,1.18051e-05,-6.73879e-05,4.98402e-05,3.58633e-05,-9.14461e-05,0.449718,0.0099407,1446,819,0.629628,0.185338,19.5965,-2.4882,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0613247,-0.016291,0.00599015,4.2691e-05,2.90072e-05,4.80752e-05,8.44088e-05,-1.27106e-05,0.714714,0.00967642,1453,819,0.622883,0.177916,19.6368,-2.61701,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0608224,-0.0157294,0.00497056,7.10967e-05,0.00013738,4.16128e-05,0.000157436,5.10407e-05,1.12168,0.00956838,1460,819,0.615307,0.172957,19.7105,-2.7458,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0611131,-0.0154725,0.00294952,9.38381e-05,0.000244859,3.48452e-05,0.000252511,8.61859e-05,1.35462,0.00990581,1467,819,0.613315,0.172299,19.7721,-2.90138,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0612999,-0.0156331,0.000673657,0.000114266,0.00034568,3.36427e-05,0.000350472,0.000109474,1.42932,0.0103235,1474,819,0.609737,0.174509,19.7814,-3.0723,19.1571,-3.21584
33.6361,13.0078,0.944792,0.061211,-0.0153093,-0.000810508,0.000129889,0.000440113,1.91295e-05,0.000441288,0.000128714,1.50944,0.0110132,1481,819,0.6052,0.167815,19.717,-3.23936,19.091,-3.38576
34.3245,13.0074,1.02846,0.0609115,-0.0150963,-0.00124289,0.000146736,0.000537066,-1.37978e-05,0.000537553,0.000146249,-1.53551,0.0114796,1488,819,0.60098,0.163245,19.6271,-3.38051,19.0032,-3.52799
35.014,13.0063,1.10802,0.0608341,-0.0155918,0.000395512,0.000153617,0.000627495,-7.46368e-05,0.000638972,0.00014214,-1.41821,0.0115705,1495,819,0.603818,0.166958,19.5594,-3.49795,18.9382,-3.64883
35.7058,13.0049,1.17869,0.060387,-0.0174423,0.00520138,0.000136889,0.000691619,-0.0001454,0.000727419,0.000101089,-1.32938,0.0117486,1502,819,0.610644,0.179564,19.5248,-3.57936,18.9148,-3.74657
36.4042,13.006,1.22298,0.0615681,-0.0180889,0.0051428,9.86321e-05,0.000727435,-0.000206001,0.000788912,3.71552e-05,-1.28078,0.0113758,1509,819,0.622038,0.183713,19.6236,-3.67074,19.001,-3.84707
37.1061,13.0091,1.25371,0.0619112,-0.0186296,0.00808068,4.24147e-05,0.00073552,-0.000249592,0.000816044,-3.81099e-05,-1.25871,0.0112948,1516,819,0.6322,0.186108,19.7698,-3.78349,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0625576,-0.0175305,0.00545239,-1.54226e-05,0.000714146,-0.000288445,0.000814408,-0.000115685,-1.23627,0.0111712,1523,819,0.631905,0.18256,19.9057,-3.91565,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0632972,-0.0168911,0.00101849,-4.64534e-05,0.000656342,-0.00031985,0.000780112,-0.000170223,-1.20158,0.010985,1530,819,0.628246,0.179632,20.0404,-4.07702,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0637379,-0.0172528,-0.00214293,-2.04463e-05,0.00057182,-0.00028013,0.000683324,-0.00013195,-1.19198,0.0115751,1537,819,0.62474,0.183682,20.1481,-4.24803,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0656957,-0.0155608,0.0147835,-3.21445e-05,-0.000445128,0.000334929,0.000154831,-0.000632104,0.509157,0.0104974,725,826,0.691951,0.163603,42.4276,10.9837,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0648727,-0.0153196,0.0138759,-0.000155463,-0.000302555,0.000364775,0.000143106,-0.000601125,0.685922,0.0106155,732,826,0.682768,0.161164,41.6997,10.8446,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0641353,-0.0151674,0.0109048,-0.000206431,-0.000192022,0.000313465,0.000114322,-0.000512774,0.796888,0.0106987,739,826,0.672615,0.164736,40.9605,10.7026,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0635048,-0.0146031,0.00651941,-0.000211945,-0.000111685,0.000269664,0.000112468,-0.000436099,0.877298,0.0103195,746,826,0.662252,0.161532,40.2068,10.5631,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0627051,-0.0132376,0.000423021,-0.000184071,-5.08724e-05,0.00023304,0.000124898,-0.000359841,0.924581,0.00973996,753,826,0.648435,0.151626,39.5137,10.4526,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0620524,-0.012051,-0.00153458,-0.000139989,-2.45452e-06,0.000188516,0.000129445,-0.000271888,0.96029,0.00964445,760,826,0.639704,0.146106,38.9034,10.3531,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0623347,-0.0127057,0.00313971,-9.13534e-05,3.21984e-05,0.000140442,0.00012385,-0.000183005,0.992597,0.00952601,767,826,0.646766,0.155142,38.373,10.2457,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0623867,-0.0139114,0.00662532,-5.07296e-05,5.47392e-05,9.93593e-05,0.000114491,-0.000110482,1.02937,0.00952906,774,826,0.650455,0.169405,37.8944,10.1119,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0627836,-0.01476,0.008066,-3.77584e-05,7.62005e-05,7.64485e-05,0.000114568,-7.61258e-05,1.10565,0.00944677,781,826,0.655812,0.179264,37.5157,9.9528,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0628271,-0.013814,0.00200446,-4.16673e-05,8.78137e-05,5.3836e-05,0.000107273,-6.11269e-05,1.22395,0.00964728,788,826,0.650224,0.175329,37.1259,9.83639,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0631144,-0.0128283,-0.00288128,-5.35754e-05,9.64334e-05,2.29633e-05,9.98698e-05,-5.70119e-05,1.42225,0.00990486,795,826,0.648167,0.164695,36.7872,9.72988,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0635327,-0.0121946,-0.00460286,-5.53529e-05,0.000106332,-2.49264e-05,0.000110087,-5.91085e-05,-1.42125,0.00987653,802,826,0.650476,0.155282,36.5255,9.62777,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0642502,-0.0126622,-0.00300007,-6.09943e-05,0.000116677,-7.03087e-05,0.000141133,-8.54507e-05,-1.23604,0.00935989,809,826,0.659226,0.15121,36.3172,9.51417,35.69,9.406
-31.8315,11.9094,-0.735602,0.064758,-0.0135078,0.000257222,-9.32765e-05,0.000116146,-7.87734e-05,0.000142468,-0.000119598,-1.24831,0.00872228,816,826,0.667522,0.155076,36.1258,9.40877,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0645228,-0.0143138,0.00329824,-0.000135102,0.000109761,-6.04087e-05,0.000123853,-0.000149194,-1.34162,0.00873762,823,826,0.668036,0.162418,35.8252,9.29132,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0638278,-0.0141915,0.00283739,-0.00016062,0.000106781,-5.24688e-05,0.000116708,-0.000170546,-1.38381,0.00914325,830,826,0.66021,0.162305,35.4481,9.15185,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.062666,-0.0142184,0.00318746,-0.000153752,0.00010622,-7.41608e-05,0.000125887,-0.00017342,-1.31156,0.00906318,837,826,0.648445,0.163401,35.0636,9.01103,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0616849,-0.0140996,0.00280045,-0.000124659,0.000103209,-0.000104596,0.00014394,-0.00016539,-1.19945,0.00885284,844,826,0.637736,0.165568,34.6875,8.86842,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0611023,-0.014262,0.00394323,-9.1143e-05,9.53957e-05,-0.000110168,0.000146474,-0.000142221,-1.13666,0.00855017,851,826,0.632818,0.168974,34.3012,8.73334,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0614052,-0.0141948,0.00654179,-5.1497e-05,8.15192e-05,-7.65199e-05,0.000116395,-8.63724e-05,-1.14315,0.00858362,858,826,0.638682,0.166617,33.8839,8.59553,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0614822,-0.0137709,0.00594511,-7.35792e-06,6.61464e-05,-1.94802e-05,7.09899e-05,-1.22014e-05,-1.3271,0.00886686,865,826,0.638737,0.155459,33.4955,8.45635,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0616797,-0.0136409,0.00487659,3.45667e-05,5.6835e-05,3.58866e-05,8.3275e-05,8.12672e-06,0.935819,0.00906633,872,826,0.639456,0.148354,33.1695,8.32233,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0618668,-0.013728,0.0026018,7.45664e-05,5.28593e-05,8.01799e-05,0.000144624,-1.71983e-05,0.718125,0.00910396,879,826,0.638581,0.152198,32.8717,8.21204,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0622214,-0.0140516,0.00281726,0.000107496,5.43345e-05,0.000120426,0.000204239,-4.24091e-05,0.676779,0.00903794,886,826,0.642263,0.16003,32.5386,8.0993,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0625425,-0.0143421,0.00417968,0.00012198,5.99172e-05,0.000158879,0.00025283,-7.09326e-05,0.688955,0.00891909,893,826,0.646965,0.16904,32.1295,7.98131,31.533,7.86936
-23.6523,11.976,-0.802414,0.0627844,-0.0141975,0.00394019,0.000112689,7.15832e-05,0.000190244,0.000283487,-9.92147e-05,0.73159,0.00866634,900,826,0.64901,0.171335,31.6645,7.8442,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0629687,-0.0140738,0.00363109,8.55557e-05,9.11613e-05,0.000210399,0.000298776,-0.000122059,0.792058,0.00856204,907,826,0.650438,0.166145,31.1942,7.70435,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0633336,-0.0138595,0.00255605,6.12437e-05,0.000118604,0.000210337,0.000302207,-0.00012236,0.853157,0.00886096,914,826,0.65278,0.157579,30.7627,7.57182,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0632523,-0.0135601,-0.00010234,5.43421e-05,0.000147991,0.000185698,0.000292677,-9.03442e-05,0.9089,0.00911576,921,826,0.648489,0.155771,30.3742,7.43218,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0631386,-0.0131544,-0.00387143,6.29471e-05,0.000171789,0.000141591,0.000269057,-3.43213e-05,0.968871,0.00926961,928,826,0.64235,0.158242,30.0211,7.3042,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0632907,-0.0125474,-0.00622487,7.83092e-05,0.000185122,9.13063e-05,0.000237494,2.59372e-05,1.05002,0.00930273,935,826,0.64059,0.160876,29.6539,7.17351,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0635938,-0.0121818,-0.0057222,9.54818e-05,0.000191071,3.6031e-05,0.000203131,8.3422e-05,1.24781,0.00920773,942,826,0.644055,0.154587,29.2548,7.06355,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0634339,-0.012246,-0.00418656,0.000111662,0.000197718,-3.33993e-05,0.000209159,0.000100221,-1.24076,0.00879444,949,826,0.644173,0.149165,28.8348,6.94252,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0631994,-0.0127957,-0.00343771,0.000128835,0.000202031,-0.000109777,0.00028115,4.97169e-05,-0.946297,0.00863591,956,826,0.64256,0.148012,28.46,6.81831,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0630273,-0.0134652,-0.00316036,0.000155706,0.000200178,-0.000181546,0.000360845,-4.96092e-06,-0.846335,0.00849479,963,826,0.640947,0.15246,28.1242,6.69886,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0632652,-0.0137751,-0.00167236,0.000190751,0.000190765,-0.000236946,0.000427703,-4.61876e-05,-0.785414,0.00834612,970,826,0.645132,0.154262,27.7478,6.58615,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0635322,-0.013879,0.0014491,0.000217937,0.000178681,-0.000271178,0.000470197,-7.35791e-05,-0.749271,0.00797663,977,826,0.651848,0.155453,27.2933,6.45081,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.063318,-0.0141444,0.00328914,0.000226486,0.000165603,-0.000288323,0.00048597,-9.38804e-05,-0.732802,0.00788935,984,826,0.652009,0.158594,26.8176,6.31211,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0626632,-0.0137384,0.00317007,0.000225445,0.000154058,-0.00030033,0.000492195,-0.000112692,-0.726252,0.00836652,991,826,0.645006,0.151786,26.4302,6.16665,25.8234,6.04675
-14.1214,12.019,-0.449568,0.0622735,-0.0135404,0.00428737,0.000230327,0.00014167,-0.00030601,0.000495202,-0.000123206,-0.713468,0.00863581,998,826,0.642399,0.148383,26.0946,6.02949,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.0622872,-0.0131356,0.00432233,0.000240134,0.000127735,-0.000300017,0.00048917,-0.000121301,-0.69281,0.00862458,1005,826,0.642409,0.145377,25.7466,5.91263,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0622687,-0.0130047,0.00520503,0.000237992,0.000113224,-0.000278119,0.000460638,-0.000109422,-0.675071,0.00815589,1012,826,0.64331,0.145209,25.3622,5.8109,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0631455,-0.0131915,0.0075519,0.000219118,0.000101243,-0.000243792,0.000410996,-9.06348e-05,-0.666798,0.00782938,1019,826,0.655501,0.146249,24.9373,5.68714,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0637696,-0.0133531,0.00868136,0.0001917,9.21248e-05,-0.000205401,0.000353261,-6.94361e-05,-0.666495,0.00795776,1026,826,0.663448,0.145981,24.4761,5.54794,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0637816,-0.0136351,0.00838475,0.000168148,8.49326e-05,-0.00017183,0.000303336,-5.02557e-05,-0.666612,0.00797016,1033,826,0.663099,0.147234,24.0696,5.42192,23.461,5.30862
-10.0407,12.027,-0.188871,0.0633878,-0.0142855,0.00748994,0.000146798,7.70616e-05,-0.000138082,0.000254346,-3.04867e-05,-0.661725,0.00789963,1040,826,0.657716,0.154542,23.7006,5.28376,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.0629485,-0.0146886,0.0052135,0.000115198,6.11736e-05,-8.64689e-05,0.000178776,-2.40397e-06,-0.634004,0.00778785,1047,826,0.649739,0.163603,23.3924,5.1381,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0635513,-0.0146707,0.00501245,8.08302e-05,3.47365e-05,-2.62098e-05,9.26847e-05,2.28819e-05,-0.424762,0.00808056,1054,826,0.655415,0.16656,23.0509,4.9986,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0642691,-0.0142238,0.00567914,4.58238e-05,8.39508e-06,2.34105e-05,5.70807e-05,-2.86184e-06,0.448211,0.00849249,1061,826,0.663557,0.162516,22.7055,4.86089,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0647194,-0.0136969,0.00524308,1.42532e-06,-1.15819e-05,5.13215e-05,4.66537e-05,-5.68103e-05,0.722373,0.00876054,1068,826,0.667313,0.156524,22.3835,4.73322,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.064581,-0.0138108,0.00517215,-4.70796e-05,-2.74011e-05,5.75483e-05,2.1143e-05,-9.56237e-05,0.870066,0.00872678,1075,826,0.665646,0.155715,22.1298,4.59493,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0645921,-0.0142791,0.00594326,-8.38888e-05,-4.74801e-05,4.82298e-05,-1.41334e-05,-0.000117236,0.965856,0.00815415,1082,826,0.666819,0.157065,21.9183,4.46887,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0645685,-0.0144311,0.00653571,-9.98161e-05,-7.05831e-05,2.28546e-05,-5.80707e-05,-0.000112328,1.06989,0.00802526,1089,826,0.667342,0.154396,21.7872,4.33951,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0645772,-0.0136681,0.00524279,-9.98822e-05,-9.62193e-05,-1.41715e-05,-8.37614e-05,-0.00011234,-0.849659,0.00816907,1096,826,0.66519,0.144012,21.6211,4.21353,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0643728,-0.0129701,0.00114447,-9.49315e-05,-0.000118057,-5.96641e-05,-4.57199e-05,-0.000167268,-0.689688,0.00844889,1103,826,0.656409,0.135617,21.3903,4.0824,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.063439,-0.0128099,-0.00314638,-8.5489e-05,-0.000134534,-0.000113426,6.03547e-06,-0.000226059,-0.678938,0.00879854,1110,826,0.639834,0.134744,21.1161,3.95727,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0626851,-0.0131884,-0.00343494,-6.1158e-05,-0.000145427,-0.000172365,7.4148e-05,-0.000280733,-0.665525,0.00930654,1117,826,0.631441,0.140092,20.8772,3.82956,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0625384,-0.0138433,-0.000877291,-2.19478e-05,-0.000150701,-0.000222689,0.000145483,-0.000318132,-0.64469,0.00952662,1124,826,0.633796,0.152337,20.6952,3.71094,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0630998,-0.0143069,0.000628487,1.45731e-05,-0.00014995,-0.000251231,0.000196667,-0.000332044,-0.627182,0.00927241,1131,826,0.641703,0.15944,20.4977,3.59938,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0636608,-0.0147001,0.00139729,2.76179e-05,-0.000145013,-0.000256336,0.000211781,-0.000329176,-0.622997,0.00879176,1138,826,0.648433,0.16603,20.2614,3.49361,19.6318,3.36403
0.242305,12.0821,0.133365,0.0641456,-0.0148924,0.000626259,1.99197e-05,-0.000137759,-0.000255074,0.000208061,-0.0003259,-0.635513,0.00827657,1145,826,0.651842,0.169604,20.0174,3.3504,19.3809,3.21905
0.928951,12.0859,0.160106,0.0638034,-0.0149331,-0.000130841,9.22396e-06,-0.000121329,-0.000262091,0.000214045,-0.00032615,-0.663351,0.00835741,1152,826,0.646822,0.174791,19.8035,3.20885,19.1684,3.08045
1.61853,12.0906,0.170846,0.0636108,-0.0148665,0.000911248,-5.61628e-07,-9.67828e-05,-0.000263042,0.000218734,-0.000316078,-0.694948,0.0082591,1159,826,0.646341,0.175865,19.6543,3.07629,19.023,2.95217
2.30969,12.0965,0.174092,0.0633353,-0.015291,0.00326867,-1.78682e-05,-6.94608e-05,-0.000243998,0.000201693,-0.000289022,-0.732732,0.00848999,1166,826,0.647363,0.176994,19.537,2.9397,18.913,2.81226
3.00266,12.1037,0.168594,0.0631482,-0.015498,0.00418804,-5.00388e-05,-4.35837e-05,-0.000204871,0.000158085,-0.000251707,-0.793275,0.00870574,1173,826,0.646878,0.172338,19.4639,2.79738,18.8432,2.66266
3.69826,12.1118,0.149876,0.0633211,-0.0153633,0.00383134,-9.53525e-05,-1.98336e-05,-0.000160928,0.000107706,-0.000222892,-0.900631,0.00879118,1180,826,0.647796,0.165059,19.4539,2.66074,18.8302,2.52077
4.39539,12.1201,0.124547,0.0640437,-0.0153723,0.00328814,-0.000142955,2.2138e-06,-0.000124563,7.37977e-05,-0.000214539,-1.0492,0.00926982,1187,826,0.653862,0.1666,19.4817,2.52388,18.8494,2.38428
5.09227,12.1281,0.102901,0.0644578,-0.0159493,0.00343654,-0.000183253,2.45969e-05,-9.62558e-05,6.2325e-05,-0.000220981,-1.19724,0.00986753,1194,826,0.65803,0.176485,19.4982,2.39066,18.8618,2.24946
5.78675,12.1342,0.0970331,0.0640806,-0.0165341,0.00496683,-0.000212258,4.98592e-05,-7.40354e-05,6.9325e-05,-0.000231724,-1.31369,0.00968258,1201,826,0.656714,0.182761,19.4515,2.26872,18.8215,2.12463
6.47883,12.1386,0.106594,0.0634405,-0.0167415,0.00763944,-0.000235293,7.94025e-05,-5.07307e-05,8.73784e-05,-0.000243269,-1.41485,0.00942474,1208,826,0.654839,0.183268,19.3486,2.15002,18.73,2.007
7.16831,12.1404,0.132204,0.0633292,-0.0161601,0.00836484,-0.00025699,0.000114276,-1.97208e-05,0.000115321,-0.000258034,-1.51788,0.00936628,1215,826,0.654774,0.181535,19.2011,2.04517,18.5845,1.91355
7.85595,12.1428,0.169609,0.0632544,-0.0155685,0.00918586,-0.000276455,0.000156267,1.84261e-05,0.00015705,-0.000277238,1.52832,0.00925607,1222,826,0.655287,0.17913,19.0163,1.90772,18.4015,1.78717
8.54349,12.1459,0.208943,0.06316,-0.0150045,0.00716235,-0.000285114,0.000206795,5.57999e-05,0.000213045,-0.000291364,1.45925,0.00917799,1229,826,0.650476,0.172714,18.8366,1.76239,18.2184,1.64315
9.23321,12.151,0.237825,0.062205,-0.0144931,0.00360597,-0.000273698,0.000266064,8.56393e-05,0.000279326,-0.00028696,1.41716,0.00927231,1236,826,0.634138,0.164159,18.6981,1.60125,18.082,1.47737
9.9263,12.1566,0.249881,0.0614351,-0.0141351,-0.000791231,-0.000244939,0.000324822,0.00011056,0.000345523,-0.000265641,1.3857,0.00913669,1243,826,0.617975,0.160708,18.6337,1.46057,18.0163,1.33252
10.6223,12.1619,0.247719,0.0613131,-0.0142028,-0.00267405,-0.000197974,0.000378585,0.000137783,0.00040982,-0.000229208,1.34787,0.00898492,1250,826,0.612875,0.167005,18.6317,1.34743,18.0116,1.22083
11.3209,12.1684,0.234039,0.0615695,-0.0149205,-0.000103888,-0.000139401,0.000420352,0.000166967,0.000466372,-0.000185422,1.30185,0.00886037,1257,826,0.619953,0.177946,18.6758,1.23017,18.0579,1.10451
