 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7914,14.0024,-1.50743,0.05946,0.0237497,-0.0197073,-7.58668e-05,-7.60637e-05,8.81928e-05,1.22276e-05,-0.000164158,0.78484,0.00951428,795,805,0.591857,-0.205176,40.5384,10.0911,39.9098,10.3336
-33.107,14.012,-1.54891,0.058764,0.0245151,-0.0240713,-7.00713e-05,2.16918e-05,-5.10152e-06,2.19745e-05,-7.03541e-05,-1.51543,0.00943031,802,805,0.579811,-0.213643,40.2512,9.94236,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0583026,0.024253,-0.0227569,-6.15966e-05,9.87262e-05,-0.000105584,0.000151131,-0.000114002,-1.11009,0.00957211,809,805,0.575866,-0.220944,40.0087,9.79434,39.3828,10.025
-31.7364,14.033,-1.64079,0.0588981,0.0224529,-0.0159203,-6.11876e-05,0.000161735,-0.000164312,0.000248824,-0.000148276,-1.08342,0.0095641,816,805,0.588529,-0.213157,39.6983,9.65294,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0598978,0.020965,-0.0122745,-7.18832e-05,0.0001827,-0.00017361,0.000270684,-0.000159868,-1.10173,0.00968506,823,805,0.602156,-0.198146,39.3317,9.52281,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0601904,0.0203648,-0.0112221,-9.48137e-05,0.000174606,-0.000171923,0.000258309,-0.000178517,-1.11771,0.00955531,830,805,0.605857,-0.189034,38.9403,9.41636,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0594685,0.0212506,-0.0142589,-0.000118839,0.000147183,-0.00018791,0.000244394,-0.000216049,-1.09338,0.00910356,837,805,0.594752,-0.193128,38.6019,9.28801,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0584769,0.0219729,-0.0170465,-0.000131652,0.000114277,-0.000214757,0.000238781,-0.000256156,-1.0454,0.00886843,844,805,0.581096,-0.198729,38.2677,9.14556,37.655,9.3629
-28.3211,14.064,-1.70941,0.0579965,0.0224064,-0.0205135,-0.000128344,8.07035e-05,-0.000218963,0.000218811,-0.000266452,-1.00808,0.00890332,851,805,0.571897,-0.201305,37.8995,9.00164,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0579673,0.022273,-0.0208055,-0.000111912,4.63373e-05,-0.000182553,0.000166175,-0.00023175,-0.989895,0.00899701,858,805,0.570849,-0.207743,37.4797,8.8434,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0579817,0.021987,-0.0192429,-9.0872e-05,8.97018e-06,-0.000124338,9.30346e-05,-0.000174936,-0.976295,0.00915132,865,805,0.57233,-0.214703,37.0813,8.70635,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0582443,0.0214647,-0.0159386,-6.79286e-05,-2.16163e-05,-7.96589e-05,3.81838e-05,-0.000127729,-0.926846,0.00917314,872,805,0.578341,-0.2172,36.7412,8.58127,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0581183,0.0209755,-0.014049,-3.94149e-05,-4.01349e-05,-6.69604e-05,2.71865e-05,-0.000106736,-0.78271,0.00900246,879,805,0.578766,-0.213411,36.4474,8.43995,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0578134,0.0208218,-0.0121333,-1.07746e-05,-4.61595e-05,-8.22585e-05,5.56726e-05,-0.000112607,-0.67947,0.00903692,886,805,0.577411,-0.207573,36.0735,8.29483,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0573953,0.0208261,-0.0100611,7.11793e-06,-3.92823e-05,-0.000107734,9.41214e-05,-0.000126286,-0.679344,0.00915693,893,805,0.57518,-0.204747,35.5804,8.14924,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0571662,0.0210664,-0.00979412,4.90005e-06,-2.44683e-05,-0.000127523,0.000118582,-0.00013815,-0.728076,0.00904056,900,805,0.572812,-0.2047,35.0491,7.99301,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0575653,0.0211569,-0.0115188,-1.03032e-05,-2.99762e-06,-0.000146645,0.000140041,-0.000153341,-0.79785,0.00873703,907,805,0.574464,-0.200571,34.5629,7.85919,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0578178,0.0213062,-0.0156599,-2.6851e-05,2.1218e-05,-0.000185378,0.000184113,-0.000189746,-0.849864,0.00848799,914,805,0.57159,-0.195069,34.1583,7.72753,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0581944,0.0211064,-0.0167304,-4.33337e-05,3.69799e-05,-0.000248236,0.000248286,-0.00025464,-0.865588,0.00847927,921,805,0.573676,-0.191057,33.8075,7.61749,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0586508,0.0208786,-0.0140038,-6.3655e-05,4.41928e-05,-0.000317707,0.000312519,-0.000331981,-0.869461,0.00849409,928,805,0.581298,-0.192167,33.4798,7.49728,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0589675,0.0207555,-0.00917597,-9.23921e-05,4.43786e-05,-0.000367401,0.000349705,-0.000397718,-0.877411,0.00860744,935,805,0.590238,-0.198373,33.1261,7.36487,32.526,7.57237
-19.4506,14.1206,-1.55813,0.058511,0.0204861,-0.0064522,-0.000131706,3.7038e-05,-0.00039479,0.000356371,-0.000451039,-0.890671,0.00870077,942,805,0.588719,-0.199063,32.7436,7.23159,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0577199,0.0205508,-0.00658022,-0.000174702,2.8497e-05,-0.000414384,0.000353555,-0.00049976,-0.905618,0.00862264,949,805,0.580176,-0.200442,32.3415,7.09152,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0568708,0.0207298,-0.00886366,-0.000204436,1.47157e-05,-0.000431154,0.00035,-0.00053972,-0.909836,0.00863015,956,805,0.568202,-0.197583,31.93,6.94031,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0566468,0.020744,-0.0100993,-0.000212046,-4.6561e-06,-0.000443004,0.000346627,-0.000563329,-0.900365,0.00851759,963,805,0.563943,-0.19388,31.5058,6.79345,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0565319,0.0204909,-0.00894802,-0.000209165,-2.55225e-05,-0.000433398,0.000325674,-0.000560362,-0.889786,0.00818123,970,805,0.563959,-0.190857,31.0914,6.65138,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0566534,0.0202023,-0.00474744,-0.000208802,-3.88698e-05,-0.000397823,0.000282959,-0.000530631,-0.890607,0.00825703,977,805,0.570528,-0.192807,30.7276,6.50933,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0564703,0.0202598,-0.00212021,-0.000207973,-4.35516e-05,-0.000348361,0.000232168,-0.000483692,-0.901275,0.00884093,984,805,0.571997,-0.203987,30.4323,6.37821,29.8716,6.58308
-14.67,14.1464,-1.39418,0.0563051,0.0210643,-0.00419257,-0.000196375,-3.67352e-05,-0.000298126,0.000192072,-0.000425182,-0.916199,0.00929636,991,805,0.567246,-0.218,30.1129,6.24066,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0556997,0.0215756,-0.00724732,-0.000169915,-1.99158e-05,-0.000255009,0.000170894,-0.000360724,-0.928419,0.00971798,998,805,0.55658,-0.22332,29.7413,6.10823,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.055392,0.0213892,-0.00859167,-0.000134262,7.59886e-06,-0.000221864,0.000169595,-0.000296258,-0.940114,0.00956871,1005,805,0.551308,-0.222297,29.2947,5.96132,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0555924,0.0201475,-0.00516014,-0.000100653,4.64198e-05,-0.00018909,0.000175769,-0.000230002,-0.970847,0.00927153,1012,805,0.557916,-0.207456,28.8117,5.82725,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0559961,0.0194701,-0.00181398,-6.71775e-05,9.44976e-05,-0.00015139,0.000185281,-0.000157961,-1.03062,0.00888169,1019,805,0.56656,-0.201052,28.3442,5.68256,27.7873,5.8749
-11.2688,14.153,-1.13794,0.055941,0.0193647,-0.0014883,-2.65193e-05,0.000147496,-0.000119959,0.000208679,-8.77024e-05,-1.09915,0.0085628,1026,805,0.566258,-0.200535,27.9251,5.5327,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0555423,0.0193679,-0.00372637,1.66215e-05,0.000205327,-9.97539e-05,0.000248281,-2.63331e-05,-1.16419,0.00814544,1033,805,0.558701,-0.197012,27.5747,5.3923,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0550731,0.019077,-0.00422135,5.434e-05,0.000265769,-9.3904e-05,0.000301453,1.86562e-05,-1.20765,0.00816616,1040,805,0.55292,-0.190452,27.242,5.25941,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0550327,0.0186095,-0.00245111,7.53952e-05,0.00032099,-8.69454e-05,0.000348655,4.7731e-05,-1.26275,0.00823003,1047,805,0.554882,-0.187019,26.9042,5.13629,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0551597,0.018464,-0.000434944,7.279e-05,0.000365694,-6.86172e-05,0.000380972,5.75123e-05,-1.35172,0.00836425,1054,805,0.55896,-0.187875,26.5402,4.99513,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0552475,0.0187407,0.000987069,4.08405e-05,0.000403089,-4.53322e-05,0.000408676,3.52537e-05,-1.44817,0.00860446,1061,805,0.561792,-0.195028,26.2001,4.84999,25.655,5.03889
-7.16655,14.171,-0.938837,0.0553538,0.0193727,-0.000193219,-1.31565e-05,0.000431252,-2.29134e-05,0.000432431,-1.43348e-05,-1.51942,0.009039,1068,805,0.560839,-0.202091,25.9228,4.6752,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0553003,0.0193842,-0.00350312,-6.81867e-05,0.000445473,-1.32989e-05,0.000445817,-6.85308e-05,-1.54493,0.00901414,1075,805,0.554931,-0.195881,25.7093,4.53538,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0553353,0.0192242,-0.00602572,-0.000113151,0.000437461,-1.75105e-05,0.000438017,-0.000113707,-1.53904,0.00913538,1082,805,0.55106,-0.18762,25.4655,4.40977,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0550882,0.0186462,-0.00598596,-0.000144714,0.000406198,-3.54874e-05,0.000408474,-0.000146991,-1.50673,0.00914091,1089,805,0.548329,-0.180294,25.1714,4.27738,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0549546,0.0180228,-0.0043864,-0.000168923,0.000354401,-5.89138e-05,0.000360951,-0.000175473,-1.46007,0.00900255,1096,805,0.549243,-0.176765,24.8692,4.13676,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0548261,0.0177363,-0.00311021,-0.000191562,0.000288946,-7.71649e-05,0.000301034,-0.00020365,-1.41541,0.00907834,1103,805,0.549724,-0.177775,24.6022,3.98488,24.0504,4.16295
-3.04728,14.195,-0.80116,0.054408,0.0177646,-0.00344274,-0.000205111,0.000217532,-8.97294e-05,0.000235793,-0.000223372,-1.37003,0.0090873,1110,805,0.544685,-0.180126,24.3977,3.84316,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0536767,0.0182392,-0.00522554,-0.000198867,0.000146162,-0.000104007,0.000175089,-0.000227794,-1.29953,0.00876068,1117,805,0.534089,-0.183884,24.1597,3.72454,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0528901,0.0187825,-0.00733903,-0.000168239,8.19474e-05,-0.000118529,0.000129183,-0.000215475,-1.19157,0.00862004,1124,805,0.522393,-0.190201,23.8321,3.60693,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0529055,0.0187886,-0.00779801,-0.00012572,2.82872e-05,-0.000122689,9.61362e-05,-0.000193569,-1.06564,0.00862695,1131,805,0.521496,-0.189231,23.4705,3.48103,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0535465,0.0184096,-0.00705206,-8.6863e-05,-1.36853e-05,-0.000121867,7.69669e-05,-0.000177515,-0.931235,0.00839613,1138,805,0.528924,-0.184353,23.1247,3.33182,22.5759,3.50956
0.370674,14.2018,-0.557131,0.054728,0.0177998,-0.00598321,-6.31321e-05,-4.06634e-05,-0.000120117,6.87434e-05,-0.000172539,-0.832027,0.0085242,1145,805,0.542387,-0.178468,22.8392,3.17291,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0549453,0.017589,-0.00722194,-5.70221e-05,-4.33385e-05,-0.000126545,7.65497e-05,-0.00017691,-0.812405,0.00912591,1152,805,0.542172,-0.174885,22.6809,3.02723,22.1174,3.19744
1.75283,14.213,-0.540854,0.0548197,0.0172696,-0.00832714,-6.53622e-05,-2.21126e-05,-0.000139093,9.70268e-05,-0.000184502,-0.862516,0.00952409,1159,805,0.538662,-0.16881,22.5711,2.89096,22.0064,3.05864
2.44713,14.2193,-0.549085,0.0545816,0.0169471,-0.0100673,-8.81115e-05,1.5387e-05,-0.000151054,0.00012331,-0.000196034,-0.950427,0.00959311,1166,805,0.532878,-0.160911,22.5072,2.76841,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0545673,0.0162959,-0.00830235,-0.000126663,6.16245e-05,-0.000163797,0.000156406,-0.000221444,-1.04622,0.00927977,1173,805,0.535396,-0.155289,22.4564,2.63572,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0546412,0.0154525,-0.00590091,-0.000177829,0.000110905,-0.000180401,0.000197593,-0.000264517,-1.12285,0.00859749,1180,805,0.539954,-0.146762,22.412,2.51717,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0543205,0.0146312,-0.00511098,-0.000229814,0.000159887,-0.000200501,0.000244621,-0.000314548,-1.17095,0.00865158,1187,805,0.537797,-0.139064,22.3676,2.37529,21.8139,2.52503
5.22865,14.2492,-0.586224,0.053887,0.0143792,-0.00666979,-0.000277056,0.000206483,-0.000218151,0.000290355,-0.000360927,-1.20375,0.00873155,1194,805,0.530397,-0.140232,22.3205,2.20527,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0531769,0.0144704,-0.00856564,-0.000311341,0.000245688,-0.000241655,0.000335911,-0.000401564,-1.21347,0.0087725,1201,805,0.519556,-0.14514,22.2704,2.04285,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0527321,0.0143553,-0.00798425,-0.000331451,0.000273475,-0.000267888,0.000375051,-0.000433028,-1.20837,0.00898428,1208,805,0.515779,-0.149539,22.2482,1.88967,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0524854,0.0145913,-0.00655471,-0.000343843,0.000287621,-0.000276953,0.000391877,-0.000448099,-1.21077,0.00886834,1215,805,0.515467,-0.151987,22.1885,1.76093,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0525958,0.0143577,-0.00638112,-0.000347861,0.000290797,-0.00025997,0.00038324,-0.000440303,-1.22915,0.00887027,1222,805,0.516546,-0.146719,22.0534,1.64142,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0531416,0.0138302,-0.00689809,-0.000341202,0.00028504,-0.000225256,0.000357646,-0.000413808,-1.25899,0.0092835,1229,805,0.52078,-0.137778,21.8831,1.51939,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0530905,0.0136108,-0.00584871,-0.000327399,0.000276751,-0.000186961,0.000329928,-0.000380575,-1.29369,0.00975476,1236,805,0.521869,-0.136134,21.7667,1.37206,21.2224,1.50235
10.0862,14.2884,-0.521273,0.0525885,0.0139516,-0.00490756,-0.00031363,0.000263056,-0.000146695,0.000298226,-0.000348801,-1.33548,0.00962017,1243,805,0.518132,-0.136258,21.784,1.21497,21.2464,1.35383
10.7899,14.2984,-0.557691,0.0521177,0.0142244,-0.0054671,-0.000300001,0.000241026,-9.34112e-05,0.000256699,-0.000315675,-1.40455,0.00976766,1250,805,0.51188,-0.131673,21.9074,1.06262,21.3733,1.21052
11.4902,14.3077,-0.573037,0.0516671,0.0146559,-0.00688732,-0.000284878,0.000205898,-1.98967e-05,0.000206703,-0.000285683,-1.53034,0.00967662,1257,805,0.504286,-0.135355,21.9604,0.893118,21.4279,1.04336
12.1862,14.3148,-0.563711,0.0511443,0.0141797,-0.00773837,-0.000275132,0.000167411,5.30141e-05,0.000173673,-0.000281394,1.45322,0.00952377,1264,805,0.497193,-0.137722,21.9252,0.736893,21.3962,0.873436
12.8801,14.3203,-0.54166,0.0508935,0.0136643,-0.00912235,-0.000269298,0.000136092,8.91384e-05,0.000154826,-0.000288032,1.36364,0.00931713,1271,805,0.491818,-0.140191,21.8526,0.590633,21.3234,0.711643
13.5739,14.3248,-0.517969,0.0510052,0.0132858,-0.00901364,-0.00025693,0.000111701,7.74842e-05,0.000127325,-0.000272555,1.37182,0.00879751,1278,805,0.492842,-0.139859,21.7816,0.454555,21.2512,0.568366
14.2698,14.3294,-0.503305,0.0513286,0.0129892,-0.00755686,-0.000243552,9.33899e-05,3.67762e-05,9.73572e-05,-0.00024752,1.46334,0.00831769,1285,805,0.498523,-0.136023,21.7515,0.32628,21.2204,0.44066
14.9673,14.3349,-0.495352,0.0515496,0.0129048,-0.00709853,-0.000237031,7.98863e-05,-1.00109e-05,8.02022e-05,-0.000237347,-1.53925,0.00860021,1292,805,0.501217,-0.131085,21.7547,0.189572,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0511955,0.0130155,-0.0095742,-0.000231918,6.75779e-05,-6.45809e-05,8.09102e-05,-0.00024525,-1.36721,0.00901104,1299,805,0.492485,-0.13574,21.8205,0.0458858,21.2869,0.157185
16.3751,14.3529,-0.538574,0.0507584,0.0130817,-0.0125029,-0.000219718,5.6228e-05,-0.000131873,0.000109114,-0.000272604,-1.1894,0.00918609,1306,805,0.481922,-0.137793,22.0073,-0.0935827,21.4726,0.0114311
17.0825,14.362,-0.574065,0.050443,0.012501,-0.0137017,-0.000200065,4.56953e-05,-0.000212475,0.000168264,-0.000322634,-1.04756,0.00936877,1313,805,0.475988,-0.133278,22.1951,-0.2069,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0502974,0.0121961,-0.0124864,-0.000186684,3.7304e-05,-0.000299178,0.000244763,-0.000394142,-0.964494,0.00941251,1320,805,0.476431,-0.12335,22.319,-0.337664,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0503238,0.0115744,-0.00778868,-0.000189727,2.65342e-05,-0.000380569,0.000314036,-0.000477229,-0.923814,0.00928386,1327,805,0.485717,-0.115656,22.3413,-0.491609,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0498663,0.0108432,-0.00445276,-0.000211902,1.41186e-05,-0.000440133,0.000355518,-0.000553301,-0.911066,0.00948755,1334,805,0.487588,-0.107701,22.2932,-0.641955,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0492046,0.0100925,-0.00229724,-0.000245305,-6.06015e-06,-0.000464557,0.000354029,-0.000605394,-0.91141,0.00961769,1341,805,0.485166,-0.103293,22.2364,-0.8014,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0485496,0.00991536,-0.00291674,-0.0002765,-3.58293e-05,-0.000463247,0.000322457,-0.000634787,-0.912472,0.00967901,1348,805,0.477158,-0.10572,22.195,-0.947729,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0477515,0.00980538,-0.00406704,-0.000305491,-7.58705e-05,-0.000450558,0.000274275,-0.000655636,-0.910152,0.00966436,1355,805,0.466562,-0.103531,22.1395,-1.09252,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0476834,0.00956224,-0.00554026,-0.000333271,-0.000117621,-0.000432389,0.000220184,-0.000671076,-0.907592,0.00958675,1362,805,0.462491,-0.0949572,22.1479,-1.21752,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0479387,0.00899537,-0.00380504,-0.000360806,-0.000160186,-0.000394013,0.000146085,-0.000667077,-0.910043,0.00965071,1369,805,0.468321,-0.0847424,22.2052,-1.35431,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0479322,0.00825572,-0.00243654,-0.000391184,-0.000197546,-0.000325888,4.56012e-05,-0.000634332,-0.929792,0.00962995,1376,805,0.470887,-0.0761747,22.2223,-1.48078,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0478204,0.00752475,-0.00123687,-0.000418283,-0.000225064,-0.000250697,-5.3005e-05,-0.000590341,-0.969311,0.00933501,1383,805,0.472152,-0.0722384,22.1744,-1.6274,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0471125,0.00704753,-0.00112588,-0.000427018,-0.000239304,-0.00019538,-0.000116407,-0.000549915,-1.00931,0.00964749,1390,805,0.465211,-0.0710557,22.0474,-1.76704,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0460127,0.00679917,-0.0012854,-0.000416776,-0.000236216,-0.000167663,-0.000136072,-0.000516919,-1.03237,0.0104647,1397,805,0.453792,-0.0720126,21.8836,-1.92705,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0449759,0.00603236,-0.000426248,-0.000405782,-0.000208796,-0.000153723,-0.00012472,-0.000489858,-1.07031,0.0100376,1404,805,0.445265,-0.069462,21.7246,-2.07334,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.0445685,0.00565493,-0.000649746,-0.000402908,-0.000160904,-0.000146134,-9.21781e-05,-0.000471634,-1.13119,0.00980471,1411,805,0.440589,-0.0668864,21.5978,-2.24154,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.04478,0.00508487,0.000218321,-0.000404473,-0.000101161,-0.00014168,-4.52773e-05,-0.000460356,-1.19509,0.0092382,1418,805,0.444379,-0.0566877,21.4964,-2.39064,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0447271,0.00405415,-0.000322413,-0.000389737,-4.05331e-05,-0.000123216,-1.4344e-06,-0.000428836,-1.26353,0.00933533,1425,805,0.44249,-0.0387194,21.4419,-2.51818,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0449105,0.00262061,-0.000860395,-0.000351822,2.06967e-05,-8.07562e-05,3.74499e-05,-0.000368575,-1.36624,0.00995602,1432,805,0.443019,-0.0203586,21.4078,-2.64091,20.9496,-2.60968
29.5803,14.4178,0.197821,0.0451858,0.00187139,-0.00139415,-0.00029958,8.25361e-05,-3.08009e-05,8.50029e-05,-0.000302047,-1.49088,0.0105718,1439,805,0.444397,-0.0105975,21.3826,-2.76323,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0452818,0.0024261,0.00169032,-0.000243654,0.00015652,-1.07317e-05,0.000156808,-0.000243942,-1.544,0.0103633,1446,805,0.45194,-0.0185105,21.3873,-2.88662,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0452355,0.00375484,0.00159699,-0.000203108,0.000238759,-2.99203e-05,0.000240776,-0.000205125,-1.50349,0.0105253,1453,805,0.450975,-0.036755,21.41,-3.01726,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0438482,0.00457923,0.00360944,-0.000182771,0.00031802,-7.03192e-05,0.000327707,-0.000192457,-1.43391,0.0110221,1460,805,0.441573,-0.0525618,21.3924,-3.1287,20.9508,-3.08123
32.3595,14.423,0.415115,0.0425147,0.00387739,0.00197425,-0.000167529,0.000372396,-0.000110176,0.000394013,-0.000189146,-1.37705,0.0112881,1467,805,0.424634,-0.0481876,21.3279,-3.28035,20.897,-3.24588
33.0516,14.425,0.484012,0.0417815,0.0028964,-0.00127875,-0.000143983,0.000396845,-0.000145054,0.000433293,-0.000180431,-1.32462,0.0113284,1474,805,0.409991,-0.045157,21.2819,-3.42488,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0416627,0.002214,-0.00639853,-0.000123708,0.00039707,-0.000190737,0.000459455,-0.000186093,-1.25469,0.0111467,1481,805,0.396985,-0.0405974,21.2163,-3.58998,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0417707,0.00119129,-0.00637099,-0.000106628,0.000402881,-0.00025594,0.000509243,-0.00021299,-1.17694,0.0106573,1488,805,0.397963,-0.0306408,21.1728,-3.73992,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0413836,2.25402e-05,-0.00126698,-0.00010374,0.000400564,-0.000346244,0.000576741,-0.000279917,-1.10012,0.0106099,1495,805,0.405881,-0.0230377,21.1394,-3.87953,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0417893,-0.00145284,0.00646076,-0.000115085,0.000368902,-0.000442369,0.000631142,-0.000377325,-1.03568,0.0109841,1502,805,0.427863,-0.00879581,21.1563,-4.02004,20.738,-4.04608
36.5196,14.4318,0.811429,0.0421493,-0.00272304,0.00992428,-0.000135911,0.000300809,-0.000519357,0.000645843,-0.000480945,-0.984401,0.0110247,1509,805,0.439502,0.0085163,21.2262,-4.12199,20.809,-4.15018
37.2219,14.4344,0.843796,0.0424747,-0.00349147,0.00690185,-0.000169,0.000189491,-0.00055976,0.000598004,-0.000577513,-0.940349,0.0113433,1516,805,0.435504,0.0225739,21.375,-4.2242,20.95,-4.2598
37.9207,14.4355,0.892226,0.0423124,-0.00325898,0.00123852,-0.0002147,2.63376e-05,-0.00054867,0.000467569,-0.000655931,-0.893509,0.011366,1523,805,0.420227,0.0288635,21.4678,-4.33228,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0430266,-0.00353726,-0.00411842,-0.000249623,-0.000204564,-0.000421588,0.000195096,-0.000649283,-0.812093,0.011157,1530,805,0.414297,0.0346298,21.559,-4.44869,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0430573,-0.00431324,-0.00626612,-0.000204342,-0.000505555,-5.09682e-05,-0.000195952,-0.000513945,-0.163161,0.0115685,1537,805,0.409337,0.0378556,21.6266,-4.59967,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0605501,0.0234427,-0.00851043,-0.000600393,-0.000925428,0.000397631,-0.00033335,-0.00119247,0.5914,0.0104535,725,812,0.617646,-0.214249,44.7494,11.1108,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0594451,0.0232238,-0.0117395,-0.000503216,-0.000996744,0.000496786,-0.000195283,-0.00130468,0.554888,0.0104784,732,812,0.603323,-0.22151,43.9567,10.9863,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0593782,0.0225879,-0.0103251,-0.000439453,-0.000970096,0.000455793,-0.000177382,-0.00123217,0.521818,0.0104929,739,812,0.603704,-0.226135,43.1319,10.8716,42.5308,11.087
-38.5804,13.258,-1.13749,0.059656,0.0222128,-0.00853341,-0.000370498,-0.000893639,0.000425318,-0.000132755,-0.00113138,0.50971,0.010292,746,812,0.60797,-0.229841,42.3581,10.7549,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0598368,0.0223566,-0.00813918,-0.000304649,-0.000787257,0.000402242,-7.68834e-05,-0.00101502,0.515227,0.0101362,753,812,0.609908,-0.229909,41.7171,10.6391,41.117,10.85
-37.2283,13.2613,-1.08488,0.0592802,0.0231834,-0.0116277,-0.000240914,-0.000655262,0.000353817,-3.80787e-05,-0.000858098,0.520539,0.0102515,760,812,0.600613,-0.231995,41.2017,10.5137,40.597,10.733
-36.548,13.2681,-1.10359,0.0583861,0.0236268,-0.0149573,-0.000173491,-0.000510271,0.000278303,-1.65992e-05,-0.000667162,0.513333,0.0103837,767,812,0.587851,-0.229115,40.7942,10.3725,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0576818,0.0230243,-0.0155341,-0.000111391,-0.000365845,0.000195278,-5.55172e-06,-0.000471685,0.496677,0.01032,774,812,0.579596,-0.2207,40.4141,10.2213,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0583292,0.0227709,-0.0170841,-5.77961e-05,-0.000239007,0.000128744,9.02914e-06,-0.000305832,0.478775,0.010161,781,812,0.584294,-0.209996,40.012,10.0873,39.4012,10.3104
