 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.10861,18.6215,-2.6134,0.0876806,0.0034709,-0.00676128,-0.000121069,0.000195585,-0.000304105,0.00038011,-0.000305594,-1.02541,0.00790754,1229,763,0.864722,-0.00277724,30.6646,1.54428,29.7773,1.59913
9.80763,18.6284,-2.61001,0.0882671,0.00291538,-0.00746724,-0.000152293,0.00013653,-0.000304254,0.000328905,-0.000344669,-1.00698,0.00786519,1236,763,0.868792,0.00548679,30.6389,1.3938,29.744,1.4442
10.5075,18.6359,-2.60935,0.0885543,0.00222242,-0.00628562,-0.00018559,8.983e-05,-0.000300118,0.000282324,-0.000378085,-1.00049,0.00813066,1243,763,0.873313,0.0154042,30.6239,1.23198,29.728,1.28063
11.2063,18.6433,-2.60099,0.0881438,0.00184341,-0.00492939,-0.000226657,5.92985e-05,-0.000305711,0.000253814,-0.000421173,-1.00413,0.00867432,1250,763,0.871245,0.0181289,30.5799,1.06067,29.6904,1.10707
11.9047,18.6502,-2.58847,0.0874308,0.00148742,-0.00302893,-0.000268056,5.22545e-05,-0.000335485,0.000263851,-0.000479653,-1.00809,0.00890195,1257,763,0.867261,0.016673,30.5236,0.890538,29.6443,0.932114
12.6026,18.6566,-2.57233,0.0869148,0.00120601,-0.000579007,-0.000295542,5.70857e-05,-0.000394233,0.000312636,-0.000551092,-0.995673,0.0091526,1264,763,0.866327,0.0146792,30.4616,0.722907,29.5916,0.761752
13.3008,18.6624,-2.55554,0.0862793,0.000468048,0.00304302,-0.000303024,7.52291e-05,-0.000479363,0.000401425,-0.00062922,-0.973292,0.00901513,1271,763,0.866515,0.017767,30.4009,0.567893,29.5435,0.602225
13.9993,18.6677,-2.53904,0.085913,0.000437691,0.00408526,-0.000302037,0.000101008,-0.000560243,0.000494871,-0.000695899,-0.958046,0.00897028,1278,763,0.864459,0.0189283,30.3559,0.418889,29.5035,0.455817
14.6999,18.6742,-2.53136,0.0860565,0.000539619,0.00366822,-0.000298768,0.000138312,-0.00061426,0.00057175,-0.000732206,-0.956305,0.00913406,1285,763,0.86471,0.0172984,30.359,0.266092,29.5039,0.302547
15.403,18.6828,-2.53471,0.0865663,0.000940844,0.00277361,-0.000285983,0.000171962,-0.000653541,0.000635481,-0.000749501,-0.953894,0.00930209,1292,763,0.867633,0.0122399,30.4155,0.0915693,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0866335,0.000424037,0.00177753,-0.000260568,0.000194301,-0.000692341,0.000695606,-0.000761874,-0.944096,0.00860694,1299,763,0.865943,0.0173754,30.5761,-0.07551,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.086055,-0.000581186,0.00214227,-0.000223086,0.000201621,-0.00072424,0.000743997,-0.000765463,-0.928006,0.00851976,1306,763,0.860493,0.0274396,30.7574,-0.238943,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.08505,-0.00179326,0.00400596,-0.000181768,0.000209787,-0.000740416,0.000779872,-0.000751853,-0.914648,0.00852625,1313,763,0.853896,0.0334918,30.8582,-0.396081,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0847476,-0.0031468,0.00934334,-0.00014351,0.000212742,-0.000740145,0.000795893,-0.000726661,-0.903484,0.0084694,1320,763,0.861282,0.0427051,30.8151,-0.554086,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0849747,-0.00469555,0.0151346,-0.000109483,0.000194822,-0.000729937,0.000788296,-0.000702957,-0.88815,0.0086104,1327,763,0.875025,0.0562787,30.6589,-0.696307,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0853902,-0.00554764,0.0160381,-8.67136e-05,0.000140476,-0.000704122,0.000740107,-0.000686345,-0.865373,0.00873694,1334,763,0.880846,0.0691269,30.5092,-0.842733,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0855347,-0.0056806,0.0127154,-7.78946e-05,4.49903e-05,-0.000644577,0.000631047,-0.000663951,-0.832916,0.00884321,1341,763,0.875322,0.0782314,30.4245,-0.999051,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0851319,-0.00532805,0.00909201,-6.92794e-05,-8.31899e-05,-0.000557947,0.000481756,-0.000634225,-0.779166,0.00911787,1348,763,0.863639,0.0784346,30.4032,-1.18037,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0846489,-0.00514641,0.00754388,-5.58257e-05,-0.000228847,-0.000444533,0.000310536,-0.000595209,-0.689294,0.00926535,1355,763,0.855448,0.0707005,30.3821,-1.35408,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0845732,-0.00559066,0.00923215,-4.94116e-05,-0.000372394,-0.000301177,0.000130838,-0.000552643,-0.539305,0.00929365,1362,763,0.858027,0.0656187,30.3708,-1.49878,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0850082,-0.00687923,0.0130145,-6.07674e-05,-0.000490616,-0.000144582,-1.66622e-05,-0.000534722,-0.296087,0.00979552,1369,763,0.870104,0.0711857,30.3765,-1.62076,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0850482,-0.00864523,0.0154677,-7.65877e-05,-0.000579321,-1.57197e-05,-7.60967e-05,-0.000579812,-0.0312278,0.0100811,1376,763,0.875548,0.0907466,30.3335,-1.75998,29.5018,-1.81251
24.498,18.751,-2.20363,0.0849421,-0.00981628,0.0160479,-7.26735e-05,-0.000634839,5.07077e-05,-6.81363e-05,-0.000639377,0.0892408,0.0100819,1383,763,0.875614,0.106276,30.2627,-1.90729,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0845053,-0.00966363,0.0129785,-4.58127e-05,-0.00066475,6.23381e-05,-3.95965e-05,-0.000670966,0.099388,0.010263,1390,763,0.864585,0.110686,30.1342,-2.0956,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0843012,-0.00890102,0.00933802,-1.99994e-05,-0.00066287,6.84556e-05,-1.27908e-05,-0.000670079,0.104917,0.00996624,1397,763,0.854592,0.103084,29.9807,-2.30465,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.084608,-0.00833183,0.00660975,-1.04214e-06,-0.000616832,8.58752e-05,1.07093e-05,-0.000628584,0.135999,0.00977059,1404,763,0.851526,0.0976187,29.8269,-2.48762,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0849616,-0.00844636,0.0054264,2.18651e-05,-0.000527263,8.87424e-05,3.58503e-05,-0.000541248,0.156307,0.00978154,1411,763,0.852274,0.0959592,29.6896,-2.64947,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0850716,-0.00873099,0.00406905,4.67158e-05,-0.000409303,6.11974e-05,5.47856e-05,-0.000417373,0.131109,0.00971599,1418,763,0.85016,0.0992579,29.5975,-2.80146,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0854102,-0.00922873,0.00369596,7.11091e-05,-0.000283469,1.52311e-05,7.17621e-05,-0.000284122,0.0428504,0.00970891,1425,763,0.85238,0.107404,29.5479,-2.96011,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0859018,-0.0099076,0.00545908,9.06174e-05,-0.00017268,-3.64443e-05,9.55687e-05,-0.000177631,-0.135033,0.0101121,1432,763,0.860821,0.114988,29.509,-3.11401,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0858701,-0.0112305,0.0089867,0.000102337,-8.14907e-05,-7.98796e-05,0.000132197,-0.000111351,-0.357731,0.0102025,1439,763,0.868219,0.122484,29.3878,-3.24198,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0855984,-0.0126624,0.014106,9.91872e-05,-2.09795e-05,-0.000126889,0.000179499,-0.000101292,-0.564282,0.0103216,1446,763,0.876899,0.132429,29.198,-3.38157,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0850176,-0.0130724,0.0141216,7.24844e-05,-2.73572e-06,-0.000167671,0.000206712,-0.000136963,-0.67507,0.0105628,1453,763,0.871037,0.143096,29.0091,-3.53436,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0848532,-0.0131028,0.0124814,2.99991e-05,-3.38544e-05,-0.000208476,0.000208979,-0.000212834,-0.709417,0.0107105,1460,763,0.865462,0.153406,28.8796,-3.70671,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0855026,-0.013415,0.011357,-1.37211e-05,-0.000103739,-0.000271829,0.0002168,-0.00033426,-0.703354,0.0107013,1467,763,0.869112,0.161091,28.7931,-3.88152,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0855109,-0.0140211,0.0100762,-5.80233e-05,-0.000200637,-0.000346357,0.000224291,-0.000482952,-0.683878,0.010523,1474,763,0.866156,0.168203,28.6701,-4.03848,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0852857,-0.0141213,0.00794105,-0.000131253,-0.000347869,-0.000403896,0.000178605,-0.000657727,-0.654401,0.0104259,1481,763,0.858928,0.164429,28.5686,-4.19788,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0843925,-0.0140158,0.00776925,-0.000217287,-0.000484132,-0.000480952,0.000148407,-0.000849825,-0.650094,0.0111289,1488,763,0.849572,0.154476,28.5424,-4.35416,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0840601,-0.013767,0.0043385,-0.000308337,-0.000599033,-0.000611992,0.000175331,-0.0010827,-0.668808,0.0120109,1495,763,0.838175,0.142201,28.6088,-4.54547,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.08398,-0.0143657,0.00551984,-0.000384011,-0.000697593,-0.000826588,0.000300524,-0.00138213,-0.691669,0.0120168,1502,763,0.840038,0.133239,28.6846,-4.71932,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0843773,-0.0158129,0.00815087,-0.000452677,-0.000785606,-0.00110856,0.00050185,-0.00174013,-0.710874,0.0116022,1509,763,0.850126,0.13237,28.7415,-4.89179,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0840984,-0.0178196,0.0160928,-0.000534202,-0.000845662,-0.00142126,0.000739839,-0.0021197,-0.73083,0.011263,1516,763,0.865959,0.152688,28.7809,-5.05975,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0829963,-0.0197917,0.0241901,-0.000620952,-0.000861607,-0.00176246,0.00102528,-0.00250784,-0.751315,0.0112249,1523,763,0.874184,0.180404,28.8159,-5.20836,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0818462,-0.0208332,0.0249748,-0.000664401,-0.000823772,-0.00212053,0.00137794,-0.00286611,-0.766618,0.0118699,1530,763,0.864623,0.204375,28.872,-5.35594,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0935509,0.0103444,0.00116829,2.99329e-05,0.00131304,-0.000563879,0.00152562,-0.000182651,-1.21027,0.0096175,830,770,0.957682,-0.0913706,46.5618,10.4123,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0941241,0.010068,0.00177866,1.45013e-05,0.00105908,-0.000454308,0.00122902,-0.000155439,-1.21285,0.00933242,837,770,0.963881,-0.0938184,46.2587,10.2558,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0940029,0.00983324,0.000685607,6.34946e-06,0.000763845,-0.000337667,0.000892511,-0.000122317,-1.20674,0.00957902,844,770,0.96114,-0.0931044,45.9508,10.0914,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0934157,0.00949517,-0.000130489,-5.38114e-06,0.000487472,-0.000233613,0.000580605,-9.85146e-05,-1.19144,0.00964681,851,770,0.953976,-0.0928757,45.5491,9.94145,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0932158,0.00943494,0.000791464,-3.02863e-05,0.000178383,-0.000142574,0.000250721,-0.000102624,-1.10127,0.00964762,858,770,0.952675,-0.0946938,45.0894,9.79633,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0936371,0.00951431,0.00152466,-7.27342e-05,-7.3579e-05,-4.07488e-05,-3.24057e-05,-0.000113908,-0.780215,0.00948292,865,770,0.95752,-0.0947593,44.6042,9.65348,43.7024,9.75785
-26.06,17.677,-3.54134,0.0937212,0.00988844,0.000900089,-0.000132762,-0.000243337,7.61092e-05,-9.3979e-05,-0.000282121,0.471278,0.00926143,872,770,0.957313,-0.0919251,44.1817,9.50251,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0931923,0.0105076,-0.00107109,-0.000200768,-0.000346738,0.000189128,-7.10307e-05,-0.000476475,0.601251,0.00921646,879,770,0.949218,-0.0886574,43.8435,9.35038,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0926943,0.0110952,-0.00356544,-0.00024969,-0.000427567,0.000268552,-5.57329e-05,-0.000621525,0.625493,0.00948328,886,770,0.940779,-0.0856829,43.5289,9.19829,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0926327,0.0113357,-0.00719233,-0.000249204,-0.0004696,0.000300189,-3.96252e-05,-0.000679178,0.609487,0.00934417,893,770,0.935507,-0.0858638,43.1672,9.06403,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0928613,0.0112859,-0.0118084,-0.000225027,-0.000488941,0.000304297,-2.53074e-05,-0.000688661,0.580813,0.00916105,900,770,0.932003,-0.0877677,42.7691,8.91354,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0929249,0.0101978,-0.0129293,-0.00019621,-0.000492569,0.000280177,-2.74417e-05,-0.000661337,0.542157,0.00953497,907,770,0.930932,-0.0837268,42.3824,8.76648,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0927625,0.00895504,-0.0101096,-0.000170228,-0.000479165,0.00022148,-5.46711e-05,-0.000594722,0.480896,0.00948775,914,770,0.932234,-0.0790508,42.1202,8.60938,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0925867,0.00863479,-0.00769077,-0.000140495,-0.000461302,0.000143474,-8.56922e-05,-0.000516105,0.364872,0.00915703,921,770,0.932927,-0.080047,41.8497,8.43729,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0921655,0.00933123,-0.00795557,-9.74865e-05,-0.00042276,5.00955e-05,-8.99461e-05,-0.000430301,0.149399,0.00877994,928,770,0.927834,-0.0880754,41.5395,8.29888,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0914846,0.0105973,-0.00936898,-5.79624e-05,-0.000369907,-4.02736e-05,-5.28467e-05,-0.000375023,-0.126345,0.00870574,935,770,0.918715,-0.102216,41.0876,8.13149,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0916531,0.0109643,-0.0121803,-3.68539e-05,-0.000330194,-0.000125949,9.80261e-06,-0.00037685,-0.354767,0.00865888,942,770,0.916462,-0.104402,40.6064,7.97943,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0920273,0.0108685,-0.0149446,-4.30333e-05,-0.000292877,-0.000186111,5.61939e-05,-0.000392104,-0.489823,0.00864549,949,770,0.916284,-0.101037,40.1455,7.83875,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0926105,0.010018,-0.0142935,-7.45088e-05,-0.000262755,-0.000198968,5.14755e-05,-0.00038874,-0.564467,0.00856807,956,770,0.92259,-0.0934593,39.7379,7.70191,38.8002,7.78531
-17.1441,17.741,-3.38162,0.09299,0.00894795,-0.0109819,-0.000107958,-0.000213066,-0.000181021,2.7983e-05,-0.000349007,-0.644122,0.00821993,963,770,0.930331,-0.0878294,39.3739,7.56064,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0929958,0.00818619,-0.00669712,-0.000138066,-0.000188336,-0.000150151,-1.09606e-05,-0.000315441,-0.702468,0.00800465,970,770,0.935536,-0.0786527,39.0651,7.40176,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.092825,0.00751359,-0.00280293,-0.000170343,-0.000178475,-0.000109999,-6.4335e-05,-0.000284483,-0.766923,0.00844358,977,770,0.93855,-0.0700438,38.734,7.24041,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0926779,0.00733109,-0.000837476,-0.000200633,-0.000174662,-5.63926e-05,-0.000129779,-0.000245516,-0.898558,0.00867986,984,770,0.939319,-0.0661003,38.3689,7.07576,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0922302,0.00745702,-0.00118189,-0.0002306,-0.00017077,1.77656e-05,-0.000165892,-0.000235477,1.30285,0.00880524,991,770,0.93399,-0.0673665,37.96,6.91388,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0916067,0.00773936,-0.00308572,-0.00025374,-0.000159602,9.07973e-05,-0.000104399,-0.000308943,1.02453,0.00912573,998,770,0.92475,-0.0717607,37.5397,6.75155,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0908233,0.00793834,-0.00752228,-0.000254529,-0.000139976,0.000141785,-4.43352e-05,-0.000350169,0.977359,0.00914774,1005,770,0.910354,-0.0741826,37.069,6.58415,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0905626,0.00761863,-0.0101399,-0.000239309,-0.000108483,0.000167513,5.93523e-06,-0.000353728,0.971541,0.0092458,1012,770,0.903669,-0.0681246,36.6166,6.42021,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0910595,0.00694878,-0.0105172,-0.000214833,-7.50431e-05,0.000169421,3.8334e-05,-0.00032821,0.981039,0.00956409,1019,770,0.907779,-0.0602748,36.1886,6.26829,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0912138,0.00696593,-0.0107349,-0.000185382,-3.97664e-05,0.000146551,5.10657e-05,-0.000276214,1.01594,0.00940417,1026,770,0.90858,-0.0598483,35.804,6.12675,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0910608,0.00743812,-0.0111946,-0.000158405,1.73694e-06,0.000110593,5.8202e-05,-0.00021487,1.09873,0.00907435,1033,770,0.905924,-0.0669957,35.4144,5.98186,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0912954,0.00780069,-0.0119353,-0.000130618,5.29167e-05,7.22212e-05,7.79276e-05,-0.000155629,1.23741,0.00918011,1040,770,0.906766,-0.0725523,35.0434,5.8285,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0917308,0.00778954,-0.0126015,-0.000103155,0.000118882,3.51027e-05,0.000124299,-0.000108572,1.41768,0.00909483,1047,770,0.909697,-0.0694039,34.6743,5.66132,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.09175,0.00769236,-0.0117521,-8.15791e-05,0.000190834,-3.55729e-06,0.000190881,-8.16256e-05,-1.55774,0.00887147,1054,770,0.910635,-0.0660541,34.3246,5.47511,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0913799,0.00773338,-0.0114666,-7.68998e-05,0.00025763,-3.55602e-05,0.000261368,-8.0638e-05,-1.46606,0.00872998,1061,770,0.90682,-0.0657368,33.9839,5.2959,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0904919,0.00762458,-0.0114383,-9.71589e-05,0.000314542,-4.63177e-05,0.000319689,-0.000102305,-1.46014,0.00820324,1068,770,0.897406,-0.0654396,33.6596,5.13165,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0904057,0.00687834,-0.0106561,-0.000123949,0.000371861,-4.40064e-05,0.000375737,-0.000127825,-1.48295,0.00794997,1075,770,0.897219,-0.0560069,33.4249,5.0238,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0906359,0.00642345,-0.0107261,-0.000132606,0.000426992,-5.63783e-05,0.000432616,-0.00013823,-1.47138,0.0083701,1082,770,0.898866,-0.0448956,33.2252,4.92332,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0907551,0.00654762,-0.011516,-0.000122138,0.000481358,-0.0001007,0.000497717,-0.000138498,-1.40975,0.00888407,1089,770,0.898375,-0.0460705,32.8954,4.80931,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0908528,0.0070437,-0.0122572,-0.000108024,0.000533727,-0.000164995,0.000573662,-0.000147959,-1.33332,0.00893437,1096,770,0.897801,-0.0548555,32.4407,4.6397,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0906142,0.00762769,-0.0133104,-0.000102922,0.000583981,-0.000216882,0.000646727,-0.000165668,-1.28917,0.00877069,1103,770,0.893374,-0.0642374,31.8522,4.45308,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.090182,0.00764566,-0.013018,-0.000103219,0.000630906,-0.000244894,0.000705101,-0.000177413,-1.27662,0.00854722,1110,770,0.889098,-0.067436,31.3268,4.26807,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0899962,0.00707383,-0.0109558,-0.000102649,0.00067794,-0.000259664,0.000756426,-0.000181135,-1.27727,0.00873286,1117,770,0.890079,-0.0591112,30.9018,4.08528,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0899786,0.00593983,-0.00926445,-9.87206e-05,0.000729478,-0.000279014,0.000814705,-0.000183948,-1.27434,0.00907674,1124,770,0.892194,-0.0417971,30.5279,3.94376,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0900904,0.00508162,-0.00843616,-9.75638e-05,0.000780182,-0.000301566,0.000873804,-0.000191186,-1.26978,0.00871494,1131,770,0.894237,-0.0288911,30.2014,3.81135,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0905743,0.00419394,-0.00573254,-0.000101025,0.000820875,-0.000320684,0.000921453,-0.000201602,-1.26688,0.00849485,1138,770,0.903164,-0.0179521,29.8609,3.67162,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0906645,0.00363755,-0.00104545,-0.000108389,0.000844422,-0.000327256,0.000945995,-0.000209962,-1.26985,0.00857598,1145,770,0.911461,-0.0111342,29.5183,3.52824,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0906645,0.00414639,0.00321217,-0.000118092,0.000846854,-0.000317498,0.00094195,-0.000213188,-1.27978,0.00865596,1152,770,0.918185,-0.0209421,29.3101,3.35485,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0902718,0.00486255,0.0027835,-0.000125877,0.00082949,-0.000296806,0.00091419,-0.000210578,-1.29281,0.00866794,1159,770,0.913118,-0.0318041,29.1986,3.17283,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0897197,0.00541425,-0.000254719,-0.000130397,0.000795622,-0.000264429,0.000865811,-0.000200585,-1.31134,0.00890809,1166,770,0.901957,-0.0361479,29.1292,2.99797,28.237,3.07277
3.4343,17.8204,-2.12044,0.0889097,0.00536776,-0.00392005,-0.000130516,0.00075209,-0.000226101,0.00080664,-0.000185066,-1.33406,0.00861369,1173,770,0.887111,-0.0391713,29.1457,2.84292,28.2536,2.90626
4.13667,17.8312,-2.15638,0.0888306,0.00461928,-0.00482041,-0.000126983,0.000694598,-0.000196514,0.000739183,-0.000171568,-1.3477,0.00859612,1180,770,0.884261,-0.0303578,29.2032,2.6919,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0886936,0.00396017,-0.00444164,-0.000122871,0.000627685,-0.00017884,0.00066812,-0.000163306,-1.34844,0.00898702,1187,770,0.883051,-0.0235154,29.22,2.5231,28.3283,2.57243
5.53534,17.8502,-2.18612,0.089003,0.00348452,-0.0058061,-0.00012067,0.000559907,-0.000162644,0.000596778,-0.000157541,-1.34787,0.00880617,1194,770,0.883265,-0.0147508,29.1841,2.35146,28.2864,2.39713
6.23088,17.857,-2.1764,0.0889113,0.00322556,-0.00806135,-0.000114937,0.000497885,-0.000156829,0.000535688,-0.00015274,-1.33426,0.00849652,1201,770,0.877864,-0.00902962,29.0947,2.18618,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0886575,0.00277411,-0.00678018,-0.000104282,0.000435271,-0.000175848,0.000487522,-0.000156533,-1.28197,0.00839764,1208,770,0.87706,-0.00326562,29.0558,2.02399,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0881627,0.00288966,-0.00471374,-9.81728e-05,0.000375424,-0.000218584,0.000460887,-0.000183636,-1.19809,0.00793962,1215,770,0.875201,-0.00256472,29.0649,1.8616,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0880061,0.0034821,-0.00436758,-0.000106877,0.00031286,-0.000262175,0.000438819,-0.000232837,-1.12292,0.00782476,1222,770,0.873628,-0.00425562,29.0891,1.70247,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0879472,0.00365323,-0.00581321,-0.000131535,0.000249895,-0.000283429,0.0004008,-0.000282439,-1.08155,0.00775597,1229,770,0.869872,-0.00370582,29.0786,1.54322,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0883508,0.0029431,-0.00524144,-0.000161365,0.000189593,-0.000287994,0.000351358,-0.000323131,-1.05902,0.00770157,1236,770,0.874497,0.00371623,29.0514,1.39435,28.1591,1.44826
10.4286,17.904,-2.21459,0.088443,0.00197013,-0.00297159,-0.000192842,0.000136947,-0.0002884,0.000304264,-0.000360159,-1.04509,0.0080329,1243,770,0.879128,0.0160808,29.0327,1.24039,28.1436,1.29151
11.126,17.9106,-2.20207,0.0880473,0.00135241,-0.00171092,-0.000229379,9.63318e-05,-0.000297691,0.000272802,-0.000405849,-1.03569,0.00861408,1250,770,0.877098,0.0214828,28.9725,1.07712,28.0894,1.12363
11.8225,17.9169,-2.183,0.0874214,0.00114063,-0.00123208,-0.000265081,7.22398e-05,-0.000326283,0.000270876,-0.000463717,-1.02394,0.00874204,1257,770,0.871372,0.0185407,28.8942,0.909282,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0870019,0.000737654,0.00108632,-0.00028813,5.64562e-05,-0.000380032,0.000301427,-0.000533101,-0.998222,0.00888066,1264,770,0.871227,0.0153995,28.8115,0.746117,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0867767,0.000343988,0.00321582,-0.000292965,4.86007e-05,-0.000458457,0.000367051,-0.000611416,-0.963694,0.00885849,1271,770,0.872684,0.0154226,28.7485,0.58097,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0865614,3.53794e-05,0.00496774,-0.000290443,4.30591e-05,-0.000534457,0.000436174,-0.000683558,-0.936613,0.00883183,1278,770,0.87352,0.0180961,28.7129,0.435164,27.855,0.464807
14.615,17.941,-2.12525,0.0865787,-8.92224e-05,0.00623589,-0.000287451,4.55449e-05,-0.000586567,0.000488787,-0.000730693,-0.923686,0.00898913,1285,770,0.875752,0.0196982,28.7274,0.28562,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0868458,-6.45049e-05,0.00694552,-0.000279089,4.96423e-05,-0.000623454,0.000530033,-0.000759479,-0.914284,0.00895749,1292,770,0.879385,0.0205819,28.7958,0.128632,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0868388,-0.000262128,0.005093,-0.000262032,5.10727e-05,-0.000660528,0.000573348,-0.000784307,-0.901756,0.00870039,1299,770,0.875225,0.0296448,28.9628,-0.0271044,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0863604,-0.000941244,0.0031981,-0.000235082,4.70283e-05,-0.000693998,0.00061416,-0.000802214,-0.885657,0.00863576,1306,770,0.866296,0.040804,29.1726,-0.178306,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0855063,-0.00143818,0.00226696,-0.000204075,4.61683e-05,-0.000712142,0.000644097,-0.000802004,-0.872359,0.00841532,1313,770,0.855635,0.0389454,29.3014,-0.367718,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0851452,-0.0028538,0.00683231,-0.000176668,4.28931e-05,-0.000709719,0.000651272,-0.000785047,-0.862131,0.00820125,1320,770,0.860958,0.0420887,29.2952,-0.533792,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0855393,-0.00446502,0.0125581,-0.000155179,2.48447e-05,-0.000692477,0.000633135,-0.000763469,-0.850029,0.00820607,1327,770,0.876241,0.0538919,29.1486,-0.671873,28.311,-0.68261
