 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.23088,17.857,-2.1764,-0.104753,-0.22503,0.0501546,-0.00304677,0.00773463,0.00988884,0.0136066,-0.00891879,1.03495,0.0106044,1201,770,-0.945995,2.23429,27.0343,4.45094,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.104816,-0.211136,0.0709138,0.000503103,0.00762922,0.0107768,0.0154167,-0.00728437,0.945053,0.0102354,1208,770,-0.909359,2.07727,26.9599,4.12169,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.0991301,-0.197564,0.0955757,0.00390862,0.00746226,0.0114466,0.0172691,-0.00589825,0.862397,0.00952078,1215,770,-0.807429,1.91556,26.9878,3.8034,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0910567,-0.182067,0.123213,0.00703908,0.00725159,0.0119376,0.0190835,-0.00479279,0.789848,0.00940457,1222,770,-0.67579,1.73402,27.0426,3.46695,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0829548,-0.165332,0.148051,0.00976706,0.0070223,0.0122728,0.020744,-0.00395461,0.729718,0.00952037,1229,770,-0.548446,1.54194,27.065,3.11162,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0719449,-0.150224,0.163832,0.0120297,0.0067994,0.0124456,0.0221319,-0.00330287,0.681843,0.00952879,1236,770,-0.407905,1.37422,27.1169,2.7866,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0611008,-0.136606,0.172521,0.0137831,0.0065773,0.0124402,0.0231316,-0.00277119,0.644446,0.00949572,1243,770,-0.281677,1.2241,27.1961,2.48638,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0498194,-0.125119,0.175289,0.0150317,0.00635168,0.0122718,0.0237083,-0.00232497,0.615434,0.00972266,1250,770,-0.161814,1.10023,27.2522,2.20392,28.0894,1.12363
11.8225,17.9169,-2.183,-0.03814,-0.115384,0.174768,0.0158448,0.00611949,0.0120314,0.023959,-0.00199474,0.593353,0.00984879,1257,770,-0.0440968,1.00137,27.3011,1.93232,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.027315,-0.106088,0.173812,0.0163134,0.00587468,0.0117631,0.023963,-0.00177496,0.576594,0.0102912,1264,770,0.0641214,0.909605,27.3393,1.66776,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.0170812,-0.0980149,0.170961,0.016533,0.00562997,0.0114386,0.0237527,-0.00158972,0.563025,0.0101845,1271,770,0.162742,0.835569,27.3924,1.41505,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.00729453,-0.0890749,0.166494,0.0165799,0.00538685,0.0110478,0.0233678,-0.00140106,0.550952,0.00992801,1278,770,0.253575,0.750469,27.4708,1.18206,27.855,0.464807
14.615,17.941,-2.12525,0.00360922,-0.0783997,0.163718,0.0164582,0.00514138,0.0106128,0.0228268,-0.00122723,0.540484,0.00974702,1285,770,0.358421,0.646685,27.6042,0.927097,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0156237,-0.0668025,0.166186,0.0161805,0.00488096,0.0101532,0.0221499,-0.00108852,0.531507,0.00991404,1292,770,0.484227,0.528458,27.7897,0.651012,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0272201,-0.0579439,0.170966,0.015768,0.0045997,0.00966063,0.0213423,-0.000974584,0.523344,0.00981196,1299,770,0.610467,0.439077,28.0637,0.396609,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0385977,-0.0516661,0.174184,0.0152088,0.0042931,0.00912101,0.0203802,-0.000878308,0.515785,0.0098366,1306,770,0.731631,0.378283,28.3859,0.165876,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0500492,-0.0415097,0.162305,0.0145129,0.00397561,0.00854025,0.0192789,-0.000790402,0.509014,0.0109706,1313,770,0.823431,0.275711,28.6604,-0.116666,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0619023,-0.0314849,0.153639,0.0136833,0.00366327,0.00793823,0.0180603,-0.0007137,0.503901,0.0113262,1320,770,0.925174,0.177821,28.8028,-0.386764,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0739399,-0.0229945,0.149125,0.0127309,0.00335317,0.00732022,0.0167352,-0.000651122,0.500551,0.0111579,1327,770,1.0369,0.0951621,28.7934,-0.614361,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0847569,-0.0167024,0.142699,0.0116705,0.00304623,0.00667698,0.0153067,-0.000590006,0.498682,0.0106593,1334,770,1.13246,0.0471316,28.7779,-0.813453,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0926677,-0.0120712,0.129731,0.0105044,0.00273028,0.00601207,0.0137765,-0.000541859,0.498428,0.0101483,1341,770,1.18567,0.020654,28.8158,-0.977219,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.098761,-0.00819286,0.120569,0.00926934,0.00241761,0.00535836,0.0122034,-0.000516444,0.500973,0.00977954,1348,770,1.2283,-0.00713216,28.8875,-1.18548,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.103698,-0.00508242,0.114066,0.00801515,0.00210947,0.00474345,0.0106498,-0.000525139,0.506995,0.00995953,1355,770,1.2647,-0.0303907,28.9298,-1.39665,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.108779,-0.00361959,0.11292,0.006796,0.00182184,0.00415243,0.00914919,-0.000531355,0.515576,0.00980447,1362,770,1.31355,-0.0372895,28.9212,-1.57883,28.0143,-1.46054
23.0156,18.011,-1.9106,0.113342,-0.00247135,0.110701,0.00564339,0.00156974,0.00360314,0.00774556,-0.000532429,0.528144,0.0103391,1369,770,1.35503,-0.0450572,28.922,-1.70959,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.116137,-0.000138271,0.102871,0.004575,0.00134932,0.00312205,0.00647619,-0.000551873,0.54698,0.0107416,1376,770,1.36701,-0.0631959,28.9362,-1.85819,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.118803,0.00222332,0.0936453,0.00361846,0.00116095,0.00269149,0.00534842,-0.000569007,0.571262,0.0107453,1383,770,1.37455,-0.0824511,28.9304,-2.04833,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.120991,0.00459743,0.0851031,0.00279558,0.00100344,0.00230036,0.00436824,-0.000569219,0.599672,0.0109887,1390,770,1.37858,-0.103599,28.8811,-2.24968,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.123406,0.00631736,0.0781358,0.0020814,0.000880241,0.00196061,0.00353136,-0.000569715,0.636774,0.0108965,1397,770,1.38808,-0.118517,28.7742,-2.455,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.125297,0.00862573,0.0687597,0.00145499,0.000796056,0.00167441,0.00283204,-0.000580995,0.688256,0.0107128,1404,770,1.38693,-0.1333,28.6309,-2.65079,27.473,-2.47002
27.1727,18.0244,-1.52233,0.127036,0.010677,0.0610934,0.00090866,0.000739144,0.00142793,0.00225435,-0.000606544,0.755754,0.0107317,1411,770,1.38768,-0.145054,28.5197,-2.82985,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.128228,0.0119242,0.0553334,0.000430222,0.000694198,0.00119235,0.00176185,-0.000637427,0.840521,0.0105772,1418,770,1.38698,-0.147608,28.4316,-2.98576,27.2197,-2.77982
28.56,18.026,-1.39218,0.128664,0.0123107,0.0515966,3.25299e-05,0.000653286,0.000951834,0.00134407,-0.000658253,0.943004,0.0104063,1425,770,1.38314,-0.145162,28.3967,-3.13588,27.173,-2.9273
29.2571,18.0288,-1.34118,0.127936,0.0123014,0.0492284,-0.000291083,0.000610883,0.000736176,0.00102323,-0.000703431,1.06022,0.01045,1432,770,1.37078,-0.143802,28.3802,-3.28994,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.126956,0.0122256,0.0462192,-0.000567456,0.000555401,0.000562805,0.000788926,-0.000800981,1.17748,0.0104792,1439,770,1.35453,-0.144095,28.3265,-3.43102,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.125897,0.0129553,0.0432765,-0.000807031,0.000493934,0.000414461,0.000614753,-0.00092785,1.28715,0.0105833,1446,770,1.33749,-0.147538,28.1965,-3.5764,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.124932,0.0144498,0.0367165,-0.00100811,0.00041572,0.000271775,0.000465832,-0.00105822,1.38846,0.0108354,1453,770,1.31315,-0.157193,28.0269,-3.72811,26.813,-3.51848
32.0175,18.0251,-1.0033,0.124584,0.0152721,0.0317444,-0.00117564,0.000323385,0.000122993,0.000333409,-0.00118566,1.48947,0.0110479,1460,770,1.29833,-0.15731,27.8803,-3.89717,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.124572,0.0147153,0.027826,-0.00131436,0.000219607,-2.51235e-05,0.000220019,-0.00131477,-1.55442,0.0112887,1467,770,1.28923,-0.146413,27.7884,-4.0644,26.5626,-3.85677
33.3988,18.025,-0.834366,0.124607,0.0140784,0.0249297,-0.00143247,0.000109418,-0.000162192,0.000126294,-0.00144935,-1.46712,0.0112436,1474,770,1.28281,-0.133783,27.6868,-4.21416,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.125219,0.0136843,0.0192646,-0.00155867,-3.64403e-05,-0.000286335,1.56382e-05,-0.00161075,-1.39088,0.0114488,1481,770,1.27562,-0.120755,27.5942,-4.36484,26.3474,-4.17007
34.7819,18.024,-0.669669,0.124786,0.0141032,0.0149638,-0.00168606,-0.000165623,-0.000409567,-6.23157e-05,-0.00178937,-1.32371,0.0120826,1488,770,1.26102,-0.118559,27.5437,-4.51201,26.294,-4.31542
35.4797,18.0285,-0.612424,0.123513,0.0139073,0.0109087,-0.00182124,-0.000272619,-0.000561647,-9.03709e-05,-0.00200349,-1.25703,0.012841,1495,770,1.23869,-0.114457,27.5644,-4.70491,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.12256,0.0126813,0.00683135,-0.00195112,-0.000359988,-0.000754092,-5.93875e-05,-0.00225172,-1.19148,0.0130751,1502,770,1.21937,-0.0958656,27.6809,-4.88196,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.121524,0.0126396,0.00531011,-0.00208259,-0.000437282,-0.000959908,4.25661e-06,-0.00252413,-1.13967,0.0126952,1509,770,1.20497,-0.0874778,27.7654,-5.07588,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.120217,0.0111233,0.00618705,-0.00222374,-0.000506763,-0.00114886,6.89281e-05,-0.00279944,-1.10627,0.0123349,1516,770,1.19381,-0.0725076,27.828,-5.24415,26.6097,-5.0803
38.2829,18.046,-0.421261,0.118413,0.00902493,0.00759974,-0.0023561,-0.000574859,-0.00131393,0.000121849,-0.00305281,-1.08324,0.0116514,1523,770,1.17923,-0.0560317,27.8462,-5.36804,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.115862,0.00733319,0.00525336,-0.00241524,-0.000653162,-0.00141672,0.000134125,-0.00320253,-1.06358,0.0118266,1530,770,1.14844,-0.0462724,27.8576,-5.48062,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.120548,0.0285217,-0.0188715,0.00246126,0.000136921,-0.00103195,0.0028533,-0.000255117,-0.36306,0.0102797,788,777,1.21805,-0.282598,47.3998,10.9907,46.188,11.2521
-33.6397,16.8783,-3.03839,0.122418,0.0267822,-0.0150048,0.00263166,-3.38666e-05,-0.00117071,0.00307283,-0.00047503,-0.360378,0.0101135,795,777,1.24024,-0.2583,47.049,10.8396,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.123535,0.0260169,-0.0143016,0.00281102,-0.000210228,-0.00134367,0.00332214,-0.000721345,-0.363486,0.0103041,802,777,1.25164,-0.243219,46.7234,10.6784,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.125007,0.0245839,-0.0103584,0.00299633,-0.000347227,-0.0015038,0.00357316,-0.000924059,-0.366275,0.0102496,809,777,1.26998,-0.223731,46.3859,10.534,45.1531,10.7925
-31.584,16.9026,-3.10775,0.126431,0.022555,-0.00716403,0.00323007,-0.000504487,-0.00161534,0.00383181,-0.00110623,-0.356591,0.0101422,816,777,1.28721,-0.199471,46.0208,10.3945,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.128393,0.0199141,-0.00337002,0.00349053,-0.000725044,-0.00167601,0.00407565,-0.00131017,-0.335889,0.010166,823,777,1.31071,-0.173433,45.6574,10.2613,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.131014,0.0178892,-0.000701907,0.00375045,-0.00100245,-0.00169603,0.00429359,-0.0015456,-0.309925,0.0102051,830,777,1.33991,-0.160879,45.3189,10.1231,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.133982,0.0166439,0.00199374,0.00397688,-0.0012636,-0.00169551,0.00447761,-0.00176433,-0.287161,0.0098206,837,777,1.37275,-0.159674,45.0015,9.98752,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.137225,0.0149034,0.00504494,0.0041671,-0.00150288,-0.00168629,0.00463071,-0.00196649,-0.268298,0.00979439,844,777,1.40888,-0.155672,44.692,9.85812,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.140488,0.0113252,0.0110021,0.00435939,-0.00171342,-0.00167065,0.00478864,-0.00214268,-0.2515,0.00973364,851,777,1.44845,-0.128514,44.3508,9.75298,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.142906,0.00753288,0.0162813,0.00451479,-0.00193752,-0.00167288,0.00492273,-0.00234546,-0.239184,0.00984744,858,777,1.47878,-0.0916146,43.9381,9.64926,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.145712,0.00555992,0.0185986,0.00462599,-0.00214611,-0.00171467,0.00503539,-0.00255551,-0.234375,0.0100471,865,777,1.50986,-0.0693678,43.4935,9.51965,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.149252,0.00461192,0.0188766,0.00466576,-0.00233565,-0.00179975,0.0051013,-0.00277119,-0.237436,0.0100159,872,777,1.54612,-0.0566046,43.1096,9.37152,41.713,9.45178
-25.4219,16.9572,-3.13297,0.154119,0.00327478,0.0191709,0.0046241,-0.00248916,-0.00192517,0.00511171,-0.00297677,-0.248066,0.0100385,879,777,1.5959,-0.0387548,42.7751,9.23146,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.158476,0.00046784,0.0198316,0.00451808,-0.00261474,-0.00209722,0.00508902,-0.00318568,-0.265793,0.010047,886,777,1.6409,-0.00560594,42.4459,9.11215,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.162055,-0.00409644,0.0219158,0.00436383,-0.00267744,-0.00232567,0.00506263,-0.00337624,-0.29189,0.00979467,893,777,1.67972,0.0433865,42.0829,9.01199,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.164639,-0.00879071,0.020698,0.00417695,-0.00269768,-0.00258647,0.00504137,-0.0035621,-0.322539,0.00968923,900,777,1.70455,0.0940939,41.6979,8.89734,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.16771,-0.0135908,0.0202131,0.00397496,-0.00270624,-0.00284833,0.00502442,-0.0037557,-0.353012,0.0100425,907,777,1.7352,0.141689,41.3277,8.7853,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.171043,-0.018359,0.0220247,0.00377419,-0.00271813,-0.00308408,0.00500565,-0.0039496,-0.3799,0.010138,914,777,1.7713,0.179672,41.0419,8.68268,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.174083,-0.022156,0.0270468,0.0035908,-0.002742,-0.00328374,0.00498609,-0.00413729,-0.401793,0.00986409,921,777,1.80834,0.204676,40.7697,8.55528,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.176049,-0.0251161,0.0289139,0.00346977,-0.00274036,-0.0034596,0.00501339,-0.00428398,-0.419676,0.00963085,928,777,1.83061,0.229246,40.4487,8.45796,38.8101,8.2436
-19.939,16.9994,-3.06549,0.177247,-0.0268421,0.0291468,0.00344744,-0.00271311,-0.00360334,0.00510765,-0.00437332,-0.43175,0.00953434,935,777,1.84299,0.251102,40.031,8.31695,38.38,8.09008
-19.2564,17.0019,-3.02657,0.178061,-0.0268084,0.0303878,0.00353525,-0.002674,-0.00371844,0.00527474,-0.00441349,-0.437559,0.00954588,942,777,1.85272,0.253457,39.5866,8.15804,37.9292,7.93663
-18.5737,17.004,-2.9879,0.178595,-0.0267622,0.0387149,0.00373629,-0.00262288,-0.00381167,0.00552043,-0.00440702,-0.437782,0.00942911,949,777,1.86876,0.24881,39.1296,7.99987,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.1798,-0.0254575,0.0491757,0.00402292,-0.0025554,-0.0038917,0.00582924,-0.00436172,-0.434556,0.00932706,956,777,1.89459,0.223475,38.7072,7.83551,37.0748,7.64834
-17.2041,17.011,-2.93898,0.181397,-0.0222675,0.0627333,0.00436214,-0.00245945,-0.00398085,0.00619355,-0.00429086,-0.431184,0.00901315,963,777,1.92864,0.17408,38.3397,7.64747,36.722,7.50207
-16.5153,17.0171,-2.94276,0.183969,-0.0175224,0.0748248,0.00472502,-0.00234503,-0.00410045,0.00660387,-0.00422388,-0.429658,0.00865039,970,777,1.97078,0.118165,38.0699,7.44118,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.187271,-0.0119823,0.085037,0.00503769,-0.0022257,-0.00425868,0.00700292,-0.00419093,-0.432346,0.00870634,977,777,2.0181,0.0583201,37.7837,7.229,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.191279,-0.00670965,0.0974059,0.00523472,-0.00211932,-0.00445626,0.00733514,-0.00421973,-0.440458,0.00904927,984,777,2.07583,0.000504597,37.4236,6.99567,35.784,7.06022
-14.4595,17.0286,-2.86303,0.195649,-0.002177,0.108364,0.00525258,-0.00204115,-0.00468974,0.00754653,-0.0043351,-0.454924,0.00935771,991,777,2.13578,-0.054321,37.0137,6.77448,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.200179,0.00158864,0.118534,0.00505767,-0.00199811,-0.00496336,0.00761919,-0.00455963,-0.476434,0.00980521,998,777,2.19662,-0.106558,36.6056,6.56622,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.204516,0.00438427,0.121618,0.00464223,-0.00199024,-0.00530476,0.00758203,-0.00493003,-0.506047,0.00981199,1005,777,2.24594,-0.145312,36.1957,6.37562,34.474,6.56669
-12.4123,17.0343,-2.70816,0.207823,0.00678982,0.121941,0.00396326,-0.00202198,-0.00575012,0.0074529,-0.00551161,-0.545463,0.00970868,1012,777,2.28092,-0.172487,35.7938,6.19147,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.210157,0.00886874,0.123643,0.00297757,-0.00210635,-0.00632023,0.00724787,-0.00637664,-0.5942,0.00999054,1019,777,2.30792,-0.191104,35.3848,6.00735,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.211158,0.0125541,0.130639,0.00167175,-0.0022457,-0.00698942,0.00697171,-0.00754566,-0.648782,0.00994614,1026,777,2.32891,-0.23076,34.9891,5.81328,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.211666,0.0167898,0.138332,5.87403e-05,-0.00245527,-0.00774274,0.00664585,-0.00904238,-0.704927,0.00966612,1033,777,2.34606,-0.279439,34.5985,5.61227,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.212076,0.0212409,0.146069,-0.00183386,-0.002714,-0.00858716,0.0063245,-0.0108724,-0.759797,0.00963959,1040,777,2.36253,-0.337075,34.2231,5.40899,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.211035,0.0224828,0.148152,-0.00401194,-0.00301931,-0.00949525,0.00599259,-0.0130238,-0.811509,0.00965946,1047,777,2.35627,-0.356773,33.8772,5.23972,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.208333,0.0198122,0.14213,-0.00645128,-0.0033527,-0.0104714,0.00568344,-0.0154874,-0.858842,0.00967499,1054,777,2.32124,-0.326087,33.5811,5.10024,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.203134,0.0141489,0.131972,-0.00911116,-0.00369902,-0.011517,0.00542558,-0.0182358,-0.900786,0.00980931,1061,777,2.2547,-0.257127,33.27,4.99257,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.196234,0.00520226,0.121159,-0.0119737,-0.00403873,-0.0125703,0.00517531,-0.0211877,-0.938263,0.00955955,1068,777,2.16993,-0.153544,32.9171,4.94112,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.18824,-0.00882387,0.110058,-0.0149634,-0.00432673,-0.0135341,0.00489644,-0.0241866,-0.97261,0.00949648,1075,777,2.07374,0.00212836,32.5301,4.95899,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.177207,-0.0266068,0.096311,-0.0179825,-0.00450991,-0.0143609,0.00461608,-0.0271085,-1.0047,0.00974163,1082,777,1.94271,0.193953,32.1722,5.04307,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.1624,-0.049315,0.078741,-0.0209232,-0.00453258,-0.0150054,0.00436959,-0.0298254,-1.03534,0.0100629,1089,777,1.76763,0.439351,31.7739,5.1826,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.144615,-0.073117,0.0590387,-0.0236077,-0.00435131,-0.0153444,0.00413546,-0.0320945,-1.06559,0.0105169,1096,777,1.55878,0.703728,31.3508,5.29113,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.123602,-0.0983498,0.0333372,-0.025904,-0.00392918,-0.0152659,0.00389222,-0.0337254,-1.09732,0.0105162,1103,777,1.30769,0.987598,30.7235,5.39021,29.582,4.45558
-2.82491,17.0658,-2.09459,0.103238,-0.128412,0.0131612,-0.0277769,-0.00326016,-0.0147357,0.00364934,-0.0346864,-1.13234,0.010252,1110,777,1.0718,1.31523,30.0585,5.53203,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0829017,-0.159417,-0.00386538,-0.0291433,-0.0023503,-0.0137649,0.00346097,-0.0349546,-1.17132,0.0104009,1117,777,0.840997,1.64355,29.4423,5.688,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0601998,-0.190092,-0.0137738,-0.0299376,-0.00122776,-0.0123728,0.00336856,-0.0345339,-1.21511,0.0107934,1124,777,0.597591,1.959,28.8367,5.85865,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0359892,-0.214618,-0.0243952,-0.0301476,3.55503e-05,-0.0106029,0.0033879,-0.0334999,-1.26457,0.0104712,1131,777,0.337207,2.22235,28.2734,5.98536,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0116888,-0.237909,-0.0294213,-0.0297517,0.00139077,-0.00849743,0.00355847,-0.0319194,-1.32102,0.00994692,1138,777,0.0850415,2.46441,27.7156,6.09148,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0102145,-0.259476,-0.0367801,-0.0287214,0.00277224,-0.00612114,0.00392012,-0.0298693,-1.38542,0.00999122,1145,777,-0.146967,2.70065,27.1983,6.1622,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0262369,-0.265255,-0.0367435,-0.0270772,0.00410502,-0.00361518,0.00451867,-0.0274908,-1.45687,0.0103836,1152,777,-0.308228,2.75894,26.848,6.06473,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0416837,-0.268458,-0.0348,-0.0248783,0.00531832,-0.00106857,0.00535608,-0.0249161,-1.53547,0.0104927,1159,777,-0.460394,2.78162,26.5988,5.93565,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0590804,-0.271399,-0.0353192,-0.0221729,0.0063541,0.0014508,0.00642769,-0.0222465,1.52011,0.0112103,1166,777,-0.63624,2.80685,26.3503,5.79981,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0761529,-0.27514,-0.032533,-0.0190054,0.00717824,0.00384566,0.00773138,-0.0195586,1.42794,0.0106504,1173,777,-0.802952,2.84047,26.1413,5.67388,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0920494,-0.274054,-0.0262179,-0.0154343,0.00777592,0.00601141,0.00924046,-0.0168988,1.33183,0.0106435,1180,777,-0.951796,2.81945,25.9596,5.50372,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.105582,-0.269826,-0.0161874,-0.0115668,0.00814345,0.00790715,0.0109235,-0.0143468,1.23271,0.0109972,1187,777,-1.07027,2.75959,25.7827,5.29372,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.114834,-0.257762,0.00762359,-0.00755529,0.00830205,0.00953372,0.0127732,-0.0120265,1.13227,0.0110932,1194,777,-1.12172,2.60567,25.5926,4.98636,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.118945,-0.242057,0.0330866,-0.00353855,0.00829434,0.0108415,0.0147287,-0.00997293,1.03517,0.0111071,1201,777,-1.11826,2.42232,25.4564,4.63181,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.120011,-0.226855,0.0603652,0.000371665,0.00816637,0.0118256,0.0167203,-0.00818226,0.944578,0.0108383,1208,777,-1.08027,2.24376,25.3679,4.2881,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.116074,-0.210696,0.0865477,0.00411119,0.00795852,0.0125443,0.0187258,-0.00665608,0.861481,0.0100898,1215,777,-0.993375,2.05662,25.3494,3.94485,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.108902,-0.194016,0.115697,0.00754939,0.00769769,0.0130456,0.0206694,-0.00542228,0.78824,0.0095826,1222,777,-0.868043,1.85977,25.3522,3.59769,26.6778,1.75349
8.95525,17.161,-1.83438,-0.100327,-0.175328,0.141932,0.0105573,0.00741823,0.0133543,0.022434,-0.00445847,0.726901,0.00946689,1229,777,-0.733527,1.6513,25.3606,3.2215,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0879187,-0.157354,0.164112,0.0130654,0.00714981,0.0134762,0.0239046,-0.00368933,0.677369,0.00950215,1236,777,-0.567326,1.45029,25.4213,2.86321,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0746369,-0.140549,0.177933,0.0150123,0.00688739,0.01341,0.0249617,-0.00306204,0.638322,0.00961987,1243,777,-0.407211,1.26091,25.5384,2.52959,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0620998,-0.127461,0.184425,0.0163892,0.00662146,0.0131725,0.025554,-0.0025434,0.607873,0.0096265,1250,777,-0.26773,1.11812,25.6196,2.22955,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0495142,-0.117641,0.186883,0.0172701,0.00634735,0.0128544,0.0257752,-0.00215776,0.584521,0.0094822,1257,777,-0.135095,1.01741,25.6737,1.95831,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0376755,-0.108386,0.184914,0.017761,0.00606693,0.0125038,0.0257173,-0.0018894,0.566693,0.00980476,1264,777,-0.0183507,0.928437,25.7087,1.69743,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0263869,-0.0997789,0.180848,0.0179686,0.00579525,0.0120966,0.0254235,-0.00165967,0.552307,0.00998892,1271,777,0.0887123,0.853059,25.773,1.44114,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0149217,-0.0910969,0.178267,0.017979,0.00553113,0.0116304,0.0249461,-0.00143601,0.539716,0.00980535,1278,777,0.200283,0.763226,25.8808,1.21167,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.00285614,-0.0803774,0.1746,0.0178045,0.00526616,0.0111333,0.0243124,-0.00124172,0.528976,0.00974775,1285,777,0.315312,0.658752,26.0223,0.961785,26.3749,0.339469
15.2398,17.2195,-1.76329,0.00983276,-0.0688807,0.175486,0.0174699,0.0049905,0.0106242,0.0235512,-0.00109087,0.519882,0.0103159,1292,777,0.445099,0.540959,26.2137,0.705134,26.4374,0.200107
15.947,17.2294,-1.79241,0.0217942,-0.0592409,0.176788,0.0170098,0.00469978,0.0100931,0.0226766,-0.000967011,0.511593,0.0108244,1299,777,0.568336,0.450922,26.4866,0.450207,26.5896,0.0533131
