 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7967,7.11578,0.641339,0.0670346,0.00421768,0.00526272,-0.000177441,0.000523586,-0.000186322,0.00057003,-0.000223885,-1.32651,0.00951559,921,875,0.695697,-0.0458792,24.6713,6.13261,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0662278,0.0043289,0.00461221,-0.000190227,0.000524509,-0.000137787,0.000550151,-0.00021587,-1.3868,0.00913215,928,875,0.686401,-0.0468702,24.338,6.0146,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0656588,0.00410637,0.00153347,-0.000181637,0.000505463,-0.000102462,0.000520417,-0.00019659,-1.42587,0.00867206,935,875,0.676451,-0.0407326,24.0227,5.9228,23.3824,5.97017
-19.7528,7.12786,0.636735,0.0655548,0.00346094,-0.000577516,-0.000145541,0.00047432,-8.69555e-05,0.000486287,-0.000157509,-1.43403,0.00882406,942,875,0.672445,-0.0290171,23.7138,5.84287,23.069,5.88548
-19.0729,7.13024,0.650093,0.0656925,0.00344832,-0.00276347,-0.000100113,0.000436292,-8.0482e-05,0.000448107,-0.000111929,-1.42503,0.00934715,949,875,0.670777,-0.0267146,23.3593,5.75528,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0657303,0.00376085,-0.00316771,-6.77201e-05,0.000395997,-7.065e-05,0.000406522,-7.82451e-05,-1.42291,0.00935296,956,875,0.670388,-0.0327153,22.9435,5.6363,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0656009,0.00443061,-0.0022343,-5.19475e-05,0.000349434,-5.70017e-05,0.000357372,-5.98855e-05,-1.43243,0.00932179,963,875,0.669997,-0.0387205,22.5152,5.51484,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0659591,0.00493998,2.50903e-05,-5.05667e-05,0.000300962,-4.91865e-05,0.000307715,-5.73192e-05,-1.43436,0.00910383,970,875,0.676392,-0.0433428,22.1415,5.39041,21.4924,5.44981
-16.3558,7.14057,0.740532,0.0663585,0.00465475,0.00148925,-6.45602e-05,0.00025307,-5.04095e-05,0.000260879,-7.23685e-05,-1.41712,0.00923232,977,875,0.682196,-0.0377963,21.8395,5.30391,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0669458,0.00383482,0.00499475,-9.98451e-05,0.000209009,-5.08311e-05,0.00021716,-0.000107996,-1.4118,0.00929824,984,875,0.692788,-0.0327101,21.5851,5.20585,20.9376,5.26137
-14.9893,7.14959,0.734979,0.067286,0.00354697,0.00633007,-0.000148318,0.000170138,-4.53326e-05,0.000176466,-0.000154645,-1.43211,0.009447,991,875,0.69794,-0.0322861,21.308,5.10229,20.6599,5.15451
-14.3122,7.1499,0.780945,0.0672017,0.0031418,0.00808915,-0.00020186,0.000137842,-3.69761e-05,0.00014182,-0.000205838,-1.46362,0.00929755,998,875,0.699437,-0.0314978,20.8667,5.00929,20.2231,5.05681
-13.6402,7.14752,0.865003,0.0663983,0.00311415,0.00665712,-0.000249799,0.000110472,-3.01012e-05,0.00011297,-0.000252297,-1.48801,0.00921239,1005,875,0.689158,-0.0311178,20.2903,4.90753,19.6506,4.9525
-12.9673,7.14523,0.942482,0.0649601,0.00300185,0.00162671,-0.000293114,8.3333e-05,-2.19319e-05,8.46065e-05,-0.000294387,-1.5128,0.00907828,1012,875,0.667243,-0.0297017,19.7468,4.8215,19.109,4.85734
-12.2925,7.14362,1.00707,0.063788,0.00286955,-0.00344865,-0.000330373,5.22501e-05,-1.41484e-05,5.27725e-05,-0.000330895,-1.53389,0.00901807,1019,875,0.64781,-0.0241343,19.2606,4.73889,18.6219,4.76934
-11.6139,7.14505,1.04541,0.063402,0.00324315,-0.00570157,-0.000348436,1.74791e-05,-1.34805e-05,1.79751e-05,-0.000348932,-1.53402,0.008782,1026,875,0.640293,-0.0233891,18.8801,4.62668,18.2396,4.66187
-10.9339,7.14691,1.07487,0.0636521,0.00364671,-0.00634221,-0.000348832,-1.55876e-05,-1.19765e-05,-1.51577e-05,-0.000349262,-1.53492,0.00902593,1033,875,0.641579,-0.0262358,18.5422,4.52044,17.8973,4.55999
-10.2537,7.14859,1.10448,0.0641504,0.00394762,-0.00667632,-0.000346645,-4.47494e-05,-5.39772e-07,-4.47484e-05,-0.000346646,-1.56901,0.00914492,1040,875,0.645856,-0.0306921,18.2118,4.42114,17.561,4.46183
-9.57596,7.14892,1.15277,0.0645213,0.0040023,-0.00711495,-0.000342828,-7.41949e-05,1.37123e-05,-7.34967e-05,-0.000343526,1.51993,0.00943775,1047,875,0.648702,-0.0328979,17.8173,4.32255,17.1613,4.36138
-8.8993,7.1484,1.20914,0.0646184,0.00417277,-0.01106,-0.000317149,-0.000102298,1.22084e-05,-0.000101607,-0.000317841,1.51422,0.00959887,1054,875,0.643447,-0.0305612,17.4041,4.22728,16.7378,4.26555
-8.22119,7.14923,1.25666,0.0644873,0.0042774,-0.0129162,-0.000272462,-0.000127312,-6.2429e-06,-0.000127044,-0.00027273,-1.52789,0.00960315,1061,875,0.638904,-0.0284275,17.0237,4.1169,16.3542,4.15643
-7.54085,7.15145,1.29046,0.0635231,0.00421471,-0.0121522,-0.000242039,-0.000138798,-2.26782e-05,-0.000134036,-0.000246801,-1.36382,0.0095829,1068,875,0.629782,-0.0238288,16.6874,3.99727,16.029,4.04138
-6.85719,7.1551,1.30361,0.0624448,0.00374519,-0.00968762,-0.000243894,-0.000138727,-2.25607e-05,-0.000134092,-0.00024853,-1.36815,0.00956862,1075,875,0.622185,-0.0216616,16.4305,3.89005,15.7881,3.93066
-6.17154,7.15923,1.3054,0.0618004,0.00353588,-0.00843496,-0.000261137,-0.000126617,-1.84225e-05,-0.00012414,-0.000263614,-1.43712,0.00950188,1082,875,0.617188,-0.0232466,16.2302,3.79202,15.5968,3.8287
-5.48597,7.16344,1.30964,0.0614756,0.00395676,-0.0117257,-0.000272662,-0.000106125,-3.09376e-05,-0.000100563,-0.000278224,-1.39293,0.00961355,1089,875,0.608328,-0.0295943,16.0411,3.68811,15.4033,3.72166
-4.80072,7.16751,1.31784,0.0612608,0.00430921,-0.0160905,-0.000275822,-7.82784e-05,-6.09475e-05,-6.09878e-05,-0.000293112,-1.29436,0.00973718,1096,875,0.598805,-0.033855,15.8472,3.58176,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0613571,0.00444668,-0.0175811,-0.000270615,-4.36459e-05,-9.60081e-05,-8.48224e-06,-0.000305779,-1.21971,0.00998243,1103,875,0.596955,-0.0394934,15.6397,3.4765,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0615395,0.00401287,-0.0169429,-0.000259113,-3.84502e-06,-0.000125945,4.78323e-05,-0.00031079,-1.18143,0.00988949,1110,875,0.599363,-0.0360244,15.4595,3.37261,14.8089,3.39221
-2.74239,7.17936,1.33657,0.0618333,0.0037587,-0.0136674,-0.000233949,3.53256e-05,-0.000145802,9.91461e-05,-0.000297769,-1.1582,0.00973846,1117,875,0.607157,-0.0327096,15.3067,3.27484,14.6603,3.29791
-2.05366,7.1833,1.33007,0.0619216,0.00332032,-0.0100907,-0.000194702,6.76465e-05,-0.000150876,0.000136398,-0.000263453,-1.14323,0.00938237,1124,875,0.613407,-0.0228615,15.1813,3.18538,14.5417,3.2152
-1.36445,7.18867,1.32279,0.0622922,0.00286674,-0.00635573,-0.000162812,8.74509e-05,-0.000140836,0.000150714,-0.000226075,-1.14861,0.00909762,1131,875,0.622895,-0.014498,15.0687,3.06936,14.4333,3.10437
-0.674002,7.19594,1.3101,0.062798,0.00200761,-0.0042805,-0.00015155,9.439e-05,-0.000128338,0.000149162,-0.000206322,-1.16742,0.00931668,1138,875,0.631167,-0.00826988,14.9888,2.93657,14.3525,2.9636
0.0173172,7.20417,1.29434,0.062989,0.00129706,-0.00128955,-0.00014929,9.27969e-05,-0.000128856,0.000148546,-0.000205039,-1.16247,0.00960354,1145,875,0.637841,-0.00797565,14.9227,2.79085,14.2906,2.80838
0.707893,7.21132,1.28515,0.0628712,0.000822219,0.000690669,-0.000145879,8.65132e-05,-0.000137986,0.00015071,-0.000210076,-1.13534,0.00976487,1152,875,0.639748,-0.0105217,14.8378,2.65661,14.2107,2.66507
1.39747,7.21623,1.28381,0.0626511,0.000962306,0.00183833,-0.00014392,7.19928e-05,-0.000135046,0.000136929,-0.000208856,-1.12259,0.00972687,1159,875,0.639194,-0.015884,14.7308,2.54735,14.1079,2.55508
2.08631,7.22015,1.28864,0.0625287,0.00131176,0.000667338,-0.000150157,4.85069e-05,-0.000118236,0.000103598,-0.000205249,-1.13476,0.0095026,1166,875,0.635647,-0.0187069,14.6132,2.44563,13.9887,2.4558
2.77665,7.223,1.28641,0.0629387,0.00189559,-0.00744724,-0.000172732,1.64068e-05,-0.000101732,6.07359e-05,-0.000217061,-1.15986,0.00941824,1173,875,0.625405,-0.0173184,14.5488,2.37987,13.9031,2.39018
3.47126,7.22675,1.26129,0.0634001,0.00251464,-0.0193772,-0.000218005,-1.39714e-05,-9.73103e-05,2.49966e-05,-0.000256973,-1.1899,0.00967331,1180,875,0.608772,-0.0137995,14.5865,2.33639,13.9113,2.34346
4.16732,7.2335,1.23041,0.0624467,0.00308326,-0.0233667,-0.000281745,-3.69204e-05,-0.000105591,2.32835e-06,-0.000320994,-1.21492,0.0101397,1187,875,0.591446,-0.0163875,14.6228,2.23531,13.9489,2.24493
4.8616,7.24138,1.21213,0.060634,0.00309307,-0.0182754,-0.000349667,-5.15876e-05,-0.000119829,-9.38994e-06,-0.000391864,-1.23221,0.0103173,1194,875,0.581478,-0.0213608,14.5915,2.08998,13.9461,2.10306
5.55254,7.24832,1.21504,0.0590084,0.00214778,-0.00681946,-0.000405975,-6.20987e-05,-0.000138812,-1.30585e-05,-0.000455015,-1.2312,0.0104785,1201,875,0.584959,-0.014179,14.4759,1.92657,13.87,1.94609
6.23945,7.25066,1.24218,0.0591359,0.000332262,-0.00065757,-0.000449693,-6.92778e-05,-0.000168251,-5.54198e-06,-0.000513428,-1.20869,0.0103504,1208,875,0.597075,0.00606556,14.3034,1.83182,13.7085,1.84447
6.92649,7.25088,1.26985,0.0601136,-0.000977316,-0.00337758,-0.000491791,-6.98031e-05,-0.00020535,1.36293e-05,-0.000575223,-1.18488,0.0101517,1215,875,0.601846,0.0244972,14.1619,1.78573,13.5516,1.78562
7.61564,7.25216,1.28731,0.0605118,-0.00132046,-0.00935364,-0.000528582,-6.17688e-05,-0.000245203,4.33557e-05,-0.000633707,-1.16578,0.00983956,1222,875,0.594685,0.0303272,14.0671,1.73289,13.4406,1.72184
8.30561,7.25603,1.30208,0.0597402,-0.000743189,-0.0128443,-0.000548578,-4.69794e-05,-0.000279215,7.75363e-05,-0.000673094,-1.15132,0.00943294,1229,875,0.580018,0.0265024,13.9733,1.61844,13.3473,1.60962
8.99424,7.26127,1.32601,0.0587177,-0.000163897,-0.0118315,-0.000534254,-3.01415e-05,-0.00029502,0.000105835,-0.00067023,-1.13891,0.00921551,1236,875,0.571097,0.0173198,13.8403,1.45931,13.2265,1.45474
9.68194,7.26609,1.35646,0.0581509,-0.000653088,-0.00706161,-0.000482954,-1.36718e-05,-0.000294942,0.000128579,-0.000625205,-1.12141,0.00964133,1243,875,0.573894,0.0187801,13.687,1.30358,13.0879,1.29819
10.3715,7.26906,1.37795,0.0579225,-0.00140414,-0.00277307,-0.000411973,1.00457e-06,-0.000283939,0.000145598,-0.000556567,-1.09978,0.00984333,1250,875,0.579333,0.0248179,13.5788,1.20204,12.9901,1.19431
11.0632,7.27131,1.38966,0.058024,-0.00189567,0.000982466,-0.00033739,2.14301e-05,-0.000263172,0.000160528,-0.000476488,-1.08457,0.00995206,1257,875,0.587179,0.0279744,13.5193,1.12978,12.9366,1.12125
11.7585,7.27427,1.38418,0.0575358,-0.00227348,0.0037776,-0.000265068,5.02345e-05,-0.00024159,0.000181061,-0.000395895,-1.07448,0.0100235,1264,875,0.587345,0.0271752,13.5285,1.07462,12.9558,1.06203
12.4524,7.27865,1.38789,0.0565175,-0.00260668,0.00674779,-0.000196198,8.83659e-05,-0.000230172,0.000216682,-0.000324514,-1.06223,0.0101128,1271,875,0.582588,0.0261596,13.5046,0.974506,12.9474,0.958887
13.1423,7.28233,1.41468,0.0560622,-0.00321984,0.00735574,-0.000130346,0.000130714,-0.000230192,0.000264809,-0.000264441,-1.04332,0.0100856,1278,875,0.579055,0.0325539,13.4099,0.85365,12.8581,0.832875
13.8311,7.28547,1.44811,0.056696,-0.00334076,0.00304038,-7.9095e-05,0.00017078,-0.000234447,0.000311502,-0.000219817,-1.03021,0.00969753,1285,875,0.576859,0.0415426,13.3171,0.728798,12.7504,0.707497
14.521,7.28912,1.47769,0.0574959,-0.00276615,-0.00390536,-5.73372e-05,0.000207457,-0.000230728,0.000341075,-0.000190956,-1.04587,0.00920145,1292,875,0.570983,0.0470149,13.2526,0.593504,12.6646,0.578064
15.2146,7.2932,1.48945,0.057959,-0.00261772,-0.00699932,-7.24911e-05,0.000242738,-0.000221687,0.00035713,-0.000186883,-1.09443,0.00914921,1299,875,0.569153,0.0518355,13.2527,0.481733,12.6542,0.469095
15.9115,7.29812,1.48651,0.057528,-0.00267324,-0.0050869,-0.000123635,0.000277452,-0.000223062,0.000376865,-0.000223049,-1.15154,0.00931911,1306,875,0.56823,0.0496831,13.2981,0.379867,12.7072,0.367004
16.6094,7.30333,1.48024,0.0569554,-0.00283268,-0.00347113,-0.000190467,0.000304199,-0.000243495,0.000403944,-0.000290212,-1.18201,0.00961941,1313,875,0.565395,0.0434141,13.3629,0.284713,12.7803,0.264917
17.3104,7.31003,1.46095,0.0567408,-0.00259803,-0.00372789,-0.000257266,0.000317194,-0.000279493,0.000430735,-0.000370807,-1.18492,0.0104675,1320,875,0.5624,0.0326986,13.4919,0.179734,12.9108,0.153633
18.0145,7.31662,1.42796,0.0567283,-0.00395442,-0.00177512,-0.000329135,0.000315329,-0.000314524,0.000443385,-0.00045719,-1.18415,0.0106443,1327,875,0.565944,0.0471783,13.6786,0.103541,13.1011,0.0673551
18.7192,7.32342,1.39451,0.056766,-0.00499132,-0.000788377,-0.000403151,0.000299344,-0.000337167,0.000434981,-0.000538788,-1.18832,0.0109603,1334,875,0.568034,0.0605774,13.8769,0.019979,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.0561392,-0.00673794,0.00179612,-0.000462235,0.000271556,-0.000336228,0.000402316,-0.000592995,-1.19989,0.0107102,1341,875,0.56681,0.0839218,14.0366,-0.0764114,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0557766,-0.00715432,0.00230049,-0.000488808,0.000232433,-0.000305798,0.000344633,-0.000601008,-1.21914,0.00998698,1348,875,0.563952,0.0894696,14.1624,-0.217069,13.6012,-0.269957
20.8233,7.34417,1.35604,0.0550629,-0.00704513,0.0016978,-0.000483579,0.000190308,-0.000260863,0.000279487,-0.000572758,-1.24139,0.00969548,1355,875,0.555279,0.0876632,14.2617,-0.343934,13.7064,-0.397399
21.5222,7.34981,1.3593,0.0546857,-0.00712854,0.00188667,-0.000456582,0.000144811,-0.00021704,0.000214958,-0.000526728,-1.2582,0.00948723,1362,875,0.551655,0.0858951,14.3462,-0.465135,13.7946,-0.521784
22.2201,7.35367,1.36849,0.0537472,-0.00796771,0.00381866,-0.0004072,9.98696e-05,-0.000178284,0.000156278,-0.000463609,-1.26436,0.00941922,1369,875,0.546178,0.0896124,14.406,-0.552455,13.867,-0.619425
22.9172,7.3561,1.38353,0.0531026,-0.00898021,0.00616057,-0.000348074,5.95144e-05,-0.000136822,0.000101184,-0.000389744,-1.27517,0.00964501,1376,875,0.544593,0.0945421,14.4529,-0.61817,13.9242,-0.697083
23.613,7.35747,1.40615,0.0519826,-0.0091187,0.00758219,-0.00029259,2.90518e-05,-9.34139e-05,5.42135e-05,-0.000317751,-1.30768,0.00971223,1383,875,0.536262,0.0943439,14.4747,-0.6855,13.9593,-0.765146
24.3087,7.35877,1.4307,0.0522787,-0.00870059,0.0050461,-0.00024048,8.55469e-06,-6.64835e-05,2.51919e-05,-0.000257118,-1.32559,0.00968611,1390,875,0.533549,0.0961988,14.5172,-0.76132,13.9943,-0.834742
25.0028,7.36179,1.46446,0.0533903,-0.00786833,-0.00388862,-0.000194067,-6.83508e-06,-7.07605e-05,1.68988e-05,-0.000217801,-1.24718,0.00989953,1397,875,0.525146,0.0910028,14.5509,-0.877827,14.0014,-0.954024
25.6954,7.36719,1.50647,0.054991,-0.00708022,-0.0130439,-0.000149705,-2.09044e-05,-0.000105607,3.83897e-05,-0.000208999,-1.0592,0.0100985,1404,875,0.52092,0.0849839,14.5656,-1.05389,13.9845,-1.13485
26.3856,7.37057,1.56097,0.0553369,-0.00748028,-0.0141866,-0.000109809,-3.31427e-05,-0.000156628,8.97749e-05,-0.000232726,-0.905409,0.0100832,1411,875,0.521563,0.0820545,14.5131,-1.20054,13.9264,-1.29445
27.0746,7.37286,1.62203,0.0552399,-0.00786174,-0.0129049,-8.26019e-05,-4.43812e-05,-0.000209918,0.000147294,-0.000274277,-0.830792,0.0101133,1418,875,0.523066,0.0791243,14.4338,-1.3399,13.8501,-1.44244
27.7629,7.37416,1.68702,0.0549872,-0.00863175,-0.00805442,-6.29682e-05,-6.0077e-05,-0.000259876,0.000198357,-0.000321402,-0.788179,0.00993077,1425,875,0.530893,0.0872676,14.3391,-1.474,13.7656,-1.57631
28.4524,7.37413,1.7474,0.0539872,-0.00947229,-0.00355112,-4.72329e-05,-8.1807e-05,-0.000312938,0.000248895,-0.000377935,-0.757806,0.0103703,1432,875,0.53061,0.0999967,14.262,-1.57593,13.7058,-1.67549
29.1441,7.37334,1.79919,0.0531865,-0.0105307,-0.000931559,-3.83459e-05,-0.000107249,-0.000370337,0.000299139,-0.000444734,-0.739018,0.0104082,1439,875,0.52825,0.115683,14.2304,-1.64363,13.6862,-1.74502
29.8376,7.37177,1.84416,0.0530542,-0.0116352,-0.000125573,-3.6268e-05,-0.000134557,-0.000425223,0.000342641,-0.000513466,-0.727866,0.0102574,1446,875,0.528537,0.133242,14.242,-1.68201,13.7002,-1.78729
30.5325,7.37062,1.88374,0.0539106,-0.0126162,-0.00251143,-4.03951e-05,-0.000161741,-0.00046654,0.000369401,-0.000571537,-0.720737,0.00977345,1453,875,0.531461,0.149746,14.2968,-1.71629,13.7423,-1.82912
31.2294,7.37083,1.9167,0.0548294,-0.0133104,-0.00497658,-4.54709e-05,-0.000190884,-0.000486295,0.000373523,-0.000609878,-0.711192,0.0101229,1460,875,0.534728,0.162027,14.3855,-1.7687,13.8177,-1.88762
31.9272,7.37519,1.94707,0.0550421,-0.0137724,-0.00538945,-5.35014e-05,-0.000216603,-0.000488986,0.000360687,-0.000630791,-0.702771,0.0105562,1467,875,0.535626,0.163973,14.482,-1.89914,13.9112,-2.0262
32.6233,7.38019,1.9864,0.0544939,-0.0142431,-0.00408379,-7.20282e-05,-0.000233196,-0.000484198,0.000338246,-0.00064347,-0.70294,0.0109426,1474,875,0.532941,0.162384,14.541,-2.05559,13.9775,-2.19173
33.3189,7.38366,2.02903,0.0539273,-0.0141566,-0.0037669,-8.94472e-05,-0.000239197,-0.000479017,0.000320511,-0.000649155,-0.707871,0.0108233,1481,875,0.527788,0.153528,14.5956,-2.18895,14.0381,-2.33156
34.0132,7.38489,2.0788,0.0537453,-0.0149617,-0.000599859,-9.41878e-05,-0.000240293,-0.000473954,0.00031231,-0.000646791,-0.708933,0.0105661,1488,875,0.533136,0.158586,14.6292,-2.28812,14.078,-2.43703
34.7109,7.38615,2.11494,0.0536421,-0.015984,0.000885739,-9.53652e-05,-0.000236675,-0.000467809,0.000307094,-0.000639135,-0.710448,0.0105857,1495,875,0.535424,0.167384,14.7264,-2.36211,14.1782,-2.52076
35.4113,7.38922,2.14132,0.0533858,-0.0168762,0.00136948,-0.00011425,-0.000234287,-0.000459076,0.000288714,-0.000637251,-0.720398,0.0111699,1502,875,0.533867,0.174274,14.869,-2.45591,14.3239,-2.62517
36.1122,7.39337,2.16729,0.0528401,-0.0179989,0.00378234,-0.000128364,-0.000223723,-0.000442644,0.00026916,-0.000621248,-0.731748,0.0118954,1509,875,0.533983,0.189441,15.0153,-2.57726,14.479,-2.7505
36.8126,7.39638,2.1964,0.0524459,-0.0193985,0.0102783,-0.00011785,-0.000209546,-0.000418199,0.000257006,-0.000584402,-0.7308,0.0121274,1516,875,0.545368,0.208554,15.1524,-2.68524,14.6291,-2.85763
37.511,7.39891,2.23564,0.0517993,-0.0208364,0.0192577,-7.47515e-05,-0.000189783,-0.000388102,0.000260074,-0.000524608,-0.711835,0.0122728,1523,875,0.560406,0.22352,15.2516,-2.79865,14.7473,-2.97102
38.2103,7.3997,2.2723,0.0513104,-0.0228038,0.0263587,-2.31591e-06,-0.000166248,-0.00034854,0.000273767,-0.00044233,-0.669912,0.0122765,1530,875,0.572867,0.236423,15.3725,-2.8568,14.8827,-3.04495
38.9139,7.40064,2.29252,0.051377,-0.0244297,0.0258439,9.90676e-05,-0.000146458,-0.000290215,0.000291417,-0.000338807,-0.585308,0.0128229,1537,875,0.572603,0.2453,15.5814,-2.88144,15.0895,-3.09477
39.6152,7.40542,2.32436,0.0522881,-0.0244483,0.0200894,0.000228632,-0.000134981,-0.000212405,0.000326414,-0.000232763,-0.431432,0.0129381,1544,875,0.567766,0.241015,15.7692,-3.0138,15.2593,-3.24104
-40.8084,6.2949,1.1242,0.0694196,0.00923362,-0.00409951,-0.000656261,4.79246e-05,-0.000115975,6.65333e-05,-0.00067487,-1.4117,0.00984567,725,882,0.717518,-0.0977504,34.7984,8.71613,34.1177,8.80252
-40.1349,6.29818,1.12921,0.0690797,0.0092353,-0.00515117,-0.000491807,6.10472e-05,-8.45106e-05,7.36771e-05,-0.000504437,-1.42245,0.00995982,732,882,0.712801,-0.0954969,34.2658,8.61514,33.585,8.70224
-39.4617,6.30051,1.14027,0.0681916,0.00951315,-0.00629874,-0.00035386,9.71922e-05,-9.98757e-05,0.000118318,-0.000374986,-1.36235,0.00959901,739,882,0.70229,-0.097344,33.7124,8.52326,33.0365,8.61234
-38.7887,6.30253,1.15577,0.0680826,0.00974136,-0.00761261,-0.000255946,0.000143905,-0.00013321,0.000184219,-0.00029626,-1.27692,0.00924417,746,882,0.699678,-0.0961142,33.1569,8.429,32.478,8.52197
-38.1157,6.30405,1.17267,0.0682969,0.00945402,-0.00692539,-0.000197512,0.000191618,-0.000164234,0.000251667,-0.000257561,-1.22027,0.00889027,753,882,0.702205,-0.0886207,32.5999,8.34379,31.9206,8.43968
-37.4414,6.30726,1.17714,0.0684093,0.00856064,-0.0060732,-0.000167386,0.000234341,-0.000185253,0.000306726,-0.000239771,-1.1983,0.00900416,760,882,0.703847,-0.0764687,32.0933,8.25147,31.415,8.34272
-36.7666,6.31128,1.17804,0.0681491,0.00781759,-0.00621288,-0.000152527,0.000268166,-0.000196947,0.000345975,-0.000230336,-1.19454,0.00929973,767,882,0.700731,-0.068849,31.6053,8.15132,30.9289,8.23475
-36.0908,6.31533,1.16977,0.0683915,0.00712406,-0.00363588,-0.000139921,0.000291572,-0.00020538,0.000373698,-0.000222046,-1.1904,0.00952628,774,882,0.705402,-0.0647329,31.1546,8.06375,30.4826,8.14121
-35.4143,6.3201,1.15747,0.0686747,0.00722806,-0.000426999,-0.000127424,0.00030291,-0.000208068,0.000387057,-0.000211572,-1.18648,0.00923357,781,882,0.711164,-0.0712824,30.7239,7.96132,30.0576,8.03927
-34.7366,6.32582,1.13405,0.0690152,0.00756784,0.000791378,-0.000123679,0.000303924,-0.000210338,0.000390045,-0.0002098,-1.18218,0.00917059,788,882,0.715605,-0.0746181,30.3465,7.85223,29.6798,7.93575
-34.0579,6.33196,1.104,0.0687687,0.00833135,-0.000420881,-0.000124829,0.000292396,-0.000209783,0.000379634,-0.000212068,-1.1767,0.00909821,795,882,0.711586,-0.0848567,30.001,7.74757,29.3329,7.83437
-33.3788,6.33844,1.07202,0.0683834,0.0088126,-0.00184376,-0.0001306,0.000271444,-0.000202894,0.000356037,-0.000215192,-1.17578,0.00882389,802,882,0.705895,-0.0933601,29.6684,7.64355,28.9996,7.72925
-32.7,6.34436,1.04663,0.0680382,0.00892827,-0.00333063,-0.000144675,0.000239172,-0.000184556,0.000313511,-0.000219014,-1.18788,0.00890779,809,882,0.700532,-0.0974385,29.3186,7.54396,28.6487,7.62542
-32.0219,6.3491,1.03086,0.0676072,0.0082791,-0.00386114,-0.000164084,0.000201626,-0.000163599,0.000264129,-0.000226587,-1.20586,0.0092887,816,882,0.695254,-0.0924337,28.9364,7.45858,28.269,7.53084
-31.3457,6.35209,1.03622,0.0675086,0.00782926,-0.00403113,-0.000174875,0.000166343,-0.000157622,0.00022801,-0.000236542,-1.19787,0.0093052,823,882,0.693792,-0.0878193,28.4853,7.37137,27.8181,7.43882
-30.6701,6.35472,1.04944,0.0677901,0.00731275,-0.00354705,-0.00016022,0.000140187,-0.000170412,0.000217143,-0.000237175,-1.14662,0.00952738,830,882,0.696978,-0.0854006,28.0137,7.28179,27.3446,7.34179
-29.9929,6.35881,1.04904,0.067932,0.00712491,-0.00372863,-0.000120988,0.000122976,-0.000192739,0.00022909,-0.000227102,-1.06752,0.00964138,837,882,0.697991,-0.0867715,27.5993,7.18234,26.9279,7.23674
-29.3132,6.36448,1.02775,0.0678938,0.00700458,-0.00489488,-7.48638e-05,0.000118321,-0.000220088,0.00026208,-0.000218623,-0.992183,0.00961058,844,882,0.695992,-0.0822088,27.269,7.07791,26.5946,7.13259
-28.6316,6.37095,0.990475,0.0678876,0.00732495,-0.00672008,-3.40027e-05,0.000127638,-0.000251429,0.000310917,-0.000217281,-0.940905,0.0100031,851,882,0.693549,-0.0853843,27.0062,6.98261,26.3268,7.03775
-27.9497,6.37707,0.954077,0.0673951,0.00761451,-0.00791739,-7.08506e-06,0.000153472,-0.000286107,0.00037035,-0.000223962,-0.922176,0.0104269,858,882,0.686739,-0.0888465,26.7406,6.89345,26.0623,6.94907
-27.2686,6.38253,0.928041,0.0664938,0.00841113,-0.00916587,6.15834e-06,0.000191319,-0.00031918,0.000431074,-0.000233597,-0.926553,0.0103434,865,882,0.675627,-0.0989393,26.4395,6.79803,25.7664,6.8577
-26.5879,6.38797,0.907813,0.0659838,0.00815496,-0.00837859,5.90446e-06,0.000235716,-0.000342016,0.000481613,-0.000239992,-0.947457,0.0101797,872,882,0.67086,-0.09351,26.1219,6.69638,25.4557,6.75756
-25.9075,6.39334,0.893312,0.0665079,0.00685726,-0.00382345,-8.10386e-06,0.000282346,-0.000350881,0.000516869,-0.000242626,-0.981608,0.0100069,879,882,0.6812,-0.0808374,25.7902,6.59514,25.1305,6.64982
-25.2274,6.39822,0.88317,0.067998,0.00529736,0.00101638,-2.52404e-05,0.000329764,-0.000349777,0.000544501,-0.000239977,-1.0202,0.00959366,886,882,0.701975,-0.0665402,25.4578,6.5006,24.7958,6.54547
-24.546,6.40364,0.865211,0.0690031,0.00473412,0.00291163,-4.49673e-05,0.00037295,-0.0003376,0.000561027,-0.000233045,-1.06252,0.00914042,893,882,0.714332,-0.0606761,25.164,6.40053,24.4966,6.44281
-23.8637,6.4094,0.840544,0.0692575,0.00435713,0.00364033,-7.87074e-05,0.000408682,-0.000312669,0.000561407,-0.000231433,-1.11643,0.00852739,900,882,0.717571,-0.0543291,24.8973,6.30203,24.229,6.34419
-23.1797,6.41538,0.805011,0.0687448,0.0046006,0.00246301,-0.000123593,0.000433025,-0.000277714,0.000547884,-0.000238452,-1.17863,0.00876671,907,882,0.710557,-0.0503879,24.6748,6.2091,24.0081,6.25842
