 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6999,18.6742,-2.53136,0.0883016,0.00660531,-0.0232491,-0.000358929,2.82325e-06,-0.000231682,0.000115874,-0.00047198,-1.11683,0.00929226,1285,763,0.834799,-0.0266701,30.4308,0.242441,29.5039,0.302547
15.403,18.6828,-2.53471,0.0879602,0.00663286,-0.0228745,-0.000343602,3.32015e-05,-0.000211874,0.000128324,-0.000438724,-1.14881,0.009475,1292,763,0.831335,-0.0264861,30.476,0.0676566,29.5532,0.129201
16.1117,18.6942,-2.56491,0.0881062,0.00532213,-0.0187233,-0.0003098,5.95181e-05,-0.000219937,0.000162037,-0.000412319,-1.13461,0.00868277,1299,763,0.840147,-0.0132338,30.6278,-0.101999,29.7109,-0.0452988
16.8221,18.7061,-2.60105,0.0880369,0.00398375,-0.0154766,-0.000265144,7.82482e-05,-0.000269108,0.000225768,-0.000412664,-1.06935,0.00844414,1306,763,0.845114,0.00299219,30.8088,-0.27073,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.087704,0.0027897,-0.0126825,-0.000213571,8.58832e-05,-0.000315715,0.000285576,-0.000413263,-1.00682,0.00843327,1313,763,0.846687,0.0168287,30.9143,-0.437878,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0875535,0.00180833,-0.0108028,-0.000151673,7.60671e-05,-0.000342727,0.000323346,-0.000398951,-0.945784,0.00845806,1320,763,0.848398,0.0279409,30.8785,-0.598204,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0876711,0.000988538,-0.00877656,-7.87591e-05,4.35246e-05,-0.000361208,0.000348729,-0.000383964,-0.869239,0.00864138,1327,763,0.853202,0.0336663,30.7277,-0.739621,29.832,-0.703666
19.6121,18.7234,-2.46977,0.0877297,0.000660415,-0.0101991,-7.90142e-06,-1.49955e-05,-0.000380882,0.00036945,-0.000392347,-0.780742,0.00871718,1334,763,0.850506,0.0349113,30.5782,-0.88032,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0879497,0.00127639,-0.0154857,4.93058e-05,-0.000106586,-0.000392707,0.000371727,-0.000429007,-0.68743,0.00876776,1341,763,0.841368,0.0336844,30.4974,-1.03746,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0878884,0.00228281,-0.0209568,9.58941e-05,-0.000237724,-0.000388478,0.000351862,-0.000493692,-0.582606,0.00908265,1348,763,0.828892,0.0253212,30.4824,-1.21967,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0877903,0.00250706,-0.0216961,0.000131986,-0.000397113,-0.000362686,0.000316354,-0.000581482,-0.470299,0.0092034,1355,763,0.825754,0.0174186,30.4634,-1.39573,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0880192,0.00186234,-0.018625,0.000147243,-0.000563248,-0.000315358,0.000267024,-0.000683028,-0.362994,0.0091826,1362,763,0.833784,0.0168575,30.4524,-1.54369,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0887049,0.000443846,-0.0134092,0.000135496,-0.000714197,-0.000252126,0.000204676,-0.000783377,-0.267795,0.00975395,1369,763,0.850895,0.0271467,30.4579,-1.67067,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0890049,-0.00107168,-0.0105439,0.000112097,-0.000839624,-0.000199481,0.000152216,-0.000879744,-0.198474,0.0102333,1376,763,0.859355,0.0460474,30.4164,-1.81512,29.5018,-1.81251
24.498,18.751,-2.20363,0.08953,-0.00235827,-0.00749149,0.000106473,-0.00092404,-0.000188525,0.00013988,-0.000957446,-0.175378,0.0103448,1383,763,0.87052,0.0611083,30.3476,-1.96469,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0894564,-0.00330402,-0.00521632,0.000114939,-0.000969321,-0.000198572,0.000150161,-0.00100454,-0.175553,0.0105383,1390,763,0.874235,0.0693783,30.2138,-2.14561,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0892248,-0.00352981,-0.00593426,0.000109684,-0.000977354,-0.000174317,0.000136953,-0.00100462,-0.155177,0.0100822,1397,763,0.870039,0.0696931,30.0551,-2.34856,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0891663,-0.00340092,-0.0091264,8.80635e-05,-0.000932975,-0.000101064,9.79708e-05,-0.000942882,-0.097718,0.00979793,1404,763,0.862206,0.0673772,29.8982,-2.52484,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0891104,-0.00335624,-0.0127554,5.73471e-05,-0.000836624,-1.58256e-05,5.76271e-05,-0.000836904,-0.0176951,0.00980398,1411,763,0.853377,0.0657583,29.7605,-2.68493,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0887985,-0.00339405,-0.0155354,2.5654e-05,-0.000697994,3.03216e-05,2.69223e-05,-0.000699262,0.0418034,0.00976225,1418,763,0.843744,0.0655168,29.6661,-2.83549,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0888494,-0.00376215,-0.0162519,7.87691e-06,-0.000522993,2.23694e-05,8.81779e-06,-0.000523934,0.0420379,0.00973836,1425,763,0.842107,0.0705364,29.614,-2.99296,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0890207,-0.00440539,-0.0140743,8.40507e-06,-0.000350612,-1.2823e-05,8.86249e-06,-0.000351069,-0.0356565,0.00998692,1432,763,0.847999,0.0783419,29.5709,-3.14864,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0893871,-0.00508706,-0.0101656,2.63391e-05,-0.000192848,-3.51743e-05,3.18455e-05,-0.000198354,-0.155284,0.00996397,1439,763,0.859743,0.085071,29.4529,-3.28954,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0896933,-0.00548246,-0.00861157,5.78098e-05,-6.25568e-05,-6.07952e-05,8.31723e-05,-8.79193e-05,-0.395228,0.0100047,1446,763,0.865771,0.089447,29.2742,-3.43721,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0897656,-0.00564014,-0.0103878,8.20802e-05,3.56706e-05,-0.000107115,0.000168475,-5.07239e-05,-0.678729,0.0102494,1453,763,0.862055,0.093701,29.0943,-3.5851,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0897548,-0.00594636,-0.013625,9.55993e-05,9.54379e-05,-0.000181952,0.000277471,-8.64336e-05,-0.785176,0.0104448,1460,763,0.854194,0.0992349,28.9686,-3.74394,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0894782,-0.00746914,-0.0135265,0.0001131,0.000131706,-0.000281196,0.000403753,-0.000158947,-0.801934,0.010613,1467,763,0.851334,0.112686,28.8705,-3.90258,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0891221,-0.0087588,-0.01148,0.000133354,0.000136024,-0.000379,0.000513691,-0.000244314,-0.787159,0.0105542,1474,763,0.852088,0.125031,28.7387,-4.05776,27.8163,-4.13501
34.174,18.7541,-1.07412,0.0889229,-0.00922197,-0.00969302,0.000140798,6.71782e-05,-0.000440818,0.00054634,-0.000338364,-0.743743,0.010542,1481,763,0.853743,0.129297,28.6314,-4.22578,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0885656,-0.00937617,-0.0106305,0.000129094,-1.03341e-05,-0.000502599,0.000566791,-0.000448031,-0.716484,0.0112782,1488,763,0.847564,0.130789,28.6114,-4.38653,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0890144,-0.00920636,-0.0149368,0.000113262,-8.11897e-05,-0.000601343,0.000625189,-0.000593116,-0.705251,0.0121933,1495,763,0.841432,0.130039,28.6867,-4.58577,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0895616,-0.0099574,-0.0174508,0.000111579,-0.000137918,-0.000749026,0.000746174,-0.000772513,-0.702882,0.0121856,1502,763,0.840429,0.137545,28.7738,-4.76515,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0899803,-0.0113708,-0.0169921,0.000111695,-0.000195285,-0.000913704,0.000884712,-0.000968302,-0.702182,0.0117268,1509,763,0.845233,0.143104,28.8336,-4.94014,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0899732,-0.0133531,-0.0106889,8.52389e-05,-0.000245706,-0.00106151,0.000994097,-0.00115456,-0.708078,0.0112789,1516,763,0.859579,0.159603,28.8778,-5.10147,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0896971,-0.0153717,-0.00439304,2.50281e-05,-0.000273369,-0.00120748,0.00109249,-0.00134083,-0.723929,0.0110985,1523,763,0.871403,0.178986,28.9234,-5.23727,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0889282,-0.0169731,-0.00217421,-2.48453e-05,-0.000262551,-0.0013707,0.00123214,-0.00151954,-0.742151,0.0117655,1530,763,0.868722,0.202899,28.9811,-5.37646,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0925637,0.0167292,-0.0140543,-8.31869e-05,0.000303781,-0.000572656,0.000714757,-0.000494162,-0.948313,0.0097211,830,770,0.931425,-0.142127,46.5927,10.3647,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0927004,0.0173458,-0.0154617,-5.46253e-05,5.10196e-05,-0.000567972,0.00056862,-0.000572226,-0.831766,0.00951564,837,770,0.930743,-0.147812,46.2905,10.1974,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0926077,0.0177543,-0.0194892,-2.09116e-05,-0.000173447,-0.000550883,0.000458958,-0.000653317,-0.716612,0.00979497,844,770,0.924867,-0.150374,45.9903,10.0292,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0926799,0.0173761,-0.0209316,5.40657e-06,-0.000354919,-0.000502859,0.000359403,-0.000708915,-0.613384,0.00985699,851,770,0.923475,-0.14899,45.5963,9.88008,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.0929092,0.0163796,-0.018521,3.94237e-05,-0.000534514,-0.00046503,0.000298902,-0.000793992,-0.50895,0.00985044,858,770,0.927947,-0.143493,45.1367,9.74356,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0928705,0.015689,-0.0153018,6.80656e-05,-0.000679141,-0.000449489,0.000278945,-0.000890021,-0.438667,0.00969772,865,770,0.93065,-0.140193,44.6404,9.60798,43.7024,9.75785
-26.06,17.677,-3.54134,0.0924993,0.0156144,-0.0117433,7.32345e-05,-0.000782285,-0.000409626,0.000237734,-0.000946785,-0.381873,0.00946963,872,770,0.930397,-0.144649,44.2027,9.46523,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0918664,0.0160029,-0.0118263,3.58138e-05,-0.000849125,-0.000314398,0.000136138,-0.000949449,-0.308887,0.00933949,879,770,0.923261,-0.142621,43.8586,9.31526,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0919955,0.016015,-0.0111107,-2.12755e-05,-0.000900895,-0.000211158,2.6788e-05,-0.000948958,-0.223805,0.00935195,886,770,0.924808,-0.135708,43.5418,9.16437,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0926827,0.0157336,-0.0129644,-6.81638e-05,-0.00096115,-0.00012854,-5.00294e-05,-0.000979285,-0.140155,0.00909341,893,770,0.929103,-0.125768,43.1827,9.02676,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0932676,0.0148176,-0.0168583,-0.000101886,-0.0010155,-7.00286e-05,-9.65495e-05,-0.00102084,-0.076058,0.0089614,900,770,0.929973,-0.113256,42.7859,8.87772,41.8386,9.03401
-22.6298,17.705,-3.52446,0.093275,0.0139533,-0.023934,-0.000132746,-0.00104717,-1.93773e-05,-0.000132336,-0.00104758,-0.0211779,0.00950678,907,770,0.921072,-0.104657,42.4134,8.73347,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0932491,0.0128586,-0.0241258,-0.000163345,-0.00103555,2.31105e-05,-0.000162733,-0.00103616,0.0264718,0.00971117,914,770,0.919998,-0.104523,42.1599,8.58409,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.093074,0.0126231,-0.0223809,-0.000179919,-0.000980553,5.47961e-05,-0.000176186,-0.000984286,0.0680181,0.00951109,921,770,0.91973,-0.111758,41.891,8.41802,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0926037,0.0133126,-0.0219225,-0.000178226,-0.000879654,3.61118e-05,-0.000176372,-0.000881508,0.0513025,0.00913234,928,770,0.914855,-0.122779,41.5784,8.28136,40.6236,8.38667
-19.879,17.7316,-3.53039,0.091467,0.0147071,-0.0233612,-0.000171769,-0.000751751,-2.53859e-05,-0.00017066,-0.00075286,-0.0436588,0.00886738,935,770,0.900811,-0.132609,41.1219,8.107,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0908477,0.0155426,-0.024638,-0.000168895,-0.000609567,-9.56239e-05,-0.00014904,-0.000629422,-0.204731,0.00855181,942,770,0.892212,-0.133851,40.6292,7.94134,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0907578,0.0159517,-0.0246363,-0.000161256,-0.000459571,-0.00014908,-9.95276e-05,-0.0005213,-0.39257,0.00832335,949,770,0.890605,-0.131255,40.1569,7.78556,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0909055,0.0155209,-0.0203585,-0.0001477,-0.000297492,-0.000177788,-2.96763e-05,-0.000415515,-0.586046,0.00823556,956,770,0.896996,-0.126792,39.7362,7.63601,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0910062,0.0147137,-0.0155239,-0.00013317,-0.000117026,-0.000179707,5.47908e-05,-0.000304986,-0.807842,0.00801726,963,770,0.903782,-0.122638,39.3658,7.48782,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0910839,0.0142624,-0.0124559,-0.000127247,4.54754e-05,-0.000154595,0.000136196,-0.000217967,-1.04012,0.00795173,970,770,0.908079,-0.120264,39.0606,7.33202,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0913862,0.0138292,-0.0104079,-0.00013273,0.000182867,-0.000111363,0.000218206,-0.000168069,-1.26352,0.00850644,977,770,0.913402,-0.11876,38.7384,7.17675,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0916696,0.0136368,-0.00959735,-0.000134609,0.000289423,-6.53258e-05,0.000299259,-0.000144445,-1.42135,0.00886307,984,770,0.916929,-0.119073,38.3803,7.01895,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0913688,0.0130781,-0.00972693,-0.000135074,0.000364057,-8.32652e-06,0.000364196,-0.000135213,-1.55412,0.00900436,991,770,0.913269,-0.111278,37.972,6.86135,37.0551,6.99793
-13.7137,17.762,-3.25472,0.090758,0.0123015,-0.0120979,-0.000135581,0.00043202,5.82794e-05,0.000437942,-0.000141504,1.46953,0.00926956,998,770,0.903372,-0.0976543,37.5526,6.7032,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0905527,0.0117195,-0.0134348,-0.000137223,0.000480801,0.000128744,0.000506547,-0.00016297,1.37342,0.00925583,1005,770,0.899036,-0.0916848,37.0802,6.53688,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0908047,0.0118582,-0.0137882,-0.0001268,0.000516748,0.00016941,0.00055862,-0.000168672,1.32849,0.00930978,1012,770,0.900658,-0.0953869,36.6277,6.36893,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0912418,0.0120199,-0.0143708,-9.01431e-05,0.000534311,0.000157606,0.000571835,-0.000127667,1.33706,0.00965794,1019,770,0.903814,-0.0995903,36.1996,6.21274,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0912639,0.0127831,-0.0171678,-3.41915e-05,0.00054024,0.000101675,0.000557706,-5.16571e-05,1.40068,0.00943165,1026,770,0.899458,-0.102045,35.8195,6.06415,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.091261,0.0137362,-0.0202689,2.86941e-05,0.00053519,3.14092e-05,0.000537131,2.67538e-05,1.5091,0.00899023,1033,770,0.89429,-0.103135,35.4373,5.90865,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.091755,0.0140476,-0.02111,8.94172e-05,0.000530821,-3.38786e-05,0.000533406,8.6832e-05,-1.49464,0.00906585,1040,770,0.897409,-0.100891,35.0689,5.7486,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0921376,0.0138018,-0.0199666,0.000138225,0.000518892,-0.000101939,0.000544471,0.000112646,-1.32494,0.00911726,1047,770,0.90238,-0.0995099,34.6951,5.58434,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.092383,0.0137949,-0.019064,0.000164939,0.00049439,-0.000173125,0.000568634,9.06947e-05,-1.16567,0.00903284,1054,770,0.905649,-0.104441,34.3475,5.40458,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.092288,0.0141929,-0.0210502,0.000159383,0.000452218,-0.000235329,0.000582961,2.86407e-05,-1.06368,0.00901531,1061,770,0.901127,-0.110281,34.0146,5.22893,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0922673,0.0141934,-0.0224797,0.000117903,0.000396902,-0.000271713,0.000562833,-4.80282e-05,-1.02256,0.00845078,1068,770,0.898132,-0.110027,33.702,5.06543,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0929121,0.0129757,-0.0212645,6.49548e-05,0.000342008,-0.000288225,0.000523267,-0.000116305,-1.00941,0.00814815,1075,770,0.905834,-0.0937774,33.4733,4.95937,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0933935,0.0117447,-0.0189039,1.87049e-05,0.000284379,-0.000306644,0.000485721,-0.000182638,-0.989794,0.00852964,1082,770,0.913612,-0.0731229,33.2705,4.8601,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.093142,0.0115302,-0.0184731,-1.96124e-05,0.000222088,-0.000330735,0.00045336,-0.000250885,-0.960562,0.00906295,1089,770,0.911101,-0.0655565,32.9342,4.74169,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0927998,0.0116491,-0.018386,-5.13568e-05,0.000154714,-0.000340681,0.000407599,-0.000304242,-0.932245,0.00911299,1096,770,0.907222,-0.0641794,32.4732,4.5678,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0920708,0.0122933,-0.0197583,-7.70004e-05,8.68291e-05,-0.000324106,0.000339212,-0.000329383,-0.909176,0.00893472,1103,770,0.897209,-0.0709397,31.8805,4.37797,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0912395,0.0122254,-0.0188023,-8.62645e-05,2.40738e-05,-0.000290736,0.000264829,-0.000327019,-0.879162,0.00859055,1110,770,0.889901,-0.0765864,31.3496,4.19585,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0906037,0.0113743,-0.017827,-8.13006e-05,-2.57567e-05,-0.000248866,0.000196882,-0.00030394,-0.840965,0.00871757,1117,770,0.884583,-0.0701126,30.9224,4.02282,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0902743,0.0103005,-0.0164239,-6.58113e-05,-6.54439e-05,-0.00020996,0.000144332,-0.000275588,-0.785836,0.00908035,1124,770,0.883037,-0.0582591,30.5461,3.88618,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0903334,0.00968329,-0.0145887,-3.69641e-05,-0.000103843,-0.000176115,0.000108858,-0.000249665,-0.691579,0.00874814,1131,770,0.886089,-0.0497291,30.2169,3.75126,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0909159,0.00879555,-0.00902631,3.2236e-06,-0.000138651,-0.000146882,9.54008e-05,-0.000230828,-0.560439,0.00848594,1138,770,0.900651,-0.0423361,29.8713,3.60931,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0917564,0.00822204,-0.0046589,4.41397e-05,-0.000166167,-0.000123658,0.000101309,-0.000223336,-0.433047,0.00858334,1145,770,0.915913,-0.0338583,29.5368,3.46524,28.6169,3.59073
1.34269,17.7938,-2.09013,0.0923152,0.00840334,-0.00535059,7.33248e-05,-0.000185893,-0.000101325,0.000108231,-0.000220799,-0.331763,0.00869236,1152,770,0.919947,-0.0377569,29.3443,3.30257,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0922868,0.00862163,-0.00939297,8.57353e-05,-0.000193269,-6.8731e-05,0.000101748,-0.000209282,-0.22889,0.0087546,1159,770,0.912364,-0.0418467,29.2437,3.13117,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0918055,0.00857252,-0.0120475,8.75048e-05,-0.000194108,-2.25272e-05,8.92954e-05,-0.000195898,-0.0793213,0.00905734,1166,770,0.902503,-0.0464821,29.1741,2.96804,28.237,3.07277
3.4343,17.8204,-2.12044,0.0910799,0.00836561,-0.0154807,8.46715e-05,-0.000180528,2.18006e-05,8.64516e-05,-0.000182308,0.0814759,0.00870826,1173,770,0.888694,-0.0434386,29.1908,2.80969,28.2536,2.90626
4.13667,17.8312,-2.15638,0.090646,0.00750096,-0.0169477,7.26723e-05,-0.000154473,4.17191e-05,8.00924e-05,-0.000161893,0.176017,0.00850586,1180,770,0.881097,-0.0292875,29.2457,2.65682,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0906786,0.00693615,-0.0185801,4.73872e-05,-0.000113656,3.30991e-05,5.39246e-05,-0.000120194,0.195002,0.00864855,1187,770,0.877838,-0.0156887,29.2679,2.4834,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0911507,0.00692586,-0.0199121,1.63546e-05,-6.38841e-05,1.30112e-05,1.84117e-05,-6.59412e-05,0.156805,0.00829524,1194,770,0.879527,-0.0133814,29.2335,2.30876,28.2864,2.39713
6.23088,17.857,-2.1764,0.0913833,0.00714082,-0.0194963,-3.73112e-06,-1.00071e-05,-2.04915e-05,1.38612e-05,-2.75994e-05,-0.70942,0.00806517,1201,770,0.881957,-0.0222946,29.142,2.14316,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0912274,0.00716403,-0.0175868,-8.33332e-06,4.03645e-05,-7.43265e-05,9.42287e-05,-6.21975e-05,-0.943686,0.00816325,1208,770,0.88314,-0.0297789,29.1028,1.98338,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0906157,0.00773861,-0.0184207,-1.40789e-05,7.94447e-05,-0.000130114,0.000170944,-0.000105578,-0.957907,0.0079026,1215,770,0.874751,-0.0351622,29.1164,1.82366,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0905813,0.00789826,-0.0187737,-3.74309e-05,9.59309e-05,-0.000159714,0.000202325,-0.000143825,-0.98315,0.00788435,1222,770,0.872961,-0.0308438,29.1429,1.66869,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0907454,0.00750701,-0.0210577,-7.70453e-05,9.88895e-05,-0.00015347,0.000187816,-0.000165972,-1.04563,0.00789921,1229,770,0.869695,-0.0191105,29.1361,1.51134,28.1896,1.60302
9.72929,17.8967,-2.2149,0.091017,0.00617454,-0.0185206,-0.000128317,9.62151e-05,-0.000132384,0.000157527,-0.000189628,-1.13707,0.00789757,1236,770,0.876456,-0.00879716,29.1035,1.36822,28.1591,1.44826
10.4286,17.904,-2.21459,0.090879,0.00478917,-0.0131936,-0.00018889,8.97829e-05,-0.000113196,0.000129968,-0.000229076,-1.22967,0.00831034,1243,770,0.884378,-0.00354385,29.0767,1.22357,28.1436,1.29151
11.126,17.9106,-2.20207,0.0905396,0.00442333,-0.012609,-0.000249679,7.93139e-05,-9.86337e-05,0.000106619,-0.000276984,-1.30073,0.00883624,1250,770,0.881569,-0.00753271,29.0183,1.06595,28.0894,1.12363
11.8225,17.9169,-2.183,0.0905669,0.00471179,-0.0133661,-0.000298255,6.28067e-05,-9.16317e-05,8.47302e-05,-0.000320178,-1.33595,0.00885167,1257,770,0.879878,-0.0163088,28.9487,0.896309,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0910261,0.00503029,-0.0139828,-0.000326197,4.00214e-05,-0.00010886,6.99368e-05,-0.000356113,-1.30261,0.00886895,1264,770,0.882736,-0.0245537,28.8802,0.72956,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0908945,0.00537338,-0.0167142,-0.000335965,2.19895e-05,-0.000157404,8.13583e-05,-0.000395334,-1.21012,0.0087981,1271,770,0.875606,-0.0281757,28.827,0.562967,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0896188,0.0058551,-0.0198277,-0.000343146,7.47222e-06,-0.000203001,0.000100384,-0.000436058,-1.14156,0.00879738,1278,770,0.856129,-0.024457,28.7895,0.409969,27.855,0.464807
14.615,17.941,-2.12525,0.0886598,0.00614359,-0.0214965,-0.000346239,6.28153e-07,-0.000212163,0.000101225,-0.000446835,-1.12804,0.00902994,1285,770,0.842556,-0.0229641,28.7992,0.258126,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0882161,0.00599823,-0.0199295,-0.000331639,-3.20671e-06,-0.000200102,9.14354e-05,-0.000426281,-1.12901,0.00892581,1292,770,0.84039,-0.0201922,28.8585,0.100975,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0880985,0.00479445,-0.0170549,-0.000299672,-2.91434e-06,-0.000213884,0.00010902,-0.000411606,-1.08865,0.00855147,1299,770,0.844128,-0.00794801,29.0156,-0.0471302,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0880313,0.0036185,-0.0149525,-0.00025699,-1.77971e-06,-0.000265045,0.000164778,-0.000423548,-1.00975,0.00839037,1306,770,0.846867,0.0076712,29.222,-0.200802,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0878435,0.00286917,-0.0128241,-0.000208317,-4.07047e-06,-0.000314633,0.000224598,-0.000436985,-0.942323,0.00827111,1313,770,0.848546,0.0160449,29.3517,-0.401479,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.087715,0.00183135,-0.0098583,-0.000152863,-1.44597e-05,-0.000343401,0.000266643,-0.000433966,-0.884826,0.00825183,1320,770,0.852611,0.0281465,29.3504,-0.580862,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0880064,0.000929345,-0.00710487,-9.09902e-05,-3.77361e-05,-0.000359202,0.000295825,-0.000424551,-0.822395,0.00830762,1327,770,0.860599,0.03594,29.2077,-0.723268,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0882551,0.000418532,-0.00913279,-3.52308e-05,-7.85411e-05,-0.000370053,0.0003138,-0.000427572,-0.756172,0.0085813,1334,770,0.858587,0.0404488,29.0761,-0.845979,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0884998,0.00108529,-0.0169535,7.57868e-06,-0.000145485,-0.000371545,0.000310392,-0.000448298,-0.683827,0.00898585,1341,770,0.84458,0.0369821,29.026,-0.962874,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0881847,0.00207284,-0.0232789,4.35524e-05,-0.000242712,-0.000359214,0.000287101,-0.00048626,-0.595809,0.0093777,1348,770,0.827851,0.0250677,29.0263,-1.13419,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.088028,0.0024713,-0.0242285,7.22877e-05,-0.000361067,-0.000329395,0.000249882,-0.000538661,-0.494478,0.00950971,1355,770,0.823647,0.0154745,29.0059,-1.31534,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0879615,0.00213579,-0.0208689,8.52101e-05,-0.00048589,-0.000283461,0.000202014,-0.000602695,-0.390863,0.00929035,1362,770,0.829242,0.0168482,28.9359,-1.47848,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0885236,0.00079148,-0.0156162,7.51219e-05,-0.000601096,-0.000223377,0.000142247,-0.000668222,-0.291918,0.00970485,1369,770,0.845179,0.0288899,28.8819,-1.59366,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0886741,-0.000879017,-0.012968,5.5743e-05,-0.0006998,-0.000172977,9.3462e-05,-0.000737519,-0.214697,0.0100873,1376,770,0.851731,0.0464125,28.8501,-1.71797,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0891496,-0.00225892,-0.0106072,5.61886e-05,-0.000769377,-0.000163654,8.74467e-05,-0.000800635,-0.188728,0.0101974,1383,770,0.860987,0.0581853,28.8014,-1.88675,27.8842,-1.89599
