 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6735,13.4388,-0.949165,0.0413732,-0.00572689,-0.00772766,0.000176171,0.000374888,-9.32697e-05,0.000411806,0.000139253,-1.1939,0.00898763,1012,812,0.411036,0.0614591,27.4673,5.9861,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.0421879,-0.00590386,-0.00635836,0.000182842,0.000388864,-9.2128e-05,0.000424051,0.000147654,-1.20595,0.00847688,1019,812,0.421079,0.0628139,26.9871,5.84374,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.0431031,-0.00619882,-0.00386477,0.000176568,0.000396556,-8.58615e-05,0.0004261,0.000147024,-1.2394,0.0082608,1026,812,0.433803,0.0633537,26.5529,5.69704,26.12,5.6284
-10.6339,13.4428,-0.79247,0.0438589,-0.006811,-0.00179933,0.000166461,0.000395888,-7.32946e-05,0.000417304,0.000145045,-1.28652,0.00784771,1033,812,0.444327,0.0693288,26.1963,5.55882,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.0442926,-0.00715921,-0.00107639,0.000160493,0.000386407,-5.31678e-05,0.000398294,0.000148606,-1.35083,0.00768474,1040,812,0.449615,0.0754312,25.8771,5.42569,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.0445634,-0.00722032,-0.00115303,0.000156825,0.000367026,-2.25939e-05,0.000369427,0.000154423,-1.46492,0.00792725,1047,812,0.452103,0.0751094,25.5506,5.30867,25.109,5.23604
-8.58571,13.4496,-0.685193,0.0446839,-0.00668016,-0.00204806,0.000146128,0.000342237,1.30667e-05,0.000343104,0.000145261,1.50456,0.0081068,1054,812,0.451838,0.0669793,25.1661,5.1639,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.0446936,-0.00590779,-0.00272619,0.000117225,0.000320163,4.55062e-05,0.0003299,0.000107488,1.36,0.00829027,1061,812,0.450745,0.0546542,24.8003,5.01413,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.0442545,-0.00554395,-0.00366233,7.27965e-05,0.000301143,7.37179e-05,0.000322874,5.10659e-05,1.28413,0.00854525,1068,812,0.444707,0.0451585,24.4664,4.86418,24.021,4.79071
-6.53337,13.4609,-0.593896,0.0438701,-0.00596511,-0.00487599,2.66354e-05,0.00028283,9.17275e-05,0.000312285,-2.81997e-06,1.26008,0.00824186,1075,812,0.438707,0.0534032,24.2457,4.715,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.0435071,-0.00660292,-0.00674378,-9.29348e-06,0.000257645,9.45386e-05,0.000287735,-3.93834e-05,1.26265,0.00814382,1082,812,0.431831,0.0703657,24.0655,4.57635,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.0439186,-0.00690301,-0.00683064,-2.59204e-05,0.000225443,7.22705e-05,0.00024474,-4.52177e-05,1.30987,0.00843391,1089,812,0.435558,0.080278,23.8717,4.43919,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0448074,-0.00705761,-0.00453068,-2.30267e-05,0.000190209,2.77421e-05,0.000193759,-2.65769e-05,1.44352,0.00877818,1096,812,0.447955,0.0797485,23.6143,4.29772,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0454929,-0.00706264,-0.00150676,-5.5472e-06,0.000160995,-2.40457e-05,0.000164398,-8.94946e-06,-1.43024,0.0091679,1103,812,0.459533,0.0728948,23.3396,4.14907,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0452589,-0.00678435,-0.00112556,2.21504e-05,0.00013705,-7.67094e-05,0.000175438,-1.62372e-05,-1.10681,0.00925154,1110,812,0.457595,0.0654742,23.1096,4.0189,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0446752,-0.00649105,-0.00428032,5.47399e-05,0.000116131,-0.000127267,0.000216352,-4.54811e-05,-0.903732,0.00900488,1117,812,0.446358,0.0656074,22.8993,3.90278,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0443816,-0.0060959,-0.00631255,8.89474e-05,9.40873e-05,-0.000167418,0.000258955,-7.59204e-05,-0.793073,0.0087494,1124,812,0.439779,0.0675186,22.6432,3.79139,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0445357,-0.00578327,-0.00647632,0.000120875,7.33251e-05,-0.000190899,0.000289474,-9.52737e-05,-0.723446,0.00860094,1131,812,0.440767,0.0687801,22.3397,3.67234,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0447531,-0.00568438,-0.00495172,0.000143295,5.50484e-05,-0.000199565,0.000303556,-0.000105213,-0.6766,0.00838123,1138,812,0.445206,0.0710056,22.0171,3.52899,21.562,3.47611
0.325527,13.4925,-0.312787,0.0449048,-0.0060367,-0.00266741,0.000148698,3.89543e-05,-0.000189694,0.000291297,-0.000103645,-0.644609,0.00811508,1145,812,0.450328,0.0757375,21.7136,3.3685,21.2615,3.31742
1.01331,13.497,-0.28825,0.0452088,-0.00666249,-0.00179365,0.000142312,2.8253e-05,-0.000160283,0.000255409,-8.48434e-05,-0.614479,0.0084968,1152,812,0.454698,0.0817826,21.5121,3.22167,21.0586,3.16551
1.70373,13.5025,-0.277845,0.0454758,-0.00708892,-0.000634665,0.00013418,2.40801e-05,-0.000117878,0.000209229,-5.09687e-05,-0.566944,0.00884074,1159,812,0.459188,0.0838575,21.3697,3.08236,20.9159,3.02171
2.39649,13.5083,-0.279607,0.0457957,-0.00761008,0.000589525,0.0001262,2.63811e-05,-7.3179e-05,0.000164869,-1.22877e-05,-0.486119,0.00904581,1166,812,0.464309,0.0907348,21.2805,2.95495,20.8258,2.89282
3.0911,13.5151,-0.290202,0.0458299,-0.00743568,-0.000422806,0.0001067,3.72395e-05,-3.11801e-05,0.000118643,2.52966e-05,-0.365793,0.00908196,1173,812,0.462672,0.0909925,21.2335,2.82227,20.776,2.76203
3.78781,13.523,-0.310885,0.045824,-0.00698792,-0.00156898,7.21687e-05,5.66455e-05,7.8026e-06,7.54127e-05,5.34015e-05,0.394015,0.00863797,1180,812,0.460346,0.0878336,21.2314,2.68355,20.7714,2.62713
4.48557,13.5319,-0.335322,0.0456766,-0.00686151,-0.00211844,3.42031e-05,8.43105e-05,4.11934e-05,0.000107471,1.10429e-05,1.05861,0.00897433,1187,812,0.45764,0.0858597,21.248,2.53666,20.7882,2.47978
5.18168,13.5406,-0.347966,0.044947,-0.00720061,-0.00148707,-1.43276e-06,0.000118068,6.77052e-05,0.000148618,-3.19824e-05,1.14693,0.00943548,1194,812,0.45119,0.0861922,21.2193,2.37712,20.7677,2.3148
5.87565,13.5474,-0.346426,0.0439642,-0.00733727,-0.00221145,-3.5829e-05,0.000155061,8.12131e-05,0.000184937,-6.57048e-05,1.21829,0.0093282,1201,812,0.439788,0.0867591,21.1441,2.22852,20.7008,2.16256
6.56987,13.5534,-0.344566,0.0437909,-0.00761766,-0.00161696,-7.28531e-05,0.000188118,8.75876e-05,0.000214788,-9.95238e-05,1.27521,0.00923212,1208,812,0.438879,0.0904188,21.0802,2.09154,20.6396,2.02461
7.26285,13.5575,-0.334043,0.0441159,-0.00755781,-0.00145186,-0.000107884,0.000216608,0.000107003,0.000248716,-0.000139991,1.27928,0.00893329,1215,812,0.442186,0.0936347,20.9963,1.97403,20.5525,1.91182
7.95326,13.5607,-0.30754,0.0448067,-0.00715981,-0.00131502,-0.000130789,0.000243133,0.000137621,0.000288323,-0.000175978,1.25352,0.00886865,1222,812,0.449117,0.0927774,20.8628,1.84224,20.4122,1.78754
8.64243,13.5638,-0.272753,0.0449837,-0.00701371,-0.000357875,-0.000141376,0.000270276,0.000167302,0.000329694,-0.000200794,1.22954,0.0091971,1229,812,0.452438,0.0902925,20.6983,1.70112,20.2476,1.64863
9.33314,13.5687,-0.244828,0.0446527,-0.00657015,0.00100303,-0.000151792,0.000297822,0.000190748,0.000367841,-0.000221812,1.21899,0.00969542,1236,812,0.451454,0.0776337,20.5613,1.54169,20.1161,1.48808
10.0294,13.5753,-0.245356,0.0444149,-0.00662824,0.00165654,-0.000166413,0.000315424,0.000211197,0.000394889,-0.000245878,1.21092,0.00975958,1243,812,0.450058,0.0793424,20.5411,1.39859,20.0993,1.34668
10.7312,13.5839,-0.273991,0.0443086,-0.00632133,0.000517492,-0.000172409,0.000318511,0.000237959,0.00041492,-0.000268819,1.18586,0.00983891,1250,812,0.44657,0.0810927,20.6394,1.26065,20.1962,1.2146
11.4316,13.5918,-0.292761,0.0440838,-0.00689989,-0.000357512,-0.000161778,0.0003009,0.00027792,0.000431165,-0.000292043,1.13249,0.00954868,1257,812,0.442391,0.0966591,20.7056,1.12436,20.263,1.08041
12.1281,13.5988,-0.288614,0.0436288,-0.00630351,-0.0033383,-0.000139603,0.000272179,0.000321039,0.000447677,-0.000315101,1.07053,0.00923984,1264,812,0.431934,0.0896983,20.6941,0.96728,20.2502,0.922951
12.8228,13.6056,-0.273086,0.0436521,-0.00559274,-0.00654629,-0.00010513,0.000242787,0.000340662,0.000451337,-0.00031368,1.02146,0.00919604,1271,812,0.425788,0.0795167,20.6519,0.795052,20.2015,0.748993
13.5159,13.6105,-0.247849,0.0439632,-0.00534587,-0.00856471,-5.05857e-05,0.000213382,0.00032205,0.000429444,-0.000266648,0.979871,0.00884394,1278,812,0.424742,0.0764059,20.5804,0.641699,20.1229,0.593737
14.2101,13.615,-0.226779,0.0443524,-0.00557031,-0.0086537,1.39783e-05,0.000182837,0.000279227,0.000390119,-0.000193304,0.932212,0.00815532,1285,812,0.428163,0.0796612,20.5289,0.505238,20.0671,0.45578
14.9064,13.6198,-0.215127,0.0444829,-0.00571644,-0.00858959,7.19011e-05,0.00015205,0.000239825,0.000355125,-0.000131174,0.868183,0.0081833,1292,812,0.429277,0.0810528,20.5173,0.381473,20.0542,0.330497
15.6059,13.6264,-0.217446,0.0443247,-0.00500331,-0.010137,0.000121966,0.000121264,0.000205021,0.000326636,-8.34057e-05,0.784542,0.00872128,1299,812,0.424306,0.0695553,20.5662,0.245234,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0442663,-0.00422496,-0.0133496,0.00017845,9.25233e-05,0.000155326,0.000296645,-2.56719e-05,0.650472,0.00924563,1306,812,0.416915,0.064188,20.7401,0.0980239,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0440971,-0.00411875,-0.0160357,0.00024101,6.7551e-05,8.21146e-05,0.000273716,3.48452e-05,0.379036,0.00952265,1313,812,0.409368,0.0720687,20.9227,-0.0369584,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0442508,-0.00420987,-0.0164528,0.000284443,4.77721e-05,-1.2832e-06,0.00028445,4.77651e-05,-0.00542167,0.00957188,1320,812,0.409522,0.0823582,21.0678,-0.175759,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0446791,-0.00430607,-0.0149338,0.000293787,3.13581e-05,-7.30643e-05,0.000312758,1.23873e-05,-0.254036,0.0090603,1327,812,0.416352,0.0885615,21.1354,-0.323459,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.045053,-0.00451038,-0.0102706,0.000273987,2.13784e-05,-0.000120405,0.000322182,-2.68168e-05,-0.380745,0.00905309,1334,812,0.429189,0.082186,21.1351,-0.464074,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0450611,-0.00466076,-0.00789103,0.000243731,1.20829e-05,-0.000143818,0.000312565,-5.67515e-05,-0.4464,0.0092856,1341,812,0.433871,0.0738559,21.1155,-0.61397,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0448227,-0.00486389,-0.00736135,0.000212411,-2.80264e-06,-0.000150882,0.000290127,-8.05186e-05,-0.475638,0.00942719,1348,812,0.432349,0.0689924,21.0903,-0.753784,20.625,-0.797387
21.2057,13.6782,-0.191157,0.0450046,-0.00481977,-0.0101638,0.000173451,-3.18582e-05,-0.00015366,0.000255592,-0.000113999,-0.490914,0.00967649,1355,812,0.428095,0.0678641,21.0451,-0.893743,20.573,-0.942833
21.9011,13.6815,-0.157715,0.0459167,-0.0054226,-0.0091519,0.000128126,-7.15434e-05,-0.000153202,0.000211152,-0.000154569,-0.496631,0.00946369,1362,812,0.438907,0.0819802,21.029,-1.02886,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.0461499,-0.00565489,-0.00675518,9.45359e-05,-0.000124416,-0.000140505,0.00016318,-0.00019306,-0.454447,0.00929238,1369,812,0.44583,0.0900444,21.0828,-1.16898,20.6048,-1.20676
23.3001,13.691,-0.125943,0.0458241,-0.00573391,-0.00485229,7.30869e-05,-0.000187889,-0.00010834,0.000112201,-0.000227003,-0.346464,0.00931001,1376,812,0.446277,0.0892941,21.1298,-1.29457,20.658,-1.33114
23.996,13.6949,-0.0908465,0.0454005,-0.0056439,-0.00526065,5.6411e-05,-0.000257078,-6.92308e-05,7.10192e-05,-0.000271686,-0.207957,0.00931886,1383,812,0.440919,0.0872855,21.1182,-1.44106,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.0452778,-0.00554097,-0.00583795,5.93084e-05,-0.000325964,-5.05634e-05,6.58338e-05,-0.000332489,-0.128345,0.00988367,1390,812,0.438165,0.08935,21.0167,-1.59076,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.0452766,-0.0058517,-0.00442374,8.35255e-05,-0.000389684,-6.02739e-05,9.10821e-05,-0.00039724,-0.12472,0.010977,1397,812,0.44093,0.0935447,20.8822,-1.74666,20.4162,-1.78078
26.0639,13.698,0.114175,0.0449417,-0.00630246,-0.00305951,0.00011117,-0.000440241,-8.01701e-05,0.00012259,-0.00045166,-0.141489,0.0106999,1404,812,0.440517,0.0816155,20.7471,-1.87475,20.2863,-1.92732
26.7529,13.6996,0.185924,0.0447498,-0.00631778,-0.00417367,0.000124162,-0.000477025,-9.38664e-05,0.000138477,-0.00049134,-0.151338,0.0103773,1411,812,0.436064,0.0736847,20.6273,-2.03074,20.1663,-2.09358
27.4424,13.7008,0.256102,0.0445295,-0.00611591,-0.00602688,0.00013004,-0.000498875,-0.000105537,0.000147277,-0.000516113,-0.161901,0.00962506,1418,812,0.429713,0.0594118,20.5215,-2.17309,20.0594,-2.24948
28.134,13.702,0.31759,0.0450698,-0.00583243,-0.00708349,0.000150998,-0.000511492,-0.000108059,0.000168178,-0.000528672,-0.157668,0.00909549,1425,812,0.432339,0.0672262,20.4621,-2.32295,19.9929,-2.38784
28.8264,13.703,0.37687,0.0452662,-0.00602418,-0.00586249,0.00018548,-0.000509931,-8.61647e-05,0.000195997,-0.000520449,-0.121458,0.0096229,1432,812,0.436607,0.0777322,20.4114,-2.46159,19.9419,-2.51777
29.5193,13.7037,0.434856,0.0456403,-0.00670518,-0.00385927,0.000220343,-0.000489347,-4.96875e-05,0.000223805,-0.000492809,-0.0695607,0.0103407,1439,812,0.444513,0.0876794,20.3734,-2.58303,19.9031,-2.63951
30.2135,13.7039,0.487982,0.0460992,-0.00742606,-0.000163405,0.000233657,-0.000438078,-2.4063e-05,0.000234518,-0.000438939,-0.035761,0.0102235,1446,812,0.457147,0.0919059,20.3595,-2.68158,19.8901,-2.74163
30.9108,13.7061,0.528941,0.046226,-0.00693925,-0.00173775,0.000217316,-0.000360845,-1.37737e-05,0.000217644,-0.000361173,-0.0238053,0.0102801,1453,812,0.454596,0.0865939,20.4047,-2.80229,19.9314,-2.8607
31.6091,13.7086,0.56662,0.0458887,-0.0063463,-0.00216281,0.000183222,-0.000266619,-1.79843e-06,0.000183229,-0.000266626,-0.00399783,0.0104569,1460,812,0.450016,0.0770363,20.4635,-2.92297,19.9926,-2.97962
32.3037,13.7117,0.622194,0.0453282,-0.00606664,-0.00404083,0.000148358,-0.000172623,2.28047e-05,0.00014997,-0.000174235,0.0705745,0.010802,1467,812,0.439981,0.0700854,20.4608,-3.08355,19.9925,-3.14494
32.9969,13.7146,0.684687,0.0452044,-0.00609329,-0.00504616,0.00011861,-8.67775e-05,5.14222e-05,0.000130765,-9.89325e-05,0.232117,0.0109939,1474,812,0.436269,0.0648147,20.4418,-3.24742,19.9731,-3.31645
33.6862,13.7165,0.76501,0.0451879,-0.0057905,-0.00836308,9.14184e-05,-1.08672e-05,6.39977e-05,0.000122198,-4.16469e-05,0.448292,0.0111077,1481,812,0.428206,0.0615506,20.3658,-3.43022,19.892,-3.50252
34.3763,13.7168,0.842968,0.044725,-0.00494245,-0.00852964,6.78696e-05,7.46603e-05,6.23829e-05,0.00013374,8.78969e-06,0.812585,0.0110173,1488,812,0.422826,0.0545217,20.2963,-3.58899,19.827,-3.65139
35.0671,13.7165,0.918444,0.0431779,-0.004666,-0.00276296,4.19072e-05,0.000159516,3.48899e-05,0.000169088,3.23357e-05,1.30305,0.0110212,1495,812,0.42062,0.0482241,20.2239,-3.72865,19.7785,-3.78098
35.7605,13.7173,0.984242,0.041742,-0.00529524,0.00626852,1.94671e-05,0.000230481,-1.39431e-05,0.000231398,1.85498e-05,-1.5051,0.0112108,1502,812,0.427434,0.0472316,20.1929,-3.8683,19.7749,-3.9175
36.4585,13.718,1.03146,0.0405544,-0.00669139,0.0151957,1.5527e-05,0.000280669,-6.48808e-05,0.000295694,5.01939e-07,-1.34323,0.0111535,1509,812,0.436829,0.0495035,20.2437,-3.95646,19.8503,-4.01503
37.1613,13.7207,1.06019,0.0417507,-0.00773718,0.0140498,3.71502e-05,0.000305037,-0.000100431,0.000338507,3.67998e-06,-1.24911,0.0111908,1516,812,0.446056,0.0574643,20.4124,-4.04368,20.0048,-4.11774
37.8615,13.722,1.10069,0.0436201,-0.00766756,0.00455387,9.12135e-05,0.000297097,-0.000117827,0.000350616,3.7694e-05,-1.14444,0.0110583,1523,812,0.441843,0.063422,20.5616,-4.13158,20.121,-4.21609
38.5611,13.725,1.14568,0.0454799,-0.00701805,-0.00382686,0.000204708,0.00024084,-9.05953e-05,0.000315153,0.000130395,-0.883814,0.0107417,1530,812,0.439795,0.0692381,20.699,-4.27264,20.2276,-4.35397
39.259,13.7293,1.19886,0.0456105,-0.00649795,-0.0063117,0.000421303,0.000134298,6.55149e-05,0.000435551,0.00012005,0.21414,0.0112817,1537,812,0.434692,0.0719274,20.7865,-4.46214,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0460057,-0.00880662,0.0119545,0.000701802,-0.000637325,-5.14194e-05,0.000703773,-0.000639296,-0.0383225,0.0105854,725,819,0.485697,0.0739754,43.3782,11.1954,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0458991,-0.00884326,0.0120618,0.000333193,-0.000598761,0.00027868,0.000410168,-0.000675736,0.269494,0.0107457,732,819,0.484827,0.0703114,42.6163,11.058,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0462057,-0.00886578,0.00867447,0.000104215,-0.000544899,0.000426318,0.00031546,-0.000756145,0.46005,0.0106826,739,819,0.485124,0.0736782,41.8736,10.9243,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0467289,-0.0087109,0.00273403,-1.83776e-05,-0.000499963,0.000507385,0.000302453,-0.000820794,0.563847,0.0103888,746,819,0.485289,0.0774465,41.1214,10.7882,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0469475,-0.00778357,-0.00454444,-8.06473e-05,-0.000453951,0.000539663,0.00030373,-0.000838329,0.618904,0.00977748,753,819,0.480822,0.0834472,40.463,10.6635,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0461079,-0.00691378,-0.00910151,-0.000108466,-0.000395364,0.000514649,0.000282352,-0.000786182,0.649482,0.00959247,760,819,0.467742,0.0825104,39.8889,10.5596,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.045276,-0.00695563,-0.00745544,-0.00010647,-0.000326039,0.000445718,0.000242785,-0.000675293,0.664647,0.00962886,767,819,0.460438,0.0808272,39.3933,10.4433,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0442888,-0.00734648,-0.00494987,-9.08297e-05,-0.00025053,0.000364371,0.000202338,-0.000543698,0.677531,0.0098404,774,819,0.452425,0.077328,38.9577,10.3035,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.0444309,-0.00728454,-0.00302515,-9.84335e-05,-0.000183016,0.000313759,0.000175872,-0.000457321,0.718408,0.00979571,781,819,0.455503,0.0777027,38.5499,10.155,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0454178,-0.00637587,-0.013619,-0.000123211,-0.000101142,0.000248216,0.000136285,-0.000360638,0.807611,0.0100883,788,819,0.455146,0.0774047,38.1572,10.0699,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0462552,-0.00467808,-0.0240352,-0.000149959,-8.65525e-06,0.000157334,9.3162e-05,-0.000251776,0.996433,0.010258,795,819,0.453068,0.0721834,37.8103,9.96462,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0468086,-0.00378932,-0.029203,-0.000156962,8.3998e-05,4.27675e-05,9.13636e-05,-0.000164327,1.40025,0.00995607,802,819,0.453093,0.0612838,37.5676,9.84728,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.0468923,-0.00466166,-0.0230951,-0.000153655,0.000170221,-6.56465e-05,0.000183021,-0.000166455,-1.37823,0.00966404,809,819,0.459648,0.0547598,37.3696,9.70594,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0468893,-0.00593728,-0.0129567,-0.000171327,0.000235944,-0.000128167,0.00027292,-0.000208304,-1.28992,0.00921334,816,819,0.469566,0.059016,37.1395,9.57882,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0471514,-0.00728452,-0.00220451,-0.00021178,0.000282956,-0.000156148,0.000328116,-0.00025694,-1.28926,0.00902648,823,819,0.483127,0.0689836,36.7786,9.44467,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0466052,-0.00703876,-0.0018989,-0.000257847,0.000321922,-0.000179647,0.000373074,-0.000308999,-1.2934,0.00896358,830,819,0.477584,0.0729197,36.38,9.31374,35.9249,9.24215
-29.7556,12.633,-1.06626,0.0453954,-0.006965,-0.00294077,-0.000287163,0.000353017,-0.000216952,0.000419612,-0.000353759,-1.27297,0.00869991,837,819,0.463807,0.0772521,35.9936,9.17939,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0443797,-0.00690584,-0.00443678,-0.000286996,0.000374936,-0.000264866,0.000467872,-0.000379931,-1.23334,0.0084028,844,819,0.451567,0.0747957,35.6248,9.04783,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0441336,-0.00708362,-0.00399573,-0.000263835,0.000383967,-0.00029164,0.000495916,-0.000375785,-1.20428,0.00821187,851,819,0.449351,0.071906,35.2405,8.91394,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0445213,-0.00704265,-0.00286591,-0.00022873,0.000375536,-0.000274091,0.000481337,-0.000334532,-1.20241,0.00822389,858,819,0.454424,0.0670688,34.8242,8.77144,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0445617,-0.00702041,-0.00247507,-0.000194895,0.000356515,-0.000224781,0.000436534,-0.000274914,-1.2288,0.00851243,865,819,0.455117,0.0637388,34.4244,8.62953,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.0441338,-0.00702585,-0.00360369,-0.000164209,0.000339678,-0.000171142,0.000392308,-0.000216839,-1.27245,0.00876462,872,819,0.449257,0.0629655,34.0912,8.48516,33.6538,8.40022
-25.662,12.6702,-1.10871,0.0434728,-0.00735595,-0.00325334,-0.000124918,0.000330957,-0.00013131,0.000366074,-0.000160035,-1.30947,0.00881489,879,819,0.442668,0.0662554,33.7967,8.35693,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.0434926,-0.00716407,-0.00145439,-7.7468e-05,0.000331837,-9.45004e-05,0.000352601,-9.82329e-05,-1.3545,0.00885946,886,819,0.444735,0.0657919,33.474,8.23336,33.048,8.15244
-24.2967,12.6794,-1.11198,0.0439022,-0.00717825,0.0022461,-4.40614e-05,0.000332556,-4.51564e-05,0.000337894,-4.94e-05,-1.45312,0.00878568,893,819,0.453126,0.0652772,33.0728,8.11049,32.652,8.03555
-23.6181,12.6817,-1.07572,0.0440279,-0.00710425,0.00403948,-4.03311e-05,0.000334851,1.2838e-05,0.000335289,-4.07699e-05,1.53663,0.00869296,900,819,0.456476,0.0620503,32.5834,7.97003,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.0437722,-0.00722829,0.00514392,-5.48248e-05,0.00034387,6.5235e-05,0.000354272,-6.52272e-05,1.41267,0.00868428,907,819,0.455153,0.0601244,32.082,7.82494,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.0432262,-0.00718642,0.00393341,-6.21415e-05,0.000359792,9.63539e-05,0.000380754,-8.31037e-05,1.35658,0.00893149,914,819,0.448035,0.0595372,31.6184,7.68468,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.0431189,-0.00693123,0.00164228,-4.82102e-05,0.000376487,0.000102376,0.000399877,-7.16004e-05,1.34618,0.00892998,921,819,0.443981,0.0624353,31.2193,7.55184,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.0437425,-0.00674948,-0.000733701,-2.05209e-05,0.000383716,9.42218e-05,0.000404599,-4.14039e-05,1.35269,0.00899445,928,819,0.44721,0.0694469,30.8646,7.43084,30.4363,7.3633
-20.2155,12.697,-0.955408,0.0443388,-0.00709871,-0.00067586,1.56945e-06,0.000380062,8.00199e-05,0.000396284,-1.46528e-05,1.37078,0.00903116,935,819,0.453191,0.0795891,30.4882,7.30803,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.0444155,-0.00745822,-0.000284727,7.66401e-06,0.000376261,5.77573e-05,0.0003851,-1.17433e-06,1.41895,0.00892717,942,819,0.454309,0.086213,30.1014,7.1863,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.0440093,-0.00767814,0.000487984,2.59684e-06,0.000378318,2.8781e-05,0.00038051,4.04951e-07,1.49479,0.00857013,949,819,0.451023,0.0860859,29.7304,7.05709,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.0434523,-0.00766756,0.000623048,2.54469e-07,0.000381921,-4.63199e-07,0.000381921,2.53931e-07,-1.56958,0.00841737,956,819,0.445398,0.0808507,29.396,6.93068,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.0433487,-0.00743118,-0.000491821,1.22541e-05,0.000384473,-2.81045e-05,0.000386583,1.0144e-05,-1.49586,0.00817465,963,819,0.442748,0.0764154,29.0383,6.80825,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.0435893,-0.00745828,-0.000709338,3.59438e-05,0.00038442,-5.1067e-05,0.000391749,2.86144e-05,-1.42824,0.00790339,970,819,0.444773,0.0772277,28.6397,6.68112,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.0439081,-0.00754895,-0.000324209,5.90357e-05,0.000386891,-6.82274e-05,0.000400523,4.54043e-05,-1.3736,0.00763494,977,819,0.448387,0.0816994,28.1874,6.5431,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.0436566,-0.00749301,0.00145061,7.62743e-05,0.000392582,-7.80322e-05,0.000410785,5.80715e-05,-1.34162,0.00818626,984,819,0.44808,0.0808922,27.7692,6.39475,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.0426234,-0.00676534,-0.000558417,9.57576e-05,0.000400175,-8.41054e-05,0.000421867,7.40663e-05,-1.31839,0.00875946,991,819,0.434662,0.0683557,27.4551,6.25262,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.0417852,-0.00624686,-0.0023374,0.000126018,0.000405567,-8.99729e-05,0.000432021,9.95632e-05,-1.28483,0.00913919,998,819,0.423472,0.0633428,27.1217,6.10972,26.7061,6.043
-13.3955,12.7294,-0.717276,0.0410947,-0.005473,-0.00588256,0.000161593,0.000406356,-9.67565e-05,0.000439984,0.000127964,-1.2363,0.00920178,1005,819,0.411279,0.0561032,26.7486,5.9957,26.3311,5.93086
