 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.3423,15.136,-0.0117841,0.00638038,0.00229422,-0.0240073,0.00129678,-0.000188934,0.00110992,0.0018895,-0.000781648,0.490489,0.00940802,1446,798,0.00909318,0.0124061,22.1261,-2.96585,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.00722713,0.0030793,-0.0223059,0.00123795,-0.000152937,0.00104723,0.00179962,-0.000714606,0.492294,0.0098548,1453,798,0.0209125,-0.00148624,22.0928,-3.10368,21.9852,-3.08565
31.7272,15.1354,0.121144,0.00789689,0.00342898,-0.0210987,0.0011957,-0.000123064,0.000982349,0.00171945,-0.000646811,0.48982,0.0104258,1460,798,0.0299176,-0.00782035,22.0326,-3.21252,21.9204,-3.19137
32.4173,15.1364,0.199264,0.00860028,0.00351678,-0.0217503,0.00116418,-0.000107312,0.000929427,0.0016545,-0.000597623,0.485437,0.0104538,1467,798,0.0350491,-0.00690744,21.9549,-3.37994,21.8347,-3.35741
33.1082,15.1376,0.275127,0.00977496,0.00360877,-0.0237311,0.0011382,-0.000109321,0.000903668,0.00161248,-0.000583602,0.483321,0.0103071,1474,798,0.0417659,-0.00421524,21.8996,-3.54828,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0108352,0.00393314,-0.025616,0.00110989,-0.000126598,0.000896305,0.00158049,-0.000597202,0.483485,0.0101308,1481,798,0.0475046,-0.00581612,21.8735,-3.73345,21.7252,-3.7089
34.4959,15.1431,0.40432,0.0115959,0.00439356,-0.0270012,0.00108835,-0.000156198,0.000891979,0.00155366,-0.000621514,0.480831,0.0100776,1488,798,0.0513423,-0.00731834,21.8917,-3.90599,21.7339,-3.87627
35.1913,15.145,0.463878,0.01201,0.00511986,-0.0265387,0.0010756,-0.000192678,0.000868884,0.00151714,-0.000634221,0.470165,0.0105269,1495,798,0.0560423,-0.0180802,21.9096,-4.05936,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0130003,0.00596433,-0.0272665,0.00107086,-0.000265207,0.000834388,0.00147169,-0.000666038,0.447837,0.0110855,1502,798,0.0636056,-0.0267153,21.9385,-4.20137,21.7667,-4.15951
36.584,15.147,0.577946,0.0138348,0.00683008,-0.0287914,0.00106911,-0.000365696,0.000796487,0.00142365,-0.000720235,0.418795,0.0108566,1509,798,0.0677581,-0.0376065,22.0012,-4.32024,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0147593,0.00724531,-0.0281832,0.00106133,-0.000486185,0.000761247,0.00137302,-0.000797876,0.388624,0.0111797,1516,798,0.0778151,-0.0433943,22.122,-4.45207,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0160399,0.00704624,-0.0308196,0.00104737,-0.000619031,0.00072421,0.00131812,-0.000889779,0.357766,0.011257,1523,798,0.0837828,-0.0432154,22.2042,-4.56991,21.9971,-4.5293
38.6793,15.1524,0.732157,0.0167938,0.00640616,-0.0307858,0.00103402,-0.000751088,0.000686598,0.00126756,-0.000984619,0.327854,0.0109793,1530,798,0.0909658,-0.044322,22.2596,-4.68899,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0825191,0.0765733,-0.0395871,0.000348871,-0.000714018,0.000595547,0.000615618,-0.000980765,0.421108,0.00992915,725,805,0.817392,-0.780872,46.3118,10.8906,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0828367,0.076637,-0.0402337,0.00033843,-0.000402119,0.000482764,0.000576567,-0.000640256,0.458256,0.010025,732,805,0.819355,-0.779939,45.5414,10.7452,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0839554,0.0764036,-0.0389461,0.000328659,-0.000162459,0.000336288,0.0004995,-0.0003333,0.470042,0.010184,739,805,0.831252,-0.774908,44.7544,10.6181,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0849888,0.0764062,-0.038341,0.000321392,2.15687e-06,0.00020534,0.000421856,-9.83066e-05,0.455014,0.00998811,746,805,0.841612,-0.766369,44.0473,10.4995,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0853152,0.0763619,-0.0387955,0.000325219,9.80058e-05,9.74046e-05,0.000361259,6.19658e-05,0.354382,0.0100004,753,805,0.843721,-0.76107,43.4481,10.3658,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0842679,0.0765272,-0.0413999,0.00035237,0.000149013,-1.42277e-05,0.000353361,0.000148022,-0.0695127,0.0102284,760,805,0.829664,-0.760238,42.9417,10.236,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0833634,0.0763076,-0.0442329,0.000402009,0.000177593,-0.000136081,0.000466178,0.000113424,-0.440627,0.0103329,767,805,0.81679,-0.759312,42.5432,10.1165,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0833437,0.0756039,-0.0444892,0.000462384,0.000187062,-0.000258951,0.000617992,3.14549e-05,-0.541091,0.0103304,774,805,0.815397,-0.754745,42.1533,9.98417,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.084392,0.075401,-0.0424868,0.000529255,0.000198677,-0.000372385,0.000771386,-4.34543e-05,-0.576528,0.00995113,781,805,0.827081,-0.745978,41.7346,9.8441,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0858689,0.0757281,-0.0383413,0.000587047,0.000171407,-0.000464791,0.000888363,-0.00012991,-0.575168,0.00944947,788,805,0.845243,-0.7346,41.274,9.7147,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0864901,0.0765303,-0.0382539,0.000640055,0.000118486,-0.000545218,0.000983647,-0.000225106,-0.562325,0.00912353,795,805,0.850731,-0.732586,40.8552,9.58261,39.9098,10.3336
-33.107,14.012,-1.54891,0.0867101,0.0769442,-0.0397048,0.000710118,5.22283e-05,-0.000632211,0.00109384,-0.000331495,-0.545517,0.00895703,802,805,0.850599,-0.738291,40.5688,9.43278,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.0875542,0.0758222,-0.0373716,0.000805391,-1.03965e-05,-0.000721993,0.00122674,-0.00043175,-0.528272,0.00913594,809,805,0.860796,-0.743912,40.3362,9.29882,39.3828,10.025
-31.7364,14.033,-1.64079,0.0889075,0.074301,-0.0327773,0.000905131,-9.4173e-05,-0.000784916,0.00133593,-0.000524975,-0.501961,0.00927139,816,805,0.878584,-0.739088,40.0391,9.15899,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0896046,0.0739692,-0.0290278,0.000995885,-0.000189935,-0.00082176,0.0014163,-0.000610352,-0.472889,0.00955332,823,805,0.888821,-0.739232,39.6693,9.02049,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0897162,0.0741814,-0.0281057,0.00108745,-0.000294796,-0.000848141,0.0014904,-0.000697745,-0.443528,0.00968793,830,805,0.890148,-0.741498,39.2767,8.90929,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0895286,0.0753198,-0.0290901,0.00119239,-0.000401416,-0.000866863,0.00157298,-0.000782013,-0.413712,0.00955589,837,805,0.88632,-0.749479,38.9379,8.77583,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0899673,0.0759794,-0.029149,0.00132081,-0.000512111,-0.000877707,0.00167331,-0.000864615,-0.381901,0.00941238,844,805,0.889897,-0.752537,38.6104,8.62682,37.655,9.3629
-28.3211,14.064,-1.70941,0.090978,0.0760647,-0.0286281,0.00147017,-0.000619104,-0.000878094,0.0017902,-0.000939134,-0.349498,0.00932198,851,805,0.900015,-0.750709,38.2462,8.47788,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0921129,0.0753485,-0.0255881,0.00162751,-0.000734135,-0.000857117,0.00190579,-0.00101242,-0.313937,0.00910004,858,805,0.914273,-0.744405,37.829,8.31209,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0929583,0.0746471,-0.0227917,0.00179271,-0.000854929,-0.000828411,0.00203055,-0.00109276,-0.279578,0.00897362,865,805,0.925384,-0.74148,37.4354,8.171,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0938905,0.0736444,-0.01947,0.00197094,-0.000982301,-0.000811872,0.00217942,-0.00119078,-0.251352,0.00884209,872,805,0.938059,-0.738847,37.1019,8.05046,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0955649,0.072468,-0.0154002,0.00215563,-0.00110653,-0.000818867,0.00234964,-0.00130054,-0.232639,0.00875979,879,805,0.959271,-0.735275,36.82,7.91929,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0975458,0.0712942,-0.0130939,0.0023322,-0.00122292,-0.000857645,0.00252829,-0.001419,-0.224768,0.00884601,886,805,0.981692,-0.7283,36.4675,7.7931,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.099355,0.0707046,-0.0116431,0.00248389,-0.00133783,-0.000926602,0.0026967,-0.00155064,-0.225753,0.00893121,893,805,1.00141,-0.722615,35.9978,7.65777,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.101058,0.0701525,-0.0108725,0.00258909,-0.00146037,-0.00101643,0.0028299,-0.00170118,-0.232625,0.00874716,900,805,1.01923,-0.71012,35.4842,7.50391,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.102655,0.0693424,-0.0118181,0.00264532,-0.00159024,-0.00112615,0.00292612,-0.00187105,-0.244367,0.00845938,907,805,1.03391,-0.696213,35.0078,7.37693,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.104271,0.0684806,-0.0123163,0.00266768,-0.00172817,-0.00127299,0.00300971,-0.0020702,-0.262485,0.00830913,914,805,1.04929,-0.68508,34.6076,7.25324,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.106818,0.0677033,-0.0107257,0.00267317,-0.00187578,-0.00146937,0.00310652,-0.00230912,-0.286787,0.0084211,921,805,1.07674,-0.680878,34.2716,7.1497,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.109971,0.0669253,-0.00748204,0.00265893,-0.00203482,-0.00169984,0.00320986,-0.00258575,-0.313424,0.0085061,928,805,1.11243,-0.674315,33.9692,7.03183,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.113138,0.0659703,-0.00306632,0.00260119,-0.00219941,-0.0019418,0.00328829,-0.00288651,-0.340097,0.00873254,935,805,1.14983,-0.666324,33.6446,6.90261,32.526,7.57237
-19.4506,14.1206,-1.55813,0.115085,0.0640485,0.00162893,0.0024961,-0.00236879,-0.00219296,0.00333869,-0.00321138,-0.366834,0.00882937,942,805,1.17524,-0.645908,33.2808,6.77776,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.115672,0.0622486,0.00609086,0.0023518,-0.00254092,-0.0024506,0.00336812,-0.00355723,-0.393133,0.00877451,949,805,1.18665,-0.631476,32.8812,6.65097,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.115359,0.060738,0.0112967,0.00218158,-0.00271039,-0.00271635,0.00339092,-0.00391973,-0.418861,0.00883332,956,805,1.19001,-0.626235,32.4572,6.51769,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.115604,0.0598947,0.0170667,0.00200694,-0.00286727,-0.00299949,0.0034346,-0.00429494,-0.444238,0.0087462,963,805,1.19991,-0.625287,32.0213,6.37785,30.9252,7.00344
-16.724,14.1329,-1.43425,0.116833,0.0582681,0.0236924,0.00181519,-0.00300709,-0.0032886,0.00348185,-0.00467375,-0.469073,0.00838144,970,805,1.22111,-0.610832,31.6074,6.24177,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.119335,0.0558342,0.0338621,0.00158636,-0.0031232,-0.00358191,0.0035182,-0.00505504,-0.494615,0.00849018,977,805,1.26023,-0.588819,31.2532,6.10779,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.121818,0.0530663,0.0419677,0.00132559,-0.00321517,-0.00387665,0.00354777,-0.00543734,-0.520496,0.00910592,984,805,1.29663,-0.566811,30.9714,5.99023,29.8716,6.58308
-14.67,14.1464,-1.39418,0.122384,0.0522334,0.0458766,0.00102079,-0.00328383,-0.00416868,0.00356,-0.00582304,-0.547095,0.00961808,991,805,1.308,-0.574941,30.6458,5.86885,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.121744,0.0505821,0.0491921,0.000668264,-0.00332556,-0.004479,0.00357534,-0.00623264,-0.575704,0.0101233,998,805,1.30637,-0.567308,30.2598,5.7554,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.119861,0.0494799,0.0543414,0.000277041,-0.00334312,-0.00481917,0.00361485,-0.00668094,-0.60575,0.0099109,1005,805,1.29475,-0.565149,29.7835,5.61374,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.118489,0.0466261,0.0668525,-0.000187016,-0.00333552,-0.00519342,0.00366551,-0.00718804,-0.638238,0.00953445,1012,805,1.29896,-0.54497,29.2649,5.48998,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.118587,0.0430781,0.0832431,-0.000779396,-0.00331538,-0.00561127,0.00370536,-0.00780014,-0.674278,0.00909587,1019,805,1.32407,-0.522161,28.7652,5.36255,27.7873,5.8749
-11.2688,14.153,-1.13794,0.118125,0.0402473,0.0960963,-0.00153987,-0.00329471,-0.00607016,0.00371596,-0.00855054,-0.713622,0.00877223,1026,805,1.33878,-0.5063,28.3143,5.22906,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.116774,0.0383336,0.103057,-0.00246946,-0.00328969,-0.00658853,0.00372171,-0.00948086,-0.754315,0.00839285,1033,805,1.3361,-0.490264,27.9348,5.09771,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.114753,0.0365202,0.108004,-0.00357368,-0.0033068,-0.00719794,0.00375894,-0.0106394,-0.794666,0.00854934,1040,805,1.32381,-0.471199,27.5759,4.97296,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.112041,0.0321687,0.116355,-0.00487369,-0.00333138,-0.00788342,0.00381851,-0.0120236,-0.834153,0.00881014,1047,805,1.30989,-0.436891,27.1982,4.88553,26.3542,5.3241
-8.53552,14.163,-1.00015,0.109968,0.0253012,0.1234,-0.00637417,-0.00334369,-0.0086213,0.00389451,-0.0136124,-0.872387,0.00911474,1054,805,1.30096,-0.377667,26.8023,4.81144,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.107687,0.0177751,0.128693,-0.00809508,-0.00333115,-0.00936769,0.00395267,-0.0153789,-0.909897,0.00957425,1061,805,1.2876,-0.31886,26.4314,4.75174,25.655,5.03889
-7.16655,14.171,-0.938837,0.103534,0.00814473,0.129452,-0.010043,-0.00328442,-0.0100893,0.00397646,-0.0173039,-0.946996,0.0101756,1068,805,1.24849,-0.227612,26.1086,4.68366,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.095525,-0.00796277,0.123267,-0.0121502,-0.00318664,-0.0107522,0.00398048,-0.0193173,-0.982861,0.0100997,1075,805,1.15988,-0.0535774,25.8233,4.70915,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0861939,-0.0255672,0.115722,-0.0143247,-0.00300388,-0.011294,0.00396878,-0.0212973,-1.0177,0.0101748,1082,805,1.05572,0.143048,25.4981,4.75931,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0755298,-0.0454541,0.11073,-0.0164925,-0.0027107,-0.0116552,0.00393831,-0.0231415,-1.05237,0.0105231,1089,805,0.942048,0.364579,25.1119,4.81475,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0622063,-0.066703,0.104733,-0.0185138,-0.00228641,-0.0117524,0.00388106,-0.0246813,-1.08752,0.0162817,1096,805,0.800181,0.571012,24.6956,4.90532,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0471008,-0.0878782,0.0984266,-0.0202585,-0.00171713,-0.0114868,0.00377338,-0.025749,-1.12492,0.0202343,1103,805,0.639721,0.776567,24.2964,4.98633,24.0504,4.16295
-3.04728,14.195,-0.80116,0.030306,-0.109316,0.0877673,-0.0216457,-0.00100394,-0.0108247,0.00363161,-0.0262813,-1.16619,0.021874,1110,805,0.455116,0.992566,23.9514,5.08255,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0102159,-0.12866,0.0746958,-0.0225639,-0.000167064,-0.00976586,0.00349307,-0.0262241,-1.21221,0.0193147,1117,805,0.23274,1.21639,23.5448,5.16085,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.0121405,-0.14373,0.0734008,-0.0229315,0.000761324,-0.00831616,0.00338889,-0.025559,-1.26476,0.0155183,1124,805,0.00607956,1.3953,23.0004,5.17435,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.0328007,-0.155572,0.0713199,-0.0227279,0.00173592,-0.00654377,0.0033763,-0.0243683,-1.32518,0.00989422,1131,805,-0.204673,1.5321,22.4364,5.15728,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.0528921,-0.163531,0.0719948,-0.0219517,0.00271156,-0.00453019,0.00351734,-0.0227575,-1.39477,0.00941222,1138,805,-0.405042,1.60396,21.8846,5.0963,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.0714776,-0.169153,0.0711848,-0.0205959,0.00363429,-0.00235019,0.00386014,-0.0208217,-1.47499,0.00927969,1145,805,-0.592542,1.64446,21.4065,5.00909,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.0851919,-0.173857,0.0750231,-0.0187032,0.00444529,-0.000124721,0.00444596,-0.0187039,-1.56541,0.00991278,1152,805,-0.722947,1.68154,21.0991,4.91212,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0955334,-0.173539,0.0768186,-0.0163727,0.00509924,0.0020278,0.00528907,-0.0165625,1.47746,0.010539,1159,805,-0.822954,1.68263,20.882,4.76252,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.103449,-0.170128,0.0777805,-0.0137003,0.005571,0.00400791,0.00637131,-0.0145006,1.37371,0.0105262,1166,805,-0.900001,1.65965,20.7366,4.58978,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.10989,-0.163025,0.0798695,-0.0108079,0.00585184,0.00575079,0.00764414,-0.0126002,1.26868,0.0101317,1173,805,-0.960332,1.59352,20.622,4.37043,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.116636,-0.152448,0.083974,-0.00784886,0.00594035,0.00718591,0.0090043,-0.0109128,1.16775,0.00967426,1180,805,-1.02028,1.47802,20.5075,4.14044,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.123078,-0.142658,0.087188,-0.00495017,0.00583896,0.00826129,0.010311,-0.00942223,1.07464,0.0100838,1187,805,-1.07846,1.36741,20.3983,3.89649,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.126959,-0.133912,0.0884514,-0.00221045,0.00557613,0.00898502,0.0114751,-0.00810941,0.989842,0.0101586,1194,805,-1.11406,1.27155,20.3121,3.63275,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.127196,-0.124598,0.0878208,0.000250103,0.00518804,0.0093769,0.0124156,-0.00697742,0.914128,0.0100047,1201,805,-1.11626,1.16929,20.2654,3.37757,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.124214,-0.115529,0.0869095,0.00235722,0.00470999,0.00946599,0.0130724,-0.0060052,0.847219,0.00990453,1208,805,-1.08659,1.07377,20.2815,3.13129,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.118857,-0.107723,0.0856337,0.0041019,0.0041818,0.00932414,0.0134661,-0.00518238,0.78754,0.00938894,1215,805,-1.03374,1.00177,20.2841,2.92306,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.112271,-0.0997474,0.080819,0.00548412,0.00364214,0.00901641,0.0136265,-0.00450019,0.734502,0.00914563,1222,805,-0.975122,0.931681,20.2245,2.72128,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.105949,-0.0908089,0.0754001,0.00653187,0.00312989,0.00858204,0.0135799,-0.0039181,0.687564,0.00931591,1229,805,-0.920528,0.849012,20.1224,2.50754,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.100677,-0.0815305,0.070076,0.00726431,0.00266606,0.00806913,0.0133555,-0.0034251,0.646612,0.00961176,1236,805,-0.876412,0.75076,20.0727,2.27888,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.095204,-0.0735639,0.0645836,0.00768553,0.00225017,0.00751779,0.0129618,-0.00302608,0.611957,0.00949566,1243,805,-0.830684,0.672052,20.1631,2.0572,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0891906,-0.065717,0.0589907,0.0078384,0.00187565,0.00695263,0.0124219,-0.00270787,0.58285,0.00980303,1250,805,-0.779908,0.596781,20.3621,1.83987,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0833735,-0.0598894,0.0500386,0.00780924,0.00153746,0.00642044,0.0118187,-0.00247199,0.558227,0.00999275,1257,805,-0.737518,0.545618,20.4928,1.6221,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0779712,-0.055455,0.0400115,0.00768444,0.00125107,0.00593541,0.0112188,-0.00228325,0.537078,0.0101711,1264,805,-0.701548,0.509363,20.5347,1.4171,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0729327,-0.0513932,0.0323224,0.00752384,0.00101921,0.0054681,0.0106337,-0.00209069,0.517112,0.0102619,1271,805,-0.6651,0.476878,20.5272,1.2196,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0679782,-0.0471786,0.0303735,0.0073753,0.00083236,0.00501999,0.0100957,-0.00188806,0.496617,0.00976013,1278,805,-0.618734,0.436362,20.5089,1.03477,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0626265,-0.042847,0.0315687,0.00724963,0.000676863,0.00462194,0.00963446,-0.00170796,0.476349,0.00904427,1285,805,-0.562443,0.394712,20.53,0.858257,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0575837,-0.0385073,0.0300781,0.00713365,0.000550903,0.00428944,0.00924898,-0.00156443,0.458151,0.0091688,1292,805,-0.514507,0.356369,20.5855,0.678432,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0529318,-0.0342819,0.024587,0.00701849,0.000450553,0.00400213,0.00891154,-0.00144249,0.441823,0.00936993,1299,805,-0.478337,0.317084,20.7075,0.491273,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0482762,-0.030754,0.0179948,0.00688853,0.000370688,0.00373447,0.0085861,-0.00132688,0.426646,0.00939197,1306,805,-0.444388,0.283343,20.9523,0.319846,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0430002,-0.0279082,0.0164246,0.00672761,0.000307289,0.0034795,0.00825159,-0.00121669,0.41282,0.00952829,1313,805,-0.394462,0.254399,21.1974,0.170852,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.0374689,-0.0253896,0.0187976,0.00652261,0.000259841,0.00324138,0.00789812,-0.00111567,0.401329,0.00954493,1320,805,-0.334261,0.231592,21.3767,0.0130748,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.032391,-0.0230004,0.0225658,0.00625835,0.000223025,0.00302086,0.00751057,-0.0010292,0.392964,0.00924638,1327,805,-0.275819,0.211597,21.4517,-0.172711,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.0279209,-0.0199028,0.0222864,0.00592633,0.000190558,0.00282093,0.00708118,-0.000964293,0.388572,0.00929667,1334,805,-0.231632,0.184177,21.4598,-0.358742,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.0239573,-0.0173287,0.0194339,0.00554819,0.000153753,0.00264288,0.00662719,-0.000925242,0.387611,0.00940005,1341,805,-0.197734,0.162707,21.4585,-0.550454,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.0201102,-0.0144285,0.0131197,0.0051394,0.000115071,0.00248072,0.0061578,-0.000903336,0.38955,0.00941701,1348,805,-0.172192,0.135632,21.4725,-0.723958,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0164792,-0.0123651,0.00738915,0.0046963,7.93925e-05,0.00232941,0.00566734,-0.000891651,0.394958,0.0093316,1355,805,-0.147752,0.118996,21.4695,-0.885483,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0135301,-0.0112072,0.00247805,0.00423627,4.71967e-05,0.00218222,0.00516649,-0.000883029,0.402949,0.00897198,1362,805,-0.128516,0.112352,21.5142,-1.0173,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.011173,-0.00984858,-0.000548781,0.00378727,-9.10784e-06,0.00204197,0.00467705,-0.000898886,0.410937,0.00887278,1369,805,-0.111455,0.106048,21.6007,-1.16775,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.00885145,-0.00798449,-0.00302988,0.00335675,-8.13481e-05,0.00193248,0.00422413,-0.000948725,0.42189,0.00883743,1376,805,-0.0937173,0.0903997,21.6477,-1.3157,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.00651026,-0.00720973,-0.00318188,0.00297725,-0.000157855,0.0018356,0.00382354,-0.00100415,0.432,0.00860284,1383,805,-0.070848,0.0847342,21.6266,-1.48075,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.00436004,-0.0069625,-0.00421772,0.0026606,-0.000223481,0.00173364,0.00347355,-0.00103643,0.438482,0.00890792,1390,805,-0.05169,0.0810768,21.5301,-1.62809,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.00300506,-0.00656709,-0.00404916,0.00239867,-0.000277389,0.00162677,0.00316699,-0.00104571,0.441241,0.0097244,1397,805,-0.037887,0.0724327,21.3904,-1.79413,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.00224135,-0.00476088,-0.00436771,0.00217653,-0.000313024,0.00152592,0.002901,-0.00103749,0.443261,0.00952953,1404,805,-0.0311583,0.0495743,21.2513,-1.96513,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.00140811,-0.00269601,-0.00520599,0.00198863,-0.000338324,0.00143124,0.00266964,-0.00101933,0.444114,0.00950534,1411,805,-0.0249237,0.0255647,21.1379,-2.15531,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.000370929,-0.000436797,-0.00814373,0.00183023,-0.000351753,0.00133559,0.00246379,-0.00098531,0.442929,0.00896768,1418,805,-0.0212947,0.000696645,21.0508,-2.31982,21.0416,-2.34334
28.193,14.4151,0.0863265,0.000955871,0.00030725,-0.0114378,0.00169409,-0.000351719,0.00123591,0.00227549,-0.00093312,0.439709,0.00881738,1425,805,-0.0156184,0.00173926,21.0144,-2.46136,20.9867,-2.47504
28.8865,14.4166,0.142177,0.00291364,0.000596322,-0.0156046,0.001572,-0.000337732,0.00114787,0.00211024,-0.000875977,0.438465,0.00915426,1432,805,-0.00569742,0.0109104,21.0037,-2.60302,20.9496,-2.60968
29.5803,14.4178,0.197821,0.00483179,0.000868192,-0.0196535,0.00146515,-0.000310723,0.00107788,0.00197373,-0.0008193,0.44086,0.00961459,1439,805,0.00398612,0.018403,21.0002,-2.73712,20.9206,-2.73857
30.2762,14.4191,0.245618,0.00670916,0.00166103,-0.0214033,0.00137057,-0.000272537,0.00102004,0.00185876,-0.000760729,0.446382,0.0095032,1446,805,0.0182505,0.0162262,21.03,-2.86185,20.9288,-2.85269
30.9727,14.4209,0.291577,0.00779141,0.00253556,-0.0231083,0.00128969,-0.000231046,0.000967413,0.00175979,-0.000701145,0.452331,0.00977334,1453,805,0.0247089,0.00970512,21.066,-2.99183,20.9515,-2.9747
31.6678,14.4212,0.345469,0.00800577,0.00305889,-0.0231479,0.00122609,-0.000194011,0.000916641,0.00167552,-0.000643444,0.455861,0.0103294,1460,805,0.0263116,0.00686855,21.0672,-3.10608,20.9508,-3.08123
32.3595,14.423,0.415115,0.00853219,0.00373626,-0.0251449,0.0011686,-0.000171226,0.000879405,0.00160419,-0.000606816,0.4599,0.0105087,1467,805,0.0265745,1.42307e-05,21.0217,-3.27385,20.897,-3.24588
