 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1989,12.2104,0.255391,0.034667,-0.0231954,-0.00133864,-0.000183445,0.000191904,-0.000128451,0.000231653,-0.000223194,-1.27069,0.00861611,1306,826,0.346743,0.245167,18.4899,0.391404,18.1391,0.161582
16.9044,12.2194,0.222202,0.0343845,-0.0232862,-0.00157424,-0.000148228,0.000204099,-0.000184389,0.000282951,-0.00022708,-1.16669,0.00883735,1313,826,0.343219,0.249299,18.6663,0.261479,18.3179,0.0335502
17.608,12.2276,0.201161,0.0345715,-0.0233662,-0.00168349,-0.00011723,0.000222749,-0.000242713,0.000349081,-0.000243561,-1.09089,0.00891004,1320,826,0.344694,0.248788,18.8084,0.128801,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0347192,-0.0237606,-0.00158883,-0.000106305,0.000249353,-0.00029594,0.000416783,-0.000273735,-1.05594,0.00898383,1327,826,0.346236,0.249306,18.9274,-0.0130808,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0348963,-0.0241376,0.000754991,-0.000117601,0.000281271,-0.000330797,0.000468101,-0.000304431,-1.05667,0.00931916,1334,826,0.352666,0.246138,18.9919,-0.157251,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0347801,-0.0246061,0.00356685,-0.00014115,0.00030947,-0.000327314,0.000481525,-0.000313205,-1.08683,0.00955497,1341,826,0.35717,0.245807,19.0336,-0.287363,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0345725,-0.0248952,0.00271797,-0.000155989,0.000323625,-0.000294134,0.000463321,-0.000295685,-1.1274,0.00939557,1348,826,0.35331,0.245624,19.0584,-0.413461,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0343792,-0.0250317,0.000743761,-0.000164624,0.000314155,-0.000251999,0.000422344,-0.000272813,-1.16527,0.00955698,1355,826,0.347202,0.247498,19.0828,-0.552315,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0346492,-0.025749,0.0012179,-0.000174883,0.000283012,-0.000208822,0.000363941,-0.000255812,-1.20107,0.00942284,1362,826,0.350776,0.258525,19.069,-0.685658,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0348225,-0.0263476,0.00386738,-0.000175589,0.000230002,-0.000164122,0.000288093,-0.000233681,-1.2306,0.00917151,1369,826,0.357932,0.267777,19.0497,-0.821964,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0347423,-0.0266642,0.00550825,-0.000164553,0.000161623,-0.00010801,0.000194147,-0.000197077,-1.27832,0.0093646,1376,826,0.360495,0.273181,19.024,-0.953599,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0340541,-0.027392,0.00640266,-0.000144822,8.47582e-05,-4.6675e-05,9.38847e-05,-0.000153949,-1.3777,0.00936819,1383,826,0.355498,0.284406,18.965,-1.0693,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0331705,-0.027344,0.00390011,-0.000113154,4.38031e-06,-3.76883e-06,4.50103e-06,-0.000113275,-1.53877,0.0097109,1390,826,0.341336,0.282988,18.889,-1.20123,18.5601,-1.46863
25.264,12.2746,0.488861,0.032692,-0.0268645,-0.000689888,-6.7253e-05,-7.89098e-05,7.93284e-06,-6.32376e-05,-8.29252e-05,0.468573,0.0103202,1397,826,0.326645,0.27649,18.8227,-1.34022,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0331086,-0.0266343,-0.00449694,-1.35559e-05,-0.00015477,-1.27801e-06,-1.35443e-05,-0.000154782,-0.00904914,0.0103101,1404,826,0.322399,0.277779,18.7629,-1.46686,18.4204,-1.74039
26.6454,12.2764,0.608164,0.0334411,-0.0269457,-0.00601052,3.02441e-05,-0.000218772,-1.49785e-05,3.11418e-05,-0.00021967,-0.0598629,0.00973254,1411,826,0.322265,0.282075,18.6819,-1.58971,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0337954,-0.0277511,-0.00574186,6.04297e-05,-0.000270259,-3.28669e-05,6.36647e-05,-0.000273494,-0.0981105,0.00949603,1418,826,0.326245,0.291064,18.6016,-1.71314,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0342346,-0.0292597,-0.00336753,9.38293e-05,-0.000316496,-4.99822e-05,9.98299e-05,-0.000322496,-0.119484,0.00953334,1425,826,0.335788,0.304977,18.5282,-1.84384,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0345621,-0.0308422,-0.00189589,0.000139055,-0.000344862,-5.27268e-05,0.000144733,-0.00035054,-0.107281,0.00991529,1432,826,0.342317,0.316956,18.5108,-1.96035,18.157,-2.27609
29.4139,12.2831,0.83454,0.0350158,-0.0320823,0.000513546,0.000189925,-0.000342478,-4.34314e-05,0.000193445,-0.000345998,-0.0808638,0.0105928,1439,826,0.352193,0.324251,18.5067,-2.08572,18.1521,-2.41506
30.1083,12.2849,0.884107,0.035379,-0.033156,0.00453753,0.000222456,-0.000293842,-4.63687e-05,0.000226587,-0.000297973,-0.0888624,0.0105007,1446,826,0.364807,0.330695,18.5042,-2.20365,18.1518,-2.54117
30.8041,12.2876,0.928547,0.035823,-0.0332832,0.00598253,0.00022231,-0.000210576,-6.78377e-05,0.000232692,-0.000220958,-0.151862,0.0100936,1453,826,0.372399,0.330104,18.5337,-2.33628,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0358953,-0.033122,0.00313026,0.000204018,-0.000109583,-9.2382e-05,0.000229209,-0.000134774,-0.266208,0.00965115,1460,826,0.366593,0.327247,18.6106,-2.4549,18.2502,-2.7978
32.2018,12.2945,0.994652,0.0353146,-0.0328058,0.00218348,0.000184605,-1.70728e-05,-0.000101526,0.000226861,-5.93286e-05,-0.394397,0.00983641,1467,826,0.358574,0.320342,18.6987,-2.58588,18.3424,-2.93093
32.899,12.2989,1.03696,0.0347732,-0.0336291,2.04054e-05,0.000166865,6.21798e-05,-9.62928e-05,0.000224122,4.92296e-06,-0.536448,0.0104398,1474,826,0.348357,0.318347,18.7541,-2.72714,18.3999,-3.09479
33.591,12.3014,1.10315,0.034215,-0.0349788,0.00115744,0.000147263,0.000123085,-9.97174e-05,0.000235621,3.47261e-05,-0.725076,0.0112262,1481,826,0.345529,0.326412,18.7192,-2.87931,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0342094,-0.035888,0.00193528,0.000127597,0.000172991,-0.000108303,0.00026095,3.96388e-05,-0.888689,0.0114295,1488,826,0.347219,0.340757,18.6367,-3.0114,18.2907,-3.39943
34.9687,12.3,1.26463,0.0345537,-0.0359484,0.00288841,0.000110654,0.000216018,-0.000135617,0.000308826,1.78459e-05,-0.970658,0.0114215,1495,826,0.352656,0.350175,18.5735,-3.14469,18.2252,-3.52308
35.66,12.2982,1.33631,0.0337634,-0.036921,0.00428247,8.7962e-05,0.000224677,-0.00016636,0.000336176,-2.3537e-05,-0.980332,0.0111935,1502,826,0.34817,0.356036,18.5357,-3.22183,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0337063,-0.0387953,0.00512984,7.10564e-05,0.00018286,-0.000180775,0.00031618,-6.22632e-05,-0.935351,0.0110932,1509,826,0.34985,0.364229,18.6068,-3.29093,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0336791,-0.0401917,0.00835161,6.1342e-05,8.11328e-05,-0.000152802,0.00022436,-8.18851e-05,-0.817733,0.0111114,1516,826,0.357379,0.368944,18.7227,-3.38841,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0341035,-0.039354,0.00811407,5.56468e-05,-8.75018e-05,-6.19986e-05,7.87652e-05,-0.00011062,-0.356916,0.0113594,1523,826,0.36075,0.37135,18.8322,-3.53898,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0347389,-0.0385356,0.00591206,7.18169e-05,-0.000335047,0.00011162,0.000100427,-0.000363658,0.250917,0.011527,1530,826,0.361575,0.36708,18.9518,-3.70768,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0350537,-0.0373732,0.000850748,0.000164325,-0.000651688,0.00041426,0.000337766,-0.000825128,0.396501,0.0116679,1537,826,0.352221,0.363644,19.0901,-3.88285,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0469036,-0.0136203,0.0135735,-0.00108542,-0.000343412,0.000870113,0.000231493,-0.00166032,0.986919,0.0102354,725,833,0.497054,0.127078,41.1275,10.7316,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0454439,-0.0134221,0.0125875,-0.000889751,-0.000281103,0.00062125,0.000106357,-0.00127721,1.01315,0.0102475,732,833,0.481218,0.124744,40.4249,10.6036,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0443342,-0.0132849,0.00877707,-0.000700643,-0.000204197,0.000414515,3.07334e-05,-0.000935573,1.05518,0.0100784,739,833,0.466517,0.123398,39.7102,10.468,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0438425,-0.0127825,0.00531022,-0.00051594,-0.00011934,0.000301307,4.30664e-05,-0.000678346,1.07643,0.00948288,746,833,0.458413,0.116963,39.0119,10.338,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0436411,-0.0124362,0.00210635,-0.000346991,-2.62542e-05,0.000255277,0.000114847,-0.000488093,1.06585,0.00926628,753,833,0.453424,0.115648,38.334,10.2471,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0434338,-0.0118743,0.00445525,-0.000206544,6.98281e-05,0.000235505,0.000204695,-0.000341411,1.05071,0.00967177,760,833,0.453356,0.111163,37.6965,10.1498,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0432519,-0.0120526,0.0111314,-9.36864e-05,0.000157952,0.000220811,0.000286274,-0.000222009,1.04436,0.00975936,767,833,0.457643,0.112005,37.1363,10.0198,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0433352,-0.0128294,0.0174363,-1.08503e-05,0.000230294,0.000205998,0.000348411,-0.000128968,1.05017,0.0097891,774,833,0.464508,0.119119,36.6133,9.88967,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0440234,-0.0134022,0.020243,4.77967e-05,0.000284912,0.000180798,0.000382557,-4.98486e-05,1.0756,0.00940576,781,833,0.47438,0.129722,36.2031,9.73047,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0448274,-0.0137709,0.016973,6.55977e-05,0.000323294,0.000159251,0.000399294,-1.04019e-05,1.12553,0.00920534,788,833,0.479603,0.139915,35.828,9.59406,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0451043,-0.0130438,0.00749794,5.3669e-05,0.000347908,0.000129929,0.000397068,4.5089e-06,1.20908,0.00940368,795,833,0.473139,0.140001,35.5031,9.47247,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0451273,-0.0122728,7.22241e-05,2.93254e-05,0.00035841,8.25376e-05,0.000377951,9.78456e-06,1.33833,0.00936852,802,833,0.465858,0.133904,35.2522,9.37628,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0452956,-0.0122708,-0.00389763,-9.35864e-06,0.000352689,2.98266e-05,0.00035513,-1.17994e-05,1.48915,0.0090481,809,833,0.463436,0.127341,35.0422,9.28897,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0454031,-0.0126375,-0.00377015,-6.07299e-05,0.00032371,-9.13145e-06,0.000323927,-6.09467e-05,-1.54706,0.00876489,816,833,0.464484,0.123737,34.8584,9.20424,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0453998,-0.0132604,-0.00054642,-0.0001154,0.000277461,-3.1593e-05,0.000279985,-0.000117924,-1.49106,0.00910025,823,833,0.467615,0.125907,34.5827,9.0966,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.04494,-0.0133974,0.00265836,-0.000165861,0.000226045,-5.31273e-05,0.00023312,-0.000172935,-1.43842,0.0094104,830,833,0.46609,0.128108,34.2049,8.95518,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0440581,-0.0135468,0.00460887,-0.000204675,0.000177306,-8.18107e-05,0.00019409,-0.000221459,-1.36844,0.00927235,837,833,0.458951,0.133517,33.8193,8.80989,33.406,8.67779
-29.1336,11.235,-0.543108,0.0430043,-0.0135383,0.00424573,-0.000229456,0.000132683,-0.000101201,0.000159045,-0.000255818,-1.31597,0.00889621,844,833,0.447588,0.138807,33.4411,8.66947,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0427519,-0.0141781,0.00522869,-0.000240767,9.62027e-05,-8.50736e-05,0.000116463,-0.000261027,-1.337,0.00870909,851,833,0.445985,0.146649,33.0908,8.5577,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.042986,-0.0143047,0.00619986,-0.000235402,6.72949e-05,-2.62795e-05,6.95595e-05,-0.000237667,-1.48484,0.00885744,858,833,0.449465,0.140256,32.7144,8.43628,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0428419,-0.0140765,0.00568456,-0.000213763,5.22637e-05,5.30176e-05,6.24405e-05,-0.00022394,1.38115,0.00905713,865,833,0.447404,0.130035,32.3459,8.30589,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0427882,-0.0138062,0.00383047,-0.000180786,5.37568e-05,0.000127215,0.000109506,-0.000236536,1.15777,0.00912779,872,833,0.444706,0.12231,32.0246,8.17433,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0426524,-0.013545,0.0018881,-0.00013504,6.70979e-05,0.000180795,0.000173156,-0.000241098,1.04027,0.00903902,879,833,0.440941,0.123781,31.7003,8.06946,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0430368,-0.0136556,0.00273573,-7.86318e-05,8.41349e-05,0.000209757,0.000227744,-0.00022224,0.970452,0.00899955,886,833,0.445721,0.130906,31.3225,7.95395,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0433672,-0.013399,0.00456442,-2.78655e-05,9.64104e-05,0.000211306,0.000254525,-0.00018598,0.9284,0.0089186,893,833,0.451144,0.132194,30.861,7.83165,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0433671,-0.0127027,0.00372134,-4.99984e-06,0.000103519,0.000192641,0.000249396,-0.000150877,0.922672,0.00865213,900,833,0.45005,0.127053,30.3808,7.68977,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.043095,-0.0122287,0.00212669,-1.03725e-05,0.000110492,0.000164289,0.000225111,-0.000124991,0.961639,0.00851904,907,833,0.445266,0.120554,29.9221,7.54996,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0426671,-0.0125023,0.000112585,-2.28921e-05,0.000120197,0.000121915,0.000190009,-9.27045e-05,1.05074,0.00875117,914,833,0.438365,0.119265,29.5166,7.43499,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0425107,-0.0126238,-0.00394263,-2.6545e-05,0.000130425,5.46434e-05,0.000147573,-4.36936e-05,1.2667,0.00923253,921,833,0.431613,0.12306,29.1703,7.2993,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0427576,-0.0126811,-0.00765217,-1.83629e-05,0.000131246,-3.43745e-05,0.000138766,-2.58828e-05,-1.35542,0.00949119,928,833,0.429313,0.125529,28.8511,7.16768,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.04326,-0.0120661,-0.00946113,-1.14601e-05,0.000119541,-0.000124128,0.00019439,-8.6309e-05,-1.02817,0.00954786,935,833,0.431867,0.12536,28.4959,7.0306,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.043963,-0.011951,-0.00732217,-1.55944e-05,0.000100712,-0.000202278,0.000253031,-0.000167913,-0.925369,0.00949636,942,833,0.441528,0.124248,28.0741,6.91602,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0441139,-0.0126638,-0.00434462,-3.66121e-05,8.69153e-05,-0.000268322,0.000300491,-0.000250188,-0.89852,0.00902548,949,833,0.446754,0.126423,27.6108,6.80997,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0431484,-0.0136548,-0.00312271,-7.3513e-05,7.32226e-05,-0.000312435,0.000320789,-0.000321079,-0.900721,0.00867276,956,833,0.438368,0.129048,27.1968,6.70412,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0423354,-0.0148752,-0.00298277,-0.000107995,5.79541e-05,-0.000336454,0.000321514,-0.000371554,-0.906293,0.00848693,963,833,0.43014,0.136885,26.8406,6.59175,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0415586,-0.0153153,-0.00319691,-0.000128643,3.64019e-05,-0.000347601,0.000311142,-0.000403383,-0.901943,0.00825346,970,833,0.421737,0.143108,26.4832,6.4801,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0414287,-0.0156192,-0.001457,-0.000142369,1.58852e-05,-0.000348309,0.000293942,-0.000420425,-0.89709,0.00799012,977,833,0.422571,0.148929,26.0665,6.35744,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0418312,-0.0156976,0.000984928,-0.000158286,-3.09246e-06,-0.000332798,0.000261036,-0.000422414,-0.899934,0.00790129,984,833,0.429868,0.150518,25.586,6.22428,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0419219,-0.0156226,0.00215466,-0.000173721,-1.7814e-05,-0.000300144,0.000214334,-0.000405869,-0.912452,0.00814445,991,833,0.432316,0.147239,25.1384,6.09229,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0418788,-0.0156354,0.00301567,-0.000174898,-3.31123e-05,-0.000257638,0.000163209,-0.000371219,-0.919658,0.00818519,998,833,0.433002,0.14339,24.7601,5.97371,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.041931,-0.0156376,0.00309582,-0.000154081,-5.06139e-05,-0.00022065,0.000124286,-0.000328981,-0.900549,0.00798719,1005,833,0.433557,0.142921,24.4224,5.86025,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0417417,-0.0154542,0.00234876,-0.000129487,-7.05307e-05,-0.000193835,9.60544e-05,-0.000296072,-0.86086,0.00778826,1012,833,0.43045,0.14324,24.0851,5.74822,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0416219,-0.0152085,0.00269879,-0.000127275,-8.75313e-05,-0.00016853,6.22946e-05,-0.000277101,-0.844083,0.00775779,1019,833,0.42958,0.14455,23.7358,5.62113,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0415503,-0.0154522,0.00485845,-0.000154667,-0.000102298,-0.000133485,7.5468e-06,-0.000264512,-0.882247,0.0080629,1026,833,0.43186,0.150202,23.3111,5.49279,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.041645,-0.0159741,0.00676842,-0.000193088,-0.000109849,-9.22823e-05,-5.02352e-05,-0.000252702,-0.997241,0.00834389,1033,833,0.435567,0.156629,22.8857,5.36372,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0416938,-0.0164109,0.00685251,-0.000213808,-0.000118434,-5.82818e-05,-9.08164e-05,-0.000241426,-1.12827,0.00847828,1040,833,0.43619,0.160542,22.4871,5.23243,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0413131,-0.0164261,0.00510204,-0.000207555,-0.000130466,-3.40238e-05,-0.000117597,-0.000220424,-1.20921,0.00845649,1047,833,0.429724,0.15595,22.1556,5.09167,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0415195,-0.0166125,0.00420902,-0.00018181,-0.000146967,-2.00477e-05,-0.000137829,-0.000190948,-1.14312,0.00867614,1054,833,0.430475,0.154125,21.8301,4.96065,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0421304,-0.01679,0.0045439,-0.000162213,-0.000158564,-1.54662e-05,-0.000144815,-0.000175962,-0.844103,0.00890081,1061,833,0.437155,0.154233,21.4973,4.83462,21.092,4.65563
-7.35155,11.3337,0.188602,0.0423395,-0.0171774,0.00526389,-0.000170924,-0.000162275,-5.69041e-06,-0.000159453,-0.000173747,-1.11031,0.00903375,1068,833,0.440319,0.159188,21.1694,4.71863,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0414375,-0.0178339,0.00400012,-0.000197876,-0.000158815,1.17617e-05,-0.000155547,-0.000201144,1.29977,0.00911799,1075,833,0.429134,0.169343,20.8901,4.59363,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0404302,-0.0180704,0.001614,-0.000225064,-0.000159206,2.37267e-05,-0.000151548,-0.000232721,1.25861,0.0088227,1082,833,0.415102,0.173095,20.6478,4.47211,20.252,4.28054
-5.29364,11.3478,0.225823,0.0396066,-0.017889,0.000938581,-0.000233332,-0.000160405,1.04244e-05,-0.000158944,-0.000234793,1.43157,0.00855032,1089,833,0.405521,0.171162,20.469,4.32629,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0402215,-0.017388,0.00239926,-0.000218906,-0.000163188,-2.2101e-05,-0.000155486,-0.000226608,-1.23547,0.00878007,1096,833,0.413908,0.163802,20.3231,4.18854,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0410982,-0.0170321,0.00258864,-0.000201298,-0.000161957,-5.02882e-05,-0.000127629,-0.000235626,-0.97183,0.00874927,1103,833,0.422987,0.158625,20.1309,4.06388,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0416687,-0.0171895,0.00330127,-0.000190848,-0.000158195,-6.53442e-05,-0.000107169,-0.000241875,-0.907818,0.00867793,1110,833,0.429859,0.15595,19.8815,3.96444,19.4757,3.77656
-2.547,11.3639,0.281286,0.0411308,-0.0173527,0.00130769,-0.000180293,-0.00015388,-6.91938e-05,-9.66438e-05,-0.000237529,-0.879698,0.00910794,1117,833,0.421089,0.1572,19.6464,3.84151,19.2414,3.64792
-1.8587,11.3681,0.2891,0.040471,-0.0172157,0.000290022,-0.000157988,-0.0001534,-6.69847e-05,-8.86701e-05,-0.000222718,-0.802516,0.00943661,1124,833,0.41255,0.159337,19.4727,3.7231,19.0719,3.53265
-1.16968,11.373,0.294312,0.040134,-0.0174935,0.00109219,-0.000133427,-0.000155673,-5.96838e-05,-8.38383e-05,-0.000205261,-0.693272,0.00922885,1131,833,0.410274,0.165622,19.315,3.59756,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0397258,-0.0176196,0.00250113,-0.000130357,-0.000163848,-4.60319e-05,-9.8119e-05,-0.000196085,-0.610949,0.00877795,1138,833,0.408305,0.169481,19.1337,3.48332,18.7446,3.29875
0.204574,11.3802,0.333006,0.039804,-0.0184188,0.00515523,-0.000157702,-0.000174777,-2.84663e-05,-0.000136521,-0.000195958,-0.639711,0.00821404,1145,833,0.413456,0.178481,18.9122,3.35346,18.5277,3.16628
0.890908,11.3835,0.35949,0.0405187,-0.0188834,0.00443096,-0.000198281,-0.000187721,-1.28338e-05,-0.000179124,-0.000206879,-0.980546,0.00832262,1152,833,0.419426,0.184467,18.7089,3.2319,18.3155,3.03996
1.57965,11.3875,0.373087,0.0407389,-0.0191236,0.00213001,-0.000227959,-0.000203848,3.1261e-06,-0.000203449,-0.000228358,1.44394,0.00824987,1159,833,0.417628,0.19208,18.5595,3.11333,18.1588,2.91995
2.27025,11.3934,0.377577,0.0405108,-0.0194985,0.000123156,-0.000234437,-0.000225016,1.16882e-05,-0.000217125,-0.000242328,0.976937,0.0082068,1166,833,0.411723,0.202097,18.4464,2.97358,18.0436,2.77904
2.96412,11.4011,0.364802,0.0397986,-0.0197444,-0.00117657,-0.000230581,-0.000249244,4.46984e-06,-0.000229565,-0.000250259,0.223355,0.00832884,1173,833,0.402092,0.207088,18.3992,2.83039,18.0007,2.63345
3.66055,11.4095,0.339271,0.0391074,-0.0195232,-0.00176837,-0.000237271,-0.000275775,-1.53626e-05,-0.000231892,-0.000281153,-0.336749,0.00871176,1180,833,0.393892,0.200231,18.4062,2.69602,18.0131,2.49566
4.35735,11.4181,0.313933,0.0385348,-0.0192279,-0.00149933,-0.000251102,-0.000301169,-4.17706e-05,-0.000227438,-0.000324834,-0.515441,0.00914769,1187,833,0.388375,0.193129,18.419,2.55574,18.0319,2.35477
5.05279,11.4254,0.298604,0.0382615,-0.0191493,-0.00106275,-0.000264028,-0.000320098,-6.87153e-05,-0.000217849,-0.000366277,-0.591712,0.00961494,1194,833,0.38618,0.191724,18.4036,2.42136,18.02,2.22135
5.74627,11.4311,0.296445,0.0376783,-0.0192613,-0.00198774,-0.000276597,-0.000328098,-0.000100531,-0.000198572,-0.000406124,-0.660022,0.00953754,1201,833,0.378486,0.191806,18.3452,2.30173,17.9652,2.09783
6.43806,11.4358,0.305647,0.0374691,-0.0192695,-0.00252149,-0.00029275,-0.000324985,-0.000130946,-0.000176934,-0.000440801,-0.724165,0.009333,1208,833,0.375244,0.19098,18.2537,2.1809,17.8745,1.97502
7.12698,11.4379,0.332516,0.0374331,-0.019278,-0.00427522,-0.000310556,-0.000311057,-0.000147313,-0.000163493,-0.000458119,-0.784548,0.00935487,1215,833,0.371549,0.190687,18.1062,2.08428,17.7238,1.87472
7.8145,11.4406,0.368666,0.0377647,-0.0200846,-0.00288959,-0.000324259,-0.000284268,-0.000147756,-0.000155161,-0.000453367,-0.852654,0.00916195,1222,833,0.377284,0.197662,17.9282,1.96177,17.545,1.74522
8.50148,11.4435,0.409149,0.0379328,-0.0206053,-0.00164201,-0.000330351,-0.000242045,-0.000137162,-0.000142105,-0.000430291,-0.941112,0.00898391,1229,833,0.381131,0.202049,17.7394,1.82348,17.3569,1.60285
9.19111,11.4476,0.436518,0.0377956,-0.021308,-0.000303602,-0.000327971,-0.000185779,-0.000120816,-0.000116693,-0.000397058,-1.05135,0.00890162,1236,833,0.382112,0.207586,17.6042,1.68896,17.2255,1.46191
9.8837,11.453,0.449356,0.0371294,-0.0218591,-0.00107852,-0.00032558,-0.000128619,-9.55705e-05,-8.98692e-05,-0.00036433,-1.1856,0.00879243,1243,833,0.373844,0.21345,17.5301,1.55325,17.1564,1.31936
10.5778,11.4578,0.455556,0.037288,-0.022471,-0.000695291,-0.000323429,-7.64254e-05,-6.04533e-05,-6.24234e-05,-0.000337431,-1.34319,0.00857851,1250,833,0.37599,0.223866,17.4941,1.43849,17.1194,1.20324
11.2735,11.4628,0.45528,0.0371619,-0.0227544,0.00166173,-0.000318596,-3.55424e-05,-2.20807e-05,-3.38302e-05,-0.000320308,-1.49341,0.00854058,1257,833,0.378976,0.228809,17.4833,1.32525,17.1142,1.09334
11.9699,11.4685,0.453251,0.0364768,-0.0227039,0.00255216,-0.000311293,1.79006e-06,7.58537e-06,1.97373e-06,-0.000311477,1.54659,0.00836321,1264,833,0.373619,0.228055,17.4836,1.20172,17.1229,0.971647
12.6667,11.4757,0.450809,0.0357987,-0.0219654,0.00158377,-0.000299058,3.92419e-05,1.71126e-05,4.01053e-05,-0.000299921,1.52038,0.00857776,1271,833,0.364805,0.215806,17.4967,1.05203,17.1406,0.823054
13.3628,11.4828,0.454453,0.0352906,-0.0214008,-0.00263012,-0.000277947,7.6473e-05,5.26945e-06,7.65514e-05,-0.000278025,1.55593,0.0094757,1278,833,0.351485,0.203633,17.5015,0.901314,17.1424,0.664131
14.0586,11.4882,0.46076,0.0352914,-0.0213395,-0.00368437,-0.000245468,0.000109589,-2.39339e-05,0.000111195,-0.000247074,-1.50379,0.00977047,1285,833,0.349233,0.205523,17.5024,0.77115,17.141,0.535185
14.7529,11.4924,0.476817,0.0353572,-0.0219497,-0.00400885,-0.000209108,0.000141321,-5.96872e-05,0.000151208,-0.000218996,-1.40663,0.00982924,1292,833,0.349084,0.214879,17.4723,0.654566,17.1096,0.414925
15.4489,11.4969,0.485675,0.0348369,-0.0227707,-0.00249314,-0.000184626,0.000164562,-9.08874e-05,0.000186802,-0.000206866,-1.33081,0.00945143,1299,833,0.346609,0.232172,17.4674,0.53856,17.1128,0.302159
16.1492,11.503,0.474743,0.0346511,-0.0235263,-0.00221593,-0.000167365,0.000180783,-0.00012522,0.000221142,-0.000207724,-1.259,0.00921371,1306,833,0.3451,0.245599,17.551,0.428897,17.1987,0.190937
