 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.23259,11.3603,0.258077,0.0251768,-0.0165344,0.0151428,-0.000135701,-0.000268091,-0.000100434,-8.16099e-05,-0.000322182,-0.494028,0.00779292,1110,833,0.281172,0.154054,19.6917,3.93207,19.4757,3.77656
-2.547,11.3639,0.281286,0.0246807,-0.0164853,0.0147169,-0.000122012,-0.000255141,-0.000100666,-6.78933e-05,-0.00030926,-0.493279,0.00821514,1117,833,0.275548,0.155214,19.4537,3.80207,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0243223,-0.0165749,0.0143954,-0.00011115,-0.000248598,-9.32223e-05,-6.40579e-05,-0.00029569,-0.467768,0.00863998,1124,833,0.271462,0.160177,19.2815,3.6842,19.0719,3.53265
-1.16968,11.373,0.294312,0.0241754,-0.0166587,0.0151309,-0.000100018,-0.000246755,-8.70795e-05,-5.9519e-05,-0.000287254,-0.435323,0.00857896,1131,833,0.271268,0.162765,19.126,3.55853,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0238454,-0.0164294,0.0160408,-9.61395e-05,-0.000250903,-8.78846e-05,-5.64246e-05,-0.000290618,-0.424432,0.00817583,1138,833,0.269524,0.160377,18.9467,3.4442,18.7446,3.29875
0.204574,11.3802,0.333006,0.0236314,-0.0165891,0.0179204,-0.000110477,-0.000258014,-9.056e-05,-6.74429e-05,-0.000301048,-0.443615,0.00764465,1145,833,0.270673,0.157342,18.7241,3.31477,18.5277,3.16628
0.890908,11.3835,0.35949,0.0234941,-0.0171958,0.0180757,-0.000136783,-0.000269368,-8.80616e-05,-9.28507e-05,-0.0003133,-0.462754,0.00764799,1152,833,0.269762,0.161607,18.5105,3.19629,18.3155,3.03996
1.57965,11.3875,0.373087,0.0237401,-0.0180353,0.0160778,-0.00014861,-0.000283496,-8.54052e-05,-0.000107229,-0.000324876,-0.451189,0.00746744,1159,833,0.269062,0.172799,18.3608,3.08582,18.1588,2.91995
2.27025,11.3934,0.377577,0.0238515,-0.018617,0.013931,-0.000130196,-0.000297708,-9.41586e-05,-8.79325e-05,-0.000339971,-0.421901,0.00736542,1166,833,0.266678,0.179998,18.2515,2.95338,18.0436,2.77904
2.96412,11.4011,0.364802,0.0232525,-0.01843,0.0114808,-0.000100704,-0.000310546,-0.000111925,-5.22125e-05,-0.000359038,-0.408842,0.0074813,1173,833,0.256484,0.176914,18.208,2.8115,18.0007,2.63345
3.66055,11.4095,0.339271,0.0224103,-0.0177491,0.0118395,-8.30826e-05,-0.000320286,-0.000131094,-2.49016e-05,-0.000378467,-0.417694,0.00781006,1180,833,0.248623,0.165455,18.2116,2.67065,18.0131,2.49566
4.35735,11.4181,0.313933,0.022088,-0.0174132,0.0138159,-7.45608e-05,-0.000322281,-0.000148928,-4.71744e-06,-0.000392124,-0.438519,0.00815003,1187,833,0.248872,0.159152,18.2235,2.52567,18.0319,2.35477
5.05279,11.4254,0.298604,0.0222652,-0.0177163,0.0163518,-6.60346e-05,-0.000317449,-0.000154903,7.75073e-06,-0.000391234,-0.444535,0.00844929,1194,833,0.255227,0.162781,18.2084,2.39026,18.02,2.22135
5.74627,11.4311,0.296445,0.0224786,-0.0180974,0.0164584,-5.41977e-05,-0.000305098,-0.000151724,1.72225e-05,-0.000376518,-0.439954,0.00827815,1201,833,0.257696,0.169798,18.156,2.26729,17.9652,2.09783
6.43806,11.4358,0.305647,0.0228097,-0.0182107,0.0144254,-4.97126e-05,-0.000288737,-0.000145971,1.94302e-05,-0.00035788,-0.442367,0.00818207,1208,833,0.257507,0.175221,18.073,2.145,17.8745,1.97502
7.12698,11.4379,0.332516,0.0227618,-0.017999,0.0106223,-5.84191e-05,-0.000271281,-0.000135642,7.56334e-06,-0.000337263,-0.452744,0.00831602,1215,833,0.250232,0.177578,17.9296,2.04489,17.7238,1.87472
7.8145,11.4406,0.368666,0.0226548,-0.018237,0.00831766,-6.81913e-05,-0.000250096,-0.000124818,-4.70293e-06,-0.000313584,-0.470541,0.00835497,1222,833,0.245085,0.177117,17.7546,1.92482,17.545,1.74522
8.50148,11.4435,0.409149,0.0222968,-0.0183435,0.00645612,-6.70864e-05,-0.000226628,-0.000119421,-3.24413e-06,-0.00029047,-0.490942,0.00832746,1229,833,0.238164,0.17348,17.5667,1.79167,17.3569,1.60285
9.19111,11.4476,0.436518,0.0221592,-0.0190415,0.00835484,-5.55809e-05,-0.000200796,-0.000116324,8.93632e-06,-0.000265313,-0.506393,0.0083788,1236,833,0.240373,0.17603,17.4306,1.65903,17.2255,1.46191
9.8837,11.453,0.449356,0.0221098,-0.0199383,0.0101688,-4.48506e-05,-0.000179881,-0.000106749,1.39424e-05,-0.000238674,-0.503424,0.0082343,1243,833,0.24333,0.185478,17.3576,1.52214,17.1564,1.31936
10.5778,11.4578,0.455556,0.0226155,-0.0208465,0.0129586,-3.95852e-05,-0.000166448,-8.89738e-05,6.25313e-06,-0.000212286,-0.475725,0.00801184,1250,833,0.253664,0.20346,17.3205,1.40154,17.1194,1.20324
11.2735,11.4628,0.45528,0.0228224,-0.0214176,0.0161274,-3.51653e-05,-0.000162542,-6.44788e-05,-8.22405e-06,-0.000189483,-0.395783,0.00784084,1257,833,0.261792,0.212559,17.3115,1.28855,17.1142,1.09334
11.9699,11.4685,0.453251,0.0225549,-0.0216609,0.0180803,-2.38734e-05,-0.000160728,-3.86566e-05,-1.37091e-05,-0.000170892,-0.257116,0.00760645,1264,833,0.26296,0.212048,17.3142,1.16886,17.1229,0.971647
12.6667,11.4757,0.450809,0.0221089,-0.020985,0.0176011,1.76617e-08,-0.000157806,-1.75887e-05,1.95408e-06,-0.000159742,-0.109653,0.00781691,1271,833,0.257706,0.198947,17.3287,1.02041,17.1406,0.823054
13.3628,11.4828,0.454453,0.0218023,-0.0202593,0.0154463,3.70559e-05,-0.000150315,-2.51066e-06,3.70896e-05,-0.000150349,-0.0133962,0.00882958,1278,833,0.250581,0.18998,17.3319,0.859525,17.1424,0.664131
14.0586,11.4882,0.46076,0.0220364,-0.0206435,0.0147896,7.34583e-05,-0.000141652,1.10838e-05,7.40279e-05,-0.000142221,0.0513448,0.00921642,1285,833,0.251782,0.196667,17.3345,0.732936,17.141,0.535185
14.7529,11.4924,0.476817,0.0226348,-0.02126,0.0119194,8.93943e-05,-0.000130399,3.01519e-05,9.34556e-05,-0.00013446,0.133889,0.00933602,1292,833,0.252325,0.207269,17.3146,0.619774,17.1096,0.414925
15.4489,11.4969,0.485675,0.0228574,-0.0219509,0.00866031,7.90459e-05,-0.000118382,5.18535e-05,9.18364e-05,-0.000131172,0.241837,0.00898815,1299,833,0.248235,0.221032,17.3262,0.513157,17.1128,0.302159
16.1492,11.503,0.474743,0.0229026,-0.0226362,0.00633887,5.52683e-05,-0.000106899,6.56665e-05,7.85238e-05,-0.000130154,0.340362,0.0088109,1306,833,0.244152,0.231078,17.417,0.410068,17.1987,0.190937
16.8537,11.5104,0.444852,0.0229923,-0.0225328,0.00591625,3.3879e-05,-9.42659e-05,6.37934e-05,6.02216e-05,-0.000120608,0.391608,0.00916438,1313,833,0.244153,0.231698,17.5844,0.305259,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0233029,-0.022263,0.00680896,1.09071e-05,-7.76616e-05,4.79515e-05,3.18948e-05,-9.86493e-05,0.412568,0.00933592,1320,833,0.249017,0.225647,17.7301,0.193102,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0235117,-0.0220345,0.00761738,-2.2355e-05,-6.18577e-05,2.32042e-05,-1.16342e-05,-7.25785e-05,0.432804,0.00907429,1327,833,0.252792,0.212268,17.8625,0.0575802,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0234068,-0.0216792,0.00796562,-7.14606e-05,-4.96283e-05,2.41223e-06,-4.93649e-05,-7.1724e-05,1.46206,0.00909643,1334,833,0.252473,0.20167,17.9443,-0.10245,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0229664,-0.0216737,0.00782123,-0.000128891,-4.18787e-05,-4.38103e-06,-4.16587e-05,-0.000129111,-1.52062,0.00919848,1341,833,0.247728,0.206342,18.0056,-0.264022,17.788,-0.485485
20.3577,11.5467,0.418135,0.0221679,-0.0216982,0.005722,-0.000173004,-4.06224e-05,-5.99038e-06,-4.03519e-05,-0.000173275,-1.52567,0.00907236,1348,833,0.235372,0.21471,18.0482,-0.408771,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0217194,-0.0216631,0.0045741,-0.000196858,-5.04602e-05,-1.17626e-05,-4.95211e-05,-0.000197797,-1.49113,0.00930626,1355,833,0.228461,0.218446,18.0904,-0.55388,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0216866,-0.0226393,0.00627991,-0.000205296,-7.08078e-05,-2.56098e-05,-6.60961e-05,-0.000210008,-1.38885,0.0094373,1362,833,0.231757,0.2268,18.0889,-0.666682,17.881,-0.890295
22.4462,11.5594,0.490942,0.0216977,-0.0235787,0.00859651,-0.000201816,-0.000105002,-4.74319e-05,-8.56372e-05,-0.000221181,-1.18318,0.00934988,1369,833,0.236848,0.230973,18.0687,-0.790816,17.8644,-1.02523
23.1391,11.5613,0.533524,0.021492,-0.0243758,0.00958898,-0.000192271,-0.000147308,-7.03049e-05,-9.59774e-05,-0.000243601,-0.940147,0.00934235,1376,833,0.236974,0.241155,18.019,-0.90426,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0214777,-0.0252123,0.0116882,-0.000176705,-0.000195213,-8.85305e-05,-9.69459e-05,-0.000274972,-0.733322,0.009169,1383,833,0.24138,0.252391,17.9412,-1.01731,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0210187,-0.0249184,0.0121148,-0.000147761,-0.000247194,-9.86049e-05,-8.70478e-05,-0.000307907,-0.551898,0.00922549,1390,833,0.237798,0.245843,17.8699,-1.14108,17.6776,-1.38187
25.2138,11.566,0.687423,0.0202597,-0.023573,0.00836966,-0.000105158,-0.000299526,-0.000105799,-5.8682e-05,-0.000346002,-0.413908,0.009767,1397,833,0.222299,0.219078,17.8141,-1.27205,17.6229,-1.51874
25.9058,11.5673,0.738775,0.020179,-0.0227455,0.00413374,-6.42053e-05,-0.000344714,-0.000112696,-2.45384e-05,-0.000384381,-0.338439,0.00982218,1404,833,0.212349,0.208225,17.7695,-1.39138,17.5719,-1.63963
26.5966,11.568,0.797133,0.0199996,-0.0226964,-0.000118104,-3.53731e-05,-0.000378946,-0.000119799,2.27397e-06,-0.000416594,-0.30448,0.00943871,1411,833,0.20136,0.204504,17.7039,-1.50068,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0205887,-0.0244338,0.00285394,-1.50648e-05,-0.000404001,-0.00012827,2.34282e-05,-0.000442494,-0.291544,0.00946783,1418,833,0.213761,0.227337,17.6264,-1.61937,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0211165,-0.0265439,0.00934768,1.80778e-06,-0.000425383,-0.000126507,3.64605e-05,-0.000460036,-0.26736,0.00957449,1425,833,0.233427,0.250369,17.5582,-1.75266,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0214877,-0.0285928,0.0145487,2.09024e-05,-0.000438167,-0.000111599,4.65939e-05,-0.000463858,-0.226272,0.00961743,1432,833,0.248829,0.273796,17.5509,-1.8764,17.356,-2.16009
29.3665,11.5753,1.01139,0.0214841,-0.0293545,0.0149423,4.52179e-05,-0.000433474,-9.50837e-05,6.3413e-05,-0.000451669,-0.189073,0.00987542,1439,833,0.249877,0.279921,17.5587,-1.9976,17.3641,-2.29
30.0608,11.5778,1.05983,0.0213919,-0.0290349,0.0145759,7.1078e-05,-0.000406874,-9.68902e-05,8.99726e-05,-0.000425768,-0.192593,0.00977191,1446,833,0.24824,0.275433,17.5624,-2.13638,17.3678,-2.42744
30.756,11.5807,1.10511,0.0213465,-0.0283792,0.0134291,8.82726e-05,-0.000365217,-0.000112245,0.000114534,-0.000391478,-0.22983,0.00950234,1453,833,0.245258,0.268105,17.5873,-2.27952,17.391,-2.56663
31.4538,11.5842,1.14103,0.021096,-0.0282702,0.012925,9.24821e-05,-0.000316181,-0.000119292,0.000124756,-0.000348455,-0.264217,0.00941061,1460,833,0.241743,0.264044,17.6525,-2.41078,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0214659,-0.0296548,0.0137413,8.69816e-05,-0.000273163,-0.000107306,0.00011653,-0.000302711,-0.268702,0.00950736,1467,833,0.247461,0.281584,17.7722,-2.51383,17.5746,-2.81302
32.8535,11.592,1.19862,0.0218337,-0.0317072,0.0140402,7.73978e-05,-0.000235663,-8.09743e-05,9.71019e-05,-0.000255367,-0.238698,0.010238,1474,833,0.252086,0.304639,17.8694,-2.64217,17.6683,-2.95968
33.548,11.5956,1.25277,0.0220706,-0.0319341,0.0113812,7.20991e-05,-0.000205047,-6.07148e-05,8.48164e-05,-0.000217764,-0.206475,0.0111879,1481,833,0.248475,0.304856,17.8946,-2.79988,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0222086,-0.0319163,0.00987662,7.55836e-05,-0.00017262,-5.28047e-05,8.63506e-05,-0.000183387,-0.201145,0.0113995,1488,833,0.246498,0.299237,17.8371,-2.92329,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0222945,-0.0309894,0.0083555,8.24449e-05,-0.000154966,-5.50327e-05,9.45812e-05,-0.000167103,-0.217056,0.0112536,1495,833,0.243802,0.286412,17.7735,-3.05114,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0215032,-0.0313349,0.0104857,7.54874e-05,-0.000153102,-4.36261e-05,8.35304e-05,-0.000161145,-0.182315,0.0109178,1502,833,0.241084,0.285037,17.7344,-3.13316,17.53,-3.46902
36.3135,11.5932,1.53185,0.0214066,-0.0318568,0.00837539,6.46064e-05,-0.000174872,4.58406e-06,6.46941e-05,-0.00017496,0.0191325,0.010567,1509,833,0.235272,0.291798,17.7958,-3.22089,17.5891,-3.56448
37.0114,11.5953,1.5772,0.021578,-0.0324773,0.00682834,5.29173e-05,-0.000217007,9.81418e-05,8.48281e-05,-0.000248918,0.314368,0.0106991,1516,833,0.233396,0.299248,17.8888,-3.3334,17.678,-3.68506
37.7096,11.5986,1.6224,0.0219263,-0.0319243,0.00386462,4.92068e-05,-0.000275172,0.000225061,0.00016443,-0.000390396,0.473174,0.0112791,1523,833,0.229673,0.299134,17.9938,-3.48351,17.775,-3.82941
38.409,11.603,1.66429,0.0224534,-0.0318845,0.00486864,6.96644e-05,-0.000356136,0.000384619,0.000296375,-0.000582847,0.532621,0.0115349,1530,833,0.23721,0.300455,18.1155,-3.64608,17.8925,-3.98815
39.11,11.6086,1.70096,0.0228528,-0.0323166,0.00638753,0.000141686,-0.000465564,0.000594792,0.000505868,-0.000829746,0.549403,0.0116368,1537,833,0.244731,0.312852,18.263,-3.82635,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0288194,-0.0147461,0.0056415,-5.96597e-05,-0.000564039,0.000359131,0.000126984,-0.000750682,0.47929,0.00957377,725,840,0.303432,0.140977,39.8573,10.5091,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0283524,-0.0143769,0.00512325,-0.000118882,-0.000506893,0.000323367,6.42129e-05,-0.000689987,0.515205,0.00917666,732,840,0.2982,0.134489,39.1844,10.3818,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0280727,-0.0138878,0.00243805,-0.000182813,-0.000474731,0.000282127,-1.11252e-05,-0.000646419,0.546682,0.00857691,739,840,0.292965,0.131747,38.5095,10.2455,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0284296,-0.0132103,0.000460439,-0.000216518,-0.000438541,0.000253503,-5.07856e-05,-0.000604273,0.579021,0.00825507,746,840,0.294854,0.128518,37.8688,10.1089,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0286944,-0.0126713,-0.00297927,-0.000219878,-0.000385442,0.000218236,-6.92508e-05,-0.000536069,0.604121,0.00836331,753,840,0.294387,0.130217,37.2465,10.0002,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.028247,-0.0120633,-0.00468184,-0.000211384,-0.000320858,0.000163253,-9.39355e-05,-0.000438306,0.623643,0.009048,760,840,0.288041,0.13146,36.6218,9.88966,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0271163,-0.0120588,-0.00333661,-0.000198353,-0.00025364,9.48464e-05,-0.000127204,-0.000324789,0.643598,0.0095849,767,840,0.277474,0.131141,36.0428,9.76623,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0260399,-0.01202,-0.00147769,-0.000180603,-0.000188201,2.60852e-05,-0.000158042,-0.000210762,0.713086,0.00955248,774,840,0.267997,0.129241,35.5123,9.63647,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0255117,-0.0121418,-0.000699195,-0.000160851,-0.000124037,-3.13463e-05,-0.000106093,-0.000178795,-1.05088,0.00925837,781,840,0.263213,0.127428,35.0602,9.503,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0257814,-0.0125207,0.0014083,-0.000145968,-6.93299e-05,-8.94623e-05,-1.03254e-05,-0.000204972,-0.98774,0.0085138,788,840,0.267991,0.127674,34.6565,9.38615,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0269945,-0.0128918,0.00301129,-0.000143566,-2.44158e-05,-0.00014531,7.30575e-05,-0.000241039,-0.97994,0.0082116,795,840,0.282049,0.130316,34.3062,9.27793,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0278553,-0.0130739,0.00559507,-0.00014563,9.36466e-06,-0.000192832,0.000139689,-0.000275954,-0.976466,0.00831947,802,840,0.293492,0.128114,34.0149,9.17002,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0281147,-0.0136911,0.00779887,-0.000147885,2.82697e-05,-0.000220142,0.0001773,-0.000296916,-0.975691,0.00819092,809,840,0.298436,0.126452,33.7837,9.07681,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0276956,-0.0144148,0.00748983,-0.000156343,2.53385e-05,-0.000214285,0.000167243,-0.000298247,-0.985877,0.00847202,816,840,0.293849,0.127759,33.5854,8.99011,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0272495,-0.0151615,0.00804989,-0.000171304,6.77449e-06,-0.00018127,0.000119693,-0.000284222,-1.01369,0.00889212,823,840,0.28983,0.137847,33.3189,8.87819,33.0782,8.72231
-30.5241,10.522,-0.261783,0.027016,-0.0151395,0.00870915,-0.000189665,-2.41347e-05,-0.000138359,5.43245e-05,-0.000268125,-1.05494,0.00901262,830,840,0.288096,0.143512,32.9696,8.74751,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0268709,-0.0149023,0.00943352,-0.000208293,-6.5207e-05,-9.43242e-05,-1.83632e-05,-0.000255137,-1.10985,0.00885391,837,840,0.287346,0.148895,32.5969,8.5959,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0268111,-0.0145272,0.0104344,-0.000225548,-0.000116092,-5.08031e-05,-9.61467e-05,-0.000245494,-1.19669,0.00827004,844,840,0.28783,0.147092,32.2332,8.4539,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0266625,-0.0141326,0.0110035,-0.000236303,-0.000169701,-2.91562e-06,-0.000169573,-0.00023643,-1.52713,0.00803232,851,840,0.286973,0.141724,31.9163,8.34411,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0267489,-0.0137426,0.0107535,-0.000233337,-0.000215775,5.06782e-05,-0.000173123,-0.000275989,0.871179,0.00837969,858,840,0.287665,0.133544,31.6015,8.23127,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0266978,-0.0135539,0.0100396,-0.000213613,-0.000245423,9.14735e-05,-0.000136672,-0.000322364,0.699322,0.00848438,865,840,0.286414,0.128838,31.2611,8.10498,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0267167,-0.0133848,0.00833866,-0.000184029,-0.00025826,0.000108438,-0.000106531,-0.000335758,0.620509,0.00844184,872,840,0.284716,0.127489,30.943,7.97512,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0266124,-0.0135044,0.00636191,-0.000152556,-0.000257478,0.00010131,-9.09301e-05,-0.000319103,0.546494,0.00838122,879,840,0.281361,0.134311,30.5998,7.8742,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0265551,-0.0135083,0.00628086,-0.000124964,-0.000249505,7.95467e-05,-8.62137e-05,-0.000288256,0.453311,0.00819935,886,840,0.280658,0.138813,30.1752,7.76306,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0264891,-0.0134031,0.00666263,-0.000105664,-0.000235721,5.36918e-05,-8.63627e-05,-0.000255023,0.345097,0.00805009,893,840,0.28043,0.14036,29.6749,7.64294,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0266374,-0.0132378,0.0078829,-9.34494e-05,-0.000216374,2.46578e-05,-8.86877e-05,-0.000221135,0.190765,0.00776764,900,840,0.283429,0.139122,29.1576,7.50777,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0264705,-0.0130048,0.00778137,-8.28555e-05,-0.000188344,-6.55966e-06,-8.24492e-05,-0.00018875,-0.0618661,0.00762763,907,840,0.281616,0.137715,28.7025,7.37059,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0262578,-0.013266,0.00929054,-7.08306e-05,-0.000154569,-3.96447e-05,-5.50393e-05,-0.00017036,-0.379057,0.00780844,914,840,0.281352,0.134612,28.3215,7.25791,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.026133,-0.0136511,0.00837282,-5.69421e-05,-0.000119861,-7.55609e-05,-6.55314e-06,-0.00017025,-0.588141,0.0081622,921,840,0.279038,0.133267,28,7.14032,27.767,7.01121
-20.994,10.588,-0.245023,0.0260398,-0.0141371,0.00761053,-4.40351e-05,-9.61908e-05,-0.000107153,4.01677e-05,-0.000180394,-0.666034,0.00819659,928,840,0.277244,0.129729,27.6973,7.02717,27.463,6.88302
-20.312,10.5931,-0.239478,0.0259284,-0.0140215,0.00480609,-3.8348e-05,-8.80193e-05,-0.000124276,6.35497e-05,-0.000189917,-0.686776,0.00800678,935,840,0.272622,0.124342,27.3605,6.90049,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.025954,-0.0140822,0.00528273,-3.77266e-05,-9.21848e-05,-0.000129272,6.7153e-05,-0.000197064,-0.681599,0.00810188,942,840,0.273507,0.123326,26.9153,6.77172,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0260872,-0.0147068,0.00895832,-4.19795e-05,-9.95618e-05,-0.000129105,6.15054e-05,-0.000203047,-0.67569,0.00818826,949,840,0.27967,0.126331,26.407,6.65894,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0257491,-0.0150803,0.0107277,-5.0282e-05,-0.000110105,-0.000123344,4.67254e-05,-0.000207113,-0.666442,0.00823949,956,840,0.27861,0.126073,25.9819,6.54546,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0255307,-0.0157016,0.0107499,-5.52449e-05,-0.000128341,-0.000115121,2.89901e-05,-0.000212576,-0.631693,0.00824514,963,840,0.276505,0.13155,25.642,6.43972,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0252104,-0.0162144,0.0093808,-5.87826e-05,-0.000155259,-0.00010547,8.95687e-06,-0.000222998,-0.570917,0.00798987,970,840,0.271466,0.140629,25.3281,6.32967,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0250292,-0.0164658,0.00972745,-6.29924e-05,-0.000186123,-8.98379e-05,-1.56488e-05,-0.000233466,-0.485005,0.00759324,977,840,0.270105,0.148323,24.9593,6.22594,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0250394,-0.0164717,0.0125335,-6.67538e-05,-0.000217701,-6.4759e-05,-4.27789e-05,-0.000241676,-0.354571,0.00749671,984,840,0.274081,0.149546,24.4773,6.10815,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0253419,-0.016289,0.0145717,-6.69564e-05,-0.000241327,-2.97473e-05,-6.20212e-05,-0.000246262,-0.164406,0.00775677,991,840,0.280109,0.143348,23.9971,5.99001,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0257239,-0.0163178,0.0143036,-6.26423e-05,-0.00026128,1.90529e-05,-6.08313e-05,-0.000263091,0.0947666,0.00795132,998,840,0.283792,0.142643,23.564,5.8733,23.3461,5.70898
-13.5183,10.6109,0.102448,0.026216,-0.0162655,0.0140801,-5.51902e-05,-0.000280324,7.00697e-05,-3.51635e-05,-0.000300351,0.27839,0.00791864,1005,840,0.288617,0.143581,23.2117,5.74495,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0256313,-0.0161372,0.0128753,-5.07965e-05,-0.000298876,0.000111659,-7.94264e-06,-0.00034173,0.366458,0.00793331,1012,840,0.281022,0.145433,22.8976,5.6182,22.6766,5.45784
-12.1522,10.6183,0.132858,0.024827,-0.0156776,0.0121064,-6.04515e-05,-0.000313904,0.000148121,7.75639e-06,-0.000382112,0.431542,0.00795233,1019,840,0.271759,0.143326,22.5974,5.49327,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0244786,-0.0158452,0.0119091,-9.03013e-05,-0.000326472,0.000185155,1.1219e-05,-0.000427992,0.501535,0.00797918,1026,840,0.268007,0.146768,22.2399,5.38328,22.0274,5.22855
-10.7928,10.621,0.216934,0.0249818,-0.0160739,0.0121366,-0.000134283,-0.000333737,0.000221426,8.83703e-06,-0.000476858,0.573811,0.00806906,1033,840,0.273592,0.148724,21.82,5.25905,21.6027,5.10194
-10.115,10.622,0.273836,0.025809,-0.0161882,0.0123428,-0.000170764,-0.000342633,0.000241875,-1.10304e-08,-0.000513386,0.614711,0.0082281,1040,840,0.282451,0.149459,21.3927,5.12241,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0262224,-0.0161005,0.0116462,-0.000187512,-0.000355384,0.000234143,-2.27149e-05,-0.000520182,0.613293,0.00839966,1047,840,0.28574,0.14774,21.0146,4.97041,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0262304,-0.0158471,0.0104619,-0.00019235,-0.000373256,0.000204421,-5.92639e-05,-0.000506342,0.577104,0.00874384,1054,840,0.28413,0.143873,20.6855,4.827,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0262337,-0.0159196,0.0111822,-0.000201035,-0.000389127,0.000164807,-0.000105328,-0.000484833,0.526121,0.0088869,1061,840,0.285332,0.142494,20.3659,4.70594,20.1328,4.54392
-7.38961,10.632,0.415861,0.0260521,-0.0160877,0.0127932,-0.000217515,-0.000393952,0.000126248,-0.000151717,-0.00045975,0.480447,0.00877505,1068,840,0.286025,0.142605,20.0403,4.60366,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0251692,-0.0160438,0.00855404,-0.000229445,-0.000385804,9.09723e-05,-0.000187674,-0.000427574,0.430442,0.00841795,1075,840,0.270607,0.144037,19.7499,4.49889,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0238487,-0.0156894,0.00610437,-0.00022964,-0.000373947,5.8156e-05,-0.000209121,-0.000394466,0.339197,0.00800315,1082,840,0.253357,0.143624,19.4843,4.35469,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0218232,-0.0151246,-0.000128149,-0.000214049,-0.000360098,2.05572e-05,-0.000211211,-0.000362936,0.137205,0.00751332,1089,840,0.222923,0.145347,19.2491,4.19808,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0220425,-0.0152936,0.00243245,-0.000186086,-0.000346991,-2.07334e-05,-0.000183457,-0.00034962,-0.126111,0.00770416,1096,840,0.229089,0.148807,19.1107,4.07284,18.8984,3.91441
