 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.04728,14.195,-0.80116,0.0721067,-0.0275418,0.0859369,-0.0132772,-0.00164766,-0.00751602,0.00204031,-0.0169652,-1.11463,0.0110165,1110,805,0.870315,0.190823,24.3765,4.22424,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0597075,-0.0389768,0.0819306,-0.0139234,-0.00120474,-0.007113,0.0019772,-0.0171054,-1.15016,0.0103147,1117,805,0.739802,0.317385,24.0277,4.2218,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.0468603,-0.0485435,0.0817821,-0.0142769,-0.000693552,-0.00649574,0.00191273,-0.0168831,-1.18923,0.00962856,1124,805,0.610912,0.426692,23.5762,4.19062,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0346842,-0.0563611,0.0786044,-0.0143202,-0.00014115,-0.00568562,0.0018571,-0.0163184,-1.23282,0.00919225,1131,805,0.483883,0.515829,23.0996,4.14111,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.023078,-0.0622534,0.0742018,-0.0140477,0.000436154,-0.00471594,0.00183631,-0.0154478,-1.28219,0.00854382,1138,805,0.360557,0.577582,22.6435,4.05729,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0120814,-0.0678481,0.0678886,-0.0134561,0.00100635,-0.00361992,0.00186181,-0.0143116,-1.33873,0.00837369,1145,805,0.240252,0.627839,22.2529,3.96978,22.2806,3.34614
1.0606,14.2071,-0.542961,0.00352791,-0.0729497,0.0649262,-0.0125624,0.00153587,-0.00245656,0.00195166,-0.0129781,-1.40313,0.00888683,1152,805,0.150147,0.672469,22.0114,3.88605,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0034835,-0.0755845,0.0630444,-0.0114078,0.00199494,-0.00127732,0.00211559,-0.0115284,-1.47662,0.00924796,1159,805,0.0772068,0.699698,21.8352,3.77731,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.00921249,-0.0766615,0.061767,-0.010032,0.00236429,-0.000141856,0.00236591,-0.0100336,-1.55935,0.00923454,1166,805,0.0181069,0.716225,21.7162,3.66064,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0145325,-0.0761932,0.0608598,-0.00850198,0.00263069,0.000897525,0.00270258,-0.00857388,1.49086,0.00895182,1173,805,-0.0363017,0.715522,21.6187,3.51655,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0200911,-0.0747318,0.0607572,-0.0068966,0.00279088,0.00179394,0.00311241,-0.00721813,1.39345,0.00852734,1180,805,-0.0917421,0.701395,21.524,3.37854,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.0259106,-0.0735944,0.0601359,-0.00528012,0.0028479,0.00251909,0.0035653,-0.00599753,1.29335,0.00885677,1187,805,-0.150631,0.689431,21.4282,3.21917,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0303162,-0.0720685,0.058156,-0.00371167,0.00281646,0.00308391,0.0040429,-0.00493811,1.19228,0.00909849,1194,805,-0.197637,0.67355,21.3429,3.02847,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0327835,-0.0690889,0.0544936,-0.00226367,0.00271249,0.00349394,0.00451372,-0.00406489,1.0948,0.00906692,1201,805,-0.228251,0.647351,21.2794,2.83186,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0329899,-0.0652843,0.0502813,-0.000990684,0.00254415,0.00375885,0.00493037,-0.00337691,1.00516,0.00917712,1208,805,-0.237238,0.615767,21.2697,2.63508,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.031721,-0.0610972,0.04503,9.89175e-05,0.0023302,0.00389883,0.00526987,-0.00284075,0.924749,0.00895963,1215,805,-0.233389,0.580321,21.2391,2.47155,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.0295347,-0.0570406,0.0381349,0.00100752,0.00208965,0.00392558,0.00551128,-0.00241411,0.853882,0.0089622,1222,805,-0.22345,0.547409,21.1392,2.31632,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.0273486,-0.0531197,0.0315617,0.00174631,0.00184193,0.00385245,0.00564687,-0.00205863,0.791603,0.00932441,1229,805,-0.21316,0.518603,20.9974,2.15304,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0253983,-0.0492295,0.0275453,0.00232098,0.00160416,0.00371309,0.00569291,-0.00176778,0.737284,0.00980714,1236,805,-0.200698,0.485307,20.9113,1.96662,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0231287,-0.0456573,0.021341,0.00272999,0.00137841,0.00353507,0.00565329,-0.00154489,0.690954,0.00956386,1243,805,-0.189195,0.458641,20.9704,1.78375,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0206699,-0.0419848,0.013588,0.002986,0.00116612,0.00332725,0.00552549,-0.00137337,0.651922,0.00968646,1250,805,-0.178892,0.433538,21.1372,1.60539,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0183769,-0.0387562,0.00490848,0.00311609,0.000966186,0.00311013,0.0053318,-0.00124952,0.61901,0.00963226,1257,805,-0.172094,0.403285,21.2316,1.4192,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.0161813,-0.035977,0.000135113,0.00316143,0.000788327,0.00289089,0.0050998,-0.00115004,0.590659,0.00964787,1264,805,-0.159058,0.370063,21.2312,1.23499,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0142813,-0.0335457,-0.00138846,0.00316722,0.000637063,0.00266302,0.00485038,-0.00104609,0.563652,0.0095995,1271,805,-0.142949,0.340908,21.1804,1.05573,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.012603,-0.0308871,-0.00130528,0.00316181,0.000510499,0.00243885,0.004612,-0.000939698,0.536457,0.00902471,1278,805,-0.126122,0.314079,21.1251,0.885096,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0106904,-0.0288673,-5.92421e-05,0.00314298,0.000403921,0.002248,0.00440578,-0.000858872,0.511812,0.00823981,1285,805,-0.104718,0.29839,21.1112,0.729622,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.00855979,-0.0266992,0.000137269,0.00311088,0.000313006,0.00209417,0.00423039,-0.000806501,0.49093,0.00828739,1292,805,-0.0831796,0.282328,21.1341,0.568569,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.00629608,-0.0246041,-0.000205905,0.00307906,0.000237791,0.00195481,0.00407492,-0.000758077,0.471175,0.00841787,1299,805,-0.0612681,0.256987,21.2224,0.401112,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0036446,-0.0225769,-0.0011743,0.00304955,0.000176963,0.00181662,0.00392908,-0.000702567,0.450894,0.00849468,1306,805,-0.0367428,0.23305,21.4367,0.239824,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0010361,-0.0206819,-0.00315759,0.00301088,0.000131947,0.00168343,0.00378637,-0.000643539,0.431681,0.00865602,1313,805,-0.0147375,0.213745,21.6555,0.101372,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0015072,-0.0189323,-0.00593036,0.00294203,9.75942e-05,0.00157053,0.0036386,-0.00059898,0.417458,0.00862069,1320,805,0.00489739,0.202948,21.8137,-0.0429703,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.00398897,-0.0175869,-0.00695928,0.0028327,6.62678e-05,0.00147954,0.00347491,-0.000575935,0.409516,0.00836175,1327,805,0.0273667,0.19429,21.8708,-0.209746,21.8194,-0.386328
19.181,14.3802,-0.551668,0.00585054,-0.0163074,-0.00743701,0.00268976,3.1099e-05,0.00140141,0.00329203,-0.000571168,0.405894,0.0084902,1334,805,0.0447308,0.184463,21.8527,-0.37598,21.7817,-0.537255
19.8758,14.385,-0.517598,0.00766869,-0.0150114,-0.00828015,0.0025299,-1.40286e-05,0.00132803,0.00309683,-0.000580966,0.40348,0.00869977,1341,805,0.0609299,0.170413,21.8259,-0.552903,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.00959594,-0.01283,-0.0115487,0.0023568,-7.21008e-05,0.00126082,0.00289294,-0.000608236,0.402064,0.00892614,1348,805,0.0731343,0.147426,21.8151,-0.721611,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0114,-0.0107613,-0.014469,0.00217212,-0.000144141,0.00119933,0.00268122,-0.000653242,0.401436,0.00908311,1355,805,0.0847263,0.125932,21.7887,-0.883694,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0129548,-0.00928422,-0.0179872,0.00198897,-0.000225435,0.00113322,0.00246609,-0.000702555,0.398504,0.00891838,1362,805,0.0925198,0.113871,21.8168,-1.01921,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0140282,-0.00810737,-0.0207176,0.00181131,-0.0003117,0.00106689,0.00225482,-0.000755203,0.393964,0.00886902,1369,805,0.0970383,0.108433,21.8897,-1.16737,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0148996,-0.00765109,-0.0224684,0.00163939,-0.000393164,0.00100287,0.0020509,-0.000804673,0.38938,0.00880257,1376,805,0.101586,0.110535,21.9205,-1.30576,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0160493,-0.00791579,-0.022153,0.00148138,-0.000461006,0.000931818,0.00185611,-0.000835732,0.382355,0.00860042,1383,805,0.113302,0.117723,21.8864,-1.46335,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0171072,-0.00824561,-0.0206453,0.0013439,-0.000515778,0.000851903,0.00167515,-0.000847025,0.370842,0.00905517,1390,805,0.126735,0.117575,21.7745,-1.60726,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.0174885,-0.00741874,-0.0199961,0.00122246,-0.000555088,0.000778174,0.00151498,-0.000847617,0.359574,0.0100567,1397,805,0.131657,0.0939337,21.6241,-1.76807,21.4146,-1.86304
26.121,14.4114,-0.114268,0.0175044,-0.00614109,-0.0224626,0.0011061,-0.000573729,0.000720087,0.00137252,-0.000840152,0.354368,0.00989146,1404,805,0.126183,0.0693845,21.481,-1.92262,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.018089,-0.00461291,-0.0255048,0.000994854,-0.000568568,0.0006674,0.001241,-0.000814717,0.353339,0.00981856,1411,805,0.124954,0.0479487,21.3684,-2.10029,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.0193154,-0.00330075,-0.0274146,0.000898404,-0.00054182,0.000603669,0.00111796,-0.000761377,0.348831,0.00922005,1418,805,0.132421,0.0348861,21.2814,-2.25923,21.0416,-2.34334
28.193,14.4151,0.0863265,0.0206526,-0.00312145,-0.0263154,0.000822769,-0.000499122,0.000534766,0.00101201,-0.000688367,0.34013,0.0090959,1425,805,0.147488,0.0451852,21.238,-2.40677,20.9867,-2.47504
28.8865,14.4166,0.142177,0.0215998,-0.00376411,-0.0236001,0.000761443,-0.000443162,0.000488052,0.000934358,-0.000616078,0.340498,0.00945136,1432,805,0.162404,0.0587558,21.2061,-2.54691,20.9496,-2.60968
29.5803,14.4178,0.197821,0.02179,-0.00408974,-0.0218352,0.000710659,-0.000371986,0.000469044,0.000885599,-0.000546927,0.356992,0.0098555,1439,805,0.167825,0.0619285,21.176,-2.67563,20.9206,-2.73857
30.2762,14.4191,0.245618,0.0218752,-0.00367024,-0.023031,0.000665125,-0.00028084,0.000452662,0.00084683,-0.000462544,0.381724,0.00965758,1446,805,0.165631,0.052454,21.1869,-2.78666,20.9288,-2.85269
30.9727,14.4209,0.291577,0.0222494,-0.0023146,-0.0275448,0.000623111,-0.00017393,0.00041817,0.000802245,-0.000353064,0.404727,0.00982053,1453,805,0.158687,0.0375272,21.2201,-2.91276,20.9515,-2.9747
31.6678,14.4212,0.345469,0.0222348,-0.000750207,-0.0304651,0.000588024,-6.54046e-05,0.000375857,0.000759317,-0.000236697,0.427616,0.0103358,1460,805,0.1513,0.0238551,21.2234,-3.03193,20.9508,-3.08123
32.3595,14.423,0.415115,0.0221781,-0.000393357,-0.0304323,0.000563508,2.87191e-05,0.000351431,0.000737705,-0.000145478,0.460186,0.0105491,1467,805,0.15025,0.0223178,21.1689,-3.2023,20.897,-3.24588
33.0516,14.425,0.484012,0.02243,-0.000731485,-0.0284142,0.000553278,0.000101559,0.00034845,0.000742666,-8.78287e-05,0.49785,0.0105811,1474,805,0.1569,0.0237378,21.1245,-3.36818,20.8534,-3.41335
33.7418,14.4269,0.562179,0.0223074,-0.00177788,-0.0242956,0.000545891,0.000157869,0.000354247,0.000755775,-5.20151e-05,0.534871,0.0104285,1481,805,0.16488,0.0252862,21.0449,-3.5404,20.7813,-3.59747
34.4334,14.4282,0.635072,0.0228005,-0.00274758,-0.020908,0.000543958,0.000203865,0.000354848,0.0007674,-1.95769e-05,0.561959,0.0100649,1488,805,0.177306,0.0304424,21,-3.69303,20.7366,-3.75824
35.1261,14.4292,0.703994,0.0233367,-0.00257991,-0.0175886,0.000542138,0.000240898,0.00033273,0.000756752,2.62844e-05,0.572858,0.0100818,1495,805,0.189957,0.0236278,20.9784,-3.84208,20.7144,-3.90436
35.8215,14.4309,0.762921,0.0238476,-0.00191519,-0.0161238,0.000535127,0.000250189,0.000299982,0.000724752,6.05636e-05,0.563704,0.010452,1502,805,0.19801,0.0154212,21.0051,-3.99193,20.738,-4.04608
36.5196,14.4318,0.811429,0.0243552,-0.00200508,-0.0158358,0.000523828,0.000222666,0.00027621,0.000687836,5.86577e-05,0.535835,0.0104183,1509,805,0.203358,0.0175993,21.0807,-4.09686,20.809,-4.15018
37.2219,14.4344,0.843796,0.0252387,-0.00226325,-0.017883,0.00050674,0.000156966,0.000272668,0.000655787,7.91895e-06,0.500249,0.0106921,1516,805,0.206908,0.0228526,21.2335,-4.20258,20.95,-4.2598
37.9207,14.4355,0.892226,0.0262406,-0.00215411,-0.0229912,0.000490557,5.35926e-05,0.000276189,0.000624232,-8.00828e-05,0.450765,0.0106343,1523,805,0.204197,0.0307573,21.3369,-4.3108,21.0362,-4.36778
38.6187,14.4371,0.945142,0.0276042,-0.00219523,-0.0275434,0.000498277,-9.44362e-05,0.000290256,0.00061674,-0.0002129,0.387499,0.010474,1530,805,0.206258,0.0394133,21.4333,-4.43636,21.1125,-4.4943
39.3157,14.4402,1.00318,0.0283705,-0.00241153,-0.0320458,0.000564074,-0.000296312,0.000409725,0.000727969,-0.000460207,0.380517,0.0109619,1537,805,0.202462,0.0487809,21.5111,-4.60019,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0824193,0.0443619,-0.0258384,0.00221233,2.93592e-05,-0.000647847,0.00239012,-0.000148425,-0.26783,0.0100623,725,812,0.82871,-0.437383,45.0104,10.9419,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0850335,0.0438133,-0.0211572,0.00160791,5.72886e-05,-0.00013189,0.00161904,4.61505e-05,-0.0842499,0.010155,732,812,0.85927,-0.439972,44.2311,10.8042,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0870599,0.0436473,-0.0188228,0.00116341,8.65612e-05,0.000147382,0.00118322,6.67541e-05,0.133592,0.0103183,739,812,0.881846,-0.445541,43.4238,10.6788,42.5308,11.087
-38.5804,13.258,-1.13749,0.0874997,0.0439677,-0.0204528,0.000851509,8.24186e-05,0.000297386,0.000953084,-1.9157e-05,0.329137,0.0102364,746,812,0.88451,-0.449159,42.6613,10.554,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0860209,0.0455299,-0.0275608,0.000671349,4.02681e-05,0.000372778,0.000844203,-0.000132586,0.434181,0.0101133,753,812,0.862195,-0.449621,42.0252,10.4235,41.117,10.85
-37.2283,13.2613,-1.08488,0.084523,0.0466992,-0.0353586,0.00059928,-3.02082e-05,0.000371102,0.000771137,-0.000202065,0.433693,0.0102689,760,812,0.838863,-0.453011,41.5126,10.3005,40.597,10.733
-36.548,13.2681,-1.10359,0.0845881,0.047063,-0.0363361,0.000599228,-0.000114725,0.000309642,0.000714808,-0.000230305,0.357255,0.0102551,767,812,0.8378,-0.457451,41.1078,10.164,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0845192,0.0471818,-0.0385622,0.000628664,-0.000209137,0.000190527,0.000669957,-0.000250431,0.21343,0.0100731,774,812,0.834129,-0.457737,40.7383,10.01,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0849966,0.0477481,-0.0376265,0.000618661,-0.000281876,8.19254e-05,0.000626053,-0.000289268,0.0899896,0.0098739,781,812,0.838976,-0.452673,40.3278,9.86029,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0854114,0.0486209,-0.0330041,0.000659101,-0.000344155,-1.59879e-05,0.000659355,-0.000344409,-0.0159307,0.00986751,788,812,0.846749,-0.446573,39.8696,9.74715,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0853679,0.0498739,-0.030283,0.000753941,-0.000403245,-0.000105145,0.000763417,-0.000412721,-0.0898818,0.010594,795,812,0.848079,-0.448786,39.4279,9.63452,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0862866,0.0509677,-0.0319508,0.000871895,-0.000456144,-0.00021093,0.000904591,-0.000488841,-0.153788,0.0116807,802,812,0.855036,-0.461507,39.1803,9.49199,38.2564,10.01
-32.4547,13.312,-1.27676,0.0880347,0.0497189,-0.0376615,0.000979611,-0.000489265,-0.000321889,0.00104705,-0.000556707,-0.206532,0.0140935,809,812,0.866558,-0.470665,39.0523,9.36613,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0894843,0.0451141,-0.0311084,0.0010706,-0.000516049,-0.000383393,0.00115838,-0.000603834,-0.225089,0.0157554,816,812,0.887609,-0.457644,38.802,9.28441,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0909795,0.042727,-0.0332236,0.0011653,-0.000539559,-0.000401478,0.00125511,-0.000629372,-0.220082,0.0161802,823,812,0.900171,-0.448886,38.4665,9.18707,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0898039,0.039612,-0.0180474,0.00127457,-0.000556912,-0.00039597,0.00135652,-0.000638855,-0.204062,0.0149518,830,812,0.903576,-0.450729,38.0145,9.11601,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0896769,0.0425195,-0.0189976,0.00140038,-0.00056351,-0.000376599,0.00147012,-0.000633251,-0.183111,0.0129758,837,812,0.900445,-0.464419,37.6467,8.95067,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.091057,0.0474447,-0.0307477,0.00154159,-0.00056253,-0.000359301,0.00160125,-0.000622193,-0.164551,0.010752,844,812,0.900907,-0.480774,37.3399,8.74598,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0918983,0.0492417,-0.0341803,0.00168914,-0.000562961,-0.000345992,0.0017411,-0.000614918,-0.149053,0.00947571,851,812,0.904847,-0.485418,36.974,8.57577,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0931682,0.0493845,-0.0338952,0.0018401,-0.000574313,-0.000320248,0.00188186,-0.000616068,-0.129654,0.00916657,858,812,0.917335,-0.481675,36.552,8.4135,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.0946329,0.0490361,-0.0300425,0.00201059,-0.000601285,-0.000281889,0.00204067,-0.000631362,-0.106295,0.00898227,865,812,0.935883,-0.480494,36.1431,8.2715,35.1419,8.7336
-26.3127,13.369,-1.37287,0.0964944,0.0482855,-0.0261097,0.00220348,-0.000641306,-0.000257698,0.00222663,-0.000664461,-0.0896141,0.00880934,872,812,0.958702,-0.479703,35.8118,8.14384,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0979084,0.0469748,-0.0214567,0.00241544,-0.000691544,-0.000237802,0.00243354,-0.000709639,-0.0759482,0.00849974,879,812,0.977858,-0.47607,35.5449,8.00899,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.099301,0.0460793,-0.0210671,0.00262277,-0.000756433,-0.000243599,0.00264024,-0.000773903,-0.0715944,0.00855737,886,812,0.991917,-0.469273,35.2401,7.88564,34.216,8.31536
-24.2618,13.3872,-1.3955,0.100625,0.0456423,-0.0230507,0.00277712,-0.000832035,-0.000312235,0.00280393,-0.000858848,-0.085664,0.00881219,893,812,1.00248,-0.460347,34.8305,7.76481,33.7883,8.19105
-23.5838,13.389,-1.34978,0.102439,0.0451735,-0.024508,0.00287239,-0.000909614,-0.000402099,0.00291466,-0.000951892,-0.104759,0.00889368,900,812,1.01867,-0.450222,34.3319,7.61814,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.104859,0.0450984,-0.0247598,0.00294784,-0.000990259,-0.000471666,0.00300354,-0.00104596,-0.117555,0.00887247,907,812,1.04248,-0.447722,33.8445,7.47478,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.107136,0.0454606,-0.0245516,0.00301833,-0.00108115,-0.000539579,0.00308816,-0.00115098,-0.128701,0.00884637,914,812,1.06534,-0.454358,33.4223,7.3443,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.109958,0.0459827,-0.0246517,0.00307292,-0.00118244,-0.000646252,0.0031689,-0.00127842,-0.14744,0.008808,921,812,1.09333,-0.459101,33.0676,7.22576,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.113061,0.0457605,-0.0231333,0.00310404,-0.00129189,-0.00078954,0.00324154,-0.00142939,-0.17243,0.00880192,928,812,1.12616,-0.453305,32.7548,7.11683,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.116221,0.0450659,-0.021119,0.00309534,-0.00140864,-0.000954311,0.0032892,-0.0016025,-0.200411,0.00869902,935,812,1.16025,-0.443827,32.4253,6.99839,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.118571,0.0434814,-0.018491,0.00305082,-0.00152977,-0.00114227,0.00331986,-0.00179882,-0.23132,0.00850061,942,812,1.18692,-0.426068,32.0812,6.87037,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.11975,0.0418048,-0.0155334,0.00298275,-0.00165635,-0.0013547,0.00334937,-0.00202297,-0.264299,0.008528,949,812,1.20215,-0.411403,31.7263,6.74255,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.12051,0.0405534,-0.0120315,0.00288529,-0.00178724,-0.00158163,0.00337032,-0.00227227,-0.297558,0.0087457,956,812,1.21384,-0.39944,31.3636,6.61016,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.122173,0.0399731,-0.00878633,0.00276316,-0.00192358,-0.00182082,0.00338741,-0.00254784,-0.330282,0.00871573,963,812,1.23447,-0.389436,30.9675,6.4683,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.12453,0.039079,-0.00418442,0.00261198,-0.00206344,-0.00207286,0.00339863,-0.00285009,-0.362712,0.00839837,970,812,1.26411,-0.377282,30.5624,6.33187,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.127403,0.0378586,0.00109844,0.00242067,-0.00219748,-0.00233442,0.00339509,-0.0031719,-0.395428,0.00826503,977,812,1.30007,-0.365967,30.1701,6.20126,28.9201,6.61051
-15.4,13.4292,-1.09221,0.129071,0.0371138,0.00530002,0.00219514,-0.00232144,-0.00259793,0.00337911,-0.00350541,-0.427612,0.00882263,984,812,1.32242,-0.370577,29.8573,6.06742,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.129502,0.0364577,0.00920785,0.00192631,-0.00243253,-0.00285223,0.00333647,-0.00384268,-0.459162,0.00929836,991,812,1.3319,-0.38106,29.5474,5.93312,28.2944,6.31338
-14.032,13.4378,-1.05822,0.130036,0.0355755,0.0115915,0.00161097,-0.00252927,-0.00310702,0.00327434,-0.00419264,-0.491534,0.00997026,998,812,1.34039,-0.382249,29.2011,5.81683,27.9474,6.18231
-13.3514,13.439,-1.0138,0.130771,0.0341521,0.0150025,0.001254,-0.00261347,-0.00337064,0.0032062,-0.00456567,-0.52497,0.0100795,1005,812,1.35248,-0.373972,28.783,5.7048,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.130488,0.0325631,0.0220719,0.000829842,-0.00267863,-0.00363663,0.00311323,-0.00496202,-0.560672,0.0100086,1012,812,1.35951,-0.366292,28.2782,5.57833,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.130584,0.031585,0.0329826,0.000313647,-0.00272367,-0.00390089,0.00298106,-0.00539109,-0.599769,0.00957506,1019,812,1.37609,-0.370955,27.7696,5.44057,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.130268,0.0311978,0.0430312,-0.000307743,-0.00274548,-0.00415841,0.00280675,-0.00585997,-0.642837,0.00932581,1026,812,1.38746,-0.380393,27.307,5.2917,26.12,5.6284
-10.6339,13.4428,-0.79247,0.129529,0.0306778,0.0495256,-0.00102029,-0.00275973,-0.00442568,0.00262031,-0.00640034,-0.688376,0.00860443,1033,812,1.38948,-0.375629,26.9265,5.14451,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.128381,0.0301673,0.053479,-0.00180747,-0.00277702,-0.00473424,0.00246675,-0.00705125,-0.734377,0.00815492,1040,812,1.38375,-0.366905,26.5854,5.006,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.126707,0.0289473,0.0585253,-0.00267966,-0.00279739,-0.00508802,0.00234984,-0.00782689,-0.779614,0.0083167,1047,812,1.37444,-0.351097,26.2291,4.88675,25.109,5.23604
-8.58571,13.4496,-0.685193,0.124711,0.0273497,0.0657679,-0.00364282,-0.0028112,-0.00549432,0.00228302,-0.00873704,-0.823166,0.00861168,1054,812,1.3654,-0.337444,25.8062,4.74841,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.122742,0.0261629,0.0729279,-0.00471022,-0.00281115,-0.00594593,0.00226058,-0.00978195,-0.864577,0.00887601,1061,812,1.35673,-0.3344,25.4043,4.60848,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.120145,0.0245663,0.0799093,-0.00589848,-0.00279402,-0.00642093,0.00225963,-0.0109521,-0.903996,0.00920581,1068,812,1.34165,-0.330408,25.0325,4.47018,24.021,4.79071
-6.53337,13.4609,-0.593896,0.115774,0.0199491,0.0836737,-0.00718962,-0.00276128,-0.00689282,0.00226427,-0.0122152,-0.940807,0.00883208,1075,812,1.30382,-0.282938,24.7624,4.35793,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.109417,0.0135004,0.084968,-0.00854277,-0.00269907,-0.00732783,0.00226795,-0.0135098,-0.975105,0.00858865,1082,812,1.24217,-0.209334,24.5168,4.2751,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.102983,0.00586415,0.0892781,-0.0099295,-0.00259351,-0.00769549,0.00226345,-0.0147865,-1.00779,0.00924183,1089,812,1.1847,-0.132728,24.2464,4.21248,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.0952369,-0.00170442,0.0953838,-0.011278,-0.00242633,-0.00795187,0.00224841,-0.0159527,-1.03934,0.0100724,1096,812,1.11705,-0.0670563,23.8961,4.14878,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.0870123,-0.0101015,0.0976427,-0.0125092,-0.00217323,-0.00803753,0.0022144,-0.0168969,-1.07111,0.0110261,1103,812,1.0388,0.00210019,23.5356,4.09654,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.0774323,-0.0195831,0.0983613,-0.0135726,-0.00182654,-0.00791786,0.00215866,-0.0175578,-1.1045,0.0111222,1110,812,0.944415,0.0937438,23.2127,4.06541,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.0649011,-0.0312139,0.0928494,-0.0143932,-0.00139005,-0.00757666,0.00209218,-0.0178754,-1.13999,0.0105997,1117,812,0.810156,0.225977,22.8892,4.06433,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0516684,-0.0425611,0.0911446,-0.0149082,-0.00087493,-0.00699812,0.00201837,-0.0178015,-1.17876,0.00982883,1124,812,0.674933,0.356707,22.5041,4.06262,22.1893,3.72411
