 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.154,16.3064,-2.35347,0.43617,-0.301804,0.233305,0.0111135,-0.00749022,-0.0144742,0.0190171,-0.0153938,-0.499802,0.0107081,1005,784,4.77371,2.88781,36.5806,9.21233,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.444594,-0.329239,0.219005,0.00894597,-0.00768894,-0.0156457,0.0183476,-0.0170906,-0.541089,0.0104397,1012,784,4.84254,3.18336,36.2622,9.34489,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.449838,-0.35495,0.20257,0.00621824,-0.00785614,-0.0169111,0.0174979,-0.0191358,-0.588232,0.0103641,1019,784,4.87553,3.46306,35.9232,9.46962,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.451917,-0.37613,0.189683,0.00293461,-0.00798548,-0.018221,0.0164961,-0.0215469,-0.639827,0.0102858,1026,784,4.88071,3.69815,35.5772,9.54692,31.6065,6.01104
-10.424,16.3128,-2.15909,0.452037,-0.394051,0.181562,-0.000824522,-0.00809011,-0.01952,0.0153979,-0.0243125,-0.693398,0.00992031,1033,784,4.87252,3.88746,35.2179,9.58928,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.451408,-0.410204,0.176541,-0.00493372,-0.00813896,-0.0208038,0.0143291,-0.0274017,-0.746957,0.009945,1040,784,4.86099,4.05254,34.8601,9.60812,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.448058,-0.430665,0.164404,-0.00931491,-0.00811996,-0.0220378,0.0133284,-0.0307633,-0.798951,0.0103012,1047,784,4.81124,4.27363,34.541,9.67055,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.440811,-0.457558,0.141413,-0.0138696,-0.00801719,-0.0231883,0.0124288,-0.0343155,-0.848163,0.0103573,1054,784,4.7056,4.56939,34.2836,9.80859,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.428807,-0.490197,0.116152,-0.0185144,-0.00781567,-0.0242114,0.0116303,-0.0379604,-0.894123,0.010787,1061,784,4.54819,4.92217,33.9808,9.99991,30.0571,5.229
-6.98926,16.3347,-2.04141,0.41507,-0.527343,0.0935555,-0.0231967,-0.00751651,-0.0250402,0.0108823,-0.0415955,-0.937114,0.0107918,1068,784,4.37717,5.31656,33.6115,10.2609,29.7722,5.08643
-6.305,16.3364,-1.99575,0.397696,-0.568233,0.0701053,-0.027784,-0.00709623,-0.0255947,0.0101658,-0.045046,-0.977434,0.0104707,1075,784,4.16794,5.75156,33.14,10.561,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.37478,-0.607525,0.0414929,-0.0321329,-0.00650193,-0.0258244,0.00951206,-0.0481469,-1.01572,0.0104017,1082,784,3.89396,6.17866,32.6621,10.8455,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.346614,-0.64386,0.0103355,-0.0361291,-0.00568749,-0.0256786,0.00894243,-0.050759,-1.05293,0.0105219,1089,784,3.56214,6.58162,32.1405,11.1224,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.314278,-0.679186,-0.0239303,-0.0395699,-0.00463019,-0.0250167,0.00841274,-0.0526129,-1.0902,0.0120938,1096,784,3.18261,6.97203,31.6368,11.3841,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.276259,-0.713719,-0.0583604,-0.0423081,-0.00331108,-0.02373,0.0079037,-0.0535229,-1.12931,0.0131955,1103,784,2.74486,7.35097,31.033,11.6134,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.239394,-0.746582,-0.0773037,-0.0443484,-0.00175719,-0.0218283,0.0074427,-0.0535483,-1.17192,0.0137363,1110,784,2.34313,7.70054,30.2477,11.7978,27.7744,4.21884
-2.20226,16.345,-1.68124,0.204507,-0.776504,-0.0873958,-0.0456622,2.79949e-06,-0.0193573,0.00710401,-0.0527634,-1.21919,0.0138349,1117,784,1.97528,8.01187,29.4427,11.9462,27.2944,4.04841
-1.52215,16.345,-1.60244,0.169318,-0.80577,-0.08679,-0.0462326,0.00191143,-0.0163344,0.00693022,-0.0512514,-1.2727,0.0137154,1124,784,1.62177,8.30023,28.662,12.084,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.132141,-0.82302,-0.0898818,-0.0461011,0.00386674,-0.0128316,0.00696924,-0.0492036,-1.33356,0.0121599,1131,784,1.24138,8.48497,27.93,12.1287,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0945826,-0.836531,-0.0869194,-0.0452677,0.00580614,-0.00895408,0.00733045,-0.046792,-1.40218,0.0107416,1138,784,0.867146,8.61729,27.2478,12.138,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0594666,-0.848185,-0.0814556,-0.0436861,0.00765492,-0.00480592,0.00810092,-0.0441321,-1.47826,0.0107921,1145,784,0.521958,8.72791,26.6278,12.1203,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0348253,-0.841162,-0.0713115,-0.0413437,0.00934015,-0.00054207,0.00934595,-0.0413495,-1.5601,0.0122837,1152,784,0.289421,8.64533,26.2053,11.8996,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0125731,-0.829142,-0.0569493,-0.0382764,0.0107938,0.00371792,0.0110739,-0.0385565,1.4956,0.0123886,1159,784,0.0883007,8.50079,25.8596,11.6154,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.012343,-0.816641,-0.0495303,-0.0345066,0.0119584,0.00784957,0.0132487,-0.0357968,1.40788,0.0136521,1166,784,-0.151135,8.37135,25.5079,11.3127,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.0381604,-0.805936,-0.0447857,-0.030063,0.0128044,0.0117107,0.015795,-0.0330536,1.32077,0.0132238,1173,784,-0.403502,8.24223,25.185,11.0539,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0657676,-0.787906,-0.0401141,-0.0249838,0.0133284,0.0151441,0.0185916,-0.0302469,1.23632,0.0132567,1180,784,-0.674223,8.04052,24.8526,10.7172,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0936049,-0.761127,-0.028586,-0.0193779,0.0135281,0.0180729,0.0215154,-0.0273653,1.15466,0.0134355,1187,784,-0.935638,7.74721,24.4954,10.2822,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.114774,-0.724546,0.0155955,-0.0134523,0.0134497,0.02049,0.0245092,-0.0245119,1.07585,0.0138037,1194,784,-1.07279,7.32246,24.1461,9.71537,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.126287,-0.677782,0.0738763,-0.00744666,0.0131508,0.0222998,0.0274151,-0.021711,1.00172,0.0138489,1201,784,-1.08752,6.80013,23.9031,9.00525,25.358,2.19579
6.79469,16.4168,-1.48599,-0.130443,-0.631047,0.125547,-0.00156918,0.0126891,0.0234942,0.0301121,-0.0189921,0.932704,0.0133439,1208,784,-1.03841,6.27379,23.754,8.3175,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.128251,-0.58548,0.170807,0.00403222,0.0121197,0.0241712,0.0325831,-0.0164312,0.868279,0.0120606,1215,784,-0.935606,5.76533,23.6605,7.66898,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.122147,-0.541272,0.211738,0.00916769,0.0114788,0.0243924,0.034743,-0.0140965,0.809067,0.0108772,1222,784,-0.800097,5.26831,23.5677,7.04302,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.113607,-0.49649,0.250633,0.0136534,0.010821,0.0241961,0.0364747,-0.0120003,0.756167,0.0100491,1229,784,-0.643052,4.77823,23.4999,6.40884,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.0974709,-0.451464,0.290763,0.0173355,0.0101909,0.0236492,0.0376807,-0.0101543,0.710438,0.0101557,1236,784,-0.406629,4.28649,23.5637,5.76473,25.128,1.45823
10.2801,16.4489,-1.47534,-0.0773635,-0.408561,0.319349,0.020068,0.00957863,0.0228266,0.0382447,-0.00859806,0.672477,0.0109734,1243,784,-0.150728,3.82666,23.7458,5.14844,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0585542,-0.376399,0.329522,0.0217994,0.00896242,0.0217886,0.0380952,-0.00733342,0.64216,0.011268,1250,784,0.0592045,3.48979,23.9192,4.65111,25.1549,1.14861
11.676,16.4635,-1.46715,-0.0407915,-0.35413,0.335131,0.0226241,0.00834626,0.0206603,0.0373441,-0.00637372,0.619051,0.0110058,1257,784,0.250821,3.26657,24.0531,4.24109,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.0245226,-0.333999,0.333457,0.0227476,0.00775543,0.0195169,0.0361585,-0.00565543,0.602044,0.0110768,1264,784,0.413817,3.0706,24.1643,3.8719,25.055,0.818988
13.0691,16.4755,-1.43745,-0.00889236,-0.316275,0.329926,0.0224092,0.00722286,0.0183584,0.0346828,-0.00505065,0.589306,0.0110207,1271,784,0.566894,2.89488,24.3001,3.5373,25.0217,0.661751
13.7679,16.4819,-1.43159,0.00663332,-0.298464,0.326097,0.0218128,0.00675393,0.0172037,0.0330626,-0.00449589,0.579125,0.0106324,1278,784,0.718088,2.71498,24.4664,3.21519,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0208373,-0.280365,0.321896,0.0210058,0.00632619,0.0161021,0.0313621,-0.00403011,0.571553,0.010194,1285,784,0.854976,2.53648,24.6111,2.89117,25.008,0.370861
15.1662,16.494,-1.41863,0.0338455,-0.261521,0.315474,0.0200291,0.00593709,0.0150699,0.0296188,-0.00365267,0.566721,0.0106821,1292,784,0.975275,2.3465,24.7826,2.56962,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0454104,-0.245147,0.306486,0.0189583,0.00558127,0.0140845,0.0278617,-0.00332216,0.563721,0.0112743,1299,784,1.07591,2.1872,25.0464,2.26639,25.157,0.0821403
16.5835,16.5161,-1.49412,0.055633,-0.231322,0.299968,0.0177792,0.00525903,0.0131481,0.0260814,-0.0030432,0.563216,0.0115133,1306,784,1.16772,2.05482,25.4167,1.96752,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0646714,-0.216126,0.280629,0.0164969,0.00496726,0.0122401,0.0242618,-0.00279763,0.565317,0.0127771,1313,784,1.22211,1.89912,25.713,1.65219,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0766567,-0.202148,0.263588,0.0151265,0.0047064,0.0113382,0.0223944,-0.00256146,0.570029,0.0124005,1320,784,1.3099,1.76488,25.9081,1.36193,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0911243,-0.189602,0.25473,0.0136705,0.00446916,0.0104427,0.0204811,-0.00234143,0.57791,0.0118556,1327,784,1.43841,1.64801,25.9885,1.09834,25.5264,-0.598363
19.3784,16.539,-1.42195,0.105744,-0.181231,0.250751,0.0121412,0.00424067,0.00955359,0.018529,-0.00214714,0.58936,0.0116559,1334,784,1.57809,1.59147,26.0216,0.885796,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.116619,-0.175601,0.241419,0.0105473,0.00400609,0.00868405,0.0165562,-0.00200284,0.605303,0.0108111,1341,784,1.66962,1.55817,26.0918,0.677975,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.125214,-0.170335,0.22807,0.00892139,0.00376387,0.00785932,0.0146142,-0.00192894,0.626875,0.0104691,1348,784,1.72992,1.52585,26.2031,0.477089,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.129747,-0.16681,0.214945,0.00732023,0.00351737,0.0070943,0.0127635,-0.00192589,0.654464,0.0106892,1355,784,1.75007,1.50396,26.282,0.274462,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.131263,-0.164068,0.202382,0.00580753,0.00326927,0.00636217,0.0110259,-0.00194912,0.68695,0.0103272,1362,784,1.74121,1.48167,26.2724,0.11109,25.296,-1.33775
22.8603,16.5591,-1.24139,0.132247,-0.1615,0.19227,0.00441632,0.00301071,0.0056805,0.00943733,-0.0020103,0.72385,0.0101482,1369,784,1.73188,1.46027,26.2187,-0.0415226,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.133603,-0.159499,0.180071,0.00316843,0.00274619,0.00508393,0.00804562,-0.002131,0.764647,0.00986998,1376,784,1.72163,1.44747,26.1613,-0.19433,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.135002,-0.157585,0.168997,0.0020959,0.00249843,0.00456001,0.00686162,-0.00226729,0.807452,0.00984415,1383,784,1.71372,1.44319,26.1462,-0.357684,25.066,-1.78
24.9434,16.5673,-1.08857,0.136823,-0.155041,0.157132,0.00123817,0.00228594,0.00409534,0.00589077,-0.00236665,0.849014,0.0101373,1390,784,1.70793,1.43382,26.1358,-0.546231,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.138478,-0.152125,0.147248,0.000578389,0.00210652,0.00369355,0.00511421,-0.0024293,0.887392,0.0103806,1397,784,1.70446,1.41654,26.0533,-0.744373,24.8964,-2.12603
26.3225,16.569,-0.936253,0.139711,-0.148413,0.134682,6.43151e-05,0.00195034,0.00335377,0.00449116,-0.0024765,0.92245,0.0101874,1404,784,1.6908,1.38549,25.9192,-0.923184,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.140693,-0.145332,0.125423,-0.000338133,0.00181114,0.00305475,0.00397476,-0.00250175,0.954534,0.0102199,1411,784,1.68142,1.36518,25.8232,-1.08868,24.603,-2.42765
27.7035,16.5686,-0.790097,0.141672,-0.143383,0.115638,-0.000670897,0.00169098,0.00277745,0.00352813,-0.00250805,0.986413,0.0101243,1418,784,1.67074,1.35446,25.7379,-1.23336,24.4896,-2.56316
28.3974,16.57,-0.730697,0.141092,-0.141783,0.107949,-0.000967852,0.00159591,0.00251607,0.00313783,-0.00250977,1.021,0.0100031,1425,784,1.64899,1.34217,25.6913,-1.38313,24.4342,-2.70816
29.0935,16.573,-0.679963,0.140162,-0.140226,0.102575,-0.00124641,0.00152734,0.00228271,0.00281146,-0.00253052,1.05838,0.0102207,1432,784,1.62867,1.32761,25.6778,-1.54817,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.139216,-0.138745,0.0997133,-0.00151131,0.00147125,0.00207478,0.00253509,-0.00257514,1.097,0.0103414,1439,784,1.61354,1.3177,25.6821,-1.72317,24.4266,-3.02767
30.485,16.5779,-0.572082,0.138951,-0.137057,0.0968093,-0.00175276,0.0014164,0.00189089,0.00229887,-0.00263523,1.13414,0.0105587,1446,784,1.60495,1.31027,25.6461,-1.89134,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.138748,-0.135319,0.0924478,-0.00196091,0.00135664,0.00173645,0.00209928,-0.00270355,1.16666,0.0106762,1453,784,1.59372,1.30206,25.5234,-2.04727,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.138404,-0.134271,0.0859385,-0.00214248,0.00128768,0.0016032,0.00192031,-0.00277511,1.19495,0.0105825,1460,784,1.57636,1.2925,25.3559,-2.17728,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.13766,-0.133501,0.0788656,-0.00229869,0.00121006,0.00148257,0.0017526,-0.00284124,1.21998,0.0103401,1467,784,1.55361,1.28529,25.228,-2.32731,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.136984,-0.133206,0.0756002,-0.00242151,0.00112318,0.00138027,0.00159725,-0.00289558,1.23996,0.0102949,1474,784,1.53999,1.2843,25.1793,-2.48606,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.135732,-0.132711,0.0737359,-0.00251689,0.00101991,0.00130582,0.00144978,-0.00294676,1.25277,0.012125,1481,784,1.52366,1.28939,25.1575,-2.64678,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.133322,-0.131705,0.0717334,-0.0025841,0.000912575,0.00124426,0.00131013,-0.00298166,1.26153,0.0140515,1488,784,1.49557,1.28102,25.1543,-2.8085,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.130045,-0.130999,0.0724184,-0.00263373,0.000785223,0.00117541,0.00115033,-0.00299884,1.26962,0.0164872,1495,784,1.46532,1.26284,25.1418,-2.96155,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.127612,-0.128188,0.064089,-0.0026546,0.000636895,0.0010963,0.000968611,-0.00298632,1.27698,0.0185453,1502,784,1.42195,1.2426,25.1672,-3.1254,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.126079,-0.125709,0.0537422,-0.00264516,0.000457151,0.00102319,0.000764223,-0.00295224,1.27924,0.0166577,1509,784,1.3825,1.23043,25.2284,-3.31206,24.0197,-4.53317
37.4243,16.5894,0.111163,0.124462,-0.123051,0.0473596,-0.00261362,0.000236049,0.000955057,0.000526524,-0.00290409,1.27554,0.0142355,1516,784,1.3513,1.2123,25.3061,-3.51081,24.1035,-4.70885
38.1233,16.5929,0.16413,0.122956,-0.122485,0.0470777,-0.00255446,-2.73505e-05,0.000849283,0.000231544,-0.00281336,1.27491,0.0128587,1523,784,1.33587,1.20462,25.3636,-3.68064,24.1746,-4.87558
38.8202,16.5947,0.226789,0.120984,-0.121586,0.0448353,-0.00243799,-0.000310794,0.000654626,-0.000125482,-0.00262331,1.29493,0.012509,1530,784,1.31133,1.18241,25.389,-3.82638,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.201877,-0.0747471,0.0345238,0.00435519,-0.00264817,-0.00525185,0.00716569,-0.00545868,-0.491367,0.0152862,725,791,2.10942,0.734688,50.0598,12.7663,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.202513,-0.0749334,0.0374431,0.00375948,-0.0018991,-0.00410111,0.00591255,-0.00405217,-0.483446,0.0126537,732,791,2.11863,0.748618,49.3097,12.606,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.204487,-0.0758928,0.0383167,0.00333047,-0.00142644,-0.00332224,0.00503788,-0.00313385,-0.474733,0.0115786,739,791,2.13984,0.769081,48.6529,12.4841,46.8122,11.8035
-38.4788,15.404,-2.28763,0.206812,-0.0785856,0.042671,0.00302779,-0.00122973,-0.00273246,0.00436283,-0.00256478,-0.454477,0.010702,746,791,2.16785,0.790704,48.0456,12.377,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.208805,-0.0825451,0.0442484,0.00283386,-0.00125319,-0.00228432,0.00385531,-0.00227465,-0.420489,0.0105309,753,791,2.18997,0.829,47.5055,12.2734,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.210414,-0.087078,0.0438749,0.00274265,-0.00138246,-0.00200613,0.00355737,-0.00219718,-0.385765,0.0103414,760,791,2.20632,0.879093,47.0062,12.19,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.211431,-0.0903713,0.0414075,0.00273753,-0.00152746,-0.00189874,0.00346033,-0.00225027,-0.363738,0.0100528,767,791,2.21448,0.921471,46.5747,12.1039,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.212703,-0.0932383,0.0411107,0.00279521,-0.00167718,-0.00191487,0.00350305,-0.00238501,-0.354073,0.00981559,774,791,2.22726,0.955339,46.1358,11.9958,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.214627,-0.0962689,0.0463375,0.00288844,-0.00170719,-0.00190376,0.00357463,-0.00239338,-0.345942,0.00976564,781,791,2.25216,0.981452,45.6447,11.8759,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.216405,-0.0995244,0.0552207,0.00303986,-0.0018821,-0.00197606,0.00373502,-0.00257726,-0.33827,0.00965016,788,791,2.27925,1.00757,45.141,11.742,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.218001,-0.101815,0.059164,0.00325208,-0.00204821,-0.00212483,0.00399872,-0.00279485,-0.337913,0.00961466,795,791,2.29972,1.02661,44.7353,11.6084,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.219584,-0.10344,0.0619189,0.00353056,-0.00214189,-0.00230457,0.00434881,-0.00296014,-0.341173,0.00977986,802,791,2.31887,1.03974,44.407,11.4607,42.4711,10.538
-32.3482,15.4553,-2.31339,0.222706,-0.105671,0.0674003,0.00386258,-0.00217675,-0.00248996,0.00475677,-0.00307094,-0.344776,0.00991984,809,791,2.35663,1.05944,44.0986,11.3142,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.226117,-0.109089,0.0769239,0.00424757,-0.00218409,-0.00266361,0.00520744,-0.00314395,-0.345875,0.00996744,816,791,2.40176,1.08557,43.7321,11.1908,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.229528,-0.112475,0.086916,0.00467347,-0.00218695,-0.002801,0.0056718,-0.00318528,-0.342381,0.0103466,823,791,2.44764,1.10974,43.3615,11.0707,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.232093,-0.114146,0.0947235,0.00515174,-0.00220489,-0.00290209,0.00615874,-0.00321188,-0.33399,0.0105305,830,791,2.48275,1.11571,43.0103,10.9511,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.235183,-0.115577,0.100479,0.00569386,-0.00223679,-0.00296891,0.00668214,-0.00322507,-0.32134,0.0103172,837,791,2.52118,1.12139,42.7035,10.8305,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.237946,-0.117536,0.103926,0.00630841,-0.00231209,-0.00300608,0.00725314,-0.00325681,-0.304498,0.0102026,844,791,2.55394,1.1373,42.3681,10.731,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.2417,-0.121797,0.110691,0.00698929,-0.00243706,-0.00307936,0.00790608,-0.00335385,-0.289363,0.00968417,851,791,2.60061,1.17901,42.0174,10.6371,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.246316,-0.127724,0.122113,0.00767183,-0.00261006,-0.00321962,0.00859679,-0.00353503,-0.279756,0.00950063,858,791,2.66156,1.22958,41.6566,10.5398,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.251418,-0.132488,0.133701,0.00833099,-0.00283256,-0.0033658,0.00926725,-0.00376882,-0.271311,0.00999296,865,791,2.72796,1.26136,41.3285,10.4234,39.252,9.27203
-26.1903,15.5141,-2.42069,0.257367,-0.135452,0.145671,0.00897386,-0.0030992,-0.00348963,0.00990993,-0.00403527,-0.262075,0.0100422,872,791,2.80366,1.27531,41.0224,10.2898,38.916,9.11532
-25.5066,15.5193,-2.41644,0.264294,-0.137485,0.158624,0.00958687,-0.00337342,-0.00362485,0.0105318,-0.00431835,-0.255007,0.00994472,879,791,2.89085,1.27966,40.675,10.1608,38.531,8.97435
-24.8248,15.5229,-2.3933,0.272443,-0.140546,0.169215,0.010142,-0.0036282,-0.00381563,0.0111286,-0.00461479,-0.253026,0.00991593,886,791,2.98821,1.30015,40.2832,10.0354,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.28162,-0.146596,0.173416,0.0106007,-0.00386255,-0.00410045,0.0116823,-0.00494417,-0.257907,0.0108413,893,791,3.08899,1.35295,39.8617,9.9539,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.291339,-0.154275,0.164557,0.0109513,-0.00408446,-0.0044299,0.0121594,-0.00529255,-0.266239,0.0126276,900,791,3.17982,1.42871,39.4981,9.89856,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.29975,-0.163231,0.170246,0.0112369,-0.00429351,-0.00474864,0.0125738,-0.00563039,-0.274426,0.0152169,907,791,3.27446,1.51404,39.1518,9.85395,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.305469,-0.17076,0.192325,0.0115272,-0.00449368,-0.0050664,0.0129949,-0.00596141,-0.281978,0.0192251,914,791,3.3613,1.60584,38.8034,9.74142,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.311936,-0.173951,0.208035,0.0118871,-0.00468456,-0.0054068,0.0134951,-0.00629259,-0.289078,0.0218157,921,791,3.44794,1.69287,38.5152,9.54757,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.321142,-0.179663,0.214356,0.0123452,-0.00485699,-0.00580651,0.0141217,-0.00663349,-0.296905,0.023887,928,791,3.55163,1.77145,38.2867,9.41868,35.7061,7.97972
-20.04,15.5532,-2.28975,0.330626,-0.189736,0.222366,0.0128658,-0.00501981,-0.00624535,0.0148307,-0.00698471,-0.304814,0.0250786,935,791,3.66108,1.85064,38.0043,9.37397,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.341105,-0.200933,0.21194,0.0134505,-0.00519632,-0.00671469,0.0156168,-0.00736261,-0.312077,0.0226805,942,791,3.75767,1.93101,37.7195,9.39572,34.9302,7.67939
-18.6764,15.558,-2.21807,0.347965,-0.213266,0.218494,0.0141112,-0.00539985,-0.00723824,0.0165032,-0.00779185,-0.319169,0.0158978,949,791,3.83911,2.00977,37.3139,9.41472,34.4694,7.53873
-17.996,15.5585,-2.16977,0.353836,-0.220556,0.223441,0.0148368,-0.00564773,-0.00780717,0.017473,-0.00828398,-0.325648,0.00912515,956,791,3.90801,2.07564,36.8888,9.3607,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.361458,-0.225663,0.233743,0.015577,-0.00593736,-0.00845156,0.0185,-0.0088603,-0.33297,0.0087335,963,791,4.00164,2.1229,36.5347,9.25682,33.586,7.27135
-16.627,15.5668,-2.13196,0.372334,-0.229294,0.238746,0.0161918,-0.006252,-0.00923035,0.0195002,-0.00956043,-0.344165,0.00866064,970,791,4.12135,2.15612,36.3283,9.13834,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.386442,-0.233221,0.246137,0.0164964,-0.00658251,-0.0101372,0.0203167,-0.0104028,-0.360399,0.00912222,977,791,4.27719,2.18816,36.1916,9.02368,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.401369,-0.240046,0.251074,0.0164006,-0.00693181,-0.0111216,0.0208524,-0.0113836,-0.380753,0.00970453,984,791,4.43832,2.25963,36.0173,8.92884,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.416316,-0.249001,0.250444,0.0158205,-0.00729252,-0.0121442,0.0210281,-0.0125001,-0.405095,0.0105125,991,791,4.59245,2.34811,35.7603,8.868,32.2945,6.66717
-13.8907,15.582,-2.02501,0.430781,-0.265295,0.244833,0.01472,-0.0076439,-0.0132039,0.0208406,-0.0137645,-0.434061,0.0110156,998,791,4.73521,2.51261,35.4413,8.89074,31.816,6.51286
-13.2105,15.583,-1.96674,0.444977,-0.289161,0.233925,0.013123,-0.0079597,-0.0143492,0.0203867,-0.0152234,-0.468602,0.0107519,1005,791,4.86787,2.76522,35.1437,8.98907,31.35,6.35853
-12.5294,15.5841,-1.91343,0.456513,-0.319149,0.218331,0.0109962,-0.00822975,-0.0156026,0.0197095,-0.016943,-0.509307,0.0104604,1012,791,4.96667,3.08953,34.855,9.15698,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.46552,-0.348662,0.200213,0.00829089,-0.00845902,-0.016951,0.018823,-0.0189911,-0.555953,0.0102934,1019,791,5.03561,3.41228,34.5674,9.32283,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.47038,-0.372353,0.182861,0.00500798,-0.00864223,-0.0183483,0.0177595,-0.0213937,-0.607341,0.010087,1026,791,5.06267,3.67436,34.2593,9.43122,30.0886,5.9231
-10.482,15.5896,-1.77867,0.470926,-0.390974,0.170367,0.00122042,-0.00879383,-0.0197452,0.0165835,-0.0241569,-0.661222,0.00959553,1033,791,5.0523,3.86952,33.9254,9.49223,29.717,5.77662
-9.79832,15.5922,-1.7398,0.469704,-0.407642,0.162697,-0.00296105,-0.00888532,-0.0211424,0.0154257,-0.027272,-0.715799,0.00949397,1040,791,5.03062,4.0425,33.573,9.52509,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.465457,-0.427702,0.151312,-0.00745988,-0.00890484,-0.0225015,0.0143307,-0.0306954,-0.76935,0.00976403,1047,791,4.97258,4.26012,33.2299,9.59477,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.459498,-0.454073,0.131381,-0.0121845,-0.00883648,-0.0237907,0.0133391,-0.03436,-0.820522,0.0101493,1054,791,4.88431,4.54891,32.9456,9.73437,28.7522,5.34059
