 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.73996,16.3154,-2.11844,0.182347,-1.25548,0.633608,-0.026831,-0.0258223,-0.0502614,0.0239373,-0.0765906,-0.790415,0.0158013,1040,784,2.84719,12.2094,31.0966,17.7154,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.15888,-1.32242,0.638542,-0.0322539,-0.023718,-0.0503863,0.0225808,-0.0785528,-0.827649,0.0163098,1047,784,2.62906,12.885,30.5411,18.2353,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.130997,-1.39896,0.626729,-0.0375617,-0.0214686,-0.0502518,0.0213768,-0.0804071,-0.864786,0.0161182,1054,784,2.3419,13.6711,30.0556,18.8701,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0986115,-1.48053,0.61393,-0.0426206,-0.019073,-0.0498072,0.0203331,-0.0820266,-0.901461,0.0159297,1061,784,2.00796,14.5062,29.5246,19.5492,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0642878,-1.56222,0.615,-0.0473708,-0.0165801,-0.0489706,0.0193581,-0.083309,-0.937696,0.0152898,1068,784,1.67549,15.3389,28.9004,20.2324,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0240999,-1.63883,0.624224,-0.0516993,-0.0139803,-0.0476627,0.0184185,-0.0840981,-0.97379,0.0141609,1075,784,1.29628,16.1106,28.1329,20.8612,29.4198,4.94543
-5.61929,16.3389,-1.95844,-0.0211572,-1.7083,0.63288,-0.0554939,-0.0112353,-0.04576,0.0174654,-0.0841946,-1.01062,0.013358,1082,784,0.864977,16.8124,27.3547,21.4149,29.1051,4.80341
-4.93354,16.3402,-1.92027,-0.0697004,-1.7728,0.634509,-0.0586849,-0.00833445,-0.0432124,0.0165013,-0.0835207,-1.04916,0.0131896,1089,784,0.389835,17.4614,26.5632,21.9574,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.12149,-1.83448,0.620031,-0.0611582,-0.00530232,-0.0399507,0.0155142,-0.0819747,-1.09045,0.0163762,1096,784,-0.143118,18.0864,25.8279,22.4836,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.179502,-1.88985,0.593533,-0.0629035,-0.00215576,-0.035905,0.0144996,-0.0795588,-1.13647,0.0197815,1103,784,-0.758577,18.675,25.0133,22.9131,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.232826,-1.92704,0.591596,-0.0640779,0.00105582,-0.0311367,0.0135456,-0.0765677,-1.18932,0.020884,1110,784,-1.28864,19.0479,24.0331,23.1341,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.282988,-1.95642,0.60303,-0.0647755,0.00426258,-0.0257517,0.0128099,-0.0733229,-1.25032,0.0204439,1117,784,-1.76537,19.3273,23.0357,23.2676,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.331357,-1.9836,0.625091,-0.0650558,0.00737302,-0.0198174,0.0124407,-0.0701235,-1.32044,0.0189298,1124,784,-2.20611,19.5675,22.084,23.3754,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.37946,-1.99967,0.63776,-0.0649997,0.0102598,-0.0134152,0.0125796,-0.0673195,-1.39957,0.0146261,1131,784,-2.65955,19.7268,21.2159,23.3953,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.427087,-2.01294,0.634704,-0.0645734,0.0128653,-0.00661877,0.0134269,-0.065135,-1.48614,0.0123851,1138,784,-3.13346,19.8633,20.4525,23.4096,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.472106,-2.02445,0.630027,-0.0636049,0.0151383,0.000512139,0.0151417,-0.0636083,1.56429,0.0118876,1145,784,-3.58349,19.9869,19.7616,23.3977,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.509215,-2.02046,0.617458,-0.0618813,0.0170266,0.00790115,0.01781,-0.0626647,1.47197,0.0137883,1152,784,-3.96728,19.9472,19.269,23.2395,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.547656,-2.01162,0.607562,-0.0592444,0.0184754,0.0154376,0.0214296,-0.0621985,1.38172,0.0146374,1159,784,-4.36016,19.8477,18.819,23.021,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.591607,-2.00387,0.589326,-0.0555549,0.0194544,0.0228848,0.0258851,-0.0619856,1.29686,0.0166472,1166,784,-4.82281,19.781,18.3367,22.8005,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.637203,-1.99234,0.562238,-0.0508266,0.0199414,0.0301197,0.0310249,-0.06191,1.21819,0.0165062,1173,784,-5.31735,19.6713,17.8882,22.5654,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.686415,-1.96722,0.531304,-0.045115,0.0198997,0.037098,0.0367176,-0.061933,1.14517,0.0172424,1180,784,-5.85628,19.4323,17.4193,22.1885,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.736066,-1.92905,0.512048,-0.0384517,0.0193328,0.0436857,0.0428161,-0.061935,1.07756,0.0186201,1187,784,-6.38063,19.0434,16.9128,21.6757,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.777553,-1.87191,0.525215,-0.0309944,0.0183273,0.0497231,0.0491691,-0.0618362,1.01561,0.0196429,1194,784,-6.76734,18.4164,16.429,20.9529,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.804549,-1.78992,0.561364,-0.0229895,0.0170115,0.0549365,0.055475,-0.061453,0.959973,0.020764,1201,784,-6.969,17.5447,16.0819,19.9189,25.358,2.19579
6.79469,16.4168,-1.48599,-0.815899,-1.70513,0.56187,-0.0147833,0.0154699,0.0592422,0.0614862,-0.0607996,0.910395,0.0215491,1208,784,-7.07558,16.6843,15.9686,18.8896,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.820579,-1.6251,0.555438,-0.00673969,0.0137622,0.0627775,0.0671202,-0.0600977,0.866329,0.0203653,1215,784,-7.12735,15.8908,15.9135,17.9245,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.819962,-1.54869,0.545226,0.000859356,0.0119488,0.065538,0.0721762,-0.0593681,0.827599,0.018551,1222,784,-7.13271,15.1276,15.8701,17.0088,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.819218,-1.46521,0.53144,0.00781195,0.0101317,0.0674256,0.0764074,-0.0584637,0.793998,0.0174708,1229,784,-7.14438,14.3029,15.8307,16.0247,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.808695,-1.36229,0.523608,0.013954,0.00840739,0.0684544,0.0796912,-0.0573299,0.765153,0.0168158,1236,784,-7.04851,13.2498,15.9359,14.8582,25.128,1.45823
10.2801,16.4489,-1.47534,-0.792358,-1.25295,0.520126,0.0191936,0.00679975,0.0686269,0.0819028,-0.0559094,0.740371,0.0183215,1243,784,-6.88718,12.1353,16.1465,13.6079,25.1569,1.30952
10.979,16.4565,-1.47713,-0.77161,-1.1658,0.50544,0.0236246,0.00529258,0.0679659,0.0830398,-0.0541226,0.718372,0.0203004,1250,784,-6.70112,11.2559,16.3902,12.5834,25.1549,1.14861
11.676,16.4635,-1.46715,-0.748209,-1.10108,0.48944,0.0274227,0.00394302,0.0667052,0.0834133,-0.0520476,0.698292,0.0197422,1257,784,-6.49014,10.6233,16.6236,11.7615,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.732846,-1.03381,0.45651,0.0307866,0.00281883,0.065055,0.0833436,-0.0497382,0.679532,0.0213245,1264,784,-6.39263,9.97465,16.7866,10.9478,25.055,0.818988
13.0691,16.4755,-1.43745,-0.724125,-0.96231,0.412016,0.0339717,0.00195812,0.0631546,0.0831165,-0.0471866,0.661285,0.0218647,1271,784,-6.38504,9.2951,16.9317,10.1037,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.714666,-0.888149,0.371926,0.0371808,0.00135944,0.0610456,0.0828889,-0.0443487,0.642703,0.0218762,1278,784,-6.36303,8.56861,17.1062,9.25349,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.703526,-0.818657,0.353054,0.0403373,0.000996961,0.0587344,0.0826078,-0.0412735,0.623818,0.0204206,1285,784,-6.28449,7.87992,17.2477,8.42403,25.008,0.370861
15.1662,16.494,-1.41863,-0.685119,-0.751367,0.345976,0.0432426,0.000835777,0.056309,0.082208,-0.0381296,0.605332,0.0194097,1292,784,-6.111,7.21225,17.4747,7.59697,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.66379,-0.686494,0.341541,0.0456865,0.000821428,0.053845,0.081585,-0.035077,0.588025,0.0190398,1299,784,-5.90306,6.5586,17.8288,6.79315,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.63401,-0.620802,0.344049,0.0473855,0.000900439,0.0513719,0.0805282,-0.0322422,0.572959,0.0193064,1306,784,-5.59737,5.89877,18.3805,5.94934,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.598788,-0.557414,0.32376,0.0482243,0.00105873,0.0488195,0.0788586,-0.0295756,0.560396,0.0198414,1313,784,-5.28244,5.24989,18.9428,5.14922,25.5726,-0.280779
17.9921,16.5363,-1.51648,-0.552734,-0.500279,0.300799,0.0481795,0.00128779,0.046118,0.0764692,-0.027002,0.55023,0.0185584,1320,784,-4.86584,4.68719,19.4913,4.42202,25.6119,-0.454987
18.6864,16.5391,-1.47536,-0.502205,-0.449668,0.287504,0.0472256,0.00156337,0.0432997,0.0733447,-0.0245557,0.542781,0.0173055,1327,784,-4.38638,4.19753,19.9419,3.76689,25.5264,-0.598363
19.3784,16.539,-1.42195,-0.452788,-0.405649,0.269588,0.0454153,0.00183406,0.0404336,0.0695563,-0.0223069,0.538249,0.016574,1334,784,-3.92789,3.79085,20.3491,3.20794,25.4011,-0.705732
20.0738,16.5424,-1.38389,-0.413901,-0.367507,0.23607,0.0428551,0.00205777,0.0375512,0.0651905,-0.0202776,0.536586,0.0157333,1341,784,-3.60619,3.44671,20.7429,2.698,25.3414,-0.851146
20.7722,16.5473,-1.35901,-0.380932,-0.331764,0.202387,0.0396737,0.00222351,0.0346712,0.0603531,-0.018456,0.537802,0.0149968,1348,784,-3.34468,3.11672,21.134,2.21556,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.359674,-0.304908,0.186881,0.0360698,0.00232867,0.0318199,0.0552148,-0.0168164,0.541645,0.0141554,1355,784,-3.16274,2.85657,21.3842,1.78187,25.3459,-1.18277
22.1667,16.5572,-1.29343,-0.346553,-0.283965,0.177913,0.0323442,0.0023523,0.0289599,0.0499605,-0.0152639,0.546498,0.0125134,1362,784,-3.04849,2.65971,21.4836,1.41638,25.296,-1.33775
22.8603,16.5591,-1.24139,-0.336632,-0.263716,0.166056,0.0287598,0.00229151,0.0261673,0.0448492,-0.0137979,0.551279,0.0116382,1369,784,-2.97252,2.4765,21.5209,1.07005,25.2117,-1.47979
23.5532,16.5608,-1.18469,-0.324214,-0.244229,0.144405,0.0255004,0.00217684,0.0235701,0.0401359,-0.0124586,0.55567,0.0112133,1376,784,-2.89257,2.30305,21.589,0.741367,25.1169,-1.62905
24.2484,16.5637,-1.13764,-0.308723,-0.225597,0.126569,0.0227126,0.00206814,0.0212128,0.0359813,-0.0112006,0.558961,0.0112667,1383,784,-2.77459,2.13107,21.7255,0.419347,25.066,-1.78
24.9434,16.5673,-1.08857,-0.291513,-0.207693,0.114988,0.0204258,0.00199191,0.0191186,0.0324332,-0.0100155,0.560788,0.0117543,1390,784,-2.62683,1.95802,21.8683,0.0817757,25.0147,-1.94995
25.6345,16.5693,-1.02007,-0.275987,-0.191338,0.109388,0.0185279,0.00193688,0.0173098,0.0294273,-0.00896249,0.561948,0.0120691,1397,784,-2.48341,1.79328,21.917,-0.250479,24.8964,-2.12603
26.3225,16.569,-0.936253,-0.263151,-0.177666,0.0999233,0.0169194,0.00187116,0.0157928,0.0268888,-0.00809824,0.563091,0.0115233,1404,784,-2.37507,1.65754,21.8929,-0.533153,24.7265,-2.28571
27.0128,16.5689,-0.86277,-0.251866,-0.165374,0.0918074,0.0155535,0.00178441,0.0145281,0.0247457,-0.0074078,0.564131,0.0113552,1411,784,-2.27946,1.54227,21.8972,-0.793191,24.603,-2.42765
27.7035,16.5686,-0.790097,-0.241114,-0.154636,0.0822556,0.0143487,0.00167199,0.0134169,0.0228491,-0.00682844,0.56473,0.0110862,1418,784,-2.19244,1.446,21.9082,-1.03146,24.4896,-2.56316
28.3974,16.57,-0.730697,-0.23341,-0.144656,0.0742317,0.0132278,0.00155946,0.0123775,0.0210772,-0.00628994,0.565163,0.0107258,1425,784,-2.13251,1.35764,21.9439,-1.27483,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.225263,-0.135218,0.0679874,0.0121229,0.00145271,0.0114039,0.019378,-0.0058024,0.566608,0.0106933,1432,784,-2.06447,1.27199,22.0217,-1.52727,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.21558,-0.125877,0.0627059,0.0110337,0.00135386,0.0104975,0.0177532,-0.00536572,0.569394,0.0107398,1439,784,-1.97928,1.18235,22.1356,-1.77769,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.205819,-0.116623,0.0567135,0.0100185,0.0012597,0.00965215,0.0162383,-0.0049601,0.572425,0.0109413,1446,784,-1.89517,1.09288,22.2041,-2.01176,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.197533,-0.10739,0.0471848,0.00913542,0.00116127,0.00887882,0.0148813,-0.0045846,0.574365,0.011107,1453,784,-1.83392,1.00661,22.1734,-2.23205,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.190826,-0.100136,0.037031,0.00839327,0.00106064,0.00816655,0.0136787,-0.00422483,0.574411,0.0110697,1460,784,-1.78983,0.939126,22.0806,-2.42328,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.18535,-0.0950984,0.0263875,0.00775544,0.000959159,0.0075182,0.0126078,-0.00389319,0.573145,0.0109126,1467,784,-1.75905,0.894865,22.0189,-2.61617,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.179851,-0.0910067,0.018052,0.00721415,0.000845638,0.00694391,0.0116691,-0.00360931,0.57042,0.0108474,1474,784,-1.72294,0.858753,22.0382,-2.8072,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.175422,-0.0886045,0.0153081,0.00675417,0.000713758,0.00643655,0.0108439,-0.00337595,0.566034,0.0124055,1481,784,-1.68467,0.838912,22.073,-2.98034,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.172226,-0.0863288,0.0144743,0.00636872,0.000596808,0.00596443,0.0101087,-0.00314319,0.560072,0.0137583,1488,784,-1.65426,0.820715,22.1229,-3.16051,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.169316,-0.0826783,0.0145496,0.00607984,0.000474352,0.00555349,0.00949776,-0.00294357,0.551705,0.0154933,1495,784,-1.62485,0.79419,22.1718,-3.36373,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.165096,-0.0775859,0.00990362,0.00589559,0.000333716,0.00523198,0.00903979,-0.00281048,0.541123,0.0174616,1502,784,-1.59371,0.754736,22.2575,-3.56213,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.159608,-0.0715432,0.00028253,0.0057876,0.000154867,0.00502112,0.00872828,-0.00278581,0.52981,0.016288,1509,784,-1.56197,0.705392,22.3872,-3.78568,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.154238,-0.0661301,-0.00728898,0.00570996,-8.77128e-05,0.00491139,0.0085142,-0.00289195,0.518797,0.0149425,1516,784,-1.52677,0.659911,22.5358,-4.01091,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.149849,-0.0613903,-0.0130664,0.0056353,-0.000410542,0.00487261,0.00834653,-0.00312177,0.507759,0.014175,1523,784,-1.49704,0.610211,22.6591,-4.21301,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.146086,-0.0573706,-0.0174358,0.00557206,-0.000805964,0.00486783,0.00820246,-0.00343636,0.495415,0.0133464,1530,784,-1.47023,0.565779,22.7437,-4.39581,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0975639,0.0308505,0.0805194,-0.00248063,-0.00179146,-0.00357142,0.00145196,-0.00572405,-0.833491,0.01191,725,791,1.07324,-0.40039,48.9484,11.685,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0936916,0.0295289,0.0892393,-0.00253934,-0.00221416,-0.00363033,0.00125722,-0.00601072,-0.807776,0.0118367,732,791,1.04181,-0.392549,48.1386,11.5428,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0914256,0.0271876,0.0946801,-0.00259318,-0.00267242,-0.00375096,0.00111837,-0.00638397,-0.780117,0.011683,739,791,1.02426,-0.369464,47.4282,11.4376,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0896057,0.0237336,0.100985,-0.00264245,-0.00319109,-0.00383447,0.000927503,-0.00676104,-0.749689,0.0110024,746,791,1.01225,-0.339384,46.7754,11.3334,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0879201,0.0198273,0.105083,-0.00268674,-0.00375357,-0.00390457,0.000720679,-0.00716099,-0.717512,0.0108547,753,791,0.999836,-0.308902,46.1929,11.2317,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0860403,0.0156683,0.110705,-0.00271376,-0.00428596,-0.00402708,0.000603232,-0.00760295,-0.689009,0.0107163,760,791,0.986925,-0.275706,45.6437,11.1464,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0832921,0.0123815,0.118074,-0.00271196,-0.0047337,-0.00421675,0.000613393,-0.00805905,-0.667755,0.0104744,767,791,0.966788,-0.247518,45.1492,11.0557,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.080747,0.00942761,0.130741,-0.00267026,-0.00511141,-0.00444721,0.000720834,-0.0085025,-0.651467,0.0101461,774,791,0.953973,-0.227279,44.6384,10.9382,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0787039,0.00731103,0.145531,-0.00250795,-0.0054515,-0.00467211,0.000918715,-0.00887817,-0.632812,0.00990792,781,791,0.948748,-0.218499,44.0834,10.7986,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0768541,0.0063121,0.16077,-0.0023124,-0.0057726,-0.00487897,0.00113415,-0.00921914,-0.615013,0.0096922,788,791,0.946282,-0.213204,43.528,10.6273,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0746371,0.00594612,0.172538,-0.00205164,-0.00608793,-0.0050731,0.00139,-0.00952957,-0.596089,0.0096163,795,791,0.937013,-0.213647,43.0649,10.4589,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0726229,0.00580576,0.187188,-0.00168091,-0.00637293,-0.00527315,0.00174455,-0.00979839,-0.576097,0.00974063,802,791,0.932998,-0.217751,42.6707,10.2753,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0717608,0.00489185,0.206027,-0.00117648,-0.00661133,-0.00547207,0.00221576,-0.0100036,-0.554937,0.00991026,809,791,0.945546,-0.224048,42.2889,10.1025,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0710688,0.00268651,0.228702,-0.00043666,-0.00687637,-0.00564949,0.00284611,-0.0101591,-0.526388,0.0100348,816,791,0.964458,-0.231337,41.8489,9.96299,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0702157,0.000174204,0.251093,0.000476914,-0.00717991,-0.00578369,0.00358448,-0.0102875,-0.493039,0.0105415,823,791,0.982073,-0.236125,41.4053,9.83063,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.0693233,-0.000919956,0.270328,0.00154929,-0.00754158,-0.00589261,0.00444589,-0.0104382,-0.456877,0.0109366,830,791,0.996508,-0.249628,40.9917,9.69685,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0688116,-0.00131275,0.288612,0.00279368,-0.00795452,-0.00602153,0.00549051,-0.0106513,-0.421076,0.0107897,837,791,1.01429,-0.26433,40.6184,9.55152,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0682552,-0.00270501,0.307935,0.00420055,-0.00843686,-0.00620344,0.00673671,-0.010973,-0.388097,0.0106752,844,791,1.03326,-0.267168,40.2107,9.4286,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0689598,-0.00696347,0.328478,0.00578576,-0.0089805,-0.00644686,0.0082043,-0.011399,-0.358901,0.0102738,851,791,1.06705,-0.233808,39.796,9.31628,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0713465,-0.0143388,0.351609,0.00749364,-0.00965282,-0.00679748,0.00986144,-0.0120206,-0.33519,0.0101396,858,791,1.12168,-0.180116,39.3845,9.22244,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0748527,-0.022149,0.377388,0.00921242,-0.0104453,-0.00727045,0.0116092,-0.0128421,-0.31844,0.0107795,865,791,1.19142,-0.127081,39.0055,9.11886,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0814681,-0.0268809,0.407789,0.0108751,-0.0113731,-0.00790149,0.0133957,-0.0138937,-0.308805,0.0109577,872,791,1.2989,-0.112066,38.6603,8.98425,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0900089,-0.0302563,0.441347,0.0124483,-0.0124298,-0.00868884,0.0151824,-0.0151639,-0.304864,0.0109956,879,791,1.43053,-0.113215,38.2777,8.84785,38.531,8.97435
-24.8248,15.5229,-2.3933,0.100581,-0.0353302,0.473473,0.0139234,-0.0136073,-0.00965136,0.0169698,-0.0166537,-0.305743,0.0115151,886,791,1.58224,-0.0933309,37.8567,8.72178,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.112806,-0.0462161,0.500606,0.0152103,-0.0149275,-0.0108458,0.0187076,-0.0184248,-0.311929,0.0122164,893,791,1.74598,-0.000613017,37.4085,8.65329,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.125269,-0.0657705,0.518469,0.0162418,-0.0163997,-0.012217,0.0203079,-0.0204657,-0.321288,0.0121885,900,791,1.90213,0.180559,37.0056,8.68099,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.138369,-0.0909974,0.531455,0.0169848,-0.0180034,-0.0137386,0.0217346,-0.0227533,-0.332866,0.0119375,907,791,2.05942,0.429875,36.6878,8.78739,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.149618,-0.123206,0.543015,0.0174761,-0.0197269,-0.0154318,0.0230439,-0.0252947,-0.346265,0.0118417,914,791,2.19661,0.744599,36.4203,8.97269,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.159003,-0.160841,0.559048,0.0177887,-0.021518,-0.0173296,0.0243378,-0.0280671,-0.361324,0.0126085,921,791,2.3207,1.11531,36.16,9.19371,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.171625,-0.201449,0.573364,0.0179701,-0.0233865,-0.0194484,0.025679,-0.0310953,-0.377379,0.0132652,928,791,2.47622,1.5212,35.945,9.42943,35.7061,7.97972
-20.04,15.5532,-2.28975,0.186575,-0.241964,0.581566,0.0179422,-0.0252695,-0.0217732,0.0270102,-0.0343375,-0.394628,0.0139091,935,791,2.64822,1.93396,35.7153,9.66685,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.201347,-0.28573,0.583083,0.0176677,-0.0271626,-0.0243022,0.0283137,-0.0378085,-0.412884,0.0142853,942,791,2.81035,2.37844,35.4427,9.96053,34.9302,7.67939
-18.6764,15.558,-2.21807,0.214481,-0.333118,0.577306,0.017154,-0.0290225,-0.0270113,0.0295999,-0.0414684,-0.431772,0.0136735,949,791,2.94662,2.86205,35.1277,10.308,34.4694,7.53873
-17.996,15.5585,-2.16977,0.224251,-0.386854,0.573039,0.0163687,-0.0308101,-0.0298473,0.0308229,-0.0452644,-0.450988,0.0128107,956,791,3.05058,3.41891,34.7614,10.7222,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.232032,-0.44399,0.565751,0.0152942,-0.0324284,-0.0327435,0.0319483,-0.0490825,-0.470522,0.0134745,963,791,3.13016,4.01928,34.4491,11.1539,33.586,7.27135
-16.627,15.5668,-2.13196,0.242913,-0.504119,0.562024,0.0139126,-0.033828,-0.0356172,0.0329186,-0.052834,-0.490179,0.0141594,970,791,3.24604,4.63566,34.2614,11.6146,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.25603,-0.564217,0.563313,0.012117,-0.0349379,-0.0383857,0.0336117,-0.0564327,-0.510465,0.0157703,977,791,3.39139,5.24163,34.1274,12.077,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.264821,-0.628151,0.578781,0.00983862,-0.0357082,-0.040988,0.0339549,-0.0598245,-0.531827,0.0188551,984,791,3.51222,5.88239,33.8656,12.5514,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.268718,-0.696379,0.599993,0.00698927,-0.0361096,-0.0433115,0.0338161,-0.0629364,-0.554557,0.0217908,991,791,3.59209,6.55236,33.4464,13.0708,32.2945,6.66717
-13.8907,15.582,-2.02501,0.264501,-0.778799,0.621199,0.00358037,-0.0361102,-0.0453092,0.0331998,-0.0657297,-0.578984,0.0230062,998,791,3.59092,7.35647,32.8782,13.7463,31.816,6.51286
-13.2105,15.583,-1.96674,0.25636,-0.873953,0.62439,-0.000256462,-0.0357098,-0.0470291,0.0322759,-0.0682422,-0.605167,0.0207491,1005,791,3.52573,8.32024,32.3253,14.5553,31.35,6.35853
-12.5294,15.5841,-1.91343,0.242734,-0.970093,0.612507,-0.00446351,-0.0349209,-0.0484803,0.0311237,-0.0705081,-0.633218,0.0193904,1012,791,3.38349,9.3262,31.778,15.3791,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.234269,-1.05285,0.597134,-0.0090874,-0.03377,-0.0496423,0.0297246,-0.072582,-0.663566,0.0172779,1019,791,3.288,10.1996,31.3109,16.0717,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.226077,-1.11438,0.59809,-0.0141347,-0.0322761,-0.0505482,0.0281502,-0.074561,-0.69662,0.015539,1026,791,3.21765,10.8317,30.8326,16.5452,30.0886,5.9231
-10.482,15.5896,-1.77867,0.213733,-1.17039,0.61148,-0.0194644,-0.0305016,-0.0512472,0.0265604,-0.0765265,-0.731762,0.0152557,1033,791,3.12319,11.3818,30.3131,16.9629,29.717,5.77662
-9.79832,15.5922,-1.7398,0.194311,-1.22682,0.627215,-0.0249009,-0.0284946,-0.0517274,0.0250609,-0.0784564,-0.768037,0.0156824,1040,791,2.9607,11.9417,29.7286,17.3739,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.17038,-1.28894,0.639868,-0.0303809,-0.026283,-0.0519462,0.0236547,-0.0803186,-0.80511,0.0158907,1047,791,2.74871,12.5642,29.1377,17.8492,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.143022,-1.3611,0.643341,-0.0357964,-0.0238977,-0.0519096,0.0224023,-0.0820965,-0.842454,0.0163229,1054,791,2.48923,13.2986,28.5904,18.4303,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.114089,-1.44025,0.642267,-0.041061,-0.0213572,-0.0515677,0.0212913,-0.0837095,-0.879784,0.0167858,1061,791,2.2077,14.1034,28.0789,19.0756,28.521,5.17937
-7.04862,15.6119,-1.67209,0.0790075,-1.52524,0.64325,-0.0461188,-0.0187184,-0.0508569,0.0202513,-0.0850885,-0.916969,0.0166822,1068,791,1.86766,14.9566,27.5129,19.7881,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.0378555,-1.60441,0.645685,-0.0508263,-0.0159862,-0.0497113,0.0192689,-0.0860814,-0.953924,0.0160558,1075,791,1.46837,15.7536,26.8076,20.4633,28.0055,4.8836
-5.67805,15.6169,-1.60076,-0.00595495,-1.68006,0.659535,-0.0550683,-0.0131332,-0.0479977,0.0182769,-0.0864784,-0.991329,0.0149594,1082,791,1.06002,16.5146,26.0161,21.0774,27.6754,4.74359
