 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.9802,18.0469,-0.35633,0.096663,-0.0103653,0.00554646,-0.00232288,-0.00143646,-0.00132792,-0.00047974,-0.0032796,-0.946467,0.0119951,1530,770,0.963275,0.102534,27.6609,-5.27138,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0887289,-0.0037078,0.00219521,0.00211077,-0.000582284,-0.00123837,0.00259364,-0.00106515,-0.371789,0.0100223,788,777,0.912601,0.0246565,47.0338,11.2941,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0896172,-0.00613773,0.004136,0.00227462,-0.00089334,-0.00132322,0.0027546,-0.00137331,-0.347971,0.00995958,795,777,0.923335,0.0514553,46.6788,11.1585,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0909856,-0.00796911,0.00531065,0.00241723,-0.00117388,-0.0014239,0.00291329,-0.00166994,-0.335234,0.0101404,802,777,0.938225,0.0762599,46.3543,11.0081,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.09259,-0.00973785,0.00793144,0.00253819,-0.00138005,-0.00152724,0.00306314,-0.001905,-0.331075,0.0099492,809,777,0.957056,0.0958108,46.0216,10.8732,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0937834,-0.0117978,0.00893026,0.00266229,-0.00149189,-0.00161709,0.00321756,-0.00204716,-0.330758,0.00977385,816,777,0.970121,0.117138,45.6602,10.7417,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0951383,-0.0140502,0.0103046,0.00278715,-0.00159234,-0.00168499,0.0033604,-0.00216559,-0.327929,0.00985464,823,777,0.985268,0.139261,45.2974,10.6095,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0969369,-0.0161579,0.0122053,0.00291727,-0.00167708,-0.0017602,0.00351411,-0.00227391,-0.326908,0.0099264,830,777,1.00552,0.160298,44.9529,10.4657,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.099455,-0.0185019,0.0146571,0.00305323,-0.00173887,-0.0018563,0.00368817,-0.0023738,-0.329571,0.00961032,837,777,1.03377,0.183667,44.6314,10.3303,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.102047,-0.0218641,0.0171874,0.0032025,-0.00178117,-0.00197726,0.00389167,-0.00247035,-0.335382,0.00969606,844,777,1.06296,0.214309,44.3167,10.2078,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.105054,-0.0270956,0.0217703,0.00335964,-0.0018121,-0.00210571,0.00410855,-0.002561,-0.341705,0.00968639,851,777,1.09873,0.264904,43.9762,10.1152,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.106895,-0.032513,0.0268785,0.00345593,-0.00186951,-0.0022142,0.00425627,-0.00266984,-0.346844,0.00987121,858,777,1.12332,0.318204,43.5582,10.0283,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.108747,-0.036145,0.0291617,0.0035076,-0.00192027,-0.00232519,0.00436745,-0.00278013,-0.354203,0.00998445,865,777,1.14495,0.356823,43.1041,9.91599,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.110576,-0.0379575,0.0296189,0.00349577,-0.00196498,-0.00244286,0.00442907,-0.00289828,-0.36494,0.00982489,872,777,1.1643,0.372909,42.7031,9.78189,41.713,9.45178
-25.4219,16.9572,-3.13297,0.113409,-0.0403231,0.0318669,0.0034046,-0.00198761,-0.00256149,0.00442739,-0.0030104,-0.3799,0.00974259,879,777,1.19598,0.393167,42.3438,9.65661,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.117076,-0.0449218,0.0347852,0.00323116,-0.00198201,-0.00268423,0.00436615,-0.003117,-0.400036,0.00972963,886,777,1.23704,0.436225,42.0021,9.55933,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.120673,-0.0515722,0.0366422,0.00298223,-0.00193456,-0.00281427,0.00426065,-0.00321298,-0.426395,0.009491,893,777,1.27629,0.500988,41.6396,9.48616,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.123674,-0.0589693,0.0349092,0.00267629,-0.00184881,-0.002943,0.00412593,-0.00329845,-0.457689,0.00941688,900,777,1.30523,0.578294,41.2596,9.40058,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.126302,-0.0653289,0.0304282,0.00233458,-0.00172864,-0.00305887,0.00397505,-0.00336911,-0.492262,0.0097992,907,777,1.32697,0.648117,40.8948,9.30569,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.128317,-0.070881,0.0309359,0.00198603,-0.00158892,-0.00316792,0.00383597,-0.00343886,-0.528542,0.00990093,914,777,1.34833,0.703995,40.5992,9.20342,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.129505,-0.0760211,0.0342023,0.00164982,-0.00144374,-0.00327158,0.00372185,-0.00351577,-0.564576,0.00977025,921,777,1.36466,0.749725,40.313,9.08583,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.129788,-0.0807927,0.0360961,0.00135161,-0.00125734,-0.00337729,0.0036676,-0.00357333,-0.6011,0.00960577,928,777,1.37015,0.796923,39.9752,9.00242,38.8101,8.2436
-19.939,16.9994,-3.06549,0.128999,-0.08405,0.0343408,0.00111181,-0.0010507,-0.00345985,0.00365542,-0.00359431,-0.633949,0.00950599,935,777,1.36019,0.832905,39.5427,8.88238,38.38,8.09008
-19.2564,17.0019,-3.02657,0.128041,-0.0851658,0.0331071,0.000956293,-0.000827908,-0.00352392,0.00369928,-0.0035709,-0.661425,0.00948448,942,777,1.34907,0.845442,39.0867,8.74165,37.9292,7.93663
-18.5737,17.004,-2.9879,0.127331,-0.0859935,0.0405105,0.000894839,-0.000594049,-0.0035579,0.00378535,-0.00348456,-0.682268,0.00938193,949,777,1.35156,0.846513,38.6195,8.5975,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.127205,-0.0855036,0.0495866,0.000908179,-0.000354451,-0.00356485,0.00389719,-0.00334346,-0.69776,0.0093166,956,777,1.36232,0.830797,38.1871,8.44287,37.0748,7.64834
-17.2041,17.011,-2.93898,0.127114,-0.0834676,0.061637,0.000978906,-0.000115064,-0.0035671,0.00404071,-0.00317687,-0.70932,0.00903767,963,777,1.3775,0.794784,37.8064,8.2679,36.722,7.50207
-16.5153,17.0171,-2.94276,0.127449,-0.0800677,0.0707873,0.00108936,7.27944e-05,-0.0035604,0.00417758,-0.00301542,-0.714497,0.00868842,970,777,1.39332,0.75271,37.5213,8.08092,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.128177,-0.0762504,0.0795233,0.00119146,0.000212162,-0.00354118,0.00427668,-0.00287306,-0.716698,0.00877101,977,777,1.41281,0.708202,37.213,7.89135,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.128808,-0.0715738,0.0906902,0.00124865,0.000304083,-0.0035151,0.00432305,-0.00277032,-0.718619,0.00911403,984,777,1.43484,0.654144,36.8223,7.66898,35.784,7.06022
-14.4595,17.0286,-2.86303,0.129306,-0.0663769,0.103123,0.00122721,0.000357893,-0.00349479,0.00431427,-0.00272916,-0.723529,0.00943307,991,777,1.45759,0.590244,36.3707,7.44081,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.130126,-0.0607384,0.116239,0.00111322,0.000377854,-0.00349539,0.00426021,-0.00276914,-0.732995,0.0099059,998,777,1.48491,0.518367,35.9191,7.20871,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.130489,-0.0541499,0.125175,0.000898972,0.000359892,-0.00352963,0.00416934,-0.00291047,-0.74729,0.00992999,1005,777,1.5021,0.436167,35.4565,6.97349,34.474,6.56669
-12.4123,17.0343,-2.70816,0.130406,-0.0472602,0.131149,0.000555121,0.000296706,-0.0036294,0.00405762,-0.00320579,-0.767606,0.00969013,1012,777,1.51075,0.357512,35.0084,6.73915,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.129541,-0.0404896,0.136948,5.70889e-05,0.000191313,-0.00382093,0.00394572,-0.00369732,-0.794179,0.00976107,1019,777,1.51137,0.279829,34.5587,6.51138,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.12798,-0.031863,0.144081,-0.000601352,5.23007e-05,-0.00409488,0.00383337,-0.00438242,-0.82522,0.00952695,1026,777,1.50685,0.184265,34.1377,6.2732,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.126609,-0.0222805,0.152194,-0.00141556,-0.000128741,-0.00445533,0.0037294,-0.0052737,-0.857109,0.0091748,1033,777,1.50579,0.0794453,33.7279,6.01942,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.125487,-0.012173,0.160993,-0.00238839,-0.000345198,-0.00491489,0.00365315,-0.00638673,-0.887868,0.00920537,1040,777,1.50849,-0.0364671,33.3352,5.75789,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.12379,-0.00447688,0.168264,-0.00356039,-0.000613221,-0.00545159,0.00356044,-0.00773405,-0.917395,0.00922124,1047,777,1.50336,-0.120637,32.9713,5.51208,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.121505,0.000624464,0.173271,-0.00494593,-0.000928354,-0.00609323,0.00347867,-0.00935295,-0.944625,0.00923777,1054,777,1.48916,-0.171737,32.6549,5.27502,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.117326,0.00392226,0.174707,-0.0065493,-0.001285,-0.00684338,0.00341498,-0.0112493,-0.96899,0.00942615,1061,777,1.45067,-0.204791,32.3287,5.06486,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.111873,0.00466597,0.174701,-0.00838192,-0.00166358,-0.0076543,0.00333621,-0.0133817,-0.992174,0.00932891,1068,777,1.39735,-0.212769,31.967,4.90728,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.106031,0.00154879,0.17357,-0.0104198,-0.0020308,-0.00846922,0.0032257,-0.0156763,-1.01532,0.00919109,1075,777,1.33865,-0.181887,31.5804,4.80922,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0990263,-0.00553374,0.165386,-0.0126256,-0.0023539,-0.0092689,0.00310693,-0.0180864,-1.03839,0.00931625,1082,777,1.25754,-0.106576,31.2514,4.78198,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0904466,-0.0183286,0.154315,-0.0149338,-0.00258868,-0.0100247,0.00301141,-0.0205339,-1.06135,0.00953053,1089,777,1.15613,0.0354404,30.9015,4.81101,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0800745,-0.0331047,0.138698,-0.0172138,-0.00268495,-0.0106267,0.002923,-0.0228217,-1.08522,0.00989461,1096,777,1.02932,0.205272,30.5441,4.82296,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0667796,-0.0506167,0.117919,-0.0193516,-0.00259691,-0.0109564,0.00281786,-0.0247663,-1.11179,0.0099339,1103,777,0.864788,0.404333,29.9836,4.8404,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0522694,-0.0757972,0.0992206,-0.0212916,-0.00229529,-0.0109643,0.00271281,-0.0262997,-1.14233,0.00975761,1110,777,0.691359,0.677895,29.3743,4.9342,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.037449,-0.103233,0.0829914,-0.0229623,-0.00176757,-0.0106231,0.00264018,-0.02737,-1.17749,0.00989587,1117,777,0.518561,0.968891,28.8119,5.05332,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.020406,-0.131785,0.0708296,-0.0243124,-0.00102738,-0.0099128,0.00262101,-0.0279608,-1.21813,0.0103395,1124,777,0.32978,1.25949,28.2681,5.21006,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.00113549,-0.156022,0.0562171,-0.0252884,-0.000130894,-0.0088463,0.00266832,-0.0280877,-1.26434,0.0103539,1131,777,0.113902,1.52237,27.7629,5.33908,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.0199376,-0.179192,0.0450539,-0.0258085,0.000884754,-0.00743577,0.00281632,-0.02774,-1.31665,0.0100719,1138,777,-0.114765,1.77256,27.2506,5.44656,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.0402496,-0.201647,0.0339027,-0.0257775,0.00197289,-0.00572411,0.00310724,-0.0269118,-1.37516,0.0101716,1145,777,-0.335997,2.0261,26.7575,5.52528,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0559391,-0.211835,0.0317568,-0.0251597,0.00307281,-0.00380505,0.00357665,-0.0256635,-1.43915,0.0104202,1152,777,-0.496287,2.13302,26.4153,5.47276,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0708558,-0.220192,0.0305281,-0.023955,0.00411843,-0.00173571,0.00422534,-0.0240619,-1.50928,0.0102351,1159,777,-0.647144,2.21176,26.1782,5.39835,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0875611,-0.228313,0.0262616,-0.0221617,0.00505544,0.000401497,0.00506136,-0.0221676,1.55605,0.0107257,1166,777,-0.821135,2.29604,25.9444,5.31584,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.105453,-0.236516,0.0200959,-0.0198136,0.00585,0.00250569,0.00609236,-0.0200559,1.47437,0.0104163,1173,777,-1.01022,2.38139,25.7458,5.24637,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.122767,-0.239865,0.0191209,-0.01695,0.00648697,0.00448803,0.00731701,-0.01778,1.38792,0.0107779,1180,777,-1.18487,2.41652,25.5648,5.12439,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.138284,-0.240795,0.0216651,-0.0136495,0.00695523,0.00630556,0.00873172,-0.015426,1.29618,0.0113805,1187,777,-1.33529,2.41824,25.3832,4.97219,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.149845,-0.235465,0.0403361,-0.0100524,0.00726312,0.00794233,0.0103543,-0.0131436,1.19963,0.0113848,1194,777,-1.41789,2.34051,25.1801,4.73528,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.155794,-0.227772,0.0633912,-0.0062911,0.00743705,0.00933406,0.0121592,-0.0110132,1.10244,0.0109893,1201,777,-1.43594,2.23659,25.0301,4.46845,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.158767,-0.219754,0.0844497,-0.00250165,0.00750942,0.0104569,0.0140971,-0.0090893,1.00862,0.0104629,1208,777,-1.42704,2.13367,24.9345,4.20708,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.156765,-0.209753,0.104973,0.00121818,0.00750479,0.0113468,0.0161356,-0.00741266,0.92052,0.00974028,1215,777,-1.36873,2.01124,24.9075,3.93518,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.151399,-0.198927,0.130918,0.00474771,0.00744196,0.01203,0.0182,-0.00601037,0.841156,0.0092639,1222,777,-1.26647,1.88126,24.898,3.64616,26.6778,1.75349
8.95525,17.161,-1.83438,-0.144569,-0.185923,0.153888,0.00795412,0.00734174,0.0125235,0.0201751,-0.00487926,0.773176,0.00929896,1229,777,-1.1546,1.73901,24.8948,3.32546,26.649,1.6001
9.65358,17.1679,-1.83407,-0.134162,-0.172685,0.172564,0.0107311,0.00722736,0.0128368,0.021935,-0.00397661,0.717582,0.00951324,1236,777,-1.01416,1.59167,24.9419,3.01646,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.122573,-0.160098,0.181367,0.0129932,0.00708909,0.0129758,0.0233484,-0.00326621,0.67355,0.00993518,1243,777,-0.879599,1.45082,25.0512,2.7298,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.111406,-0.150059,0.182901,0.0147172,0.00691575,0.0129461,0.0243375,-0.00270455,0.639072,0.0101219,1250,777,-0.762478,1.34034,25.1277,2.46917,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0995911,-0.142752,0.185064,0.0159694,0.00671088,0.0128252,0.0249752,-0.00229494,0.6122,0.0099443,1257,777,-0.637641,1.26295,25.1742,2.22613,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0885252,-0.135858,0.182483,0.0168536,0.00647763,0.0126596,0.025347,-0.00201577,0.590932,0.0100317,1264,777,-0.529298,1.19416,25.2023,1.99417,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0775807,-0.129653,0.179126,0.0174642,0.00623014,0.0124318,0.025489,-0.00179466,0.573211,0.0100285,1271,777,-0.423831,1.13878,25.2614,1.76515,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.0658718,-0.123229,0.176516,0.0178822,0.00596655,0.0121403,0.0254478,-0.001599,0.557288,0.0098462,1278,777,-0.30941,1.0716,25.3713,1.55883,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0534879,-0.114865,0.176628,0.0181057,0.00568171,0.0118103,0.0252381,-0.00145062,0.543289,0.00970362,1285,777,-0.183453,0.989923,25.5086,1.32633,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.04081,-0.104846,0.179586,0.0181409,0.00537967,0.0114599,0.0248768,-0.00135615,0.531381,0.0101969,1292,777,-0.0493475,0.891015,25.6958,1.0766,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0288295,-0.0959763,0.180829,0.0180187,0.00506952,0.0110745,0.0243724,-0.00128417,0.520874,0.0108387,1299,777,0.0744413,0.807042,25.9689,0.831257,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.017358,-0.0895931,0.182426,0.0177106,0.00474825,0.0106499,0.0236964,-0.00123756,0.512051,0.0111939,1306,777,0.193948,0.747452,26.3219,0.595734,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.00673724,-0.0772196,0.160181,0.0172161,0.00441964,0.0101769,0.022839,-0.00120326,0.504771,0.0127438,1313,777,0.257373,0.623771,26.6244,0.298979,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.00635706,-0.0638151,0.141819,0.016543,0.00409138,0.00964854,0.0218,-0.00116562,0.498881,0.0124554,1320,777,0.352305,0.493151,26.7975,0.0101304,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.0214333,-0.0524196,0.135263,0.0156923,0.00376321,0.00906963,0.0205829,-0.00112739,0.494535,0.0118452,1327,777,0.490058,0.387888,26.8577,-0.247083,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0370276,-0.0462399,0.142612,0.0146739,0.00343053,0.00844555,0.0191977,-0.00109326,0.491753,0.0117847,1334,777,0.661058,0.338534,26.8712,-0.445477,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0483523,-0.0415142,0.138761,0.0134982,0.00308475,0.00778374,0.0176561,-0.00107317,0.490616,0.0111898,1341,777,0.766999,0.309545,26.9428,-0.634491,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0580383,-0.0371822,0.134702,0.012206,0.00272468,0.00709483,0.0159982,-0.00106757,0.490873,0.0104519,1348,777,0.856137,0.274254,27.0495,-0.84307,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.0649276,-0.0333272,0.128919,0.0108558,0.0023598,0.00639816,0.0142878,-0.00107216,0.49234,0.0105493,1355,777,0.913853,0.238035,27.1219,-1.05806,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.0704256,-0.0298886,0.121976,0.00950769,0.00200217,0.00568174,0.0125641,-0.00105429,0.493539,0.0100706,1362,777,0.955134,0.211757,27.1143,-1.24726,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.0761813,-0.0265004,0.110168,0.00818854,0.00166565,0.0049881,0.0108868,-0.00103262,0.495862,0.00995827,1369,777,0.98859,0.191751,27.0784,-1.41067,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.0811214,-0.0239597,0.101314,0.00693147,0.00134783,0.00437561,0.00933005,-0.00105075,0.501437,0.0100769,1376,777,1.01983,0.1785,27.0824,-1.56348,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.0854489,-0.0215421,0.0942741,0.00578617,0.00105824,0.00382778,0.00792112,-0.00107671,0.508775,0.00990046,1383,777,1.04865,0.155972,27.1096,-1.74517,26.402,-1.83756
25.021,17.2926,-1.41528,0.0896714,-0.0189474,0.0872836,0.00479218,0.000799046,0.00332293,0.00667223,-0.00108101,0.514878,0.0102757,1390,777,1.07631,0.129424,27.1278,-1.93771,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.0933564,-0.0155253,0.0785252,0.00393464,0.000569813,0.0028665,0.00557598,-0.00107153,0.520024,0.0104454,1397,777,1.09453,0.101075,27.0713,-2.14836,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.096316,-0.0115823,0.0692184,0.00318268,0.000368003,0.0024678,0.00461622,-0.00106554,0.526258,0.0101483,1404,777,1.10406,0.0720408,26.9376,-2.3517,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.0986401,-0.00841879,0.0621012,0.00252746,0.000200223,0.00210594,0.00376987,-0.00104219,0.533003,0.0101497,1411,777,1.11181,0.0488411,26.8335,-2.53185,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.100532,-0.00701917,0.0581277,0.00195099,6.75849e-05,0.00175458,0.0030006,-0.000982031,0.539106,0.00979491,1418,777,1.12207,0.0437753,26.7344,-2.68775,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.101264,-0.00630849,0.0519807,0.00144346,-2.68278e-05,0.00141592,0.0023037,-0.000887072,0.545954,0.00961508,1425,777,1.1161,0.0397006,26.6919,-2.83609,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.101778,-0.00604935,0.0453188,0.00100148,-9.83092e-05,0.0011041,0.00168504,-0.000781876,0.554357,0.00973589,1432,777,1.10673,0.0372527,26.6993,-2.9851,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.102172,-0.00554633,0.040308,0.000626125,-0.000153429,0.000824602,0.00114843,-0.000675734,0.564619,0.00975636,1439,777,1.09966,0.02905,26.7074,-3.13563,25.7325,-3.13876
30.562,17.3023,-0.876647,0.102198,-0.00446523,0.0371426,0.000309628,-0.00019508,0.000582653,0.000692229,-0.000577681,0.581037,0.00981799,1446,777,1.09284,0.0183554,26.6405,-3.28058,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.102141,-0.00336872,0.0333562,4.32354e-05,-0.000226627,0.000379782,0.000311344,-0.000494735,0.61471,0.0101177,1453,777,1.08372,0.0118259,26.4943,-3.42553,25.5067,-3.41572
31.9365,17.298,-0.685731,0.102224,-0.00273545,0.0310839,-0.000181839,-0.000260541,0.000207188,-1.02978e-05,-0.000432082,0.691551,0.0103834,1460,777,1.07931,0.0132392,26.3311,-3.58595,25.3383,-3.56659
32.6263,17.298,-0.600355,0.102236,-0.00379053,0.0300629,-0.000374768,-0.000305972,4.82761e-05,-0.000281093,-0.000399647,1.09494,0.0106938,1467,777,1.07717,0.0275816,26.2226,-3.74322,25.2273,-3.73309
33.3178,17.298,-0.521333,0.102506,-0.00560363,0.0313118,-0.000541975,-0.000370541,-0.000101726,-0.000323233,-0.000589283,-1.1355,0.0108456,1474,777,1.08281,0.0483743,26.1448,-3.88291,25.1477,-3.88642
34.009,17.2971,-0.44003,0.103333,-0.00698081,0.0286932,-0.000703835,-0.000448458,-0.000221468,-0.000320505,-0.000831788,-1.0469,0.0110123,1481,777,1.085,0.0703552,26.0767,-4.0116,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.103542,-0.0078672,0.0256126,-0.000858471,-0.000523111,-0.000313315,-0.000335428,-0.00104615,-1.0311,0.0113005,1488,777,1.07983,0.0912453,26.0611,-4.1582,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.103615,-0.00785235,0.0200211,-0.00102281,-0.000597621,-0.000394347,-0.000362214,-0.00125822,-1.03262,0.0128471,1495,777,1.06729,0.103837,26.0916,-4.33078,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.102951,-0.00837068,0.0152191,-0.00119696,-0.000677155,-0.000488992,-0.000383286,-0.00149083,-1.02966,0.0134419,1502,777,1.04942,0.105566,26.1809,-4.48074,25.1525,-4.51617
36.802,17.3105,-0.224517,0.102143,-0.00839583,0.0114575,-0.00139863,-0.00077345,-0.000593182,-0.000415535,-0.00175655,-1.02789,0.0130656,1509,777,1.0325,0.0947578,26.263,-4.64939,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.100761,-0.00836976,0.00995421,-0.001644,-0.000890844,-0.000707537,-0.000465911,-0.00206893,-1.02995,0.0133175,1516,777,1.01518,0.0809477,26.335,-4.82296,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.0999924,-0.00886456,0.00891811,-0.00192917,-0.00102299,-0.000874619,-0.000491071,-0.00246109,-1.02439,0.01261,1523,777,1.00492,0.0832856,26.3657,-4.97359,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.098322,-0.00875948,0.00233117,-0.00223668,-0.00116099,-0.0011352,-0.000442666,-0.002955,-1.00663,0.0124394,1530,777,0.972435,0.0862007,26.3798,-5.11682,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.0795248,0.00774899,-0.0119404,0.00100312,0.000957402,-0.000333354,0.0013144,0.000646126,-0.751163,0.0102086,753,784,0.806863,-0.0674407,48.0477,11.6785,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.0809512,0.00554373,-0.0135016,0.00125069,0.0005817,-0.000540354,0.0015517,0.000280688,-0.508251,0.0100328,760,784,0.81977,-0.048973,47.5444,11.5745,46.731,11.6151
-36.4022,16.137,-2.67332,0.0822401,0.0036408,-0.0121948,0.00146431,0.000214219,-0.000721426,0.0017938,-0.000115271,-0.428429,0.00969991,767,784,0.83382,-0.0302864,47.0627,11.4729,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.083917,0.00173184,-0.00776883,0.00164864,-0.000115219,-0.000888589,0.00201867,-0.000485244,-0.394579,0.00940973,774,784,0.854862,-0.0154478,46.5405,11.361,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.0854916,-0.000555751,-0.00274604,0.00184134,-0.000373806,-0.0010325,0.00224796,-0.000780427,-0.375167,0.00947397,781,784,0.87557,0.001322,45.9982,11.2302,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.0868838,-0.00291858,-4.88306e-05,0.00200638,-0.000642251,-0.00113823,0.00242831,-0.00106419,-0.354989,0.00949535,788,784,0.892233,0.0236858,45.51,11.084,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.0880836,-0.00509343,0.00132146,0.00214449,-0.000900879,-0.0012278,0.00257784,-0.00133423,-0.339297,0.00950438,795,784,0.905616,0.0468353,45.1235,10.9425,44.2807,10.893
-32.9948,16.1649,-2.66163,0.0893097,-0.00677416,0.00317708,0.00226577,-0.00112428,-0.00132872,0.00272448,-0.001583,-0.332422,0.00979977,802,784,0.919748,0.065354,44.7845,10.7977,43.9345,10.7365
-32.31,16.1729,-2.68739,0.0909499,-0.00828344,0.00642994,0.00237543,-0.0012854,-0.00143735,0.00287233,-0.0017823,-0.332844,0.00979574,809,784,0.939585,0.0805828,44.4516,10.6614,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.0925327,-0.0102591,0.00842379,0.00249149,-0.00137185,-0.00153404,0.00302652,-0.00190688,-0.335583,0.00977061,816,784,0.957641,0.101986,44.0974,10.531,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.0943398,-0.0127705,0.0105594,0.0026148,-0.00143545,-0.00161058,0.00317716,-0.00199782,-0.335934,0.00995541,823,784,0.978201,0.128816,43.7483,10.3978,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.0960637,-0.0151852,0.0132073,0.00275244,-0.00147777,-0.00169126,0.00334547,-0.00207081,-0.337251,0.0100631,830,784,0.998486,0.154746,43.4068,10.2596,42.5168,10.1378
-29.5711,16.203,-2.75663,0.0979861,-0.0174609,0.0150788,0.00291122,-0.00150205,-0.00179098,0.00354656,-0.0021374,-0.340897,0.00974214,837,784,1.02005,0.178556,43.0798,10.1287,42.1757,9.98845
