 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3955,12.7294,-0.717276,0.482744,-0.206845,0.207273,0.0223926,-0.0153626,-0.0173208,0.0291348,-0.0221048,-0.371209,0.0149906,1005,819,5.22597,1.98443,30.5739,7.75966,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.513033,-0.244811,0.189261,0.0201471,-0.0162933,-0.019369,0.0285189,-0.0246651,-0.407975,0.0142643,1012,819,5.51269,2.39737,30.4766,8.0394,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.541967,-0.285758,0.182573,0.0172579,-0.0170795,-0.0214809,0.0275882,-0.0274098,-0.448256,0.0138675,1019,819,5.80158,2.82454,30.3023,8.31938,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.557039,-0.326092,0.160588,0.0137174,-0.0176962,-0.0236184,0.0263749,-0.0303537,-0.491965,0.013387,1026,819,5.92662,3.25982,30.0374,8.59389,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.561175,-0.363517,0.131046,0.00958206,-0.0181292,-0.0257452,0.0249633,-0.0335104,-0.538536,0.0121863,1033,819,5.92813,3.66832,29.76,8.86756,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.557812,-0.400572,0.100287,0.00494435,-0.0183555,-0.0278288,0.0234633,-0.0368744,-0.587167,0.0110308,1040,819,5.85055,4.07432,29.4548,9.13369,24.215,5.2566
-9.31422,12.7373,-0.433973,0.548554,-0.436272,0.0672133,-0.000135819,-0.0183546,-0.0298076,0.0219233,-0.0404137,-0.637102,0.011688,1047,819,5.70868,4.46207,29.1173,9.41248,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.543026,-0.474014,0.0479447,-0.00558247,-0.0181161,-0.0316355,0.020401,-0.0440995,-0.687617,0.0130389,1054,819,5.62508,4.86119,28.7323,9.68822,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.542575,-0.512679,0.0366541,-0.0113787,-0.0176359,-0.0332355,0.0188751,-0.0478897,-0.738469,0.0146536,1061,819,5.60495,5.2555,28.384,9.95888,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.540171,-0.551125,0.0219613,-0.0175105,-0.0169263,-0.0345177,0.0173005,-0.0517373,-0.789629,0.0173158,1068,819,5.55938,5.65343,28.0573,10.2296,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.532664,-0.59712,0.00273311,-0.0238134,-0.0160268,-0.0354661,0.0157591,-0.0555992,-0.840067,0.0192025,1075,819,5.45467,6.14258,27.7911,10.5547,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.508934,-0.652152,-0.0321802,-0.0301599,-0.014914,-0.0360458,0.0143061,-0.05938,-0.889602,0.0186698,1082,819,5.16063,6.73672,27.4733,10.9965,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.475792,-0.714847,-0.0655284,-0.0365362,-0.0135643,-0.0361728,0.0129024,-0.0630029,-0.939129,0.0177859,1089,819,4.77334,7.40447,27.0767,11.5293,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.438418,-0.769506,-0.0945539,-0.0427462,-0.0119618,-0.0357418,0.0115613,-0.0662693,-0.988722,0.0169445,1096,819,4.34919,7.98412,26.5631,11.9959,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.402664,-0.809472,-0.117741,-0.0485102,-0.0100514,-0.0345717,0.0102789,-0.0688405,-1.0392,0.0154504,1103,819,3.94976,8.40128,25.9864,12.2952,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.365231,-0.84459,-0.137356,-0.0535905,-0.00783152,-0.0325817,0.0091015,-0.0705235,-1.09151,0.0159376,1110,819,3.5384,8.77357,25.393,12.5491,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.319064,-0.881159,-0.173708,-0.0577144,-0.00531298,-0.0297578,0.00813483,-0.0711622,-1.14636,0.0164127,1117,819,3.0111,9.18674,24.7944,12.826,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.263429,-0.922326,-0.207163,-0.0607387,-0.00256823,-0.0260332,0.00738086,-0.0706877,-1.20575,0.0173372,1124,819,2.3923,9.65382,24.1106,13.1482,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.20818,-0.960391,-0.225091,-0.0625492,0.000317595,-0.0214813,0.00695658,-0.0691882,-1.27105,0.0168845,1131,819,1.8027,10.0567,23.3497,13.446,20.878,3.54768
-0.400604,12.7834,-0.130314,0.152324,-0.985894,-0.232418,-0.0629413,0.00324809,-0.0162455,0.00702036,-0.0667136,-1.34263,0.0139054,1138,819,1.22385,10.3127,22.5211,13.6055,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0954524,-1.00512,-0.226851,-0.0617402,0.00611325,-0.0104108,0.00767464,-0.0633016,-1.42193,0.0121939,1145,819,0.656095,10.4958,21.6569,13.6547,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0436575,-1.01384,-0.216736,-0.0589299,0.0087776,-0.00413554,0.00902926,-0.0591816,-1.51002,0.0128514,1152,819,0.147259,10.5624,20.9029,13.6049,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.00204334,-1.01093,-0.206415,-0.0546166,0.0111367,0.00239259,0.0112237,-0.0547035,1.53447,0.0139231,1159,819,-0.258537,10.5271,20.3155,13.4301,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.031459,-1.00227,-0.193504,-0.0488661,0.0130886,0.00891591,0.0143462,-0.0501236,1.43067,0.0145028,1166,819,-0.57762,10.4257,19.8479,13.1979,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.057666,-0.98311,-0.180692,-0.0417912,0.014592,0.0151285,0.0183947,-0.0455939,1.32454,0.0157123,1173,819,-0.823205,10.2111,19.4982,12.8632,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0895986,-0.948201,-0.168916,-0.0336534,0.0156179,0.0207974,0.0232227,-0.0412582,1.22024,0.0163501,1180,819,-1.1289,9.8244,19.1481,12.3725,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.122114,-0.910267,-0.155155,-0.0248198,0.0161246,0.025694,0.028505,-0.0372002,1.12178,0.0170357,1187,819,-1.43674,9.41596,18.8209,11.8401,19.7932,2.43565
5.13586,12.833,-0.116226,-0.149228,-0.865203,-0.129328,-0.0156638,0.0161461,0.0296498,0.0338875,-0.0334052,1.03158,0.0173433,1194,819,-1.66879,8.92651,18.4975,11.2202,19.7913,2.29046
5.82944,12.839,-0.114833,-0.165582,-0.807685,-0.0871921,-0.00662907,0.0157667,0.0325322,0.0389743,-0.0298366,0.951152,0.0157354,1201,819,-1.76362,8.30981,18.1847,10.453,19.7242,2.15352
6.52226,12.844,-0.107311,-0.171062,-0.740718,-0.0330957,0.00182399,0.0150309,0.0342455,0.0433038,-0.0264489,0.880643,0.0149224,1208,819,-1.72688,7.57302,17.9422,9.60196,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.166571,-0.667801,0.0266026,0.00938616,0.0140501,0.0348891,0.046685,-0.0232488,0.818768,0.0145032,1215,819,-1.57874,6.78107,17.7626,8.69726,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.152928,-0.594648,0.0908146,0.0158501,0.0129208,0.0345899,0.0490063,-0.0202355,0.764239,0.013852,1222,819,-1.32876,5.98162,17.6199,7.76698,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.133924,-0.5271,0.156369,0.0211273,0.0117549,0.03346,0.0502276,-0.0173454,0.715824,0.0134376,1229,819,-1.02028,5.22961,17.5226,6.87376,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.116234,-0.466916,0.200555,0.025121,0.0106218,0.0317324,0.0504214,-0.0146786,0.673095,0.0132617,1236,819,-0.762414,4.58334,17.4785,6.04833,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.0976576,-0.419686,0.224892,0.0276739,0.00956421,0.0296266,0.0495985,-0.0123604,0.63709,0.0130089,1243,819,-0.53043,4.08073,17.5677,5.39925,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0773733,-0.376151,0.242065,0.0287977,0.00859531,0.0272526,0.0477609,-0.0103679,0.607922,0.012466,1250,819,-0.294009,3.62769,17.7947,4.81195,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0575528,-0.339737,0.255736,0.0287366,0.0077237,0.0247627,0.0451296,-0.00866925,0.584766,0.0121317,1257,819,-0.06811,3.2517,18.0383,4.29893,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0382359,-0.310261,0.258889,0.0278173,0.00696566,0.0222951,0.0420039,-0.00722091,0.56669,0.0118858,1264,819,0.133494,2.94896,18.2606,3.85395,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0190207,-0.285237,0.254511,0.0263188,0.00633237,0.0199641,0.0386511,-0.00599994,0.55335,0.0122139,1271,819,0.319982,2.68853,18.4564,3.44463,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.000137915,-0.263679,0.245752,0.0244998,0.00579009,0.0178672,0.035313,-0.00502309,0.544232,0.0119544,1278,819,0.494613,2.47026,18.6218,3.07058,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0181234,-0.24428,0.236409,0.0225454,0.0053245,0.0160259,0.0321275,-0.00425761,0.538885,0.0107375,1285,819,0.661486,2.2864,18.7598,2.73638,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0327802,-0.226513,0.232677,0.0206081,0.00492734,0.0144311,0.0291912,-0.00365569,0.536557,0.00943982,1292,819,0.802869,2.11087,18.8687,2.4351,18.9792,0.358596
15.5482,12.9129,0.0441296,0.045102,-0.211169,0.228871,0.0187764,0.00457596,0.0130425,0.0265261,-0.00317373,0.536135,0.00903297,1299,819,0.920598,1.96055,19.0277,2.15977,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0557865,-0.198652,0.219616,0.0170365,0.00425339,0.0118318,0.0240927,-0.00280287,0.537754,0.00920243,1306,819,1.01109,1.84006,19.3131,1.91216,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0658094,-0.187289,0.210201,0.0153753,0.00396334,0.0107777,0.0218643,-0.00252564,0.541943,0.00946836,1313,819,1.09433,1.73269,19.6231,1.67481,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0759953,-0.175844,0.200908,0.013764,0.00369025,0.00982605,0.0197689,-0.00231468,0.548559,0.00986031,1320,819,1.17905,1.62611,19.8921,1.43025,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0862292,-0.164312,0.194265,0.0121681,0.00342917,0.00894997,0.0177582,-0.00216101,0.558313,0.00999899,1327,819,1.26925,1.51561,20.1082,1.17244,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0958188,-0.153201,0.18424,0.0105911,0.0031704,0.00814404,0.0158301,-0.00206869,0.571652,0.01065,1334,819,1.34588,1.41561,20.2588,0.914886,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.102845,-0.14458,0.170326,0.00904384,0.00290527,0.00740508,0.0139905,-0.00204141,0.588933,0.0111436,1341,819,1.38881,1.3447,20.3745,0.692084,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.109265,-0.138248,0.155159,0.00754831,0.00261327,0.00673621,0.0122547,-0.00209313,0.609834,0.0110341,1348,819,1.42294,1.2937,20.4681,0.504186,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.114568,-0.133137,0.142068,0.00613547,0.00230278,0.00611878,0.010631,-0.00219273,0.633641,0.0109407,1355,819,1.44989,1.2505,20.5388,0.328139,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.119231,-0.130104,0.130102,0.00482022,0.00197819,0.00553055,0.00910939,-0.00231098,0.659649,0.0103689,1362,819,1.47261,1.22929,20.575,0.16994,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.121511,-0.126121,0.118791,0.00361545,0.00165063,0.00496404,0.00769336,-0.00242728,0.687708,0.00967229,1369,819,1.47244,1.19973,20.631,0.00181824,19.6069,-1.1488
23.2422,12.9792,0.113537,0.122932,-0.121754,0.107516,0.00253283,0.00132821,0.00442707,0.00639837,-0.00253734,0.717788,0.00953179,1376,819,1.46338,1.16788,20.697,-0.167851,19.6371,-1.28226
23.9373,12.9819,0.150727,0.123199,-0.118317,0.0997825,0.00158883,0.00103085,0.00392757,0.0052473,-0.00262763,0.749941,0.00959106,1383,819,1.45015,1.14402,20.6979,-0.324872,19.6201,-1.40754
24.6284,12.9837,0.207644,0.123236,-0.115575,0.0918922,0.000837771,0.000769293,0.0034716,0.0042753,-0.00266823,0.780467,0.0101329,1390,819,1.43425,1.12296,20.6283,-0.487902,19.5348,-1.55058
25.3188,12.9853,0.268921,0.123164,-0.113051,0.0848615,0.000268943,0.000559053,0.00306856,0.00348599,-0.00265799,0.809016,0.011295,1397,819,1.41894,1.10293,20.5464,-0.651483,19.44,-1.69594
26.0088,12.9863,0.333061,0.123373,-0.111017,0.077805,-0.000163777,0.000396592,0.00272346,0.00285424,-0.00262143,0.836657,0.0114604,1404,819,1.40629,1.08223,20.4632,-0.797707,19.3412,-1.83465
26.6981,12.9873,0.401433,0.123907,-0.108913,0.0719571,-0.000487895,0.000278031,0.0024243,0.00234943,-0.0025593,0.863735,0.0109408,1411,819,1.39929,1.06214,20.3721,-0.957937,19.2334,-1.98314
27.3878,12.9883,0.469104,0.124297,-0.107051,0.0654095,-0.000727092,0.000201252,0.00214662,0.00193331,-0.00245916,0.891876,0.0102851,1418,819,1.38921,1.04265,20.2903,-1.10826,19.1353,-2.12722
28.0784,12.9894,0.533802,0.124286,-0.105411,0.059747,-0.000919252,0.000162826,0.00188516,0.00158305,-0.00233948,0.925142,0.00978811,1425,819,1.37688,1.02884,20.2215,-1.25881,19.0558,-2.2689
28.7708,12.9907,0.590964,0.123162,-0.103383,0.0519015,-0.00109705,0.000154287,0.00166268,0.00130512,-0.00224789,0.965354,0.0102833,1432,819,1.34846,1.01258,20.1805,-1.40034,19.0124,-2.40001
29.4643,12.9922,0.644715,0.12223,-0.102155,0.0466233,-0.00126638,0.000168113,0.00148225,0.00109754,-0.0021958,1.01074,0.0112011,1439,819,1.32746,1.00884,20.1577,-1.541,18.9893,-2.52939
30.1585,12.993,0.696196,0.121804,-0.100331,0.0426607,-0.00141863,0.000187642,0.00132661,0.000935288,-0.00216628,1.05759,0.0108395,1446,819,1.31425,0.995087,20.1537,-1.66515,18.9821,-2.63763
30.8554,12.9953,0.737532,0.12125,-0.0981705,0.0401094,-0.00155631,0.000216044,0.0011912,0.000814542,-0.00215481,1.1052,0.0102357,1453,819,1.30278,0.977183,20.1927,-1.80938,19.0214,-2.76058
31.5543,12.9985,0.771039,0.119749,-0.0959644,0.0368655,-0.00168803,0.000223814,0.00109073,0.000718232,-0.00218245,1.14521,0.00962967,1460,819,1.2803,0.956831,20.2605,-1.95213,19.0983,-2.88486
32.2519,13.0025,0.812126,0.117955,-0.0942887,0.0317213,-0.00180476,0.000228193,0.00100694,0.000642503,-0.00221907,1.18045,0.0098083,1467,819,1.25059,0.941926,20.3063,-2.11658,19.1535,-3.03962
32.9462,13.0062,0.868516,0.116062,-0.0935798,0.0288856,-0.00188683,0.000190314,0.000943992,0.000555221,-0.00225173,1.20193,0.0102472,1474,819,1.22524,0.93494,20.296,-2.29488,19.1571,-3.21584
33.6361,13.0078,0.944792,0.11446,-0.0933817,0.0290184,-0.00191392,0.000136867,0.000887301,0.000467473,-0.00224452,1.21413,0.0109206,1481,819,1.20961,0.933097,20.2145,-2.46694,19.091,-3.38576
34.3245,13.0074,1.02846,0.113204,-0.0927136,0.0293747,-0.00188492,6.28434e-05,0.000826333,0.000366174,-0.00218825,1.21899,0.0115001,1488,819,1.19791,0.926984,20.1145,-2.61699,19.0032,-3.52799
35.014,13.0063,1.10802,0.112304,-0.0909118,0.0272914,-0.00184004,-7.27528e-06,0.000750091,0.000260569,-0.00210789,1.22783,0.0116716,1495,819,1.18391,0.911024,20.0446,-2.75453,18.9382,-3.64883
35.7058,13.0049,1.17869,0.111139,-0.0890708,0.0232097,-0.00176491,-9.79104e-05,0.000661916,0.000132945,-0.00199577,1.23522,0.0127222,1502,819,1.16255,0.893748,20.0162,-2.86477,18.9148,-3.74657
36.4042,13.006,1.22298,0.110279,-0.0871239,0.0156188,-0.00165137,-0.000187813,0.000554983,-1.1652e-06,-0.00183801,1.24637,0.0127188,1509,819,1.13578,0.87581,20.1055,-2.973,19.001,-3.84707
37.1061,13.0091,1.25371,0.108923,-0.086273,0.0126058,-0.00149379,-0.000264494,0.000424455,-0.000132179,-0.00162611,1.26861,0.0127133,1516,819,1.11495,0.859095,20.2432,-3.08417,19.1474,-3.96311
37.8067,13.0118,1.29181,0.10822,-0.085511,0.00884712,-0.00128629,-0.000312526,0.000246751,-0.000253569,-0.00134524,1.33626,0.0121649,1523,819,1.09872,0.845154,20.3673,-3.19718,19.2727,-4.08137
38.5068,13.0161,1.33312,0.108251,-0.0846439,0.00605352,-0.00101686,-0.000312165,-1.02391e-05,-0.000312016,-0.00101701,-1.55627,0.0114578,1530,819,1.09185,0.837462,20.4929,-3.36142,19.3933,-4.2409
39.2054,13.0209,1.38212,0.108361,-0.084391,0.00463186,-0.0006931,-0.000235,-0.00033992,-5.41608e-05,-0.000873939,-1.08187,0.0115275,1537,819,1.089,0.842488,20.5951,-3.54892,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.195134,-0.00211087,0.00651712,0.00199373,-0.00114587,-0.000508238,0.00207395,-0.0012261,-0.156555,0.010617,725,826,2.02315,0.0352534,43.6933,10.848,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.196202,-0.00351597,0.00812738,0.00189361,-0.00115984,-0.000459902,0.00196138,-0.0012276,-0.146294,0.0107641,732,826,2.03534,0.0506472,42.977,10.7198,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.198029,-0.00511431,0.00974517,0.00185296,-0.00121076,-0.000502573,0.0019333,-0.0012911,-0.158507,0.0107977,739,826,2.05545,0.0678232,42.2504,10.5913,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.199776,-0.00653698,0.00943969,0.00186001,-0.00129672,-0.000562471,0.00195723,-0.00139395,-0.171166,0.010427,746,826,2.07311,0.0811005,41.5089,10.4684,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.200704,-0.00764235,0.00784765,0.00190505,-0.00140042,-0.000647898,0.00202751,-0.00152288,-0.186802,0.00977402,753,826,2.08102,0.0971396,40.8206,10.3739,38.9139,10.3394
-37.282,11.8534,-0.504891,0.20103,-0.00804934,0.00642989,0.00197676,-0.00150904,-0.000782764,0.00214447,-0.00167675,-0.211059,0.00960602,760,826,2.08269,0.108024,40.219,10.2893,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.201791,-0.0098407,0.0092472,0.00206849,-0.00162144,-0.000961914,0.00230419,-0.00185714,-0.2403,0.00947199,767,826,2.09271,0.128435,39.6993,10.1971,37.7834,10.152
-35.9274,11.8613,-0.493624,0.202553,-0.0122767,0.0114163,0.00217631,-0.0017388,-0.00116819,0.00249838,-0.00206087,-0.269018,0.00941814,774,826,2.1022,0.148719,39.2321,10.0849,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.204135,-0.0152156,0.012762,0.00228027,-0.00185269,-0.00136853,0.00269234,-0.00226476,-0.292469,0.00935938,781,826,2.11937,0.171166,38.8658,9.95615,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.20609,-0.0164933,0.00812334,0.0023674,-0.00197492,-0.0015648,0.00287254,-0.00248006,-0.312249,0.0108072,788,826,2.13447,0.191799,38.4912,9.85768,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.208485,-0.0175396,0.00438333,0.00245463,-0.002095,-0.00176323,0.00305797,-0.00269834,-0.32969,0.0115935,795,826,2.15482,0.206444,38.1704,9.76491,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.21084,-0.0190185,0.00608114,0.0025745,-0.00220895,-0.00197737,0.00328606,-0.00292051,-0.345422,0.0116423,802,826,2.18004,0.219674,37.9188,9.6768,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.213689,-0.021596,0.011723,0.00273255,-0.0023109,-0.00218877,0.00354996,-0.00312831,-0.357416,0.0106233,809,826,2.21443,0.231804,37.721,9.58265,35.69,9.406
-31.8315,11.9094,-0.735602,0.216351,-0.0242231,0.0227602,0.00292655,-0.00241974,-0.00235667,0.00381706,-0.00331025,-0.361281,0.00939518,816,826,2.25255,0.243605,37.5305,9.49164,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.218349,-0.0267667,0.0357555,0.00318101,-0.00253488,-0.00247316,0.00410253,-0.0034564,-0.356672,0.008859,823,826,2.28625,0.259813,37.2261,9.38277,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.220003,-0.0286828,0.0439467,0.00353966,-0.00265094,-0.00256413,0.00446377,-0.00357505,-0.345909,0.00937357,830,826,2.31172,0.275888,36.8498,9.2529,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.221065,-0.0309426,0.0506385,0.00403726,-0.00276618,-0.00265013,0.00494772,-0.00367664,-0.330919,0.00949364,837,826,2.32974,0.294165,36.4715,9.12887,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.222175,-0.0329372,0.0566149,0.00467006,-0.00288343,-0.00272479,0.00555038,-0.00376376,-0.312494,0.00946048,844,826,2.34767,0.307392,36.1003,9.00686,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.224123,-0.0347697,0.064431,0.00541402,-0.00301199,-0.00276257,0.00623899,-0.00383696,-0.290194,0.00934116,851,826,2.37642,0.317282,35.7227,8.88737,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.227315,-0.0364748,0.0777675,0.0062516,-0.00316077,-0.00275302,0.00699769,-0.00390686,-0.264651,0.00950565,858,826,2.42434,0.324034,35.3071,8.75716,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.230481,-0.0378267,0.0898554,0.00719364,-0.00333018,-0.00273015,0.00785975,-0.00399629,-0.239307,0.00982626,865,826,2.47091,0.328225,34.9175,8.61568,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.233999,-0.0387654,0.0995334,0.00823875,-0.00351273,-0.002738,0.00884536,-0.00411935,-0.218033,0.010009,872,826,2.51856,0.329393,34.598,8.47558,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.239717,-0.0399167,0.108409,0.00935237,-0.00370995,-0.00278588,0.00992172,-0.0042793,-0.201592,0.0100694,879,826,2.58811,0.330459,34.3276,8.36966,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.248135,-0.0428231,0.119603,0.0105068,-0.00392804,-0.00287693,0.0110591,-0.0044803,-0.189653,0.0099153,886,826,2.68837,0.350569,34.0471,8.27734,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.257418,-0.0462226,0.131866,0.0116698,-0.00418108,-0.00301271,0.0122231,-0.00473438,-0.181631,0.00985171,893,826,2.79917,0.376115,33.7,8.18635,31.533,7.86936
-23.6523,11.976,-0.802414,0.265615,-0.0502803,0.138909,0.0127994,-0.0044708,-0.00318608,0.0133684,-0.00503983,-0.176736,0.00959613,900,826,2.89301,0.404773,33.2966,8.09531,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.273064,-0.05502,0.143706,0.0139046,-0.00479079,-0.00338664,0.0144992,-0.00538537,-0.173793,0.00963137,907,826,2.97665,0.442185,32.8867,8.00246,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.281044,-0.0584087,0.144584,0.0150262,-0.0051325,-0.00362279,0.0156575,-0.00576379,-0.172524,0.0102469,914,826,3.06082,0.481076,32.5272,7.89175,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.29169,-0.0612297,0.153671,0.0162112,-0.00549191,-0.0039113,0.0168945,-0.00617528,-0.172971,0.0107616,921,826,3.18236,0.511369,32.2168,7.76184,29.758,7.31465
-20.9311,11.9905,-0.716212,0.303763,-0.0631168,0.166968,0.0174746,-0.00587197,-0.0042489,0.0182238,-0.00662119,-0.17454,0.0110336,928,826,3.32386,0.534174,31.9435,7.62892,29.3963,7.19067
-20.2495,11.994,-0.701687,0.315905,-0.0670546,0.18353,0.0187713,-0.00629148,-0.00462976,0.0195992,-0.00711937,-0.176949,0.0112495,935,826,3.4707,0.564238,31.65,7.52903,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.328925,-0.074627,0.198698,0.0200919,-0.0067653,-0.00506698,0.0210161,-0.00768946,-0.180405,0.0111276,942,826,3.62538,0.627972,31.3425,7.48382,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.344096,-0.0839176,0.210277,0.0214497,-0.0073166,-0.00559612,0.0225,-0.00836691,-0.185526,0.0106196,949,826,3.79792,0.706362,31.0514,7.44832,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.358757,-0.092387,0.224328,0.0228751,-0.00797734,-0.00627138,0.0241012,-0.0092034,-0.193066,0.0108427,956,826,3.96858,0.776015,30.7938,7.39016,27.834,6.70226
-17.5238,12.0068,-0.620018,0.374695,-0.0976227,0.235032,0.0243296,-0.00877839,-0.00715469,0.0258096,-0.0102584,-0.203978,0.011293,963,826,4.14797,0.813949,30.595,7.31113,27.5003,6.574
-16.8423,12.0092,-0.596461,0.390942,-0.102102,0.246787,0.0255815,-0.0097213,-0.0082467,0.0274129,-0.0115527,-0.218532,0.011683,970,826,4.33211,0.850696,30.3554,7.22954,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.410154,-0.108777,0.259469,0.0264262,-0.0107997,-0.00952858,0.0287234,-0.0130969,-0.236574,0.0113427,977,826,4.54832,0.913344,30.0687,7.14892,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.428973,-0.117977,0.265188,0.0267981,-0.011984,-0.0110099,0.0297057,-0.0148916,-0.258196,0.0112977,984,826,4.75136,1.01113,29.7753,7.09003,26.2052,6.19111
-14.8043,12.015,-0.467874,0.4458,-0.134636,0.260518,0.0266166,-0.0132304,-0.0126786,0.0303086,-0.0169224,-0.283366,0.0122665,991,826,4.9199,1.19099,29.5744,7.11302,25.8234,6.04675
-14.1214,12.019,-0.449568,0.465154,-0.158403,0.240505,0.0258336,-0.0144883,-0.0145482,0.0305346,-0.0191892,-0.312539,0.0132346,998,826,5.09282,1.45425,29.4862,7.23461,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.488064,-0.186062,0.215127,0.024449,-0.0157067,-0.0166046,0.0304256,-0.0216833,-0.345498,0.0135695,1005,826,5.29403,1.76546,29.426,7.42003,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.517663,-0.220499,0.190198,0.0224293,-0.0168349,-0.018786,0.0299695,-0.0243751,-0.381689,0.0134008,1012,826,5.5638,2.14386,29.3959,7.68941,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.547064,-0.261877,0.173799,0.019755,-0.0178284,-0.0210572,0.0291862,-0.0272596,-0.421094,0.0134896,1019,826,5.84359,2.57744,29.2974,8.00535,24.3341,5.5806
-11.4015,12.023,-0.276234,0.563406,-0.303838,0.154925,0.0163979,-0.018656,-0.0233761,0.028088,-0.0303461,-0.463718,0.0136341,1026,826,5.98607,3.02963,29.039,8.30103,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.570083,-0.342508,0.132778,0.0123855,-0.0192991,-0.0257025,0.0267358,-0.0336494,-0.509213,0.0133839,1033,826,6.02434,3.44662,28.7502,8.58076,23.461,5.30862
-10.0407,12.027,-0.188871,0.570804,-0.379593,0.111562,0.00780391,-0.0197276,-0.0279981,0.0252373,-0.037161,-0.556918,0.012604,1040,826,6.0025,3.84527,28.4404,8.83046,23.0934,5.16289
