 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3183,17.9491,-2.1334,0.0553353,-0.0202332,0.00815476,-0.000124776,-0.000171428,2.08905e-05,-0.000116789,-0.000179415,0.365188,0.00921214,1292,770,0.569382,0.211866,28.4765,0.343573,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0558897,-0.0207519,0.00993215,-8.71925e-05,-0.000173587,5.83507e-05,-5.77894e-05,-0.00020299,0.466765,0.00896299,1299,770,0.578235,0.214847,28.6427,0.193002,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0556994,-0.0209448,0.00507977,-4.17103e-05,-0.000176524,7.48609e-05,-8.38066e-06,-0.000209854,0.418873,0.00901186,1306,770,0.566611,0.221978,28.8606,0.0418887,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0541699,-0.0196486,-0.00400756,1.41804e-05,-0.000176749,6.26064e-05,3.28781e-05,-0.000195447,0.290223,0.00910392,1313,770,0.533189,0.204973,28.9971,-0.15225,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.0524388,-0.0193506,-0.0113958,7.47871e-05,-0.000170695,2.4033e-05,7.71179e-05,-0.000173026,0.0966782,0.00919034,1320,770,0.501007,0.200762,28.998,-0.321497,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0523386,-0.020403,-0.00960624,0.000129111,-0.000162801,-3.1446e-05,0.00013246,-0.00016615,-0.106102,0.00913659,1327,770,0.503354,0.20909,28.8528,-0.459444,28.311,-0.68261
19.5297,17.9926,-2.09877,0.053892,-0.0221183,-0.00310212,0.000160728,-0.000158141,-8.63935e-05,0.00018263,-0.000180044,-0.248292,0.00923097,1334,770,0.5317,0.22589,28.7192,-0.587278,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0551828,-0.0227728,0.000884504,0.000166977,-0.000171366,-0.000127698,0.000209763,-0.000214152,-0.323298,0.00953138,1341,770,0.552416,0.22956,28.6592,-0.708438,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0554029,-0.0226445,0.00127663,0.000152672,-0.000202435,-0.000150265,0.000207723,-0.000257486,-0.351173,0.00982645,1348,770,0.555177,0.226236,28.6534,-0.884528,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0556171,-0.0223136,0.000905651,0.00012371,-0.000243555,-0.000152288,0.000178641,-0.000298486,-0.346178,0.0098653,1355,770,0.556281,0.22306,28.6359,-1.07187,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0560261,-0.0225513,0.00256308,9.07988e-05,-0.000280734,-0.000136226,0.000135395,-0.00032533,-0.316371,0.00950443,1362,770,0.563527,0.22788,28.5737,-1.23697,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0560874,-0.0228689,0.00388554,5.77e-05,-0.000310654,-9.50032e-05,8.0759e-05,-0.000333713,-0.238114,0.00984135,1369,770,0.566608,0.238914,28.5214,-1.36392,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0558917,-0.0234824,0.00647012,1.84441e-05,-0.000332907,-2.13324e-05,1.97346e-05,-0.000334197,-0.0604195,0.0101662,1376,770,0.569852,0.251288,28.4862,-1.50432,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0555106,-0.0243839,0.0099523,-2.12659e-05,-0.000347212,6.76818e-05,-7.77072e-06,-0.000360707,0.196811,0.0103048,1383,770,0.57333,0.260052,28.4271,-1.68202,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0550529,-0.024671,0.00977829,-3.96919e-05,-0.000351548,0.000146185,1.81176e-05,-0.000409357,0.376581,0.0106342,1390,770,0.568421,0.258658,28.3358,-1.8661,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0550756,-0.024656,0.00711832,-3.18884e-05,-0.000335951,0.000211107,7.62336e-05,-0.000444073,0.473334,0.0105725,1397,770,0.562994,0.252292,28.1965,-2.05412,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0553238,-0.023726,0.00351881,-1.03015e-05,-0.000282747,0.000258252,0.000145453,-0.000438502,0.542704,0.0104297,1404,770,0.557603,0.239276,28.026,-2.23546,27.473,-2.47002
27.1727,18.0244,-1.52233,0.0556136,-0.0225767,0.000941003,8.29555e-06,-0.000193633,0.000287137,0.000211702,-0.000397039,0.616338,0.0104783,1411,770,0.554631,0.228694,27.8909,-2.40769,27.3304,-2.63486
27.8646,18.0243,-1.44979,0.055939,-0.0221182,0.000724277,2.61683e-05,-7.50435e-05,0.000294053,0.000273938,-0.000322813,0.700184,0.0102155,1418,770,0.557061,0.229372,27.7842,-2.56203,27.2197,-2.77982
28.56,18.026,-1.39218,0.0565925,-0.0221273,8.67318e-05,5.82202e-05,6.99613e-05,0.000294436,0.000358585,-0.000230403,0.795366,0.00994878,1425,770,0.561844,0.234434,27.7454,-2.71299,27.173,-2.9273
29.2571,18.0288,-1.34118,0.0566444,-0.0226074,0.00134496,9.86344e-05,0.000215253,0.000303619,0.000466112,-0.000152224,0.880267,0.00991031,1432,770,0.564925,0.238808,27.7301,-2.86783,27.1589,-3.08503
29.9519,18.0301,-1.27901,0.0569583,-0.0229948,0.00130288,0.000140319,0.000346017,0.000300498,0.000560779,-7.44437e-05,0.95028,0.0101066,1439,770,0.567828,0.237133,27.6841,-3.00721,27.1092,-3.23405
30.6421,18.0288,-1.19527,0.0567608,-0.0230378,0.0016682,0.000166034,0.000458392,0.00026745,0.000617005,7.42153e-06,1.0355,0.0103636,1446,770,0.566528,0.235084,27.5568,-3.145,26.9841,-3.37405
31.3294,18.0263,-1.09769,0.0562776,-0.0228865,0.00104613,0.000170242,0.000546968,0.000212747,0.000642756,7.44541e-05,1.14774,0.010652,1453,770,0.560188,0.232874,27.3822,-3.28888,26.813,-3.51848
32.0175,18.0251,-1.0033,0.0555717,-0.0234997,0.00311887,0.000167143,0.000602827,0.000128753,0.000638032,0.000131938,1.30389,0.0108626,1460,770,0.557731,0.241112,27.2206,-3.4514,26.6614,-3.68114
32.7085,18.0257,-0.920834,0.0555086,-0.0244424,0.00365449,0.000165579,0.000623866,2.4605e-05,0.000625184,0.000164262,1.51731,0.0109791,1467,770,0.558207,0.254176,27.1208,-3.62192,26.5626,-3.85677
33.3988,18.025,-0.834366,0.0560331,-0.0253805,0.00492247,0.000162939,0.000598398,-8.30402e-05,0.000613696,0.000147641,-1.38862,0.0109169,1474,770,0.566203,0.263365,27.0174,-3.77055,26.4554,-4.01282
34.0888,18.0242,-0.745808,0.0579197,-0.0244003,0.000359902,0.000142658,0.000509349,-0.000191891,0.000591405,6.06017e-05,-1.16671,0.0112248,1481,770,0.573991,0.262755,26.9355,-3.93763,26.3474,-4.17007
34.7819,18.024,-0.669669,0.0581249,-0.0234264,0.00147628,0.000111984,0.00040826,-0.000333476,0.000625021,-0.000104777,-0.994418,0.0120218,1488,770,0.578179,0.256786,26.8831,-4.09883,26.294,-4.31542
35.4797,18.0285,-0.612424,0.057446,-0.024034,0.00800315,6.97915e-05,0.000292949,-0.000524176,0.00071729,-0.00035455,-0.890265,0.0128325,1495,770,0.58636,0.265689,26.8941,-4.30949,26.3211,-4.51644
36.1831,18.0348,-0.577384,0.0570511,-0.0242134,0.00714153,2.36993e-05,0.000164292,-0.000763063,0.000860289,-0.000672298,-0.83133,0.0130627,1502,770,0.580241,0.273065,27.0115,-4.50309,26.4408,-4.70821
36.8847,18.0402,-0.533326,0.0570438,-0.0241792,0.00414067,-3.46378e-05,1.3853e-05,-0.00102309,0.00101299,-0.00103377,-0.797245,0.0127553,1509,770,0.573084,0.264601,27.1085,-4.679,26.5333,-4.89789
37.5851,18.0446,-0.483225,0.0568887,-0.0249548,0.00582896,-0.000116398,-0.000164276,-0.00128745,0.00114733,-0.00142801,-0.776102,0.0124485,1516,770,0.575605,0.25698,27.1816,-4.84163,26.6097,-5.0803
38.2829,18.046,-0.421261,0.0568803,-0.0261811,0.0130224,-0.00019544,-0.000370656,-0.00155264,0.00127206,-0.00183816,-0.757215,0.0117856,1523,770,0.592522,0.265451,27.2097,-4.98684,26.6475,-5.22738
38.9802,18.0469,-0.35633,0.0559626,-0.0268506,0.0133729,-0.000162184,-0.00061719,-0.00173021,0.00135542,-0.00213479,-0.720029,0.0119026,1530,770,0.584342,0.272486,27.2339,-5.12271,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.0574183,-0.0195218,0.00453122,7.97538e-05,-0.000229862,-0.000218951,0.000193097,-0.000343205,-0.47768,0.00995029,788,777,0.593642,0.210874,46.7246,11.4231,46.188,11.2521
-33.6397,16.8783,-3.03839,0.0572668,-0.0195807,0.0053293,7.16249e-05,-0.000287099,-0.000156916,0.000130577,-0.000346051,-0.359375,0.00989283,795,777,0.59271,0.214517,46.3627,11.2651,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0574355,-0.0192947,0.00724208,6.02661e-05,-0.000299158,-0.000112676,9.26679e-05,-0.000331559,-0.280011,0.0100846,802,777,0.596167,0.215485,46.0249,11.0945,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.0571492,-0.018341,0.00528782,5.55646e-05,-0.000279707,-9.34865e-05,7.98702e-05,-0.000304012,-0.254359,0.00985428,809,777,0.591146,0.206687,45.6863,10.9422,45.1531,10.7925
-31.584,16.9026,-3.10775,0.0569071,-0.0176016,0.00210824,3.87417e-05,-0.000220934,-7.17611e-05,5.72532e-05,-0.000239445,-0.252456,0.00962134,816,777,0.585308,0.198453,45.3223,10.7922,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.0570516,-0.0174254,0.000859977,1.53704e-05,-0.000125177,-4.17936e-05,2.68591e-05,-0.000136666,-0.268265,0.00969679,823,777,0.58537,0.193355,44.9548,10.6435,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.0575817,-0.017702,0.00263017,1.88077e-06,-1.63664e-05,-3.18184e-05,2.58578e-05,-4.03434e-05,-0.645775,0.00992358,830,777,0.592523,0.190608,44.5984,10.487,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.0579459,-0.0174765,0.00262509,-2.04537e-06,8.56632e-05,-4.69148e-05,0.000106029,-2.2411e-05,-1.16124,0.00981807,837,777,0.596073,0.188938,44.2625,10.3298,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.0577222,-0.017302,-0.000356811,-2.79713e-06,0.000173663,-6.33078e-05,0.000194025,-2.316e-05,-1.2596,0.00994419,844,777,0.590381,0.191254,43.9348,10.1751,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0572794,-0.0174022,-0.00217054,2.25844e-06,0.000230004,-7.48468e-05,0.0002524,-2.01371e-05,-1.28006,0.00984372,851,777,0.583643,0.19736,43.5776,10.036,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0567868,-0.0177619,-0.000197025,2.41489e-05,0.000230343,-9.02502e-05,0.000264264,-9.77272e-06,-1.21127,0.00988711,858,777,0.580561,0.203896,43.1451,9.89999,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0565861,-0.0178443,0.00256595,4.53881e-05,0.000181968,-0.000112908,0.000245632,-1.82757e-05,-1.05738,0.00986066,865,777,0.581432,0.204788,42.6697,9.75288,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.056756,-0.0175354,0.00354527,4.93545e-05,0.00010615,-0.000117431,0.000198568,-4.30637e-05,-0.904033,0.00965371,872,777,0.584105,0.204402,42.2508,9.59127,41.713,9.45178
-25.4219,16.9572,-3.13297,0.0570349,-0.0168857,0.00271528,4.10705e-05,3.31707e-05,-8.8954e-05,0.000126162,-5.19211e-05,-0.763211,0.00946073,879,777,0.585842,0.199526,41.8742,9.4363,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0576387,-0.0167384,0.00211478,2.9646e-05,-1.95974e-05,-4.22925e-05,5.39618e-05,-4.39133e-05,-0.521793,0.00934966,886,777,0.591169,0.197417,41.5115,9.29538,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0576918,-0.0171104,0.00150104,2.87418e-05,-4.98604e-05,-2.00386e-05,3.35556e-05,-5.46742e-05,-0.235758,0.00913097,893,777,0.590903,0.196373,41.1209,9.16629,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.0574225,-0.0176006,-0.001873,2.50358e-05,-8.11839e-05,-1.60647e-05,2.74122e-05,-8.35604e-05,-0.146865,0.00911674,900,777,0.584034,0.201609,40.7132,9.01666,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0572994,-0.0184327,-0.00337008,9.44019e-06,-0.000113665,-1.78885e-05,1.19869e-05,-0.000116212,-0.141415,0.00956949,907,777,0.580828,0.209231,40.314,8.86655,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0575209,-0.0191847,-0.00125001,-6.50655e-06,-0.000140164,-3.11121e-05,3.80671e-07,-0.000147051,-0.217855,0.00980465,914,777,0.585455,0.214208,39.9967,8.71507,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0575291,-0.0187934,0.0024377,-8.80546e-06,-0.000163242,-6.38792e-05,1.41921e-05,-0.000186239,-0.345571,0.00965019,921,777,0.589892,0.201356,39.6977,8.54353,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.057366,-0.0178221,0.0028545,-5.39559e-06,-0.000193043,-0.000121069,5.39495e-05,-0.000252388,-0.455756,0.00938971,928,777,0.588581,0.188606,39.359,8.40697,38.8101,8.2436
-19.939,16.9994,-3.06549,0.057003,-0.0167073,0.000652073,-1.3896e-06,-0.000234424,-0.000196094,0.000110192,-0.000346006,-0.51733,0.00930306,935,777,0.581952,0.179149,38.9312,8.24481,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0570862,-0.0160296,-0.00359553,5.6915e-06,-0.000281108,-0.000271933,0.000169718,-0.000445135,-0.54276,0.00926886,942,777,0.577178,0.181422,38.4919,8.08373,37.9292,7.93663
-18.5737,17.004,-2.9879,0.0575561,-0.0162377,-0.00250421,1.9212e-05,-0.000320001,-0.00033819,0.000227943,-0.000528731,-0.55297,0.00908791,949,777,0.583139,0.185373,38.0505,7.93636,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.0579183,-0.0165725,-0.00133033,3.22503e-05,-0.000337986,-0.000380829,0.00027057,-0.000576305,-0.559168,0.00884689,956,777,0.588193,0.18448,37.6409,7.79903,37.0748,7.64834
-17.2041,17.011,-2.93898,0.05792,-0.0173996,0.0018484,4.16849e-05,-0.000336075,-0.000392827,0.000288682,-0.000583072,-0.561304,0.00853215,963,777,0.592266,0.184458,37.2809,7.66337,36.722,7.50207
-16.5153,17.0171,-2.94276,0.0575642,-0.0183283,0.00594209,5.18734e-05,-0.000338904,-0.000375934,0.000280163,-0.000567193,-0.54574,0.00831111,970,777,0.593928,0.190132,36.9995,7.52612,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.0573577,-0.0189573,0.00814583,5.29461e-05,-0.000336963,-0.000334741,0.000245366,-0.000529383,-0.521708,0.00854906,977,777,0.594651,0.198315,36.6958,7.38658,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.0573517,-0.0193662,0.0088538,4.197e-05,-0.000325328,-0.0002729,0.000187261,-0.000470619,-0.489227,0.00878834,984,777,0.595452,0.206843,36.3217,7.22501,35.784,7.06022
-14.4595,17.0286,-2.86303,0.0575117,-0.0195339,0.00867752,2.45908e-05,-0.000298972,-0.000188,0.000110836,-0.000385217,-0.430107,0.00896983,991,777,0.596809,0.208779,35.8943,7.06431,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.0575037,-0.0197614,0.00946514,1.78705e-06,-0.000249664,-7.69675e-05,2.34756e-05,-0.000271352,-0.274666,0.00937144,998,777,0.59782,0.207327,35.4612,6.90474,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.0579681,-0.0201349,0.00900402,-2.25362e-05,-0.000177896,4.12656e-05,-1.22558e-05,-0.000188176,0.244158,0.00954553,1005,777,0.601914,0.209212,35.0189,6.74469,34.474,6.56669
-12.4123,17.0343,-2.70816,0.0587114,-0.0197049,0.00756019,-4.37e-05,-9.05418e-05,0.000141508,7.63121e-05,-0.000210554,0.703387,0.00952197,1012,777,0.607315,0.212157,34.5935,6.57387,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.0589798,-0.0192889,0.0057971,-5.55549e-05,-4.86736e-06,0.000204188,0.000175544,-0.000235966,0.847142,0.00989036,1019,777,0.607429,0.212341,34.1696,6.4116,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.0588066,-0.0188732,0.00372913,-5.38175e-05,6.95169e-05,0.000219802,0.000236139,-0.000220439,0.922161,0.00984375,1026,777,0.602593,0.209954,33.7806,6.26455,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.0580997,-0.0190991,0.00121832,-3.57443e-05,0.00012573,0.000204104,0.000264485,-0.000174499,0.973738,0.00950632,1033,777,0.591713,0.210953,33.3984,6.12455,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.0577614,-0.0195593,4.57433e-05,-7.93194e-06,0.000168875,0.000176243,0.000277643,-0.000116701,1.01786,0.00939243,1040,777,0.586476,0.212669,33.0328,5.97906,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.0579733,-0.0190556,-0.00248807,1.96161e-05,0.000195179,0.000138133,0.000271062,-5.62674e-05,1.06845,0.00920335,1047,777,0.584696,0.207668,32.7068,5.81918,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.0584027,-0.0177904,-0.00383783,3.9296e-05,0.000195409,8.72414e-05,0.000234416,2.88892e-07,1.15034,0.00903074,1054,777,0.586736,0.195723,32.4287,5.63332,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.0585917,-0.0172074,-0.00485793,4.76588e-05,0.00016726,1.85078e-05,0.000170058,4.48602e-05,1.42073,0.00901411,1061,777,0.586878,0.1862,32.1483,5.45951,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.0586465,-0.0170972,-0.00549557,4.73474e-05,0.000120883,-6.55307e-05,0.000159256,8.9743e-06,-1.04105,0.00870326,1068,777,0.586249,0.180743,31.8398,5.3135,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.059008,-0.0178946,-0.00475558,4.01527e-05,7.71107e-05,-0.000146,0.000205796,-8.85331e-05,-0.848348,0.00843654,1075,777,0.590854,0.185295,31.5079,5.19102,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0590838,-0.0192565,-0.00081423,3.36747e-05,3.29924e-05,-0.000213212,0.000246546,-0.000179878,-0.784598,0.00851545,1082,777,0.597454,0.201189,31.2202,5.08302,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0589849,-0.0199429,0.00168433,2.82969e-05,-9.87991e-06,-0.000267645,0.000277533,-0.000259116,-0.749798,0.00878684,1089,777,0.600094,0.21359,30.9232,4.96929,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.0586911,-0.019972,0.00268584,1.92272e-05,-4.99483e-05,-0.000303742,0.000290344,-0.000321065,-0.728706,0.00909647,1096,777,0.598459,0.219043,30.6285,4.81375,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.0582625,-0.0194842,0.00085588,5.66052e-06,-8.56573e-05,-0.00030914,0.000272495,-0.000352492,-0.71208,0.0090696,1103,777,0.591099,0.215716,30.1542,4.63111,29.582,4.45558
-2.82491,17.0658,-2.09459,0.0577399,-0.0193383,0.00236127,-7.76221e-06,-0.000106878,-0.000278498,0.000225553,-0.000340193,-0.697346,0.00889754,1110,777,0.588172,0.206064,29.6407,4.45462,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.0572943,-0.0197554,0.00516253,-2.21068e-05,-0.000109563,-0.0002209,0.000159351,-0.000291021,-0.687685,0.00909562,1117,777,0.58817,0.201336,29.1812,4.2838,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.0568389,-0.020799,0.00892152,-3.83678e-05,-9.34684e-05,-0.000152738,8.92846e-05,-0.000221121,-0.696169,0.00942303,1124,777,0.589729,0.202238,28.7693,4.14058,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.0562312,-0.0211278,0.00935986,-4.98543e-05,-6.74486e-05,-8.37185e-05,2.55279e-05,-0.000142831,-0.73305,0.00914883,1131,777,0.58427,0.206589,28.4187,4.01308,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0561557,-0.0212656,0.00857849,-5.51168e-05,-3.89605e-05,-1.99406e-05,-2.55239e-05,-6.85534e-05,-0.977849,0.00886803,1138,777,0.582128,0.213586,28.0944,3.8756,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0569488,-0.0210727,0.00842915,-5.94115e-05,-1.80508e-05,3.81983e-05,4.70599e-06,-8.21683e-05,1.0335,0.00891195,1145,777,0.589714,0.220067,27.7896,3.71979,27.2437,3.53083
1.28152,17.072,-1.75219,0.0581021,-0.0203235,0.00699346,-6.83148e-05,-8.30541e-06,9.13288e-05,5.78212e-05,-0.000134441,0.944111,0.00944909,1152,777,0.598714,0.219335,27.6141,3.55131,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0584522,-0.0198046,0.00438657,-8.06095e-05,-7.94801e-06,0.000133748,9.43159e-05,-0.000182873,0.918016,0.00935352,1159,777,0.597635,0.216298,27.5323,3.38119,26.9622,3.2061
2.6722,17.088,-1.75906,0.058062,-0.0193116,0.00192713,-9.35923e-05,-1.45821e-05,0.000165664,0.000116222,-0.000224397,0.902445,0.00965782,1166,777,0.589277,0.213134,27.4578,3.2077,26.8861,3.03448
3.36989,17.0968,-1.77329,0.0572394,-0.0196963,0.000955897,-0.000107328,-2.2659e-05,0.000186576,0.000126325,-0.000256312,0.896961,0.00916273,1173,777,0.579136,0.215138,27.4193,3.05266,26.8534,2.87161
4.06865,17.1057,-1.7916,0.0570617,-0.0206506,0.000745315,-0.00011769,-3.39522e-05,0.000185273,0.000114124,-0.000265766,0.896524,0.00933175,1180,777,0.5768,0.224105,27.4078,2.90671,26.8431,2.71485
4.76693,17.1145,-1.80494,0.0570791,-0.021201,0.000870556,-0.000122929,-4.66433e-05,0.00015979,7.94931e-05,-0.000249065,0.902559,0.00987658,1187,777,0.576978,0.229281,27.3862,2.74804,26.8212,2.55042
5.4639,17.1226,-1.80866,0.0571019,-0.0207174,0.000706935,-0.000124572,-6.27069e-05,0.000121822,3.2048e-05,-0.000219327,0.909729,0.00981211,1194,777,0.576591,0.228648,27.3362,2.56955,26.7704,2.38078
6.16114,17.1307,-1.81191,0.0565584,-0.0194591,-0.00105836,-0.000118796,-8.09067e-05,7.47076e-05,-2.27793e-05,-0.000176924,0.909573,0.00951993,1201,777,0.567639,0.219028,27.2892,2.38818,26.7249,2.21168
6.85935,17.1387,-1.81872,0.0557805,-0.0190641,-0.00199228,-0.000102573,-9.57898e-05,2.10101e-05,-7.78991e-05,-0.000120463,0.865416,0.00935098,1208,777,0.557863,0.214818,27.2584,2.22644,26.6998,2.05183
7.55839,17.1465,-1.82821,0.0556669,-0.0195128,0.000126942,-7.99562e-05,-0.00011151,-2.74179e-05,-6.41001e-05,-0.000127366,-0.524321,0.00876229,1215,777,0.56029,0.216055,27.2455,2.07951,26.6918,1.90121
8.25716,17.1539,-1.83421,0.0561355,-0.0204768,0.004283,-5.64229e-05,-0.00012937,-6.02783e-05,-2.24423e-05,-0.000163351,-0.513322,0.0083977,1222,777,0.572339,0.22151,27.2283,1.93761,26.6778,1.75349
8.95525,17.161,-1.83438,0.0564841,-0.0206226,0.00517946,-3.58342e-05,-0.000148037,-8.09548e-05,6.55841e-06,-0.000190429,-0.482394,0.00831436,1229,777,0.577213,0.227884,27.2015,1.77904,26.649,1.6001
9.65358,17.1679,-1.83407,0.0568193,-0.0207993,0.0051212,-2.44358e-05,-0.00015915,-0.000107528,3.50901e-05,-0.000218676,-0.50559,0.00820992,1236,777,0.580262,0.231907,27.182,1.62821,26.6255,1.44955
10.3535,17.1756,-1.84013,0.0568266,-0.0211126,0.00421171,-2.33785e-05,-0.000158969,-0.00014642,7.01797e-05,-0.000252527,-0.568584,0.00848438,1243,777,0.578461,0.236882,27.1917,1.47696,26.6332,1.29507
11.0512,17.1826,-1.83297,0.0562711,-0.0211908,0.00380209,-3.29317e-05,-0.000152152,-0.000180888,9.79152e-05,-0.000282999,-0.626231,0.00875843,1250,777,0.572065,0.226945,27.1525,1.32505,26.5983,1.13076
11.7472,17.1887,-1.81458,0.0555978,-0.0209697,0.00444836,-5.72151e-05,-0.000151839,-0.000183815,8.52787e-05,-0.000294333,-0.659438,0.00879882,1257,777,0.566396,0.218165,27.0749,1.16033,26.5282,0.963002
12.4422,17.194,-1.78902,0.0553435,-0.0209315,0.00599847,-0.000100453,-0.000161368,-0.000144178,1.64495e-05,-0.00027827,-0.681304,0.00891589,1264,777,0.566676,0.209898,26.9799,0.998782,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0557859,-0.0207467,0.00408132,-0.000144794,-0.000173056,-9.65478e-05,-6.13485e-05,-0.000256501,-0.712732,0.00900288,1271,777,0.567242,0.212441,26.9291,0.831235,26.3789,0.631849
13.8373,17.2059,-1.76043,0.0558854,-0.0212402,0.00548257,-0.000157525,-0.000181722,-7.08111e-05,-9.77862e-05,-0.000241461,-0.700789,0.00897714,1278,777,0.570705,0.220987,26.913,0.681694,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0558246,-0.0213419,0.00644868,-0.000135641,-0.00018195,-5.50616e-05,-9.90633e-05,-0.000218527,-0.586364,0.00902979,1285,777,0.571753,0.223333,26.9217,0.535375,26.3749,0.339469
15.2398,17.2195,-1.76329,0.055319,-0.0217384,0.0120542,-0.000101954,-0.000174882,-2.94452e-05,-9.15499e-05,-0.000185287,-0.339653,0.00914152,1292,777,0.577438,0.221898,26.9693,0.394308,26.4374,0.200107
15.947,17.2294,-1.79241,0.0551456,-0.0220888,0.0152941,-6.77733e-05,-0.00016462,-3.05895e-07,-6.77723e-05,-0.000164621,-0.00315852,0.00926138,1299,777,0.581902,0.224846,27.1143,0.245274,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0546377,-0.0220359,0.0118634,-2.51078e-05,-0.000151011,1.19312e-05,-2.39871e-05,-0.000152132,0.0936535,0.0094993,1306,777,0.569865,0.234681,27.3536,0.0790258,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0531475,-0.0197753,-0.00307346,2.73254e-05,-0.000135026,-3.3267e-07,2.7326e-05,-0.000135026,-0.00204907,0.00957878,1313,777,0.525227,0.212175,27.5186,-0.12816,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0507355,-0.0180775,-0.0189392,8.26253e-05,-0.000116787,-3.45943e-05,8.84563e-05,-0.000122618,-0.166983,0.00948592,1320,777,0.469285,0.195563,27.5289,-0.298488,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.050633,-0.018662,-0.0211472,0.000130398,-0.000102376,-8.21904e-05,0.000156493,-0.000128471,-0.307432,0.0093447,1327,777,0.463486,0.198867,27.4263,-0.430014,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.0533648,-0.0214405,-0.00816088,0.00015502,-9.59597e-05,-0.000125256,0.000206835,-0.000147774,-0.392233,0.009672,1334,777,0.516625,0.221208,27.2983,-0.529756,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.0552362,-0.0225272,-0.000284657,0.000156903,-0.000110554,-0.000152034,0.000225653,-0.000179304,-0.424684,0.00989147,1341,777,0.550985,0.228304,27.2524,-0.660445,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.0556959,-0.0225337,7.88454e-05,0.000142463,-0.000145805,-0.000162074,0.000215222,-0.000218564,-0.421958,0.0101084,1348,777,0.55602,0.230116,27.2566,-0.826948,26.6966,-1.05324
