 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8888,10.5073,-0.195595,0.0545531,0.00537649,-0.0174524,-0.000171488,0.000192117,-0.000119939,0.000228116,-0.000207486,-1.27921,0.00856365,816,840,0.544648,-0.058415,33.9144,8.81623,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0547183,0.00499877,-0.0163034,-0.000190026,0.000193294,-0.000130717,0.000233627,-0.000230358,-1.27152,0.00895271,823,840,0.547073,-0.0536704,33.6523,8.70117,33.0782,8.72231
-30.5241,10.522,-0.261783,0.055232,0.00488421,-0.0129128,-0.00020498,0.00019228,-0.000138385,0.000235733,-0.000248433,-1.26654,0.00911282,830,840,0.555492,-0.0505231,33.3028,8.57107,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0552875,0.00496239,-0.0108802,-0.000210123,0.00018636,-0.000155572,0.000240115,-0.000263878,-1.23811,0.00904413,837,840,0.5578,-0.0447955,32.9284,8.42007,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0547114,0.00502552,-0.0103987,-0.000211093,0.000174273,-0.000173707,0.000241014,-0.000277834,-1.20397,0.00848378,844,840,0.552001,-0.0417343,32.5609,8.28045,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0539979,0.0047864,-0.0103676,-0.000209674,0.000160475,-0.000180037,0.000233598,-0.000282797,-1.185,0.00828665,851,840,0.544314,-0.0365515,32.2398,8.17385,31.688,8.21864
-27.7977,10.5472,-0.331905,0.053688,0.00441806,-0.00982801,-0.000204008,0.000152252,-0.00016652,0.000217964,-0.00026972,-1.19493,0.00865593,858,840,0.541426,-0.039393,31.9189,8.06981,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0534983,0.00445809,-0.0114376,-0.000189291,0.000157361,-0.000145151,0.000210112,-0.000242042,-1.22222,0.00887168,865,840,0.537375,-0.0463226,31.5794,7.95047,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.053486,0.00460416,-0.0142804,-0.000165603,0.000174716,-0.000130551,0.000219028,-0.000209914,-1.24358,0.00891185,872,840,0.533646,-0.0475461,31.2639,7.82299,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0535933,0.00488295,-0.0154261,-0.00013689,0.000198608,-0.000127187,0.000241373,-0.000179655,-1.24643,0.00885466,879,840,0.532992,-0.0461413,30.9205,7.71794,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0537609,0.00493117,-0.0124009,-0.000106568,0.000223762,-0.000130304,0.000268974,-0.00015178,-1.23682,0.00866658,886,840,0.537795,-0.040721,30.49,7.59928,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0538893,0.00475606,-0.00675629,-8.13465e-05,0.000245252,-0.000137193,0.000295233,-0.000131328,-1.22143,0.00861922,893,840,0.545455,-0.0410811,29.9781,7.47757,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0537835,0.0051603,-0.00661437,-6.78955e-05,0.000262883,-0.000147876,0.000319351,-0.000124364,-1.20602,0.00849449,900,840,0.544295,-0.0473912,29.4612,7.34455,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0533116,0.0057451,-0.00985818,-6.5476e-05,0.000277911,-0.000158617,0.000339965,-0.00012753,-1.19788,0.00844094,907,840,0.535265,-0.0541893,29.0111,7.21119,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0529422,0.00619028,-0.0133992,-6.8811e-05,0.000290609,-0.0001662,0.000355681,-0.000133883,-1.19762,0.00857088,914,840,0.526803,-0.0572883,28.6413,7.09286,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0529096,0.00599093,-0.0156392,-7.14499e-05,0.000296611,-0.000171507,0.000364139,-0.000138978,-1.1957,0.00877617,921,840,0.52331,-0.0532295,28.3238,6.96823,27.767,7.01121
-20.994,10.588,-0.245023,0.0532094,0.00546368,-0.0162754,-6.32516e-05,0.000286125,-0.000182276,0.000363906,-0.000141032,-1.16747,0.00862559,928,840,0.525182,-0.0471665,28.0244,6.84587,27.463,6.88302
-20.312,10.5931,-0.239478,0.053728,0.00481567,-0.0177214,-4.23758e-05,0.000258749,-0.000198355,0.000357213,-0.000140839,-1.11003,0.00832899,935,840,0.528291,-0.0417115,27.6901,6.72141,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0539112,0.00437782,-0.0163474,-1.29829e-05,0.000226411,-0.000221545,0.000358527,-0.000145098,-1.03307,0.00837571,942,840,0.531519,-0.0367771,27.2441,6.59271,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0536172,0.00366266,-0.0116203,3.74757e-06,0.000201149,-0.000250374,0.000371575,-0.000166678,-0.973152,0.00843037,949,840,0.534244,-0.0294454,26.7289,6.4755,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0531454,0.0032243,-0.00988739,-2.95485e-06,0.00017994,-0.000269143,0.000372747,-0.000195762,-0.949165,0.00849166,956,840,0.531368,-0.0274039,26.3025,6.36107,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0526233,0.0029937,-0.00960818,-1.8652e-05,0.000156054,-0.000276901,0.000359054,-0.000221652,-0.938191,0.00860499,963,840,0.526091,-0.028027,25.959,6.25308,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0520048,0.00328333,-0.0108701,-3.31216e-05,0.000127734,-0.00027964,0.000338282,-0.000243669,-0.925425,0.00847164,970,840,0.517742,-0.0314949,25.642,6.13915,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0515992,0.00388408,-0.0118854,-4.75069e-05,0.000104436,-0.000279445,0.000318052,-0.000261123,-0.918123,0.00820032,977,840,0.511853,-0.0357616,25.2743,6.0325,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.051876,0.00360823,-0.00832002,-6.64837e-05,8.65112e-05,-0.000269387,0.000290052,-0.000270025,-0.923741,0.00819126,984,840,0.519181,-0.0284383,24.793,5.91266,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0524128,0.00285579,-0.00373604,-8.86887e-05,7.47422e-05,-0.000244925,0.000251223,-0.00026517,-0.946409,0.00856381,991,840,0.530695,-0.0177177,24.3087,5.79197,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0527185,0.0022883,0.000370677,-0.000107089,6.54602e-05,-0.000202333,0.000199145,-0.000240773,-0.986925,0.00879953,998,840,0.539322,-0.0130253,23.8643,5.6731,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0520739,0.00268494,-9.76623e-05,-0.000116526,5.36589e-05,-0.00015159,0.000142406,-0.000205273,-1.04115,0.00873682,1005,840,0.531899,-0.019521,23.5015,5.5457,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0508035,0.00363116,-0.00351442,-0.000122898,3.71677e-05,-0.000103019,8.75884e-05,-0.000173318,-1.11564,0.00873903,1012,840,0.51388,-0.0326602,23.1859,5.42132,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0500913,0.00430148,-0.00699956,-0.00012835,1.95656e-05,-6.19994e-05,4.21153e-05,-0.000150899,-1.22196,0.00870777,1019,840,0.501387,-0.0424108,22.8931,5.30463,22.3822,5.33885
-11.4711,10.6201,0.164639,0.050657,0.0034443,-0.00603825,-0.000126792,4.94375e-06,-2.97853e-05,1.13652e-05,-0.000133213,-1.35846,0.00869483,1026,840,0.508354,-0.0383102,22.5418,5.20605,22.0274,5.22855
-10.7928,10.621,0.216934,0.051454,0.00242429,-0.00366354,-0.000114443,1.64275e-06,2.14759e-06,1.68247e-06,-0.000114482,1.5523,0.00866902,1033,840,0.519785,-0.0323717,22.1197,5.09021,21.6027,5.10194
-10.115,10.622,0.273836,0.0520355,0.00178988,-0.00120452,-9.88578e-05,2.67671e-06,3.96165e-05,1.6305e-05,-0.000112486,1.23947,0.00878546,1040,840,0.529201,-0.0323711,21.6848,4.96099,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0519375,0.00184126,-0.00124128,-8.74348e-05,-1.94826e-07,7.73049e-05,4.49476e-05,-0.000132577,1.04226,0.00888486,1047,840,0.527975,-0.0353949,21.3002,4.80988,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0521788,0.00180557,-0.0015879,-6.4138e-05,-7.35759e-06,9.4279e-05,6.2713e-05,-0.000134209,0.931645,0.00928222,1054,840,0.529696,-0.0325724,20.9714,4.66412,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0527826,0.0020391,-0.00199082,-3.43717e-05,-6.64088e-06,8.34422e-05,6.40801e-05,-0.000105093,0.86773,0.00941428,1061,840,0.534967,-0.0290622,20.6602,4.53377,20.1328,4.54392
-7.38961,10.632,0.415861,0.0532698,0.00200423,-0.00106316,-2.64287e-05,8.75677e-06,6.20528e-05,5.56625e-05,-7.33344e-05,0.92353,0.0093413,1068,840,0.541098,-0.0258091,20.3427,4.42674,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0531721,0.00189075,-0.00239257,-4.77194e-05,3.5202e-05,4.37113e-05,5.3988e-05,-6.65054e-05,1.16489,0.00896117,1075,840,0.537836,-0.0226567,20.0536,4.3183,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0540064,0.00117935,0.00077917,-8.33702e-05,5.7794e-05,2.75753e-05,6.29894e-05,-8.85656e-05,1.38457,0.00870298,1082,840,0.551042,-0.0161824,19.7967,4.17902,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0550251,0.000254637,0.00252333,-0.000111947,7.43266e-05,-1.78759e-06,7.43438e-05,-0.000111964,-1.5612,0.00825874,1089,840,0.56396,-0.0049761,19.5741,4.02924,19.0334,4.03509
-4.6473,10.6502,0.46904,0.054784,0.00062618,-0.0014594,-0.000125794,8.40674e-05,-4.53896e-05,9.34637e-05,-0.00013519,-1.36667,0.00855167,1096,840,0.554969,-0.0055844,19.4458,3.90861,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0533051,0.00174158,-0.00778737,-0.000130428,9.02295e-05,-9.47098e-05,0.000125305,-0.000165503,-1.21611,0.00872867,1103,840,0.52955,-0.0173193,19.2999,3.81522,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0529812,0.00198155,-0.00802319,-0.000135165,9.31035e-05,-0.000141208,0.000160535,-0.000202597,-1.12528,0.00877913,1110,840,0.525554,-0.0226274,19.1061,3.74215,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0527572,0.00162201,-0.00849023,-0.000138948,9.32146e-05,-0.000175797,0.000187797,-0.000233531,-1.07719,0.00908002,1117,840,0.522207,-0.0177315,18.8889,3.62311,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0529467,0.000692673,-0.00675503,-0.000133211,8.6995e-05,-0.000193113,0.000199187,-0.000245404,-1.04449,0.00939091,1124,840,0.526653,-0.00615697,18.7126,3.50224,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0524008,-0.000412614,-0.00545965,-0.000129041,7.51758e-05,-0.000199078,0.000196804,-0.000250669,-1.02236,0.00921591,1131,840,0.52297,0.00595645,18.5721,3.37642,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0516648,-0.00102607,-0.00440439,-0.000142761,5.91539e-05,-0.000204254,0.000186039,-0.000269646,-1.01493,0.00889183,1138,840,0.516986,0.0112012,18.4306,3.26438,17.9064,3.24786
0.169078,10.6798,0.519099,0.0511881,-0.00100707,-0.00388489,-0.000166466,4.66979e-05,-0.000217334,0.000182178,-0.000301946,-1.01337,0.00852356,1145,840,0.512786,0.005222,18.2436,3.14349,17.7249,3.12224
0.855436,10.6833,0.543489,0.0510856,-0.000929536,-0.00321699,-0.00018679,4.41702e-05,-0.00023192,0.00018777,-0.00033039,-1.01639,0.00854748,1152,840,0.512633,0.000588445,18.0367,3.01893,17.5201,2.99573
1.54305,10.687,0.561897,0.0510977,-0.000841976,-0.00507135,-0.000203166,4.93093e-05,-0.000229526,0.000185023,-0.00033888,-1.03682,0.00853637,1159,840,0.509313,0.00325333,17.8655,2.89683,17.3447,2.87482
2.23255,10.6926,0.570891,0.0506428,-0.00107026,-0.00726948,-0.000222515,5.64562e-05,-0.000213472,0.000171973,-0.000338032,-1.07478,0.00840084,1166,840,0.50062,0.0111234,17.733,2.75529,17.212,2.73262
2.92753,10.7009,0.549634,0.0500077,-0.0010783,-0.009508,-0.000249518,5.98446e-05,-0.000196374,0.000155141,-0.000344814,-1.11899,0.00844651,1173,840,0.489964,0.0128645,17.7202,2.61399,17.2007,2.58896
3.62555,10.7098,0.512968,0.0498522,-0.000847768,-0.0115974,-0.000282039,5.78929e-05,-0.000186303,0.000140112,-0.000364258,-1.15519,0.00881494,1180,840,0.484365,0.00858925,17.7772,2.48659,17.2548,2.45822
4.32216,10.7179,0.486897,0.0499962,-0.000920454,-0.00956105,-0.000314207,5.44445e-05,-0.000187882,0.000133321,-0.000393084,-1.17332,0.00907477,1187,840,0.488969,0.00898324,17.7956,2.35458,17.276,2.32873
5.01635,10.7246,0.476915,0.050314,-0.00104562,-0.00783266,-0.000341645,5.29395e-05,-0.000193904,0.000132275,-0.00042098,-1.18243,0.0092781,1194,840,0.494844,0.0115377,17.7628,2.22012,17.2434,2.19728
5.70855,10.7299,0.480232,0.0503521,-0.00123806,-0.00599502,-0.000365345,5.26061e-05,-0.000198241,0.000131676,-0.000444415,-1.19128,0.00901904,1201,840,0.498136,0.0159842,17.6837,2.09234,17.1674,2.07329
6.39973,10.7348,0.491071,0.0500863,-0.00146991,-0.00715863,-0.000395358,5.07856e-05,-0.000200688,0.000127775,-0.000472348,-1.20448,0.00886277,1208,840,0.493058,0.0202716,17.5863,1.96497,17.0701,1.94337
7.08889,10.738,0.514808,0.0495371,-0.00168722,-0.0126074,-0.000432218,4.78251e-05,-0.000197257,0.000118481,-0.000502874,-1.22684,0.00888711,1215,840,0.477364,0.0268383,17.4525,1.85685,16.9308,1.82777
7.77546,10.7401,0.554421,0.0491769,-0.00178428,-0.0153689,-0.000461172,4.62206e-05,-0.00019004,0.000109505,-0.000524457,-1.24934,0.00908376,1222,840,0.468348,0.0284113,17.262,1.7391,16.7383,1.70472
8.46184,10.7423,0.596333,0.0487601,-0.00146558,-0.0150507,-0.000469595,4.92003e-05,-0.000181289,0.000106272,-0.000526667,-1.26581,0.00919485,1229,840,0.46432,0.0222008,17.063,1.611,16.5441,1.57742
9.15085,10.7455,0.625195,0.0484832,-0.0017356,-0.0125951,-0.00045217,5.74009e-05,-0.000162439,0.000104778,-0.000499547,-1.28701,0.00934382,1236,840,0.465692,0.0209531,16.9178,1.48846,16.4064,1.45241
9.84305,10.7504,0.638318,0.048046,-0.00219758,-0.00989803,-0.000420567,6.30001e-05,-0.00013675,9.89932e-05,-0.00045656,-1.31343,0.00906995,1243,840,0.465963,0.0217186,16.8376,1.35937,16.3356,1.31937
10.537,10.7555,0.643887,0.0479593,-0.00285542,-0.00795333,-0.000389263,6.72815e-05,-0.000104863,9.02152e-05,-0.000412196,-1.35548,0.00876549,1250,840,0.46839,0.0305604,16.7981,1.2391,16.3006,1.19795
11.2317,10.7603,0.646893,0.0477107,-0.00348553,-0.00397826,-0.000353177,7.02829e-05,-6.86465e-05,8.11331e-05,-0.000364028,-1.41403,0.00868804,1257,840,0.47309,0.034945,16.7699,1.12759,16.2825,1.08495
11.9259,10.765,0.654255,0.0464808,-0.00384957,2.71532e-05,-0.000305394,7.71171e-05,-4.61987e-05,8.26178e-05,-0.000310895,-1.45229,0.00853548,1264,840,0.46811,0.0315685,16.7226,1.01622,16.2549,0.969787
12.6204,10.7704,0.662308,0.0450562,-0.00341919,0.00144167,-0.000246959,8.8349e-05,-5.1095e-05,9.59621e-05,-0.000254572,-1.42289,0.00864291,1271,840,0.456256,0.0228362,16.6829,0.881079,16.232,0.83719
13.316,10.7764,0.666375,0.0442735,-0.00340913,-0.0012592,-0.000185848,0.000102876,-8.33816e-05,0.000125226,-0.000208198,-1.30891,0.00930645,1278,840,0.443014,0.0205883,16.6799,0.751472,16.2315,0.70074
14.0123,10.7817,0.668526,0.0449093,-0.00332146,-0.00429375,-0.000140943,0.000115338,-0.000127926,0.000168264,-0.000193869,-1.17852,0.00987465,1285,840,0.443255,0.0229349,16.7061,0.632668,16.2455,0.580732
14.7069,10.7865,0.681017,0.0461758,-0.00359363,-0.00666583,-0.000125254,0.000123362,-0.000165121,0.000205736,-0.000207628,-1.10805,0.00994108,1292,840,0.451032,0.032937,16.7051,0.507767,16.2272,0.45609
15.4031,10.7915,0.686902,0.0464692,-0.00392084,-0.00788201,-0.000142143,0.000120214,-0.000198708,0.000227137,-0.000249067,-1.07714,0.00959844,1299,840,0.451232,0.0436296,16.7245,0.38644,16.2412,0.336562
16.1028,10.798,0.677191,0.0465002,-0.00351209,-0.0139865,-0.000179787,0.000110765,-0.000242924,0.000248539,-0.000317561,-1.05488,0.00908211,1306,840,0.439046,0.0460752,16.8169,0.265085,16.3222,0.215248
16.8076,10.8048,0.64406,0.0468621,-0.00325281,-0.020683,-0.000224085,0.000101175,-0.000296505,0.000276721,-0.000399632,-1.03624,0.00905691,1313,840,0.428852,0.0479645,17.0102,0.184126,16.4997,0.129637
17.5123,10.8115,0.613595,0.0474808,-0.00365891,-0.0203559,-0.000282114,9.81887e-05,-0.000349466,0.000305886,-0.000489811,-1.03456,0.00934934,1320,840,0.435223,0.0491416,17.1905,0.100883,16.6744,0.0398584
18.2135,10.8195,0.602453,0.0472057,-0.0046698,-0.0137081,-0.000363957,0.000101744,-0.000389602,0.000322776,-0.000584989,-1.05475,0.00928603,1327,840,0.445488,0.0509305,17.2844,-0.0389866,16.783,-0.107127
18.9128,10.8274,0.603183,0.0467639,-0.00572593,-0.00560013,-0.000467746,0.000111196,-0.00040693,0.00032111,-0.00067766,-1.09455,0.00924647,1334,840,0.457236,0.0529235,17.3364,-0.200828,16.8537,-0.274242
19.6117,10.8346,0.607788,0.0458277,-0.00643832,-0.00156799,-0.000567226,0.000121773,-0.000391958,0.000299108,-0.000744561,-1.14592,0.00910047,1341,840,0.455877,0.0560691,17.3832,-0.356733,16.9168,-0.434453
20.3106,10.8404,0.613817,0.044825,-0.00671143,-0.00470533,-0.000632678,0.000129218,-0.000344234,0.000261708,-0.000765167,-1.20339,0.00892724,1348,840,0.439153,0.0623056,17.4433,-0.483908,16.9815,-0.566559
21.0087,10.8458,0.625541,0.0435047,-0.00725925,-0.00558358,-0.000663647,0.000129414,-0.000287212,0.000222503,-0.000756736,-1.25737,0.00908331,1355,840,0.423883,0.0707672,17.4817,-0.613568,17.0317,-0.700498
21.7054,10.8496,0.645499,0.0426736,-0.0077061,-0.00341948,-0.000676962,0.000125163,-0.00023576,0.000189325,-0.000741124,-1.30508,0.0093695,1362,840,0.419831,0.0754227,17.4955,-0.728839,17.0575,-0.816459
22.4014,10.8536,0.670436,0.0422894,-0.00840804,-0.00128444,-0.0006753,0.000115353,-0.000183658,0.000155931,-0.000715878,-1.35334,0.00972854,1369,840,0.420305,0.0794494,17.5022,-0.850567,17.0715,-0.944713
23.0964,10.8566,0.701687,0.0419905,-0.00884744,0.000783209,-0.000660273,0.000103949,-0.00012912,0.000125175,-0.000681499,-1.40786,0.00996988,1376,840,0.421488,0.0848412,17.4927,-0.970872,17.0684,-1.065
23.7884,10.8582,0.748254,0.0420044,-0.00901268,0.00102288,-0.000636667,8.96531e-05,-8.30332e-05,9.90246e-05,-0.000646039,-1.45841,0.00994376,1383,840,0.421959,0.0879351,17.4381,-1.0878,17.0137,-1.18186
24.4784,10.8597,0.805421,0.0415561,-0.00908226,6.66819e-05,-0.000593276,7.11726e-05,-6.33596e-05,7.71603e-05,-0.000599264,-1.47657,0.00982993,1390,840,0.415265,0.0917314,17.3472,-1.21998,16.9256,-1.31337
25.1692,10.8608,0.859878,0.0405639,-0.00776278,-0.00544388,-0.000527343,5.15593e-05,-7.82269e-05,6.19438e-05,-0.000537728,-1.43882,0.010312,1397,840,0.393303,0.0736473,17.2759,-1.34029,16.8549,-1.43451
25.8612,10.8625,0.91031,0.0398663,-0.00693404,-0.0103817,-0.000454149,3.82343e-05,-0.000107773,6.07905e-05,-0.000476705,-1.36448,0.0103002,1404,840,0.375321,0.0704094,17.2291,-1.46954,16.8069,-1.55887
26.5524,10.864,0.965267,0.0389363,-0.00678683,-0.0112514,-0.000395571,2.8662e-05,-0.000134596,6.77617e-05,-0.00043467,-1.28808,0.0100156,1411,840,0.363823,0.0714881,17.1629,-1.60095,16.7488,-1.68778
27.2428,10.8645,1.02486,0.0389548,-0.00781176,-0.00825532,-0.00036007,2.14581e-05,-0.000159127,7.91137e-05,-0.000417726,-1.22318,0.00981742,1418,840,0.370305,0.0848303,17.0893,-1.71409,16.6798,-1.80328
27.9332,10.8656,1.08588,0.0392951,-0.00954047,-0.00556442,-0.000327283,1.0029e-05,-0.000176824,8.57326e-05,-0.000402987,-1.16628,0.00987711,1425,840,0.379529,0.0995762,17.0214,-1.82915,16.6127,-1.93416
28.6264,10.8673,1.13502,0.0394911,-0.0111948,-0.00566455,-0.000283652,4.58366e-06,-0.000183808,9.4037e-05,-0.000373105,-1.11787,0.00988074,1432,840,0.381204,0.113822,17.0094,-1.93076,16.5985,-2.05552
29.3211,10.8692,1.17903,0.0390014,-0.0122761,-0.00701157,-0.000233576,1.69444e-05,-0.000184619,0.000114786,-0.000331417,-1.08347,0.0103105,1439,840,0.373239,0.121394,17.0195,-2.03071,16.6113,-2.17234
30.016,10.8722,1.22367,0.0391455,-0.0134841,-0.00517672,-0.000195332,5.49397e-05,-0.000184777,0.000152967,-0.000293359,-1.08304,0.010433,1446,840,0.378624,0.133972,17.0361,-2.16172,16.6292,-2.31222
30.712,10.8756,1.26425,0.0393344,-0.0141448,-0.00181316,-0.000175496,0.000107445,-0.000185261,0.000199074,-0.000267126,-1.11148,0.0104518,1453,840,0.387919,0.136433,17.074,-2.2954,16.6702,-2.451
31.4101,10.8797,1.29725,0.0398203,-0.0144828,-0.00148322,-0.000166845,0.000159386,-0.000179547,0.000238848,-0.000246306,-1.15414,0.0104313,1460,840,0.393327,0.137649,17.1562,-2.43033,16.7478,-2.59103
32.1107,10.8833,1.3211,0.0398721,-0.0148804,-0.00144835,-0.000167231,0.000198954,-0.000167739,0.000264174,-0.000232451,-1.19997,0.0102561,1467,840,0.39367,0.148687,17.2771,-2.54726,16.868,-2.7051
32.8104,10.8869,1.34999,0.039247,-0.0156185,-0.000808054,-0.000168897,0.000233146,-0.00015122,0.000283674,-0.000219425,-1.24832,0.0106212,1474,840,0.388693,0.166937,17.378,-2.67378,16.9761,-2.82753
33.5063,10.8899,1.39673,0.039513,-0.0159478,-0.0021308,-0.0001619,0.000261536,-0.000132891,0.000299787,-0.000200151,-1.29053,0.0112863,1481,840,0.388068,0.176176,17.4293,-2.81588,17.0227,-2.9696
34.198,10.8905,1.46261,0.0403556,-0.0159783,-0.002926,-0.000143944,0.000286568,-0.00011451,0.000315131,-0.000172507,-1.32635,0.0116207,1488,840,0.394384,0.175446,17.4188,-2.93966,17.0022,-3.09618
34.8886,10.8899,1.53385,0.0411737,-0.0158354,-0.00441375,-0.000128811,0.000314661,-0.000104598,0.000338093,-0.000152244,-1.35041,0.011403,1495,840,0.398842,0.168987,17.3954,-3.04391,16.968,-3.20655
35.5804,10.8888,1.60131,0.0415249,-0.0165775,-0.00750693,-0.000123923,0.000329681,-0.000100457,0.000350933,-0.000145175,-1.36232,0.0111201,1502,840,0.394933,0.176157,17.3913,-3.12385,16.9556,-3.29995
36.2753,10.8893,1.65651,0.0411864,-0.0175879,-0.01009,-0.000105325,0.000321952,-8.35843e-05,0.00033772,-0.000121094,-1.38433,0.0109631,1509,840,0.385283,0.192072,17.4342,-3.21949,16.9982,-3.40503
36.9718,10.8915,1.70667,0.0397959,-0.018733,-0.00770407,-5.73269e-05,0.000287905,-3.99887e-05,0.000292476,-6.18983e-05,-1.45697,0.0113598,1516,840,0.376999,0.203414,17.4865,-3.34107,17.068,-3.53453
37.6697,10.8948,1.75215,0.0387228,-0.0195135,-0.0044038,1.21225e-05,0.000223011,3.46138e-05,0.000228547,6.58649e-06,1.4122,0.0119198,1523,840,0.374039,0.212427,17.5665,-3.48416,17.1636,-3.67883
38.3691,10.8997,1.793,0.0386463,-0.0200806,-0.00318137,9.28997e-05,0.000116217,0.000142871,0.000247904,-3.87878e-05,0.826109,0.0121835,1530,840,0.376048,0.216076,17.6853,-3.6439,17.2849,-3.84436
39.0698,10.9047,1.83004,0.0390362,-0.0202541,-0.00554506,0.000223313,-3.45542e-05,0.000304013,0.000424603,-0.000235844,0.584841,0.0120966,1537,840,0.374031,0.214739,17.8364,-3.79764,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0557373,0.00536465,-0.00971466,-5.65282e-05,-0.000263395,-2.38012e-05,-5.38251e-05,-0.000266098,-0.113087,0.0102499,725,847,0.569171,-0.0521413,39.062,10.0658,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0558973,0.00521023,-0.00660305,-6.79024e-05,-0.000226162,0.000107362,-1.36601e-05,-0.000280404,0.467822,0.00995251,732,847,0.573288,-0.0565415,38.4133,9.94583,37.857,9.98596
-39.3697,9.75704,0.121523,0.0558668,0.0049753,-0.00553739,-8.27335e-05,-0.000201161,0.000168267,3.64347e-05,-0.000320329,0.616214,0.00929612,739,847,0.573716,-0.058422,37.7725,9.82778,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0558952,0.00507927,-0.00634572,-9.82758e-05,-0.000167207,0.000208206,7.82976e-05,-0.00034378,0.703374,0.008793,746,847,0.57311,-0.0637816,37.1492,9.71248,36.5928,9.74284
-38.0231,9.75998,0.185829,0.055849,0.00567963,-0.0106587,-0.000113336,-0.000118478,0.000236104,0.000120211,-0.000352025,0.779954,0.0086342,753,847,0.56848,-0.0673262,36.5621,9.60369,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0563664,0.0063341,-0.0145931,-0.000122443,-6.23717e-05,0.000240885,0.000150343,-0.000335158,0.847422,0.00894642,760,847,0.56987,-0.0657349,35.9725,9.47531,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0561946,0.00667305,-0.0161739,-0.000124188,-9.1534e-06,0.000220249,0.000160965,-0.000294307,0.913119,0.00982169,767,847,0.566222,-0.0631496,35.3947,9.34574,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0558526,0.00677797,-0.0150364,-0.000121088,3.75381e-05,0.000183106,0.00015777,-0.00024132,0.989776,0.0100258,774,847,0.563362,-0.0637674,34.8652,9.2176,34.2841,9.268
-35.3228,9.77234,0.253365,0.055246,0.00635776,-0.014529,-0.000120853,7.92255e-05,0.000148305,0.000158078,-0.000199706,1.08212,0.00979987,781,847,0.557177,-0.0582693,34.4148,9.10693,33.8407,9.15515
-34.6437,9.77765,0.23153,0.054978,0.00552916,-0.0115142,-0.000126039,0.00011113,9.90053e-05,0.000147026,-0.000161935,1.22297,0.0091929,788,847,0.55695,-0.0499381,34.0227,9.01219,33.4595,9.05711
-33.9637,9.78351,0.203062,0.054983,0.00483957,-0.0106325,-0.000139285,0.000137524,3.88816e-05,0.000142881,-0.000144643,1.43386,0.00830701,795,847,0.557499,-0.0409517,33.67,8.9182,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0549569,0.00487103,-0.0120387,-0.000152828,0.000158134,-2.76602e-05,0.000160576,-0.000155269,-1.48277,0.00825766,802,847,0.555483,-0.0447916,33.3384,8.80903,32.7736,8.84466
-32.6005,9.79878,0.123738,0.0546555,0.00514154,-0.0158711,-0.000164893,0.000169571,-8.47469e-05,0.000189819,-0.000185141,-1.33628,0.00834333,809,847,0.548114,-0.0530654,33.0823,8.70456,32.5099,8.73056
