 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2599,11.5258,0.405587,0.0625287,-0.0151133,0.0158294,-1.52509e-06,0.000259397,-0.000371591,0.000522763,-0.000264892,-0.95422,0.00921371,1327,833,0.659029,0.152455,18.2426,-0.0386335,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0621553,-0.0158223,0.0182184,-1.98581e-05,0.000285156,-0.000389101,0.00055057,-0.000285272,-0.972171,0.00951513,1334,833,0.660156,0.151284,18.3182,-0.190008,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0621966,-0.0165162,0.017504,-3.69838e-05,0.00030882,-0.00037382,0.000547787,-0.000275952,-1.00201,0.00969563,1341,833,0.659108,0.157282,18.3858,-0.33764,17.788,-0.485485
20.3577,11.5467,0.418135,0.0625025,-0.0166518,0.0155427,-4.04003e-05,0.000319429,-0.000313467,0.000500943,-0.000221914,-1.04592,0.00951741,1348,833,0.658051,0.161066,18.4397,-0.475807,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0626618,-0.0171249,0.0151733,-3.31275e-05,0.000311538,-0.000229693,0.000426359,-0.000147949,-1.10724,0.00970783,1355,833,0.658802,0.167406,18.487,-0.614547,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0629396,-0.0181706,0.0157073,-2.40038e-05,0.000288105,-0.000147652,0.000346885,-8.27843e-05,-1.19193,0.0098411,1362,833,0.662663,0.180542,18.491,-0.728582,17.881,-0.890295
22.4462,11.5594,0.490942,0.0628352,-0.0183519,0.0143087,-1.07494e-05,0.000247827,-7.176e-05,0.000266407,-2.93291e-05,-1.31744,0.00993212,1369,833,0.658642,0.18147,18.4762,-0.858257,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0629637,-0.0182786,0.0127192,1.18176e-06,0.000196057,-1.3154e-06,0.000196066,1.17288e-06,-1.56405,0.0100828,1376,833,0.656456,0.183389,18.4347,-0.976569,17.8183,-1.14306
23.8303,11.5623,0.585348,0.062959,-0.0179073,0.0127787,5.39636e-06,0.000139129,5.59743e-05,0.000159465,-1.49395e-05,1.22232,0.00990015,1383,833,0.656354,0.183627,18.3607,-1.0996,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0628001,-0.0166701,0.0123154,6.03593e-06,8.08903e-05,8.48331e-05,0.000136186,-4.92593e-05,0.993148,0.00987354,1390,833,0.653564,0.16999,18.2941,-1.2339,17.6776,-1.38187
25.2138,11.566,0.687423,0.0625845,-0.0153429,0.00985765,7.54851e-07,2.47935e-05,8.06678e-05,9.43325e-05,-6.87841e-05,0.859353,0.0103901,1397,833,0.645926,0.154141,18.2419,-1.37761,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0630015,-0.0143379,0.00609076,-8.37196e-06,-2.31782e-05,5.54343e-05,4.01513e-05,-7.17016e-05,0.719017,0.0103343,1404,833,0.64172,0.142643,18.2018,-1.50072,17.5719,-1.63963
26.5966,11.568,0.797133,0.0633897,-0.014919,0.00612735,-2.17052e-05,-5.72141e-05,1.46906e-05,-1.64155e-05,-6.25038e-05,0.345623,0.00979208,1411,833,0.645524,0.14896,18.1353,-1.6148,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0636956,-0.0163102,0.00894919,-3.61116e-05,-7.3086e-05,-4.64899e-05,-4.56794e-06,-0.00010463,-0.596154,0.00957926,1418,833,0.654667,0.164233,18.0555,-1.73276,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0633144,-0.0176107,0.010853,-4.41969e-05,-7.90223e-05,-0.000109065,4.88366e-05,-0.000172056,-0.706239,0.00943712,1425,833,0.655022,0.178751,17.9857,-1.86586,17.3591,-2.02716
28.6718,11.5728,0.966011,0.0629306,-0.0185892,0.00930247,-4.63899e-05,-6.85132e-05,-0.000150431,9.33851e-05,-0.000208288,-0.748698,0.00938546,1432,833,0.647726,0.190033,17.9817,-1.98727,17.356,-2.16009
29.3665,11.5753,1.01139,0.0627084,-0.0192547,0.0075205,-4.37163e-05,-3.0187e-05,-0.000177119,0.000140297,-0.0002142,-0.804485,0.00987261,1439,833,0.64145,0.19824,17.9908,-2.10857,17.3641,-2.29
30.0608,11.5778,1.05983,0.0627746,-0.0197638,0.00701437,-4.49862e-05,4.16992e-05,-0.000203985,0.000206895,-0.000210182,-0.890081,0.0100502,1446,833,0.640805,0.206945,17.9964,-2.24331,17.3678,-2.42744
30.756,11.5807,1.10511,0.0629404,-0.0199898,0.00779756,-5.45537e-05,0.000133813,-0.00022895,0.000287195,-0.000207936,-0.980534,0.0100449,1453,833,0.644039,0.208334,18.0205,-2.38058,17.391,-2.56663
31.4538,11.5842,1.14103,0.0629161,-0.0202497,0.00932711,-6.44649e-05,0.000230905,-0.000239128,0.000364277,-0.000197837,-1.06203,0.00999737,1460,833,0.647111,0.207483,18.0851,-2.51114,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0630937,-0.0210681,0.0124568,-6.6681e-05,0.00031875,-0.000234025,0.000429196,-0.000177127,-1.12985,0.00989447,1467,833,0.655844,0.218282,18.1995,-2.62313,17.5746,-2.81302
32.8535,11.592,1.19862,0.0630584,-0.0212562,0.0142176,-5.79073e-05,0.00040228,-0.000226056,0.000494745,-0.000150373,-1.18252,0.0105679,1474,833,0.659321,0.22629,18.2906,-2.777,17.6683,-2.95968
33.548,11.5956,1.25277,0.0629757,-0.0201246,0.0152484,-4.14636e-05,0.000481209,-0.000232592,0.000569724,-0.000129979,-1.20716,0.0115144,1481,833,0.660664,0.212163,18.3074,-2.95469,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0633029,-0.0199298,0.0141268,-2.16989e-05,0.000553907,-0.000256288,0.000651479,-0.000119271,-1.20703,0.0118612,1488,833,0.661272,0.205376,18.2515,-3.08121,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0631939,-0.0200773,0.0130989,-5.6892e-06,0.000620262,-0.000290095,0.000734028,-0.000119456,-1.19706,0.0117739,1495,833,0.657894,0.192517,18.1855,-3.18815,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0627506,-0.0216135,0.013867,1.10694e-05,0.000667161,-0.000340018,0.000811584,-0.000133353,-1.16914,0.0114377,1502,833,0.65547,0.199853,18.1522,-3.25219,17.53,-3.46902
36.3135,11.5932,1.53185,0.0626208,-0.022627,0.0120486,3.90829e-05,0.000691798,-0.000393052,0.000876321,-0.00014544,-1.13188,0.0109263,1509,833,0.649881,0.213189,18.2131,-3.33693,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0623296,-0.0233951,0.0143126,8.76897e-05,0.000693819,-0.000446172,0.000930122,-0.000148613,-1.08373,0.010904,1516,833,0.652241,0.226191,18.2962,-3.45868,17.678,-3.68506
37.7096,11.5986,1.6224,0.0623081,-0.0237448,0.0170776,0.000159923,0.000673652,-0.000510618,0.000988373,-0.000154799,-1.01844,0.0113794,1523,833,0.658439,0.237333,18.3896,-3.61176,17.775,-3.82941
38.409,11.603,1.66429,0.0629058,-0.0246598,0.0193753,0.000260055,0.000627302,-0.000584929,0.00105675,-0.000169395,-0.937489,0.0116559,1530,833,0.6698,0.250641,18.5106,-3.76904,17.8925,-3.98815
39.11,11.6086,1.70096,0.0637294,-0.0249383,0.0172334,0.000398874,0.000558535,-0.000630679,0.00111442,-0.000157008,-0.848353,0.0118447,1537,833,0.672702,0.256433,18.6678,-3.9394,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0680131,-0.00539366,0.014347,-0.000249774,-0.000285683,0.00016304,-0.000103703,-0.000431754,0.730558,0.0100288,725,840,0.716409,0.0586799,40.2097,10.3837,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.0675734,-0.00515845,0.0150865,-0.000235807,-0.000219368,0.00012784,-9.94832e-05,-0.000355692,0.817502,0.00969059,732,840,0.712557,0.0561588,39.5339,10.2528,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0672323,-0.0056104,0.0129178,-0.000240463,-0.000164289,7.93047e-05,-0.000114399,-0.000290352,1.00926,0.00905037,739,840,0.707222,0.0604016,38.8572,10.1279,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0672363,-0.00560133,0.00962654,-0.000230691,-0.000118711,6.26796e-05,-9.06559e-05,-0.000258746,1.14994,0.00868029,746,840,0.704374,0.0611514,38.2172,10.0033,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0677955,-0.00498289,0.00415743,-0.000206043,-7.3865e-05,6.42698e-05,-4.77674e-05,-0.00023214,1.18507,0.00873913,753,840,0.705169,0.0596658,37.6037,9.89988,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0679502,-0.00429932,0.00190445,-0.000178219,-2.83046e-05,6.25423e-05,-5.63947e-06,-0.000200884,1.22312,0.00937618,760,840,0.70457,0.0569785,36.9868,9.79276,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0676518,-0.00476829,0.00425091,-0.000144981,1.24979e-05,5.10249e-05,2.75851e-05,-0.000160068,1.2833,0.00989947,767,840,0.703543,0.0598251,36.4133,9.67406,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0671391,-0.00508424,0.00666441,-0.00010433,4.39773e-05,3.66498e-05,5.25399e-05,-0.000112893,1.34128,0.00976116,774,840,0.700404,0.0617276,35.887,9.5467,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0663721,-0.00559557,0.00840434,-6.37036e-05,6.64418e-05,3.1446e-05,7.36416e-05,-7.09033e-05,1.34572,0.00943414,781,840,0.69404,0.0657887,35.4302,9.41354,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0660281,-0.00582736,0.00996919,-3.27126e-05,7.98488e-05,3.08029e-05,8.77268e-05,-4.05905e-05,1.32041,0.00867692,788,840,0.691894,0.0688441,35.0224,9.29174,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0666141,-0.00542237,0.00978383,-7.81893e-06,8.53363e-05,2.26272e-05,9.05416e-05,-1.30242e-05,1.34469,0.00845712,795,840,0.697629,0.0672013,34.6714,9.17511,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0669081,-0.00505689,0.00926511,1.93221e-05,7.96433e-05,-1.00731e-07,7.96435e-05,1.93219e-05,-1.56913,0.00865983,802,840,0.700014,0.0617322,34.3833,9.06478,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0667571,-0.00515265,0.00824799,4.18182e-05,5.69449e-05,-2.12767e-05,7.19626e-05,2.68005e-05,-0.956171,0.00869311,809,840,0.69731,0.0558155,34.1571,8.97092,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0662787,-0.00536198,0.00547867,5.46454e-05,1.46537e-05,-2.3224e-05,6.52957e-05,4.00342e-06,-0.429976,0.00892216,816,840,0.689362,0.055455,33.9651,8.8797,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0664032,-0.00610745,0.00486644,6.47053e-05,-3.70204e-05,-1.76526e-05,6.76816e-05,-3.99966e-05,-0.167028,0.00921845,823,840,0.689784,0.0685901,33.7075,8.7667,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0669754,-0.00669097,0.00514852,7.60321e-05,-8.62513e-05,-2.25874e-05,7.91172e-05,-8.93365e-05,-0.135748,0.00922106,830,840,0.695772,0.0804528,33.3671,8.6428,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.067153,-0.00689733,0.00475915,8.29042e-05,-0.000128037,-4.44775e-05,9.18988e-05,-0.000137032,-0.199538,0.00900914,837,840,0.696973,0.0895101,33.0006,8.49855,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0668731,-0.00683997,0.00359319,7.76299e-05,-0.000163819,-7.66739e-05,9.99204e-05,-0.000186109,-0.28292,0.0084174,844,840,0.692621,0.0930234,32.6406,8.36149,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0666796,-0.00655015,0.00289544,6.57623e-05,-0.000192023,-9.75951e-05,9.85426e-05,-0.000224803,-0.324041,0.00826183,851,840,0.689643,0.0907033,32.3267,8.25299,31.688,8.21864
-27.7977,10.5472,-0.331905,0.0670232,-0.00646867,0.00378537,6.3831e-05,-0.000210219,-9.67845e-05,9.4565e-05,-0.000240953,-0.30748,0.00867017,858,840,0.694018,0.080781,32.0116,8.14632,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0674064,-0.00669022,0.00598022,7.41406e-05,-0.000212207,-8.97967e-05,9.99703e-05,-0.000238037,-0.280085,0.00884377,865,840,0.700313,0.0729491,31.668,8.02659,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0675282,-0.00699358,0.00563563,8.39376e-05,-0.000193336,-8.74012e-05,0.000109188,-0.000218587,-0.281248,0.00880271,872,840,0.701065,0.0692529,31.3476,7.90651,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.0674943,-0.00704043,0.0032431,8.63082e-05,-0.000157859,-9.60733e-05,0.000119577,-0.000191128,-0.333365,0.00864936,879,840,0.697818,0.0673437,31.0065,7.8138,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0673294,-0.00686915,0.00211448,7.95231e-05,-0.000113753,-0.000114716,0.00013288,-0.00016711,-0.435362,0.00838342,886,840,0.694616,0.068086,30.5838,7.70478,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.0672825,-0.00693464,0.00319016,5.82356e-05,-6.76672e-05,-0.000132016,0.000141541,-0.000150972,-0.562921,0.00824857,893,840,0.695229,0.0713385,30.0821,7.5852,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0673214,-0.00688262,0.00327973,2.14468e-05,-2.40838e-05,-0.000141536,0.000142037,-0.000144674,-0.705659,0.00799347,900,840,0.695572,0.074676,29.5668,7.44966,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0674094,-0.00630854,0.00231999,-2.173e-05,1.86371e-05,-0.000148278,0.000148098,-0.000151191,-0.853042,0.00795202,907,840,0.695107,0.0732765,29.1166,7.30696,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0674755,-0.00588185,0.000383072,-6.03112e-05,5.81831e-05,-0.00016045,0.000169975,-0.000172103,-0.962261,0.00824981,914,840,0.693245,0.0643539,28.7472,7.19215,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.067427,-0.00555658,-0.000843218,-8.8576e-05,8.71661e-05,-0.000180205,0.000199782,-0.000201192,-1.01224,0.00867567,921,840,0.691003,0.0579889,28.4275,7.06562,27.767,7.01121
-20.994,10.588,-0.245023,0.0676203,-0.00522568,-0.00184816,-0.00010494,9.55202e-05,-0.000204034,0.000222613,-0.000232033,-1.01371,0.0087159,928,840,0.691481,0.0506803,28.1283,6.93994,27.463,6.88302
-20.312,10.5931,-0.239478,0.06758,-0.00516384,-0.00269207,-0.000109095,8.77547e-05,-0.00023008,0.000239578,-0.000260919,-0.987512,0.00851954,935,840,0.689724,0.0513883,27.7874,6.80469,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0674722,-0.0053308,-0.00142003,-9.79249e-05,7.48871e-05,-0.000260953,0.000263367,-0.000286405,-0.945276,0.00851212,942,840,0.689985,0.0558396,27.3391,6.67111,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0669542,-0.00621823,0.000631488,-8.66409e-05,6.7948e-05,-0.000290919,0.000291666,-0.000310359,-0.915244,0.00850304,949,840,0.687148,0.0659197,26.8285,6.5594,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0663287,-0.00707379,0.00115319,-8.79322e-05,6.01158e-05,-0.000308132,0.000302991,-0.000330807,-0.903282,0.00848975,956,840,0.681304,0.0687117,26.4038,6.45495,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0658123,-0.00753427,0.00269859,-9.34126e-05,5.03628e-05,-0.000311352,0.000298018,-0.000341068,-0.898854,0.00846547,963,840,0.677883,0.0690597,26.0575,6.34848,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0655248,-0.00755938,0.00407034,-9.20687e-05,3.60437e-05,-0.000305489,0.00028412,-0.000340145,-0.888743,0.0082768,970,840,0.676581,0.0666575,25.7375,6.2353,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0654955,-0.00756744,0.00597575,-8.31116e-05,1.98619e-05,-0.000300419,0.000273174,-0.000336424,-0.870265,0.00800887,977,840,0.678669,0.0673437,25.3667,6.13097,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0661241,-0.00821825,0.00874157,-7.40205e-05,2.26252e-06,-0.000294468,0.000261049,-0.000332807,-0.849803,0.0080205,984,840,0.688783,0.0741054,24.8911,6.02084,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0667247,-0.00907215,0.0114538,-6.51961e-05,-1.52351e-05,-0.000285021,0.000245898,-0.000326329,-0.829109,0.00833776,991,840,0.698642,0.0805329,24.4123,5.90995,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0668486,-0.00986232,0.0130246,-5.50898e-05,-3.54547e-05,-0.000268375,0.000223282,-0.000313826,-0.803681,0.00853601,998,840,0.702109,0.0853727,23.9724,5.80002,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0658643,-0.0095066,0.0101734,-4.43841e-05,-5.7131e-05,-0.00024928,0.000198604,-0.00030012,-0.772617,0.00844355,1005,840,0.687975,0.084937,23.6121,5.67152,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0645595,-0.00861165,0.00704387,-4.3867e-05,-8.18185e-05,-0.000229881,0.00016782,-0.000293505,-0.744218,0.00841756,1012,840,0.670048,0.0802309,23.2956,5.53911,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0637911,-0.00776494,0.00449999,-5.08528e-05,-0.000102992,-0.000213444,0.000138108,-0.000291953,-0.72463,0.00829935,1019,840,0.65838,0.0727134,23.0002,5.41488,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0642136,-0.00800094,0.00629717,-5.44798e-05,-0.000116494,-0.000198985,0.000115899,-0.000286873,-0.708106,0.00815746,1026,840,0.665148,0.073774,22.6458,5.30518,22.0274,5.22855
-10.7928,10.621,0.216934,0.0650069,-0.0092088,0.0108324,-4.75535e-05,-0.00012183,-0.000176066,9.52483e-05,-0.000264632,-0.681455,0.00807626,1033,840,0.679828,0.0814548,22.2189,5.18764,21.6027,5.10194
-10.115,10.622,0.273836,0.0655097,-0.0104118,0.0153209,-3.15251e-05,-0.000127415,-0.000136527,6.52305e-05,-0.000224171,-0.616536,0.00830673,1040,840,0.691594,0.090024,21.7788,5.05786,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0655929,-0.010822,0.0163088,-1.88312e-05,-0.000136666,-7.90718e-05,2.08598e-05,-0.000176357,-0.465215,0.00861482,1047,840,0.693943,0.0925908,21.3938,4.90878,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0657708,-0.0109121,0.0164499,-3.24193e-06,-0.000145184,-2.61531e-05,1.42347e-06,-0.00014985,-0.176531,0.00915804,1054,840,0.69596,0.0946656,21.0636,4.76406,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0660703,-0.0107439,0.0164613,1.29255e-05,-0.000142442,1.2186e-05,1.38755e-05,-0.000143392,0.0777996,0.00944918,1061,840,0.699004,0.0943111,20.7488,4.63827,20.1328,4.54392
-7.38961,10.632,0.415861,0.0661125,-0.0111333,0.0186745,1.21514e-05,-0.000129388,4.30916e-05,2.42385e-05,-0.000141475,0.273469,0.00941275,1068,840,0.702803,0.0997892,20.4243,4.53403,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0666355,-0.0114397,0.0221943,-1.0355e-05,-0.000112163,7.38611e-05,2.84443e-05,-0.000150962,0.483683,0.00889179,1075,840,0.713601,0.0981339,20.1308,4.42587,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0674301,-0.0112451,0.0247938,-4.02281e-05,-9.76031e-05,9.90889e-05,3.42425e-05,-0.000172074,0.644494,0.00834087,1082,840,0.725805,0.0895102,19.8754,4.28432,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0692804,-0.011322,0.0287839,-6.02786e-05,-8.31356e-05,0.000102726,3.1653e-05,-0.000175067,0.73,0.00774044,1089,840,0.750985,0.0846144,19.6565,4.12947,19.0334,4.03509
-4.6473,10.6502,0.46904,0.069468,-0.0105542,0.0236918,-6.81502e-05,-6.82173e-05,8.32343e-05,1.50506e-05,-0.000151418,0.785197,0.00781771,1096,840,0.744874,0.0806352,19.5354,4.00606,18.8984,3.91441
-3.95832,10.6544,0.464732,0.0681461,-0.00965886,0.0136054,-6.61074e-05,-4.92142e-05,4.24248e-05,-1.44033e-05,-0.000100918,0.883661,0.00794482,1103,840,0.715303,0.079888,19.3997,3.9127,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0673575,-0.00997866,0.00853744,-5.59137e-05,-2.70361e-05,-1.19315e-05,-2.27442e-05,-6.02056e-05,-1.22549,0.00822889,1110,840,0.699042,0.0893343,19.212,3.84474,18.5615,3.74684
-2.58526,10.6602,0.492658,0.066784,-0.0105814,0.00665169,-3.30815e-05,5.71392e-07,-7.1036e-05,5.67466e-05,-8.92567e-05,-0.901691,0.00857662,1117,840,0.690057,0.0954172,18.9947,3.73201,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0666372,-0.0114523,0.00820937,1.08138e-07,2.78777e-05,-0.000119133,0.000133932,-0.000105946,-0.843411,0.00895949,1124,840,0.690957,0.105559,18.8157,3.61172,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0660834,-0.0121746,0.0100507,2.59936e-05,5.33117e-05,-0.000149991,0.000190264,-0.000110959,-0.830806,0.00885178,1131,840,0.688202,0.115083,18.6742,3.47971,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0653573,-0.0126052,0.0129552,2.41393e-05,7.55409e-05,-0.000170976,0.000222737,-0.000123056,-0.859999,0.0085497,1138,840,0.6855,0.120967,18.5292,3.36003,17.9064,3.24786
0.169078,10.6798,0.519099,0.0650465,-0.0123724,0.015013,1.61174e-06,9.46818e-05,-0.000191545,0.000245264,-0.00014897,-0.904562,0.00821065,1145,840,0.685697,0.115337,18.3408,3.2317,17.7249,3.12224
0.855436,10.6833,0.543489,0.0652466,-0.0121751,0.0158587,-1.67919e-05,0.000111864,-0.000211201,0.000268316,-0.000173244,-0.933226,0.00825729,1152,840,0.689117,0.108633,18.137,3.10648,17.5201,2.99573
1.54305,10.687,0.561897,0.0657696,-0.0121521,0.014107,-2.82569e-05,0.000123222,-0.000214907,0.000275345,-0.00018038,-0.954817,0.00824843,1159,840,0.691379,0.109462,17.971,2.98738,17.3447,2.87482
2.23255,10.6926,0.570891,0.0657758,-0.0122822,0.0108518,-4.83487e-05,0.000122686,-0.000202391,0.000256885,-0.000182547,-0.985289,0.00812654,1166,840,0.685745,0.116105,17.8456,2.84692,17.212,2.73262
2.92753,10.7009,0.549634,0.0657123,-0.0124751,0.0101756,-8.73391e-05,0.000108804,-0.000182824,0.0002182,-0.000196735,-1.03158,0.00819997,1173,840,0.683759,0.118812,17.8357,2.70566,17.2007,2.58896
3.62555,10.7098,0.512968,0.0660627,-0.0123476,0.0108897,-0.000138521,8.51696e-05,-0.000168371,0.000175458,-0.000228809,-1.07857,0.00851357,1180,840,0.68833,0.115731,17.8923,2.57422,17.2548,2.45822
4.32216,10.7179,0.486897,0.0661815,-0.0118108,0.0115038,-0.00018867,5.53625e-05,-0.000165242,0.000138755,-0.000272063,-1.10342,0.0087037,1187,840,0.690381,0.108632,17.9138,2.43978,17.276,2.32873
5.01635,10.7246,0.476915,0.0659666,-0.0113958,0.0115689,-0.000229423,2.47028e-05,-0.00016958,0.000109542,-0.000314261,-1.10692,0.00884562,1194,840,0.68812,0.104517,17.8795,2.30392,17.2434,2.19728
5.70855,10.7299,0.480232,0.0656235,-0.0118295,0.0121211,-0.000258432,-2.67336e-06,-0.000179172,8.95737e-05,-0.000350679,-1.09534,0.00863751,1201,840,0.685522,0.108117,17.7995,2.1842,17.1674,2.07329
6.39973,10.7348,0.491071,0.0651594,-0.0124702,0.0118892,-0.000283241,-2.2041e-05,-0.000190839,7.86072e-05,-0.000383889,-1.08547,0.00862224,1208,840,0.680332,0.115083,17.6986,2.06087,17.0701,1.94337
7.08889,10.738,0.514808,0.0648278,-0.0131915,0.00851085,-0.000310393,-2.80352e-05,-0.00019819,7.41184e-05,-0.000412547,-1.09488,0.00887443,1215,840,0.670811,0.125275,17.5631,1.95577,16.9308,1.82777
7.77546,10.7401,0.554421,0.0642948,-0.0129953,0.00580497,-0.000333618,-1.9718e-05,-0.000197628,7.57011e-05,-0.000429037,-1.12099,0.00918558,1222,840,0.660337,0.126471,17.3711,1.83233,16.7383,1.70472
8.46184,10.7423,0.596333,0.0636142,-0.0124768,0.00607347,-0.00034348,1.98627e-06,-0.000188515,8.49377e-05,-0.000426431,-1.15627,0.00932584,1229,840,0.653758,0.119783,17.17,1.70073,16.5441,1.57742
9.15085,10.7455,0.625195,0.0633601,-0.0123912,0.00735063,-0.000328955,3.30447e-05,-0.000171308,0.000101258,-0.000397169,-1.19185,0.00934283,1236,840,0.653348,0.119464,17.0276,1.57209,16.4064,1.45241
9.84305,10.7504,0.638318,0.063287,-0.0130416,0.00935582,-0.000292227,6.5585e-05,-0.000149125,0.000119586,-0.000346228,-1.22337,0.00888122,1243,840,0.656179,0.127148,16.9527,1.44114,16.3356,1.31937
10.537,10.7555,0.643887,0.063257,-0.0135807,0.0099099,-0.000248558,9.60545e-05,-0.000117754,0.000132448,-0.000284951,-1.27105,0.00846915,1250,840,0.656748,0.136027,16.9168,1.32088,16.3006,1.19795
11.2317,10.7603,0.646893,0.0629159,-0.0140119,0.0139227,-0.000207495,0.000122795,-7.78085e-05,0.000140207,-0.000224907,-1.35064,0.00844037,1257,840,0.660716,0.141087,16.8879,1.20458,16.2825,1.08495
11.9259,10.765,0.654255,0.0621297,-0.0143325,0.0196203,-0.00017201,0.000148043,-4.51869e-05,0.0001543,-0.000178267,-1.43319,0.00851058,1264,840,0.66354,0.141007,16.8422,1.08605,16.2549,0.969787
12.6204,10.7704,0.662308,0.0614289,-0.0142039,0.0223876,-0.000135088,0.000172001,-3.74065e-05,0.000176491,-0.000139579,-1.45131,0.00880654,1271,840,0.661744,0.137278,16.8076,0.949694,16.232,0.83719
13.316,10.7764,0.666375,0.0612262,-0.014141,0.0187351,-9.19367e-05,0.000191719,-5.62496e-05,0.000202466,-0.000102684,-1.38201,0.00955038,1278,840,0.652713,0.132919,16.8126,0.822799,16.2315,0.70074
14.0123,10.7817,0.668526,0.0616285,-0.0137891,0.012149,-5.29948e-05,0.000204361,-8.87319e-05,0.000231988,-8.06222e-05,-1.26895,0.0101912,1285,840,0.643949,0.127376,16.8434,0.712749,16.2455,0.580732
14.7069,10.7865,0.681017,0.0622826,-0.0133924,0.00656213,-2.27594e-05,0.000212372,-0.000121773,0.00026407,-7.44579e-05,-1.16931,0.0103792,1292,840,0.639444,0.126079,16.8426,0.591162,16.2272,0.45609
15.4031,10.7915,0.686902,0.0624914,-0.0138049,0.0064305,-4.56006e-06,0.000214068,-0.00016181,0.000300028,-9.05205e-05,-1.08247,0.0102437,1299,840,0.641056,0.134441,16.8594,0.471998,16.2412,0.336562
16.1028,10.798,0.677191,0.0634096,-0.0141736,0.00634641,1.4929e-06,0.000212108,-0.000217783,0.000348707,-0.000135107,-1.0106,0.00956668,1306,840,0.649854,0.141504,16.9501,0.35128,16.3222,0.215248
16.8076,10.8048,0.64406,0.0644647,-0.0144249,0.00584163,1.50585e-07,0.000205709,-0.000276706,0.000398108,-0.000192248,-0.96322,0.00920195,1313,840,0.659105,0.150519,17.1395,0.262717,16.4997,0.129637
