 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.64243,13.5638,-0.272753,0.0999673,-0.0460558,0.0569446,0.00283345,0.00208926,0.0027417,0.00522819,-0.000305475,0.717952,0.00912302,1229,812,1.11402,0.426034,21.1352,2.05249,20.2476,1.64863
9.33314,13.5687,-0.244828,0.103691,-0.0426621,0.0658937,0.00328179,0.00194752,0.0027043,0.00540003,-0.000170719,0.664465,0.010776,1236,812,1.16813,0.380277,21.0253,1.85194,20.1161,1.48808
10.0294,13.5753,-0.245356,0.106306,-0.0396743,0.074071,0.00350357,0.0017954,0.00260864,0.00539439,-9.54168e-05,0.627195,0.0120359,1243,812,1.20968,0.35093,21.0206,1.66383,20.0993,1.34668
10.7312,13.5839,-0.273991,0.108757,-0.0365533,0.0787439,0.00352469,0.00164128,0.00247276,0.00522899,-6.30184e-05,0.603462,0.0128905,1250,812,1.24312,0.323176,21.1349,1.48722,20.1962,1.2146
11.4316,13.5918,-0.292761,0.110734,-0.0337922,0.0757674,0.00340108,0.00149099,0.0023205,0.00495539,-6.33136e-05,0.590179,0.0120433,1257,812,1.25751,0.306573,21.2289,1.31901,20.263,1.08041
12.1281,13.5988,-0.288614,0.112089,-0.0310887,0.0664235,0.00319092,0.00136725,0.00215452,0.00461862,-6.04433e-05,0.585217,0.0105723,1264,812,1.25369,0.280288,21.2491,1.15023,20.2502,0.922951
12.8228,13.6056,-0.273086,0.11316,-0.0283533,0.0580336,0.00293548,0.00128009,0.00196176,0.00423701,-2.14409e-05,0.585771,0.00932329,1271,812,1.24865,0.246669,21.2286,0.969895,20.2015,0.748993
13.5159,13.6105,-0.247849,0.114585,-0.0259733,0.0574527,0.00266016,0.00122335,0.00174758,0.00383124,5.22755e-05,0.590385,0.00912797,1278,812,1.26201,0.211323,21.1671,0.802675,20.1229,0.593737
14.2101,13.615,-0.226779,0.116334,-0.0239054,0.0610369,0.00236907,0.0011895,0.00153638,0.00342498,0.000133591,0.602131,0.00840868,1285,812,1.28657,0.184518,21.1239,0.642751,20.0671,0.45578
14.9064,13.6198,-0.215127,0.117964,-0.0217719,0.0660213,0.00207946,0.0011757,0.00134274,0.00304432,0.000210844,0.623083,0.00820836,1292,812,1.31267,0.159466,21.1198,0.489836,20.0542,0.330497
15.6059,13.6264,-0.217446,0.119452,-0.0198439,0.066599,0.00180617,0.00117372,0.00115764,0.00269,0.000289887,0.652069,0.00844987,1299,812,1.3288,0.138723,21.1829,0.334148,20.1017,0.194379
16.3116,13.6361,-0.249657,0.120438,-0.0188884,0.0619642,0.00153791,0.00117493,0.000972691,0.0023459,0.000366942,0.693166,0.00880656,1306,812,1.32961,0.130915,21.3713,0.188411,20.2703,0.0516198
17.018,13.6453,-0.282793,0.121693,-0.0185162,0.0582983,0.00127126,0.00117358,0.000786339,0.00201027,0.000434564,0.754381,0.00913395,1313,812,1.33489,0.133212,21.5715,0.0554054,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.123159,-0.0178629,0.0542863,0.00100078,0.00116245,0.000611929,0.00169886,0.000464369,0.851069,0.00943986,1320,812,1.34147,0.13448,21.7376,-0.0828362,20.5927,-0.209637
18.423,13.6601,-0.303919,0.124539,-0.0171015,0.0529837,0.000718945,0.001132,0.000464823,0.00143411,0.000416833,0.994455,0.00917628,1327,812,1.35255,0.134954,21.8212,-0.236983,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.125086,-0.0167871,0.0522819,0.000421982,0.00107476,0.000351405,0.00122797,0.000268772,1.15965,0.00937458,1334,812,1.35659,0.136794,21.8333,-0.386282,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.124469,-0.0168082,0.0491631,0.000116709,0.000987363,0.000260901,0.00105956,4.45138e-05,1.30084,0.00963797,1341,812,1.34419,0.137168,21.8182,-0.537181,20.647,-0.649594
20.5118,13.6748,-0.230167,0.123795,-0.0165206,0.0451755,-0.000178016,0.000867735,0.000181382,0.000898301,-0.000208582,1.40384,0.00963839,1348,812,1.32937,0.129902,21.7975,-0.676117,20.625,-0.797387
21.2057,13.6782,-0.191157,0.123515,-0.0160931,0.0396739,-0.000446265,0.00072789,0.000109814,0.000738072,-0.000456447,1.47834,0.00972598,1355,812,1.31523,0.125612,21.7535,-0.815655,20.573,-0.942833
21.9011,13.6815,-0.157715,0.12364,-0.0158781,0.034656,-0.000678666,0.000570783,3.77279e-05,0.000571921,-0.000679804,1.54064,0.00931164,1362,812,1.30591,0.130436,21.7408,-0.946864,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.123373,-0.0156281,0.0306742,-0.000876205,0.000399737,-2.8668e-05,0.000400381,-0.000876848,-1.54834,0.00904588,1369,812,1.29465,0.136464,21.8014,-1.08284,20.6048,-1.20676
23.3001,13.691,-0.125943,0.122771,-0.0153252,0.0269404,-0.00104336,0.000226883,-8.59385e-05,0.000232671,-0.00104914,-1.50355,0.00912091,1376,812,1.28051,0.138079,21.8558,-1.20799,20.658,-1.33114
23.996,13.6949,-0.0908465,0.121942,-0.0154084,0.02346,-0.00118351,8.74426e-05,-0.000144879,0.000103749,-0.00119982,-1.45872,0.00925079,1383,812,1.26466,0.140795,21.846,-1.3499,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.121016,-0.0153809,0.0190867,-0.00128842,-5.02355e-05,-0.000202165,-1.80627e-05,-0.00132059,-1.41298,0.00991658,1390,812,1.24594,0.140874,21.7436,-1.48899,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.119918,-0.0163088,0.0172327,-0.00136351,-0.000173794,-0.000267167,-0.000116552,-0.00142075,-1.35973,0.0110812,1397,812,1.23091,0.150614,21.6041,-1.63176,20.4162,-1.78078
26.0639,13.698,0.114175,0.118538,-0.0175302,0.0176534,-0.0014228,-0.000270125,-0.000328606,-0.000183027,-0.0015099,-1.3117,0.0108095,1404,812,1.21801,0.158593,21.4604,-1.76213,20.2863,-1.92732
26.7529,13.6996,0.185924,0.117792,-0.0187009,0.017111,-0.00147185,-0.000334894,-0.000389792,-0.000214093,-0.00159265,-1.27027,0.0105032,1411,812,1.20932,0.16804,21.3347,-1.91292,20.1663,-2.09358
27.4424,13.7008,0.256102,0.117016,-0.0190323,0.0156212,-0.00150561,-0.000346895,-0.000456069,-0.000188923,-0.00166358,-1.23735,0.00979327,1418,812,1.1982,0.165813,21.2233,-2.057,20.0594,-2.24948
28.134,13.702,0.31759,0.116659,-0.0197641,0.0118882,-0.00153464,-0.000376452,-0.00053857,-0.000164719,-0.00174637,-1.19622,0.00931438,1425,812,1.18615,0.182423,21.1597,-2.18996,19.9929,-2.38784
28.8264,13.703,0.37687,0.115859,-0.0212618,0.0103472,-0.00155415,-0.000378372,-0.000606751,-0.000121418,-0.00181111,-1.1702,0.0098428,1432,812,1.17449,0.208947,21.1038,-2.31278,19.9419,-2.51777
29.5193,13.7037,0.434856,0.114884,-0.022767,0.00677249,-0.00155439,-0.000351459,-0.000645971,-7.02922e-05,-0.00183556,-1.16027,0.0105794,1439,812,1.15657,0.233675,21.0613,-2.42167,19.9031,-2.63951
30.2135,13.7039,0.487982,0.113778,-0.022944,0.0011854,-0.0015423,-0.000307305,-0.00067042,-1.33385e-05,-0.00183627,-1.15756,0.0104078,1446,812,1.13268,0.240126,21.0464,-2.51608,19.8901,-2.74163
30.9108,13.7061,0.528941,0.112336,-0.0224022,-0.00493659,-0.00152636,-0.000240053,-0.000697173,6.53176e-05,-0.00183173,-1.15796,0.0104282,1453,812,1.104,0.2407,21.0828,-2.63519,19.9314,-2.8607
31.6091,13.7086,0.56662,0.110699,-0.0215963,-0.00960574,-0.00151141,-0.000166916,-0.000723729,0.000148611,-0.00182694,-1.15967,0.0106144,1460,812,1.07646,0.240218,21.1351,-2.76118,19.9926,-2.97962
32.3037,13.7117,0.622194,0.108982,-0.0221131,-0.00984614,-0.00149408,-8.81278e-05,-0.000733604,0.000224942,-0.00180715,-1.16744,0.0110287,1467,812,1.05836,0.244694,21.1183,-2.9199,19.9925,-3.14494
32.9969,13.7146,0.684687,0.107554,-0.0239208,-0.00793455,-0.0014572,2.94289e-06,-0.000729137,0.000304688,-0.00175894,-1.17842,0.0112561,1474,812,1.04823,0.259212,21.0819,-3.07259,19.9731,-3.31645
33.6862,13.7165,0.76501,0.106,-0.0258617,-0.00604298,-0.00140231,7.12927e-05,-0.00070249,0.000352513,-0.00168353,-1.19001,0.0112463,1481,812,1.03691,0.275741,20.9827,-3.2391,19.892,-3.50252
34.3763,13.7168,0.842968,0.105114,-0.0283373,-0.00207191,-0.001323,0.000123494,-0.000668953,0.00038543,-0.00158494,-1.19759,0.0109985,1488,812,1.03705,0.302819,20.9031,-3.37182,19.827,-3.65139
35.0671,13.7165,0.918444,0.103505,-0.0295869,0.00234883,-0.00124368,0.000197504,-0.000659282,0.000453593,-0.00149977,-1.2003,0.0109437,1495,812,1.03115,0.310177,20.8325,-3.49145,19.7785,-3.78098
35.7605,13.7173,0.984242,0.102605,-0.030885,0.00209393,-0.00117056,0.000258813,-0.000648567,0.000509225,-0.00142098,-1.20233,0.0111221,1502,812,1.02162,0.303528,20.8208,-3.59463,19.7749,-3.9175
36.4585,13.718,1.03146,0.101774,-0.0320725,0.00229392,-0.00110214,0.000299453,-0.000627402,0.000539267,-0.00134196,-1.2057,0.0111041,1509,812,1.0137,0.302896,20.8881,-3.66784,19.8503,-4.01503
37.1613,13.7207,1.06019,0.101157,-0.032833,-0.000466329,-0.00103147,0.000322092,-0.000584999,0.000539881,-0.00124926,-1.2144,0.0111939,1516,812,1.0007,0.308922,21.0407,-3.75589,20.0048,-4.11774
37.8615,13.722,1.10069,0.10101,-0.0327056,-0.00628751,-0.000947553,0.000340658,-0.000527457,0.000529068,-0.00113596,-1.22772,0.0111244,1523,812,0.984726,0.323269,21.164,-3.86,20.121,-4.21609
38.5611,13.725,1.14568,0.101388,-0.0331915,-0.0104664,-0.000843111,0.000287807,-0.000474293,0.000460384,-0.00101569,-1.22183,0.0109222,1530,812,0.97782,0.340752,21.2806,-3.99734,20.2276,-4.35397
39.259,13.7293,1.19886,0.101464,-0.0333783,-0.0129614,-0.000695733,0.000175721,-0.000376476,0.000315834,-0.000835847,-1.21451,0.0114544,1537,812,0.971914,0.348252,21.3677,-4.17719,20.3103,-4.53503
-40.6191,12.56,-1.08292,0.0896852,-0.00415793,-0.00671036,-0.000121537,-0.000464759,0.000591867,0.000323096,-0.000909392,0.644293,0.0101071,725,819,0.92093,0.0674647,43.8494,11.1385,42.9722,11.1143
-39.9474,12.5591,-1.01287,0.0893092,-0.00501717,-0.00742513,-0.000116365,-0.000299271,0.000601967,0.000401056,-0.000816693,0.710013,0.010282,732,819,0.916259,0.0706656,43.0872,11.0126,42.2111,10.9726
-39.2758,12.558,-0.942737,0.0896594,-0.00579589,-0.0068696,-6.73724e-05,-0.000147094,0.000519456,0.00041375,-0.000628216,0.747105,0.0102454,739,819,0.920181,0.0727371,42.3341,10.8885,41.4556,10.8356
-38.6047,12.5564,-0.865803,0.0905763,-0.00641176,-0.00752438,2.20603e-05,-3.31321e-05,0.000397646,0.000393067,-0.000404138,0.750754,0.00997954,746,819,0.928904,0.0736563,41.5711,10.7616,40.6813,10.6956
-37.9315,12.5557,-0.812992,0.0903289,-0.00630894,-0.0114565,0.000129523,3.89486e-05,0.000282824,0.000370663,-0.000202191,0.706009,0.00949221,753,819,0.922523,0.0736531,40.8992,10.654,40.0003,10.5829
-37.2559,12.5565,-0.786681,0.0896864,-0.00617882,-0.0145704,0.000239498,7.35192e-05,0.000187961,0.000361975,-4.89577e-05,0.577506,0.00924816,760,819,0.912628,0.0764752,40.3232,10.5589,39.4214,10.4875
-36.5779,12.5605,-0.784972,0.0894763,-0.00749163,-0.0136297,0.000349026,7.64443e-05,0.000106145,0.000385483,3.9987e-05,0.330844,0.00919797,767,819,0.910851,0.0941016,39.8355,10.4501,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.0891731,-0.00913837,-0.0134745,0.000454893,5.20599e-05,3.09029e-05,0.00045725,4.9703e-05,0.0761204,0.00928606,774,819,0.907387,0.113953,39.4129,10.3164,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.090333,-0.0105664,-0.0127255,0.000550735,1.74518e-05,-3.12298e-05,0.000552558,1.56292e-05,-0.0582958,0.00927406,781,819,0.919536,0.137088,39.018,10.1773,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.0919013,-0.0116245,-0.0119492,0.000630161,-3.70918e-05,-8.61707e-05,0.000641109,-4.80405e-05,-0.126381,0.0092445,788,819,0.935951,0.155695,38.5999,10.0923,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.0934069,-0.0118826,-0.0131698,0.000696615,-0.000106666,-0.000144609,0.000721855,-0.000131906,-0.172798,0.00921045,795,819,0.949754,0.162802,38.2347,9.99765,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.0942466,-0.0117061,-0.0159557,0.000764928,-0.000187036,-0.000212652,0.000810271,-0.000232379,-0.21008,0.00870629,802,819,0.955078,0.157849,37.9887,9.88448,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.094638,-0.0118645,-0.0168267,0.000834728,-0.000269605,-0.000282036,0.000902588,-0.000337465,-0.236117,0.00839704,809,819,0.957658,0.149382,37.8128,9.7433,36.8553,9.62561
-31.801,12.6147,-1.02491,0.0944602,-0.0126234,-0.0158142,0.00089406,-0.000360934,-0.000335332,0.000978041,-0.000444914,-0.245392,0.00821217,816,819,0.956263,0.152706,37.6058,9.62336,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.0948612,-0.0136734,-0.0138067,0.000951794,-0.000454023,-0.000378326,0.00104714,-0.000549369,-0.24688,0.00844926,823,819,0.961904,0.166887,37.2697,9.4949,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.0949038,-0.014678,-0.0108069,0.00101817,-0.000539175,-0.000420179,0.0011243,-0.000645309,-0.247416,0.00868415,830,819,0.965018,0.176752,36.8698,9.37868,35.9249,9.24215
-29.7556,12.633,-1.06626,0.094954,-0.0157193,-0.00883746,0.00109427,-0.000609066,-0.000454523,0.00120797,-0.000722763,-0.245116,0.00862292,837,819,0.967215,0.183722,36.4878,9.25902,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.0953956,-0.0167483,-0.00724407,0.00118789,-0.000661112,-0.00048052,0.00130531,-0.000778533,-0.239665,0.00844006,844,819,0.973062,0.192642,36.1251,9.13244,35.184,8.97613
-28.3918,12.6453,-1.08286,0.0964264,-0.0183949,-0.00533353,0.00130882,-0.0006955,-0.000507749,0.00143011,-0.000816787,-0.234479,0.00823688,851,819,0.985374,0.20871,35.7495,9.00657,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.0974759,-0.0201522,-0.00337414,0.00145657,-0.000717014,-0.000537047,0.00158202,-0.000842467,-0.229482,0.00815345,858,819,0.997995,0.227198,35.3374,8.8756,34.3856,8.69179
-27.03,12.6558,-1.0724,0.0984772,-0.021312,-0.00171161,0.00162133,-0.000727161,-0.000564314,0.00174989,-0.000855721,-0.223994,0.00819311,865,819,1.00984,0.236523,34.9439,8.74269,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.099509,-0.0224509,-0.000525617,0.00179447,-0.000728073,-0.000587268,0.00192449,-0.000858092,-0.217882,0.00817028,872,819,1.02146,0.244653,34.6191,8.60821,33.6538,8.40022
-25.662,12.6702,-1.10871,0.100707,-0.0238894,-0.00111727,0.00197039,-0.000720188,-0.000611136,0.0021027,-0.000852494,-0.213203,0.00812626,879,819,1.03272,0.261697,34.3453,8.49037,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.102238,-0.0257952,-0.001082,0.00213946,-0.000705086,-0.000648409,0.00228029,-0.000845917,-0.213874,0.00825555,886,819,1.0481,0.285148,34.0419,8.38865,33.048,8.15244
-24.2967,12.6794,-1.11198,0.103712,-0.0277392,-0.00188323,0.00228671,-0.000686656,-0.000705182,0.00244548,-0.000845423,-0.221452,0.00847672,893,819,1.062,0.306122,33.6628,8.29174,32.652,8.03555
-23.6181,12.6817,-1.07572,0.105459,-0.0295897,-0.00265594,0.00239448,-0.000666623,-0.000770145,0.00257732,-0.000849464,-0.233095,0.0085717,900,819,1.07881,0.319281,33.1959,8.17883,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.107622,-0.0315884,-0.00116088,0.00247159,-0.00064583,-0.000835617,0.00268144,-0.000855688,-0.246053,0.00876763,907,819,1.10262,0.329943,32.7173,8.05868,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.110022,-0.0339373,0.00104512,0.0025362,-0.000628186,-0.000905723,0.0027771,-0.000869086,-0.259957,0.00908133,914,819,1.12973,0.346158,32.274,7.94404,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.11236,-0.0363532,0.00235722,0.00259757,-0.000612174,-0.000979496,0.00287286,-0.000887469,-0.273989,0.0091709,921,819,1.15507,0.370319,31.89,7.8377,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.114568,-0.0387223,0.00320172,0.00266242,-0.000600905,-0.00105212,0.00297222,-0.000910706,-0.286361,0.00919469,928,819,1.17846,0.397855,31.543,7.74219,30.4363,7.3633
-20.2155,12.697,-0.955408,0.116788,-0.0408118,0.00338052,0.00272381,-0.000591207,-0.00110962,0.00306095,-0.000928339,-0.294964,0.00925041,935,819,1.20117,0.421914,31.1826,7.64071,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.118559,-0.0429567,0.00304423,0.00278816,-0.000582724,-0.0011496,0.00314289,-0.000937453,-0.299298,0.00918562,942,819,1.21861,0.447344,30.8144,7.5378,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.120189,-0.0453332,0.00305053,0.0028746,-0.000571469,-0.00117659,0.003238,-0.000934871,-0.299565,0.00892501,949,819,1.23504,0.472675,30.4655,7.42829,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.121559,-0.047364,0.0041797,0.00299214,-0.000563169,-0.00118216,0.00334933,-0.00092036,-0.293428,0.00882431,956,819,1.25024,0.493689,30.1478,7.31517,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.122851,-0.0487772,0.00483985,0.00314542,-0.000555854,-0.00117365,0.0034862,-0.000896635,-0.28259,0.00864698,963,819,1.26405,0.507532,29.7999,7.20473,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.124699,-0.049557,0.00689661,0.00332396,-0.000542871,-0.00117281,0.00365186,-0.000870776,-0.272629,0.00844978,970,819,1.28541,0.515452,29.4121,7.08168,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.127148,-0.0499872,0.0100803,0.0035029,-0.000520465,-0.00119372,0.00383042,-0.000847979,-0.267774,0.00824065,977,819,1.31451,0.517569,28.9747,6.94796,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.129573,-0.0498331,0.0138254,0.00366087,-0.000490278,-0.00123605,0.00400104,-0.000830452,-0.268561,0.00881435,984,819,1.34416,0.511103,28.5788,6.79979,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.131116,-0.0492583,0.0136318,0.00377284,-0.000458474,-0.00128651,0.00413329,-0.000818925,-0.273173,0.00943831,991,819,1.3594,0.499835,28.2864,6.65617,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.132448,-0.048908,0.0122783,0.00382353,-0.000431137,-0.00133487,0.00420766,-0.000815263,-0.280192,0.00989744,998,819,1.37085,0.498057,27.974,6.51266,26.7061,6.043
-13.3955,12.7294,-0.717276,0.135007,-0.0487842,0.0137701,0.00380359,-0.00040757,-0.00139129,0.00422173,-0.000825706,-0.291952,0.0101546,1005,819,1.39881,0.495843,27.6218,6.39761,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.13952,-0.0492648,0.0144632,0.00369121,-0.000380507,-0.00146183,0.00416168,-0.000850976,-0.311367,0.00970805,1012,819,1.44569,0.497436,27.2259,6.29256,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.144108,-0.0491876,0.0181753,0.0034835,-0.000344578,-0.00154341,0.00402825,-0.000889329,-0.339304,0.0092138,1019,819,1.49766,0.488508,26.7867,6.15518,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.147012,-0.0490102,0.0208606,0.0031914,-0.000302612,-0.00162469,0.0038301,-0.000941321,-0.374568,0.00904334,1026,819,1.53103,0.482817,26.3438,6.00105,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.148507,-0.0483194,0.0206023,0.00283407,-0.000258734,-0.00169408,0.00358142,-0.00100608,-0.41547,0.00857421,1033,819,1.54569,0.477544,25.9721,5.85897,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.148609,-0.0469071,0.0178128,0.00244496,-0.000220211,-0.00175292,0.00331431,-0.00108956,-0.460397,0.00816356,1040,819,1.54231,0.470085,25.6365,5.70414,24.215,5.2566
-9.31422,12.7373,-0.433973,0.148726,-0.04504,0.0128364,0.00204545,-0.000191008,-0.00180094,0.00304709,-0.00119265,-0.507571,0.00846844,1047,819,1.53573,0.458715,25.3274,5.56552,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.149431,-0.0422389,0.0136204,0.00164553,-0.000169203,-0.00184987,0.00279859,-0.00132226,-0.557388,0.00882208,1054,819,1.54367,0.425892,24.9588,5.41051,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.150114,-0.0393906,0.016009,0.00125693,-0.000156048,-0.00191708,0.00259356,-0.00149268,-0.608858,0.00913537,1061,819,1.55381,0.394218,24.5912,5.23608,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.15063,-0.0364448,0.0204299,0.000882564,-0.000163798,-0.00200561,0.00243211,-0.00171334,-0.657812,0.00931375,1068,819,1.56539,0.356157,24.2511,5.06429,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.150823,-0.0343413,0.0235846,0.00050864,-0.000209511,-0.00212109,0.00230083,-0.0020017,-0.701549,0.00907441,1075,819,1.57175,0.335626,24.0129,4.87863,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.150952,-0.0324581,0.0226969,0.000110778,-0.000299375,-0.00228612,0.002201,-0.00238959,-0.740665,0.00850407,1082,819,1.57124,0.316646,23.859,4.71271,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.151684,-0.0304413,0.018831,-0.000363215,-0.000428849,-0.00252748,0.00213166,-0.00292372,-0.778906,0.00872358,1089,819,1.57219,0.29331,23.7373,4.56544,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.152279,-0.0289045,0.0154735,-0.000970862,-0.000582587,-0.00285486,0.00208473,-0.00363818,-0.819347,0.00932905,1096,819,1.57258,0.269199,23.5477,4.44426,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.153142,-0.029213,0.00943539,-0.0017343,-0.000737566,-0.00323219,0.00203445,-0.00450632,-0.86189,0.0100988,1103,819,1.57146,0.270726,23.2994,4.31915,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.153403,-0.0317834,0.00197384,-0.00265092,-0.000872429,-0.00361299,0.00195914,-0.00548248,-0.906062,0.010378,1110,819,1.5618,0.307674,23.0562,4.22196,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.153057,-0.0370362,-0.00799719,-0.00369219,-0.000968262,-0.00395011,0.00184808,-0.00650854,-0.951412,0.0102807,1117,819,1.54177,0.384118,22.8584,4.14901,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.15159,-0.044189,-0.0187788,-0.00480551,-0.00100182,-0.00418315,0.00169152,-0.00749885,-0.998753,0.0100985,1124,819,1.5089,0.481758,22.6678,4.10583,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.14827,-0.0530586,-0.033054,-0.00591967,-0.000956584,-0.00427753,0.00150711,-0.00838336,-1.04824,0.0100203,1131,819,1.45151,0.586557,22.4189,4.0988,20.878,3.54768
-0.400604,12.7834,-0.130314,0.143296,-0.0628569,-0.0451723,-0.00692871,-0.000818946,-0.00421785,0.00133411,-0.00908177,-1.09881,0.00953675,1138,819,1.38075,0.694136,22.1092,4.09318,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.135359,-0.0726308,-0.0567331,-0.00771798,-0.000583468,-0.00397671,0.00119152,-0.00949296,-1.15099,0.00902868,1145,819,1.28062,0.804288,21.7704,4.05108,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.126167,-0.080962,-0.059998,-0.00819695,-0.000255636,-0.00354149,0.00109426,-0.00954685,-1.20663,0.00904983,1152,819,1.18137,0.896587,21.4703,3.98966,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.116826,-0.0858152,-0.0576928,-0.00830499,0.000136732,-0.00291245,0.00104403,-0.00921229,-1.2688,0.00888838,1159,819,1.08983,0.946319,21.2223,3.90088,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.108229,-0.0892752,-0.0516386,-0.00800681,0.000564382,-0.0021219,0.00106092,-0.00850334,-1.34093,0.00884949,1166,819,1.01226,0.979036,21.018,3.79269,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.10127,-0.0896846,-0.0455904,-0.00729765,0.00100109,-0.00123116,0.00117988,-0.00747645,-1.42658,0.00883225,1173,819,0.951337,0.969645,20.8745,3.66294,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0962241,-0.085482,-0.0363981,-0.00620582,0.00142128,-0.00031238,0.00143405,-0.00621859,-1.52993,0.00863988,1180,819,0.915103,0.907912,20.7975,3.47694,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0924846,-0.079407,-0.0233195,-0.00481886,0.0017948,0.000569087,0.00184341,-0.00486747,1.48558,0.00912029,1187,819,0.89898,0.826474,20.7588,3.26748,19.7932,2.43565
5.13586,12.833,-0.116226,0.0898252,-0.0730898,-0.00770027,-0.00324585,0.00209707,0.00136628,0.00242618,-0.00357496,1.33442,0.0098746,1194,819,0.898574,0.744505,20.6997,3.04703,19.7913,2.29046
5.82944,12.839,-0.114833,0.0887008,-0.0678037,0.00913858,-0.00159842,0.00231081,0.00204464,0.00318481,-0.00247242,1.16684,0.00967265,1201,819,0.916266,0.682241,20.5883,2.83389,19.7242,2.15352
6.52226,12.844,-0.107311,0.0892058,-0.062174,0.0254461,-2.87931e-05,0.00242065,0.00257397,0.00404641,-0.00165455,1.00745,0.00939442,1208,819,0.949868,0.616805,20.4787,2.6282,19.641,2.02697
7.21373,12.8471,-0.0907122,0.090837,-0.0562679,0.0401595,0.0013431,0.00242669,0.00295082,0.00488504,-0.00111525,0.876191,0.00922692,1215,819,0.992344,0.551025,20.3565,2.44294,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.09395,-0.0506872,0.0519414,0.00245429,0.00234838,0.00316992,0.0055717,-0.000769029,0.777047,0.00908258,1222,819,1.04494,0.480742,20.208,2.25445,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0976624,-0.0458515,0.0598792,0.00327639,0.00221014,0.0032306,0.00601756,-0.000531024,0.703624,0.00913065,1229,819,1.09688,0.41959,20.0663,2.05234,19.2071,1.64941
9.28152,12.8586,0.00543782,0.10218,-0.0423702,0.0707739,0.00381594,0.00204309,0.00316916,0.00622031,-0.000361283,0.649031,0.0114175,1236,819,1.16267,0.367328,19.9507,1.84864,19.0656,1.48433
9.97546,12.8644,0.0150447,0.105928,-0.0398423,0.0808408,0.00408542,0.00186426,0.00303182,0.00620366,-0.000253985,0.609834,0.012978,1243,819,1.21935,0.337082,19.9147,1.66428,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.108691,-0.0374525,0.0870128,0.00411447,0.00168405,0.00284356,0.00599161,-0.000193082,0.583467,0.0136906,1250,819,1.25895,0.315337,19.9829,1.50482,19.0602,1.21859
