 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1814,15.1262,-0.357499,0.0514542,0.00349267,-0.0052755,-0.000232208,-0.000318233,-5.39459e-05,-0.000206226,-0.000344215,-0.448842,0.00983834,1404,798,0.49907,-0.0353648,22.8342,-2.12311,22.3036,-2.0975
26.8719,15.1278,-0.289104,0.0511999,0.00306466,-0.00495763,-0.000224653,-0.000328711,-3.95712e-05,-0.000211315,-0.000342049,-0.325114,0.00981816,1411,798,0.497022,-0.0344054,22.7256,-2.27871,22.198,-2.26022
27.5632,15.1285,-0.223192,0.0513112,0.00287775,-0.00426838,-0.000205407,-0.00031273,-4.09208e-05,-0.000191584,-0.000326553,-0.325749,0.00941384,1418,798,0.499345,-0.0321208,22.6367,-2.41801,22.1088,-2.39974
28.2569,15.13,-0.167072,0.0511524,0.00249675,-0.00166268,-0.000150137,-0.000276555,-4.11196e-05,-0.000137939,-0.000288753,-0.288375,0.00921973,1425,798,0.503132,-0.0214433,22.5866,-2.56375,22.0643,-2.53767
28.9511,15.132,-0.11227,0.0514141,0.0015142,-0.000439571,-7.30545e-05,-0.000227453,-1.10423e-05,-7.22688e-05,-0.000228238,-0.0710367,0.00950208,1432,798,0.508157,-0.00276273,22.5553,-2.7098,22.0321,-2.68285
29.646,15.1343,-0.0596519,0.0516773,5.88734e-05,0.000838033,-1.39329e-06,-0.000169034,4.74796e-05,1.112e-05,-0.000181547,0.257691,0.00997599,1439,798,0.513435,0.0171941,22.5397,-2.84728,22.0155,-2.8276
30.3423,15.136,-0.0117841,0.0519372,-7.57687e-05,6.20805e-05,4.42977e-05,-9.44216e-05,9.47261e-05,9.23424e-05,-0.000142466,0.469388,0.0101919,1446,798,0.514085,0.0158599,22.5526,-2.96735,22.0243,-2.95325
31.0356,15.1368,0.0504292,0.0514021,0.000193526,-0.000139132,5.86554e-05,-8.7125e-06,0.000108664,0.000138737,-8.87936e-05,0.635103,0.0106495,1453,798,0.50812,0.00894418,22.5087,-3.09797,21.9852,-3.08565
31.7272,15.1354,0.121144,0.0505682,-0.000132481,0.000225985,4.47725e-05,7.66091e-05,9.10016e-05,0.000153074,-3.16926e-05,0.871984,0.0110788,1460,798,0.500526,0.00993637,22.435,-3.19875,21.9204,-3.19137
32.4173,15.1364,0.199264,0.049742,-0.000948203,0.00220484,6.10968e-06,0.000152726,6.19567e-05,0.0001754,-1.65651e-05,1.21996,0.0110919,1467,798,0.496702,0.0192284,22.3383,-3.3612,21.8347,-3.35741
33.1082,15.1376,0.275127,0.0500518,-0.00155647,0.00239483,-5.17364e-05,0.00021162,3.81279e-05,0.000217029,-5.71453e-05,1.42987,0.011036,1474,798,0.50009,0.0240206,22.2715,-3.5216,21.7648,-3.52504
33.8007,15.1402,0.345054,0.0525115,-0.0016496,-0.00217825,-0.000138743,0.000253495,1.18041e-05,0.00025385,-0.000139098,1.54074,0.0110672,1481,798,0.513698,0.0268738,22.2642,-3.69754,21.7252,-3.7089
34.4959,15.1431,0.40432,0.054777,-0.0005679,-0.00977644,-0.000250436,0.000288053,-2.86155e-05,0.000289569,-0.000251952,-1.51785,0.0111049,1488,798,0.517981,0.0303032,22.3073,-3.87555,21.7339,-3.87627
35.1913,15.145,0.463878,0.0561552,0.000396955,-0.0173387,-0.000399008,0.000322172,-0.000119197,0.000341362,-0.000418199,-1.41117,0.0116638,1495,798,0.513384,0.0348276,22.3471,-4.03335,21.7486,-4.02467
35.8867,15.1462,0.524403,0.0560041,-0.000203388,-0.0166324,-0.000563662,0.000348106,-0.000246647,0.000410551,-0.000626107,-1.32283,0.0122473,1502,798,0.513102,0.0416254,22.3626,-4.16407,21.7667,-4.15951
36.584,15.147,0.577946,0.05408,-0.00179213,-0.00986668,-0.000736528,0.000352286,-0.000375662,0.000469317,-0.00085356,-1.26879,0.0120243,1509,798,0.509806,0.0470063,22.3856,-4.26525,21.8189,-4.27458
37.2849,15.1498,0.617866,0.0512659,-0.0037075,-0.000873188,-0.000913699,0.000325185,-0.000481143,0.000490095,-0.00107861,-1.2406,0.0120926,1516,798,0.503315,0.0470253,22.4569,-4.3718,21.9314,-4.40254
37.9828,15.1513,0.671753,0.0502932,-0.00480241,0.000702339,-0.00106613,0.000259766,-0.000559902,0.000464568,-0.00127093,-1.22013,0.0120872,1523,798,0.497339,0.057617,22.5107,-4.48984,21.9971,-4.5293
38.6793,15.1524,0.732157,0.049844,-0.0060532,0.000544242,-0.00110911,0.000142113,-0.000562176,0.000357591,-0.00132459,-1.20478,0.0116478,1530,798,0.492432,0.0724793,22.5546,-4.61186,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.0633755,0.0209588,-0.0120016,-0.000382841,0.00139941,-0.000217675,0.00142561,-0.000409042,-1.45101,0.010087,725,805,0.643271,-0.168447,46.0433,11.3509,45.401,11.5888
-39.8945,13.9733,-1.62953,0.0632405,0.0209797,-0.0132899,-0.000354827,0.00130886,-0.000135748,0.00131986,-0.000365831,-1.48991,0.0101939,732,805,0.640532,-0.173242,45.2706,11.2138,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.0640185,0.0207421,-0.0100134,-0.000299226,0.00122895,-0.000125859,0.00123924,-0.000309522,-1.48917,0.0102825,739,805,0.651175,-0.177415,44.475,11.0928,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.0646089,0.0204249,-0.00995272,-0.000223479,0.00111729,-0.000115869,0.00112723,-0.000233419,-1.48522,0.00996431,746,805,0.657066,-0.176193,43.7655,10.9897,43.116,11.2126
-37.8734,13.9702,-1.45476,0.0643638,0.0198948,-0.0120205,-0.00015153,0.000977367,-9.78773e-05,0.000985791,-0.000159953,-1.48495,0.00983892,753,805,0.652374,-0.17057,43.1655,10.8689,42.5124,11.0828
-37.195,13.9744,-1.44866,0.0635745,0.0195066,-0.0156303,-8.94767e-05,0.000821481,-8.38012e-05,0.000829126,-9.71215e-05,-1.47982,0.0100111,760,805,0.640535,-0.161731,42.6645,10.7442,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.0631641,0.0192908,-0.0156634,-3.06464e-05,0.000661338,-7.16556e-05,0.00066868,-3.79885e-05,-1.46869,0.0101232,767,805,0.635841,-0.162225,42.2632,10.6208,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.0635343,0.0186057,-0.0133497,2.46365e-05,0.000502728,-6.39846e-05,0.000511143,1.62213e-05,-1.44003,0.0101449,774,805,0.64146,-0.165404,41.8704,10.4912,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.064166,0.0190065,-0.013364,6.57625e-05,0.000334666,-5.37306e-05,0.000345004,5.54239e-05,-1.3807,0.00994503,781,805,0.647542,-0.171396,41.4536,10.3578,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.0649059,0.0201174,-0.014912,6.97611e-05,0.000175829,-4.17682e-05,0.000190302,5.52881e-05,-1.23724,0.00956549,788,805,0.653166,-0.173939,41.0018,10.2375,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.0649355,0.0213591,-0.0175765,4.59136e-05,3.8789e-05,-3.60047e-05,7.85318e-05,6.17075e-06,-0.736089,0.00949316,795,805,0.650331,-0.179438,40.5851,10.1094,39.9098,10.3336
-33.107,14.012,-1.54891,0.0643288,0.0217158,-0.0175592,2.63186e-05,-6.98229e-05,-5.40776e-05,5.06024e-05,-9.41067e-05,-0.422068,0.00961974,802,805,0.643593,-0.185691,40.2869,9.95855,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.063986,0.0209336,-0.0164686,1.60254e-05,-0.00014758,-9.57906e-05,6.0189e-05,-0.000191744,-0.432,0.00988651,809,805,0.640697,-0.184893,40.0463,9.8133,39.3828,10.025
-31.7364,14.033,-1.64079,0.0643971,0.0193525,-0.0137563,-1.63716e-06,-0.000208895,-0.000129868,6.08806e-05,-0.000271413,-0.448652,0.0099199,816,805,0.647255,-0.172485,39.7452,9.67046,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0648334,0.0182509,-0.0143217,-3.19957e-05,-0.000259199,-0.000143515,3.74381e-05,-0.000328633,-0.45061,0.00995474,823,805,0.650717,-0.159159,39.3843,9.54214,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0649459,0.0177196,-0.0152757,-7.16893e-05,-0.000290127,-0.000158369,1.14703e-05,-0.000373287,-0.483526,0.00973109,830,805,0.650401,-0.148642,38.9965,9.43665,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.0640761,0.0185285,-0.016764,-0.000107754,-0.000293856,-0.000194133,1.4476e-05,-0.000416086,-0.561916,0.00922941,837,805,0.639422,-0.160037,38.6526,9.31448,37.9871,9.50163
-29.004,14.0577,-1.70267,0.0633271,0.0194868,-0.0173841,-0.000127597,-0.000277502,-0.000237226,4.62361e-05,-0.000451334,-0.632384,0.0090132,844,805,0.630577,-0.172973,38.3153,9.17061,37.655,9.3629
-28.3211,14.064,-1.70941,0.0630041,0.0202817,-0.0187053,-0.000121442,-0.000248196,-0.000265284,8.79308e-05,-0.000457568,-0.668145,0.00907059,851,805,0.625315,-0.181003,37.943,9.0208,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.0630568,0.020396,-0.0196428,-9.37494e-05,-0.000223541,-0.000259944,0.000109277,-0.000426567,-0.663072,0.0090841,858,805,0.624321,-0.18059,37.5257,8.85164,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.0630497,0.0199129,-0.0198055,-6.09108e-05,-0.000207415,-0.000235874,0.000112824,-0.00038115,-0.634842,0.0090325,865,805,0.623577,-0.176017,37.1314,8.71006,36.467,8.9033
-26.2732,14.0819,-1.71043,0.0631427,0.0190334,-0.0171061,-3.40158e-05,-0.000195589,-0.000207116,0.000107512,-0.000337117,-0.599446,0.00880885,872,805,0.627098,-0.168818,36.7912,8.58353,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.0631182,0.0185185,-0.0141691,-9.29297e-06,-0.000180576,-0.000170431,9.58046e-05,-0.000285673,-0.552577,0.00858894,879,805,0.629765,-0.168865,36.4957,8.4447,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0629452,0.0180604,-0.0100771,1.95663e-05,-0.000148488,-0.000128283,8.88918e-05,-0.000217813,-0.495452,0.00869805,886,805,0.632357,-0.169278,36.1176,8.30814,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0625856,0.0175352,-0.00719836,4.38764e-05,-0.000109319,-8.16231e-05,7.9214e-05,-0.000144657,-0.408574,0.00892921,893,805,0.63179,-0.17105,35.6232,8.17662,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0623743,0.017477,-0.00675001,4.94299e-05,-6.326e-05,-3.49916e-05,5.94111e-05,-7.32413e-05,-0.277868,0.00891781,900,805,0.629916,-0.174495,35.0918,8.02977,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0626082,0.0178271,-0.00982602,3.53518e-05,-8.81454e-06,1.80834e-06,3.54257e-05,-8.88846e-06,0.0408527,0.00869652,907,805,0.628318,-0.177619,34.6075,7.90063,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0628957,0.0182104,-0.0149801,1.1424e-05,5.1602e-05,2.09724e-05,6.05545e-05,2.47151e-06,1.16734,0.00846671,914,805,0.624564,-0.173412,34.2059,7.76742,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0632048,0.018115,-0.0168445,-1.14622e-05,0.000113519,1.4394e-05,0.000115155,-1.30986e-05,1.4576,0.00839236,921,805,0.624944,-0.166769,33.8564,7.65405,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0636997,0.017705,-0.0147358,-3.22603e-05,0.000169514,-1.90121e-05,0.00017129,-3.4036e-05,-1.47766,0.00830428,928,805,0.632146,-0.161891,33.5306,7.53262,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0643726,0.0175568,-0.0129519,-5.42625e-05,0.000216157,-6.33291e-05,0.000230253,-6.83586e-05,-1.35178,0.00835104,935,805,0.640855,-0.16461,33.1879,7.40292,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0643732,0.0176593,-0.0142004,-8.14736e-05,0.000253935,-0.000107295,0.000285321,-0.00011286,-1.28622,0.0083887,942,805,0.638851,-0.164984,32.8196,7.26921,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0637145,0.0179994,-0.0157382,-0.000112558,0.000287049,-0.000155269,0.000340287,-0.000165795,-1.24048,0.00836914,949,805,0.629692,-0.166082,32.4221,7.12589,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0629804,0.0181289,-0.0157078,-0.000136485,0.000311528,-0.000207932,0.000393159,-0.000218117,-1.1967,0.00846945,956,805,0.621765,-0.164481,32.0061,6.9726,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0627487,0.0180251,-0.0128955,-0.000143141,0.000326819,-0.000262298,0.000443998,-0.00026032,-1.15066,0.00843169,963,805,0.622681,-0.16632,31.572,6.82615,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0627047,0.0177442,-0.00965973,-0.000133984,0.000333656,-0.000308337,0.000486803,-0.000287131,-1.1098,0.0082125,970,805,0.626151,-0.165825,31.1533,6.68329,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0628318,0.0175025,-0.00659858,-0.000118998,0.000338929,-0.000336799,0.000517222,-0.000297291,-1.08393,0.00833457,977,805,0.631213,-0.167141,30.7924,6.5418,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0626186,0.0172711,-0.00746191,-0.000103306,0.00034088,-0.000347565,0.000531251,-0.000293678,-1.0697,0.00887742,984,805,0.627531,-0.164428,30.5049,6.40905,29.8716,6.58308
-14.67,14.1464,-1.39418,0.062619,0.0175929,-0.00972376,-8.9526e-05,0.000340748,-0.000341481,0.000529211,-0.00027799,-1.0665,0.00921153,991,805,0.624089,-0.167984,30.1874,6.2711,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.062403,0.0177065,-0.0114317,-7.60975e-05,0.000339194,-0.000320506,0.000513439,-0.000250343,-1.07284,0.00958096,998,805,0.619136,-0.165534,29.8164,6.13635,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0623744,0.0175328,-0.00899504,-6.60555e-05,0.0003357,-0.000288805,0.000486618,-0.000216973,-1.08926,0.00932385,1005,805,0.621891,-0.16482,29.3637,5.98234,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0624521,0.0167067,-0.0044029,-6.79133e-05,0.000330274,-0.00024657,0.000448095,-0.000185734,-1.12503,0.00896223,1012,805,0.628841,-0.154437,28.8768,5.84212,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0625672,0.0164768,-0.00132745,-7.49458e-05,0.000322252,-0.000207453,0.000410843,-0.000163537,-1.1672,0.00848415,1019,805,0.634174,-0.156849,28.4073,5.69778,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0622108,0.0165175,-0.00177698,-8.01733e-05,0.000310929,-0.000187648,0.000386398,-0.000155643,-1.18841,0.00814285,1026,805,0.629729,-0.163467,27.9871,5.55368,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0619917,0.0168933,-0.00321427,-8.34382e-05,0.000300579,-0.000186173,0.000376017,-0.000158876,-1.18581,0.00775817,1033,805,0.625147,-0.167321,27.6368,5.41164,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0618343,0.017206,-0.00410274,-8.96434e-05,0.000291406,-0.000195969,0.000374201,-0.000172438,-1.17105,0.0078813,1040,805,0.621919,-0.167157,27.3082,5.27364,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.0620193,0.0170331,-0.00398393,-0.00010471,0.000276293,-0.000209878,0.000369234,-0.000197651,-1.15392,0.00804381,1047,805,0.623678,-0.163968,26.9764,5.14787,26.3542,5.3241
-8.53552,14.163,-1.00015,0.062378,0.0163937,-0.00495491,-0.000123822,0.000254192,-0.000236202,0.000367699,-0.000237329,-1.12283,0.0083252,1054,805,0.625627,-0.156671,26.6214,5.01421,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0620534,0.0164007,-0.00663283,-0.000149221,0.000232586,-0.000279028,0.000379767,-0.000296402,-1.08541,0.00863303,1061,805,0.619545,-0.160497,26.2842,4.87712,25.655,5.03889
-7.16655,14.171,-0.938837,0.06156,0.0164817,-0.00904563,-0.0001837,0.000212988,-0.000327407,0.000397444,-0.000368156,-1.05774,0.00903699,1068,805,0.610575,-0.165512,26.0037,4.71389,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0610601,0.0162651,-0.0102669,-0.00021771,0.000196882,-0.000378662,0.000421276,-0.000442105,-1.03584,0.00895245,1075,805,0.603241,-0.161881,25.781,4.5774,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0610082,0.0155877,-0.00951754,-0.000243336,0.00017517,-0.000431725,0.00044568,-0.000513846,-1.01106,0.00913052,1082,805,0.603499,-0.153691,25.5291,4.45625,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.060732,0.0145838,-0.00773548,-0.000258472,0.000151818,-0.000489307,0.000477244,-0.000583898,-0.983896,0.00919084,1089,805,0.603111,-0.138882,25.2308,4.3217,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.060426,0.0139088,-0.00589413,-0.000265187,0.000125405,-0.000536657,0.000501197,-0.000640978,-0.959906,0.00909137,1096,805,0.602541,-0.12682,24.9263,4.17306,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0599928,0.0138966,-0.00422796,-0.000269603,0.000100831,-0.000553104,0.000498906,-0.000667678,-0.946964,0.00917085,1103,805,0.600435,-0.124588,24.6554,4.01157,24.0504,4.16295
-3.04728,14.195,-0.80116,0.0597656,0.0138663,-0.00178955,-0.000269582,7.83718e-05,-0.000538672,0.000470465,-0.000661675,-0.941597,0.00928558,1110,805,0.601722,-0.126734,24.4468,3.8656,23.8491,4.01878
-2.3601,14.1977,-0.777025,0.0590844,0.0138179,-0.000768748,-0.000260788,6.0655e-05,-0.000505222,0.000430104,-0.000630237,-0.939397,0.00898902,1117,805,0.596216,-0.12909,24.2033,3.75094,23.6143,3.90264
-1.67685,14.1981,-0.727118,0.058521,0.0137183,0.000574141,-0.000241111,5.03204e-05,-0.000454515,0.000381906,-0.000572697,-0.94052,0.00880846,1124,805,0.592506,-0.132458,23.8706,3.63694,23.2896,3.78576
-0.995373,14.1978,-0.665174,0.0579687,0.0133657,0.00114302,-0.000212926,4.8269e-05,-0.000386499,0.000325639,-0.000490296,-0.948325,0.00869837,1131,805,0.587676,-0.129394,23.5013,3.51435,22.9266,3.66013
-0.313501,14.1988,-0.604677,0.0581262,0.0130792,0.00147009,-0.000181497,5.35208e-05,-0.000314791,0.000272021,-0.000399997,-0.964034,0.00835732,1138,805,0.589628,-0.125837,23.1517,3.3654,22.5759,3.50956
0.370674,14.2018,-0.557131,0.0582701,0.0127461,0.000591493,-0.000152429,6.58959e-05,-0.000252349,0.000231682,-0.000318215,-0.989536,0.00843657,1145,805,0.589422,-0.120555,22.8601,3.20517,22.2806,3.34614
1.0606,14.2071,-0.542961,0.0581785,0.0124502,-0.00111926,-0.00013355,9.30516e-05,-0.00020258,0.000211862,-0.000252361,-1.04037,0.00910123,1152,805,0.585358,-0.114186,22.6998,3.05933,22.1174,3.19744
1.75283,14.213,-0.540854,0.0580328,0.0124721,-0.00350268,-0.000134365,0.000133537,-0.000149742,0.000200497,-0.000201326,-1.1503,0.00953234,1159,805,0.579492,-0.107423,22.5926,2.91783,22.0064,3.05864
2.44713,14.2193,-0.549085,0.0580209,0.012471,-0.0044851,-0.000151723,0.000179923,-9.07104e-05,0.000203113,-0.000174912,-1.32052,0.00959761,1166,805,0.577278,-0.0994858,22.5294,2.78727,21.9412,2.93414
3.14228,14.2264,-0.560211,0.0582225,0.0123619,-0.00279397,-0.000173556,0.000227724,-4.14456e-05,0.00023196,-0.000177792,-1.46895,0.00933722,1173,805,0.581857,-0.0980287,22.481,2.64785,21.8941,2.79712
3.83777,14.2328,-0.571277,0.0585744,0.0120509,-6.01499e-05,-0.000193076,0.000271694,-9.59358e-06,0.000271892,-0.000193274,-1.55017,0.00869066,1180,805,0.589914,-0.104776,22.439,2.53318,21.8538,2.67445
4.53333,14.2404,-0.580546,0.0583866,0.0113365,0.00100906,-0.000208871,0.000312873,5.05158e-06,0.000312922,-0.00020892,1.56112,0.00875335,1187,805,0.589724,-0.10702,22.3955,2.39859,21.8139,2.52503
5.22865,14.2492,-0.586224,0.0578419,0.010624,-0.000381944,-0.000224219,0.000350265,1.08682e-05,0.00035047,-0.000224424,1.55189,0.00875671,1194,805,0.58164,-0.107742,22.347,2.23719,21.7678,2.34567
5.92393,14.2573,-0.589779,0.0572066,0.0101874,-0.00310255,-0.000236081,0.000383403,5.01135e-06,0.000383444,-0.000236121,1.56271,0.00867543,1201,805,0.57016,-0.103183,22.2994,2.07759,21.7207,2.17661
6.62065,14.2655,-0.599485,0.0567036,0.0101908,-0.00496137,-0.00024601,0.000410444,-9.88366e-06,0.000410593,-0.000246159,-1.55574,0.00886375,1208,805,0.561402,-0.0993126,22.2815,1.91831,21.7039,2.01773
7.31558,14.2708,-0.5974,0.0561588,0.0107933,-0.00582001,-0.000257893,0.000430886,-1.44546e-05,0.000431189,-0.000258196,-1.54982,0.0087993,1215,805,0.553901,-0.0980015,22.2234,1.78268,21.6494,1.89399
8.0066,14.2738,-0.571886,0.0561586,0.0109549,-0.00757855,-0.00026714,0.000444818,-2.89036e-06,0.000444829,-0.000267152,-1.56674,0.00882494,1222,805,0.550331,-0.0956308,22.0911,1.66171,21.5135,1.77534
8.69557,14.2759,-0.533633,0.0567195,0.0104979,-0.00797469,-0.000273476,0.000452159,1.57987e-05,0.000452503,-0.00027382,1.54904,0.00923064,1229,805,0.554942,-0.0913441,21.9206,1.5427,21.3364,1.65054
9.38752,14.2805,-0.510167,0.0573813,0.00980125,-0.00459321,-0.000282031,0.000453654,2.77757e-05,0.000454701,-0.000283078,1.53311,0.00964009,1236,805,0.567579,-0.0938233,21.807,1.40479,21.2224,1.50235
10.0862,14.2884,-0.521273,0.0574463,0.00943695,0.000201766,-0.000299599,0.000441981,3.32848e-05,0.000443472,-0.00030109,1.52603,0.00939417,1243,805,0.576755,-0.0907902,21.8226,1.25159,21.2464,1.35383
10.7899,14.2984,-0.557691,0.0575782,0.0094682,0.000363573,-0.000320658,0.000415174,4.26932e-05,0.000417642,-0.000323127,1.51303,0.00953374,1250,805,0.577996,-0.087091,21.9507,1.10366,21.3733,1.21052
11.4902,14.3077,-0.573037,0.0574363,0.00990666,-0.00171453,-0.000333228,0.000367134,6.37863e-05,0.000372896,-0.00033899,1.48071,0.0094653,1257,805,0.572257,-0.0849621,22.0081,0.929451,21.4279,1.04336
12.1862,14.3148,-0.563711,0.0570345,0.0101209,-0.00629873,-0.00034221,0.00030619,8.41672e-05,0.000316937,-0.000352957,1.44379,0.00940175,1264,805,0.559219,-0.0848445,21.9812,0.763774,21.3962,0.873436
12.8801,14.3203,-0.54166,0.0563146,0.0101357,-0.0110517,-0.000348996,0.000239518,7.89593e-05,0.000249927,-0.000359406,1.43972,0.00939404,1271,805,0.542573,-0.0816022,21.9103,0.607425,21.3234,0.711643
13.5739,14.3248,-0.517969,0.0558538,0.00991135,-0.0124725,-0.000346119,0.000167534,4.51322e-05,0.000171469,-0.000350054,1.48382,0.00896098,1278,805,0.534798,-0.0758122,21.8363,0.465681,21.2512,0.568366
14.2698,14.3294,-0.503305,0.0557818,0.00960804,-0.0122336,-0.00033409,9.64534e-05,-4.99687e-06,9.65114e-05,-0.000334148,-1.55919,0.00847325,1285,805,0.534101,-0.0714236,21.8044,0.339319,21.2204,0.44066
14.9673,14.3349,-0.495352,0.0559251,0.00958525,-0.0127949,-0.000313782,3.35748e-05,-5.28341e-05,4.14332e-05,-0.00032164,-1.42314,0.00875493,1292,805,0.533959,-0.0676709,21.8087,0.20449,21.2222,0.307991
15.6681,14.3426,-0.501988,0.0554649,0.00949425,-0.0144367,-0.000281521,-1.78532e-05,-0.000100885,1.63189e-05,-0.000315694,-1.2442,0.00910441,1299,805,0.525686,-0.0675318,21.8718,0.0585589,21.2869,0.157185
16.3751,14.3529,-0.538574,0.055016,0.00896825,-0.015323,-0.000234092,-5.07052e-05,-0.000163354,4.49303e-05,-0.000329727,-1.04114,0.00918699,1306,805,0.519005,-0.0653201,22.0547,-0.0769886,21.4726,0.0114311
17.0825,14.362,-0.574065,0.0547601,0.00789966,-0.0131137,-0.000177095,-6.31542e-05,-0.000240175,0.000126715,-0.000366964,-0.901847,0.0093078,1313,805,0.520404,-0.0570186,22.237,-0.190611,21.6614,-0.111488
17.7866,14.3695,-0.591544,0.0548101,0.00724728,-0.00900451,-0.000130281,-5.53342e-05,-0.00031776,0.000227154,-0.00041277,-0.844092,0.00922916,1320,805,0.528653,-0.0502388,22.3578,-0.31665,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0548028,0.00698719,-0.0050339,-0.000106764,-3.20821e-05,-0.000381357,0.000313758,-0.000452604,-0.8342,0.00901437,1327,805,0.536176,-0.0497365,22.3812,-0.469383,21.8194,-0.386328
19.181,14.3802,-0.551668,0.054434,0.00687888,-0.00232239,-0.000105813,1.98208e-06,-0.000418009,0.000369554,-0.000473385,-0.849514,0.00918533,1334,805,0.537658,-0.0504619,22.3352,-0.622534,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0538112,0.00606291,0.000394646,-0.000118239,3.55357e-05,-0.000420593,0.000386212,-0.000468915,-0.875803,0.0093174,1341,805,0.536758,-0.0433865,22.2778,-0.784351,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.0534489,0.00593968,0.00109111,-0.000135788,5.86164e-05,-0.000399053,0.000372136,-0.000449307,-0.904862,0.00942054,1348,805,0.534341,-0.0438877,22.2372,-0.936158,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0535241,0.00546677,0.00136146,-0.000162377,6.17791e-05,-0.000365781,0.000332268,-0.000432865,-0.934061,0.00948374,1355,805,0.535435,-0.0378454,22.1881,-1.08009,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.0538646,0.00496136,0.00130552,-0.000199458,4.56341e-05,-0.000325003,0.000270427,-0.00042425,-0.965686,0.00936395,1362,805,0.538497,-0.0319336,22.1984,-1.1998,21.6558,-1.12825
22.663,14.4016,-0.4059,0.0539633,0.00470637,0.00156455,-0.000235134,8.12467e-06,-0.000271031,0.000183567,-0.000410576,-0.996312,0.00937626,1369,805,0.539756,-0.0278776,22.2568,-1.33399,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0535962,0.0046848,0.00171641,-0.000265453,-4.3887e-05,-0.000202024,7.57348e-05,-0.000385075,-1.03619,0.0093444,1376,805,0.536162,-0.0272222,22.2724,-1.46485,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.0531638,0.00434997,0.00118243,-0.000287966,-0.000102073,-0.000138751,-2.80138e-05,-0.000362026,-1.08051,0.00912065,1383,805,0.530564,-0.0263987,22.2243,-1.61311,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.0528586,0.00417863,-0.000872858,-0.000290198,-0.000162904,-9.38988e-05,-0.000113114,-0.000339988,-1.08324,0.00967462,1390,805,0.523015,-0.0287705,22.1049,-1.75132,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.052185,0.00383433,-0.00323546,-0.000274822,-0.000222343,-6.86013e-05,-0.000175134,-0.000322031,-0.968061,0.0107535,1397,805,0.51113,-0.0298255,21.9491,-1.9051,21.4146,-1.86304
