 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.657,8.07806,1.87487,-0.000826299,0.00332609,-0.0233862,0.00047714,-0.000149947,6.0985e-05,0.000483016,-0.000155823,0.096052,0.00881524,1474,868,-0.0624565,0.00234401,14.5431,-2.32579,14.5164,-2.29454
33.3526,8.0811,1.91851,-0.000345465,0.00336841,-0.0238466,0.000454522,-0.000159885,5.14308e-05,0.000458798,-0.00016416,0.0829388,0.00875303,1481,868,-0.0590411,0.000153452,14.6054,-2.45713,14.5734,-2.42795
34.0471,8.08215,1.96782,0.000461768,0.00243037,-0.0221123,0.000432603,-0.000164401,5.51414e-05,0.000437653,-0.000169452,0.0913339,0.00877847,1488,868,-0.0472391,0.0107839,14.6527,-2.55345,14.6154,-2.52997
34.7444,8.08405,2.00671,0.00111893,0.00138473,-0.0193558,0.000408148,-0.000161802,6.75605e-05,0.000416047,-0.000169701,0.116389,0.00890544,1495,868,-0.0345108,0.0246991,14.7449,-2.65247,14.7053,-2.63201
35.444,8.0872,2.03745,0.00146785,0.00106256,-0.0166322,0.000377219,-0.00016862,8.49954e-05,0.000390148,-0.000181549,0.150955,0.00928451,1502,868,-0.0249267,0.0311385,14.8735,-2.7703,14.8345,-2.74556
36.1438,8.09063,2.06909,0.00130637,0.00158823,-0.0141298,0.000350134,-0.000175007,0.00011675,0.00037492,-0.000199794,0.209195,0.00963247,1509,868,-0.0209339,0.0276678,15.0013,-2.90206,14.9677,-2.866
36.8419,8.0933,2.10888,0.00114885,0.0020081,-0.0139229,0.000336348,-0.000188252,0.000172363,0.000387912,-0.000239815,0.290682,0.00978244,1516,868,-0.022211,0.0198863,15.108,-3.0214,15.0766,-2.98412
37.5386,8.09463,2.15561,0.0011348,0.00206317,-0.0145138,0.000339927,-0.000207539,0.000261024,0.000444431,-0.000312043,0.380818,0.00985222,1523,868,-0.023927,0.0165895,15.1977,-3.12064,15.1657,-3.08644
38.2369,8.09441,2.19685,0.00178172,0.00186638,-0.0166565,0.000366302,-0.000226864,0.00038016,0.000551884,-0.000412446,0.454137,0.0101777,1530,868,-0.0227553,0.00961277,15.3247,-3.16763,15.2833,-3.14786
38.939,8.09636,2.22432,0.00210999,0.00227,-0.0186174,0.000436507,-0.000236513,0.000517261,0.000717085,-0.000517091,0.497013,0.0105219,1537,868,-0.0244237,-0.00355744,15.5097,-3.24214,15.4623,-3.23032
39.6409,8.10203,2.25454,0.0027552,0.00283737,-0.0210347,0.000579164,-0.000221441,0.000656359,0.000947659,-0.000589935,0.51157,0.0104267,1544,868,-0.0242892,-0.00253792,15.6959,-3.41282,15.6389,-3.39247
-40.7935,6.98123,0.955347,0.0469104,0.0361309,-0.0239493,0.000420378,-7.27368e-05,-7.91266e-05,0.000432764,-8.51226e-05,-0.155271,0.0107431,725,875,0.466124,-0.362399,35.3509,8.73577,34.8272,9.07306
-40.1198,6.9845,0.962519,0.0476192,0.0359768,-0.0229673,0.000506225,-9.35096e-05,-4.63202e-05,0.000509781,-9.7066e-05,-0.0766289,0.0110655,732,875,0.473848,-0.36326,34.8149,8.63388,34.2871,8.96871
-39.4465,6.98718,0.975118,0.0479209,0.0362249,-0.0236045,0.000581904,-0.000116707,-4.57161e-05,0.000584883,-0.000119686,-0.0650686,0.0106872,739,875,0.475962,-0.370591,34.2661,8.53655,33.7336,8.86794
-38.7736,6.9892,0.99566,0.0477783,0.0366896,-0.0261118,0.000647949,-0.000140407,-3.97805e-05,0.000649951,-0.000142409,-0.0502898,0.0102033,746,875,0.471771,-0.378327,33.6956,8.43903,33.1573,8.76804
-38.1004,6.99121,1.0133,0.0468657,0.0375,-0.0297796,0.000697083,-0.000164109,-1.66869e-05,0.000697406,-0.000164432,-0.0193669,0.00971211,753,875,0.45841,-0.381348,33.1377,8.33653,32.5978,8.67326
-37.4258,6.99441,1.01718,0.0468385,0.0375879,-0.0301675,0.00072785,-0.000188894,1.87507e-05,0.000728233,-0.000189277,0.0204422,0.00950831,760,875,0.457113,-0.371485,32.6355,8.22849,32.0948,8.57665
-36.7511,6.99729,1.0221,0.0479091,0.0372916,-0.0282792,0.000747152,-0.00021545,5.79095e-05,0.000750623,-0.000218921,0.0598716,0.00966671,767,875,0.469323,-0.358742,32.1399,8.12672,31.5944,8.48509
-36.0761,7.00017,1.02565,0.0499783,0.0370629,-0.02422,0.0007692,-0.000243545,9.71791e-05,0.000778441,-0.000252786,0.0948034,0.0100363,774,875,0.494036,-0.355455,31.6596,8.03209,31.1054,8.39586
-35.4004,7.00393,1.02458,0.0517929,0.0371529,-0.0209288,0.000792449,-0.00026992,0.000135608,0.000809486,-0.000286957,0.124977,0.00980098,781,875,0.515471,-0.357134,31.2023,7.92684,30.6396,8.29617
-34.723,7.00924,1.00718,0.0529407,0.0376828,-0.020815,0.000803468,-0.000292183,0.000166978,0.00082835,-0.000317066,0.147928,0.00977867,788,875,0.526966,-0.365219,30.8139,7.81907,30.2402,8.19128
-34.044,7.0157,0.975431,0.0533658,0.038423,-0.0227549,0.000804285,-0.000312163,0.00018933,0.000835518,-0.000343397,0.163495,0.00966934,795,875,0.528943,-0.379052,30.4831,7.71619,29.8998,8.08628
-33.3641,7.0225,0.938715,0.0533724,0.0390355,-0.0259909,0.000801286,-0.000335224,0.000206543,0.000837658,-0.000371597,0.174312,0.00942735,802,875,0.525231,-0.392114,30.1765,7.61853,29.5843,7.98245
-32.6847,7.0287,0.909372,0.0533489,0.0396615,-0.0284593,0.000792194,-0.000369505,0.000234165,0.000837619,-0.00041493,0.191606,0.00947505,809,875,0.521888,-0.402587,29.8471,7.51706,29.2482,7.87912
-32.006,7.03412,0.889897,0.053179,0.0399563,-0.029609,0.000779401,-0.000415436,0.000265826,0.000835872,-0.000471907,0.209327,0.00968704,816,875,0.518322,-0.407274,29.4829,7.41488,28.8825,7.77627
-31.3286,7.03843,0.885971,0.0537063,0.0404342,-0.030435,0.000777402,-0.000459347,0.000271865,0.000834525,-0.000516471,0.207104,0.00978291,823,875,0.522285,-0.41455,29.0739,7.30878,28.4662,7.6713
-30.651,7.04327,0.882675,0.0548425,0.0408894,-0.0306971,0.000808724,-0.000495088,0.000245281,0.000853341,-0.000539705,0.179934,0.0101005,830,875,0.533121,-0.423243,28.6737,7.19187,28.0542,7.55445
-29.9725,7.04895,0.872416,0.0560192,0.0415196,-0.0288738,0.000879087,-0.000525046,0.000196511,0.00090607,-0.000552029,0.13646,0.0102289,837,875,0.546579,-0.433699,28.3004,7.06398,27.6743,7.43189
-29.293,7.05524,0.855866,0.0566412,0.0412806,-0.0280737,0.000978423,-0.00055224,0.000135312,0.000990293,-0.00056411,0.0874969,0.0104857,844,875,0.553215,-0.428545,27.9541,6.93756,27.3241,7.30717
-28.6119,7.06145,0.826622,0.0568184,0.0412299,-0.0288739,0.00110144,-0.000573979,7.08945e-05,0.00110443,-0.000576974,0.0422139,0.0106904,851,875,0.553466,-0.420832,27.6608,6.82992,27.0271,7.20508
-27.9301,7.06727,0.793561,0.0566971,0.041558,-0.0313559,0.00124129,-0.000586229,9.91714e-06,0.00124134,-0.000586283,0.00542635,0.0107217,858,875,0.5487,-0.413293,27.3897,6.73193,26.7508,7.11755
-27.2486,7.07219,0.765974,0.056954,0.0427006,-0.0352321,0.00140274,-0.000587012,-4.50125e-05,0.00140376,-0.00058803,-0.0226067,0.0106759,865,875,0.546206,-0.419097,27.1125,6.64291,26.4609,7.03982
-26.5677,7.07644,0.746318,0.0576177,0.0434989,-0.0364334,0.00158451,-0.000580533,-9.4703e-05,0.00158865,-0.000584667,-0.0436308,0.0108241,872,875,0.550843,-0.418031,26.8094,6.55083,26.1484,6.9634
-25.8876,7.08092,0.737374,0.0591252,0.043609,-0.0330008,0.00177089,-0.000572628,-0.000141908,0.00177945,-0.00058119,-0.0602598,0.0107919,879,875,0.569567,-0.417158,26.4698,6.44347,25.8031,6.86488
-25.2076,7.08553,0.730729,0.061097,0.0431527,-0.0296309,0.00195997,-0.000568715,-0.000183906,0.00197328,-0.00058202,-0.0722213,0.010411,886,875,0.593122,-0.412539,26.1331,6.33798,25.4559,6.76026
-24.526,7.09128,0.712998,0.0631331,0.0427027,-0.0276473,0.00215104,-0.000570294,-0.000215638,0.00216802,-0.000587275,-0.0785861,0.00987299,893,875,0.615774,-0.409522,25.8482,6.23084,25.1564,6.65024
-23.8432,7.09759,0.686978,0.0650144,0.042323,-0.0271918,0.00233304,-0.000576773,-0.000237041,0.00235223,-0.000595956,-0.080753,0.00907408,900,875,0.635049,-0.410015,25.6032,6.13082,24.8941,6.54259
-23.1595,7.10419,0.655955,0.0664057,0.0426292,-0.0283564,0.0024996,-0.000591827,-0.000250603,0.00251979,-0.00061201,-0.0803646,0.00947416,907,875,0.6473,-0.419692,25.3829,6.03092,24.6571,6.43719
-22.4773,7.11071,0.640776,0.0676008,0.0430236,-0.0284632,0.00265036,-0.000619625,-0.000261078,0.00267107,-0.000640338,-0.0791724,0.00978733,914,875,0.658778,-0.427458,25.1061,5.9017,24.3682,6.30795
-21.7967,7.11578,0.641339,0.0686728,0.0432688,-0.0276002,0.00278724,-0.000666163,-0.000258349,0.00280646,-0.000685383,-0.0742591,0.010018,921,875,0.670184,-0.430948,24.774,5.77398,24.0278,6.18321
-21.1157,7.12066,0.640168,0.0701441,0.0433122,-0.0261466,0.0029157,-0.00073921,-0.000235394,0.00293079,-0.000754308,-0.0640522,0.00967421,928,875,0.686444,-0.431173,24.4574,5.65307,23.7003,6.06537
-20.4344,7.12453,0.638163,0.0718765,0.0422371,-0.0249079,0.00304396,-0.000835889,-0.000210131,0.0030553,-0.000847237,-0.0539493,0.00925948,935,875,0.705147,-0.413506,24.1533,5.55993,23.3824,5.97017
-19.7528,7.12786,0.636735,0.074182,0.0406421,-0.0242387,0.00319383,-0.000949031,-0.00020242,0.0032037,-0.000958897,-0.0487052,0.0095265,942,875,0.72905,-0.390257,23.8608,5.48319,23.069,5.88548
-19.0729,7.13024,0.650093,0.0767249,0.0403345,-0.0226526,0.00337167,-0.00107237,-0.000211722,0.00338173,-0.00108243,-0.0474986,0.0101619,949,875,0.756583,-0.386385,23.5203,5.39381,22.7074,5.79635
-18.3949,7.13276,0.680339,0.0792418,0.040859,-0.0202181,0.00356456,-0.00120792,-0.000226847,0.00357531,-0.00121868,-0.04739,0.010266,956,875,0.785024,-0.398842,23.1217,5.2723,22.2898,5.67702
-17.7172,7.13466,0.714366,0.0815969,0.0420897,-0.0170389,0.00376617,-0.00135618,-0.000245498,0.00377791,-0.00136792,-0.0477808,0.0103051,963,875,0.812809,-0.418812,22.7124,5.14973,21.8646,5.56479
-17.0377,7.13768,0.735911,0.0838297,0.0435127,-0.0128644,0.00395765,-0.00151946,-0.000281949,0.00397212,-0.00153394,-0.0512969,0.00997822,970,875,0.840703,-0.44047,22.3525,5.02061,21.4924,5.44981
-16.3558,7.14057,0.740532,0.086283,0.0444478,-0.00980245,0.00412122,-0.00169587,-0.000353923,0.00414268,-0.00171732,-0.0605442,0.00982631,977,875,0.869406,-0.450996,22.0669,4.92265,21.1897,5.36547
-15.6721,7.14535,0.733427,0.0895697,0.0445118,-0.00397329,0.00425004,-0.0018869,-0.00046515,0.0042851,-0.00192196,-0.0752223,0.00993071,984,875,0.910504,-0.453481,21.8335,4.8102,20.9376,5.26137
-14.9893,7.14959,0.734979,0.0932035,0.0448491,0.000576875,0.00433845,-0.00209367,-0.000612472,0.00439625,-0.00215147,-0.0940941,0.0109291,991,875,0.953535,-0.458931,21.5812,4.69439,20.6599,5.15451
-14.3122,7.1499,0.780945,0.0974602,0.0454401,0.00804786,0.00438296,-0.0023159,-0.000796081,0.00447627,-0.00240921,-0.116673,0.0114492,998,875,1.00719,-0.469207,21.1692,4.58259,20.2231,5.05681
-13.6402,7.14752,0.865003,0.10024,0.0470975,0.0139157,0.00437207,-0.00254701,-0.00102677,0.00452123,-0.00269616,-0.144256,0.011792,1005,875,1.04367,-0.49044,20.6112,4.45593,19.6506,4.9525
-12.9673,7.14523,0.942482,0.102771,0.0488727,0.0198555,0.00429074,-0.00277713,-0.00131406,0.00452715,-0.00301354,-0.177998,0.0119038,1012,875,1.0778,-0.508943,20.0815,4.3331,19.109,4.85734
-12.2925,7.14362,1.00707,0.104883,0.051142,0.0246849,0.00413683,-0.00299596,-0.00165752,0.00450319,-0.00336232,-0.21753,0.0117669,1019,875,1.10616,-0.534113,19.6051,4.21587,18.6219,4.76934
-11.6139,7.14505,1.04541,0.106998,0.0526271,0.0328318,0.00389344,-0.00320311,-0.00204504,0.00444059,-0.00375025,-0.261424,0.0111599,1026,875,1.13944,-0.552679,19.2258,4.08324,18.2396,4.66187
-10.9339,7.14691,1.07487,0.108444,0.0526438,0.0421975,0.00352517,-0.00338899,-0.00246182,0.00431214,-0.00417596,-0.309404,0.0115275,1033,875,1.16796,-0.561602,18.8771,3.97469,17.8973,4.55999
-10.2537,7.14859,1.10448,0.109877,0.0518693,0.0517552,0.00299841,-0.0035544,-0.00290328,0.00409966,-0.00465565,-0.362546,0.0114133,1040,875,1.19696,-0.568586,18.534,3.88385,17.561,4.46183
-9.57596,7.14892,1.15277,0.111717,0.0517181,0.0602744,0.00230022,-0.00370738,-0.00340024,0.00383343,-0.00524059,-0.423612,0.0127376,1047,875,1.22885,-0.58225,18.1344,3.78633,17.1613,4.36138
-8.8993,7.1484,1.20914,0.113181,0.052403,0.0727741,0.00145361,-0.0038527,-0.00399796,0.00359868,-0.00599776,-0.49245,0.0137224,1054,875,1.26308,-0.609196,17.6984,3.68314,16.7378,4.26555
-8.22119,7.14923,1.25666,0.114517,0.0537367,0.0890257,0.000464536,-0.00399287,-0.00468956,0.00342804,-0.00695638,-0.563573,0.013809,1061,875,1.30185,-0.629556,17.2927,3.54049,16.3542,4.15643
-7.54085,7.15145,1.29046,0.114748,0.05404,0.108822,-0.000695914,-0.0041281,-0.00544687,0.00329881,-0.00812282,-0.63279,0.013256,1068,875,1.33526,-0.646173,16.9268,3.40358,16.029,4.04138
-6.85719,7.1551,1.30361,0.114108,0.0540974,0.124062,-0.00207193,-0.0042525,-0.00626197,0.00319397,-0.00951839,-0.699206,0.0125438,1075,875,1.35324,-0.659308,16.6473,3.28004,15.7881,3.93066
-6.17154,7.15923,1.3054,0.111517,0.0539898,0.135966,-0.00371094,-0.00436252,-0.00712869,0.0030994,-0.0111729,-0.762563,0.0116461,1082,875,1.34654,-0.67167,16.4058,3.17342,15.5968,3.8287
-5.48597,7.16344,1.30964,0.107071,0.0544692,0.142865,-0.00565469,-0.00444702,-0.00804749,0.00301926,-0.013121,-0.822845,0.0116788,1089,875,1.31334,-0.686106,16.155,3.05986,15.4033,3.72166
-4.80072,7.16751,1.31784,0.100972,0.0540128,0.149713,-0.00793313,-0.00448276,-0.00900504,0.00296086,-0.0153767,-0.880041,0.0119925,1096,875,1.2635,-0.691355,15.8799,2.95288,15.2017,3.61109
-4.11592,7.17123,1.3306,0.0937907,0.0500903,0.162831,-0.0105202,-0.00444341,-0.00993227,0.00290481,-0.0178684,-0.933834,0.0127065,1103,875,1.21309,-0.660631,15.5696,2.87055,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0866935,0.0415741,0.178801,-0.0133235,-0.0042926,-0.0107178,0.00282209,-0.0204382,-0.984767,0.0130928,1110,875,1.16879,-0.579544,15.2849,2.82947,14.8089,3.39221
-2.74239,7.17936,1.33657,0.0793709,0.0316192,0.191743,-0.0161723,-0.00399643,-0.0112545,0.0027112,-0.0228799,-1.03333,0.0130251,1117,875,1.11784,-0.479084,15.0369,2.81734,14.6603,3.29791
-2.05366,7.1833,1.33007,0.0711832,0.018952,0.200915,-0.0188338,-0.0035206,-0.0114355,0.00258485,-0.0249392,-1.08039,0.0124437,1124,875,1.05247,-0.343753,14.8185,2.84358,14.5417,3.2152
-1.36445,7.18867,1.32279,0.059408,0.00455902,0.197907,-0.0210741,-0.00284802,-0.011168,0.00245322,-0.0263753,-1.12761,0.0120771,1131,875,0.930927,-0.1839,14.6006,2.87239,14.4333,3.10437
-0.674002,7.19594,1.3101,0.0411559,-0.0128748,0.179823,-0.0226665,-0.00202139,-0.0104174,0.00232158,-0.0270094,-1.17581,0.0122115,1138,875,0.718777,0.000709088,14.3778,2.93342,14.3525,2.9636
0.0173172,7.20417,1.29434,0.016939,-0.0302694,0.153771,-0.023417,-0.00109513,-0.00920119,0.00220866,-0.0267208,-1.22607,0.0127749,1145,875,0.432402,0.183187,14.1306,2.99448,14.2906,2.80838
0.707893,7.21132,1.28515,-0.0106985,-0.0479122,0.136427,-0.0232336,-0.000110744,-0.00754997,0.00213611,-0.0254805,-1.28155,0.0133866,1152,875,0.125588,0.365542,13.8119,3.05837,14.2107,2.66507
1.39747,7.21623,1.28381,-0.0381321,-0.0624247,0.127737,-0.0221008,0.000870853,-0.00554583,0.00213965,-0.0233696,-1.34588,0.0134737,1159,875,-0.164797,0.51067,13.4536,3.1148,14.1079,2.55508
2.08631,7.22015,1.28864,-0.0626956,-0.0733661,0.126764,-0.0200519,0.00178609,-0.00335026,0.00228851,-0.0205543,-1.42194,0.0130885,1166,875,-0.413125,0.629513,13.0912,3.12237,13.9887,2.4558
2.77665,7.223,1.28641,-0.0806557,-0.0801557,0.127348,-0.0172158,0.00256542,-0.00112935,0.00262969,-0.0172801,-1.51395,0.0131409,1173,875,-0.59189,0.712014,12.8252,3.11236,13.9031,2.39018
3.47126,7.22675,1.26129,-0.0910312,-0.0812577,0.130363,-0.0137838,0.00315815,0.000989078,0.0032157,-0.0138413,1.51268,0.0135349,1180,875,-0.689678,0.733337,12.7244,3.06198,13.9113,2.34346
4.16732,7.2335,1.23041,-0.0959819,-0.077413,0.124803,-0.0100033,0.00353136,0.00288736,0.00412159,-0.0105935,1.36916,0.0140967,1187,875,-0.747555,0.690168,12.7255,2.93696,13.9489,2.24493
4.8616,7.24138,1.21213,-0.0960516,-0.0731091,0.117582,-0.00615211,0.0036775,0.00446414,0.00540226,-0.00787687,1.2021,0.0143035,1194,875,-0.759005,0.63395,12.7383,2.77495,13.9461,2.10306
5.55254,7.24832,1.21504,-0.0926691,-0.0676451,0.107948,-0.00249637,0.00360656,0.00564818,0.00697486,-0.00586468,1.03306,0.0138503,1201,875,-0.740076,0.562413,12.7174,2.59338,13.87,1.94609
6.23945,7.25066,1.24218,-0.0872505,-0.0612358,0.101295,0.00071351,0.00335638,0.00639775,0.00856774,-0.00449785,0.88724,0.0129029,1208,875,-0.695785,0.503578,12.6249,2.43021,13.7085,1.84447
6.92649,7.25088,1.26985,-0.0811364,-0.0550637,0.0983101,0.00331393,0.00297218,0.00670849,0.00985372,-0.00356761,0.772665,0.0119832,1215,875,-0.638175,0.462203,12.5365,2.29116,13.5516,1.78562
7.61564,7.25216,1.28731,-0.0753991,-0.0495796,0.0969823,0.0052268,0.00250657,0.00663772,0.0106423,-0.00290895,0.684344,0.0110558,1222,875,-0.581474,0.432026,12.4869,2.14735,13.4406,1.72184
8.30561,7.25603,1.30208,-0.0700221,-0.0449445,0.0930221,0.00644217,0.00200185,0.00627333,0.0108766,-0.0024326,0.615324,0.0102965,1229,875,-0.533168,0.398348,12.4567,1.98034,13.3473,1.60962
8.99424,7.26127,1.32601,-0.064795,-0.0406715,0.0897341,0.0070529,0.00150075,0.00570822,0.0106243,-0.00207065,0.559072,0.0115091,1236,875,-0.485229,0.361901,12.3959,1.77976,13.2265,1.45474
9.68194,7.26609,1.35646,-0.0606011,-0.0356169,0.0839777,0.0071999,0.00106411,0.00504926,0.0100402,-0.00177621,0.512406,0.0135428,1243,875,-0.452494,0.313872,12.3119,1.57713,13.0879,1.29819
10.3715,7.26906,1.37795,-0.0563136,-0.0313913,0.0772356,0.00702947,0.000720022,0.00439186,0.00928221,-0.00153272,0.473943,0.01465,1250,875,-0.420801,0.276456,12.2715,1.43508,12.9901,1.19431
11.0632,7.27131,1.38966,-0.0515427,-0.0282588,0.0681776,0.00669239,0.000458614,0.00378826,0.00848121,-0.0013302,0.441161,0.014749,1257,875,-0.388699,0.247118,12.2844,1.34193,12.9366,1.12125
11.7585,7.27427,1.38418,-0.0470472,-0.0261336,0.0590066,0.00627802,0.000262032,0.00326042,0.00770605,-0.001166,0.412823,0.0138161,1264,875,-0.359783,0.227979,12.3671,1.27326,12.9558,1.06203
12.4524,7.27865,1.38789,-0.0425947,-0.0251469,0.0482533,0.00583087,0.000113887,0.00280964,0.0069805,-0.00103574,0.388389,0.0127203,1271,875,-0.334491,0.216135,12.4247,1.17919,12.9474,0.958887
13.1423,7.28233,1.41468,-0.0380266,-0.0237043,0.0371274,0.00538942,4.20746e-06,0.00242491,0.00632039,-0.000926766,0.366568,0.0126036,1278,875,-0.309236,0.211801,12.403,1.04602,12.8581,0.832875
13.8311,7.28547,1.44811,-0.0341631,-0.021967,0.0256939,0.00496415,-7.58549e-05,0.00209019,0.00571818,-0.00082989,0.346218,0.01158,1285,875,-0.292078,0.208959,12.356,0.906511,12.7504,0.707497
14.521,7.28912,1.47769,-0.0306441,-0.020214,0.0175835,0.00456044,-0.000129489,0.00179351,0.00516768,-0.000736733,0.326464,0.0101276,1292,875,-0.272223,0.203108,12.321,0.760269,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0283433,-0.018746,0.013356,0.00417699,-0.000163762,0.00153572,0.00466537,-0.000652136,0.307898,0.00919722,1299,875,-0.257126,0.189738,12.3418,0.641465,12.6542,0.469095
15.9115,7.29812,1.48651,-0.0261438,-0.017338,0.012615,0.00381397,-0.000186563,0.0013193,0.00420987,-0.000582462,0.291533,0.00908801,1306,875,-0.236255,0.174077,12.4186,0.527414,12.7072,0.367004
16.6094,7.30333,1.48024,-0.0241827,-0.0160327,0.0103421,0.00348498,-0.000204648,0.00114065,0.00380913,-0.0005288,0.276883,0.00923389,1313,875,-0.220877,0.161257,12.5159,0.415129,12.7803,0.264917
17.3104,7.31003,1.46095,-0.0223885,-0.0145815,0.00688564,0.00319005,-0.000222641,0.000996035,0.00345948,-0.000492074,0.264183,0.00989621,1320,875,-0.209701,0.154959,12.6708,0.286052,12.9108,0.153633
18.0145,7.31662,1.42796,-0.0201585,-0.013493,-0.00135857,0.00292229,-0.000238505,0.000878474,0.00315003,-0.000466248,0.253665,0.00999387,1327,875,-0.20384,0.147239,12.8984,0.198564,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.0176675,-0.0121676,-0.00832066,0.00268481,-0.000250985,0.000778902,0.00287866,-0.000444837,0.243923,0.0101523,1334,875,-0.19303,0.137676,13.1355,0.102501,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.0154326,-0.0112816,-0.011782,0.00248119,-0.000257101,0.000697664,0.00264869,-0.000424606,0.235634,0.0097366,1341,875,-0.177778,0.128665,13.3347,-0.00565428,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.0138572,-0.0100564,-0.00933021,0.00230824,-0.000261329,0.000638979,0.00245837,-0.000411454,0.23076,0.00870059,1348,875,-0.157165,0.120291,13.4762,-0.169163,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.0128672,-0.00900229,-0.0065266,0.00215288,-0.000262222,0.000596842,0.00229232,-0.000401668,0.229522,0.00814808,1355,875,-0.141618,0.112659,13.5865,-0.315077,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.0116829,-0.00760873,-0.00503271,0.00200032,-0.000259831,0.000560406,0.00213164,-0.000391154,0.230182,0.00773611,1362,875,-0.126827,0.101343,13.6841,-0.459057,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.010365,-0.00645904,-0.00569085,0.00184957,-0.000250659,0.000524754,0.00197339,-0.000374472,0.231708,0.00776868,1369,875,-0.115183,0.0953003,13.7709,-0.573044,13.867,-0.619425
22.9172,7.3561,1.38353,-0.00904366,-0.00545057,-0.00646907,0.00169533,-0.000234209,0.000489161,0.00181225,-0.000351132,0.234625,0.00811728,1376,875,-0.103772,0.0898556,13.8427,-0.664599,13.9242,-0.697083
23.613,7.35747,1.40615,-0.00809844,-0.0041489,-0.00795569,0.00153687,-0.000208706,0.000453471,0.00164765,-0.00031948,0.239588,0.00825266,1383,875,-0.097663,0.0784759,13.8899,-0.745477,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.00733186,-0.0029165,-0.00946538,0.00138332,-0.00018005,0.000415321,0.00148681,-0.000283533,0.244192,0.00821205,1390,875,-0.0933743,0.0610923,13.9351,-0.820498,13.9943,-0.834742
25.0028,7.36179,1.46446,-0.00656682,-0.00175265,-0.0125563,0.00123769,-0.000154492,0.000373934,0.00133177,-0.000248571,0.246478,0.00835634,1397,875,-0.0924651,0.0355536,13.9551,-0.933115,14.0014,-0.954024
25.6954,7.36719,1.50647,-0.00533133,-0.00103726,-0.0157464,0.00110449,-0.000135988,0.000336903,0.00119009,-0.000221582,0.248797,0.00832029,1404,875,-0.0871395,0.0165432,13.956,-1.10455,13.9845,-1.13485
26.3856,7.37057,1.56097,-0.00423867,-0.000756087,-0.0171036,0.000982633,-0.000125293,0.00030871,0.00106284,-0.000205504,0.254206,0.00812944,1411,875,-0.0793926,0.0119821,13.9111,-1.26314,13.9264,-1.29445
27.0746,7.37286,1.62203,-0.00310809,-0.00103998,-0.0161762,0.000866719,-0.00012136,0.000283142,0.000942104,-0.000196746,0.260209,0.00816781,1418,875,-0.0663222,0.020445,13.8444,-1.41522,13.8501,-1.44244
27.7629,7.37416,1.68702,-0.00258548,-0.00120255,-0.0126893,0.000763378,-0.000124281,0.000257715,0.000832776,-0.000193678,0.26304,0.00815048,1425,875,-0.0537123,0.0319965,13.7594,-1.56286,13.7656,-1.57631
28.4524,7.37413,1.7474,-0.00231654,-0.000816853,-0.0112502,0.000683954,-0.000130933,0.000226157,0.000742512,-0.000189491,0.253362,0.00858538,1432,875,-0.0480931,0.033635,13.6998,-1.67384,13.7058,-1.67549
29.1441,7.37334,1.79919,-0.00202941,-0.000160357,-0.010945,0.000629314,-0.00013946,0.000187247,0.000672496,-0.000182642,0.22665,0.00865333,1439,875,-0.044761,0.0267262,13.6825,-1.75038,13.6862,-1.74502
29.8376,7.37177,1.84416,-0.00156223,0.000345277,-0.0134337,0.000589501,-0.000147861,0.000148827,0.000618406,-0.000176767,0.191834,0.00846634,1446,875,-0.0459073,0.0252898,13.7051,-1.79745,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.00117491,0.000654154,-0.0164089,0.000555409,-0.000160263,0.00011667,0.000573948,-0.000178803,0.157587,0.00804696,1453,875,-0.0490033,0.0271394,13.7556,-1.84257,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.000867241,0.00139816,-0.0193495,0.000522729,-0.000176287,9.24259e-05,0.000534744,-0.000188302,0.129264,0.00843284,1460,875,-0.0529202,0.0221489,13.8384,-1.90645,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.000829968,0.00243352,-0.0221862,0.000489586,-0.000193744,7.46478e-05,0.000497645,-0.000201803,0.107551,0.00884716,1467,875,-0.0593636,0.0102179,13.9363,-2.04974,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.000712987,0.00313301,-0.0242669,0.000459149,-0.00020799,5.88093e-05,0.000464294,-0.000213135,0.0872547,0.00912599,1474,875,-0.0632934,-0.00169207,14.0067,-2.21435,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.000312465,0.00337439,-0.0252763,0.000432353,-0.000218001,4.90692e-05,0.000436035,-0.000221682,0.0748849,0.00891944,1481,875,-0.0619741,-0.00580339,14.0726,-2.3534,14.0381,-2.33156
