 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0725,10.567,-0.352805,0.00764345,-0.00241729,-0.00913307,-3.50308e-05,0.000135005,0.000117906,0.000195349,-9.53742e-05,1.09776,0.00758573,886,840,0.067912,0.0378415,30.0316,7.66591,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.00768493,-0.00223104,-0.00904693,-1.87962e-05,0.000150149,0.000112305,0.000206204,-7.48511e-05,1.10784,0.00739884,893,840,0.0682793,0.0369614,29.5328,7.5471,29.4352,7.52335
-23.719,10.5699,-0.272065,0.00765662,-0.00191482,-0.00842967,-1.11912e-05,0.000169166,0.000102441,0.000215466,-5.74913e-05,1.14631,0.00710169,900,840,0.0685758,0.0326646,29.0151,7.41299,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0077299,-0.00178646,-0.00749625,-8.78695e-06,0.000189633,9.50948e-05,0.000227848,-4.7002e-05,1.18869,0.00697367,907,840,0.0703081,0.0315026,28.5594,7.27586,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.00747586,-0.00189141,-0.00661422,-1.04617e-05,0.000207587,8.9402e-05,0.000239556,-4.24303e-05,1.22738,0.00709419,914,840,0.0686683,0.0302519,28.1792,7.15915,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.00726897,-0.0018034,-0.00860594,-1.59704e-05,0.000219909,8.18144e-05,0.000245508,-4.15694e-05,1.26756,0.00736352,921,840,0.0639705,0.0295532,27.8593,7.03304,27.767,7.01121
-20.994,10.588,-0.245023,0.00696976,-0.00146215,-0.0123704,-2.58792e-05,0.000224585,7.48756e-05,0.000245262,-4.65561e-05,1.30136,0.00732641,928,840,0.0560543,0.0263727,27.5618,6.90778,27.463,6.88302
-20.312,10.5931,-0.239478,0.0068046,-0.00101007,-0.0157743,-3.74547e-05,0.000223736,6.99939e-05,0.000241311,-5.50291e-05,1.3248,0.00714772,935,840,0.0498558,0.0228262,27.2255,6.77335,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.00701344,-0.000962882,-0.0154058,-4.28701e-05,0.000216272,6.42621e-05,0.000231332,-5.79306e-05,1.34059,0.0072594,942,840,0.0522221,0.0228512,26.782,6.64145,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.00707635,-0.00138309,-0.0127818,-4.52699e-05,0.000202683,5.96557e-05,0.000216289,-5.8876e-05,1.34655,0.00740614,949,840,0.0560503,0.0244236,26.2752,6.52776,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.00713103,-0.00209734,-0.00996393,-4.71308e-05,0.000185156,5.81788e-05,0.000198913,-6.08876e-05,1.3386,0.00745313,956,840,0.0601438,0.0271979,25.851,6.41632,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.00741046,-0.00267504,-0.00764226,-4.38167e-05,0.000163311,5.62414e-05,0.000177597,-5.81025e-05,1.32205,0.00742464,963,840,0.0659512,0.0292528,25.5101,6.30909,25.419,6.27067
-16.9126,10.6053,-0.104176,0.00718133,-0.00304467,-0.0084118,-3.93979e-05,0.000139061,5.39248e-05,0.00015409,-5.44267e-05,1.29899,0.00711464,970,840,0.0624584,0.0346752,25.1953,6.19876,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.00684483,-0.00337074,-0.0104222,-3.3755e-05,0.00011411,5.23038e-05,0.00013074,-5.03858e-05,1.26294,0.00672993,977,840,0.0561651,0.0419945,24.8304,6.1011,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.00659598,-0.00323079,-0.0114321,-2.40173e-05,8.93222e-05,5.60378e-05,0.00011235,-4.70451e-05,1.1809,0.00668407,984,840,0.0520491,0.0449837,24.3546,5.98522,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.00678877,-0.00290991,-0.011355,-1.17589e-05,6.79303e-05,6.7865e-05,0.000106783,-5.06115e-05,1.05084,0.00708777,991,840,0.0539448,0.0407997,23.8776,5.86562,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0073735,-0.0028904,-0.00989765,7.2317e-06,4.63874e-05,8.3166e-05,0.000112249,-5.86298e-05,0.900997,0.00736661,998,840,0.0617899,0.0372261,23.4419,5.74777,23.3461,5.70898
-13.5183,10.6109,0.102448,0.00793548,-0.0028327,-0.00806412,2.77087e-05,2.26001e-05,9.8299e-05,0.000123487,-7.31777e-05,0.772409,0.00726247,1005,840,0.0699319,0.0366031,23.0851,5.61725,22.9882,5.58223
-12.8356,10.6146,0.119073,0.00780724,-0.00267195,-0.0069552,4.122e-05,-1.13198e-06,0.000109868,0.000131934,-9.18463e-05,0.690196,0.00705724,1012,840,0.0700025,0.0394663,22.7696,5.48469,22.6766,5.45784
-12.1522,10.6183,0.132858,0.00708878,-0.00211745,-0.00649418,4.79682e-05,-2.23814e-05,0.000116089,0.000134094,-0.000108507,0.638295,0.00682862,1019,840,0.0631427,0.03706,22.467,5.35594,22.3822,5.33885
-11.4711,10.6201,0.164639,0.00655809,-0.00158148,-0.00612046,4.38315e-05,-4.21824e-05,0.000119025,0.000127381,-0.000125732,0.612034,0.00670117,1026,840,0.0580959,0.0346407,22.1061,5.23643,22.0274,5.22855
-10.7928,10.621,0.216934,0.00678928,-0.00133071,-0.00579786,2.71864e-05,-6.07218e-05,0.000122886,0.000113743,-0.000147278,0.613648,0.00674935,1033,840,0.060839,0.0281533,21.683,5.11074,21.6027,5.10194
-10.115,10.622,0.273836,0.00734509,-0.001244,-0.00617718,6.51703e-06,-8.02892e-05,0.00012413,9.46135e-05,-0.000168386,0.617213,0.00693625,1040,840,0.0658882,0.022781,21.2541,4.97718,21.1674,4.96401
-9.43529,10.6247,0.318817,0.00763941,-0.00127945,-0.00770581,-1.17404e-05,-9.764e-05,0.000120352,7.3096e-05,-0.000182476,0.614008,0.00711666,1047,840,0.0665404,0.0213462,20.8764,4.82887,20.7833,4.81081
-8.75366,10.6281,0.351707,0.00731579,-0.00133129,-0.00913345,-2.54853e-05,-0.000113162,0.000111954,5.09071e-05,-0.000189554,0.598787,0.00748849,1054,840,0.060986,0.0215127,20.5442,4.68805,20.4511,4.66661
-8.07156,10.6307,0.382617,0.00707356,-0.0014069,-0.0100062,-3.68017e-05,-0.000130636,9.95073e-05,2.62943e-05,-0.000193732,0.565105,0.00767793,1061,840,0.0570673,0.0211675,20.2253,4.5688,20.1328,4.54392
-7.38961,10.632,0.415861,0.00719979,-0.0017088,-0.0100043,-4.87329e-05,-0.00014637,8.53966e-05,8.14471e-07,-0.000195917,0.525736,0.00768868,1068,840,0.0582154,0.0240237,19.906,4.4693,19.8123,4.44106
-6.70657,10.6343,0.443182,0.00749133,-0.00174084,-0.0113522,-5.43646e-05,-0.000157954,7.14236e-05,-1.79322e-05,-0.000194386,0.471686,0.00733747,1075,840,0.0589719,0.0229164,19.6204,4.36352,19.5208,4.33112
-6.02221,10.6387,0.463528,0.00742379,-0.00166468,-0.0118262,-5.26072e-05,-0.000164311,6.08682e-05,-2.58493e-05,-0.000191069,0.414175,0.00675722,1082,840,0.057353,0.0235492,19.3624,4.22044,19.2625,4.18943
-5.33668,10.6442,0.477904,0.00665982,-0.0011707,-0.0132443,-4.62606e-05,-0.000164155,5.4287e-05,-2.50714e-05,-0.000185344,0.372132,0.00612998,1089,840,0.0471304,0.0204885,19.1288,4.06159,19.0334,4.03509
-4.6473,10.6502,0.46904,0.00648758,-0.00107845,-0.01191,-4.09006e-05,-0.000162707,5.3046e-05,-2.10382e-05,-0.000182569,0.358278,0.00612691,1096,840,0.0472385,0.0223954,18.989,3.93474,18.8984,3.91441
-3.95832,10.6544,0.464732,0.00707214,-0.00119268,-0.0102814,-4.01481e-05,-0.000158854,5.88962e-05,-1.58856e-05,-0.000183116,0.390769,0.00628408,1103,840,0.0555615,0.0261911,18.8456,3.83677,18.7529,3.8208
-3.27127,10.6564,0.474451,0.00765932,-0.00162408,-0.0102916,-4.13524e-05,-0.000151073,7.10161e-05,-6.4746e-06,-0.000185951,0.456523,0.00655679,1110,840,0.0613697,0.0309835,18.6599,3.76683,18.5615,3.74684
-2.58526,10.6602,0.492658,0.00799834,-0.00182343,-0.00964954,-4.38175e-05,-0.000141799,8.92615e-05,9.0137e-06,-0.00019463,0.53442,0.00685473,1117,840,0.0657249,0.0293546,18.4457,3.64913,18.3454,3.62455
-1.8975,10.6648,0.501656,0.00800915,-0.00175147,-0.00883619,-4.40698e-05,-0.000132788,0.000111642,3.17028e-05,-0.000208561,0.596295,0.00713545,1124,840,0.0669959,0.0278684,18.2694,3.52253,18.1709,3.49934
-1.20794,10.6707,0.501356,0.00793208,-0.00165087,-0.00818963,-4.13968e-05,-0.000123619,0.000133338,5.70238e-05,-0.000222039,0.635861,0.00716142,1131,840,0.0671129,0.0268814,18.1348,3.38635,18.0384,3.36532
-0.518345,10.6757,0.502724,0.00755214,-0.00145374,-0.00715438,-4.18824e-05,-0.000117191,0.000147826,7.30095e-05,-0.000232082,0.66069,0.00699107,1138,840,0.0648091,0.0251003,17.9967,3.2648,17.9064,3.24786
0.169078,10.6798,0.519099,0.0071761,-0.0013167,-0.00688158,-5.43939e-05,-0.000113394,0.000155412,7.42936e-05,-0.000242081,0.691605,0.00672561,1145,840,0.0613395,0.0206491,17.8109,3.14037,17.7249,3.12224
0.855436,10.6833,0.543489,0.00654098,-0.00159554,-0.00763348,-7.52804e-05,-0.000113225,0.000154828,6.17339e-05,-0.000250239,0.724434,0.00671744,1152,840,0.053545,0.0224041,17.6013,3.01918,17.5201,2.99573
1.54305,10.687,0.561897,0.00644507,-0.00185287,-0.00890369,-8.59438e-05,-0.000114435,0.00014411,4.46233e-05,-0.000245002,0.736133,0.00667989,1159,840,0.0502877,0.0276582,17.4275,2.90049,17.3447,2.87482
2.23255,10.6926,0.570891,0.00636487,-0.00222377,-0.011506,-7.39424e-05,-0.00011459,0.00012261,3.00172e-05,-0.00021855,0.703265,0.00651086,1166,840,0.0448584,0.0376305,17.2992,2.76045,17.212,2.73262
2.92753,10.7009,0.549634,0.00653279,-0.00233428,-0.0143841,-4.59239e-05,-0.000118594,9.46975e-05,1.91702e-05,-0.000183688,0.602212,0.0064737,1173,840,0.0413964,0.042699,17.2955,2.61899,17.2007,2.58896
3.62555,10.7098,0.512968,0.0064514,-0.0018393,-0.0161946,-1.68427e-05,-0.000128085,6.11121e-05,1.01703e-05,-0.000155098,0.4162,0.00665728,1180,840,0.0371938,0.035331,17.3524,2.48879,17.2548,2.45822
4.32216,10.7179,0.486897,0.00636594,-0.00118873,-0.0163968,3.863e-06,-0.000141377,2.33239e-05,7.51665e-06,-0.00014503,0.155386,0.00674113,1187,840,0.0357257,0.0235735,17.3729,2.35814,17.276,2.32873
5.01635,10.7246,0.476915,0.00632169,-0.000800109,-0.0148267,2.04409e-05,-0.000155709,-1.2453e-05,2.13169e-05,-0.000156585,-0.07023,0.00685886,1194,840,0.0377762,0.018155,17.3366,2.22145,17.2434,2.19728
5.70855,10.7299,0.480232,0.00626868,-0.000789246,-0.0132536,4.02468e-05,-0.000165222,-4.05543e-05,4.79615e-05,-0.000172937,-0.187986,0.0066501,1201,840,0.0397927,0.0190982,17.2568,2.09349,17.1674,2.07329
6.39973,10.7348,0.491071,0.00621993,-0.00102866,-0.0122539,5.69593e-05,-0.000169183,-5.64298e-05,7.02583e-05,-0.000182482,-0.23145,0.00664309,1208,840,0.0408723,0.0245743,17.1569,1.96125,17.0701,1.94337
7.08889,10.738,0.514808,0.00635771,-0.00109873,-0.0119243,6.32223e-05,-0.000169625,-6.13263e-05,7.83865e-05,-0.00018479,-0.242409,0.00687434,1215,840,0.0426461,0.0280487,17.0182,1.84301,16.9308,1.82777
7.77546,10.7401,0.554421,0.00656894,-0.00102349,-0.0118777,5.90802e-05,-0.000167045,-6.28139e-05,7.53573e-05,-0.000183322,-0.253554,0.00728979,1222,840,0.044653,0.0291763,16.8276,1.71722,16.7383,1.70472
8.46184,10.7423,0.596333,0.0067593,-0.000784237,-0.0124611,4.95288e-05,-0.0001602,-6.75455e-05,6.93999e-05,-0.000180071,-0.286116,0.00758652,1229,840,0.0453046,0.0264503,16.6362,1.58882,16.5441,1.57742
9.15085,10.7455,0.625195,0.00713898,-0.000868049,-0.0124858,4.29826e-05,-0.000149919,-6.83e-05,6.47167e-05,-0.000171653,-0.308082,0.0077769,1236,840,0.048913,0.0256055,16.5022,1.46641,16.4064,1.45241
9.84305,10.7504,0.638318,0.0069352,-0.00153254,-0.0120137,4.03742e-05,-0.000138572,-5.75954e-05,5.73091e-05,-0.000155507,-0.285973,0.00737987,1243,840,0.0476186,0.029225,16.4284,1.34251,16.3356,1.31937
10.537,10.7555,0.643887,0.00677186,-0.00238271,-0.0094225,3.98488e-05,-0.000127786,-3.95682e-05,4.87191e-05,-0.000136656,-0.22053,0.00699048,1250,840,0.0507159,0.0349318,16.3867,1.22816,16.3006,1.19795
11.2317,10.7603,0.646893,0.00688324,-0.00255034,-0.00720876,3.74293e-05,-0.000119529,-2.22503e-05,4.05225e-05,-0.000122622,-0.138135,0.00685191,1257,840,0.0558599,0.0362015,16.3652,1.11341,16.2825,1.08495
11.9259,10.765,0.654255,0.00716181,-0.00227275,-0.00671573,2.70405e-05,-0.000111737,-1.53269e-05,2.87131e-05,-0.000113409,-0.108697,0.00678955,1264,840,0.0594524,0.0325475,16.3396,0.995372,16.2549,0.969787
12.6204,10.7704,0.662308,0.00711349,-0.00176158,-0.00755505,1.47581e-05,-0.000105249,-2.01224e-05,1.80423e-05,-0.000108533,-0.161783,0.00699594,1271,840,0.0572071,0.0265601,16.3177,0.859788,16.232,0.83719
13.316,10.7764,0.666375,0.00671323,-0.00194722,-0.00739935,1.2758e-05,-9.78615e-05,-3.12383e-05,2.09699e-05,-0.000106073,-0.257063,0.00776426,1278,840,0.0533877,0.0259384,16.3129,0.727506,16.2315,0.70074
14.0123,10.7817,0.668526,0.00654264,-0.00248363,-0.00637461,1.9688e-05,-9.05983e-05,-4.06236e-05,3.30361e-05,-0.000103946,-0.317465,0.00839715,1285,840,0.0535808,0.0303483,16.3231,0.612222,16.2455,0.580732
14.7069,10.7865,0.681017,0.00675539,-0.00291375,-0.00649083,2.82774e-05,-8.33323e-05,-4.28694e-05,4.28427e-05,-9.78977e-05,-0.327524,0.0085365,1292,840,0.0554246,0.0336571,16.3071,0.493247,16.2272,0.45609
15.4031,10.7915,0.686902,0.00696682,-0.00285809,-0.00825455,2.99602e-05,-7.8045e-05,-3.90097e-05,4.25762e-05,-9.06609e-05,-0.31279,0.00815683,1299,840,0.0539243,0.0378502,16.3265,0.37155,16.2412,0.336562
16.1028,10.798,0.677191,0.00673862,-0.00246755,-0.00950199,2.47907e-05,-7.63394e-05,-3.60641e-05,3.6334e-05,-8.78827e-05,-0.309772,0.00737293,1306,840,0.0489632,0.0373657,16.4073,0.244926,16.3222,0.215248
16.8076,10.8048,0.64406,0.00651366,-0.00197171,-0.00850401,1.8839e-05,-7.70161e-05,-3.42413e-05,2.9814e-05,-8.79911e-05,-0.310175,0.00714328,1313,840,0.0484178,0.0390958,16.5806,0.145762,16.4997,0.129637
17.5123,10.8115,0.613595,0.00652797,-0.00164435,-0.00510105,1.29109e-05,-7.65544e-05,-2.63617e-05,2.01008e-05,-8.37443e-05,-0.266264,0.00743698,1320,840,0.0551165,0.042635,16.7492,0.0398186,16.6744,0.0398584
18.2135,10.8195,0.602453,0.00683649,-0.00169133,-0.00118657,1.01375e-05,-7.30405e-05,-1.10833e-05,1.1589e-05,-7.4492e-05,-0.130222,0.00761267,1327,840,0.0659969,0.0412676,16.8539,-0.111735,16.783,-0.107127
18.9128,10.8274,0.603183,0.00734148,-0.00200112,0.000661966,1.14425e-05,-6.97853e-05,9.34787e-06,1.25044e-05,-7.08472e-05,0.113112,0.00784098,1334,840,0.0748151,0.0396451,16.9265,-0.274173,16.8537,-0.274242
19.6117,10.8346,0.607788,0.00744315,-0.00202425,0.000101856,1.17603e-05,-6.96535e-05,3.25224e-05,2.31567e-05,-8.10499e-05,0.337047,0.00785604,1341,840,0.0746985,0.0362385,16.9918,-0.429523,16.9168,-0.434453
20.3106,10.8404,0.613817,0.00728364,-0.00216321,-0.00241085,1.37957e-05,-7.44271e-05,5.35703e-05,3.90788e-05,-9.97102e-05,0.440966,0.00760151,1348,840,0.0679717,0.0331696,17.0593,-0.551288,16.9815,-0.566559
21.0087,10.8458,0.625541,0.00699627,-0.00201323,-0.00375425,2.09362e-05,-8.46263e-05,6.93836e-05,5.53326e-05,-0.000119023,0.460236,0.00780238,1355,840,0.0622699,0.029165,17.1088,-0.681954,17.0317,-0.700498
21.7054,10.8496,0.645499,0.00675079,-0.00146986,-0.00320764,3.1284e-05,-9.91267e-05,7.87652e-05,6.83317e-05,-0.000136174,0.439653,0.00811758,1362,840,0.0608373,0.0214828,17.1312,-0.802283,17.0575,-0.816459
22.4014,10.8536,0.670436,0.00651456,-0.00106732,-0.0019937,4.61996e-05,-0.000116496,7.9724e-05,7.87526e-05,-0.000149049,0.387659,0.00848179,1369,840,0.0609593,0.0113548,17.1409,-0.930817,17.0715,-0.944713
23.0964,10.8566,0.701687,0.00636694,-0.000925203,-0.00281669,5.44246e-05,-0.000131692,6.99207e-05,7.77654e-05,-0.000155033,0.322186,0.00884704,1376,840,0.0576623,0.0122049,17.1377,-1.05338,17.0684,-1.065
23.7884,10.8582,0.748254,0.00681067,-0.00102566,-0.00500084,5.15969e-05,-0.00014472,4.77657e-05,6.26018e-05,-0.000155725,0.226442,0.00896286,1383,840,0.0573601,0.0183886,17.0912,-1.17045,17.0137,-1.18186
24.4784,10.8597,0.805421,0.00747196,-0.00139734,-0.00679859,5.2282e-05,-0.000154483,1.52286e-05,5.33976e-05,-0.000155599,0.0731259,0.00891444,1390,840,0.0600534,0.0234753,17.0127,-1.29632,16.9256,-1.31337
25.1692,10.8608,0.859878,0.00800107,-0.00135075,-0.00911727,6.21634e-05,-0.000159328,-2.25176e-05,6.44294e-05,-0.000161594,-0.100296,0.00925206,1397,840,0.0602477,0.0212538,16.9512,-1.41211,16.8549,-1.43451
25.8612,10.8625,0.91031,0.00865598,-0.000894844,-0.0113881,7.11291e-05,-0.000155795,-5.91956e-05,8.56427e-05,-0.000170308,-0.240437,0.00914339,1404,840,0.0616687,0.0169432,16.9136,-1.53744,16.8069,-1.55887
26.5524,10.864,0.965267,0.00861754,-0.000286799,-0.0130255,7.15106e-05,-0.000144959,-8.78151e-05,0.000102654,-0.000176103,-0.340808,0.00889529,1411,840,0.057485,0.0105559,16.8575,-1.6695,16.7488,-1.68778
27.2428,10.8645,1.02486,0.00827798,-6.09904e-05,-0.0115867,6.46555e-05,-0.000128914,-0.00010756,0.000112565,-0.000176824,-0.41904,0.00880897,1418,840,0.0569993,0.00945889,16.7826,-1.79104,16.6798,-1.80328
27.9332,10.8656,1.08588,0.00763624,-0.000461811,-0.00896099,5.95073e-05,-0.000114731,-0.000114324,0.000116123,-0.000171347,-0.459819,0.00880708,1425,840,0.0562037,0.0164269,16.7046,-1.92528,16.6127,-1.93416
28.6264,10.8673,1.13502,0.00704056,-0.00151793,-0.00612907,6.32994e-05,-0.000104417,-0.000105203,0.000113977,-0.000155095,-0.448911,0.00872645,1432,840,0.0564803,0.0285533,16.6797,-2.04212,16.5985,-2.05552
29.3211,10.8692,1.17903,0.00682882,-0.00236275,-0.00480984,7.19125e-05,-9.56775e-05,-8.87504e-05,0.000110176,-0.000133941,-0.407055,0.00904869,1439,840,0.0572503,0.0405075,16.6882,-2.1559,16.6113,-2.17234
30.016,10.8722,1.22367,0.00701862,-0.00262619,-0.00211959,8.11486e-05,-8.89567e-05,-7.56652e-05,0.000109934,-0.000117742,-0.363528,0.00909758,1446,840,0.0650954,0.0414417,16.7039,-2.29611,16.6292,-2.31222
30.712,10.8756,1.26425,0.00721165,-0.00232659,0.000722089,8.81362e-05,-8.46086e-05,-6.1219e-05,0.000107631,-0.000104104,-0.308297,0.0090791,1453,840,0.0733868,0.0298997,16.7425,-2.43457,16.6702,-2.451
31.4101,10.8797,1.29725,0.00717803,-0.00176137,0.00221374,8.97668e-05,-8.47528e-05,-3.48484e-05,9.64681e-05,-9.1454e-05,-0.189979,0.00901678,1460,840,0.0764077,0.0169127,16.8176,-2.57588,16.7478,-2.59103
32.1107,10.8833,1.3211,0.00742269,-0.00140808,0.000464607,8.64882e-05,-8.91364e-05,2.13783e-06,8.65142e-05,-8.91624e-05,0.0121703,0.00883448,1467,840,0.0748262,0.0116363,16.9431,-2.68884,16.868,-2.7051
32.8104,10.8869,1.34999,0.00722931,-0.00139909,-0.00165955,8.39465e-05,-9.53146e-05,4.10551e-05,9.29017e-05,-0.00010427,0.214763,0.00925871,1474,840,0.0679698,0.0166453,17.0525,-2.81264,16.9761,-2.82753
33.5063,10.8899,1.39673,0.00746237,-0.00079733,-0.0042374,8.93179e-05,-9.78138e-05,7.54059e-05,0.000115921,-0.000124417,0.339168,0.0100003,1481,840,0.0641853,0.0146286,17.1052,-2.96037,17.0227,-2.9696
34.198,10.8905,1.46261,0.00800229,-0.000711235,-0.0041552,0.000101727,-8.58803e-05,0.000104026,0.000147997,-0.00013215,0.418512,0.0103617,1488,840,0.0696102,0.0146969,17.0901,-3.08889,17.0022,-3.09618
34.8886,10.8899,1.53385,0.00832955,-0.000680389,-0.0032144,0.000107164,-7.39466e-05,0.000127671,0.000173134,-0.000139917,0.476933,0.0101704,1495,840,0.074977,0.0108141,17.0579,-3.19772,16.968,-3.20655
35.5804,10.8888,1.60131,0.00860331,-0.00128792,-0.00296277,0.000108669,-5.12384e-05,0.000153576,0.000201857,-0.000144426,0.545396,0.00990983,1502,840,0.0782643,0.0167997,17.048,-3.28515,16.9556,-3.29995
36.2753,10.8893,1.65651,0.00884084,-0.00124708,-0.00318006,0.0001175,-1.72856e-05,0.000189828,0.000251543,-0.000151329,0.614828,0.0096783,1509,840,0.0799916,0.0187462,17.0933,-3.39255,16.9982,-3.40503
36.9718,10.8915,1.70667,0.00832127,-0.000879147,-0.00228159,0.000135927,3.07397e-05,0.000243741,0.000332683,-0.000166017,0.679139,0.0100368,1516,840,0.0769029,0.0102188,17.1566,-3.5227,17.068,-3.53453
37.6697,10.8948,1.75215,0.00804979,-0.00104792,-0.00147949,0.000166496,9.29291e-05,0.000315661,0.00044751,-0.000188085,0.727396,0.0108482,1523,840,0.0761057,0.00908378,17.2483,-3.66388,17.1636,-3.67883
38.3691,10.8997,1.793,0.00848466,-0.00151521,-0.00228714,0.000221134,0.00016539,0.000406168,0.000600385,-0.000213861,0.751141,0.0112054,1530,840,0.0784611,0.0138982,17.3751,-3.82325,17.2849,-3.84436
39.0698,10.9047,1.83004,0.00947108,-0.00173912,-0.00657499,0.000336158,0.000239882,0.00051932,0.000809567,-0.000233527,0.739183,0.0112575,1537,840,0.0777856,0.0215251,17.5347,-3.98141,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0076208,-0.00136802,-0.00705748,-1.45566e-05,-0.000285468,0.000178308,7.39115e-05,-0.000373937,0.460566,0.00991416,725,847,0.0729344,0.0244877,38.5916,10.1232,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.00729479,-0.000976785,-0.00696425,-2.24327e-05,-0.000230402,0.00014814,5.45753e-05,-0.00030741,0.479387,0.00947872,732,847,0.0695289,0.0188442,37.9465,9.99848,37.857,9.98596
-39.3697,9.75704,0.121523,0.0076943,-0.00132148,-0.00624607,-3.7014e-05,-0.000185186,0.000115528,2.61423e-05,-0.000248343,0.500287,0.00865953,739,847,0.0741818,0.0230655,37.3104,9.87697,37.2191,9.86293
-38.6967,9.75856,0.156582,0.00824669,-0.00161052,-0.00485429,-5.01568e-05,-0.000146118,9.14079e-05,5.09805e-06,-0.000201373,0.543712,0.00813437,746,847,0.0810199,0.0286697,36.6855,9.7546,36.5928,9.74284
-38.0231,9.75998,0.185829,0.00867944,-0.00139924,-0.00622317,-6.48019e-05,-0.000106979,7.6773e-05,-6.27386e-06,-0.000165507,0.651359,0.00801713,753,847,0.084136,0.032072,36.0945,9.64153,35.9939,9.6353
-37.3497,9.76172,0.218651,0.00894581,-0.000913375,-0.00671292,-7.77835e-05,-6.41048e-05,6.26408e-05,-7.93108e-06,-0.000133957,0.839775,0.00832255,760,847,0.0863023,0.0308817,35.4926,9.51355,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0085831,-0.000557482,-0.00711578,-8.23115e-05,-1.73216e-05,4.24045e-05,3.60693e-06,-0.00010324,1.11233,0.00909215,767,847,0.0820344,0.0297991,34.9095,9.38539,34.8074,9.39264
-36.0003,9.76761,0.259924,0.00821452,-0.000347831,-0.00783897,-7.7695e-05,2.91588e-05,1.92547e-05,3.25225e-05,-8.10588e-05,1.39784,0.00926617,774,847,0.0774427,0.0232744,34.3847,9.26444,34.2841,9.268
-35.3228,9.77234,0.253365,0.00798249,-0.000487493,-0.00921423,-6.83836e-05,7.4013e-05,-7.67963e-07,7.40171e-05,-6.83878e-05,-1.5654,0.00908625,781,847,0.0736076,0.0227443,33.9429,9.15746,33.8407,9.15515
-34.6437,9.77765,0.23153,0.00800325,-0.000987057,-0.00872685,-6.83808e-05,0.000112183,-1.4696e-05,0.000113371,-6.95691e-05,-1.49011,0.00856068,788,847,0.0741521,0.0275873,33.5604,9.06389,33.4595,9.05711
-33.9637,9.78351,0.203062,0.00800264,-0.00147714,-0.00778676,-7.84419e-05,0.000142776,-2.15584e-05,0.000144857,-8.05233e-05,-1.47455,0.007681,795,847,0.0749324,0.0326429,33.2073,8.96973,33.1091,8.95961
-33.2831,9.79041,0.1723,0.00758637,-0.00167346,-0.00700995,-8.33271e-05,0.000164696,-3.17955e-05,0.000168707,-8.73383e-05,-1.4453,0.00776379,802,847,0.0712999,0.0312907,32.8657,8.85889,32.7736,8.84466
-32.6005,9.79878,0.123738,0.00699392,-0.00181251,-0.00647817,-7.94435e-05,0.000179788,-4.18449e-05,0.000186375,-8.60307e-05,-1.41466,0.00795048,809,847,0.0656451,0.0260385,32.5947,8.75217,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.00681924,-0.00200516,-0.00691973,-7.69233e-05,0.000185699,-3.91387e-05,0.000191408,-8.26321e-05,-1.42596,0.00861048,816,847,0.0633162,0.0223348,32.3695,8.64731,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.00696217,-0.00250748,-0.00592809,-7.84278e-05,0.000184344,-2.63267e-05,0.000186956,-8.10394e-05,-1.47192,0.00880262,823,847,0.0657071,0.0282621,32.1141,8.52368,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.00706746,-0.0028714,-0.0060546,-8.30621e-05,0.000173347,-7.48688e-06,0.000173565,-8.32805e-05,-1.54163,0.00865579,830,847,0.0665246,0.0372853,31.793,8.40692,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.00718385,-0.00321524,-0.00462488,-8.92894e-05,0.000155708,1.28766e-05,0.000156383,-8.99643e-05,1.51843,0.00842873,837,847,0.0691133,0.0463784,31.4172,8.2621,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.00700871,-0.00318556,-0.00464543,-9.10361e-05,0.000135105,2.96523e-05,0.000138929,-9.48595e-05,1.44256,0.00783024,844,847,0.0671805,0.0484638,31.0555,8.14303,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.00698199,-0.00272166,-0.00590507,-8.54048e-05,0.00011344,4.1077e-05,0.000121591,-9.35563e-05,1.3749,0.00765009,851,847,0.0654323,0.0423867,30.7631,8.04159,30.6802,8.01895
