 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0893,11.252,-0.568059,0.14853,-0.0923265,0.0747036,0.00561562,-0.00195266,-0.00239257,0.00630854,-0.00264558,-0.281902,0.00993931,865,833,1.61428,0.897433,33.1852,9.00298,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.15221,-0.0943779,0.0834339,0.00636483,-0.00198815,-0.002392,0.00700131,-0.00262464,-0.260063,0.0099026,872,833,1.66271,0.910699,32.8741,8.87869,31.6198,8.02381
-25.724,11.2637,-0.595654,0.15658,-0.0951879,0.0904391,0.00714388,-0.00203114,-0.00243574,0.00775042,-0.00263767,-0.24405,0.00974345,879,833,1.71638,0.915301,32.5723,8.77659,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.162369,-0.0978613,0.0967836,0.00794512,-0.00208582,-0.00252679,0.00854566,-0.00268636,-0.233341,0.0095423,886,833,1.78416,0.936685,32.2347,8.68935,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.169571,-0.101146,0.10297,0.00873813,-0.00216132,-0.00265451,0.00935025,-0.00277343,-0.226634,0.00934506,893,833,1.86651,0.965126,31.8308,8.60433,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.176623,-0.10523,0.104685,0.00947975,-0.00225856,-0.00281054,0.010118,-0.0028968,-0.223299,0.00901984,900,833,1.94216,1.00177,31.4144,8.51346,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.183144,-0.110035,0.108632,0.0101736,-0.00237611,-0.0029837,0.0108468,-0.00304937,-0.221929,0.00903303,907,833,2.01507,1.0467,31.0096,8.41973,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.189679,-0.11323,0.112774,0.0108454,-0.00250439,-0.00316491,0.0115577,-0.00321671,-0.221378,0.00959379,914,833,2.08836,1.07066,30.6585,8.328,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.197649,-0.115669,0.119246,0.0115286,-0.00263287,-0.00335343,0.0122826,-0.00338682,-0.221153,0.0104089,921,833,2.17922,1.08771,30.3675,8.20748,28.7465,7.15978
-20.963,11.2892,-0.476609,0.205903,-0.117301,0.128371,0.012264,-0.00275365,-0.00354373,0.0130582,-0.00354786,-0.220475,0.0116539,928,833,2.27636,1.09732,30.097,8.07787,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.214374,-0.119513,0.14376,0.0130658,-0.0028634,-0.00372687,0.0138946,-0.00369223,-0.218832,0.0123599,935,833,2.38389,1.11438,29.7797,7.95049,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.223415,-0.123541,0.158759,0.0139576,-0.00296696,-0.00390409,0.0148147,-0.00382413,-0.216128,0.0124724,942,833,2.49733,1.14596,29.4104,7.86472,27.627,6.78545
-18.9234,11.2961,-0.395518,0.232933,-0.128278,0.172502,0.0149618,-0.00307568,-0.00408877,0.0158454,-0.00395924,-0.212823,0.0114211,949,833,2.61447,1.18614,29.0153,7.7834,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.241685,-0.130531,0.184517,0.0161043,-0.00321218,-0.00430394,0.0170199,-0.00412775,-0.209604,0.0101936,956,833,2.7217,1.19647,28.6735,7.6763,26.7675,6.5508
-17.561,11.3027,-0.354439,0.251531,-0.131111,0.195202,0.0173774,-0.0034069,-0.00458732,0.0183449,-0.00437433,-0.207848,0.0093657,963,833,2.83851,1.18626,28.4,7.55022,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.262317,-0.130006,0.208727,0.0186474,-0.00367345,-0.0049518,0.0196966,-0.00472267,-0.208799,0.00913085,970,833,2.96887,1.16091,28.1269,7.41429,26.069,6.30676
-16.1993,11.3077,-0.303034,0.275636,-0.128883,0.227287,0.0197742,-0.00402478,-0.0054114,0.0209469,-0.00519744,-0.213402,0.00900618,977,833,3.13232,1.13628,27.8062,7.26316,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.289628,-0.128365,0.239954,0.0206749,-0.00445941,-0.00599641,0.0220322,-0.00581671,-0.2226,0.00927535,984,833,3.29517,1.1238,27.4393,7.11374,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.304102,-0.129555,0.245402,0.0212468,-0.00497175,-0.00673254,0.0228745,-0.00659951,-0.237223,0.00991845,991,833,3.45332,1.12996,27.1275,6.99036,24.7327,5.92628
-14.1627,11.3118,-0.17,0.319438,-0.133315,0.241927,0.0214275,-0.00555512,-0.0076538,0.0234473,-0.00757498,-0.258019,0.0101913,998,833,3.60783,1.17525,26.9151,6.90635,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.337599,-0.140606,0.232647,0.0211947,-0.00621126,-0.00877673,0.0237644,-0.00878104,-0.284834,0.0102221,1005,833,3.78289,1.26522,26.7817,6.86711,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.357702,-0.151075,0.218771,0.0204605,-0.00692555,-0.010094,0.0237789,-0.0102439,-0.317618,0.0104173,1012,833,3.97106,1.38908,26.6789,6.87147,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.378511,-0.165188,0.202045,0.0191436,-0.00767919,-0.0116167,0.0234751,-0.0120108,-0.356907,0.0107377,1019,833,4.16211,1.54416,26.5793,6.91328,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.395599,-0.183125,0.186819,0.017176,-0.00847174,-0.0133222,0.0228436,-0.0141393,-0.402229,0.0114233,1026,833,4.31713,1.73953,26.3674,6.98664,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.409083,-0.201177,0.167688,0.014506,-0.00929845,-0.0151797,0.0218933,-0.0166857,-0.452916,0.0124163,1033,833,4.42914,1.94199,26.1258,7.05624,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.41786,-0.218679,0.146035,0.0111336,-0.0101454,-0.0171933,0.0207131,-0.0197249,-0.508328,0.0131418,1040,833,4.48866,2.15141,25.8661,7.10583,22.0925,5.07185
-9.39728,11.3265,0.08403,0.419524,-0.237335,0.118672,0.0070563,-0.01098,-0.0193429,0.01938,-0.0233037,-0.567266,0.0134114,1047,833,4.46648,2.37134,25.6156,7.16603,21.7603,4.92293
-8.7152,11.3296,0.116468,0.418798,-0.25728,0.0963822,0.00231251,-0.0117615,-0.0215925,0.0179857,-0.0274348,-0.627875,0.013679,1054,833,4.42696,2.59659,25.3314,7.24894,21.4304,4.78464
-8.03353,11.3319,0.152962,0.422956,-0.281506,0.0785168,-0.00304839,-0.0124373,-0.02387,0.0165844,-0.0320701,-0.688304,0.0138659,1061,833,4.44368,2.85593,25.0765,7.38661,21.092,4.65563
-7.35155,11.3337,0.188602,0.425883,-0.308052,0.0525794,-0.00903598,-0.0129696,-0.0260769,0.0151482,-0.0371538,-0.747757,0.0140836,1068,833,4.43513,3.14528,24.8365,7.56726,20.7633,4.53796
-6.66741,11.3373,0.211343,0.426286,-0.340335,0.0207975,-0.0155693,-0.0133561,-0.0281761,0.0137351,-0.0426605,-0.805025,0.0160078,1075,833,4.39133,3.50614,24.6386,7.79067,20.4898,4.40747
-5.98186,11.3414,0.226373,0.419331,-0.375857,-0.0279114,-0.0225716,-0.0135623,-0.0301447,0.0124125,-0.0485464,-0.859566,0.0183183,1082,833,4.24569,3.90188,24.4398,8.07893,20.252,4.28054
-5.29364,11.3478,0.225823,0.399657,-0.415569,-0.0818377,-0.0300109,-0.0135121,-0.0318966,0.0111846,-0.0547076,-0.91194,0.0196126,1089,833,3.96165,4.32264,24.1903,8.4186,20.0795,4.13526
-4.60444,11.3539,0.220845,0.3657,-0.464175,-0.140704,-0.0376612,-0.0130878,-0.0332833,0.0101043,-0.0608532,-0.962217,0.0200091,1096,833,3.52379,4.864,23.8305,8.84034,19.9305,4.00297
-3.91738,11.3583,0.231531,0.330826,-0.514806,-0.189497,-0.0452082,-0.0122593,-0.0340687,0.00910915,-0.0665766,-1.0106,0.0193339,1103,833,3.09172,5.42875,23.3861,9.27227,19.7295,3.88068
-3.23259,11.3603,0.258077,0.294269,-0.563254,-0.235692,-0.0522997,-0.0109751,-0.0340769,0.00821439,-0.0714893,-1.05793,0.0180265,1110,833,2.64565,5.98966,22.8649,9.67722,19.4757,3.77656
-2.547,11.3639,0.281286,0.253901,-0.607935,-0.28899,-0.0584699,-0.00919488,-0.0331547,0.00747426,-0.075139,-1.10494,0.0184223,1117,833,2.14837,6.51175,22.3395,10.0322,19.2414,3.64792
-1.8587,11.3681,0.2891,0.197017,-0.655968,-0.357434,-0.0634191,-0.00697355,-0.0311397,0.00682994,-0.0772226,-1.15355,0.0199083,1124,833,1.45825,7.05581,21.7452,10.4735,19.0719,3.53265
-1.16968,11.373,0.294312,0.12937,-0.709638,-0.42426,-0.0669483,-0.00438837,-0.0280366,0.00633747,-0.0776741,-1.20541,0.0198719,1131,833,0.660964,7.6535,21.0545,10.9649,18.9191,3.40914
-0.481615,11.3767,0.307103,0.058492,-0.763579,-0.475752,-0.0687431,-0.00153277,-0.0239218,0.00611204,-0.0763879,-1.26148,0.019082,1138,833,-0.144419,8.22736,20.2755,11.472,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0103324,-0.810033,-0.488986,-0.0685498,0.00145512,-0.0188133,0.0061907,-0.0732854,-1.3242,0.0163533,1145,833,-0.866425,8.71854,19.3923,11.8205,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0772076,-0.84474,-0.492226,-0.0662895,0.00441674,-0.0128509,0.00667997,-0.0685527,-1.39647,0.0169047,1152,833,-1.55235,9.07449,18.5122,12.0535,18.3155,3.03996
1.57965,11.3875,0.373087,-0.133094,-0.867714,-0.483362,-0.0620455,0.00718846,-0.00626155,0.0077502,-0.0626072,-1.48132,0.0176736,1159,833,-2.10685,9.30555,17.772,12.1569,18.1588,2.91995
2.27025,11.3934,0.377577,-0.175251,-0.876763,-0.467123,-0.0559254,0.00962468,0.000637872,0.00963088,-0.0559316,1.56107,0.0176282,1166,833,-2.51004,9.38697,17.1957,12.0917,18.0436,2.77904
2.96412,11.4011,0.364802,-0.210197,-0.872466,-0.441014,-0.0480713,0.0116556,0.00745952,0.0125731,-0.0489888,1.44841,0.0175121,1173,833,-2.82341,9.32538,16.7442,11.8749,18.0007,2.63345
3.66055,11.4095,0.339271,-0.242896,-0.852514,-0.425858,-0.0388216,0.0132295,0.0139046,0.016711,-0.0423031,1.32545,0.0179661,1180,833,-3.13285,9.08475,16.3946,11.5446,18.0131,2.49566
4.35735,11.4181,0.313933,-0.271561,-0.828996,-0.404433,-0.0286557,0.0143088,0.0197126,0.0219825,-0.0363295,1.19956,0.0185475,1187,833,-3.39024,8.81117,16.0792,11.1604,18.0319,2.35477
5.05279,11.4254,0.298604,-0.29176,-0.798181,-0.367689,-0.0180762,0.0148772,0.0246424,0.0280439,-0.0312429,1.08008,0.0183762,1194,833,-3.53495,8.44726,15.7873,10.6987,18.02,2.22135
5.74627,11.4311,0.296445,-0.305506,-0.756122,-0.304709,-0.00762272,0.0149483,0.0285103,0.0343255,-0.0269999,0.973856,0.0166457,1201,833,-3.56792,7.95293,15.466,10.1022,17.9652,2.09783
6.43806,11.4358,0.305647,-0.312916,-0.707679,-0.223657,0.00222255,0.0146418,0.0311833,0.0402278,-0.0233634,0.883679,0.0157572,1208,833,-3.50367,7.39568,15.1375,9.40744,17.8745,1.97502
7.12698,11.4379,0.332516,-0.314231,-0.653172,-0.142198,0.0110891,0.0140473,0.0327062,0.0453078,-0.0201714,0.807995,0.0153212,1215,833,-3.37558,6.77233,14.8114,8.67692,17.7238,1.87472
7.8145,11.4406,0.368666,-0.308279,-0.594558,-0.0602585,0.0186882,0.0132356,0.0331847,0.0492583,-0.0173346,0.744413,0.0146256,1222,833,-3.1715,6.10085,14.5314,7.88018,17.545,1.74522
8.50148,11.4435,0.409149,-0.29045,-0.541366,0.022178,0.0249441,0.0123198,0.0327692,0.0520036,-0.0147397,0.690252,0.0138973,1229,833,-2.8442,5.47973,14.3618,7.12932,17.3569,1.60285
9.19111,11.4476,0.436518,-0.267507,-0.490447,0.0936915,0.0298544,0.0113864,0.0317108,0.0536484,-0.0124075,0.643719,0.0133912,1236,833,-2.4832,4.89789,14.3239,6.40526,17.2255,1.46191
9.8837,11.453,0.449356,-0.244952,-0.447108,0.158359,0.0333283,0.0104801,0.0302293,0.0542201,-0.0104117,0.604736,0.0126745,1243,833,-2.13652,4.40765,14.359,5.75413,17.1564,1.31936
10.5778,11.4578,0.455556,-0.224911,-0.41025,0.204823,0.0353834,0.00962318,0.0284319,0.0537166,-0.00871002,0.572718,0.0118904,1250,833,-1.84701,3.98429,14.4378,5.22664,17.1194,1.20324
11.2735,11.4628,0.45528,-0.204646,-0.376471,0.240771,0.0362161,0.00882513,0.026441,0.0522979,-0.00725674,0.54644,0.0111949,1257,833,-1.57377,3.60181,14.5719,4.74578,17.1142,1.09334
11.9699,11.4685,0.453251,-0.182341,-0.344739,0.263767,0.0361017,0.00810544,0.024373,0.0502103,-0.00600317,0.524733,0.0107196,1264,833,-1.30384,3.26402,14.7659,4.27305,17.1229,0.971647
12.6667,11.4757,0.450809,-0.158361,-0.315697,0.2806,0.0352813,0.00747408,0.022348,0.0476977,-0.00494232,0.507128,0.0110071,1271,833,-1.02828,2.96177,14.998,3.8036,17.1406,0.823054
13.3628,11.4828,0.454453,-0.133304,-0.292734,0.289753,0.034004,0.00690345,0.0204788,0.0450096,-0.00410216,0.493129,0.012243,1278,833,-0.756014,2.72658,15.2397,3.39458,17.1424,0.664131
14.0586,11.4882,0.46076,-0.109368,-0.270952,0.295084,0.0324762,0.00639626,0.0187888,0.0423067,-0.0034343,0.482045,0.0125239,1285,833,-0.502364,2.50526,15.4745,3.03263,17.141,0.535185
14.7529,11.4924,0.476817,-0.0862843,-0.24992,0.291391,0.0308522,0.00594799,0.0172571,0.0396806,-0.00288048,0.472872,0.0123573,1292,833,-0.274973,2.29853,15.6875,2.69621,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0657363,-0.230097,0.286294,0.0292268,0.00555202,0.0158636,0.0371827,-0.00240393,0.464866,0.0114396,1299,833,-0.0760113,2.10003,15.9122,2.38621,17.1128,0.302159
16.1492,11.503,0.474743,-0.0473081,-0.213526,0.280528,0.0275892,0.00520146,0.01459,0.0347847,-0.00199407,0.458179,0.0114521,1306,833,0.100327,1.92818,16.1995,2.1186,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0280321,-0.199786,0.275574,0.0258958,0.00489188,0.0134406,0.0324508,-0.00166314,0.453762,0.0121599,1313,833,0.286577,1.79059,16.5734,1.88132,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.00986686,-0.187077,0.272232,0.0241255,0.0046037,0.012405,0.0301494,-0.00142021,0.452063,0.0125245,1320,833,0.464602,1.66642,16.9114,1.64065,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.00872674,-0.174073,0.267002,0.0222811,0.0043233,0.0114595,0.0278604,-0.00125598,0.453088,0.012797,1327,833,0.642774,1.53832,17.2446,1.36965,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0262443,-0.16123,0.260865,0.0203892,0.00405798,0.0105694,0.0255799,-0.00113267,0.456503,0.0134489,1334,833,0.807975,1.41423,17.5202,1.0797,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0398567,-0.150731,0.246891,0.0184554,0.00378148,0.0097348,0.0233085,-0.00107162,0.462471,0.0137906,1341,833,0.917886,1.32493,17.7521,0.822541,17.788,-0.485485
20.3577,11.5467,0.418135,0.0506721,-0.143837,0.232488,0.0164816,0.00348174,0.00893097,0.0210276,-0.0010642,0.470828,0.0130349,1348,833,0.998785,1.27124,17.9374,0.620555,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0614541,-0.138543,0.216133,0.014495,0.00317604,0.0081374,0.0187475,-0.00107643,0.481551,0.0121614,1355,833,1.07496,1.23425,18.1231,0.435972,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0706977,-0.134173,0.201867,0.0125413,0.00287318,0.0073666,0.0165183,-0.00110383,0.495033,0.0109639,1362,833,1.13971,1.20388,18.2463,0.2814,17.881,-0.890295
22.4462,11.5594,0.490942,0.0780723,-0.128441,0.188164,0.0106679,0.0025638,0.00660895,0.0143681,-0.00113641,0.510395,0.0105996,1369,833,1.18642,1.15587,18.3311,0.102053,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0840642,-0.122918,0.177424,0.00888144,0.00224077,0.00586146,0.0122977,-0.00117546,0.527698,0.0105674,1376,833,1.22516,1.10993,18.3671,-0.0631567,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0888455,-0.118201,0.165674,0.00722223,0.00191501,0.00513487,0.0103486,-0.00121139,0.546907,0.0104185,1383,833,1.24937,1.07962,18.364,-0.22304,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0930011,-0.114005,0.153959,0.00576167,0.00160455,0.00445737,0.00860129,-0.00123507,0.567227,0.0104485,1390,833,1.26718,1.04673,18.3622,-0.378218,17.6776,-1.38187
25.2138,11.566,0.687423,0.0965849,-0.109632,0.137307,0.00451987,0.00132199,0.00385082,0.00709051,-0.00124865,0.588619,0.0113021,1397,833,1.26841,1.00466,18.3742,-0.532424,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0993824,-0.107047,0.122889,0.00345464,0.00106613,0.00330864,0.00577796,-0.0012572,0.6122,0.0113907,1404,833,1.26631,0.983386,18.3777,-0.658865,17.5719,-1.63963
26.5966,11.568,0.797133,0.101451,-0.105018,0.109183,0.00253226,0.000834296,0.00281657,0.00462502,-0.00125847,0.639017,0.0110797,1411,833,1.25811,0.971432,18.3524,-0.78323,17.5011,-1.75925
27.2867,11.5687,0.859428,0.103534,-0.104655,0.102675,0.00172705,0.000638999,0.00237149,0.00361612,-0.00125006,0.672648,0.011031,1418,833,1.26554,0.98033,18.3073,-0.913683,17.4223,-1.88536
27.9776,11.5704,0.91959,0.104822,-0.10462,0.0973865,0.00101985,0.000461756,0.00198358,0.00274391,-0.00126231,0.715518,0.0110513,1425,833,1.26765,0.985142,18.2676,-1.05133,17.3591,-2.02716
28.6718,11.5728,0.966011,0.105388,-0.104722,0.0896427,0.000403768,0.000314347,0.00167176,0.00203141,-0.0013133,0.772029,0.010831,1432,833,1.25698,0.991636,18.2844,-1.17464,17.356,-2.16009
29.3665,11.5753,1.01139,0.10494,-0.104074,0.0773844,-0.000131486,0.0001883,0.00145001,0.0014872,-0.00143039,0.840312,0.0112034,1439,833,1.2259,0.992328,18.309,-1.29641,17.3641,-2.29
30.0608,11.5778,1.05983,0.104591,-0.102785,0.0684055,-0.000573269,0.000112713,0.00126366,0.0010791,-0.00153966,0.917919,0.0107631,1446,833,1.20277,0.983559,18.3248,-1.43516,17.3678,-2.42744
30.756,11.5807,1.10511,0.104387,-0.101763,0.0635288,-0.000939463,7.79086e-05,0.00110441,0.000785152,-0.00164671,1.00121,0.0105507,1453,833,1.19012,0.976417,18.3551,-1.57916,17.391,-2.56663
31.4538,11.5842,1.14103,0.103846,-0.10051,0.0599111,-0.00123807,6.42874e-05,0.000985436,0.000594259,-0.00176805,1.07736,0.0103397,1460,833,1.17673,0.970099,18.4232,-1.72576,17.4577,-2.70061
32.1544,11.5876,1.16583,0.103029,-0.100704,0.0555876,-0.00146226,8.02049e-05,0.000889746,0.000486447,-0.0018685,1.14248,0.0103296,1467,833,1.159,0.984532,18.5396,-1.84066,17.5746,-2.81302
32.8535,11.592,1.19862,0.101843,-0.100601,0.0509744,-0.00161813,0.000136845,0.000822725,0.000462213,-0.0019435,1.1942,0.0110233,1474,833,1.13679,0.999689,18.6293,-1.99603,17.6683,-2.95968
33.548,11.5956,1.25277,0.100499,-0.0993515,0.0451676,-0.00169525,0.000231473,0.000769518,0.000501085,-0.00196486,1.2338,0.0118005,1481,833,1.11013,0.998599,18.644,-2.17664,17.6868,-3.12663
34.2374,11.5955,1.32934,0.100324,-0.0972037,0.0372677,-0.00171716,0.000309492,0.000721421,0.000540062,-0.00194773,1.26145,0.0119559,1488,833,1.09005,0.982579,18.5937,-2.32137,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0999523,-0.0949342,0.0285661,-0.00171679,0.000399548,0.000669404,0.000593507,-0.00191075,1.28877,0.0117685,1495,833,1.06602,0.958145,18.5368,-2.45201,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0995369,-0.0939568,0.0219153,-0.00168877,0.000483346,0.000621686,0.000648693,-0.00185412,1.31085,0.011551,1502,833,1.04622,0.950476,18.5149,-2.5388,17.53,-3.46902
36.3135,11.5932,1.53185,0.0979,-0.0947004,0.0213606,-0.00163148,0.000581032,0.000583305,0.000725395,-0.00177584,1.32818,0.0110977,1509,833,1.0287,0.957401,18.559,-2.62483,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0961378,-0.0947345,0.0218874,-0.00155004,0.00069376,0.000546887,0.000819957,-0.00167624,1.34401,0.0111031,1516,833,1.01239,0.957919,18.6299,-2.74599,17.678,-3.68506
37.7096,11.5986,1.6224,0.0951775,-0.0941314,0.018879,-0.0014474,0.00081359,0.000508099,0.000922524,-0.00155633,1.3596,0.0114983,1523,833,0.99553,0.953607,18.7222,-2.8928,17.775,-3.82941
38.409,11.603,1.66429,0.0948846,-0.0927908,0.0133034,-0.00133676,0.000917828,0.000486379,0.00101828,-0.00143721,1.36713,0.0116176,1530,833,0.978935,0.94344,18.8453,-3.05861,17.8925,-3.98815
39.11,11.6086,1.70096,0.0949079,-0.0917028,0.00576938,-0.0012209,0.000968606,0.000545164,0.00109684,-0.00134913,1.33978,0.0116084,1537,833,0.960605,0.937722,19.0019,-3.23567,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.118811,-0.0411791,0.00713444,0.00122835,-0.00138151,-0.000659973,0.00138575,-0.00153891,-0.23412,0.0103336,725,840,1.23669,0.42888,40.713,10.7514,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.119058,-0.0428065,0.00802602,0.00114735,-0.00133729,-0.000614344,0.00129095,-0.00148089,-0.229625,0.0100661,732,840,1.23997,0.440569,40.0434,10.6442,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.119778,-0.0453106,0.00818261,0.00116114,-0.00129541,-0.000618133,0.00130791,-0.00144218,-0.233123,0.00954037,739,840,1.24754,0.464307,39.3705,10.5375,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.120533,-0.0469997,0.00815912,0.00122946,-0.00125413,-0.000614711,0.00137328,-0.00139795,-0.229826,0.00914996,746,840,1.25525,0.481177,38.7287,10.4257,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.121377,-0.0477213,0.00687949,0.00132562,-0.00120901,-0.000626467,0.001472,-0.0013554,-0.229549,0.0090995,753,840,1.26269,0.495008,38.1065,10.3269,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.122079,-0.0484797,0.00864912,0.00143556,-0.00116759,-0.000680839,0.00160287,-0.00133491,-0.240974,0.00960787,760,840,1.27141,0.5087,37.484,10.2256,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.1228,-0.0509562,0.0121695,0.00156108,-0.00114523,-0.000778257,0.00176892,-0.00135307,-0.260971,0.0102717,767,840,1.28203,0.533505,36.9173,10.1238,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.123871,-0.0545156,0.017765,0.00170231,-0.00114831,-0.000907918,0.00196692,-0.00141292,-0.28359,0.0102583,774,840,1.29839,0.562911,36.3976,10.0295,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.124995,-0.0578678,0.0206304,0.00183188,-0.00117424,-0.00104273,0.00215816,-0.00150051,-0.303255,0.0100858,781,840,1.31277,0.589685,35.9563,9.92965,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.125974,-0.0605503,0.0228819,0.00194232,-0.00121921,-0.00119703,0.0023444,-0.0016213,-0.324062,0.00946562,788,840,1.32509,0.607857,35.5597,9.84172,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.12729,-0.0623797,0.0234338,0.00204205,-0.00128427,-0.00137158,0.00253466,-0.00177688,-0.344805,0.00925095,795,840,1.33917,0.625448,35.214,9.75012,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.128941,-0.0646113,0.0258515,0.00215023,-0.00136069,-0.0015666,0.00274761,-0.00195808,-0.364304,0.00938673,802,840,1.35852,0.65147,34.9314,9.65571,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.130529,-0.0676419,0.0269856,0.00227143,-0.00144231,-0.00176355,0.00297543,-0.00214632,-0.379814,0.00916285,809,840,1.37596,0.682387,34.7163,9.58058,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.13235,-0.071133,0.0279669,0.00241205,-0.00152458,-0.0019367,0.00320509,-0.00231762,-0.388652,0.00923413,816,840,1.3957,0.71433,34.5367,9.51706,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.134277,-0.0742448,0.029469,0.00258989,-0.00160559,-0.00207757,0.00344458,-0.00246028,-0.390284,0.00950765,823,840,1.41709,0.745773,34.2914,9.43025,33.0782,8.72231
-30.5241,10.522,-0.261783,0.136838,-0.0778394,0.0346122,0.00283404,-0.00167769,-0.002201,0.0037299,-0.00257354,-0.386545,0.00958682,830,840,1.44897,0.784257,33.9578,9.3325,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.138595,-0.0803703,0.0396522,0.00318058,-0.00173882,-0.00231472,0.00409846,-0.0026567,-0.377521,0.0094799,837,840,1.47257,0.812503,33.5929,9.2069,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.13988,-0.0833675,0.0472986,0.00363826,-0.00178503,-0.00240711,0.00455252,-0.00269929,-0.362987,0.00902515,844,840,1.49433,0.837378,33.2255,9.09537,32.0022,8.32483
-28.4801,10.541,-0.310624,0.141283,-0.0862617,0.0555032,0.00419658,-0.00182249,-0.00245625,0.00507169,-0.0026976,-0.342258,0.00920353,851,840,1.51812,0.855779,32.9046,9.01552,31.688,8.21864
-27.7977,10.5472,-0.331905,0.143959,-0.0893802,0.0651027,0.00484111,-0.00185444,-0.00245292,0.00564357,-0.0026569,-0.316169,0.00998626,858,840,1.5568,0.876184,32.5901,8.92828,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.147508,-0.0916451,0.0737045,0.00555669,-0.00188075,-0.00243187,0.00628127,-0.00260533,-0.289575,0.0103799,865,840,1.60357,0.889925,32.2617,8.81717,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.151387,-0.09362,0.0821666,0.00632477,-0.00190289,-0.00242941,0.00698855,-0.00256667,-0.26672,0.0102226,872,840,1.65375,0.900719,31.9563,8.70106,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.155421,-0.0942167,0.0874608,0.00713069,-0.00193276,-0.00246188,0.00775623,-0.00255829,-0.248824,0.00989356,879,840,1.70205,0.90118,31.6364,8.60363,30.3586,7.74583
-25.0725,10.567,-0.352805,0.160642,-0.096626,0.0930717,0.00796862,-0.00197658,-0.00253251,0.00857638,-0.00258434,-0.235527,0.00944379,886,840,1.76316,0.921531,31.2503,8.51576,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.167631,-0.0997399,0.0989784,0.00881127,-0.00204308,-0.00263077,0.00941528,-0.00264709,-0.225683,0.00915448,893,840,1.84299,0.951425,30.8063,8.42317,29.4352,7.52335
-23.719,10.5699,-0.272065,0.174962,-0.103321,0.103233,0.00961341,-0.00213374,-0.00275013,0.0102254,-0.0027457,-0.218951,0.00880872,900,840,1.92454,0.984663,30.3531,8.32452,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.181605,-0.107417,0.106833,0.010373,-0.00224965,-0.00288285,0.0110002,-0.00287688,-0.214237,0.00865773,907,840,1.99826,1.02469,29.9569,8.22756,28.4653,7.25836
