 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.590946,17.0672,-1.77444,-0.0576659,-0.0697611,0.0455378,-0.00808864,0.000871774,-0.00188444,0.00125196,-0.00846882,-1.37172,0.00931262,1145,777,-0.501093,0.659188,26.5709,4.19625,27.2437,3.53083
1.28152,17.072,-1.75219,-0.0615007,-0.0704176,0.0458251,-0.00752483,0.00115339,-0.00113364,0.00129903,-0.00767048,-1.44302,0.00983437,1152,777,-0.538316,0.665956,26.3421,4.04544,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.0659415,-0.0694765,0.0412855,-0.00684132,0.00137316,-0.000405323,0.00139311,-0.00686127,-1.52161,0.00968177,1159,777,-0.589815,0.658197,26.2166,3.87534,26.9622,3.2061
2.6722,17.088,-1.75906,-0.0709458,-0.0681722,0.0345061,-0.0060571,0.00152147,0.000266049,0.0015308,-0.00606643,1.53575,0.00990663,1166,777,-0.65091,0.649172,26.1051,3.69986,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0759967,-0.0666165,0.02786,-0.00520163,0.00159683,0.000852615,0.00170213,-0.00530693,1.44792,0.0093629,1173,777,-0.712324,0.63217,26.036,3.53578,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0796061,-0.0661567,0.0257579,-0.00430035,0.00159563,0.0013325,0.00188279,-0.00458751,1.35854,0.00931703,1180,777,-0.751471,0.6276,25.994,3.37841,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0825242,-0.0656068,0.0256667,-0.00337524,0.00153239,0.00170209,0.00206493,-0.00390778,1.26757,0.00977521,1187,777,-0.780214,0.622281,25.9434,3.2083,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0848093,-0.063285,0.0262859,-0.00246634,0.00142899,0.00198572,0.00226277,-0.00330013,1.17326,0.00977127,1194,777,-0.801471,0.598772,25.8686,3.01381,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0860729,-0.0597281,0.0256087,-0.00161661,0.00130999,0.00218385,0.00247546,-0.00278208,1.08057,0.00971469,1201,777,-0.814789,0.561619,25.8121,2.81112,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0867866,-0.056028,0.025255,-0.000847384,0.00117901,0.00230201,0.00268093,-0.0023493,0.992709,0.00970066,1208,777,-0.82201,0.521562,25.7808,2.61697,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0870507,-0.0530649,0.025002,-0.000157656,0.00104047,0.00237364,0.00288948,-0.00200667,0.909007,0.0090285,1215,777,-0.824534,0.493464,25.7708,2.43483,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0860569,-0.0510035,0.0260022,0.000445954,0.0008973,0.00242541,0.00310751,-0.00176425,0.831787,0.00835459,1222,777,-0.812161,0.477686,25.7647,2.259,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0849724,-0.0486745,0.0249094,0.000952621,0.000761383,0.00247118,0.00333003,-0.00161603,0.766061,0.00812882,1229,777,-0.802737,0.463613,25.7489,2.07456,26.649,1.6001
9.65358,17.1679,-1.83407,-0.083348,-0.0456559,0.0242085,0.00134811,0.000638437,0.00249772,0.00351607,-0.00152952,0.714838,0.00803506,1236,777,-0.787253,0.439809,25.7431,1.88796,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0817037,-0.0425396,0.0236064,0.00163193,0.000530612,0.00248733,0.00362882,-0.00146628,0.676462,0.00840319,1243,777,-0.771389,0.411659,25.7684,1.69958,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.0803712,-0.0393676,0.0224969,0.00182553,0.000432671,0.00244624,0.00367255,-0.00141434,0.64672,0.00879923,1250,777,-0.759574,0.376525,25.7491,1.50826,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.0789614,-0.0367204,0.020168,0.00195483,0.000331141,0.00240899,0.00368509,-0.00139912,0.622872,0.00891068,1257,777,-0.74924,0.343308,25.6977,1.32464,26.5282,0.963002
12.4422,17.194,-1.78902,-0.0777483,-0.034037,0.0159986,0.00203918,0.000215177,0.00239056,0.00368579,-0.00143144,0.603169,0.00904281,1264,777,-0.744456,0.312919,25.6277,1.14291,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.0760564,-0.0317052,0.0100457,0.00210431,9.79126e-05,0.00235735,0.00366304,-0.00146082,0.584225,0.00915638,1271,777,-0.7384,0.291248,25.5965,0.964009,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.074155,-0.0296374,0.00575196,0.0021777,-1.34182e-05,0.00229264,0.0036231,-0.00145881,0.562509,0.00908833,1278,777,-0.727261,0.274971,25.6085,0.798625,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.0722775,-0.027498,0.00400104,0.00224957,-0.00010818,0.002214,0.003579,-0.0014376,0.540758,0.00909126,1285,777,-0.711628,0.258653,25.641,0.630861,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.0716635,-0.0252642,0.0102937,0.00230066,-0.000187432,0.00213584,0.00352835,-0.00141512,0.521687,0.00965553,1292,777,-0.693081,0.235472,25.6981,0.456766,26.4374,0.200107
15.947,17.2294,-1.79241,-0.0708317,-0.0228907,0.0131048,0.00233493,-0.000247637,0.00204327,0.00346075,-0.00137346,0.503601,0.0101362,1299,777,-0.678975,0.212788,25.8535,0.278918,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.0697257,-0.0208949,0.0125556,0.00237465,-0.000290358,0.0019172,0.00337693,-0.00129264,0.481709,0.0103538,1306,777,-0.668613,0.196641,26.1035,0.0934057,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.0688716,-0.0170825,-0.00357345,0.00242618,-0.000296093,0.00175708,0.00328766,-0.00115757,0.45585,0.010097,1313,777,-0.691566,0.15451,26.2938,-0.123345,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.068163,-0.0137906,-0.0200801,0.002465,-0.000258144,0.00157736,0.00318716,-0.000980305,0.429345,0.0094253,1320,777,-0.717249,0.125474,26.336,-0.312363,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.0653128,-0.0126613,-0.0269354,0.00246213,-0.000185021,0.00139043,0.00305823,-0.00078112,0.405013,0.00906255,1327,777,-0.702669,0.119937,26.2706,-0.460581,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.0609854,-0.0139809,-0.0202589,0.00241136,-9.02745e-05,0.00120493,0.00289732,-0.000576235,0.383357,0.00945797,1334,777,-0.646221,0.139994,26.1688,-0.575059,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.058272,-0.0142934,-0.0181067,0.00234204,6.50234e-06,0.00102754,0.00272975,-0.000381208,0.360803,0.00979749,1341,777,-0.614892,0.149327,26.1404,-0.712295,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.0568369,-0.0137856,-0.0169661,0.00226595,8.59845e-05,0.0008644,0.0025671,-0.000215166,0.335242,0.010052,1348,777,-0.598321,0.147052,26.1523,-0.886754,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0563188,-0.0130856,-0.0137472,0.0021641,0.000145936,0.0007296,0.00240023,-9.01981e-05,0.313009,0.0102116,1355,777,-0.586576,0.139307,26.1423,-1.08421,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.0552178,-0.0129211,-0.00620967,0.00203115,0.000196128,0.000614271,0.00221779,9.48494e-06,0.29498,0.00980507,1362,777,-0.560044,0.13787,26.0632,-1.26083,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.0530114,-0.012695,-0.00334398,0.00188146,0.000234326,0.000521091,0.00203247,8.33173e-05,0.282068,0.0097924,1369,777,-0.532124,0.141664,25.9645,-1.41327,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.0510538,-0.0123456,-0.00476725,0.00173565,0.000250454,0.000470283,0.00187204,0.000114065,0.28227,0.0100767,1376,777,-0.515533,0.141561,25.9237,-1.54972,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.0503049,-0.0115808,-0.00570197,0.00160878,0.000238996,0.000452354,0.00174468,0.000103096,0.291851,0.0100902,1383,777,-0.509926,0.131557,25.9024,-1.72266,26.402,-1.83756
25.021,17.2926,-1.41528,-0.049821,-0.0105675,-0.00853111,0.00150572,0.000202996,0.000445155,0.0016433,6.54116e-05,0.299757,0.0104096,1390,777,-0.510993,0.117739,25.8739,-1.90423,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.0486084,-0.010041,-0.00782108,0.00141599,0.000153569,0.000448741,0.00155924,1.03147e-05,0.309009,0.0104015,1397,777,-0.497337,0.106479,25.7749,-2.09228,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.0467765,-0.00871252,-0.00934744,0.00132883,0.000103004,0.000467074,0.00148651,-5.46808e-05,0.325587,0.0100292,1404,777,-0.482444,0.0887408,25.6154,-2.26959,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.0454339,-0.00727676,-0.0110922,0.00123053,6.07806e-05,0.000497769,0.00141367,-0.000122364,0.352558,0.0101513,1411,777,-0.473014,0.0771659,25.4909,-2.43714,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.0449782,-0.00645828,-0.0117416,0.00112734,2.75218e-05,0.000532287,0.00134276,-0.000187899,0.384559,0.00992606,1418,777,-0.470028,0.0754861,25.3701,-2.59135,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.0455204,-0.00611846,-0.011008,0.00104863,-3.70518e-06,0.000563925,0.00129374,-0.000248811,0.41001,0.00982431,1425,777,-0.473825,0.0761245,25.3021,-2.75066,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.0450465,-0.00601385,-0.0104353,0.000993315,-3.94246e-05,0.000598261,0.00126723,-0.000313342,0.429368,0.00991847,1432,777,-0.467791,0.0732011,25.2962,-2.91057,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.0434991,-0.00645954,-0.0102597,0.000946371,-7.96777e-05,0.000633227,0.00124831,-0.00038162,0.444941,0.0100152,1439,777,-0.451859,0.0683614,25.3065,-3.05569,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.0420348,-0.00624539,-0.0102394,0.000875778,-0.000113557,0.000663309,0.00120856,-0.00044634,0.465008,0.0101941,1446,777,-0.43727,0.0632475,25.2478,-3.19507,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.0408408,-0.00505965,-0.0135691,0.00077673,-0.000135979,0.00067566,0.00113571,-0.000494963,0.488379,0.0105232,1453,777,-0.433091,0.0585196,25.1121,-3.34456,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.0405677,-0.00352273,-0.0152774,0.000673288,-0.000159064,0.000647389,0.00102673,-0.000512508,0.499731,0.0106481,1460,777,-0.434492,0.0490251,24.9486,-3.51362,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.040327,-0.00310878,-0.0169239,0.000576041,-0.000188764,0.000588077,0.000895113,-0.000507836,0.497119,0.0107192,1467,777,-0.435926,0.0463413,24.842,-3.68255,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.0393846,-0.0027814,-0.020378,0.00047925,-0.000232053,0.000510263,0.000745576,-0.000498379,0.481044,0.0105758,1474,777,-0.434595,0.0465036,24.7766,-3.83576,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.0374823,-0.0029675,-0.0253639,0.000360884,-0.000284202,0.000414109,0.000563241,-0.000486559,0.454532,0.0107924,1481,777,-0.427434,0.0591458,24.7214,-3.97461,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.0361522,-0.00297276,-0.0299513,0.000227277,-0.0003293,0.000267957,0.000335311,-0.000437334,0.383243,0.0112804,1488,777,-0.425206,0.0742223,24.7179,-4.13031,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.0350874,-0.00344599,-0.0330556,9.6905e-05,-0.000354988,4.60906e-05,0.000101558,-0.000359641,0.100614,0.0130769,1495,777,-0.422128,0.085813,24.7535,-4.2971,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.0362784,-0.00354411,-0.031891,-2.11817e-05,-0.000370627,-0.000235764,9.75453e-05,-0.000489354,-0.466511,0.0137386,1502,777,-0.431231,0.0754557,24.8275,-4.45562,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.0375672,-0.0034541,-0.0285238,-0.000138469,-0.000383663,-0.000543122,0.000295721,-0.000817853,-0.674395,0.0131542,1509,777,-0.436215,0.0694655,24.8933,-4.64562,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.03928,-0.0033105,-0.0224826,-0.000263966,-0.000404936,-0.000849064,0.000517534,-0.00118644,-0.743986,0.0130074,1516,777,-0.438953,0.0593368,24.9499,-4.84028,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.0394537,-0.00351578,-0.0180857,-0.000383924,-0.00045009,-0.0011333,0.000716777,-0.00155079,-0.770806,0.0122007,1523,777,-0.430297,0.057123,24.978,-5.00318,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.0402163,-0.0034494,-0.0147745,-0.000426197,-0.000548597,-0.00134134,0.000855339,-0.00183013,-0.762601,0.0120252,1530,777,-0.42989,0.049602,24.9868,-5.15519,25.3778,-5.20502
-37.7626,16.1296,-2.69051,-0.00345022,0.0226157,-0.022692,0.000647595,0.000815937,-7.84258e-05,0.000846811,0.000616721,-1.19576,0.0101883,753,784,-0.0561144,-0.21767,47.2847,11.5538,47.2524,11.7484
-37.0828,16.1333,-2.67852,-0.00294815,0.0230099,-0.0225982,0.000545103,0.00073748,6.31437e-05,0.000756353,0.000526229,1.28035,0.00995218,760,784,-0.0512394,-0.217017,46.7676,11.4115,46.731,11.6151
-36.4022,16.137,-2.67332,-0.00264844,0.0239617,-0.0255098,0.000477569,0.000645791,0.00020718,0.000785283,0.000338078,0.978224,0.00952022,767,784,-0.0512447,-0.219222,46.2874,11.2811,46.2404,11.4963
-35.7225,16.1399,-2.65644,-0.00190972,0.0247953,-0.0259373,0.000451774,0.000566307,0.000320698,0.000834811,0.00018327,0.873751,0.00920011,774,784,-0.0444575,-0.225227,45.769,11.144,45.7139,11.3693
-35.0432,16.1434,-2.6329,-0.00182511,0.0252343,-0.0266473,0.000465547,0.000501078,0.00035399,0.000837748,0.000128877,0.81047,0.00928375,781,784,-0.0446467,-0.229786,45.2274,10.9905,45.1698,11.2188
-34.3627,16.1488,-2.62134,-0.00178182,0.0251839,-0.0270794,0.000500596,0.000429431,0.000342732,0.000809588,0.000120439,0.733673,0.00927461,788,784,-0.0449935,-0.2306,44.7341,10.827,44.6753,11.0526
-33.6794,16.1564,-2.63567,-0.00142647,0.0253948,-0.0275634,0.000575065,0.000376341,0.000280574,0.000773351,0.000178054,0.61522,0.00931019,795,784,-0.0422063,-0.233515,44.3439,10.667,44.2807,10.893
-32.9948,16.1649,-2.66163,-0.00106879,0.0260732,-0.0272508,0.000703204,0.000350982,0.000162947,0.000767024,0.000287162,0.373295,0.00952426,802,784,-0.0386739,-0.236228,44.0001,10.4988,43.9345,10.7365
-32.31,16.1729,-2.68739,-0.000644996,0.027629,-0.0278895,0.000851161,0.000340356,2.65938e-05,0.000852542,0.000338975,0.0518755,0.0094094,809,784,-0.035428,-0.24811,43.6652,10.3352,43.5941,10.5914
-31.6257,16.1801,-2.70466,-0.000387717,0.0288243,-0.0296691,0.00100424,0.000337925,-0.000115361,0.00102364,0.000318518,-0.166672,0.00929995,816,784,-0.0350505,-0.258227,43.3076,10.1797,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.000213253,0.0296233,-0.0313931,0.00114751,0.000320641,-0.000234179,0.00120923,0.000258925,-0.257682,0.00943226,823,784,-0.0311162,-0.26669,42.9564,10.0226,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.00104719,0.0297462,-0.0309198,0.00128714,0.000293844,-0.000322752,0.0013828,0.000198185,-0.288139,0.00954847,830,784,-0.0225292,-0.269175,42.6113,9.86584,42.5168,10.1378
-29.5711,16.203,-2.75663,0.00211512,0.0296058,-0.0278021,0.00142678,0.000262159,-0.000377423,0.0015384,0.000150543,-0.287536,0.00939584,837,784,-0.00870811,-0.271891,42.2721,9.71597,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.00317089,0.0290143,-0.0230458,0.00156331,0.000222077,-0.000409661,0.00167854,0.000106851,-0.274187,0.00935743,844,784,0.00684481,-0.27122,41.9123,9.579,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.00481794,0.027925,-0.0176386,0.00169029,0.000159742,-0.000414211,0.00179519,5.48349e-05,-0.248054,0.00915982,851,784,0.0293027,-0.266527,41.5443,9.46207,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.00660508,0.0269402,-0.014604,0.00180048,5.74053e-05,-0.000399548,0.0018877,-2.98148e-05,-0.214926,0.0090187,858,784,0.0506606,-0.256098,41.1681,9.33531,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.0080403,0.0269924,-0.0155267,0.00188953,-7.79893e-05,-0.000369788,0.00195673,-0.000145194,-0.179776,0.00926418,865,784,0.0640123,-0.251089,40.7865,9.17957,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.00905557,0.028115,-0.0182151,0.00196158,-0.000248296,-0.000333473,0.00201081,-0.000297521,-0.146555,0.00912749,872,784,0.0710494,-0.2608,40.4199,9.01833,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.0102436,0.0290337,-0.0182651,0.00202313,-0.000442731,-0.000299486,0.00205898,-0.000478583,-0.119145,0.00893087,879,784,0.0828,-0.270055,40.035,8.85938,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.011762,0.0293081,-0.0172344,0.00208545,-0.000634763,-0.000285049,0.002115,-0.000664312,-0.103294,0.0087275,886,784,0.099182,-0.272668,39.6234,8.7036,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.0137236,0.0288203,-0.0180568,0.00213454,-0.000826202,-0.000305269,0.00216569,-0.000857349,-0.10168,0.00861479,893,784,0.117979,-0.268315,39.1957,8.56824,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.0153845,0.027843,-0.0190293,0.00215353,-0.00100702,-0.000362494,0.00219457,-0.00104807,-0.112743,0.00838683,900,784,0.133537,-0.261943,38.7784,8.43196,38.5784,8.69653
-22.734,16.2518,-2.68013,0.0171318,0.0265738,-0.020469,0.00213481,-0.00117174,-0.000449817,0.00219491,-0.00123184,-0.132823,0.00848436,907,784,0.149375,-0.250969,38.3984,8.30679,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.0184587,0.0249026,-0.0218163,0.00209355,-0.00132039,-0.000563397,0.00218413,-0.00141096,-0.159399,0.00862991,914,784,0.161029,-0.239334,38.052,8.18853,37.8157,8.41071
-21.363,16.2629,-2.67253,0.019246,0.0235952,-0.0206287,0.00204449,-0.00145749,-0.000698883,0.00217881,-0.00159181,-0.189881,0.00868153,921,784,0.17021,-0.230364,37.7257,8.05239,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.0206691,0.0227156,-0.0182697,0.00198094,-0.00157548,-0.000851915,0.00217448,-0.00176902,-0.223388,0.00866531,928,784,0.187335,-0.225666,37.4094,7.91655,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.0222731,0.0223404,-0.016342,0.00188719,-0.00167694,-0.00101456,0.00215576,-0.0019455,-0.258777,0.00889832,935,784,0.205784,-0.223826,37.0592,7.76501,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.0240006,0.021424,-0.0144671,0.00176008,-0.00176758,-0.00118507,0.00212121,-0.00212872,-0.295799,0.00907189,942,784,0.225484,-0.21508,36.6552,7.61868,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.025639,0.0199754,-0.0145327,0.0016015,-0.00184083,-0.00136115,0.00207467,-0.00231401,-0.334562,0.00904361,949,784,0.241819,-0.196059,36.2129,7.48213,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.0268071,0.0186664,-0.0166006,0.00139442,-0.00189072,-0.00152512,0.00199328,-0.00248959,-0.37417,0.00901425,956,784,0.250765,-0.178573,35.7772,7.35482,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.0274874,0.0173443,-0.0164152,0.00115417,-0.00193073,-0.00167567,0.00188922,-0.00266578,-0.413385,0.00881724,963,784,0.257634,-0.163258,35.4086,7.21803,35.099,7.37451
-16.5726,16.2905,-2.5259,0.0281076,0.0160769,-0.0138149,0.000924926,-0.0019737,-0.00185002,0.00182573,-0.0028745,-0.453128,0.00839765,970,784,0.267068,-0.149173,35.1353,7.0851,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.02916,0.0146896,-0.00792241,0.000696327,-0.00200967,-0.00205325,0.00180228,-0.00311562,-0.494075,0.00830022,977,784,0.285393,-0.137781,34.8612,6.96022,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.0298142,0.0139212,-0.00314785,0.000451597,-0.00204091,-0.00226491,0.00179049,-0.0033798,-0.533883,0.00846765,984,784,0.29835,-0.137544,34.515,6.81047,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.0300488,0.0132475,0.000680617,0.000179582,-0.00206854,-0.00246202,0.00176201,-0.00365097,-0.57125,0.00882757,991,784,0.30592,-0.141021,34.0788,6.65537,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.0297101,0.0117598,0.0032702,-0.00011028,-0.00208856,-0.00265074,0.00172986,-0.0039287,-0.606822,0.0090044,998,784,0.30608,-0.132995,33.6098,6.51264,33.3251,6.62481
-13.154,16.3064,-2.35347,0.0291262,0.00926013,0.00727272,-0.000394802,-0.00210194,-0.00285549,0.00173196,-0.00422871,-0.640164,0.00908398,1005,784,0.305822,-0.114033,33.1447,6.37048,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.0280964,0.00709732,0.0113016,-0.000679366,-0.0021008,-0.00308934,0.00177995,-0.00456012,-0.672338,0.00897175,1012,784,0.301143,-0.0956622,32.6879,6.23199,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.0270024,0.0053671,0.0160703,-0.000995553,-0.00208773,-0.00334155,0.00184424,-0.00492752,-0.704402,0.00900617,1019,784,0.296949,-0.0809956,32.2346,6.09385,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0259824,0.00430415,0.021265,-0.00137364,-0.00206449,-0.00359341,0.00189091,-0.00532904,-0.737482,0.00897135,1026,784,0.294221,-0.073649,31.8135,5.95529,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0248741,0.00266721,0.0266902,-0.00181268,-0.00204443,-0.00384036,0.00191355,-0.00577066,-0.770316,0.00869042,1033,784,0.291143,-0.0641292,31.4077,5.82013,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.0239252,0.000928671,0.030343,-0.00231042,-0.00202571,-0.00408377,0.00191819,-0.00625431,-0.80282,0.00840823,1040,784,0.287266,-0.0535754,31.0234,5.68348,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0221406,-0.00119463,0.0315687,-0.00287195,-0.0020063,-0.00431702,0.00189954,-0.00677779,-0.835361,0.0082905,1047,784,0.271466,-0.0383875,30.6867,5.55339,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0198911,-0.00363304,0.0320346,-0.00349295,-0.00198554,-0.00454813,0.00187092,-0.00734941,-0.867511,0.00811994,1054,784,0.249875,-0.0192575,30.4237,5.42629,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0166166,-0.00616894,0.0317067,-0.00416003,-0.0019651,-0.00479334,0.00185481,-0.00797994,-0.897937,0.00820102,1061,784,0.216713,0.00484466,30.1499,5.28693,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0133827,-0.00863459,0.0335586,-0.00488792,-0.00193536,-0.00503444,0.00183479,-0.00865807,-0.928019,0.00820413,1068,784,0.187225,0.032794,29.8291,5.16278,29.7722,5.08643
-6.305,16.3364,-1.99575,0.00995325,-0.0117097,0.0375899,-0.00569139,-0.00188932,-0.00522274,0.00176761,-0.00934832,-0.959941,0.00811747,1075,784,0.15915,0.0709238,29.434,5.03798,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0057697,-0.0157295,0.0412266,-0.0065171,-0.00182164,-0.0053581,0.0016805,-0.0100192,-0.991882,0.0082549,1082,784,0.123025,0.118661,29.0701,4.92254,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.000976756,-0.022522,0.0427799,-0.00729663,-0.00171387,-0.00546058,0.00162742,-0.0106379,-1.02168,0.00831959,1089,784,0.0778778,0.187793,28.708,4.86911,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.00516935,-0.0301848,0.0417997,-0.00796825,-0.00155225,-0.00550256,0.00160916,-0.0111297,-1.04931,0.00867955,1096,784,0.0152523,0.263168,28.3913,4.81899,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.0126961,-0.0371636,0.036878,-0.00851204,-0.00132787,-0.00542298,0.00158479,-0.0114247,-1.07791,0.00928689,1103,784,-0.0675718,0.333685,28.0262,4.73909,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.0202642,-0.0432444,0.0350106,-0.00894102,-0.00104391,-0.00518912,0.00152813,-0.011513,-1.11063,0.00954208,1110,784,-0.14609,0.394634,27.495,4.63279,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.0278361,-0.0486991,0.0347675,-0.00923238,-0.000708282,-0.0048021,0.00145035,-0.011391,-1.14834,0.00968771,1117,784,-0.222073,0.448045,26.9404,4.52032,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.0353429,-0.0542353,0.037837,-0.00934779,-0.000335206,-0.00428785,0.00137882,-0.0110618,-1.19051,0.0101306,1124,784,-0.291949,0.498437,26.43,4.40671,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.04343,-0.059086,0.0405205,-0.0092717,5.09267e-05,-0.00367265,0.00132394,-0.0105447,-1.23714,0.00970954,1131,784,-0.368255,0.545898,25.9749,4.32302,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.051124,-0.063672,0.0428556,-0.0090156,0.00043221,-0.00296039,0.00128318,-0.00986657,-1.29089,0.0089901,1138,784,-0.441068,0.594194,25.5909,4.2339,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.0580206,-0.0680769,0.0474576,-0.00858646,0.000782204,-0.00217394,0.00126207,-0.00906633,-1.35354,0.00920857,1145,784,-0.501954,0.640634,25.2534,4.13266,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0619567,-0.0694627,0.0479103,-0.00799398,0.00107957,-0.00136433,0.00128027,-0.00819469,-1.42474,0.0102674,1152,784,-0.539878,0.655927,25.0563,4.00218,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.0660903,-0.0691234,0.0439823,-0.00726316,0.00131201,-0.000568742,0.00134957,-0.00730072,-1.50486,0.0101346,1159,784,-0.587239,0.656012,24.9279,3.84518,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.0710305,-0.0685034,0.0371086,-0.006416,0.00146959,0.00017373,0.00147342,-0.00641983,1.54878,0.0103934,1166,784,-0.647813,0.653608,24.8035,3.68381,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.0764011,-0.0670397,0.0296469,-0.00548934,0.00155046,0.000830284,0.00164706,-0.00558594,1.45497,0.00960379,1173,784,-0.713865,0.638258,24.7083,3.52216,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.080231,-0.0656898,0.0284974,-0.00451564,0.00155194,0.00137114,0.00184741,-0.0048111,1.35856,0.0091166,1180,784,-0.753623,0.619388,24.6233,3.35196,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0831706,-0.0646725,0.0307388,-0.00352122,0.00148841,0.00178416,0.00205887,-0.00409169,1.26133,0.00940106,1187,784,-0.778516,0.604284,24.5311,3.17887,25.4262,2.53003
