 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8529,15.0884,-0.889045,-0.410448,-0.450841,0.249679,0.0418274,-8.17651e-05,0.0396091,0.0656833,-0.0239376,0.542096,0.015989,1320,798,-3.55842,4.30065,18.4203,4.10657,23.0236,-0.281362
18.5512,15.0942,-0.872671,-0.371772,-0.404824,0.236906,0.0406652,0.000209531,0.036881,0.0625013,-0.0216266,0.534568,0.0154657,1327,798,-3.19645,3.85313,18.8439,3.48829,23.0306,-0.435565
19.2446,15.0975,-0.831266,-0.334262,-0.357475,0.212802,0.0388033,0.000498832,0.034171,0.0588233,-0.0195212,0.529971,0.0154044,1334,798,-2.87,3.39023,19.1874,2.8836,22.9496,-0.586521
19.9379,15.1018,-0.787167,-0.302806,-0.320013,0.181983,0.0363315,0.000736689,0.031493,0.0547081,-0.0176399,0.528209,0.0158765,1341,798,-2.61775,3.03373,19.4777,2.36243,22.8656,-0.761374
20.6327,15.1058,-0.749794,-0.2726,-0.288657,0.151342,0.0333748,0.000895577,0.0288397,0.0502329,-0.0159625,0.528976,0.0159692,1348,798,-2.37828,2.7467,19.7867,1.91365,22.8142,-0.91824
21.3294,15.1102,-0.719761,-0.249074,-0.264249,0.127332,0.0300818,0.000993608,0.0262198,0.0455212,-0.0144458,0.532176,0.0152562,1355,798,-2.19231,2.53719,20.0511,1.52478,22.7978,-1.0664
22.0281,15.1147,-0.698082,-0.234507,-0.24566,0.112995,0.0266787,0.00101684,0.0236086,0.0407179,-0.0130223,0.536484,0.0139509,1362,798,-2.07573,2.37045,20.2468,1.20422,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.224169,-0.227892,0.100044,0.023374,0.000952323,0.0210746,0.0360341,-0.0117078,0.540955,0.0123376,1369,798,-1.99882,2.21021,20.3991,0.886925,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.214458,-0.212078,0.0893711,0.0203196,0.000825615,0.0187028,0.0316628,-0.0105176,0.545185,0.0115026,1376,798,-1.92357,2.05612,20.4975,0.602134,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.205131,-0.197417,0.0793919,0.0176615,0.000698759,0.0165196,0.0277497,-0.00938947,0.548238,0.0105528,1383,798,-1.85099,1.90935,20.5211,0.314342,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.195164,-0.184045,0.071888,0.0154975,0.000604501,0.0145782,0.024421,-0.00831896,0.549275,0.0106326,1390,798,-1.76706,1.77263,20.5073,0.0460318,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.185646,-0.171179,0.0667329,0.0137616,0.000535427,0.0129497,0.0216891,-0.00739206,0.549323,0.0109357,1397,798,-1.68291,1.64401,20.456,-0.23145,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.176983,-0.159506,0.060858,0.0123472,0.000473271,0.01164,0.0194769,-0.0066564,0.549571,0.0113406,1404,798,-1.60898,1.53326,20.4037,-0.503778,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.168637,-0.147661,0.0536573,0.0112116,0.000421522,0.0105968,0.0177077,-0.00607454,0.549939,0.01202,1411,798,-1.54134,1.42562,20.3946,-0.78567,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.160493,-0.138244,0.0478362,0.0102808,0.000383247,0.00971296,0.016233,-0.00556899,0.549788,0.0122227,1418,798,-1.47259,1.33077,20.3977,-1.01059,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.154349,-0.130086,0.0430147,0.00947177,0.000362935,0.00891215,0.0149258,-0.0050911,0.54918,0.0118769,1425,798,-1.4216,1.25209,20.4234,-1.22641,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.147758,-0.122785,0.0410335,0.00871194,0.00035497,0.00821429,0.0137494,-0.00468253,0.550113,0.0115771,1432,798,-1.36005,1.18188,20.4615,-1.44595,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.141418,-0.115533,0.0410258,0.00797457,0.00034607,0.00761026,0.0126729,-0.00435229,0.553095,0.0112668,1439,798,-1.29672,1.10989,20.5095,-1.66617,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.134611,-0.106479,0.0355509,0.00727231,0.000333001,0.00706714,0.0116756,-0.00407027,0.557205,0.0112506,1446,798,-1.24118,1.02111,20.5962,-1.87668,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.129665,-0.0977755,0.0262268,0.00663106,0.000323145,0.0065618,0.0107575,-0.00380332,0.561372,0.0117743,1453,798,-1.21291,0.937341,20.6218,-2.08444,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.126049,-0.0913801,0.0172069,0.00606379,0.000321864,0.00606353,0.00990169,-0.00351604,0.564294,0.0125337,1460,798,-1.19712,0.873836,20.6074,-2.23941,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.12257,-0.0877077,0.00932783,0.00555854,0.0003264,0.0055867,0.00911135,-0.00322641,0.566428,0.0127149,1467,798,-1.18014,0.83996,20.5688,-2.43102,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.117782,-0.0843673,0.00669035,0.0051091,0.000321311,0.00516398,0.00840708,-0.00297667,0.568356,0.0126423,1474,798,-1.13849,0.810017,20.5512,-2.63147,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.112621,-0.0807605,0.00289568,0.00470639,0.000302038,0.00480566,0.00779041,-0.00278199,0.570553,0.0125445,1481,798,-1.09599,0.780514,20.5695,-2.85172,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.108065,-0.0771502,-0.00137001,0.00434123,0.000269521,0.00447866,0.00722504,-0.00261429,0.572075,0.012569,1488,798,-1.06072,0.756348,20.6305,-3.06001,21.7339,-3.87627
35.1913,15.145,0.463878,-0.105234,-0.0740789,-0.00211894,0.00401685,0.000226062,0.0041652,0.00669763,-0.00245472,0.571873,0.0136836,1495,798,-1.0343,0.72537,20.6747,-3.23846,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.102242,-0.071453,-0.00418014,0.00376504,0.000168768,0.00388321,0.00624622,-0.00231242,0.56857,0.0145673,1502,798,-1.00939,0.702506,20.7258,-3.39984,21.7667,-4.15951
36.584,15.147,0.577946,-0.09933,-0.0683126,-0.0102749,0.0035816,9.45847e-05,0.00366405,0.00589581,-0.00221962,0.563331,0.0139193,1509,798,-0.9949,0.679964,20.8159,-3.54439,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0961141,-0.0655389,-0.0138875,0.00344784,6.81913e-06,0.00350599,0.00563272,-0.00217806,0.557294,0.0133096,1516,798,-0.971717,0.662728,20.9658,-3.70448,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.0936382,-0.0616538,-0.0185681,0.00337911,-7.88097e-05,0.00336623,0.00543444,-0.00213414,0.548157,0.0132457,1523,798,-0.958539,0.625961,21.0629,-3.86453,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0911084,-0.0579009,-0.0211608,0.00343917,-0.000129509,0.00320435,0.00532249,-0.00201282,0.531354,0.0125809,1530,798,-0.939966,0.586727,21.1398,-4.02975,22.0451,-4.66234
-40.5668,13.9748,-1.7042,0.142209,0.0357498,0.0448329,-0.00129541,-0.000969369,-0.00158305,0.000459032,-0.00272381,-0.836707,0.0100652,725,805,1.50534,-0.424774,46.6409,11.2,45.401,11.5888
-39.8945,13.9733,-1.62953,0.140346,0.0352656,0.049888,-0.00128622,-0.00131007,-0.00177755,0.000479443,-0.00307573,-0.782045,0.0101724,732,805,1.49089,-0.424284,45.835,11.0558,44.6256,11.4447
-39.2228,13.9703,-1.54804,0.139663,0.0345246,0.053716,-0.00124516,-0.00169741,-0.00198324,0.000524799,-0.00346737,-0.728633,0.0104218,739,805,1.48771,-0.420993,45.0251,10.9364,43.8314,11.3208
-38.5494,13.9683,-1.48678,0.140041,0.0332367,0.0587355,-0.00117782,-0.00214992,-0.00216255,0.000552632,-0.00388037,-0.674856,0.0103842,746,805,1.49653,-0.406019,44.3007,10.8295,43.116,11.2126
-37.8734,13.9702,-1.45476,0.14043,0.0312645,0.0631148,-0.00110182,-0.0026448,-0.00235461,0.00060447,-0.00435109,-0.627084,0.0104,753,805,1.50495,-0.38418,43.69,10.7094,42.5124,11.0828
-37.195,13.9744,-1.44866,0.139095,0.0277714,0.065816,-0.00100425,-0.00312771,-0.00260991,0.000751626,-0.00488359,-0.592218,0.0105571,760,805,1.49412,-0.347566,43.1673,10.608,42.0088,10.9523
-36.5138,13.9811,-1.4701,0.136908,0.0242083,0.0675637,-0.000870656,-0.00357124,-0.00292611,0.00100169,-0.00544359,-0.569225,0.0106389,767,805,1.47365,-0.31157,42.7451,10.5125,41.6112,10.8238
-35.8324,13.9885,-1.49175,0.135069,0.0205738,0.0712528,-0.000699632,-0.00398561,-0.00327735,0.0013235,-0.00600874,-0.553048,0.0106289,774,805,1.45868,-0.277342,42.3282,10.4025,41.2209,10.6811
-35.1518,13.9944,-1.50254,0.13456,0.0181352,0.0734489,-0.000478371,-0.00437876,-0.00362727,0.00168973,-0.00654686,-0.538743,0.011982,781,805,1.45605,-0.248973,41.8954,10.288,40.7977,10.5498
-34.4721,13.9977,-1.50052,0.134862,0.0169684,0.0766221,-0.000236257,-0.00476813,-0.00397838,0.00207623,-0.00708062,-0.526529,0.0123755,788,805,1.46276,-0.228129,41.4277,10.1815,40.3343,10.4469
-33.7914,14.0024,-1.50743,0.134889,0.0166981,0.0829618,4.42479e-05,-0.00514205,-0.004329,0.00249735,-0.00759515,-0.51555,0.0128377,795,805,1.46983,-0.222044,40.988,10.0555,39.9098,10.3336
-33.107,14.012,-1.54891,0.133856,0.0156441,0.0969828,0.000402055,-0.00549644,-0.00468438,0.00298828,-0.00808267,-0.504451,0.0125109,802,805,1.47385,-0.221783,40.6496,9.90039,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.134747,0.0126814,0.117859,0.000870276,-0.00583532,-0.00503274,0.00356476,-0.00852981,-0.491559,0.0117811,809,805,1.50508,-0.216489,40.3695,9.7578,39.3828,10.025
-31.7364,14.033,-1.64079,0.136224,0.00812875,0.142986,0.0015001,-0.00619388,-0.00535107,0.00424351,-0.00893728,-0.473743,0.0100277,816,805,1.54738,-0.197237,40.0208,9.62649,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.137,0.00499716,0.162911,0.00228815,-0.00657177,-0.00562318,0.00501674,-0.00930035,-0.451769,0.0101918,823,805,1.57771,-0.181392,39.6111,9.49845,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.136921,0.00120695,0.183676,0.00323644,-0.00698534,-0.0058524,0.00589548,-0.00964438,-0.426466,0.0104513,830,805,1.60075,-0.163337,39.1665,9.41105,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.13643,-0.00141136,0.198623,0.00436388,-0.00742893,-0.0060655,0.00692666,-0.00999172,-0.399767,0.0105616,837,805,1.61382,-0.150782,38.7855,9.3035,37.9871,9.50163
-29.004,14.0577,-1.70267,0.13747,-0.00368886,0.212331,0.0056762,-0.00792452,-0.00627843,0.0081313,-0.0103796,-0.372757,0.01048,844,805,1.64164,-0.137826,38.4306,9.17224,37.655,9.3629
-28.3211,14.064,-1.70941,0.139452,-0.006377,0.229345,0.0072005,-0.00849393,-0.00652195,0.00955694,-0.0108504,-0.346714,0.010496,851,805,1.68316,-0.12108,38.0358,9.03366,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.141861,-0.00985251,0.252493,0.00891217,-0.00917905,-0.0068376,0.0112057,-0.0114726,-0.323634,0.0103997,858,805,1.73649,-0.108163,37.582,8.87963,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.146212,-0.0163881,0.280837,0.0107226,-0.00999179,-0.00723956,0.013002,-0.0122712,-0.305023,0.0104062,865,805,1.81637,-0.0763294,37.1596,8.7802,36.467,8.9033
-26.2732,14.0819,-1.71043,0.153431,-0.024699,0.310307,0.0125822,-0.0109344,-0.00776794,0.0149164,-0.0132686,-0.291908,0.0102911,872,805,1.92776,-0.0340025,36.8234,8.71926,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.162359,-0.0327698,0.33538,0.0144488,-0.0120091,-0.00842877,0.0169058,-0.0144661,-0.283642,0.0102599,879,805,2.05227,0.0161137,36.5621,8.64184,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.172181,-0.0426669,0.354127,0.0163035,-0.0132214,-0.00924362,0.0189587,-0.0158766,-0.279716,0.0107466,886,805,2.1792,0.104773,36.2476,8.57962,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.183997,-0.0541155,0.37181,0.0181167,-0.0146012,-0.0102413,0.021058,-0.0175425,-0.279672,0.0114963,893,805,2.32594,0.215847,35.8377,8.52827,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.197437,-0.0681826,0.390356,0.0197746,-0.016154,-0.0114056,0.0230895,-0.0194689,-0.282845,0.0118735,900,805,2.49095,0.351327,35.3971,8.49204,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.21412,-0.0855797,0.411217,0.0212055,-0.0178627,-0.0127193,0.0249815,-0.0216387,-0.288585,0.0126367,907,805,2.69261,0.511787,35.0166,8.51397,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.23027,-0.105641,0.432971,0.0224032,-0.0197022,-0.0141883,0.026738,-0.024037,-0.296512,0.0129793,914,805,2.8904,0.698126,34.7063,8.56269,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.244688,-0.129647,0.45369,0.0233909,-0.0216407,-0.01583,0.0283987,-0.0266485,-0.306388,0.01343,921,805,3.06981,0.92232,34.4424,8.67449,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.258294,-0.162494,0.477028,0.0241719,-0.0236605,-0.0176775,0.0299959,-0.0294845,-0.318258,0.0141027,928,805,3.24504,1.23055,34.1956,8.86818,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.272005,-0.201126,0.489168,0.0246493,-0.0257413,-0.019773,0.0314817,-0.0325737,-0.332699,0.0149685,935,805,3.40801,1.60882,33.958,9.11905,32.526,7.57237
-19.4506,14.1206,-1.55813,0.288413,-0.244233,0.496909,0.0247703,-0.0278681,-0.0221351,0.032841,-0.0359388,-0.34963,0.0158178,942,805,3.59332,2.05318,33.7309,9.4004,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.305045,-0.286561,0.501329,0.0245275,-0.0300239,-0.0247515,0.0340839,-0.0395803,-0.36846,0.0163602,949,805,3.77679,2.49436,33.4912,9.66945,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.320359,-0.327248,0.510416,0.0239079,-0.0321683,-0.0275958,0.0352101,-0.0434705,-0.388724,0.0167548,956,805,3.95298,2.91421,33.2139,9.90957,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.338101,-0.368176,0.522387,0.0229148,-0.0342362,-0.0306318,0.0362304,-0.0475518,-0.410057,0.016386,963,805,4.15816,3.32636,32.9377,10.1611,30.9252,7.00344
-16.724,14.1329,-1.43425,0.355417,-0.413585,0.531617,0.0215091,-0.0361525,-0.0337868,0.0370941,-0.0517374,-0.43219,0.0159441,970,805,4.35583,3.78155,32.6787,10.4692,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.373873,-0.463482,0.54,0.0196088,-0.037825,-0.0369767,0.03771,-0.0559262,-0.455237,0.0171537,977,805,4.56437,4.27594,32.4886,10.8309,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.395108,-0.521108,0.542167,0.0171894,-0.0391616,-0.0401072,0.0380286,-0.0600009,-0.479195,0.020205,984,805,4.79333,4.83573,32.408,11.3016,29.8716,6.58308
-14.67,14.1464,-1.39418,0.411473,-0.587902,0.556598,0.0142007,-0.0400984,-0.0430237,0.0379249,-0.0638226,-0.503934,0.0232811,991,805,4.99016,5.47172,32.2148,11.8574,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.415837,-0.661038,0.569715,0.0106634,-0.0405725,-0.0456585,0.0373998,-0.0673089,-0.529744,0.0257742,998,805,5.06334,6.20493,31.8563,12.4537,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.412137,-0.73794,0.598792,0.00674222,-0.0405567,-0.0480113,0.0366127,-0.0704272,-0.556551,0.0244211,1005,805,5.07734,7.00017,31.307,13.0163,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.403308,-0.82421,0.616546,0.00248591,-0.0400409,-0.0500573,0.0356088,-0.0731637,-0.584555,0.0224782,1012,805,5.02456,7.88988,30.7036,13.7116,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.396988,-0.91073,0.626898,-0.00214837,-0.0390495,-0.0517674,0.0343582,-0.075556,-0.61421,0.018908,1019,805,4.98743,8.78621,30.1557,14.4117,27.7873,5.8749
-11.2688,14.153,-1.13794,0.392573,-0.981096,0.624401,-0.00718371,-0.0376052,-0.0531421,0.0328817,-0.0776706,-0.646011,0.0182487,1026,805,4.9508,9.50494,29.7039,14.9801,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.38371,-1.0394,0.627114,-0.0125067,-0.0357867,-0.054208,0.0312969,-0.0795903,-0.67964,0.0177674,1033,805,4.87573,10.0999,29.2637,15.4269,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.370419,-1.09183,0.641819,-0.0179506,-0.0336353,-0.0549631,0.0297269,-0.0813127,-0.714534,0.0170303,1040,805,4.7732,10.6178,28.7756,15.8174,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.348471,-1.14609,0.671353,-0.0234952,-0.0311974,-0.0553931,0.0281806,-0.0828731,-0.750693,0.0171325,1047,805,4.60542,11.137,28.1643,16.2243,26.3542,5.3241
-8.53552,14.163,-1.00015,0.325988,-1.20907,0.69584,-0.0290898,-0.0285299,-0.055569,0.0267598,-0.0843795,-0.787917,0.0171887,1054,805,4.42616,11.7537,27.5312,16.7057,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.303342,-1.27593,0.720287,-0.0347327,-0.0257123,-0.055449,0.0254097,-0.0858546,-0.825979,0.0186298,1061,805,4.24636,12.4015,26.9198,17.2326,25.655,5.03889
-7.16655,14.171,-0.938837,0.274705,-1.34844,0.736823,-0.0404196,-0.0228154,-0.0549691,0.0240519,-0.0872869,-0.864788,0.020826,1068,805,3.99452,13.1289,26.3232,17.7815,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.233872,-1.42926,0.736549,-0.0459687,-0.0198768,-0.0541289,0.022756,-0.0886016,-0.903651,0.0212486,1075,805,3.59384,13.9593,25.7035,18.4591,25.153,4.72805
-5.79175,14.1797,-0.910355,0.190052,-1.50767,0.740946,-0.0512677,-0.0168772,-0.0527961,0.0214532,-0.0895981,-0.942827,0.0210784,1082,805,3.1704,14.766,25.0144,19.1176,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.146986,-1.57917,0.751254,-0.0563046,-0.0137912,-0.050875,0.0200893,-0.0901852,-0.983286,0.0195004,1089,805,2.76415,15.4942,24.2782,19.6927,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.0983061,-1.63596,0.753025,-0.0609383,-0.0105921,-0.0482597,0.0186653,-0.0901958,-1.02579,0.0187138,1096,805,2.28744,16.0516,23.5005,20.1457,24.3138,4.31928
-3.73592,14.1899,-0.81455,0.0453911,-1.69348,0.742173,-0.0650203,-0.00724925,-0.0447735,0.0171478,-0.0894174,-1.07188,0.0199272,1103,805,1.74802,16.6355,22.742,20.5999,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.00802702,-1.75916,0.752743,-0.0684899,-0.00376419,-0.0403944,0.0156326,-0.0878867,-1.12313,0.0213998,1110,805,1.23817,17.3339,21.9923,21.0777,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.0740788,-1.81225,0.735473,-0.0712523,-0.000178392,-0.0351445,0.0142647,-0.0856955,-1.18087,0.0221714,1117,805,0.55547,17.8813,21.1446,21.5305,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.139386,-1.84621,0.729806,-0.0732962,0.00341243,-0.0289928,0.0131376,-0.0830213,-1.24716,0.0191686,1124,805,-0.101726,18.2115,20.19,21.7907,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.196657,-1.87344,0.746851,-0.0745857,0.00689326,-0.0220414,0.0124736,-0.080166,-1.32283,0.0147508,1131,805,-0.640299,18.463,19.2281,21.9433,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.255586,-1.88872,0.754292,-0.0749476,0.0101891,-0.0144264,0.0125672,-0.0773257,-1.40742,0.0135976,1138,805,-1.21162,18.6076,18.2828,21.9517,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.315712,-1.9017,0.758322,-0.0741594,0.0131955,-0.00621841,0.0136359,-0.0745998,-1.50009,0.0138183,1145,805,-1.8002,18.7229,17.3883,21.9349,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.369366,-1.91548,0.756143,-0.0720712,0.0157788,0.00246049,0.0158477,-0.07214,1.54282,0.0155936,1152,805,-2.33284,18.8449,16.7033,21.9514,22.1174,3.19744
1.75283,14.213,-0.540854,-0.417734,-1.91651,0.752388,-0.0686319,0.0178583,0.0114793,0.019356,-0.0701296,1.44106,0.0174435,1159,805,-2.81516,18.8517,16.127,21.8347,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.461499,-1.90923,0.740062,-0.0637205,0.0193511,0.0205011,0.024135,-0.0685044,1.34155,0.0175136,1166,805,-3.26574,18.784,15.6604,21.6523,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.506222,-1.89015,0.731019,-0.0574357,0.0202107,0.0292563,0.03,-0.067225,1.2479,0.0171683,1173,805,-3.72118,18.603,15.1957,21.324,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.557273,-1.85111,0.712837,-0.0500356,0.0203841,0.0376194,0.0367005,-0.066352,1.16156,0.016585,1180,805,-4.25751,18.2043,14.6945,20.8375,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.608706,-1.80155,0.70067,-0.0417113,0.0198777,0.0453513,0.0439015,-0.065735,1.08365,0.0174083,1187,805,-4.78789,17.6802,14.1775,20.2249,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.649702,-1.73754,0.689039,-0.0326785,0.0187828,0.0522225,0.0512695,-0.0651652,1.0143,0.0188036,1194,805,-5.21313,17.0328,13.7574,19.41,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.678804,-1.6644,0.685622,-0.0232405,0.0172419,0.0579479,0.058382,-0.0643806,0.953424,0.0200088,1201,805,-5.50445,16.2827,13.4386,18.5071,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.695122,-1.58139,0.66053,-0.013826,0.0153594,0.0624189,0.0648687,-0.0633353,0.900229,0.0212206,1208,805,-5.70609,15.4618,13.3217,17.5233,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.695032,-1.49789,0.631128,-0.0048406,0.0132534,0.0657981,0.0706235,-0.0622107,0.853718,0.019217,1215,805,-5.75087,14.649,13.3387,16.5651,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.684233,-1.41354,0.608426,0.00343707,0.011037,0.0681193,0.0754622,-0.0609881,0.813262,0.0188817,1222,805,-5.67677,13.8123,13.367,15.6077,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.674821,-1.32734,0.594396,0.0108728,0.0088494,0.0693054,0.0791739,-0.0594517,0.7781,0.0192447,1229,805,-5.60192,12.9425,13.3227,14.6241,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.669968,-1.23239,0.592576,0.0172922,0.00679203,0.0694625,0.0817028,-0.0576186,0.747679,0.0199547,1236,805,-5.55145,11.9432,13.2728,13.5452,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.669522,-1.14634,0.556653,0.0225034,0.00491774,0.068729,0.0829997,-0.0555786,0.721776,0.0205133,1243,805,-5.60778,11.0934,13.3822,12.5593,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.665682,-1.0555,0.513407,0.0265631,0.00321127,0.0671562,0.0830508,-0.0532765,0.699328,0.0202834,1250,805,-5.6448,10.2018,13.6425,11.5354,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.650249,-0.984166,0.447167,0.0297317,0.00171755,0.0649317,0.0821499,-0.0507007,0.679166,0.0196116,1257,805,-5.60863,9.56228,13.9875,10.6769,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.630261,-0.917777,0.383254,0.0322772,0.000479988,0.0622558,0.0806324,-0.0478752,0.660382,0.019912,1264,805,-5.52389,8.93794,14.2853,9.89809,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.610766,-0.848629,0.325206,0.0344343,-0.000457521,0.0593466,0.0788461,-0.0448693,0.642442,0.0191274,1271,805,-5.43516,8.2614,14.5246,9.1132,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.591014,-0.777092,0.290606,0.0364676,-0.00111793,0.0563583,0.0770838,-0.0417342,0.62447,0.0176618,1278,805,-5.30123,7.55295,14.7219,8.28679,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.570352,-0.710535,0.274047,0.0384057,-0.00151613,0.0533436,0.0754007,-0.0385111,0.606365,0.0159442,1285,805,-5.12425,6.89064,14.9351,7.49729,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.546261,-0.648997,0.262285,0.0401656,-0.00169849,0.0503682,0.0737781,-0.035311,0.588465,0.0156102,1292,805,-4.9039,6.27934,15.2059,6.74492,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.517414,-0.598732,0.250437,0.0416198,-0.00170333,0.0474987,0.0721631,-0.0322467,0.571464,0.0154315,1299,805,-4.63555,5.77491,15.5871,6.09679,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.485075,-0.555209,0.239921,0.0425271,-0.0015759,0.0447756,0.0703868,-0.0294356,0.556588,0.0154223,1306,805,-4.32956,5.34653,16.1219,5.51185,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.453936,-0.51039,0.230628,0.0428114,-0.00133439,0.042126,0.068297,-0.02682,0.544077,0.0162432,1313,805,-4.03412,4.91239,16.6455,4.92716,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.422311,-0.464407,0.221877,0.042467,-0.00100636,0.0394599,0.065781,-0.0243204,0.533649,0.0169422,1320,805,-3.73382,4.47576,17.1114,4.31892,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.387595,-0.414076,0.211999,0.0414512,-0.000622558,0.0367726,0.062779,-0.0219504,0.52558,0.0161782,1327,805,-3.40599,3.97949,17.5133,3.65925,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.352093,-0.363976,0.195436,0.0397415,-0.000236679,0.0341175,0.0592944,-0.0197896,0.520409,0.0155354,1334,805,-3.08439,3.4662,17.8669,3.03315,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.319679,-0.324634,0.170331,0.0374087,9.95702e-05,0.031505,0.0553678,-0.0178595,0.518097,0.0158774,1341,805,-2.81103,3.08279,18.1945,2.49702,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.288431,-0.29391,0.146123,0.0345688,0.000349053,0.0289125,0.0510548,-0.0161369,0.518221,0.0158075,1348,805,-2.54784,2.79958,18.5183,2.04719,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.263175,-0.270474,0.123089,0.0313603,0.000529855,0.0263417,0.0464657,-0.0145756,0.520664,0.0152709,1355,805,-2.34243,2.60021,18.7651,1.66628,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.243534,-0.251939,0.10499,0.0279947,0.000626885,0.0237699,0.0417381,-0.0131165,0.524224,0.0137144,1362,805,-2.18305,2.44177,19.0023,1.35758,21.6558,-1.12825
