 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.26954,12.7434,-0.305232,0.532645,-0.567407,0.020344,-0.0173218,-0.0166314,-0.0340414,0.0170666,-0.0510198,-0.790468,0.0168102,1068,819,5.48123,5.83216,27.9848,10.3852,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.525251,-0.613246,0.00219505,-0.023619,-0.0157351,-0.0350146,0.0155587,-0.0549128,-0.841452,0.0185389,1075,819,5.37937,6.31709,27.7174,10.7095,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.501968,-0.667869,-0.0312793,-0.0299606,-0.0146238,-0.0356373,0.0141608,-0.0587452,-0.891372,0.0179149,1082,819,5.09215,6.90421,27.4009,11.1474,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.469029,-0.730451,-0.0617996,-0.0363316,-0.0132763,-0.0358191,0.0128244,-0.0624324,-0.941078,0.0172019,1089,819,4.71145,7.56515,27.0001,11.6796,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.432099,-0.785202,-0.0890755,-0.0425362,-0.0116814,-0.0354482,0.011551,-0.0657686,-0.990641,0.0166828,1096,819,4.29468,8.14454,26.4871,12.1451,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.396951,-0.825104,-0.112394,-0.048308,-0.00978608,-0.0343377,0.0103238,-0.0684179,-1.04099,0.0156004,1103,819,3.90125,8.56556,25.9167,12.4395,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.359852,-0.860369,-0.135056,-0.0534094,-0.0075909,-0.0324065,0.00918631,-0.0701866,-1.09308,0.0161145,1110,819,3.48848,8.94283,25.3332,12.6969,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.314014,-0.896969,-0.175324,-0.0575647,-0.00511073,-0.029646,0.00824432,-0.0709198,-1.14754,0.0166551,1117,819,2.95823,9.35879,24.7463,12.9787,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.258067,-0.938386,-0.212689,-0.060627,-0.00242232,-0.0259862,0.00749109,-0.0705404,-1.20635,0.0174322,1124,819,2.32997,9.82529,24.0677,13.3136,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.20244,-0.976626,-0.232569,-0.0624778,0.000394288,-0.0214997,0.00704315,-0.0691267,-1.27087,0.0168872,1131,819,1.73332,10.2302,23.3071,13.6165,20.878,3.54768
-0.400604,12.7834,-0.130314,0.146079,-1.00191,-0.241862,-0.0629179,0.00324945,-0.0163158,0.00705392,-0.0667224,-1.34171,0.0138445,1138,819,1.14601,10.4868,22.4776,13.7746,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0891144,-1.02097,-0.237739,-0.061771,0.00604245,-0.010511,0.00763427,-0.0633628,-1.42049,0.0120872,1145,819,0.574788,10.6708,21.6154,13.822,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0380706,-1.03036,-0.226739,-0.0590156,0.00863921,-0.00425902,0.00890628,-0.0592827,-1.50817,0.0126859,1152,819,0.0749446,10.7484,20.8668,13.7733,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.00270646,-1.02808,-0.213712,-0.0547487,0.0109369,0.00224822,0.0110137,-0.0548256,1.53662,0.0136844,1159,819,-0.317815,10.715,20.2819,13.6047,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0357325,-1.02003,-0.199106,-0.0490313,0.0128355,0.00875927,0.0140518,-0.0502475,1.43283,0.0142702,1166,819,-0.629164,10.6148,19.8155,13.3807,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0621959,-1.00164,-0.183016,-0.0419795,0.0142971,0.014977,0.0180347,-0.0457171,1.32623,0.015514,1173,819,-0.871646,10.402,19.4563,13.0539,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.094794,-0.967465,-0.171717,-0.0338673,0.0152942,0.0206728,0.0228317,-0.0414048,1.22117,0.0162172,1180,819,-1.18486,10.0271,19.1004,12.5672,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.128444,-0.929915,-0.158086,-0.0250614,0.0157884,0.0256062,0.028118,-0.0373909,1.12205,0.0170024,1187,819,-1.50438,9.62532,18.7621,12.0362,19.7932,2.43565
5.13586,12.833,-0.116226,-0.156145,-0.884458,-0.134728,-0.0159284,0.0158125,0.0295911,0.0335203,-0.0336363,1.03154,0.0173813,1194,819,-1.74678,9.1406,18.4377,11.4079,19.7913,2.29046
5.82944,12.839,-0.114833,-0.172435,-0.826604,-0.0937176,-0.00690735,0.0154496,0.0324957,0.0386358,-0.0300935,0.951057,0.0156968,1201,819,-1.84302,8.52114,18.1277,10.6388,19.7242,2.15352
6.52226,12.844,-0.107311,-0.177984,-0.760226,-0.0403624,0.00155554,0.0147393,0.0342276,0.043004,-0.0267091,0.880528,0.0148461,1208,819,-1.80831,7.79317,17.8859,9.79232,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.172915,-0.688494,0.018772,0.00914129,0.013791,0.0348815,0.046425,-0.0234928,0.818674,0.0145572,1215,819,-1.65534,7.01506,17.713,8.89899,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.158682,-0.61635,0.0845232,0.0156259,0.0126979,0.034592,0.0487849,-0.020461,0.764249,0.0140114,1222,819,-1.39662,6.22547,17.573,7.97674,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.139747,-0.548772,0.152559,0.0209258,0.0115752,0.0334702,0.0500457,-0.0175446,0.716004,0.0136105,1229,819,-1.08434,5.47051,17.47,7.08144,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.12295,-0.488401,0.19928,0.0249552,0.0104868,0.031739,0.050274,-0.014832,0.673348,0.0133249,1236,819,-0.830762,4.81425,17.412,6.25767,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.105303,-0.44072,0.226145,0.0275608,0.00946967,0.0296134,0.0494793,-0.0124488,0.637171,0.0130282,1243,819,-0.603334,4.29402,17.4871,5.61246,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.0855909,-0.396942,0.244704,0.0287429,0.00852914,0.0272133,0.0476656,-0.0103935,0.607595,0.0124651,1250,819,-0.369933,3.8285,17.7058,5.03016,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0655474,-0.36025,0.257376,0.0287353,0.00767754,0.0247089,0.0450651,-0.00865221,0.58399,0.0120092,1257,819,-0.143606,3.45148,17.9536,4.51432,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0458244,-0.331189,0.259019,0.0278562,0.0069368,0.0222462,0.041979,-0.00718602,0.565645,0.011642,1264,819,0.0593071,3.15674,18.1827,4.07255,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0265907,-0.306556,0.255087,0.0263903,0.00632032,0.0199308,0.0386698,-0.00595921,0.55218,0.0118556,1271,819,0.246903,2.90276,18.3779,3.66389,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.00820408,-0.285345,0.247385,0.0246187,0.00579166,0.0178487,0.0353842,-0.00497379,0.542732,0.0116967,1278,819,0.418673,2.68834,18.5362,3.29115,19.0971,0.620002
14.1564,12.9039,0.0190542,0.00927734,-0.265757,0.239658,0.0227291,0.00533542,0.0160118,0.0322535,-0.00418897,0.536613,0.010751,1285,819,0.580937,2.49961,18.6634,2.95501,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0239063,-0.247902,0.238595,0.0208502,0.00495042,0.0144136,0.029361,-0.00356036,0.533381,0.00969508,1292,819,0.727356,2.32067,18.7672,2.65044,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0369503,-0.233188,0.237466,0.0190498,0.00462061,0.0130315,0.0267305,-0.00306013,0.532586,0.00938691,1299,819,0.857817,2.17175,18.9286,2.38162,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0483283,-0.221146,0.229085,0.0173118,0.00432924,0.0118433,0.0243261,-0.00268508,0.534708,0.00937337,1306,819,0.957189,2.05848,19.2194,2.13482,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0586816,-0.209954,0.218929,0.0156433,0.00408179,0.0108179,0.022128,-0.00240299,0.540016,0.00943388,1313,819,1.04243,1.95706,19.5342,1.89634,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0686451,-0.198408,0.208889,0.0140364,0.00386113,0.00989492,0.020075,-0.00217749,0.54794,0.0098468,1320,819,1.1236,1.8495,19.8024,1.65201,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0789945,-0.186494,0.201048,0.0124547,0.00365593,0.00904496,0.0181134,-0.00200281,0.559048,0.0100537,1327,819,1.21267,1.7357,20.0219,1.39191,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0898919,-0.174728,0.19122,0.0108827,0.00344931,0.0082651,0.0162283,-0.00189633,0.574103,0.0107352,1334,819,1.30288,1.62744,20.1856,1.12887,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0979469,-0.166184,0.178918,0.00932046,0.00322977,0.00756615,0.0144311,-0.00188091,0.59407,0.0112326,1341,819,1.3595,1.55918,20.3088,0.902025,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.104764,-0.159869,0.164159,0.00779661,0.00297345,0.00694001,0.0127321,-0.00196205,0.61818,0.0109581,1348,819,1.3986,1.50739,20.4059,0.714503,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.109551,-0.154865,0.149935,0.0063545,0.00269009,0.00636037,0.0111413,-0.00209671,0.645162,0.010826,1355,819,1.41823,1.46634,20.4735,0.540582,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.113296,-0.150863,0.135864,0.0050147,0.00237793,0.00580133,0.00964557,-0.00225294,0.673668,0.010304,1362,819,1.42753,1.43013,20.5042,0.381471,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.115612,-0.146478,0.123319,0.00378548,0.00204432,0.00524702,0.00823365,-0.00240385,0.703188,0.00967812,1369,819,1.42529,1.38981,20.5627,0.218122,19.6069,-1.1488
23.2422,12.9792,0.113537,0.117673,-0.141563,0.109911,0.00267005,0.00169614,0.0047161,0.00692427,-0.00255808,0.733954,0.00967898,1376,819,1.41824,1.34666,20.6389,0.0524279,19.6371,-1.28226
23.9373,12.9819,0.150727,0.118739,-0.13807,0.100006,0.00169347,0.00136499,0.00421633,0.00574876,-0.0026903,0.765931,0.00979744,1383,819,1.4084,1.32626,20.6515,-0.105163,19.6201,-1.40754
24.6284,12.9837,0.207644,0.11926,-0.135602,0.0916803,0.000905764,0.00106478,0.00377049,0.0047566,-0.00278606,0.79594,0.0102721,1390,819,1.39636,1.31866,20.5875,-0.275152,19.5348,-1.55058
25.3188,12.9853,0.268921,0.119497,-0.133035,0.0848675,0.00030933,0.000817829,0.00338411,0.00395723,-0.00283007,0.822893,0.011443,1397,819,1.38455,1.30427,20.5082,-0.445566,19.44,-1.69594
26.0088,12.9863,0.333061,0.119571,-0.13082,0.0804034,-0.000141597,0.000620735,0.00304736,0.00331068,-0.00283154,0.847615,0.0116836,1404,819,1.37614,1.28392,20.4194,-0.600515,19.3412,-1.83465
26.6981,12.9873,0.401433,0.119718,-0.128567,0.0755854,-0.000476768,0.000472526,0.00272836,0.00276722,-0.00277146,0.87152,0.0111849,1411,819,1.36756,1.26365,20.3228,-0.765426,19.2334,-1.98314
27.3878,12.9883,0.469104,0.119486,-0.126493,0.0701075,-0.000730799,0.000368318,0.00241313,0.00229368,-0.00265616,0.897357,0.0105258,1418,819,1.35365,1.24671,20.233,-0.924489,19.1353,-2.12722
28.0784,12.9894,0.533802,0.119246,-0.124546,0.062635,-0.000944842,0.000303756,0.00212382,0.00189313,-0.00253421,0.928347,0.0100364,1425,819,1.33512,1.23197,20.1647,-1.07699,19.0558,-2.2689
28.7708,12.9907,0.590964,0.118574,-0.123187,0.0563909,-0.0011353,0.000268306,0.00189103,0.00158356,-0.00245055,0.963082,0.010575,1432,819,1.31483,1.22593,20.1258,-1.21794,19.0124,-2.40001
29.4643,12.9922,0.644715,0.117697,-0.121979,0.0506696,-0.00130073,0.000252577,0.00171322,0.00135696,-0.00240512,0.998208,0.0114309,1439,819,1.29347,1.22526,20.1043,-1.36039,18.9893,-2.52939
30.1585,12.993,0.696196,0.116712,-0.119895,0.0456193,-0.00143391,0.000243333,0.00156096,0.00117668,-0.00236726,1.0319,0.0109299,1446,819,1.2723,1.21396,20.0963,-1.49019,18.9821,-2.63763
30.8554,12.9953,0.737532,0.115688,-0.117422,0.0401356,-0.00154633,0.000245192,0.00143546,0.00104145,-0.00234259,1.06435,0.010173,1453,819,1.24957,1.19869,20.1349,-1.63793,19.0214,-2.76058
31.5543,12.9985,0.771039,0.113945,-0.114234,0.0345078,-0.00165205,0.000234876,0.00134634,0.000935418,-0.00235259,1.09102,0.00954332,1460,819,1.21927,1.16534,20.204,-1.78337,19.0983,-2.88486
32.2519,13.0025,0.812126,0.112567,-0.113016,0.0318676,-0.00174102,0.000217889,0.00127726,0.000848005,-0.00237113,1.11249,0.00987527,1467,819,1.19949,1.15103,20.2503,-1.94371,19.1535,-3.03962
32.9462,13.0062,0.868516,0.111042,-0.112989,0.0326839,-0.00179492,0.000158592,0.00123648,0.00075757,-0.0023939,1.11969,0.0104788,1474,819,1.1863,1.14435,20.2383,-2.11516,19.1571,-3.21584
33.6361,13.0078,0.944792,0.109647,-0.112482,0.0326642,-0.00179686,8.64686e-05,0.00120202,0.000671759,-0.00238215,1.11767,0.0111926,1481,819,1.17248,1.13541,20.1592,-2.28615,19.091,-3.38576
34.3245,13.0074,1.02846,0.108755,-0.110769,0.0296011,-0.00175299,1.37553e-05,0.00116689,0.000593931,-0.00233316,1.10939,0.0116761,1488,819,1.15644,1.11874,20.068,-2.44064,19.0032,-3.52799
35.014,13.0063,1.10802,0.107965,-0.108506,0.0270418,-0.00168344,-5.2524e-05,0.00110889,0.000508462,-0.00224443,1.10244,0.0118616,1495,819,1.14244,1.09482,19.9999,-2.57877,18.9382,-3.64883
35.7058,13.0049,1.17869,0.107588,-0.106485,0.0216384,-0.00158386,-0.000130591,0.00103702,0.000409031,-0.00212348,1.09099,0.0130095,1502,819,1.12581,1.0744,19.9815,-2.6871,18.9148,-3.74657
36.4042,13.006,1.22298,0.107127,-0.105244,0.016061,-0.00145411,-0.00019361,0.00095189,0.000317765,-0.00196549,1.07782,0.0130267,1509,819,1.1078,1.06429,20.072,-2.79241,19.001,-3.84707
37.1061,13.0091,1.25371,0.105936,-0.104479,0.0119918,-0.00129796,-0.000231884,0.000850559,0.000238862,-0.0017687,1.0653,0.0129204,1516,819,1.08608,1.05447,20.2128,-2.90664,19.1474,-3.96311
37.8067,13.0118,1.29181,0.105011,-0.103716,0.0104341,-0.00111417,-0.000235962,0.000691644,0.000144192,-0.00149432,1.06823,0.0122179,1523,819,1.07285,1.04563,20.3316,-3.02871,19.2727,-4.08137
38.5068,13.0161,1.33312,0.10463,-0.102548,0.00768625,-0.000901717,-0.000192892,0.000443606,2.04935e-05,-0.0011151,1.12244,0.0113878,1530,819,1.06213,1.02808,20.4529,-3.18943,19.3933,-4.2409
39.2054,13.0209,1.38212,0.104574,-0.101645,0.00336896,-0.000671852,-9.17526e-05,0.000150529,-5.50183e-05,-0.000708587,1.33144,0.0115248,1537,819,1.05077,1.01697,20.5575,-3.36893,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.192735,-0.0255181,0.0263869,0.00141713,-0.00130286,-0.000266083,0.00144292,-0.00132865,-0.0966044,0.0105153,725,826,2.01558,0.256434,43.6114,11.0665,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.193198,-0.0273132,0.0240398,0.00136889,-0.00128002,-0.000137901,0.00137605,-0.00128718,-0.0518728,0.0107631,732,826,2.01842,0.275471,42.9006,10.9499,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.194815,-0.0293366,0.0215352,0.00138946,-0.00129368,-0.000134478,0.00139619,-0.00130041,-0.0499526,0.0109612,739,826,2.03299,0.300982,42.1836,10.8292,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.196712,-0.0309485,0.0192327,0.00147147,-0.0013509,-0.000205987,0.00148642,-0.00136586,-0.0724718,0.0107098,746,826,2.05055,0.32471,41.4491,10.703,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.19762,-0.0311981,0.0165082,0.00158688,-0.00143298,-0.000337454,0.00162413,-0.00147023,-0.109938,0.010017,753,826,2.05735,0.335751,40.764,10.5981,38.9139,10.3394
-37.282,11.8534,-0.504891,0.197986,-0.0306939,0.014511,0.00171773,-0.00151853,-0.000526137,0.00180112,-0.00160192,-0.157184,0.00974471,760,826,2.05903,0.338841,40.1646,10.504,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.198522,-0.0323172,0.0151719,0.00186499,-0.00160288,-0.000758113,0.00202348,-0.00176137,-0.206088,0.00969731,767,826,2.06488,0.354875,39.6487,10.4168,37.7834,10.152
-35.9274,11.8613,-0.493624,0.198999,-0.0359195,0.0163782,0.0020311,-0.00168985,-0.00101711,0.00229097,-0.00194972,-0.250151,0.00970065,774,826,2.0707,0.382711,39.1814,10.3226,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.200029,-0.0396327,0.0159469,0.00219354,-0.00177389,-0.00126576,0.00256297,-0.00214331,-0.283973,0.00971013,781,826,2.08058,0.412597,38.8146,10.2055,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.201698,-0.0408744,0.013357,0.00233513,-0.0018763,-0.00151128,0.00282132,-0.00236249,-0.311254,0.0110759,788,826,2.09479,0.435056,38.4317,10.1006,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.204207,-0.0417954,0.0143756,0.00245985,-0.00199283,-0.00174,0.00305913,-0.00259212,-0.331695,0.011785,795,826,2.12112,0.449306,38.0991,9.99702,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.206732,-0.0432212,0.018845,0.00259629,-0.00211134,-0.00195562,0.00330269,-0.00281774,-0.34663,0.0118121,802,826,2.15105,0.45918,37.8418,9.9062,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.209632,-0.0460755,0.0250892,0.00275864,-0.00222461,-0.00214896,0.00355734,-0.00302331,-0.355846,0.0108624,809,826,2.18683,0.470257,37.6431,9.81773,35.69,9.406
-31.8315,11.9094,-0.735602,0.212207,-0.0487786,0.0328501,0.00295652,-0.00234483,-0.00230285,0.00381715,-0.00320545,-0.357648,0.00962195,816,826,2.22091,0.48402,37.4606,9.73219,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.214565,-0.0513556,0.0426776,0.00321535,-0.00247528,-0.00241501,0.00410207,-0.003362,-0.351888,0.00904439,823,826,2.25516,0.505384,37.1682,9.62443,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.216849,-0.0534653,0.0491837,0.00356323,-0.00260472,-0.00250176,0.00445037,-0.00349186,-0.34077,0.00941674,830,826,2.28542,0.530741,36.8025,9.49203,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.218351,-0.0556847,0.0546281,0.00403187,-0.00272458,-0.00257979,0.00490426,-0.00359697,-0.326091,0.00936159,837,826,2.30668,0.556651,36.4317,9.36158,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.219475,-0.0575994,0.0592729,0.00463161,-0.00283266,-0.00265102,0.00547733,-0.00367838,-0.30881,0.00932543,844,826,2.32337,0.571485,36.0642,9.23871,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.220875,-0.0592232,0.0654147,0.0053586,-0.00293947,-0.00271361,0.00616721,-0.00374807,-0.289603,0.00931518,851,826,2.3447,0.580332,35.6857,9.11908,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.223068,-0.0602082,0.0744285,0.00619719,-0.0030513,-0.0027602,0.00695833,-0.00381244,-0.269067,0.00964173,858,826,2.37761,0.576439,35.2718,8.99292,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.225671,-0.0610638,0.0832338,0.00713373,-0.00317015,-0.0028011,0.00784597,-0.00388239,-0.248996,0.0101049,865,826,2.41468,0.574223,34.8852,8.85382,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.229314,-0.0623907,0.0946712,0.00815112,-0.003293,-0.00285848,0.00882538,-0.00396726,-0.231646,0.0103322,872,826,2.4656,0.576743,34.5623,8.71714,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.235133,-0.0642639,0.109124,0.00922178,-0.00342633,-0.00293594,0.00987006,-0.00407461,-0.217321,0.0103221,879,826,2.54261,0.585511,34.2784,8.60806,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.24322,-0.0675124,0.124025,0.010332,-0.00357661,-0.00303965,0.0109673,-0.00421189,-0.206033,0.0100852,886,826,2.64385,0.610209,33.9851,8.51137,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.252324,-0.0714052,0.137955,0.0114575,-0.0037607,-0.00317549,0.0120936,-0.00439673,-0.197676,0.00992327,893,826,2.75488,0.641837,33.632,8.42133,31.533,7.86936
-23.6523,11.976,-0.802414,0.260851,-0.0762036,0.146322,0.0125577,-0.00398887,-0.00333853,0.0132059,-0.00463708,-0.191773,0.00964578,900,826,2.85386,0.676833,33.2285,8.33668,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.268848,-0.0818286,0.152627,0.0136364,-0.00426542,-0.00351955,0.0143035,-0.00493251,-0.187317,0.00963772,907,826,2.94516,0.717647,32.8202,8.25588,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.277351,-0.0854755,0.156591,0.0147239,-0.00458753,-0.00371864,0.0154152,-0.00527885,-0.183808,0.010239,914,826,3.03873,0.746593,32.4582,8.1551,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.287714,-0.087441,0.165281,0.0158623,-0.00494956,-0.00394748,0.0165858,-0.00567314,-0.18129,0.0106394,921,826,3.15714,0.75787,32.1464,8.02783,29.758,7.31465
-20.9311,11.9905,-0.716212,0.299005,-0.0881382,0.177577,0.017076,-0.00534929,-0.0042131,0.0178414,-0.00611469,-0.179712,0.0108085,928,826,3.28955,0.766795,31.8683,7.88652,29.3963,7.19067
-20.2495,11.994,-0.701687,0.3101,-0.0916726,0.191484,0.0183365,-0.00579961,-0.00452184,0.0191558,-0.00661895,-0.179252,0.0110525,935,826,3.42241,0.801138,31.5711,7.77884,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.322207,-0.0991884,0.203489,0.0196373,-0.00630735,-0.00489389,0.0205297,-0.00719978,-0.180374,0.0110398,942,826,3.56376,0.874968,31.2624,7.72796,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.336695,-0.108545,0.213027,0.02099,-0.00689157,-0.00536973,0.0219884,-0.00788998,-0.183833,0.0106296,949,826,3.72672,0.961452,30.9696,7.68932,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.351082,-0.116779,0.225658,0.0224237,-0.00758215,-0.00600131,0.0235795,-0.00873792,-0.190257,0.0113185,956,826,3.89278,1.03217,30.7127,7.62786,27.834,6.70226
-17.5238,12.0068,-0.620018,0.367329,-0.121791,0.236594,0.0239033,-0.00841241,-0.00685444,0.0252971,-0.00980619,-0.200604,0.0120628,963,826,4.07568,1.06948,30.5164,7.54449,27.5003,6.574
-16.8423,12.0092,-0.596461,0.383939,-0.126451,0.250142,0.0252096,-0.00938092,-0.0079378,0.0269441,-0.0111155,-0.215139,0.0125645,970,826,4.26602,1.10759,30.2761,7.46199,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.40313,-0.133335,0.262977,0.0261271,-0.0104721,-0.00921714,0.0283173,-0.0126623,-0.233294,0.0121142,977,826,4.48232,1.17144,29.9887,7.38425,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.421892,-0.142645,0.26959,0.0265681,-0.0116536,-0.0106839,0.0293518,-0.0144373,-0.254881,0.0118411,984,826,4.68614,1.26554,29.6927,7.32985,26.2052,6.19111
-14.8043,12.015,-0.467874,0.438656,-0.158649,0.263875,0.0264462,-0.0128908,-0.0123232,0.0299878,-0.0164324,-0.279854,0.012589,991,826,4.85272,1.43269,29.4938,7.35424,25.8234,6.04675
-14.1214,12.019,-0.449568,0.458132,-0.181284,0.243903,0.0257159,-0.0141391,-0.0141562,0.0302323,-0.0186554,-0.308831,0.013448,998,826,5.027,1.68311,29.4068,7.46561,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.48095,-0.208398,0.220538,0.0243772,-0.0153502,-0.0161788,0.0301322,-0.0211053,-0.341757,0.0136255,1005,826,5.23018,1.98815,29.3412,7.64249,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.510571,-0.242277,0.195753,0.0224014,-0.0164711,-0.0183305,0.0296817,-0.0237514,-0.378064,0.0132828,1012,826,5.50044,2.36431,29.311,7.90246,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.53986,-0.283126,0.179742,0.019769,-0.0174552,-0.0205776,0.028903,-0.0265893,-0.417756,0.0132245,1019,826,5.77969,2.79825,29.2105,8.20653,24.3341,5.5806
-11.4015,12.023,-0.276234,0.556514,-0.324385,0.161763,0.0164471,-0.0182776,-0.0228747,0.0278024,-0.0296329,-0.460773,0.0133797,1026,826,5.92672,3.24486,28.9532,8.4919,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.563264,-0.362176,0.139307,0.0124675,-0.0189216,-0.025185,0.0264479,-0.032902,-0.506757,0.013194,1033,826,5.96537,3.65393,28.666,8.76224,23.461,5.30862
-10.0407,12.027,-0.188871,0.563727,-0.398092,0.115639,0.00791968,-0.0193581,-0.0274822,0.0249612,-0.0363996,-0.555064,0.0125175,1040,826,5.93734,4.04334,28.3594,9.00178,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.555991,-0.433024,0.0851118,0.00285643,-0.0195498,-0.0296953,0.0233916,-0.040085,-0.605019,0.0121458,1047,826,5.81476,4.42215,28.0449,9.24115,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.54868,-0.469287,0.0639774,-0.00265399,-0.0194762,-0.0317579,0.0217878,-0.043918,-0.655945,0.01325,1054,826,5.71017,4.80904,27.6737,9.49538,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.548724,-0.508703,0.0504253,-0.00858469,-0.0191243,-0.0335861,0.0201425,-0.0478515,-0.707581,0.0147999,1061,826,5.69178,5.21753,27.3544,9.78376,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.549071,-0.549511,0.0355029,-0.0149239,-0.0184995,-0.0350884,0.0184222,-0.0518456,-0.759944,0.016719,1068,826,5.67406,5.64299,27.0642,10.0937,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.546439,-0.595397,0.0187605,-0.0215135,-0.0176389,-0.0362667,0.0167422,-0.0558947,-0.812082,0.0192169,1075,826,5.62291,6.12897,26.8225,10.4316,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.531426,-0.646891,-0.010512,-0.0282436,-0.0165302,-0.0371008,0.0151733,-0.0599472,-0.863681,0.0197579,1082,826,5.42615,6.68769,26.5275,10.842,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.499895,-0.706015,-0.0470845,-0.0351234,-0.0151453,-0.0374906,0.0136642,-0.0639329,-0.915594,0.0197055,1089,826,5.04982,7.32257,26.1634,11.3434,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.461893,-0.763636,-0.0775515,-0.0419637,-0.0134869,-0.0373318,0.0122296,-0.0676802,-0.967584,0.0193683,1096,826,4.6171,7.9149,25.6815,11.8573,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.423926,-0.810408,-0.106371,-0.0484818,-0.0115195,-0.0364383,0.0108564,-0.0708578,-1.02009,0.0182528,1103,826,4.18633,8.41655,25.1274,12.2287,20.7548,3.95738
