 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7037,19.2083,-4.34937,0.0477292,-0.0143818,0.001964,-7.43935e-05,-0.000163468,-0.000244837,0.000129924,-0.000367785,-0.695429,0.00973524,956,756,0.487219,0.151985,42.9116,8.16449,42.4537,8.03283
-17.0171,19.2119,-4.32098,0.0481058,-0.0145977,0.00754874,-0.000171908,2.45116e-07,-0.000143135,8.11918e-05,-0.000252855,-1.05611,0.00937595,963,756,0.498188,0.15376,42.5133,7.9979,42.0648,7.87515
-16.3289,19.2172,-4.30375,0.0478935,-0.0145231,0.0099133,-0.000222624,9.75207e-05,-3.83762e-05,0.000102057,-0.00022716,-1.45315,0.00933347,970,756,0.499071,0.153934,42.1644,7.82279,41.7231,7.70661
-15.6406,19.2226,-4.28539,0.0473174,-0.0139856,0.00961802,-0.000240919,0.000154996,5.29297e-05,0.00016195,-0.000247873,1.44016,0.00977238,977,756,0.492796,0.148645,41.8209,7.64604,41.3841,7.53469
-14.9509,19.2288,-4.27614,0.0466258,-0.0134834,0.0079887,-0.000248753,0.00017933,0.000138875,0.000220435,-0.000289859,1.28302,0.00998188,984,756,0.483555,0.143475,41.5191,7.47396,41.0848,7.3641
-14.2616,19.2347,-4.26194,0.0460881,-0.0133861,0.00608041,-0.00026702,0.000179923,0.000244036,0.000287348,-0.000374446,1.15612,0.0100309,991,756,0.475493,0.14078,41.2081,7.30623,40.7741,7.19163
-13.5737,19.2384,-4.23622,0.0455469,-0.0138637,0.003162,-0.00028459,0.000187524,0.000348767,0.00037261,-0.000469676,1.0829,0.00989617,998,756,0.465975,0.146646,40.8637,7.1631,40.4279,7.03864
-12.8894,19.2408,-4.18253,0.0451167,-0.0142011,-0.00232302,-0.000256569,0.000199585,0.000401611,0.000433363,-0.000490347,1.04364,0.00939987,1005,756,0.454001,0.14949,40.4307,6.99496,39.986,6.85509
-12.2078,19.2406,-4.10829,0.0447757,-0.0142695,-0.0080893,-0.000174121,0.000196606,0.000377714,0.000431989,-0.000409504,1.01351,0.00932723,1012,756,0.442377,0.1515,39.9302,6.83426,39.4752,6.68302
-11.5253,19.2408,-4.04062,0.0453264,-0.0143274,-0.00910541,-5.77768e-05,0.000192463,0.000286446,0.000379923,-0.000245237,0.99131,0.00950011,1019,756,0.446299,0.152679,39.4577,6.67053,38.9948,6.51714
-10.8424,19.2404,-3.97427,0.0464022,-0.0144151,-0.0069744,6.44156e-05,0.000187157,0.000167931,0.00030458,-5.30075e-05,0.960584,0.00927869,1026,756,0.459975,0.153581,38.9943,6.51531,38.5255,6.36539
-10.1597,19.24,-3.90667,0.0467419,-0.0142391,-0.00571762,0.000172039,0.00017387,5.91964e-05,0.000232158,0.000113751,0.793129,0.00907072,1033,756,0.464954,0.155489,38.5277,6.35536,38.0581,6.21351
-9.47702,19.2392,-3.83793,0.0462408,-0.0135348,-0.00852601,0.000265597,0.000143049,-4.87033e-05,0.000282595,0.000126051,-0.335795,0.0089856,1040,756,0.455496,0.157584,38.0641,6.19636,37.5929,6.06503
-8.79457,19.2393,-3.76687,0.0456276,-0.0121957,-0.0133734,0.000347152,0.000104752,-0.0001498,0.000418642,3.32624e-05,-0.445272,0.00909894,1047,756,0.441801,0.154841,37.602,6.01349,37.1258,5.89644
-8.10898,19.2419,-3.71643,0.0450881,-0.0111196,-0.0157688,0.000425715,6.86887e-05,-0.000259529,0.000562197,-6.77938e-05,-0.484141,0.00917697,1054,756,0.432417,0.146652,37.2176,5.82542,36.741,5.71687
-7.42058,19.2462,-3.6839,0.0453871,-0.010942,-0.0128275,0.000485783,3.94448e-05,-0.00037048,0.000695118,-0.00016989,-0.514315,0.00949631,1061,756,0.439488,0.140377,36.9018,5.64759,36.4288,5.54232
-6.72861,19.2515,-3.67389,0.0468731,-0.012723,-0.00308274,0.000501348,9.85403e-06,-0.000448965,0.000767422,-0.00025622,-0.53499,0.00970941,1068,756,0.469013,0.145198,36.6723,5.51236,36.2061,5.39604
-6.03667,19.2566,-3.66186,0.0486365,-0.0147661,0.00553196,0.000469675,-1.34609e-06,-0.000480837,0.00076958,-0.000301251,-0.557674,0.00971628,1075,756,0.499814,0.160012,36.4476,5.37178,35.9828,5.24682
-5.34822,19.2591,-3.62536,0.0499346,-0.0155472,0.00648905,0.000419322,7.28498e-06,-0.000482171,0.000737643,-0.000311036,-0.583501,0.00986163,1082,756,0.514284,0.171937,36.1517,5.2283,35.676,5.10151
-4.66763,19.2563,-3.5367,0.0505964,-0.0147918,0.00249574,0.000365934,3.70765e-05,-0.000469971,0.00069941,-0.0002964,-0.617118,0.00975294,1089,756,0.514667,0.170134,35.6744,5.07793,35.183,4.95629
-3.99023,19.2531,-3.42705,0.0504951,-0.0134893,-0.00306731,0.000307233,8.15888e-05,-0.00044601,0.00065447,-0.000265648,-0.661518,0.00946419,1096,756,0.504831,0.159022,35.122,4.89514,34.619,4.77708
-3.31498,19.2486,-3.30375,0.0505575,-0.0130111,-0.00252516,0.000235366,0.000137847,-0.000399772,0.000589341,-0.000216129,-0.724714,0.00934231,1103,756,0.506189,0.151327,34.5137,4.71,34.0108,4.59486
-2.63653,19.2454,-3.20088,0.0507519,-0.0136339,0.00333304,0.000152425,0.000214242,-0.000316374,0.000501214,-0.000134547,-0.834092,0.00899051,1110,756,0.517418,0.148545,33.9769,4.549,33.4844,4.43047
-1.95457,19.2436,-3.11994,0.0508398,-0.0147541,0.011395,6.97696e-05,0.000311474,-0.00019659,0.000421388,-4.01445e-05,-1.06099,0.00881986,1117,756,0.531243,0.152431,33.5222,4.40315,33.0455,4.28243
-1.27065,19.2437,-3.05056,0.0503779,-0.0158649,0.0173382,-1.74464e-06,0.000413527,-6.55687e-05,0.000423634,-1.18515e-05,-1.41786,0.00910797,1124,756,0.536232,0.164545,33.116,4.24051,32.6561,4.12171
-0.58544,19.2442,-2.98835,0.0497817,-0.0163634,0.0189349,-4.97918e-05,0.000511846,4.25391e-05,0.00051505,-5.29955e-05,1.49563,0.00933561,1131,756,0.532895,0.173373,32.751,4.08291,32.2999,3.96616
0.101631,19.2456,-2.93664,0.0491548,-0.0159321,0.0162903,-6.75305e-05,0.00059873,0.000111342,0.000616845,-8.5645e-05,1.40952,0.00928596,1138,756,0.522252,0.175315,32.4403,3.92668,31.9894,3.81506
0.790203,19.2481,-2.8929,0.0485259,-0.0153312,0.0129059,-6.08031e-05,0.000659596,0.000146435,0.000688224,-8.94311e-05,1.37773,0.00919639,1145,756,0.510309,0.173015,32.1675,3.76747,31.7153,3.65859
1.48171,19.253,-2.86546,0.048328,-0.0147408,0.00990125,-4.69928e-05,0.000690424,0.000167779,0.000726803,-8.33714e-05,1.35728,0.00907584,1152,756,0.503286,0.165569,31.9658,3.59827,31.5087,3.48757
2.1776,19.2612,-2.86245,0.0482987,-0.0144609,0.00721909,-3.84083e-05,0.000679424,0.000201871,0.0007323,-9.12844e-05,1.31462,0.00888723,1159,756,0.498466,0.15692,31.8629,3.42048,31.4001,3.30115
2.87952,19.2722,-2.89313,0.0486147,-0.0141436,0.00497447,-2.61051e-05,0.000628625,0.000244983,0.000710141,-0.000107622,1.24958,0.00899624,1166,756,0.497693,0.152387,31.8949,3.24816,31.424,3.12601
3.58662,19.2858,-2.95166,0.0486276,-0.0134145,0.00224767,-6.88567e-07,0.000557715,0.000268353,0.000665769,-0.000108742,1.188,0.00894112,1173,756,0.492875,0.148757,32.0357,3.07584,31.5588,2.9592
4.2941,19.3,-3.00945,0.0486601,-0.0128723,0.000470526,2.94725e-05,0.000458232,0.000261076,0.000581667,-9.39631e-05,1.12915,0.00898514,1180,756,0.489761,0.152286,32.1792,2.8835,31.6982,2.77766
4.99475,19.3098,-3.02519,0.0484779,-0.0123056,-0.00177709,5.32395e-05,0.000355026,0.000233149,0.000481851,-7.35851e-05,1.0726,0.00898254,1187,756,0.483676,0.155126,32.1716,2.69521,31.6878,2.59901
5.693,19.3187,-3.02505,0.0483397,-0.0125902,-0.00351212,6.46776e-05,0.000260682,0.000200561,0.000385904,-6.05451e-05,1.01266,0.00892754,1194,756,0.479034,0.158974,32.1115,2.50928,31.6253,2.40757
6.39014,19.3258,-3.0168,0.0483048,-0.0128384,-0.00377649,6.40909e-05,0.000193479,0.000172056,0.000312602,-5.50322e-05,0.965224,0.00874899,1201,756,0.477995,0.160036,32.0261,2.33943,31.5395,2.23315
7.09097,19.3345,-3.02751,0.0477632,-0.0131456,-0.00248708,5.16058e-05,0.000136274,0.000155578,0.000255175,-6.72947e-05,0.918237,0.0087233,1208,756,0.474625,0.160312,32.0104,2.1786,31.5316,2.06898
7.79246,19.3432,-3.03988,0.0470632,-0.0130363,-0.0034702,2.69513e-05,9.69814e-05,0.000150666,0.000216648,-9.27152e-05,0.899572,0.00860753,1215,756,0.465618,0.157057,32.011,2.02002,31.5369,1.90728
8.49261,19.3507,-3.04274,0.0468942,-0.0129064,-0.00667922,-3.56928e-06,6.97926e-05,0.000147035,0.000184653,-0.000118429,0.907639,0.00865789,1222,756,0.45792,0.153414,31.9926,1.87256,31.5137,1.75212
9.19116,19.3574,-3.03489,0.0471362,-0.0132065,-0.0106174,-3.60035e-05,6.50868e-05,0.000136721,0.000160307,-0.000131224,0.962454,0.00850211,1229,756,0.452926,0.158098,31.9466,1.71967,31.4575,1.58965
9.89087,19.3643,-3.03158,0.047654,-0.0132858,-0.0129219,-7.52863e-05,7.83803e-05,0.000101593,0.000128923,-0.000125829,1.10915,0.00848073,1236,756,0.453491,0.164154,31.9242,1.56438,31.4255,1.43398
10.592,19.3725,-3.0341,0.048491,-0.013009,-0.0142972,-0.000125314,0.000116476,4.07871e-05,0.00012317,-0.000132009,1.4081,0.00870017,1243,756,0.458838,0.167385,31.9321,1.38884,31.4224,1.2644
11.2924,19.3802,-3.03073,0.0487843,-0.0130345,-0.0113588,-0.000182533,0.000169488,-1.29304e-05,0.000169962,-0.000183007,-1.53413,0.00921901,1250,756,0.466853,0.161416,31.9117,1.21749,31.4044,1.09263
11.9918,19.3874,-3.02016,0.0485968,-0.0134225,-0.00844084,-0.000238458,0.000209887,-2.99052e-05,0.000211873,-0.000240444,-1.50449,0.00945284,1257,756,0.470162,0.157655,31.8667,1.04738,31.3666,0.916884
12.6912,19.3942,-3.00787,0.048078,-0.0138183,-0.00553363,-0.000289641,0.000213731,-2.25806e-05,0.000214742,-0.000290652,-1.52606,0.00972245,1264,756,0.470219,0.154511,31.819,0.881715,31.3294,0.746049
13.3901,19.4,-2.99115,0.0472369,-0.0141976,-0.00555332,-0.000321221,0.00018841,-2.67395e-05,0.000189809,-0.00032262,-1.51852,0.0096693,1271,756,0.461524,0.159576,31.764,0.725605,31.2826,0.587239
14.0886,19.4052,-2.97098,0.0465037,-0.0140615,-0.00539472,-0.000316251,0.000148566,-4.34735e-05,0.000152597,-0.000320282,-1.47834,0.00967431,1278,756,0.454171,0.162526,31.7038,0.566355,31.2298,0.433968
14.7891,19.4117,-2.95954,0.0462287,-0.0136102,-0.00614613,-0.000278872,0.000109578,-4.92387e-05,0.000115722,-0.000285017,-1.44665,0.0100424,1285,756,0.449629,0.161163,31.6898,0.398252,31.2171,0.271996
15.4929,19.4208,-2.9632,0.0462073,-0.0132843,-0.00298905,-0.000227301,5.89062e-05,-2.46683e-05,6.10167e-05,-0.000229412,-1.48545,0.0102735,1292,756,0.455197,0.154331,31.7356,0.20861,31.2685,0.0886614
16.2029,19.4334,-2.99616,0.0457411,-0.0130885,-0.000861826,-0.00016903,-4.38824e-06,1.98864e-05,-2.02031e-06,-0.000171398,1.45228,0.00952302,1299,756,0.454431,0.146997,31.8963,0.0173274,31.4374,-0.101624
16.9127,19.4452,-3.02589,0.0452848,-0.0130002,-0.00049777,-9.60281e-05,-8.15222e-05,5.18793e-05,-3.63913e-05,-0.000141159,0.85485,0.00918857,1306,756,0.450329,0.14613,32.0552,-0.166258,31.6014,-0.283535
17.618,19.4536,-3.0304,0.0450964,-0.0132994,-0.00301195,-1.42378e-05,-0.000133406,5.65812e-05,8.34688e-06,-0.00015599,0.379778,0.00931389,1313,756,0.443309,0.149183,32.1342,-0.32435,31.6777,-0.449885
18.3147,19.4573,-2.99081,0.0452951,-0.0138437,-0.00251643,6.80478e-05,-0.000153304,1.77962e-05,6.94695e-05,-0.000154725,0.0797156,0.00945522,1320,756,0.446097,0.15359,32.0528,-0.477772,31.5949,-0.608902
19.0076,19.4583,-2.93119,0.045454,-0.014421,0.000249722,0.000142935,-0.000128078,-6.32261e-05,0.000156959,-0.000142103,-0.218282,0.00970939,1327,756,0.453067,0.156186,31.8986,-0.623304,31.4436,-0.757857
19.7008,19.46,-2.87207,0.0455015,-0.0145015,0.00121248,0.000204752,-6.49903e-05,-0.000163429,0.000281775,-0.000142014,-0.440421,0.00958645,1334,756,0.455269,0.159511,31.7554,-0.786699,31.3013,-0.917614
20.3955,19.4628,-2.81855,0.0463206,-0.0143364,0.000281216,0.000244772,8.7315e-06,-0.000250695,0.000403838,-0.000150335,-0.565402,0.00933766,1341,756,0.46127,0.162991,31.6513,-0.961636,31.1872,-1.08774
21.0932,19.4675,-2.77899,0.0471109,-0.0136155,-0.00193614,0.000254897,8.31677e-05,-0.000318883,0.000499274,-0.000161209,-0.653884,0.00931454,1348,756,0.464272,0.161087,31.6091,-1.14881,31.133,-1.26696
21.7929,19.4731,-2.74724,0.0473027,-0.0131156,-0.00218771,0.000237714,0.000156115,-0.000375495,0.00057462,-0.00018079,-0.731283,0.0094786,1355,756,0.465435,0.150942,31.5942,-1.32915,31.1155,-1.44787
22.4955,19.479,-2.72828,0.0470963,-0.0129382,-0.000686995,0.000206142,0.000235139,-0.000414097,0.000634992,-0.000193711,-0.802898,0.00966004,1362,756,0.466329,0.139062,31.6279,-1.48302,31.1533,-1.60691
23.1984,19.4844,-2.70915,0.04676,-0.013506,0.00286129,0.000174263,0.000306108,-0.000404582,0.000650103,-0.000169732,-0.866158,0.0101485,1369,756,0.470275,0.135616,31.6632,-1.62549,31.1977,-1.75694
23.8959,19.4865,-2.66284,0.0465005,-0.0149007,0.00751236,0.000144442,0.00034314,-0.000339159,0.000597202,-0.000109619,-0.927876,0.0103611,1376,756,0.477338,0.15165,31.6017,-1.76296,31.1463,-1.89698
24.5889,19.4875,-2.59426,0.0468149,-0.0160879,0.0108642,0.00012221,0.000324505,-0.000248842,0.000491971,-4.52554e-05,-0.978436,0.010194,1383,756,0.487432,0.169576,31.4712,-1.92643,31.0178,-2.05974
25.2806,19.4883,-2.51881,0.0469213,-0.0164619,0.0120606,0.000117647,0.000256846,-0.000163421,0.000364871,9.62189e-06,-0.98671,0.0100429,1390,756,0.490961,0.177229,31.3234,-2.1008,30.8704,-2.23167
25.9717,19.4894,-2.43967,0.0465041,-0.0160374,0.0123623,0.000123839,0.00015359,-6.56296e-05,0.000206009,7.14203e-05,-0.896845,0.00961463,1397,756,0.487486,0.167714,31.1649,-2.28563,30.7161,-2.41681
26.6637,19.4907,-2.3635,0.0462605,-0.0157577,0.0130207,0.000128005,4.64764e-05,6.50121e-05,0.000163976,1.05053e-05,0.505371,0.00947978,1404,756,0.486521,0.158765,31.0258,-2.4668,30.5801,-2.59988
27.3562,19.4922,-2.28896,0.0465916,-0.0151367,0.0127521,0.000123707,-4.72809e-05,0.000207035,0.000262206,-0.00018578,0.589591,0.00968578,1411,756,0.489183,0.149209,30.9072,-2.65178,30.4572,-2.78247
28.0504,19.4943,-2.22128,0.047524,-0.0134736,0.00694772,0.000110237,-0.000126099,0.000320287,0.00033346,-0.000349322,0.608673,0.00991941,1418,756,0.485604,0.136015,30.8367,-2.84144,30.3676,-2.96377
28.7445,19.4957,-2.15218,0.0482774,-0.0121529,0.00146702,0.000102627,-0.000185807,0.000393095,0.000377125,-0.000460305,0.609583,0.0101465,1425,756,0.480818,0.127571,30.7651,-3.01795,30.2795,-3.13352
29.4368,19.4954,-2.07406,0.0487472,-0.0119789,0.000364206,9.6149e-05,-0.000240251,0.000444872,0.000403556,-0.000547658,0.604661,0.0104972,1432,756,0.48284,0.12657,30.6565,-3.1704,30.1641,-3.28577
30.1245,19.4928,-1.97491,0.0489052,-0.0127878,0.00340187,8.42725e-05,-0.000300431,0.00047238,0.000401962,-0.00061812,0.592051,0.0104931,1439,756,0.490958,0.137842,30.465,-3.32216,29.9754,-3.4365
30.8104,19.4896,-1.86677,0.0489828,-0.0142891,0.00798941,8.14536e-05,-0.000348229,0.000435357,0.000352094,-0.000618869,0.556188,0.0106389,1446,756,0.501905,0.153957,30.2433,-3.47239,29.7595,-3.59156
31.4983,19.4872,-1.76736,0.0489,-0.0143614,0.00640414,8.73274e-05,-0.000410869,0.000338806,0.000258752,-0.000582293,0.468409,0.0109373,1453,756,0.497415,0.160986,30.0695,-3.62939,29.5839,-3.74649
32.1896,19.4872,-1.6819,0.0487107,-0.0138079,-0.000103445,9.19361e-05,-0.000476633,0.000194695,0.000152215,-0.000536911,0.300247,0.0110981,1460,756,0.480716,0.162627,29.9625,-3.80075,29.4687,-3.91864
32.8806,19.4869,-1.59439,0.0483423,-0.013567,-0.00453119,9.20955e-05,-0.000535499,3.8522e-05,9.44511e-05,-0.000537854,0.0610748,0.0111001,1467,756,0.466867,0.162707,29.8497,-3.96665,29.3527,-4.08886
33.5708,19.4867,-1.50258,0.0482643,-0.0136214,-0.00518442,8.36018e-05,-0.000590928,-8.93925e-05,9.52476e-05,-0.000602574,-0.129547,0.011148,1474,756,0.464373,0.16389,29.7247,-4.1466,29.2274,-4.27016
34.2643,19.4873,-1.42414,0.0490251,-0.0144201,0.000268539,5.30987e-05,-0.000700978,-0.000207946,0.000106641,-0.00075452,-0.252007,0.0108788,1481,756,0.484091,0.172834,29.6577,-4.32068,29.1604,-4.44027
34.9633,19.4904,-1.3684,0.0488221,-0.0124802,-0.00279488,2.09896e-05,-0.000818289,-0.000323815,0.0001314,-0.0009287,-0.328607,0.0111629,1488,756,0.474758,0.143645,29.6877,-4.49539,29.1875,-4.61111
35.6662,19.4963,-1.32766,0.0490421,-0.011477,-0.00542128,-3.44728e-05,-0.00091934,-0.000432043,0.000141485,-0.0010953,-0.386758,0.0115674,1495,756,0.470594,0.124474,29.7862,-4.68902,29.2798,-4.80895
36.366,19.5003,-1.27277,0.0492807,-0.0111315,-0.00490324,-0.000116489,-0.000991749,-0.000540355,0.000141225,-0.00124946,-0.445026,0.0115404,1502,756,0.473845,0.117249,29.8334,-4.87634,29.325,-4.99538
37.0623,19.5032,-1.20176,0.0492959,-0.012426,0.0020891,-0.0002492,-0.00102478,-0.000602537,7.95519e-05,-0.00135353,-0.499469,0.0116491,1509,756,0.490229,0.125094,29.8146,-5.07023,29.3157,-5.19314
37.7606,19.506,-1.13831,0.0490769,-0.0137004,0.00853689,-0.000462099,-0.0009912,-0.000552267,-0.000114289,-0.00133901,-0.562034,0.0117582,1516,756,0.503211,0.132698,29.8306,-5.24656,29.3425,-5.37436
38.4616,19.5082,-1.08507,0.0487279,-0.0138955,0.00683117,-0.000747167,-0.000850752,-0.000367187,-0.000428138,-0.00116978,-0.715334,0.0119703,1523,756,0.495765,0.12785,29.903,-5.37968,29.4156,-5.51968
-26.6951,18.4023,-3.98558,0.0458136,-0.0148551,-0.000283287,0.000141602,-0.00153479,8.10299e-05,0.00014551,-0.00153869,0.0481862,0.00991266,865,763,0.467491,0.141848,45.7958,10.0727,45.3543,9.91641
-26.009,18.4065,-3.98364,0.0453501,-0.0140891,0.000495431,0.000117707,-0.00158968,7.99563e-05,0.000121443,-0.00159341,0.0466935,0.00973879,872,763,0.46343,0.138496,45.4105,9.93782,44.9752,9.79532
-25.3194,18.4145,-4.00959,0.0451667,-0.0137022,0.00306799,5.91136e-05,-0.00159562,0.000134249,6.99345e-05,-0.00160644,0.0804294,0.00961416,879,763,0.464259,0.139965,45.131,9.78296,44.7038,9.65509
-24.6305,18.4221,-4.02777,0.0457885,-0.0138229,0.00385248,1.27934e-05,-0.00152451,0.000189947,3.59153e-05,-0.00154763,0.121132,0.00962409,886,763,0.47131,0.148314,44.8422,9.62816,44.4108,9.508
-23.9436,18.4278,-4.02529,0.0464441,-0.0143267,0.00368173,2.12896e-05,-0.00141372,0.000191594,4.64296e-05,-0.00143886,0.13047,0.0093996,893,763,0.477659,0.158564,44.488,9.47768,44.0495,9.35737
-23.2575,18.4336,-4.01319,0.0470525,-0.0144228,0.000867475,5.43363e-05,-0.00129313,0.000148939,7.06025e-05,-0.0013094,0.108783,0.00932718,900,763,0.480444,0.160224,44.1117,9.31204,43.66,9.18568
-22.5702,18.4397,-4.01024,0.047227,-0.0146542,-0.000707356,8.38012e-05,-0.00113375,6.85961e-05,8.76537e-05,-0.00113761,0.0561026,0.00974856,907,763,0.480227,0.160786,43.7677,9.1606,43.3101,9.02682
-21.879,18.4496,-4.03859,0.0474407,-0.0149043,-0.00133222,0.000102328,-0.000951005,-3.34667e-05,0.00010339,-0.000952067,-0.0317296,0.00982754,914,763,0.481501,0.15937,43.5421,8.99631,43.0806,8.85472
-21.189,18.4582,-4.05346,0.0472561,-0.0153137,-0.000733585,0.00011941,-0.000772569,-0.000133787,0.000139045,-0.000792204,-0.145718,0.0097619,921,763,0.480187,0.162277,43.2673,8.82836,42.8088,8.68259
-20.5005,18.4643,-4.05349,0.046605,-0.015112,-0.00212341,0.000130108,-0.000617526,-0.000221868,0.000190991,-0.000678409,-0.267821,0.00954878,928,763,0.4717,0.15806,42.9455,8.68015,42.4896,8.53125
-19.8177,18.4668,-4.00545,0.0455263,-0.0140274,-0.00493225,0.000117345,-0.000461352,-0.000266779,0.000221561,-0.000565568,-0.372418,0.0096716,935,763,0.457069,0.145768,42.4548,8.50049,42.0021,8.35524
-19.1361,18.4672,-3.94786,0.0457837,-0.0133836,-0.00480159,7.8818e-05,-0.000333557,-0.000290578,0.000228929,-0.000483668,-0.476835,0.00966266,942,763,0.459666,0.138212,41.9413,8.34297,41.486,8.20333
-18.4532,18.4682,-3.89893,0.0466235,-0.0130326,-0.00330965,1.26644e-05,-0.000223384,-0.000280766,0.000199204,-0.000409924,-0.586429,0.00951761,949,763,0.469877,0.137133,41.4679,8.18748,41.0078,8.05691
-17.7684,18.4706,-3.8642,0.0476602,-0.0128917,0.0008056,-7.46905e-05,-0.000130159,-0.000224804,0.000124084,-0.000328933,-0.724023,0.00931939,956,763,0.485532,0.134306,41.0484,8.03376,40.5878,7.91161
-17.0821,18.4745,-3.83919,0.0481317,-0.0132385,0.00568171,-0.000155839,-3.08029e-05,-0.000142745,6.25143e-05,-0.000249156,-0.991801,0.00894101,963,763,0.496561,0.135377,40.6637,7.8744,40.2099,7.75623
-16.3941,18.48,-3.82686,0.0479472,-0.0136329,0.00912084,-0.000200217,3.21736e-05,-4.96459e-05,4.23352e-05,-0.000210378,-1.3689,0.00906696,970,763,0.499143,0.138995,40.3291,7.7085,39.8849,7.593
-15.7061,18.4853,-3.81139,0.0474042,-0.0136061,0.0104147,-0.000217256,7.4082e-05,3.681e-05,7.86609e-05,-0.000221835,1.44704,0.00966524,977,763,0.495294,0.140667,39.9912,7.53952,39.555,7.4288
-15.0185,18.4905,-3.79174,0.0465795,-0.0137298,0.0103997,-0.000224936,9.93739e-05,0.000116742,0.000137026,-0.000262588,1.2588,0.00975876,984,763,0.48689,0.143176,39.6451,7.3709,39.2165,7.26017
-14.3322,18.4947,-3.76163,0.0458873,-0.0139419,0.00751782,-0.00023886,0.000116077,0.000207346,0.000211532,-0.000334316,1.13935,0.00972736,991,763,0.47595,0.147984,39.2753,7.20472,38.8462,7.08856
-13.6463,18.4981,-3.72631,0.0453725,-0.0147653,0.00458697,-0.000251358,0.000149982,0.000294606,0.000305769,-0.000407144,1.08438,0.00970919,998,763,0.4667,0.158961,38.8946,7.05123,38.4635,6.92341
-12.9632,18.5,-3.66966,0.0450557,-0.0151212,-0.00135124,-0.000229076,0.000196886,0.00034235,0.000387098,-0.000419288,1.06366,0.00940084,1005,763,0.45528,0.159892,38.4513,6.89423,38.0091,6.74787
-12.2808,18.501,-3.60667,0.0452531,-0.0149805,-0.00628702,-0.000163592,0.000236958,0.000329206,0.000422023,-0.000348656,1.05867,0.00944451,1012,763,0.450278,0.156868,37.9937,6.73178,37.5378,6.57506
-11.5977,18.5018,-3.54879,0.0459409,-0.0147558,-0.00780814,-6.78788e-05,0.00026983,0.000257266,0.000408706,-0.000206755,1.07581,0.00973285,1019,763,0.454898,0.153722,37.5581,6.57638,37.0917,6.41788
-10.9137,18.5025,-3.49608,0.0467641,-0.0144396,-0.00675799,3.53452e-05,0.000287577,0.00016106,0.000366023,-4.31005e-05,1.11755,0.00954865,1026,763,0.464462,0.1521,37.1433,6.42718,36.6709,6.27553
-10.2304,18.5024,-3.43768,0.0467995,-0.0138875,-0.00632075,0.000129406,0.000285728,7.2551e-05,0.00031421,0.000100924,1.1967,0.00931387,1033,763,0.465137,0.15279,36.7076,6.27537,36.2357,6.13649
-9.54667,18.5029,-3.381,0.046423,-0.0132693,-0.00752955,0.000213274,0.000261582,-1.58008e-05,0.000266291,0.000208564,-1.28115,0.00936784,1040,763,0.459248,0.154412,36.2845,6.11642,35.8134,5.9892
-8.86351,18.5043,-3.31959,0.0461388,-0.01237,-0.00989244,0.000287506,0.00022444,-9.98253e-05,0.00036066,0.000151286,-0.632416,0.00945592,1047,763,0.452596,0.149801,35.8542,5.93358,35.3803,5.81507
-8.17896,18.5071,-3.26679,0.0455501,-0.0115107,-0.0116395,0.000358788,0.000180874,-0.00019316,0.000482491,5.71712e-05,-0.569608,0.00942117,1054,763,0.443749,0.141217,35.4578,5.7435,34.9855,5.63008
-7.49273,18.5107,-3.22437,0.0455606,-0.0107233,-0.0131055,0.000414123,0.000132845,-0.000290812,0.000596517,-4.95494e-05,-0.560174,0.00958403,1061,763,0.441321,0.133932,35.1114,5.55804,34.6355,5.45019
-6.8022,18.5157,-3.20947,0.0465077,-0.0120981,-0.00576337,0.000430654,7.68689e-05,-0.000362731,0.000657326,-0.000149803,-0.558531,0.00947457,1068,763,0.461763,0.137853,34.8628,5.41528,34.3937,5.29846
-6.10911,18.5209,-3.20997,0.0481806,-0.0142523,0.00334171,0.000404849,2.98923e-05,-0.000397162,0.000656558,-0.000221818,-0.564881,0.00935387,1075,763,0.492383,0.154188,34.681,5.30131,34.2154,5.1759
-5.41753,18.5246,-3.19864,0.049432,-0.0154607,0.00737991,0.000361193,-3.27306e-06,-0.000404885,0.000622965,-0.000265045,-0.573936,0.0097243,1082,763,0.511122,0.166737,34.4694,5.18732,34.0001,5.0583
-4.73496,18.5235,-3.12715,0.0499749,-0.014612,0.00332649,0.000315978,-1.95963e-05,-0.000399619,0.000581605,-0.000285223,-0.58664,0.00991392,1089,763,0.510191,0.164988,34.0531,5.03731,33.5692,4.91544
-4.05658,18.5212,-3.02799,0.0500284,-0.0133942,-0.000942944,0.000268444,-2.2421e-05,-0.000382809,0.000532516,-0.000286492,-0.603864,0.00967698,1096,763,0.503904,0.156921,33.5365,4.8568,33.0424,4.74266
-3.3819,18.517,-2.90505,0.0500798,-0.0123076,-0.00402248,0.000211992,-1.48321e-05,-0.000346339,0.000463015,-0.000265855,-0.62717,0.00955341,1103,763,0.499413,0.14682,32.9357,4.66786,32.4339,4.55915
-2.70516,18.5138,-2.79535,0.0502691,-0.0125617,7.66683e-05,0.000147149,1.08823e-05,-0.000278308,0.000365543,-0.000207511,-0.665353,0.00914895,1110,763,0.507755,0.142456,32.3758,4.49335,31.8806,4.3834
