 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6057,9.21827,0.308333,0.0217257,0.00286886,-0.000572671,-3.34577e-05,-0.000183893,7.38311e-06,-3.30962e-05,-0.000184254,0.0489216,0.00838328,984,854,0.221442,-0.0170839,23.0309,5.62797,22.8156,5.66921
-14.9274,9.22023,0.34922,0.0212747,0.00188255,0.000243105,-4.28585e-05,-0.000217409,-4.51548e-06,-4.27418e-05,-0.000217526,-0.0258461,0.00860952,991,854,0.217904,-0.00590525,22.6017,5.50717,22.3928,5.54089
-14.2513,9.22038,0.408086,0.0212591,0.000723101,0.00131486,-4.32092e-05,-0.000253433,-6.42735e-06,-4.30129e-05,-0.00025363,-0.0305358,0.00875337,998,854,0.21924,0.00445218,22.1158,5.39703,21.9096,5.41928
-13.5759,9.21912,0.471734,0.021157,0.000495179,0.00241929,-2.98937e-05,-0.000291403,-2.19916e-06,-2.98752e-05,-0.000291421,-0.0084087,0.00869795,1005,854,0.219726,0.00471133,21.6176,5.29909,21.4148,5.31878
-12.8969,9.21899,0.510728,0.0209096,0.0014657,0.000529796,-1.4241e-05,-0.000328265,7.77904e-06,-1.40484e-05,-0.000328457,0.0247519,0.00855011,1012,854,0.214419,-0.00237679,21.2234,5.20817,21.0183,5.23736
-12.2157,9.22156,0.53541,0.0206971,0.00231432,0.0010626,-1.59837e-05,-0.000365543,2.72319e-05,-1.38749e-05,-0.000367652,0.0772823,0.00833734,1019,854,0.212877,-0.00927368,20.884,5.08463,20.6821,5.12514
-11.5347,9.2238,0.563086,0.0206794,0.00259997,0.0030925,-4.0912e-05,-0.000402948,5.28452e-05,-3.33561e-05,-0.000410504,0.14202,0.00796844,1026,854,0.215515,-0.00907258,20.5385,4.96495,20.3414,5.01502
-10.8553,9.22528,0.602607,0.0208272,0.00226983,0.00460675,-6.97386e-05,-0.000433553,7.96064e-05,-5.30824e-05,-0.000450209,0.206256,0.00756545,1033,854,0.21924,-0.00912241,20.1582,4.85454,19.963,4.90038
-10.1777,9.22574,0.656682,0.0210546,0.00188785,0.00427214,-8.20485e-05,-0.000456597,0.000104698,-5.47692e-05,-0.000483876,0.254886,0.0074472,1040,854,0.221107,-0.00736275,19.7353,4.74295,19.5368,4.78211
-9.49967,9.22709,0.708152,0.0213304,0.00175331,0.00213877,-7.71609e-05,-0.000467652,0.000124888,-4.06353e-05,-0.000504178,0.284531,0.00760877,1047,854,0.220748,-0.00417069,19.3332,4.61418,19.127,4.65016
-8.81936,9.23047,0.745439,0.0216518,0.00203509,0.000735758,-6.6166e-05,-0.000469085,0.000133661,-2.58585e-05,-0.000509393,0.292891,0.00801869,1054,854,0.221861,-0.00605602,18.9899,4.46366,18.777,4.50111
-8.13729,9.23422,0.772125,0.0213344,0.00176237,0.00192529,-5.8032e-05,-0.000462812,0.000125499,-2.22798e-05,-0.000498564,0.277528,0.00807075,1061,854,0.220417,-0.0107256,18.6806,4.3336,18.4735,4.36276
-7.45556,9.23652,0.802362,0.0214821,0.00189091,-0.000192478,-5.74003e-05,-0.000446053,0.000110007,-2.84238e-05,-0.00047503,0.257557,0.00805008,1068,854,0.218688,-0.0181244,18.3768,4.22778,18.1631,4.24842
-6.77359,9.23785,0.832338,0.0214129,0.00205931,-0.00398373,-5.49937e-05,-0.000414369,9.81051e-05,-2.99565e-05,-0.000439407,0.249874,0.00798251,1075,854,0.212087,-0.0219886,18.0821,4.14124,17.8604,4.15492
-6.09036,9.24022,0.855478,0.0212394,0.00208745,-0.00544872,-4.83288e-05,-0.000369671,9.551e-05,-2.20845e-05,-0.000395915,0.268162,0.00764173,1082,854,0.207898,-0.020694,17.8135,4.03872,17.5901,4.0518
-5.40381,9.24573,0.858752,0.0211079,0.00242738,-0.00596761,-3.54418e-05,-0.000314748,9.46234e-05,-6.40411e-06,-0.000343785,0.297754,0.00735426,1089,854,0.205546,-0.0227253,17.6248,3.90129,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0211629,0.00296816,-0.00443523,-1.8138e-05,-0.000260073,8.56769e-05,9.12961e-06,-0.000287341,0.308125,0.00707495,1096,854,0.208322,-0.0301076,17.4783,3.76588,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0218111,0.00319857,-0.00210358,-8.3078e-06,-0.00021195,7.18101e-05,1.44674e-05,-0.000234725,0.307123,0.00731723,1103,854,0.218469,-0.0352673,17.355,3.66317,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0224592,0.00286016,0.002668,-7.83905e-06,-0.0001719,6.36513e-05,1.39596e-05,-0.000193698,0.329951,0.0076169,1110,854,0.232641,-0.036491,17.1738,3.5689,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0225425,0.00265481,0.00500153,-1.41555e-05,-0.000144612,6.57926e-05,1.32629e-05,-0.00017203,0.394853,0.00795005,1117,854,0.237209,-0.0343862,16.9697,3.45535,16.7558,3.48408
-1.96654,9.26808,0.873974,0.0221142,0.00265438,0.00489585,-1.87637e-05,-0.000129456,7.69989e-05,2.07164e-05,-0.000168936,0.473784,0.00782807,1124,854,0.232626,-0.0312382,16.7763,3.33284,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0218107,0.00313533,0.00214423,-2.31736e-05,-0.000125059,9.49983e-05,3.36791e-05,-0.000181911,0.539287,0.00770533,1131,854,0.224898,-0.0294815,16.6397,3.20104,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0214564,0.00361069,-0.00132258,-3.69946e-05,-0.000130671,0.000110892,3.65454e-05,-0.000204211,0.585575,0.00761165,1138,854,0.215424,-0.0317644,16.5619,3.08028,16.3448,3.12043
0.10394,9.28506,0.85599,0.0217253,0.00345745,-0.00251232,-6.27299e-05,-0.000140797,0.000119004,2.34783e-05,-0.000227005,0.626926,0.00774677,1145,854,0.216073,-0.0324231,16.4735,2.97459,16.2511,3.00887
0.791849,9.28885,0.867422,0.0215586,0.00276361,-0.00111496,-9.0188e-05,-0.000153477,0.000118977,1.28047e-06,-0.000244945,0.655421,0.0078229,1152,854,0.216687,-0.0299148,16.312,2.87447,16.0941,2.89946
1.47865,9.29295,0.887253,0.0212448,0.00230559,-0.00215698,-0.00010055,-0.000164365,0.000114524,-1.35714e-05,-0.000251343,0.649538,0.00785987,1159,854,0.211658,-0.0251236,16.1295,2.75115,15.9125,2.76978
2.16601,9.29753,0.905361,0.0207581,0.00227299,-0.00356983,-8.38769e-05,-0.000174193,0.000106277,-1.35614e-05,-0.000244508,0.584503,0.007936,1166,854,0.204147,-0.0199647,15.9595,2.61259,15.7444,2.63333
2.86004,9.30438,0.886009,0.0204759,0.00261722,-0.00415838,-5.33684e-05,-0.000185926,9.48549e-05,-3.93056e-06,-0.000235364,0.480459,0.00821708,1173,854,0.200069,-0.0207322,15.9386,2.48861,15.725,2.51462
3.5576,9.31202,0.848403,0.0204917,0.00332123,-0.0039003,-2.58289e-05,-0.000200514,8.19541e-05,6.59998e-06,-0.000232943,0.37679,0.00842191,1180,854,0.200475,-0.0305224,15.9952,2.38039,15.7818,2.41137
4.25445,9.31914,0.817419,0.0207847,0.00365183,-0.00269971,-7.07096e-06,-0.000211843,6.53187e-05,1.19902e-05,-0.000230904,0.283934,0.00846606,1187,854,0.20538,-0.0375161,16.0346,2.27489,15.8207,2.30764
4.94833,9.32552,0.805759,0.020882,0.00366778,-0.00110916,8.78678e-07,-0.000218361,4.88206e-05,1.12587e-05,-0.000228741,0.209495,0.00829679,1194,854,0.209037,-0.0395638,16.0053,2.15262,15.7936,2.18638
5.63807,9.33087,0.81971,0.0205371,0.00332032,9.68113e-05,3.64499e-07,-0.000220378,3.669e-05,6.30302e-06,-0.000226317,0.160465,0.00776821,1201,854,0.207581,-0.0334052,15.8825,2.00789,15.6766,2.04274
6.32644,9.33539,0.842981,0.0205334,0.0025745,0.00213411,-1.09237e-05,-0.00022327,2.88286e-05,-7.07948e-06,-0.000227115,0.132566,0.00757746,1208,854,0.211129,-0.0226962,15.7331,1.86681,15.5313,1.90064
7.01505,9.33901,0.866315,0.0208925,0.00152025,0.00277223,-3.26393e-05,-0.000228697,2.59732e-05,-2.92568e-05,-0.00023208,0.129502,0.00778259,1215,854,0.215919,-0.0112444,15.5967,1.75212,15.3926,1.77694
7.70342,9.3411,0.892451,0.0214452,0.00149243,0.00178413,-5.67758e-05,-0.000234613,2.66925e-05,-5.28558e-05,-0.000238533,0.145816,0.00795533,1222,854,0.219671,-0.0132762,15.4619,1.65957,15.25,1.68015
8.39063,9.3423,0.926318,0.0215018,0.00225452,-0.000495221,-7.56838e-05,-0.000238126,2.47305e-05,-7.20022e-05,-0.000241808,0.147782,0.00803858,1229,854,0.215968,-0.0241365,15.3022,1.56738,15.0851,1.58874
9.07913,9.34523,0.9547,0.0213124,0.00310271,-0.00126923,-8.50842e-05,-0.000239303,2.57226e-05,-8.0907e-05,-0.00024348,0.160989,0.00797223,1236,854,0.212475,-0.0350218,15.1651,1.44511,14.9481,1.47156
9.77032,9.34967,0.970026,0.020723,0.00323177,-0.00236066,-8.3316e-05,-0.000241217,3.25417e-05,-7.68725e-05,-0.000247661,0.19548,0.00736537,1243,854,0.204351,-0.0335682,15.0813,1.31722,14.868,1.34589
10.464,9.35521,0.973797,0.0203363,0.00273661,-0.0024221,-7.00376e-05,-0.000242544,4.38292e-05,-5.95405e-05,-0.000253041,0.235071,0.00731967,1250,854,0.200214,-0.0254206,15.0486,1.19129,14.8391,1.21789
11.1585,9.36033,0.974625,0.019973,0.00243064,-0.00278387,-5.00113e-05,-0.0002386,5.98536e-05,-3.26191e-05,-0.000255992,0.282791,0.00768954,1257,854,0.195733,-0.0191391,15.035,1.07777,14.8285,1.10379
11.8513,9.36351,0.986681,0.019704,0.00276363,-0.00344856,-2.8788e-05,-0.000227147,7.3112e-05,-4.75251e-06,-0.000251183,0.317619,0.00818851,1264,854,0.191606,-0.0233381,14.9873,0.983164,14.782,1.01059
12.542,9.36619,1.01125,0.0194396,0.00314521,-0.00434336,-6.6854e-06,-0.000207546,7.87212e-05,2.04902e-05,-0.000234722,0.332404,0.00842742,1271,854,0.187065,-0.0273361,14.8993,0.876745,14.695,0.906474
13.2324,9.36944,1.0389,0.0193197,0.00271001,-0.00349481,2.34806e-05,-0.00018054,7.637e-05,4.89005e-05,-0.00020596,0.321318,0.00844029,1278,854,0.187385,-0.0239292,14.805,0.759977,14.6035,0.785644
13.926,9.37429,1.05122,0.0194355,0.0019365,-0.00081985,5.4947e-05,-0.000151165,6.98488e-05,7.63875e-05,-0.000172606,0.297826,0.00842602,1285,854,0.193636,-0.0144669,14.7755,0.634784,14.5777,0.658648
14.6216,9.38017,1.05542,0.0198623,0.00160098,0.000469878,7.94064e-05,-0.000123175,6.84967e-05,0.000100392,-0.000144161,0.2973,0.00819632,1292,854,0.200323,-0.0072741,14.7899,0.498323,14.5902,0.524755
15.3191,9.38715,1.05179,0.0200774,0.00179042,0.000581919,8.92702e-05,-0.000101371,7.55601e-05,0.000115586,-0.000127686,0.335135,0.00812769,1299,854,0.202558,-0.00630863,14.8417,0.350751,14.64,0.382184
16.0191,9.39381,1.03722,0.0204118,0.00242108,-0.000858824,8.33036e-05,-8.54277e-05,8.05178e-05,0.00011556,-0.000117684,0.381033,0.00805745,1306,854,0.202895,-0.0114862,14.9466,0.228252,14.7387,0.264926
16.7218,9.3992,1.01074,0.0206071,0.003361,-0.00239105,7.46011e-05,-7.22859e-05,7.42971e-05,0.000105628,-0.000103313,0.395588,0.00819424,1313,854,0.201553,-0.0170199,15.1027,0.146661,14.89,0.194334
17.426,9.40581,0.979827,0.0208275,0.00396441,-0.00209184,6.18091e-05,-6.29891e-05,5.70218e-05,8.39389e-05,-8.51188e-05,0.3702,0.00859105,1320,854,0.204153,-0.0238569,15.2803,0.0531388,15.0658,0.106803
18.1265,9.4134,0.968858,0.0212059,0.00406111,-0.00269017,4.35514e-05,-5.60642e-05,3.49974e-05,5.46175e-05,-6.71303e-05,0.306251,0.00867215,1327,854,0.206654,-0.0326429,15.3925,-0.0803938,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.021861,0.00330102,-0.000228225,2.15296e-05,-5.1398e-05,2.05177e-05,2.69057e-05,-5.67742e-05,0.256265,0.00852386,1334,854,0.218197,-0.0332079,15.467,-0.234018,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0219815,0.00294499,0.00154763,5.01957e-06,-4.67275e-05,2.05828e-05,1.2208e-05,-5.39159e-05,0.336001,0.0082824,1341,854,0.222979,-0.0342988,15.5417,-0.395491,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0221896,0.0028473,-0.000280451,4.06746e-06,-3.86728e-05,3.21493e-05,2.13012e-05,-5.59066e-05,0.492073,0.00804608,1348,854,0.221226,-0.0350379,15.665,-0.509314,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0217312,0.00282999,-0.00147574,1.64298e-05,-2.85308e-05,4.55385e-05,4.47346e-05,-5.68355e-05,0.556119,0.00781793,1355,854,0.214054,-0.0355256,15.7452,-0.612135,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0213101,0.00282721,0.000270025,3.73346e-05,-1.72672e-05,4.8926e-05,6.60613e-05,-4.5994e-05,0.530915,0.00803452,1362,854,0.213349,-0.036694,15.7893,-0.721705,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0209465,0.00294511,0.00291017,6.19976e-05,-4.25061e-06,4.49183e-05,8.46844e-05,-2.69374e-05,0.467694,0.00861504,1369,854,0.215074,-0.0331714,15.8331,-0.832848,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0209379,0.00275047,0.00412036,7.93669e-05,1.03707e-05,3.93262e-05,9.7182e-05,-7.44441e-06,0.425353,0.00926535,1376,854,0.217423,-0.0250881,15.8982,-0.949249,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0210652,0.00259807,0.00360228,8.05385e-05,2.22652e-05,3.44474e-05,9.65191e-05,6.28459e-06,0.434365,0.00962184,1383,854,0.217542,-0.0217363,15.9034,-1.03873,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0211396,0.00298366,0.00144057,7.50549e-05,2.72411e-05,2.92001e-05,8.88864e-05,1.34096e-05,0.44237,0.0096608,1390,854,0.213629,-0.0306045,15.8572,-1.14203,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0216236,0.00371098,-0.00160584,7.34006e-05,2.07095e-05,1.9503e-05,7.98339e-05,1.42761e-05,0.318624,0.00993661,1397,854,0.211796,-0.041346,15.8013,-1.27252,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0225335,0.004311,-0.00461481,7.47097e-05,6.56735e-06,8.87852e-06,7.58476e-05,5.42953e-06,0.127459,0.00988772,1404,854,0.214164,-0.0454115,15.7758,-1.43784,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0227628,0.00412705,-0.00440755,7.05781e-05,-1.32623e-05,4.24644e-06,7.07926e-05,-1.34768e-05,0.050477,0.00968654,1411,854,0.21669,-0.0373472,15.7239,-1.58234,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0226321,0.00295458,-0.00178756,5.79548e-05,-4.19299e-05,4.62656e-06,5.81687e-05,-4.21438e-05,0.0461871,0.00918802,1418,854,0.221017,-0.0197225,15.6331,-1.70052,15.3996,-1.66297
27.8559,9.46289,1.36708,0.022182,0.00205906,0.00146728,4.80992e-05,-8.03335e-05,4.98967e-06,4.82928e-05,-8.05271e-05,0.0387726,0.00884608,1425,854,0.223644,-0.00928974,15.5407,-1.79991,15.317,-1.76471
28.5455,9.46216,1.43,0.0216198,0.00176769,0.00261448,4.48914e-05,-0.000127736,6.47339e-06,4.51338e-05,-0.000127979,0.0374291,0.00875466,1432,854,0.220554,-0.00838253,15.4648,-1.89024,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0210998,0.00181941,0.00144201,4.7655e-05,-0.000176444,7.22333e-06,4.78876e-05,-0.000176677,0.0321882,0.00894135,1439,854,0.212699,-0.00880358,15.4466,-1.98452,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0207946,0.00195481,-0.000853484,4.77391e-05,-0.000222805,5.55528e-06,4.78531e-05,-0.000222919,0.0205222,0.00894761,1446,854,0.20445,-0.0123697,15.466,-2.10446,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0207462,0.0019321,-0.00139373,4.13491e-05,-0.000262041,4.11778e-06,4.1405e-05,-0.000262097,0.0135692,0.00879298,1453,854,0.202678,-0.0167789,15.5398,-2.23926,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0209903,0.00234473,-0.00194782,3.88954e-05,-0.00029608,5.67108e-06,3.89914e-05,-0.000296176,0.0169234,0.00901659,1460,854,0.203724,-0.0266953,15.6568,-2.38248,15.4392,-2.36454
32.0303,9.47782,1.60151,0.02149,0.0028288,-0.00374323,4.09358e-05,-0.000322317,1.60754e-05,4.16458e-05,-0.000323027,0.0441391,0.00935314,1467,854,0.204406,-0.0324607,15.7955,-2.48843,15.57,-2.4694
32.7298,9.48022,1.62894,0.0221784,0.00326556,-0.00564332,4.62823e-05,-0.000337615,2.88138e-05,4.84329e-05,-0.000339766,0.0744997,0.00972512,1474,854,0.206604,-0.0303709,15.9184,-2.59085,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0227713,0.00334423,-0.00557127,6.01397e-05,-0.000339877,3.82417e-05,6.37628e-05,-0.0003435,0.0944602,0.0103109,1481,854,0.212432,-0.029731,15.9929,-2.69039,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0227834,0.00352978,-0.00344905,8.24137e-05,-0.000330182,4.55717e-05,8.73872e-05,-0.000335155,0.108706,0.0106573,1488,854,0.217336,-0.0403021,16.0311,-2.78815,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0225687,0.0034807,-0.00014388,0.000103198,-0.000314985,5.35135e-05,0.000109937,-0.000321724,0.125278,0.0106109,1495,854,0.222826,-0.0481392,16.0716,-2.8927,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0220219,0.00351802,0.00182777,0.000118172,-0.000292662,6.32011e-05,0.000127675,-0.000302165,0.14924,0.0106418,1502,854,0.22194,-0.0520151,16.1183,-3.01884,15.895,-2.99555
36.2071,9.48725,1.8725,0.0218155,0.00343365,0.0029642,0.000142965,-0.000266372,8.58237e-05,0.000160231,-0.000283638,0.198529,0.0104371,1509,854,0.222411,-0.0427272,16.1651,-3.14693,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0218114,0.00370858,0.003957,0.000189263,-0.000237823,0.000131389,0.000226446,-0.000275007,0.27579,0.0105308,1516,854,0.224505,-0.0346098,16.2275,-3.28628,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0219071,0.00392886,0.00296208,0.00025523,-0.000206104,0.000201161,0.000330623,-0.000281497,0.358589,0.0107945,1523,854,0.222933,-0.0306346,16.3001,-3.41669,16.0793,-3.36217
38.298,9.49466,2.01531,0.022372,0.00376677,0.00102669,0.000340956,-0.00017555,0.000286047,0.000468083,-0.000302677,0.418209,0.0109883,1530,854,0.222904,-0.0366429,16.4334,-3.54193,16.205,-3.49988
38.9996,9.49949,2.04671,0.0228787,0.00362521,-0.00119675,0.000460386,-0.000155286,0.000376218,0.000638661,-0.00033356,0.442517,0.0106876,1537,854,0.222588,-0.0484851,16.6068,-3.67168,16.3698,-3.64793
39.7023,9.50466,2.075,0.0234723,0.00346055,-0.00423268,0.000636212,-0.000149471,0.00047458,0.000859447,-0.000372707,0.439676,0.010522,1544,854,0.221073,-0.0568281,16.8016,-3.80455,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0203631,0.00362909,-0.00691904,-3.16301e-05,-0.000533593,0.000182956,2.7976e-05,-0.0005932,0.31495,0.00983548,725,861,0.205285,-0.0329333,36.7376,9.55642,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0209747,0.00381229,-0.00610417,-4.35883e-05,-0.000384564,0.000139422,6.16167e-06,-0.000434314,0.342746,0.00960836,732,861,0.212215,-0.0410338,36.1591,9.45399,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0218139,0.00345562,-0.00432435,-4.17418e-05,-0.000249327,6.92172e-05,-2.07789e-05,-0.000270289,0.294076,0.00925795,739,861,0.222379,-0.0433029,35.5628,9.35502,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0220753,0.0030441,-0.00253967,-3.84802e-05,-0.000123738,1.58997e-05,-3.56115e-05,-0.000126606,0.1785,0.00904281,746,861,0.226597,-0.0436456,34.9582,9.25881,34.738,9.27326
-38.0646,8.37114,0.63236,0.0212155,0.00271803,-0.00388588,-3.67276e-05,-4.29069e-06,-1.0573e-05,-1.14871e-06,-3.98696e-05,-1.28194,0.00895215,753,861,0.216344,-0.0347934,34.3933,9.14872,34.1776,9.16331
-37.3901,8.37408,0.64493,0.020575,0.0029404,-0.00503864,-3.03816e-05,0.00010554,-2.72329e-05,0.000110794,-3.56349e-05,-1.38024,0.00881877,760,861,0.208496,-0.0319133,33.857,9.03552,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0208869,0.00275988,-0.0055612,-1.77622e-05,0.000199699,-4.21022e-05,0.000207566,-2.56289e-05,-1.38608,0.00890465,767,861,0.211057,-0.0213769,33.3041,8.91689,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0218239,0.0032719,-0.00522537,-1.37631e-06,0.000271913,-4.64566e-05,0.000279595,-9.05759e-06,-1.40694,0.00883234,774,861,0.220921,-0.0255528,32.7814,8.7967,32.5559,8.83012
-35.365,8.38318,0.675575,0.0220965,0.00319118,-0.00370736,1.39009e-05,0.000329324,-4.49464e-05,0.000335604,7.62123e-06,-1.43198,0.00864352,781,861,0.225052,-0.0245747,32.3315,8.70471,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0219964,0.00305911,-0.00276279,2.08905e-05,0.000371133,-4.11048e-05,0.000375893,1.6131e-05,-1.45552,0.00840159,788,861,0.224795,-0.022068,31.9453,8.60688,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0215395,0.0026489,-0.00176866,2.12251e-05,0.00039795,-4.15717e-05,0.000402483,1.66922e-05,-1.46219,0.00796432,795,861,0.220913,-0.0147609,31.5917,8.51184,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0211088,0.00277112,-0.00279297,2.45371e-05,0.000406331,-5.0057e-05,0.000412785,1.80832e-05,-1.44257,0.0075889,802,861,0.215338,-0.0184042,31.2549,8.40442,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0210384,0.00295403,-0.00443513,2.67771e-05,0.000388407,-5.54173e-05,0.000396708,1.84753e-05,-1.4221,0.00781331,809,861,0.212852,-0.0255611,30.9212,8.28602,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0211521,0.00289546,-0.00495481,1.60849e-05,0.000345281,-4.68423e-05,0.000351816,9.54929e-06,-1.43217,0.0083778,816,861,0.213407,-0.0337259,30.6029,8.1637,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0213268,0.00290825,-0.00665738,-4.47122e-06,0.000289273,-3.44983e-05,0.00029327,-8.46843e-06,-1.45544,0.00872299,823,861,0.21329,-0.035495,30.3199,8.04731,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0213924,0.00286103,-0.00739448,-2.07662e-05,0.000224859,-2.71801e-05,0.00022783,-2.37379e-05,-1.46189,0.00902957,830,861,0.212985,-0.0309047,29.9941,7.93469,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0215975,0.00262484,-0.00480312,-2.10838e-05,0.000151662,-2.80775e-05,0.000156111,-2.55328e-05,-1.41365,0.00931256,837,861,0.217664,-0.0238257,29.6292,7.81793,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0216893,0.00253036,-0.00130101,-6.0599e-06,7.02764e-05,-4.05301e-05,8.77814e-05,-2.35649e-05,-1.16309,0.00944171,844,861,0.222241,-0.0200186,29.248,7.70376,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0217803,0.00265948,0.00192853,1.29524e-05,-1.29862e-05,-5.49902e-05,5.6482e-05,-5.65157e-05,-0.669591,0.00907424,851,861,0.226644,-0.0263203,28.9499,7.58648,28.743,7.61839
-27.88,8.45464,0.371055,0.0213875,0.00288308,0.00362741,2.34763e-05,-8.70209e-05,-5.49188e-05,4.61281e-05,-0.000109673,-0.391202,0.00877786,858,861,0.224451,-0.0353976,28.6985,7.48554,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0209081,0.00318868,0.00219399,2.52469e-05,-0.000144287,-3.74898e-05,3.31672e-05,-0.000152207,-0.208204,0.00831122,865,861,0.21786,-0.0407578,28.4452,7.36634,28.247,7.39468
-26.5154,8.46722,0.317167,0.0205846,0.0032039,-0.000989467,2.57782e-05,-0.000183776,-1.67768e-05,2.71128e-05,-0.000185111,-0.0793857,0.00804782,872,861,0.210818,-0.0361195,28.1275,7.27436,27.924,7.30246
-25.8358,8.47105,0.318377,0.0210055,0.00298809,-0.000935875,2.82548e-05,-0.000203189,-7.71601e-06,2.85118e-05,-0.000203446,-0.0332894,0.0080734,879,861,0.215101,-0.0296178,27.7499,7.16926,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0213684,0.0031221,-0.000401297,3.41951e-05,-0.000207715,-4.52285e-06,3.42797e-05,-0.000207799,-0.0186877,0.00798079,886,861,0.219334,-0.0262274,27.3533,7.06512,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0219217,0.00314425,0.00208645,3.43503e-05,-0.000201046,6.93424e-06,3.45544e-05,-0.00020125,0.0294237,0.00772507,893,861,0.227876,-0.0257247,26.9475,6.9606,26.7387,7.00335
-23.7979,8.48088,0.341298,0.022373,0.0028941,0.00531372,1.7964e-05,-0.000186456,2.91246e-05,2.20326e-05,-0.000190525,0.138796,0.00725743,900,861,0.236323,-0.0227609,26.571,6.84877,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0224626,0.00255221,0.0040148,-1.03987e-05,-0.000163762,5.42208e-05,6.83431e-06,-0.000180995,0.307734,0.00722037,907,861,0.235659,-0.0164933,26.216,6.74173,26.0065,6.78497
-22.437,8.48875,0.347589,0.0220525,0.00232127,0.00155178,-3.57091e-05,-0.000132181,7.2571e-05,3.1942e-06,-0.000171084,0.492088,0.00747745,914,861,0.228411,-0.0131163,25.8593,6.64282,25.6475,6.68059
-21.756,8.49341,0.348294,0.021489,0.00206806,-0.00011743,-4.80272e-05,-9.7355e-05,8.46841e-05,1.55115e-05,-0.000160894,0.643695,0.00779551,921,861,0.220534,-0.0142441,25.518,6.53462,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0213986,0.00171571,0.00134332,-5.39378e-05,-7.10182e-05,0.000101773,3.9653e-05,-0.000164609,0.743539,0.0077616,928,861,0.221396,-0.0164134,25.2157,6.41854,25.0094,6.44004
-20.3905,8.50522,0.328852,0.0213983,0.00134303,0.00366037,-6.45355e-05,-5.72599e-05,0.000120945,6.0102e-05,-0.000181897,0.800433,0.00776542,935,861,0.224283,-0.0152378,24.9248,6.2937,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0216467,0.00146492,0.00427552,-7.64934e-05,-5.74832e-05,0.000128432,6.17951e-05,-0.000195772,0.822335,0.00787135,942,861,0.227556,-0.0129913,24.5893,6.15326,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0214227,0.00207686,0.00135429,-7.86865e-05,-6.76317e-05,0.000120365,4.73329e-05,-0.000193651,0.808343,0.00806298,949,861,0.22142,-0.0142979,24.1515,6.02922,23.9446,6.06031
