 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.75283,14.213,-0.540854,-0.112252,-0.339008,-0.158711,-0.0404263,0.0037742,-0.00535995,0.00441489,-0.041067,-1.45183,0.0129614,1159,805,-1.37948,3.59907,21.1916,6.65362,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.135829,-0.34736,-0.150249,-0.0370076,0.00546949,-0.0016353,0.00553235,-0.0370705,-1.53237,0.0125683,1166,805,-1.60376,3.67311,20.8711,6.60943,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.158918,-0.350255,-0.136008,-0.0326238,0.00698947,0.00209812,0.00710028,-0.0327346,1.51803,0.0128584,1173,805,-1.81322,3.69721,20.5619,6.48075,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.185163,-0.347628,-0.120964,-0.0274096,0.00828334,0.00566727,0.00916157,-0.0282878,1.41705,0.0127889,1180,805,-2.05281,3.65282,20.2272,6.32121,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.211511,-0.34511,-0.103429,-0.0215991,0.00929141,0.00894983,0.0116971,-0.0240048,1.30821,0.0132696,1187,805,-2.2884,3.60161,19.887,6.13927,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.232378,-0.337583,-0.0771137,-0.0154392,0.00999959,0.011831,0.0146513,-0.0200909,1.19618,0.0130572,1194,805,-2.45307,3.50194,19.5779,5.85745,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.244091,-0.324301,-0.0379582,-0.00918385,0.0104209,0.0142018,0.0178748,-0.0166377,1.08746,0.012043,1201,805,-2.50216,3.31626,19.3347,5.53058,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.24906,-0.306652,0.00733934,-0.00306471,0.0105789,0.0160182,0.0211675,-0.0136533,0.986705,0.0114414,1208,805,-2.47158,3.08421,19.178,5.15969,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.249781,-0.288242,0.0490942,0.00276643,0.0105402,0.0173264,0.0244104,-0.0111037,0.895738,0.0111697,1215,805,-2.40365,2.86471,19.034,4.80251,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.247497,-0.268592,0.0877578,0.00815771,0.0103455,0.018193,0.0274775,-0.00897422,0.815426,0.0120994,1222,805,-2.31016,2.63272,18.8457,4.44356,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.241687,-0.245974,0.128644,0.0129736,0.0100514,0.0186585,0.0302281,-0.00720313,0.746324,0.0125996,1229,805,-2.17637,2.36306,18.6485,4.05153,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.228841,-0.223484,0.173378,0.017103,0.00969785,0.0187976,0.0325592,-0.00575837,0.688158,0.0131999,1236,805,-1.96351,2.07932,18.5788,3.64515,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.211313,-0.200539,0.211085,0.0204215,0.00930248,0.0186954,0.0343665,-0.00464256,0.640876,0.0112119,1243,805,-1.71575,1.82563,18.7086,3.21186,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.190748,-0.177987,0.243029,0.0228802,0.00886577,0.0183659,0.0355303,-0.0037843,0.603155,0.0116014,1250,805,-1.44721,1.57135,18.9843,2.80299,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.169494,-0.162347,0.251603,0.0245655,0.00839682,0.017871,0.0360957,-0.00313338,0.572986,0.011692,1257,805,-1.21462,1.41054,19.2394,2.46173,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.148626,-0.150551,0.247566,0.0256286,0.00792143,0.0172772,0.0361886,-0.0026386,0.548622,0.011536,1264,805,-1.00944,1.29036,19.4282,2.17922,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.128032,-0.138581,0.243702,0.0262146,0.00747083,0.0166114,0.0359155,-0.00223008,0.528564,0.0115913,1271,805,-0.807087,1.171,19.5728,1.9002,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.110251,-0.125921,0.247742,0.0264588,0.00704514,0.0159189,0.0353969,-0.001893,0.511614,0.0109667,1278,805,-0.618204,1.04346,19.6753,1.61903,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0943964,-0.11408,0.258601,0.026423,0.0066401,0.0152258,0.0346882,-0.00162515,0.497333,0.00978832,1285,805,-0.435504,0.924101,19.7873,1.34898,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0786699,-0.102565,0.26666,0.0261719,0.00625527,0.0145337,0.0338317,-0.00140451,0.485041,0.00939433,1292,805,-0.259383,0.808894,19.9363,1.08175,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0616111,-0.0926791,0.264911,0.0257715,0.00589569,0.0138436,0.0328749,-0.0012077,0.474087,0.00960106,1299,805,-0.0888194,0.703784,20.1799,0.837889,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0453054,-0.0837851,0.25874,0.0252036,0.00555791,0.0131465,0.0317917,-0.00103014,0.464549,0.00980216,1306,805,0.0652891,0.614013,20.5451,0.612251,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0287282,-0.0744183,0.251912,0.0244513,0.00524147,0.0124293,0.0305544,-0.000861657,0.456443,0.0102047,1313,805,0.220303,0.527568,20.9172,0.397841,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.0112284,-0.0639519,0.245876,0.0235023,0.00492222,0.0116945,0.0291476,-0.000723126,0.449741,0.0103599,1320,805,0.385544,0.43697,21.2358,0.161938,21.7891,-0.236235
18.4857,14.3757,-0.581475,0.0068364,-0.0530046,0.243476,0.0223451,0.00459833,0.0109347,0.0275537,-0.00061034,0.444545,0.0100728,1327,805,0.563386,0.335272,21.4564,-0.104722,21.8194,-0.386328
19.181,14.3802,-0.551668,0.0249998,-0.042691,0.239353,0.0209894,0.00426367,0.0101494,0.0257775,-0.000524438,0.440804,0.0101544,1334,805,0.738633,0.23187,21.6131,-0.354474,21.7817,-0.537255
19.8758,14.385,-0.517598,0.0412958,-0.0355968,0.230143,0.0194507,0.00391976,0.0093365,0.0238291,-0.000458602,0.438501,0.010233,1341,805,0.884862,0.165709,21.7508,-0.581554,21.7351,-0.703529
20.5711,14.3893,-0.484437,0.055943,-0.0296321,0.217183,0.017748,0.00355821,0.008493,0.0217197,-0.000413443,0.437425,0.010214,1348,805,1.00668,0.109805,21.8888,-0.7761,21.699,-0.857009
21.2655,14.3928,-0.445866,0.0685317,-0.0245303,0.200067,0.0159255,0.00319022,0.00763681,0.0195011,-0.00038536,0.437888,0.0101329,1355,805,1.09889,0.0732115,21.9991,-0.95796,21.6494,-1.00404
21.9629,14.3964,-0.420136,0.079217,-0.0198084,0.184113,0.0140517,0.00283091,0.00677376,0.0172368,-0.000354178,0.439532,0.00975302,1362,805,1.17391,0.0456607,22.144,-1.12043,21.6558,-1.12825
22.663,14.4016,-0.4059,0.088149,-0.015202,0.168468,0.0121775,0.00247534,0.00592167,0.0149814,-0.000328592,0.442226,0.00964622,1369,805,1.23152,0.0231053,22.3213,-1.29675,21.7134,-1.26317
23.361,14.4055,-0.379732,0.0949083,-0.0111592,0.156913,0.0103428,0.00213123,0.00511594,0.0127967,-0.000322735,0.447253,0.0096691,1376,805,1.27573,-0.00184538,22.4312,-1.46248,21.7327,-1.39352
24.0553,14.4089,-0.334801,0.100708,-0.00804441,0.146759,0.00860785,0.00181186,0.0043667,0.0107429,-0.000323181,0.454757,0.00949416,1383,805,1.31322,-0.0264323,22.4645,-1.63729,21.6877,-1.54882
24.7452,14.4099,-0.268431,0.105486,-0.00596565,0.136241,0.00705198,0.00152865,0.00366995,0.00888328,-0.000302644,0.462846,0.0100623,1390,805,1.33966,-0.0455873,22.4129,-1.78847,21.5677,-1.69676
25.4331,14.4109,-0.191504,0.10944,-0.00412692,0.126197,0.00568426,0.00129285,0.00303867,0.00723751,-0.000260397,0.472535,0.0113739,1397,805,1.35871,-0.0665938,22.3188,-1.95222,21.4146,-1.86304
26.121,14.4114,-0.114268,0.111983,-0.0028967,0.119599,0.00447839,0.00109323,0.00248808,0.00579503,-0.000223403,0.486715,0.0112415,1404,805,1.37092,-0.0826924,22.2103,-2.10641,21.2671,-2.02074
26.8102,14.4132,-0.0414599,0.114341,-0.0019314,0.113189,0.00341745,0.000922412,0.00200958,0.00453525,-0.000195387,0.507617,0.0109853,1411,805,1.38146,-0.091704,22.1235,-2.27864,21.1439,-2.19445
27.5003,14.4141,0.0276914,0.116343,-0.0010243,0.106109,0.00248263,0.000765853,0.00158209,0.0034242,-0.000175717,0.53684,0.0100052,1418,805,1.38675,-0.0943151,22.055,-2.42996,21.0416,-2.34334
28.193,14.4151,0.0863265,0.117693,8.39654e-05,0.0972812,0.00166695,0.000626671,0.00119623,0.00245124,-0.000157611,0.58032,0.00963686,1425,805,1.38139,-0.0914726,22.0297,-2.57017,20.9867,-2.47504
28.8865,14.4166,0.142177,0.119106,0.000786891,0.0889994,0.000971395,0.000494196,0.000864869,0.00162997,-0.000164382,0.650806,0.00988468,1432,805,1.37763,-0.082861,22.022,-2.71186,20.9496,-2.60968
29.5803,14.4178,0.197821,0.120383,0.00147301,0.0808805,0.00038643,0.000370802,0.000582581,0.000961249,-0.000204017,0.778692,0.0104644,1439,805,1.37266,-0.0759128,22.0203,-2.84609,20.9206,-2.73857
30.2762,14.4191,0.245618,0.121512,0.002121,0.0754039,-0.000106384,0.000278688,0.000323417,0.000462541,-0.000290237,1.05388,0.0102753,1446,805,1.37188,-0.0695004,22.0501,-2.9693,20.9288,-2.85269
30.9727,14.4209,0.291577,0.121068,0.00300097,0.0669334,-0.000518516,0.000207587,9.72666e-05,0.000220391,-0.00053132,1.43991,0.0105246,1453,805,1.34862,-0.0648359,22.0828,-3.0976,20.9515,-2.9747
31.6678,14.4212,0.345469,0.11973,0.0030864,0.0596056,-0.000846915,0.000153476,-9.62519e-05,0.000162652,-0.000856092,-1.47574,0.0109349,1460,805,1.31902,-0.0561718,22.0809,-3.20053,20.9508,-3.08123
32.3595,14.423,0.415115,0.11814,0.00298561,0.0514026,-0.00110604,9.61676e-05,-0.00026551,0.000152195,-0.00116207,-1.36283,0.0110773,1467,805,1.28493,-0.054079,22.0249,-3.34964,20.897,-3.24588
33.0516,14.425,0.484012,0.116839,0.00231792,0.0455369,-0.00130559,3.56096e-05,-0.000406717,0.000149307,-0.00141928,-1.2982,0.011082,1474,805,1.25893,-0.0505702,21.978,-3.49601,20.8534,-3.41335
33.7418,14.4269,0.562179,0.116047,0.00224589,0.0390529,-0.00146043,-2.20263e-05,-0.000509097,0.000139925,-0.00162238,-1.2628,0.0109389,1481,805,1.23638,-0.0548779,21.9088,-3.66211,20.7813,-3.59747
34.4334,14.4282,0.635072,0.116415,0.00151913,0.0369095,-0.00158352,-6.77854e-05,-0.000587019,0.000132968,-0.00178428,-1.24128,0.0105241,1488,805,1.23515,-0.0492611,21.8721,-3.80964,20.7366,-3.75824
35.1261,14.4292,0.703994,0.115541,0.000167878,0.0379811,-0.00169647,-9.41797e-05,-0.000651223,0.000137111,-0.00192777,-1.22953,0.0106529,1495,805,1.2291,-0.035349,21.8405,-3.94411,20.7144,-3.90436
35.8215,14.4309,0.762921,0.114966,-0.00100109,0.0369775,-0.00179456,-0.000147961,-0.000693559,0.000105237,-0.00204775,-1.22076,0.0111047,1502,805,1.22104,-0.0131808,21.8608,-4.08207,20.738,-4.04608
36.5196,14.4318,0.811429,0.113907,-0.0019408,0.0336447,-0.00188531,-0.00021445,-0.000712029,4.78122e-05,-0.00214758,-1.21789,0.0112106,1509,805,1.20266,0.0061673,21.9266,-4.17981,20.809,-4.15018
37.2219,14.4344,0.843796,0.113283,-0.0027485,0.0273993,-0.00198023,-0.000290826,-0.000694347,-4.20747e-05,-0.00222898,-1.22679,0.0115821,1516,805,1.18154,0.0269549,22.0709,-4.28171,20.95,-4.2598
37.9207,14.4355,0.892226,0.111293,-0.00357909,0.0234989,-0.00208253,-0.00037592,-0.000659269,-0.000150909,-0.00230754,-1.24189,0.011522,1523,805,1.15254,0.0367167,22.1431,-4.37503,21.0362,-4.36778
38.6187,14.4371,0.945142,0.110273,-0.00438551,0.0196174,-0.00217368,-0.000469184,-0.000642843,-0.000253923,-0.00238894,-1.24767,0.0112973,1530,805,1.13311,0.0418509,22.2152,-4.48293,21.1125,-4.4943
39.3157,14.4402,1.00318,0.108666,-0.00545097,0.0177621,-0.00220454,-0.000577804,-0.000647419,-0.000351596,-0.00243075,-1.23466,0.0118785,1537,805,1.11271,0.0502799,22.2663,-4.63368,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.081618,0.013154,0.0118123,0.00127274,0.000297002,0.00074599,0.00167623,-0.000106485,0.495811,0.0102243,725,812,0.85277,-0.152061,44.893,11.2197,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0819078,0.013093,0.0100411,0.00138575,0.000252683,0.000479031,0.00156113,7.73066e-05,0.350952,0.0102999,732,812,0.854355,-0.159944,44.11,11.0898,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0834704,0.0122631,0.0114839,0.00147185,0.000151229,0.000279265,0.00152848,9.46028e-05,0.200058,0.0102717,739,812,0.871866,-0.161221,43.3011,10.9755,42.5308,11.087
-38.5804,13.258,-1.13749,0.0855338,0.0110162,0.0121459,0.00157401,-1.7957e-06,0.000124176,0.00158373,-1.15209e-05,0.0781588,0.0100041,746,812,0.893808,-0.149739,42.5478,10.8631,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0870625,0.00934208,0.011615,0.00169186,-0.000183219,-6.39631e-06,0.00169188,-0.000183241,-0.00341117,0.00970847,753,812,0.909036,-0.123939,41.9224,10.7598,41.117,10.85
-37.2283,13.2613,-1.08488,0.0877183,0.00724125,0.0112962,0.00181843,-0.000371169,-0.000139635,0.0018273,-0.000380038,-0.0634293,0.00979427,760,812,0.91539,-0.0954838,41.41,10.6572,40.597,10.733
-36.548,13.2681,-1.10359,0.0880687,0.00524018,0.00945359,0.00195756,-0.000550859,-0.000288042,0.00199021,-0.00058351,-0.112873,0.00991959,767,812,0.917104,-0.066703,41.0104,10.5368,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.088339,0.00317961,0.00636605,0.00210405,-0.000719357,-0.000452627,0.00217484,-0.000790144,-0.155135,0.00997734,774,812,0.916786,-0.0411904,40.6469,10.4027,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0898039,0.00196748,0.00124515,0.00225619,-0.000861984,-0.000628884,0.00237825,-0.000984041,-0.191702,0.0109609,781,812,0.926709,-0.0179602,40.2627,10.2822,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0920138,0.000944745,-0.0025844,0.00238767,-0.00100176,-0.000789844,0.0025627,-0.00117679,-0.218065,0.0118105,788,812,0.945387,0.00828802,39.8451,10.2031,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.0949853,0.000218817,-0.00648167,0.0025108,-0.00112809,-0.000943373,0.00274083,-0.00135812,-0.239167,0.0118652,795,812,0.971724,0.0296862,39.4505,10.1192,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0975468,-0.00183992,-0.00278027,0.00265147,-0.00122808,-0.00110514,0.0029442,-0.0015208,-0.258931,0.0114373,802,812,1.0014,0.0419098,39.2044,10.0057,38.2564,10.01
-32.4547,13.312,-1.27676,0.0994512,-0.00514937,0.00662245,0.0028126,-0.00130281,-0.0012638,0.00316971,-0.00165992,-0.27539,0.0108142,809,812,1.03023,0.0542079,39.0376,9.87174,38.096,9.83814
-31.7693,13.3225,-1.32734,0.101124,-0.00951187,0.0200592,0.00299732,-0.00137226,-0.00141193,0.00341385,-0.00178879,-0.286869,0.00931265,816,812,1.06112,0.0788965,38.7715,9.76005,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.103798,-0.0122822,0.0243031,0.00321489,-0.00144137,-0.00154945,0.00368337,-0.00190985,-0.293609,0.00908676,823,812,1.09297,0.109768,38.431,9.63586,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.105757,-0.0150071,0.0288691,0.00347416,-0.00150585,-0.00168093,0.00398843,-0.00202012,-0.296899,0.00915742,830,812,1.11798,0.135305,38.0378,9.54836,37.0931,9.43704
-29.723,13.3397,-1.36244,0.107395,-0.0169697,0.0310756,0.00378576,-0.00156179,-0.00180142,0.00433599,-0.00211202,-0.29644,0.00893423,837,812,1.13726,0.153843,37.6791,9.44417,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.109498,-0.0190148,0.032099,0.00415147,-0.00161421,-0.0019033,0.00472309,-0.00218583,-0.291761,0.00870025,844,812,1.16005,0.176388,37.3461,9.319,36.3721,9.17362
-28.358,13.3527,-1.38122,0.111769,-0.0215548,0.0321439,0.00457056,-0.00166561,-0.00198747,0.00515011,-0.00224516,-0.283734,0.00874152,851,812,1.18351,0.209056,36.9856,9.19313,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.114215,-0.0250379,0.0338169,0.00503369,-0.00172119,-0.00205847,0.00561155,-0.00229905,-0.273679,0.0088065,858,812,1.21065,0.247322,36.5719,9.06741,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.117078,-0.0285648,0.0382138,0.00551271,-0.00177971,-0.00213648,0.00609253,-0.00235954,-0.26501,0.00888934,865,812,1.24526,0.272362,36.1759,8.9653,35.1419,8.7336
-26.3127,13.369,-1.37287,0.120948,-0.032386,0.0448567,0.00597614,-0.0018359,-0.00223212,0.00656894,-0.0024287,-0.259583,0.00908048,872,812,1.29287,0.294093,35.8579,8.87418,34.8025,8.59872
-25.627,13.3776,-1.40111,0.126118,-0.0364075,0.0541761,0.00640127,-0.00188562,-0.00234193,0.00701732,-0.00250167,-0.257224,0.00915564,879,812,1.357,0.317091,35.6164,8.76631,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.131725,-0.0408306,0.0623234,0.00676179,-0.00192772,-0.00246926,0.00741445,-0.00258037,-0.258404,0.00944117,886,812,1.42444,0.355462,35.3335,8.66845,34.216,8.31536
-24.2618,13.3872,-1.3955,0.137596,-0.0446032,0.0675045,0.00703097,-0.00196301,-0.00261049,0.00773375,-0.00266579,-0.262978,0.00967309,893,812,1.49131,0.39344,34.9509,8.57293,33.7883,8.19105
-23.5838,13.389,-1.34978,0.143114,-0.0476811,0.0707949,0.00718669,-0.00199564,-0.00274902,0.00794678,-0.00275573,-0.269754,0.00963463,900,812,1.55245,0.426722,34.4775,8.44735,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.149185,-0.0500374,0.0714471,0.00725605,-0.0020263,-0.00286602,0.00806965,-0.0028399,-0.276601,0.00959249,907,812,1.61612,0.452607,34.0245,8.32528,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.154702,-0.0523524,0.0723137,0.00727945,-0.00205297,-0.00295844,0.00813826,-0.00291179,-0.282527,0.00958479,914,812,1.67431,0.477757,33.6334,8.21607,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.159667,-0.0548127,0.0771062,0.00728551,-0.00206738,-0.00303491,0.00818399,-0.00296586,-0.287828,0.00954462,921,812,1.73164,0.502463,33.2886,8.11955,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.164112,-0.0576292,0.0834613,0.00730182,-0.00206883,-0.00309706,0.00823291,-0.00299991,-0.292039,0.00945186,928,812,1.78571,0.525386,32.9784,8.0374,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.168978,-0.0602922,0.0874908,0.00733189,-0.00205679,-0.00313143,0.00828048,-0.00300538,-0.294139,0.00938648,935,812,1.84132,0.547533,32.6621,7.94273,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.17321,-0.0637018,0.0913172,0.00741182,-0.00203528,-0.00314489,0.00836298,-0.00298643,-0.293698,0.00943359,942,812,1.89025,0.582859,32.335,7.83205,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.176811,-0.0657262,0.0971882,0.00759106,-0.00200699,-0.00315853,0.0085372,-0.00295313,-0.291045,0.00970087,949,812,1.93545,0.59636,31.9983,7.70718,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.179881,-0.0650237,0.106506,0.00789038,-0.00198032,-0.00318815,0.00883057,-0.00292051,-0.286773,0.00993225,956,812,1.97978,0.578914,31.6462,7.55394,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.184292,-0.0601266,0.116094,0.00829103,-0.00196291,-0.00324683,0.00923265,-0.00290453,-0.282267,0.0095973,963,812,2.03826,0.517425,31.2643,7.36092,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.189514,-0.0534912,0.125414,0.00871929,-0.00195554,-0.00333882,0.00967757,-0.00291382,-0.279498,0.00897172,970,812,2.1048,0.440881,30.8787,7.1518,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.19593,-0.0469351,0.135425,0.00909365,-0.00195713,-0.00348073,0.0100986,-0.00296209,-0.281076,0.008571,977,812,2.18468,0.364005,30.5126,6.94283,28.9201,6.61051
-15.4,13.4292,-1.09221,0.201482,-0.039803,0.144095,0.00935795,-0.00196947,-0.00368529,0.0104514,-0.0030629,-0.288429,0.00908124,984,812,2.25397,0.286582,30.2301,6.71326,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.205966,-0.0319325,0.149054,0.00945289,-0.00199735,-0.00395337,0.0106852,-0.00322968,-0.302171,0.00944749,991,812,2.30744,0.197494,29.9605,6.48217,28.2944,6.31338
-14.032,13.4378,-1.05822,0.212016,-0.0245362,0.153581,0.00933577,-0.00204855,-0.00428985,0.0107713,-0.00348405,-0.322914,0.0101551,998,812,2.37642,0.118022,29.6662,6.27178,27.9474,6.18231
-13.3514,13.439,-1.0138,0.219938,-0.0173787,0.158396,0.00899395,-0.00212812,-0.00470794,0.0107192,-0.00385336,-0.351257,0.0102384,1005,812,2.46504,0.0417263,29.3186,6.06722,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.228713,-0.0120079,0.165318,0.00836542,-0.00223489,-0.00521994,0.0105043,-0.00437378,-0.388887,0.0106989,1012,812,2.56559,-0.0160019,28.9061,5.86477,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.237469,-0.006369,0.172781,0.00739285,-0.00237633,-0.0058458,0.0101262,-0.00510965,-0.437369,0.0105004,1019,812,2.66688,-0.0811569,28.4938,5.65923,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.243101,-0.00206181,0.17757,0.00605247,-0.0025626,-0.00657196,0.00960276,-0.0061129,-0.495303,0.0102633,1026,812,2.73264,-0.132571,28.1047,5.46658,26.12,5.6284
-10.6339,13.4428,-0.79247,0.245934,0.00303259,0.18092,0.00432885,-0.00280261,-0.00739247,0.00897062,-0.00744438,-0.560685,0.00931375,1033,812,2.76767,-0.184529,27.7696,5.26782,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.246212,0.00858394,0.18276,0.0022176,-0.00311069,-0.00833956,0.00830822,-0.00920131,-0.630792,0.00855641,1040,812,2.77444,-0.23864,27.4503,5.07288,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.244884,0.014106,0.184732,-0.000288167,-0.00348698,-0.00940701,0.00765444,-0.0114296,-0.701192,0.00856578,1047,812,2.76511,-0.292051,27.1074,4.89157,25.109,5.23604
-8.58571,13.4496,-0.685193,0.244168,0.0170971,0.182221,-0.00318166,-0.00391849,-0.0105922,0.0070485,-0.0141486,-0.768014,0.00898469,1054,812,2.75556,-0.317254,26.7219,4.71692,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.245061,0.0188648,0.175155,-0.00647111,-0.00439878,-0.0118881,0.00649822,-0.0173681,-0.828868,0.00966199,1061,812,2.75554,-0.333837,26.3827,4.56297,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.243603,0.0185926,0.163324,-0.0102021,-0.00493061,-0.0132723,0.00596517,-0.0210979,-0.883418,0.010807,1068,812,2.72422,-0.328598,26.0665,4.4315,24.021,4.79071
-6.53337,13.4609,-0.593896,0.238025,0.00902441,0.146742,-0.014355,-0.00550906,-0.0147357,0.00545313,-0.0253172,-0.931198,0.0108856,1075,812,2.64371,-0.214485,25.831,4.39127,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.226042,-0.00649158,0.122429,-0.0188534,-0.00608379,-0.0162635,0.00500326,-0.0299404,-0.972447,0.0107746,1082,812,2.48606,-0.0333699,25.5871,4.43326,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.210284,-0.0267397,0.0982818,-0.0236407,-0.00658607,-0.017789,0.00461383,-0.0348406,-1.0089,0.011259,1089,812,2.29012,0.199164,25.2869,4.52441,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.190724,-0.0487909,0.072341,-0.0285447,-0.00693381,-0.0191725,0.00426851,-0.039747,-1.04201,0.0123573,1096,812,2.0525,0.449766,24.889,4.63018,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.171132,-0.073893,0.0393862,-0.0333304,-0.00702799,-0.0202188,0.00394038,-0.0442988,-1.07374,0.0143173,1103,812,1.80321,0.7275,24.4912,4.77488,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.14643,-0.102455,-0.00452838,-0.0378002,-0.00680663,-0.0207871,0.00362448,-0.0482313,-1.10571,0.0154193,1110,812,1.484,1.05152,24.1129,4.98283,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.113029,-0.138459,-0.0578774,-0.0417077,-0.00621955,-0.0207774,0.00335946,-0.0512867,-1.13881,0.0151699,1117,812,1.06089,1.46822,23.6824,5.28239,22.447,3.82933
-1.72435,13.4881,-0.460402,0.0736043,-0.178183,-0.100268,-0.0448674,-0.00526121,-0.020072,0.00313232,-0.0532609,-1.17472,0.0145837,1124,812,0.593835,1.91649,23.1203,5.61654,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0322386,-0.220752,-0.13794,-0.0471517,-0.00395968,-0.0186401,0.00297221,-0.0540836,-1.21476,0.0138355,1131,812,0.114338,2.39387,22.4795,5.96432,21.8837,3.61237
-0.358044,13.4898,-0.361487,-0.0114375,-0.26306,-0.167323,-0.0483635,-0.00236111,-0.0165207,0.00295708,-0.0536817,-1.25936,0.0127121,1138,812,-0.375364,2.85473,21.7808,6.2837,21.562,3.47611
0.325527,13.4925,-0.312787,-0.0560295,-0.305552,-0.197847,-0.0483304,-0.000525636,-0.0137218,0.00313303,-0.051989,-1.31023,0.0122996,1145,812,-0.876552,3.3154,21.0956,6.58675,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0945364,-0.338305,-0.218582,-0.0470242,0.00144186,-0.0103372,0.00355455,-0.0491369,-1.3692,0.0134754,1152,812,-1.30066,3.66012,20.5477,6.79601,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.125509,-0.357391,-0.217049,-0.0445035,0.0034237,-0.00649799,0.00428907,-0.0453689,-1.4384,0.0135863,1159,812,-1.61193,3.84383,20.0887,6.85486,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.152222,-0.370475,-0.208331,-0.0408013,0.00529963,-0.00238124,0.0054223,-0.040924,-1.51933,0.0130757,1166,812,-1.86795,3.96361,19.7102,6.85691,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.175068,-0.376652,-0.191413,-0.035972,0.00699515,0.00177952,0.00706872,-0.0360456,1.52947,0.013781,1173,812,-2.07079,4.00745,19.3943,6.77704,20.776,2.76203
3.78781,13.523,-0.310885,-0.200844,-0.375263,-0.172543,-0.0301815,0.00844591,0.00579138,0.00929552,-0.0310311,1.42513,0.0142971,1180,812,-2.29968,3.97399,19.0911,6.61263,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.227724,-0.374111,-0.153839,-0.0237092,0.00958545,0.00950627,0.0121085,-0.0262322,1.31137,0.0151721,1187,812,-2.53912,3.93484,18.7988,6.44658,20.7882,2.47978
