 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8604,11.2076,-0.462707,0.0291009,-0.0186848,0.00371855,-0.000129911,0.000155073,-0.00015512,0.000223213,-0.000198052,-1.1569,0.00842305,816,833,0.304306,0.181105,34.68,9.25715,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0289431,-0.0191327,0.00347959,-0.000163036,0.000150614,-0.000182656,0.000234532,-0.000246954,-1.14013,0.00866379,823,833,0.302364,0.188899,34.4119,9.14629,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0291239,-0.0193713,0.00387574,-0.000197587,0.000131821,-0.000202323,0.000228004,-0.00029377,-1.12703,0.00895826,830,833,0.304572,0.196181,34.0477,9.00673,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.029063,-0.0200536,0.00564239,-0.000223601,0.0001001,-0.000222794,0.000213627,-0.000337128,-1.09953,0.00895642,837,833,0.305782,0.207373,33.6704,8.86678,33.406,8.67779
-29.1336,11.235,-0.543108,0.0286272,-0.0208249,0.00724246,-0.000239234,5.46232e-05,-0.000241017,0.000189966,-0.000374577,-1.05913,0.00868615,844,833,0.303032,0.216096,33.2929,8.73538,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0281,-0.0211751,0.00918461,-0.000246137,-1.09067e-06,-0.000232761,0.000139426,-0.000386653,-1.02767,0.0084428,851,833,0.299786,0.215429,32.9375,8.62469,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0281616,-0.0206676,0.0101136,-0.00024025,-6.19056e-05,-0.000184455,5.38007e-05,-0.000355956,-1.01055,0.00848299,858,833,0.301534,0.203057,32.5595,8.49642,32.3147,8.29822
-27.0893,11.252,-0.568059,0.027933,-0.0201626,0.0102852,-0.000216293,-0.000113224,-0.000120059,-3.41061e-05,-0.000295411,-0.988128,0.00861731,865,833,0.299453,0.193513,32.1884,8.35839,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0279755,-0.0200786,0.00966139,-0.000180197,-0.000149266,-6.15517e-05,-0.000101266,-0.000228196,-0.908482,0.00874718,872,833,0.299236,0.192127,31.8647,8.22194,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0277818,-0.0201541,0.00928064,-0.000140855,-0.000169735,-1.39325e-05,-0.00013523,-0.000175361,-0.383757,0.00880438,879,833,0.296858,0.192692,31.5359,8.12215,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0279354,-0.0203603,0.00990303,-9.58421e-05,-0.00017959,2.40754e-05,-8.94144e-05,-0.000186018,0.260897,0.00871165,886,833,0.299208,0.195784,31.1564,8.01316,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0279313,-0.0202035,0.0121367,-4.42752e-05,-0.000182459,5.24712e-05,-2.66093e-05,-0.000200125,0.324758,0.00858679,893,833,0.301833,0.19744,30.6906,7.89184,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0277031,-0.0199741,0.014068,-7.03865e-06,-0.000177108,7.39087e-05,2.05917e-05,-0.000204738,0.357757,0.00835171,900,833,0.301866,0.197634,30.201,7.74914,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0273807,-0.0197178,0.0146721,6.32216e-06,-0.000160046,9.28101e-05,4.77707e-05,-0.000201495,0.420019,0.00831384,907,833,0.2994,0.195591,29.7363,7.60531,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0272852,-0.0200571,0.0140274,7.53319e-06,-0.000135616,0.000105271,6.32568e-05,-0.000191339,0.486841,0.00864076,914,833,0.297803,0.195961,29.3306,7.48754,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0274538,-0.0198756,0.0104776,7.8576e-06,-0.000111108,0.000103356,6.76256e-05,-0.000170876,0.524289,0.00904452,921,833,0.295276,0.193125,28.9864,7.35149,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0275632,-0.0197608,0.00672467,8.72483e-06,-9.36418e-05,8.90763e-05,6.02757e-05,-0.000145193,0.524631,0.00906773,928,833,0.291802,0.189359,28.6661,7.22279,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0275049,-0.0191862,0.00360798,-4.37772e-06,-8.52578e-05,7.53833e-05,4.07278e-05,-0.000130363,0.539205,0.00904161,935,833,0.287264,0.184773,28.3088,7.09342,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.027853,-0.0192578,0.00459676,-3.57952e-05,-8.23875e-05,6.22791e-05,7.40217e-06,-0.000125585,0.606425,0.0090544,942,833,0.292077,0.184723,27.8864,6.98367,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0283104,-0.0196429,0.0060015,-7.66712e-05,-8.18277e-05,4.7459e-05,-3.17204e-05,-0.000126778,0.758262,0.00874396,949,833,0.298581,0.188894,27.43,6.87165,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0278631,-0.0200325,0.00519674,-0.000118159,-8.3008e-05,3.13155e-05,-6.46731e-05,-0.000136494,1.04111,0.00852302,956,833,0.292964,0.194889,27.026,6.7536,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0275797,-0.0203514,0.00398744,-0.000150471,-8.5478e-05,1.15972e-05,-8.34706e-05,-0.000152478,1.3994,0.00833849,963,833,0.288458,0.20087,26.6783,6.62698,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0272258,-0.0208892,0.00383213,-0.000167938,-8.88533e-05,-9.97442e-06,-8.76147e-05,-0.000169177,-1.44725,0.00807448,970,833,0.284619,0.207838,26.3249,6.51647,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0273072,-0.021622,0.0073649,-0.000173301,-8.753e-05,-2.80529e-05,-7.91697e-05,-0.000181661,-1.28116,0.00777019,977,833,0.290238,0.211529,25.906,6.40159,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0273747,-0.0221721,0.0107451,-0.000172044,-8.15964e-05,-3.4641e-05,-6.98536e-05,-0.000183787,-1.24397,0.00760758,984,833,0.295618,0.212121,25.42,6.27749,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0270333,-0.022271,0.0115,-0.000166518,-6.9705e-05,-2.76319e-05,-6.23736e-05,-0.000173849,-1.31145,0.0077063,991,833,0.293316,0.205381,24.9691,6.15337,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0267271,-0.0224077,0.0108445,-0.000153208,-5.90426e-05,-9.20173e-06,-5.81518e-05,-0.000154099,-1.47429,0.00773137,998,833,0.289401,0.203721,24.5918,6.03782,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0267339,-0.0222911,0.00926705,-0.000123206,-5.45972e-05,8.31734e-06,-5.36033e-05,-0.0001242,1.45186,0.00756186,1005,833,0.287319,0.204727,24.2576,5.92339,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0266896,-0.0222123,0.00785344,-8.40794e-05,-5.97034e-05,1.85308e-05,-4.97117e-05,-9.40711e-05,1.07629,0.00745265,1012,833,0.284855,0.212007,23.9232,5.80762,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0262108,-0.0214489,0.00788419,-5.84423e-05,-6.85301e-05,2.70833e-05,-3.59372e-05,-9.10352e-05,0.693334,0.00748315,1019,833,0.279976,0.207815,23.5712,5.67607,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0259229,-0.0208771,0.00900784,-6.19795e-05,-8.32019e-05,4.06284e-05,-3.05994e-05,-0.000114582,0.657663,0.00780778,1026,833,0.278678,0.200838,23.1468,5.5457,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0260892,-0.0206643,0.00980619,-8.79076e-05,-0.000104004,5.91164e-05,-3.62941e-05,-0.000155618,0.717743,0.008117,1033,833,0.281619,0.194491,22.7248,5.41652,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0265392,-0.0207846,0.0110105,-0.000104859,-0.00013971,7.1539e-05,-4.86535e-05,-0.000195915,0.665933,0.00826348,1040,833,0.288083,0.19168,22.3275,5.28354,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0267846,-0.0214512,0.0107441,-0.000100212,-0.000185918,7.09615e-05,-6.01683e-05,-0.000225962,0.51376,0.00815469,1047,833,0.290287,0.200422,21.9987,5.13994,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0271578,-0.0219019,0.0112842,-8.8707e-05,-0.000236465,5.68751e-05,-6.93503e-05,-0.000255821,0.32804,0.00825577,1054,833,0.294982,0.206247,21.6714,5.004,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0275937,-0.0218573,0.0114857,-8.86703e-05,-0.000285199,3.5287e-05,-8.25266e-05,-0.000291343,0.172381,0.00841888,1061,833,0.299826,0.202962,21.3373,4.87711,21.092,4.65563
-7.35155,11.3337,0.188602,0.0278424,-0.0217437,0.0129918,-0.000108357,-0.000326107,1.82225e-05,-0.000106843,-0.000327622,0.0829171,0.00860348,1068,833,0.304744,0.198711,21.0081,4.75876,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0270164,-0.0218395,0.0119642,-0.000135204,-0.000354012,7.52734e-06,-0.000134946,-0.00035427,0.0343475,0.00870044,1075,833,0.29484,0.201583,20.729,4.62921,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0257551,-0.0220918,0.0104312,-0.000152376,-0.000371491,-4.22661e-06,-0.000152295,-0.000371572,-0.01928,0.00837167,1082,833,0.279711,0.205706,20.4823,4.50612,20.252,4.28054
-5.29364,11.3478,0.225823,0.0242711,-0.0220634,0.00737661,-0.0001489,-0.000374772,-2.7791e-05,-0.000145531,-0.000378141,-0.120642,0.00802896,1089,833,0.259875,0.208617,20.3022,4.36279,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0247017,-0.0216744,0.00743082,-0.000124503,-0.000363926,-6.2314e-05,-0.000109256,-0.000379173,-0.239971,0.00813448,1096,833,0.26433,0.203911,20.1576,4.22717,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0259788,-0.0216019,0.00837927,-9.59348e-05,-0.000334803,-9.73034e-05,-6.13155e-05,-0.000369423,-0.341821,0.008054,1103,833,0.278838,0.201534,19.9676,4.10411,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0270517,-0.0216172,0.0106218,-7.85702e-05,-0.0002932,-0.00012205,-2.33652e-05,-0.000348405,-0.424777,0.0080017,1110,833,0.29339,0.197761,19.7199,4.00012,19.4757,3.77656
-2.547,11.3639,0.281286,0.0270523,-0.0216487,0.0107402,-7.64797e-05,-0.00024708,-0.000129268,-6.90445e-06,-0.000316655,-0.493758,0.00837211,1117,833,0.293647,0.197731,19.4856,3.87199,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0265772,-0.0216349,0.0127812,-7.92917e-05,-0.000208001,-0.00012225,-5.49242e-06,-0.0002818,-0.543119,0.00868488,1124,833,0.292161,0.200764,19.3071,3.74972,19.0719,3.53265
-1.16968,11.373,0.294312,0.0263139,-0.0221427,0.0154047,-7.84211e-05,-0.000173977,-0.000110854,-5.48706e-06,-0.000246911,-0.581928,0.00858619,1131,833,0.293882,0.207682,19.1464,3.62498,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0258562,-0.0224759,0.0173563,-8.25063e-05,-0.000147773,-0.000103297,-6.81083e-06,-0.000223469,-0.632399,0.0082612,1138,833,0.292566,0.215128,18.9635,3.51039,18.7446,3.29875
0.204574,11.3802,0.333006,0.0259013,-0.0232739,0.0175049,-0.000105865,-0.000128258,-9.63274e-05,-2.00858e-05,-0.000214038,-0.72754,0.00782333,1145,833,0.29348,0.222658,18.7471,3.38647,18.5277,3.16628
0.890908,11.3835,0.35949,0.0262374,-0.0240144,0.0164846,-0.000143482,-0.000121138,-8.21445e-05,-4.94094e-05,-0.000215211,-0.852986,0.00793196,1152,833,0.295363,0.231671,18.5407,3.26805,18.3155,3.03996
1.57965,11.3875,0.373087,0.0262314,-0.0244683,0.0150038,-0.000167398,-0.000126118,-6.37384e-05,-7.97608e-05,-0.000213755,-0.941981,0.00786319,1159,833,0.292908,0.241579,18.3873,3.15008,18.1588,2.91995
2.27025,11.3934,0.377577,0.0260434,-0.0250354,0.0135912,-0.000159601,-0.000140208,-5.27493e-05,-9.62713e-05,-0.000203537,-0.876295,0.00782138,1166,833,0.288688,0.252701,18.2735,3.01208,18.0436,2.77904
2.96412,11.4011,0.364802,0.0251221,-0.0247211,0.012282,-0.000130434,-0.000160699,-5.32925e-05,-9.01669e-05,-0.000200966,-0.647063,0.00790024,1173,833,0.277169,0.249033,18.2244,2.86615,18.0007,2.63345
3.66055,11.4095,0.339271,0.0242541,-0.0238953,0.0109535,-0.000100813,-0.000187964,-6.31606e-05,-6.76546e-05,-0.000221122,-0.483436,0.00815231,1180,833,0.26611,0.237123,18.2313,2.72581,18.0131,2.49566
4.35735,11.4181,0.313933,0.0239278,-0.0233477,0.0123821,-7.79716e-05,-0.000219022,-8.12211e-05,-4.09297e-05,-0.000256064,-0.427884,0.00846492,1187,833,0.265332,0.228209,18.2443,2.5801,18.0319,2.35477
5.05279,11.4254,0.298604,0.0240841,-0.0236654,0.0138373,-5.69198e-05,-0.000251276,-0.000104045,-1.17291e-05,-0.000296466,-0.409754,0.00877486,1194,833,0.269573,0.229887,18.2312,2.44889,18.02,2.22135
5.74627,11.4311,0.296445,0.0242495,-0.024476,0.013554,-3.71924e-05,-0.000283462,-0.000127804,1.7144e-05,-0.000337798,-0.402001,0.00862483,1201,833,0.270901,0.237021,18.1791,2.33528,17.9652,2.09783
6.43806,11.4358,0.305647,0.0242911,-0.0250072,0.0113371,-2.55159e-05,-0.000315134,-0.000145897,3.52366e-05,-0.000375886,-0.39457,0.00842922,1208,833,0.267484,0.243275,18.0935,2.22103,17.8745,1.97502
7.12698,11.4379,0.332516,0.0242492,-0.0250496,0.00796907,-2.43719e-05,-0.000344051,-0.000149984,3.49779e-05,-0.000403401,-0.3768,0.00850592,1215,833,0.26104,0.247307,17.9493,2.12366,17.7238,1.87472
7.8145,11.4406,0.368666,0.0244123,-0.0251934,0.00783763,-3.06149e-05,-0.000367172,-0.000140929,2.06027e-05,-0.00041839,-0.348588,0.00851965,1222,833,0.262486,0.248835,17.7727,1.99579,17.545,1.74522
8.50148,11.4435,0.409149,0.0246468,-0.0251353,0.00769098,-3.77763e-05,-0.000381238,-0.000128494,4.97405e-06,-0.000423989,-0.321183,0.00853235,1229,833,0.264637,0.244848,17.5874,1.85657,17.3569,1.60285
9.19111,11.4476,0.436518,0.024895,-0.0255781,0.0084346,-4.62987e-05,-0.000388979,-0.000109586,-1.42511e-05,-0.000421027,-0.284508,0.00857543,1236,833,0.268608,0.244023,17.4574,1.72417,17.2255,1.46191
9.8837,11.453,0.449356,0.0247037,-0.0264059,0.00869241,-6.12055e-05,-0.000396394,-7.76059e-05,-4.41095e-05,-0.00041349,-0.21683,0.00844987,1243,833,0.267256,0.251164,17.3861,1.59097,17.1564,1.31936
10.5778,11.4578,0.455556,0.0248838,-0.0273521,0.010749,-8.01974e-05,-0.000401817,-3.9802e-05,-7.53449e-05,-0.00040667,-0.121317,0.00822426,1250,833,0.272957,0.26564,17.3471,1.47597,17.1194,1.20324
11.2735,11.4628,0.45528,0.0248954,-0.0279817,0.0135928,-9.9301e-05,-0.000402298,-3.24725e-06,-9.92662e-05,-0.000402333,-0.0107154,0.00817099,1257,833,0.278481,0.275199,17.3368,1.3643,17.1142,1.09334
11.9699,11.4685,0.453251,0.0246746,-0.0282841,0.0152212,-0.000115602,-0.000386797,2.30695e-05,-0.000113654,-0.000388745,0.0842595,0.00799857,1264,833,0.279455,0.277072,17.3405,1.24401,17.1229,0.971647
12.6667,11.4757,0.450809,0.0243624,-0.0275793,0.0139797,-0.000119744,-0.000349988,2.85941e-05,-0.000116246,-0.000353486,0.121727,0.00811842,1271,833,0.274018,0.266857,17.3578,1.09345,17.1406,0.823054
13.3628,11.4828,0.454453,0.0239356,-0.0267609,0.010977,-0.000106078,-0.000295732,1.29069e-05,-0.000105204,-0.000296606,0.0676397,0.00897761,1278,833,0.264046,0.251796,17.3614,0.938274,17.1424,0.664131
14.0586,11.4882,0.46076,0.0239001,-0.0265901,0.0107236,-8.30196e-05,-0.000231564,-1.05028e-05,-8.22807e-05,-0.000232303,-0.0702389,0.00940892,1285,833,0.263256,0.247814,17.3606,0.810307,17.141,0.535185
14.7529,11.4924,0.476817,0.0239686,-0.0267804,0.00830825,-5.93845e-05,-0.000160496,-2.52155e-05,-5.3445e-05,-0.000166435,-0.231331,0.00968308,1292,833,0.259311,0.24973,17.3345,0.69632,17.1096,0.414925
15.4489,11.4969,0.485675,0.0238796,-0.0271918,0.00640809,-4.73767e-05,-9.02777e-05,-2.87035e-05,-3.2994e-05,-0.00010466,-0.464509,0.00939491,1299,833,0.254682,0.260709,17.3404,0.584355,17.1128,0.302159
16.1492,11.503,0.474743,0.0241049,-0.0280798,0.00562269,-4.4849e-05,-2.60369e-05,-3.5611e-05,1.38926e-06,-7.22752e-05,-0.914516,0.00907094,1306,833,0.255415,0.273389,17.4302,0.480013,17.1987,0.190937
16.8537,11.5104,0.444852,0.0242754,-0.0285613,0.00635207,-3.78951e-05,2.69623e-05,-5.78911e-05,6.08887e-05,-7.18215e-05,-1.04071,0.00923448,1313,833,0.258527,0.282731,17.5963,0.376353,17.3643,0.0881329
17.5571,11.5175,0.422603,0.0243715,-0.0287522,0.00751313,-3.25162e-05,6.68459e-05,-8.67451e-05,0.000117129,-8.27997e-05,-1.04546,0.00933214,1320,833,0.261783,0.285714,17.7393,0.264089,17.5082,-0.0229828
18.2599,11.5258,0.405587,0.0242743,-0.0290102,0.00958524,-4.1205e-05,9.13456e-05,-0.000107086,0.000151006,-0.000100865,-1.0625,0.00914636,1327,833,0.265011,0.285468,17.8663,0.123136,17.6396,-0.165701
18.9601,11.5337,0.403189,0.0240782,-0.0289509,0.0113362,-7.18681e-05,9.73651e-05,-0.000104019,0.000146838,-0.000121341,-1.12685,0.00917574,1334,833,0.26662,0.283304,17.9446,-0.0417642,17.7227,-0.328393
19.6594,11.5409,0.407316,0.0241049,-0.0290414,0.010754,-0.000117231,8.40118e-05,-7.17329e-05,0.000106963,-0.000140183,-1.26113,0.00916991,1341,833,0.265741,0.285825,18.0116,-0.198465,17.788,-0.485485
20.3577,11.5467,0.418135,0.0242773,-0.0288345,0.00559983,-0.000154247,5.1091e-05,-2.78872e-05,5.4811e-05,-0.000157967,-1.43818,0.00900506,1348,833,0.256879,0.288063,18.0694,-0.336375,17.8349,-0.626204
21.0558,11.5523,0.431468,0.0243452,-0.0287409,0.000659959,-0.000179424,-1.557e-06,1.13849e-05,-8.31227e-07,-0.00018015,1.50713,0.00929548,1355,833,0.247306,0.289971,18.1234,-0.474094,17.8795,-0.76893
21.7515,11.5558,0.457874,0.0241321,-0.0291165,0.00125924,-0.000198512,-6.66598e-05,3.7681e-05,-5.6651e-05,-0.000208521,1.31117,0.00953316,1362,833,0.246393,0.291673,18.122,-0.590517,17.881,-0.890295
22.4462,11.5594,0.490942,0.0234646,-0.029487,0.00472306,-0.000207242,-0.000141529,4.59157e-05,-0.000117925,-0.000230847,1.09595,0.00959957,1369,833,0.246979,0.290467,18.0929,-0.722907,17.8644,-1.02523
23.1391,11.5613,0.533524,0.0230251,-0.0297756,0.00804909,-0.00021333,-0.000217124,4.45409e-05,-0.000170646,-0.000259808,0.764114,0.00973451,1376,833,0.249612,0.291481,18.0369,-0.841742,17.8183,-1.14306
23.8303,11.5623,0.585348,0.0228048,-0.0304273,0.00895527,-0.000216733,-0.000282726,3.63445e-05,-0.000200641,-0.000298818,0.41682,0.00956303,1383,833,0.24939,0.301938,17.959,-0.955632,17.7439,-1.25828
24.5218,11.5638,0.636947,0.0225275,-0.0305442,0.0080032,-0.000201133,-0.000332879,1.01183e-05,-0.00020036,-0.000333652,0.0762063,0.00959625,1390,833,0.244678,0.300759,17.8918,-1.07391,17.6776,-1.38187
25.2138,11.566,0.687423,0.021858,-0.029706,0.00447979,-0.00016268,-0.000368083,-3.36338e-05,-0.000157313,-0.00037345,-0.158242,0.0101108,1397,833,0.230512,0.282078,17.8364,-1.20298,17.6229,-1.51874
25.9058,11.5673,0.738775,0.0218618,-0.0292491,0.00144082,-0.000112746,-0.000384864,-7.82267e-05,-9.18609e-05,-0.00040575,-0.260897,0.0101181,1404,833,0.223995,0.272075,17.7907,-1.31775,17.5719,-1.63963
26.5966,11.568,0.797133,0.0218382,-0.029071,-0.00190777,-6.86739e-05,-0.000382867,-0.000114267,-3.15124e-05,-0.000420029,-0.314429,0.00967522,1411,833,0.216433,0.270187,17.7252,-1.43309,17.5011,-1.75925
27.2867,11.5687,0.859428,0.0223569,-0.0305221,-0.000156089,-4.00812e-05,-0.000366751,-0.000139338,1.12779e-05,-0.00041811,-0.353141,0.00964698,1418,833,0.225408,0.290755,17.6489,-1.55315,17.4223,-1.88536
27.9776,11.5704,0.91959,0.0228589,-0.0325725,0.00434462,-1.81238e-05,-0.000343861,-0.000157727,4.57323e-05,-0.000407718,-0.384681,0.00966756,1425,833,0.240393,0.313732,17.5836,-1.68403,17.3591,-2.02716
28.6718,11.5728,0.966011,0.02309,-0.0345873,0.00817395,7.83726e-06,-0.000311706,-0.00017407,8.43437e-05,-0.000388212,-0.414101,0.00969905,1432,833,0.251346,0.332728,17.5771,-1.80163,17.356,-2.16009
29.3665,11.5753,1.01139,0.0231077,-0.0355327,0.00992302,4.08812e-05,-0.000262779,-0.000188004,0.000130708,-0.000352606,-0.445722,0.0100363,1439,833,0.255586,0.337008,17.5829,-1.91968,17.3641,-2.29
30.0608,11.5778,1.05983,0.0231573,-0.035787,0.0114837,7.14216e-05,-0.000193036,-0.000214348,0.000191045,-0.00031266,-0.509025,0.00999359,1446,833,0.259681,0.33569,17.585,-2.05339,17.3678,-2.42744
30.756,11.5807,1.10511,0.0234447,-0.0357641,0.0116488,8.7771e-05,-0.000116536,-0.000247776,0.000253626,-0.00028239,-0.589874,0.00985446,1453,833,0.262987,0.333644,17.6112,-2.19123,17.391,-2.56663
31.4538,11.5842,1.14103,0.0234965,-0.0356804,0.0106425,9.27181e-05,-4.73414e-05,-0.000270683,0.000302284,-0.000256907,-0.658816,0.00965384,1460,833,0.26126,0.334852,17.6802,-2.32628,17.4577,-2.70061
32.1544,11.5876,1.16583,0.0232247,-0.0366031,0.0106087,9.70045e-05,-6.55999e-07,-0.000274645,0.000327127,-0.000230778,-0.69742,0.00959373,1467,833,0.258595,0.34808,17.7946,-2.43293,17.5746,-2.81302
32.8535,11.592,1.19862,0.0229016,-0.0377154,0.00869327,0.000110339,2.70654e-05,-0.000257294,0.000329344,-0.000191939,-0.705181,0.0101934,1474,833,0.251204,0.35812,17.8881,-2.56355,17.6683,-2.95968
33.548,11.5956,1.25277,0.0228052,-0.0386916,0.00654223,0.000137967,3.74295e-05,-0.00023779,0.000330744,-0.000155347,-0.681232,0.011057,1481,833,0.245516,0.36218,17.9092,-2.71077,17.6868,-3.12663
34.2374,11.5955,1.32934,0.0229563,-0.039403,0.00541184,0.000182182,3.98596e-05,-0.000226734,0.00034866,-0.000126618,-0.633339,0.0114793,1488,833,0.244549,0.364786,17.8512,-2.82814,17.6253,-3.25797
34.9263,11.5947,1.4092,0.0233988,-0.0390748,0.00412957,0.000230995,2.73007e-05,-0.000223515,0.000374774,-0.000116477,-0.571622,0.0114878,1495,833,0.24584,0.368404,17.7907,-2.96044,17.5582,-3.38243
35.6173,11.5928,1.48084,0.0225718,-0.039208,0.00829233,0.000282366,-3.88572e-06,-0.000205055,0.000389305,-0.000110825,-0.480711,0.0112692,1502,833,0.247297,0.37866,17.7481,-3.06179,17.53,-3.46902
36.3135,11.5932,1.53185,0.0230201,-0.0398485,0.0085582,0.000346509,-5.65665e-05,-0.000153871,0.000398534,-0.000108591,-0.326038,0.0108956,1509,833,0.25236,0.394103,17.8117,-3.15986,17.5891,-3.56448
37.0114,11.5953,1.5772,0.0231996,-0.0405018,0.00947621,0.000424864,-0.000126547,-5.36125e-05,0.000430028,-0.000131711,-0.0960294,0.0109872,1516,833,0.256382,0.403081,17.9013,-3.27757,17.678,-3.68506
37.7096,11.5986,1.6224,0.0234969,-0.0404271,0.010275,0.000511102,-0.000209093,9.32549e-05,0.000522981,-0.000220972,0.126702,0.0115336,1523,833,0.261196,0.406534,18.0005,-3.42819,17.775,-3.82941
38.409,11.603,1.66429,0.0243737,-0.0409306,0.0105113,0.000602679,-0.000307112,0.000287083,0.000685693,-0.000390126,0.281486,0.0117268,1530,833,0.270543,0.408956,18.127,-3.57945,17.8925,-3.98815
39.11,11.6086,1.70096,0.0254145,-0.041062,0.00861129,0.00072825,-0.000414882,0.000533078,0.00093826,-0.000624892,0.375285,0.0117934,1537,833,0.276288,0.411011,18.2859,-3.74956,18.0379,-4.16231
-40.6916,10.4536,-0.228365,0.0311796,-0.0190296,0.00314519,-0.000178854,-0.000947109,0.000123788,-0.000159401,-0.000966563,0.155874,0.00983923,725,840,0.325729,0.19668,39.8863,10.5444,39.5985,10.3612
-40.0191,10.4546,-0.184298,0.030477,-0.0188215,0.00395438,-0.000207278,-0.000845503,8.96875e-05,-0.000194914,-0.000857867,0.136992,0.00950773,732,840,0.319196,0.187683,39.2075,10.4207,38.9283,10.2338
-39.3469,10.4556,-0.135819,0.0300299,-0.018985,0.00215715,-0.000225218,-0.000756146,5.68261e-05,-0.000219204,-0.00076216,0.10544,0.00886119,739,840,0.313063,0.182264,38.5284,10.2991,38.2482,10.1
-38.6741,10.4569,-0.0939894,0.0298725,-0.0188929,0.00121368,-0.000229166,-0.000666424,6.44608e-05,-0.000219861,-0.000675729,0.143359,0.00845155,746,840,0.310612,0.176851,37.88,10.1751,37.5983,9.97052
-38.0009,10.4571,-0.0547067,0.0299287,-0.0182573,-0.00219605,-0.000220355,-0.000561086,9.22285e-05,-0.000196993,-0.000584448,0.248092,0.00844629,753,840,0.308016,0.178801,37.2556,10.0641,36.9636,9.86866
-37.3276,10.4573,-0.0163364,0.0298451,-0.0174283,-0.00167475,-0.000204472,-0.000441416,0.000113674,-0.000158757,-0.000487131,0.382368,0.00900922,760,840,0.307469,0.179368,36.6283,9.94575,36.3384,9.76891
-36.6529,10.4598,0.00709054,0.0298521,-0.017545,0.00182676,-0.000182952,-0.000318123,0.000121329,-0.000111655,-0.00038942,0.531281,0.00952714,767,840,0.310689,0.183923,36.0543,9.81594,35.7738,9.64756
-35.9769,10.4637,0.0186961,0.0295923,-0.0178585,0.00579565,-0.000152658,-0.00020089,0.000112635,-6.15863e-05,-0.000291962,0.679939,0.00943834,774,840,0.311715,0.186297,35.5258,9.68528,35.2586,9.51982
-35.2991,10.4695,0.0128158,0.0292968,-0.0181555,0.00765413,-0.000120938,-9.66486e-05,8.64039e-05,-2.15401e-05,-0.000196047,0.85522,0.00924865,781,840,0.310449,0.188825,35.073,9.54904,34.8136,9.38329
-34.6201,10.4754,-0.00348435,0.0286792,-0.0180837,0.00854711,-0.000105418,-2.88317e-07,4.86777e-05,1.87889e-05,-0.000124495,1.19728,0.00861581,788,840,0.304977,0.18499,34.6643,9.42927,34.4129,9.26257
-33.9398,10.4817,-0.0297705,0.0285368,-0.0179103,0.0073324,-0.000105898,8.2613e-05,4.66387e-06,8.27283e-05,-0.000106013,1.54608,0.00836245,795,840,0.302336,0.182697,34.3087,9.31992,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0288516,-0.0181217,0.00679266,-0.000109296,0.000145853,-4.9636e-05,0.000155169,-0.000118612,-1.38527,0.00847819,802,840,0.30507,0.182364,34.0206,9.21623,33.7622,9.04291
