 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.40381,9.24573,0.858752,0.0471361,-0.00961972,-0.00867289,2.32249e-06,-0.000349585,6.69091e-05,1.46147e-05,-0.000361877,0.181689,0.00888469,1089,854,0.467255,0.0966762,17.8884,4.03202,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0477139,-0.00919679,-0.00873143,3.86144e-05,-0.000277497,4.23385e-05,4.41868e-05,-0.000283069,0.130863,0.00844836,1096,854,0.472716,0.0896971,17.7508,3.90134,17.2579,3.7892
-4.02618,9.25687,0.84191,0.0490172,-0.00947956,-0.00727556,7.34161e-05,-0.000201561,1.43447e-05,7.41624e-05,-0.000202307,0.0519789,0.0085303,1103,854,0.488021,0.0876459,17.636,3.80752,17.1331,3.69002
-3.33913,9.26032,0.847634,0.0500086,-0.0103543,-0.00421659,9.32384e-05,-0.000125382,-1.17516e-06,9.32448e-05,-0.000125388,-0.00537515,0.00868823,1110,854,0.502793,0.0926863,17.462,3.72086,16.9559,3.59572
-2.65305,9.26396,0.861275,0.0501071,-0.0105963,-0.00268069,0.00011338,-5.3239e-05,-1.33194e-06,0.000113391,-5.32497e-05,-0.00799327,0.00918806,1117,854,0.506049,0.093168,17.2599,3.61109,16.7558,3.48408
-1.96654,9.26808,0.873974,0.049804,-0.0106136,-0.00275385,0.000151768,7.37925e-06,7.78008e-06,0.000152186,6.96124e-06,0.0536757,0.00922588,1124,854,0.502573,0.0976801,17.0677,3.48752,16.5663,3.36457
-1.2779,9.27343,0.875319,0.049071,-0.00971542,-0.00558861,0.000183899,4.97609e-05,1.94542e-05,0.000186663,4.69964e-05,0.141158,0.00917388,1131,854,0.490087,0.0965641,16.9271,3.35021,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0481911,-0.00922115,-0.00673975,0.000178658,6.93901e-05,2.84745e-05,0.000185633,6.24151e-05,0.240227,0.00913821,1138,854,0.478867,0.0961423,16.8392,3.22324,16.3448,3.12043
0.10394,9.28506,0.85599,0.0483151,-0.00922613,-0.00381512,0.000136806,7.28243e-05,3.11298e-05,0.000149452,6.01779e-05,0.38588,0.00919406,1145,854,0.484735,0.0915956,16.7407,3.1114,16.2511,3.00887
0.791849,9.28885,0.867422,0.0487074,-0.00989404,-0.0008048,7.97285e-05,6.35796e-05,3.57328e-05,0.000108288,3.50203e-05,0.674281,0.00921972,1152,854,0.493648,0.0890624,16.5816,3.01308,16.0941,2.89946
1.47865,9.29295,0.887253,0.0489749,-0.0101606,-0.00393708,3.23145e-05,4.23519e-05,4.55281e-05,8.3137e-05,-8.47068e-06,0.840293,0.00925187,1159,854,0.490893,0.0873076,16.4095,2.89601,15.9125,2.76978
2.16601,9.29753,0.905361,0.0490172,-0.0104802,-0.0072644,4.91389e-06,9.38865e-06,4.43001e-05,5.15078e-05,-3.72053e-05,0.810629,0.0094977,1166,854,0.48538,0.0928135,16.2489,2.76626,15.7444,2.63333
2.86004,9.30438,0.886009,0.0487235,-0.0099102,-0.00975574,-1.5166e-05,-3.39385e-05,3.04143e-05,7.27741e-06,-5.6382e-05,0.635728,0.00987604,1173,854,0.477677,0.0931893,16.2319,2.63975,15.725,2.51462
3.5576,9.31202,0.848403,0.0487504,-0.00933687,-0.00817846,-4.04568e-05,-7.90373e-05,8.18026e-06,-3.8794e-05,-8.07001e-05,0.200538,0.0100709,1180,854,0.480228,0.0904259,16.2859,2.52487,15.7818,2.41137
4.25445,9.31914,0.817419,0.0487935,-0.00888633,-0.00516385,-6.93906e-05,-0.000115238,-2.22382e-05,-6.03763e-05,-0.000124252,-0.385111,0.00996935,1187,854,0.485528,0.0871689,16.3192,2.41006,15.8207,2.30764
4.94833,9.32552,0.805759,0.0482522,-0.00882686,-0.00147688,-9.87147e-05,-0.000139179,-5.17841e-05,-6.33505e-05,-0.000174543,-0.599168,0.00977875,1194,854,0.486231,0.0874491,16.2794,2.28099,15.7936,2.18638
5.63807,9.33087,0.81971,0.047338,-0.00911086,0.000979176,-0.00012414,-0.000148938,-7.74765e-05,-5.80765e-05,-0.000215001,-0.706052,0.00930102,1201,854,0.481111,0.0934467,16.1484,2.13302,15.6766,2.04274
6.32644,9.33539,0.842981,0.0469947,-0.00989235,0.00119726,-0.000146042,-0.000145608,-9.92885e-05,-4.65361e-05,-0.000245114,-0.786489,0.0090887,1208,854,0.477908,0.100929,15.9995,1.99905,15.5313,1.90064
7.01505,9.33901,0.866315,0.0475878,-0.0113144,0.000452474,-0.000167458,-0.000127153,-0.000110686,-3.48003e-05,-0.000259811,-0.875446,0.00917771,1215,854,0.482533,0.109821,15.8684,1.89683,15.3926,1.77694
7.70342,9.3411,0.892451,0.0482685,-0.0117202,0.00115337,-0.00018845,-9.25301e-05,-0.000114583,-1.62746e-05,-0.000264706,-0.9836,0.00926932,1222,854,0.490561,0.108959,15.7317,1.80798,15.25,1.68015
8.39063,9.3423,0.926318,0.0485067,-0.0108441,0.000284584,-0.000202001,-4.37587e-05,-0.000109946,1.25759e-05,-0.000258336,-1.09729,0.00935716,1229,854,0.491139,0.0981568,15.5711,1.711,15.0851,1.58874
9.07913,9.34523,0.9547,0.0484061,-0.00996041,-0.000574148,-0.000190664,8.62066e-06,-8.4559e-05,3.96643e-05,-0.000221707,-1.21895,0.00940505,1236,854,0.488238,0.0927171,15.4353,1.58272,14.9481,1.47156
9.77032,9.34967,0.970026,0.0480948,-0.00949491,-0.00253132,-0.000154004,5.55661e-05,-4.27335e-05,6.3945e-05,-0.000162382,-1.37718,0.00883365,1243,854,0.481155,0.0929984,15.3561,1.45061,14.868,1.34589
10.464,9.35521,0.973797,0.0478655,-0.00975862,-0.00201238,-0.00010167,9.4285e-05,7.59374e-06,9.45788e-05,-0.000101964,1.53212,0.00887131,1250,854,0.479534,0.0998853,15.3241,1.32024,14.8391,1.21789
11.1585,9.36033,0.974625,0.0474852,-0.0100175,0.000677435,-4.02441e-05,0.00012467,5.94443e-05,0.000143863,-5.94374e-05,1.25849,0.00937447,1257,854,0.480494,0.106245,15.3046,1.20047,14.8285,1.10379
11.8513,9.36351,0.986681,0.0465279,-0.00954683,0.00199993,2.13817e-05,0.000146573,0.000103113,0.000204603,-3.66483e-05,1.05819,0.00987608,1264,854,0.473091,0.103245,15.2463,1.09849,14.782,1.01059
12.542,9.36619,1.01125,0.0452876,-0.00920844,0.00303441,8.17193e-05,0.000159999,0.000130287,0.000256898,-1.51797e-05,0.931316,0.0100436,1271,854,0.462375,0.0994058,15.1451,0.989531,14.695,0.906474
13.2324,9.36944,1.0389,0.0447133,-0.0097181,0.00346842,0.000147105,0.000166778,0.000130702,0.000288013,2.58697e-05,0.822958,0.00987424,1278,854,0.457348,0.100723,15.0473,0.877108,14.6035,0.785644
13.926,9.37429,1.05122,0.0454612,-0.0105526,0.00273145,0.000205173,0.000166287,0.000111404,0.000298818,7.2642e-05,0.699005,0.00960862,1285,854,0.463367,0.1071,15.0307,0.762076,14.5777,0.658648
14.6216,9.38017,1.05542,0.0470945,-0.0109752,0.000810706,0.000242519,0.000160771,9.8817e-05,0.000308582,9.47082e-05,0.589298,0.00915838,1292,854,0.475856,0.114819,15.0635,0.632348,14.5902,0.524755
15.3191,9.38715,1.05179,0.0478229,-0.0108354,0.000789648,0.000249013,0.000149602,9.99208e-05,0.000310909,8.77064e-05,0.554595,0.00909073,1299,854,0.482878,0.114319,15.1209,0.487479,14.64,0.382184
16.0191,9.39381,1.03722,0.0487353,-0.00960041,-0.00694912,0.000223877,0.000137198,9.75158e-05,0.00028725,7.38244e-05,0.576289,0.00903498,1306,854,0.476346,0.106706,15.2432,0.365821,14.7387,0.264926
16.7218,9.3992,1.01074,0.0495983,-0.0083082,-0.0168252,0.00017856,0.00012588,7.79577e-05,0.000234507,6.99326e-05,0.622482,0.00918549,1313,854,0.464799,0.10277,15.4213,0.289677,14.89,0.194334
17.426,9.40581,0.979827,0.0504294,-0.00762801,-0.0205756,0.00010898,0.000118301,4.70076e-05,0.000160879,6.64026e-05,0.834808,0.00966163,1320,854,0.464969,0.105434,15.6122,0.192023,15.0658,0.106803
18.1265,9.4134,0.968858,0.0508671,-0.00781455,-0.019219,1.37327e-05,0.000118277,2.06917e-05,0.000122224,9.78628e-06,1.38234,0.00969249,1327,854,0.471556,0.107806,15.7213,0.0498319,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0502497,-0.00872809,-0.0083869,-9.54746e-05,0.000129199,1.36445e-05,0.000130025,-9.63002e-05,1.51036,0.00941673,1334,854,0.48695,0.111174,15.768,-0.118824,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0488381,-0.00888923,0.00124086,-0.000197232,0.000150848,4.10012e-05,0.000155613,-0.000201996,1.45511,0.00906033,1341,854,0.492148,0.107897,15.8134,-0.295452,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0486629,-0.00864224,0.000405,-0.000266252,0.000174671,0.000100163,0.000196358,-0.000287939,1.35757,0.00896681,1348,854,0.488417,0.103686,15.9313,-0.414517,15.4395,-0.48647
20.9247,9.44022,0.96479,0.048298,-0.00872004,-0.00265032,-0.000300573,0.000192794,0.000166291,0.000243609,-0.000351388,1.27423,0.00880066,1355,854,0.478202,0.105218,16.0159,-0.514923,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0480823,-0.00873438,-0.005293,-0.000306122,0.000205923,0.000221013,0.000288123,-0.000388321,1.21473,0.00897135,1362,854,0.470289,0.103244,16.0696,-0.61595,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0474151,-0.00886243,-0.00563514,-0.000269747,0.000216225,0.00026219,0.00033071,-0.000384232,1.1591,0.00944602,1369,854,0.462617,0.103345,16.1155,-0.713583,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0471411,-0.00905976,-0.0046135,-0.00020198,0.000224996,0.000294922,0.00037559,-0.000352574,1.09869,0.00990045,1376,854,0.461739,0.104723,16.1784,-0.822937,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0467547,-0.0091716,-0.00443492,-0.000129975,0.000226976,0.000322761,0.00041732,-0.000320319,1.03796,0.0102594,1383,854,0.458013,0.102831,16.1773,-0.909202,15.6954,-1.00121
24.4043,9.45484,1.0839,0.0466043,-0.00891208,-0.00490044,-5.61776e-05,0.000217501,0.000331341,0.000439147,-0.000277823,0.981224,0.0104817,1390,854,0.455282,0.0938966,16.126,-1.01274,15.6446,-1.10914
25.0949,9.45674,1.13698,0.0469255,-0.00718363,-0.0128309,1.65255e-05,0.000195418,0.000306884,0.000425625,-0.000213682,0.927203,0.0109747,1397,854,0.441072,0.0711717,16.0766,-1.14336,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0477518,-0.0052826,-0.0225986,8.14827e-05,0.000168194,0.000261027,0.000389442,-0.000139765,0.867695,0.0109878,1404,854,0.427612,0.0554281,16.0614,-1.31203,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0476115,-0.00451278,-0.025273,0.000132979,0.000136746,0.000211781,0.000346652,-7.69264e-05,0.789845,0.0107068,1411,854,0.419805,0.0485103,16.0104,-1.45615,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0479656,-0.00523036,-0.0232109,0.000165352,9.97658e-05,0.000166893,0.000302643,-3.75251e-05,0.688388,0.010057,1418,854,0.427306,0.0623902,15.9254,-1.5789,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0484374,-0.00669287,-0.0191322,0.000184525,5.60681e-05,0.000129109,0.000264499,-2.3906e-05,0.554585,0.00973187,1425,854,0.44054,0.0838998,15.8409,-1.67909,15.317,-1.76471
28.5455,9.46216,1.43,0.0485057,-0.00777099,-0.0185833,0.000196267,1.1823e-05,9.06694e-05,0.000233374,-2.52834e-05,0.388454,0.00976555,1432,854,0.442049,0.0983325,15.7721,-1.76574,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0478637,-0.00798555,-0.0210395,0.000199005,-2.43424e-05,4.0498e-05,0.000206122,-3.14589e-05,0.173948,0.0100089,1439,854,0.429713,0.1052,15.7545,-1.8596,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0475068,-0.00798919,-0.0237288,0.000191937,-4.63464e-05,-2.26043e-05,0.000194062,-4.84717e-05,-0.0937489,0.00998681,1446,854,0.41963,0.106657,15.7738,-1.98096,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0475465,-0.00717509,-0.0241643,0.000179094,-5.84307e-05,-7.48217e-05,0.000200698,-8.0035e-05,-0.281098,0.00958917,1453,854,0.418436,0.0949662,15.8483,-2.12573,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0482478,-0.00583483,-0.0235715,0.000171842,-6.65992e-05,-0.000101716,0.000209336,-0.000104094,-0.353168,0.00970659,1460,854,0.42608,0.0753378,15.968,-2.28013,15.4392,-2.36454
32.0303,9.47782,1.60151,0.0487521,-0.00515941,-0.0221503,0.000174182,-7.29776e-05,-0.000114325,0.000218953,-0.000117749,-0.373258,0.0100189,1467,854,0.433706,0.0652702,16.1018,-2.3912,15.57,-2.4694
32.7298,9.48022,1.62894,0.0484972,-0.00543612,-0.0192485,0.000178668,-6.88423e-05,-0.000124231,0.000230266,-0.00012044,-0.393659,0.0104114,1474,854,0.437283,0.0703045,16.2077,-2.4902,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0485346,-0.00601414,-0.0164272,0.000197384,-4.81117e-05,-0.000140055,0.000260868,-0.000111596,-0.425579,0.0109001,1481,854,0.443659,0.0820947,16.2723,-2.59204,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0483147,-0.00723854,-0.0127528,0.000242475,-1.31043e-05,-0.000158036,0.000317923,-8.85523e-05,-0.445414,0.0111628,1488,854,0.449681,0.0937254,16.3057,-2.68565,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0484191,-0.00832869,-0.00875446,0.000295335,2.65939e-05,-0.000179916,0.00038552,-6.35911e-05,-0.464656,0.0109573,1495,854,0.459768,0.102048,16.3484,-2.78611,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0487352,-0.0090187,-0.00831042,0.000333966,7.16755e-05,-0.000194971,0.000437795,-3.21536e-05,-0.489336,0.0110708,1502,854,0.463717,0.103362,16.4062,-2.89995,15.895,-2.99555
36.2071,9.48725,1.8725,0.049057,-0.0079095,-0.00962782,0.000372508,0.000121158,-0.000186833,0.000472002,2.16646e-05,-0.489328,0.0110143,1509,854,0.463316,0.0927509,16.4621,-3.02848,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0492037,-0.00678867,-0.00781926,0.000419445,0.000178586,-0.000140662,0.000484189,0.000113843,-0.431368,0.0112704,1516,854,0.468525,0.0834786,16.5249,-3.16926,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0489896,-0.00632204,-0.00595539,0.000478807,0.000248829,-5.46015e-05,0.000491112,0.000236524,-0.221659,0.0115523,1523,854,0.470428,0.0802649,16.5904,-3.30244,16.0793,-3.36217
38.298,9.49466,2.01531,0.0490785,-0.00670498,-0.00504482,0.000549805,0.000333516,6.9387e-05,0.000570151,0.00031317,0.285229,0.0117188,1530,854,0.473293,0.0738888,16.7159,-3.42767,16.205,-3.49988
38.9996,9.49949,2.04671,0.0492554,-0.00753158,-0.00399696,0.000645391,0.000441662,0.000224741,0.000790275,0.000296778,0.57262,0.0113631,1537,854,0.477411,0.0734037,16.8814,-3.56022,16.3698,-3.64793
39.7023,9.50466,2.075,0.0502313,-0.00799789,-0.0016459,0.000787075,0.000600576,0.000386511,0.00109143,0.000296225,0.66703,0.011271,1544,854,0.492529,0.0705353,17.0728,-3.70149,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0489197,-0.0071272,-0.019148,-0.000788306,-0.000566472,0.000468099,-0.000196328,-0.00115845,0.901729,0.0102826,725,861,0.491266,0.0807433,37.0453,9.68127,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0491834,-0.00711994,-0.016563,-0.000646172,-0.000430112,0.000341225,-0.000180224,-0.000896059,0.938704,0.0102631,732,861,0.495846,0.0803248,36.4585,9.57157,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0496659,-0.00762155,-0.0125694,-0.000537709,-0.000322182,0.000231581,-0.000174519,-0.000685372,1.00317,0.0100566,739,861,0.50401,0.0853675,35.8525,9.46433,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0498413,-0.00837303,-0.0082127,-0.000447812,-0.000223533,0.000161489,-0.000139066,-0.000532279,1.08888,0.00992579,746,861,0.509467,0.0876288,35.24,9.36817,34.738,9.27326
-38.0646,8.37114,0.63236,0.0492629,-0.00893398,-0.0079194,-0.000366625,-0.000124026,0.000117313,-7.65773e-05,-0.000414073,1.18645,0.00974756,753,861,0.503494,0.0955714,34.6733,9.26116,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0494921,-0.00900949,-0.00763543,-0.00028937,-2.95132e-05,8.02425e-05,-6.73186e-06,-0.000312151,1.29417,0.00940266,760,861,0.505869,0.099371,34.1415,9.15076,33.6441,9.05569
-36.7162,8.37658,0.665768,0.049606,-0.00889963,-0.0101293,-0.000216603,5.09104e-05,4.93778e-05,5.97336e-05,-0.000225426,1.39398,0.00944931,767,861,0.504434,0.107173,33.5924,9.03231,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0499918,-0.00804899,-0.0107147,-0.000149598,0.000111448,2.98363e-05,0.000114814,-0.000152965,1.45843,0.00951717,774,861,0.507579,0.0990677,33.0671,8.91077,32.5559,8.83012
-35.365,8.38318,0.675575,0.0493976,-0.00757731,-0.010542,-9.44725e-05,0.000160548,1.15335e-05,0.000161068,-9.49931e-05,1.52569,0.00944783,781,861,0.501285,0.0932891,32.6128,8.81664,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0487111,-0.00740275,-0.0090327,-5.43062e-05,0.000192771,-1.17741e-05,0.00019333,-5.4866e-05,-1.52329,0.00924378,788,861,0.495341,0.0894608,32.2195,8.71809,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0480297,-0.00761621,-0.00788854,-3.37338e-05,0.000208249,-3.69479e-05,0.000213765,-3.92496e-05,-1.42261,0.0087221,795,861,0.489121,0.0918485,31.8634,8.62382,31.3782,8.5493
-33.3272,8.4009,0.592993,0.047686,-0.00780325,-0.00992878,-3.2752e-05,0.000202252,-5.70604e-05,0.000215374,-4.58739e-05,-1.34476,0.00821611,802,861,0.483266,0.0899458,31.5303,8.52273,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0479302,-0.00821212,-0.0124134,-5.20923e-05,0.000172255,-6.17073e-05,0.000188108,-6.79449e-05,-1.31933,0.00840953,809,861,0.483007,0.0878721,31.202,8.41276,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0484235,-0.00866994,-0.013739,-8.30563e-05,0.000120685,-5.11603e-05,0.00013281,-9.51812e-05,-1.33809,0.00903851,816,861,0.48644,0.0865703,30.8895,8.29297,30.3841,8.18125
-31.2852,8.42374,0.49473,0.049027,-0.00846985,-0.0147785,-0.000111974,6.34754e-05,-4.28846e-05,7.33965e-05,-0.000121895,-1.34345,0.0094593,823,861,0.491188,0.0866426,30.609,8.16967,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0490107,-0.00781459,-0.0144615,-0.000127163,1.00465e-05,-4.38848e-05,2.28818e-05,-0.000139998,-1.28626,0.00982144,830,861,0.490918,0.0844618,30.2797,8.04772,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0488306,-0.00752378,-0.0109357,-0.00012913,-3.78628e-05,-4.79547e-05,-1.72991e-05,-0.000149693,-1.1657,0.0101241,837,861,0.492424,0.0851144,29.9088,7.92514,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0482493,-0.00833108,-0.0071215,-0.00012825,-8.3291e-05,-5.01365e-05,-5.08252e-05,-0.000160716,-0.996147,0.0101671,844,861,0.490256,0.0944973,29.5202,7.81949,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0478617,-0.00901399,-0.00622856,-0.000124685,-0.000121446,-4.35989e-05,-7.94365e-05,-0.000166694,-0.803961,0.00972692,851,861,0.486977,0.101051,29.2236,7.70973,28.743,7.61839
-27.88,8.45464,0.371055,0.047239,-0.00953147,-0.0061911,-0.000118291,-0.000142636,-2.6099e-05,-0.000101666,-0.000159262,-0.567199,0.00947295,858,861,0.480344,0.104411,28.9742,7.61414,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0470296,-0.00907583,-0.00704104,-0.000102859,-0.000137985,-1.17955e-05,-9.92658e-05,-0.000141578,-0.295709,0.00909112,865,861,0.476956,0.0970758,28.7221,7.49287,28.247,7.39468
-26.5154,8.46722,0.317167,0.0472011,-0.00863006,-0.00811254,-7.78135e-05,-0.000111817,-1.0416e-05,-7.48765e-05,-0.000114754,-0.274835,0.00895888,872,861,0.477233,0.0901386,28.4039,7.40033,27.924,7.30246
-25.8358,8.47105,0.318377,0.0477563,-0.00861325,-0.00739835,-5.00357e-05,-6.97541e-05,-1.98467e-05,-3.77342e-05,-8.20555e-05,-0.554869,0.00912425,879,861,0.483508,0.0891332,28.0261,7.29704,27.5424,7.19965
-25.1567,8.47409,0.32604,0.0484041,-0.00868064,-0.00745327,-2.46834e-05,-2.25293e-05,-3.01888e-05,6.60159e-06,-5.38144e-05,-0.803229,0.00916429,886,861,0.489827,0.0941303,27.6339,7.19642,27.1436,7.10267
-24.4778,8.47697,0.337129,0.0486886,-0.00859529,-0.00832583,-7.28087e-06,2.56186e-05,-3.68282e-05,4.95038e-05,-3.11661e-05,-0.995436,0.00903532,893,861,0.491408,0.101087,27.2341,7.08967,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0486562,-0.00851425,-0.00890131,-1.80052e-06,6.75157e-05,-4.39726e-05,8.88467e-05,-2.31315e-05,-1.11914,0.00852421,900,861,0.490068,0.105543,26.8626,6.97592,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0481698,-0.00824685,-0.0113903,-1.04994e-05,0.000105345,-5.76589e-05,0.000129151,-3.43057e-05,-1.17924,0.00839109,907,861,0.481779,0.100112,26.5051,6.87035,26.0065,6.78497
-22.437,8.48875,0.347589,0.0478356,-0.00819204,-0.0109234,-2.87719e-05,0.000138201,-7.4164e-05,0.000166385,-5.69559e-05,-1.20763,0.0085035,914,861,0.478641,0.0923052,26.1419,6.77208,25.6475,6.68059
-21.756,8.49341,0.348294,0.0479272,-0.0085998,-0.0080974,-5.00155e-05,0.00016,-8.30171e-05,0.000188852,-7.88676e-05,-1.23631,0.00866505,921,861,0.482806,0.0913059,25.7957,6.65935,25.3073,6.56316
-21.0735,8.49914,0.339376,0.0482831,-0.00891005,-0.00482452,-5.57445e-05,0.000160025,-8.64183e-05,0.000190369,-8.60887e-05,-1.23311,0.00852353,928,861,0.490292,0.0913152,25.4933,6.53712,25.0094,6.44004
-20.3905,8.50522,0.328852,0.048062,-0.00888011,-0.00473179,-3.31119e-05,0.000137108,-9.51777e-05,0.000179679,-7.56833e-05,-1.1502,0.00859107,935,861,0.487882,0.0915869,25.2059,6.40866,24.7242,6.31258
-19.7092,8.51038,0.334001,0.0475826,-0.00865925,-0.00686726,2.00227e-05,9.97266e-05,-0.000119819,0.000186147,-6.63975e-05,-0.945944,0.00876864,942,861,0.479979,0.091185,24.8701,6.27356,24.3876,6.17802
-19.0316,8.51226,0.369595,0.0470891,-0.00788735,-0.0110415,7.51556e-05,6.03511e-05,-0.000147221,0.000215161,-7.9654e-05,-0.760279,0.00906878,949,861,0.469274,0.0821229,24.4329,6.15631,23.9446,6.06031
-18.3556,8.51321,0.419737,0.0473301,-0.00767552,-0.0111999,0.000108236,1.97018e-05,-0.000156353,0.000226468,-9.85295e-05,-0.647446,0.00950088,956,861,0.471287,0.0750962,23.9454,6.03644,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0474448,-0.00754066,-0.00887651,0.000128363,-2.34757e-05,-0.000149234,0.000219878,-0.000114992,-0.550096,0.00963212,963,861,0.47523,0.0717027,23.5351,5.92445,23.048,5.82855
-16.995,8.51897,0.456723,0.047916,-0.00754975,-0.00818001,0.000142235,-6.83478e-05,-0.000137434,0.000210075,-0.000136187,-0.458528,0.00949631,970,861,0.480699,0.071243,23.2177,5.81459,22.7275,5.71922
-16.311,8.52317,0.449092,0.0484043,-0.00792571,-0.00846822,0.000142538,-0.000111802,-0.000124861,0.000193588,-0.000162852,-0.388119,0.00943055,977,861,0.484984,0.0815012,22.967,5.72044,22.4713,5.62727
-15.6273,8.52746,0.446263,0.0505222,-0.00918825,-0.0021529,0.000119861,-0.000157947,-0.000105492,0.000155379,-0.000193465,-0.324765,0.00985084,984,861,0.515023,0.0927708,22.7055,5.62273,22.204,5.52574
-14.9479,8.52983,0.477561,0.0528552,-0.0105662,0.0094296,8.39271e-05,-0.000204733,-7.63412e-05,0.000102873,-0.00022368,-0.243263,0.0102491,991,861,0.554735,0.0995229,22.3134,5.5054,21.8164,5.40643
-14.2729,8.52972,0.541581,0.0546611,-0.0118919,0.0197978,4.34442e-05,-0.000249697,-3.65287e-05,4.79275e-05,-0.00025418,-0.122123,0.0105306,998,861,0.587686,0.10882,21.8038,5.38289,21.3134,5.28354
-13.5991,8.52733,0.615961,0.0520822,-0.0110046,0.015381,8.67526e-06,-0.000291813,-9.33247e-07,8.67817e-06,-0.000291816,-0.00310572,0.0105396,1005,861,0.555201,0.101249,21.2542,5.28677,20.7781,5.19044
-12.9228,8.52508,0.672249,0.0495985,-0.00958197,0.00505756,-2.23974e-05,-0.000334598,2.45868e-05,-2.0473e-05,-0.000336522,0.0781117,0.0103595,1012,861,0.515127,0.0956749,20.793,5.21545,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0477945,-0.00862406,-0.00412109,-6.00632e-05,-0.000380702,4.40358e-05,-5.41254e-05,-0.00038664,0.134032,0.00994867,1019,861,0.483386,0.0929541,20.4181,5.10761,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0480861,-0.00862054,-0.00438208,-0.00010143,-0.000426953,5.67317e-05,-9.18262e-05,-0.000436557,0.167695,0.00943893,1026,861,0.48574,0.097246,20.0727,4.98565,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0484274,-0.00863297,-0.00536636,-0.000142849,-0.000465919,7.41656e-05,-0.000126637,-0.000482131,0.215211,0.00907849,1033,861,0.487542,0.102439,19.7137,4.87425,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0488402,-0.00891857,-0.00571864,-0.000177366,-0.000500778,9.96699e-05,-0.000149117,-0.000529027,0.276182,0.00895937,1040,861,0.491012,0.108385,19.3192,4.76833,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0498064,-0.00923005,-0.00772466,-0.0001897,-0.000530639,0.000118376,-0.00015263,-0.000567709,0.303482,0.00940205,1047,861,0.497694,0.112815,18.916,4.65412,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0502416,-0.00924522,-0.00966798,-0.000159602,-0.0005553,0.000111778,-0.00013021,-0.000584692,0.257132,0.00988701,1054,861,0.498983,0.111631,18.5341,4.51423,18.0151,4.42212
-8.16897,8.53699,0.958693,0.0500238,-0.00951198,-0.00866941,-0.000102576,-0.000566553,8.40285e-05,-8.78271e-05,-0.000581302,0.173755,0.0103534,1061,861,0.498018,0.10945,18.1883,4.38416,17.6735,4.286
-7.48671,8.53925,0.983202,0.0488711,-0.00957896,-0.00736828,-5.96843e-05,-0.000555839,5.91737e-05,-5.27246e-05,-0.000562798,0.117077,0.0104816,1068,861,0.487973,0.105943,17.8846,4.28436,17.384,4.1834
