 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0281,15.1147,-0.698082,-0.0551127,-0.0180432,-0.00768154,0.00168832,-0.000145739,0.00097172,0.0021074,-0.000564816,0.407172,0.0096941,1362,798,-0.562968,0.209889,22.2754,-1.03122,22.8205,-1.20319
22.7268,15.1194,-0.675034,-0.0542404,-0.0168251,-0.00731438,0.00148223,-0.000271181,0.000951872,0.00189962,-0.000688567,0.41324,0.00968551,1369,798,-0.553496,0.201459,22.3079,-1.18933,22.8452,-1.3443
23.4231,15.1227,-0.638694,-0.0533342,-0.016378,-0.00587809,0.00129371,-0.00039273,0.000942195,0.00171491,-0.000813927,0.420388,0.00956088,1376,798,-0.54136,0.198377,22.2955,-1.33592,22.8264,-1.48216
24.1153,15.1249,-0.582259,-0.0526665,-0.0155866,-0.00725259,0.00113515,-0.000499065,0.000929862,0.00155591,-0.000919822,0.424926,0.00916621,1383,798,-0.537511,0.189438,22.216,-1.49617,22.7381,-1.63788
24.8052,15.1257,-0.513677,-0.0520104,-0.014694,-0.00973793,0.00101693,-0.000583696,0.000904824,0.00142459,-0.00099136,0.423307,0.00940497,1390,798,-0.536148,0.175189,22.0987,-1.64307,22.6104,-1.7856
25.4932,15.1259,-0.435638,-0.0511835,-0.0138357,-0.0136265,0.000935052,-0.000643158,0.00087137,0.00132152,-0.00102963,0.41745,0.00988973,1397,798,-0.536153,0.160895,21.9563,-1.79344,22.4537,-1.94028
26.1814,15.1262,-0.357499,-0.0508512,-0.013147,-0.0156596,0.000871231,-0.000669139,0.000836245,0.00123792,-0.00103583,0.413248,0.00975702,1404,798,-0.537171,0.147659,21.8126,-1.94764,22.3036,-2.0975
26.8719,15.1278,-0.289104,-0.0506263,-0.0124774,-0.0168999,0.000815625,-0.000661985,0.000797988,0.0011643,-0.00101066,0.411945,0.00970991,1411,798,-0.537627,0.137951,21.7108,-2.11191,22.198,-2.26022
27.5632,15.1285,-0.223192,-0.0504967,-0.0115468,-0.0174348,0.000773075,-0.000624581,0.00074883,0.00109851,-0.000950012,0.409962,0.0093013,1418,798,-0.537622,0.13139,21.6233,-2.26273,22.1088,-2.39974
28.2569,15.13,-0.167072,-0.0502066,-0.0107962,-0.0179239,0.000756704,-0.00056711,0.000701149,0.00105902,-0.000869428,0.40709,0.00919351,1425,798,-0.535986,0.133114,21.5819,-2.4166,22.0643,-2.53767
28.9511,15.132,-0.11227,-0.0493302,-0.0109055,-0.0156386,0.000768108,-0.000497263,0.000669309,0.00105644,-0.00078559,0.40676,0.00941499,1432,798,-0.522341,0.141362,21.5545,-2.57205,22.0321,-2.68285
29.646,15.1343,-0.0596519,-0.0485824,-0.0111599,-0.0125098,0.000797421,-0.000418195,0.000631741,0.00106627,-0.000687044,0.402352,0.00987904,1439,798,-0.507997,0.147841,21.5402,-2.72408,22.0155,-2.8276
30.3423,15.136,-0.0117841,-0.0476847,-0.0105019,-0.010288,0.000809292,-0.000328046,0.000573962,0.00104859,-0.000567348,0.395015,0.0101052,1446,798,-0.494094,0.135521,21.5544,-2.85509,22.0243,-2.95325
31.0356,15.1368,0.0504292,-0.047202,-0.00915465,-0.0107406,0.000794968,-0.000225851,0.000493965,0.000994854,-0.000425737,0.384513,0.010582,1453,798,-0.4903,0.114688,21.5206,-2.99332,21.9852,-3.08565
31.7272,15.1354,0.121144,-0.0466338,-0.00774468,-0.0134983,0.000770599,-0.000123597,0.000391844,0.000918008,-0.000271006,0.359816,0.0110807,1460,798,-0.490902,0.0951608,21.4653,-3.10299,21.9204,-3.19137
32.4173,15.1364,0.199264,-0.046621,-0.00711442,-0.0173036,0.000743999,-3.73671e-05,0.000284126,0.000836391,-0.000129758,0.314392,0.0111326,1467,798,-0.499473,0.0930626,21.3851,-3.27237,21.8347,-3.35741
33.1082,15.1376,0.275127,-0.0458814,-0.00695156,-0.0197383,0.000711303,2.40531e-05,0.000183166,0.000757072,-2.17163e-05,0.244865,0.0110852,1474,798,-0.497764,0.0937221,21.3258,-3.43929,21.7648,-3.52504
33.8007,15.1402,0.345054,-0.0438933,-0.00651575,-0.0264479,0.000658989,6.2096e-05,8.39165e-05,0.000670562,5.05227e-05,0.13705,0.0109289,1481,798,-0.493672,0.0974058,21.316,-3.62266,21.7252,-3.7089
34.4959,15.1431,0.40432,-0.0413129,-0.00630555,-0.0280231,0.000594411,8.51555e-05,-2.71224e-05,0.000595851,8.3715e-05,-0.0530588,0.0108144,1488,798,-0.472139,0.108964,21.3526,-3.80263,21.7339,-3.87627
35.1913,15.145,0.463878,-0.0401045,-0.0060988,-0.0240566,0.000514431,0.000107872,-0.000159415,0.000569484,5.2819e-05,-0.332522,0.0112529,1495,798,-0.451243,0.108966,21.3732,-3.9628,21.7486,-4.02467
35.8867,15.1462,0.524403,-0.0400657,-0.0063184,-0.019623,0.000435888,0.000114868,-0.000297267,0.00061321,-6.24545e-05,-0.53785,0.0120253,1502,798,-0.440594,0.108326,21.3848,-4.10108,21.7667,-4.15951
36.584,15.147,0.577946,-0.041277,-0.0066053,-0.0137162,0.000362512,9.82697e-05,-0.000401202,0.000652787,-0.000192006,-0.626334,0.0120306,1509,798,-0.438591,0.100353,21.4158,-4.2138,21.8189,-4.27458
37.2849,15.1498,0.617866,-0.0427525,-0.0075866,-0.00711506,0.00028499,5.80302e-05,-0.000437106,0.000623106,-0.000280086,-0.658394,0.0123293,1516,798,-0.437229,0.0939308,21.5036,-4.32833,21.9314,-4.40254
37.9828,15.1513,0.671753,-0.0422425,-0.00736084,-0.00679797,0.000211189,-5.40024e-06,-0.000396482,0.0005139,-0.000308111,-0.652081,0.0121768,1523,798,-0.431365,0.0926282,21.5738,-4.45897,21.9971,-4.5293
38.6793,15.1524,0.732157,-0.0416596,-0.00792175,-0.00780738,0.0001857,-0.000100769,-0.000244547,0.000325872,-0.000240942,-0.520474,0.0116708,1530,798,-0.427866,0.100979,21.6289,-4.58692,22.0451,-4.66234
-40.5668,13.9748,-1.7042,-0.00554245,0.0168903,-0.0265473,0.000942107,-0.000768956,0.000123042,0.000950909,-0.000777758,0.0714197,0.00923136,725,805,-0.0798692,-0.14746,45.4246,11.444,45.401,11.5888
-39.8945,13.9733,-1.62953,-0.00485274,0.017136,-0.0252782,0.000904273,-0.000527479,0.00010763,0.000912318,-0.000535524,0.0746147,0.00934159,732,805,-0.0720046,-0.155868,44.652,11.3011,44.6256,11.4447
-39.2228,13.9703,-1.54804,-0.00356253,0.0169346,-0.0225735,0.00082754,-0.000338137,2.91083e-05,0.000828267,-0.000338864,0.0249504,0.00956941,739,805,-0.0566731,-0.158116,43.8623,11.1784,43.8314,11.3208
-38.5494,13.9683,-1.48678,-0.00259379,0.0174137,-0.0223097,0.000754095,-0.000219006,-3.65805e-05,0.000755468,-0.000220379,-0.0375211,0.00945999,746,805,-0.0467785,-0.163222,43.1553,11.065,43.116,11.2126
-37.8734,13.9702,-1.45476,-0.00244609,0.0181145,-0.0269897,0.000701117,-0.000154337,-7.78417e-05,0.000708142,-0.000161363,-0.0900095,0.00951897,753,805,-0.0498254,-0.165114,42.5658,10.9316,42.5124,11.0828
-37.195,13.9744,-1.44866,-0.00242874,0.018685,-0.0318201,0.000668677,-0.000120053,-0.00011157,0.000684155,-0.000135532,-0.137852,0.00966969,760,805,-0.0544722,-0.166666,42.0754,10.8001,42.0088,10.9523
-36.5138,13.9811,-1.4701,-0.00211505,0.0183887,-0.0317319,0.000659916,-0.000103251,-0.000142223,0.000685558,-0.000128894,-0.178384,0.0097594,767,805,-0.0516025,-0.163591,41.6801,10.6743,41.6112,10.8238
-35.8324,13.9885,-1.49175,-0.00185709,0.0177557,-0.0273444,0.00067271,-9.60233e-05,-0.000159635,0.000704542,-0.000127855,-0.196821,0.0096902,774,805,-0.0452335,-0.161188,41.2799,10.5339,41.2209,10.6811
-35.1518,13.9944,-1.50254,-0.00152428,0.01765,-0.022256,0.000705496,-8.46218e-05,-0.000156047,0.000735199,-0.000114324,-0.188093,0.00942596,781,805,-0.0373303,-0.162363,40.8457,10.3962,40.7977,10.5498
-34.4721,13.9977,-1.50052,-0.00101801,0.0183333,-0.0182029,0.00074258,-9.92826e-05,-0.000128364,0.000761717,-0.00011842,-0.147997,0.00902009,788,805,-0.0285555,-0.166973,40.3759,10.2763,40.3343,10.4469
-33.7914,14.0024,-1.50743,-0.000441415,0.0196264,-0.0205141,0.000780914,-0.000124511,-9.33632e-05,0.000790441,-0.000134038,-0.10169,0.00885046,795,805,-0.0252132,-0.175601,39.9631,10.1496,39.9098,10.3336
-33.107,14.012,-1.54891,-6.67745e-06,0.0206669,-0.024012,0.000840257,-0.000147712,-7.85811e-05,0.000846468,-0.000153923,-0.078877,0.00877875,802,805,-0.0245081,-0.189449,39.6841,9.99908,39.6173,10.1836
-32.4209,14.0234,-1.60448,0.000391576,0.0204053,-0.0228723,0.000912067,-0.000160101,-7.96953e-05,0.000917958,-0.000165993,-0.0737906,0.00898429,809,805,-0.0195341,-0.195728,39.4502,9.85026,39.3828,10.025
-31.7364,14.033,-1.64079,0.00123316,0.0194125,-0.018997,0.000975586,-0.000176666,-6.03532e-05,0.000978738,-0.000179819,-0.0521881,0.00897683,816,805,-0.00723038,-0.186946,39.1497,9.69678,39.0849,9.86755
-31.0537,14.0397,-1.65643,0.0021997,0.0186071,-0.0164026,0.00103602,-0.000203615,-1.8376e-05,0.0010363,-0.000203887,-0.0148193,0.00907403,823,805,0.00509219,-0.175569,38.7851,9.55832,38.7183,9.72922
-30.3716,14.0442,-1.66347,0.0029208,0.0183701,-0.0172895,0.00110052,-0.000231589,2.11335e-05,0.00110085,-0.000231924,0.0158594,0.00903789,830,805,0.0112917,-0.16931,38.4027,9.45097,38.3268,9.6218
-29.6879,14.0505,-1.68293,0.00392316,0.0194932,-0.0204018,0.00117404,-0.000251917,4.00093e-05,0.00117516,-0.000253038,0.0280286,0.00875519,837,805,0.0179854,-0.180766,38.0808,9.32537,37.9871,9.50163
-29.004,14.0577,-1.70267,0.00504399,0.0209715,-0.0220072,0.00125515,-0.000269188,4.08115e-05,0.00125624,-0.00027028,0.0267477,0.0085303,844,805,0.0273903,-0.193331,37.7636,9.17218,37.655,9.3629
-28.3211,14.064,-1.70941,0.00622632,0.0223127,-0.0233925,0.00134661,-0.000290898,4.00912e-05,0.00134759,-0.000291879,0.0244635,0.00842684,851,805,0.0375706,-0.199279,37.4057,9.00903,37.2822,9.21862
-27.6396,14.0701,-1.70128,0.00692121,0.0227591,-0.0225948,0.00145322,-0.000325284,4.93067e-05,0.00145459,-0.00032665,0.0276953,0.00829355,858,805,0.0451756,-0.200832,36.9897,8.83171,36.8617,9.05042
-26.9573,14.0756,-1.69847,0.00752631,0.0223505,-0.0209569,0.00157615,-0.000374291,6.36402e-05,0.00157822,-0.000376365,0.0325824,0.00825712,865,805,0.0529067,-0.201637,36.5964,8.69067,36.467,8.9033
-26.2732,14.0819,-1.71043,0.00801725,0.0213485,-0.020677,0.00171638,-0.000436571,7.00042e-05,0.00171865,-0.000438845,0.0324697,0.00818956,872,805,0.058002,-0.197732,36.2659,8.57459,36.1328,8.77117
-25.5875,14.0897,-1.73326,0.00888893,0.0204897,-0.0198549,0.00186489,-0.000508444,6.2152e-05,0.00186651,-0.00051007,0.0261638,0.00804975,879,805,0.0676488,-0.198746,35.9842,8.44776,35.8449,8.62725
-24.9042,14.0952,-1.73288,0.0101028,0.0201032,-0.0200774,0.00200891,-0.000580996,3.01972e-05,0.00200926,-0.000581348,0.0116575,0.00818143,886,805,0.0795362,-0.197454,35.6302,8.31607,35.4787,8.48858
-24.2246,14.0975,-1.69854,0.0115581,0.0202518,-0.0194635,0.00214489,-0.00065713,-3.15406e-05,0.00214524,-0.000657485,-0.0112545,0.00838354,893,805,0.0947895,-0.194684,35.1586,8.17025,34.9948,8.34991
-23.5465,14.0991,-1.65023,0.0130878,0.0205607,-0.01946,0.00225826,-0.000739896,-0.000110301,0.00226232,-0.000743948,-0.0367235,0.00849394,900,805,0.110045,-0.188771,34.6446,8.00702,34.4661,8.19917
-22.8673,14.1005,-1.60949,0.0146687,0.020331,-0.0194897,0.00233469,-0.000831545,-0.000186438,0.00234563,-0.000842485,-0.0586132,0.00854579,907,805,0.125841,-0.182836,34.1652,7.87464,33.9714,8.06822
-22.1858,14.1037,-1.58804,0.0161765,0.0200602,-0.021434,0.00237412,-0.000936969,-0.000261854,0.0023947,-0.000957549,-0.0784341,0.00847079,914,805,0.138563,-0.177745,33.767,7.74781,33.5539,7.93742
-21.5023,14.1074,-1.58126,0.0182524,0.0196714,-0.0215515,0.00238809,-0.00104466,-0.000362745,0.002426,-0.00108257,-0.104139,0.00840672,921,805,0.159344,-0.179549,33.4301,7.64572,33.1967,7.82536
-20.8177,14.1121,-1.58131,0.0208667,0.0195558,-0.0213237,0.00237727,-0.00115322,-0.000502182,0.00244731,-0.00122326,-0.138581,0.00823648,928,805,0.185976,-0.178296,33.1294,7.52543,32.8711,7.70451
-20.1337,14.1167,-1.57422,0.0236984,0.0193031,-0.019169,0.00232647,-0.00125905,-0.00066535,0.00244595,-0.00137853,-0.177688,0.00815583,935,805,0.217259,-0.177706,32.8064,7.39369,32.526,7.57237
-19.4506,14.1206,-1.55813,0.0258879,0.0184765,-0.0170233,0.00223209,-0.00136235,-0.000833168,0.00241582,-0.00154608,-0.217048,0.00811968,942,805,0.242014,-0.168904,32.4507,7.26312,32.1544,7.43795
-18.7684,14.1241,-1.53388,0.0270803,0.0173076,-0.0145291,0.00210695,-0.00146125,-0.00100481,0.00237044,-0.00172474,-0.256461,0.00813135,949,805,0.257086,-0.155632,32.061,7.12833,31.7594,7.29755
-18.0866,14.1275,-1.50405,0.0276277,0.0164603,-0.0119963,0.00193586,-0.00155523,-0.0011577,0.00228488,-0.00190425,-0.29281,0.00827432,956,805,0.265665,-0.144751,31.6511,6.98078,31.3504,7.1486
-17.4055,14.1302,-1.46806,0.0283457,0.0163739,-0.0109051,0.00172097,-0.001644,-0.0012836,0.00215471,-0.00207773,-0.32586,0.00826066,963,805,0.274141,-0.141998,31.2303,6.83251,30.9252,7.00344
-16.724,14.1329,-1.43425,0.0294951,0.0166025,-0.0107428,0.00150818,-0.00172501,-0.00143058,0.00205027,-0.0022671,-0.362214,0.00797392,970,805,0.285805,-0.143111,30.8305,6.68663,30.5145,6.86149
-16.0405,14.1369,-1.41371,0.0312102,0.0161748,-0.0088187,0.0013088,-0.00178859,-0.0016242,0.00200432,-0.00248411,-0.404594,0.00802901,977,805,0.305659,-0.142822,30.4876,6.54941,30.1593,6.71945
-15.3546,14.1421,-1.40964,0.0322792,0.0145074,-0.00495734,0.00111222,-0.0018348,-0.00184818,0.0020024,-0.00272498,-0.448859,0.0085321,984,805,0.321673,-0.13498,30.2012,6.43185,29.8716,6.58308
-14.67,14.1464,-1.39418,0.0329675,0.0130868,-0.000802907,0.000898962,-0.00186702,-0.00207689,0.00201119,-0.00297925,-0.491664,0.00893277,991,805,0.334324,-0.132212,29.875,6.31096,29.5485,6.4438
-13.9872,14.1491,-1.3634,0.0331275,0.011703,0.00373903,0.000665203,-0.00188712,-0.00230944,0.00202762,-0.00324954,-0.532985,0.00937787,998,805,0.342197,-0.124615,29.4928,6.18976,29.1753,6.31062
-13.3073,14.1507,-1.31087,0.0331366,0.0104217,0.00889305,0.000425584,-0.00189466,-0.00256931,0.00208454,-0.00355362,-0.573335,0.00932278,1005,805,0.34951,-0.117135,29.034,6.04638,28.7283,6.1584
-12.6286,14.1506,-1.24848,0.0291817,0.0115817,-4.69284e-05,0.000173022,-0.00188238,-0.00286624,0.00219023,-0.00389959,-0.613261,0.0147343,1012,805,0.296704,-0.135434,28.5394,5.92045,28.2511,6.0206
-11.9495,14.1512,-1.18792,0.0258308,0.0130366,-0.00862944,-0.000119069,-0.00185183,-0.00318298,0.00231333,-0.00428423,-0.652521,0.0167979,1019,805,0.250328,-0.158304,28.063,5.7846,27.7873,5.8749
-11.2688,14.153,-1.13794,0.0263027,0.0113943,-0.000813378,-0.000497134,-0.00181426,-0.00347673,0.00238285,-0.00469424,-0.691797,0.0168452,1026,805,0.266235,-0.146198,27.6313,5.64021,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.0289356,0.00850013,0.0164616,-0.000970568,-0.00178688,-0.00373589,0.0023794,-0.00513684,-0.730988,0.0142109,1033,805,0.31803,-0.117397,27.2654,5.49634,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.0299028,0.0061461,0.0278442,-0.00151922,-0.00177786,-0.00398991,0.00234347,-0.00564055,-0.769198,0.0111397,1040,805,0.344646,-0.0867479,26.9196,5.35864,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.029018,0.00426735,0.0347337,-0.00213946,-0.00177932,-0.00425413,0.00229855,-0.00621733,-0.80655,0.00791986,1047,805,0.346185,-0.0701004,26.5619,5.2413,26.3542,5.3241
-8.53552,14.163,-1.00015,0.0276492,0.00256767,0.0413005,-0.00283679,-0.0017781,-0.00453106,0.00225443,-0.00686932,-0.843548,0.00821171,1054,805,0.342574,-0.0613386,26.1729,5.1136,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.0258304,0.00102372,0.0492485,-0.00360816,-0.0017708,-0.00483044,0.00222754,-0.0076065,-0.879369,0.00848005,1061,805,0.336694,-0.0598912,25.7996,4.98466,25.655,5.03889
-7.16655,14.171,-0.938837,0.0235666,-0.000820011,0.0574431,-0.00446927,-0.00176491,-0.00514395,0.00220161,-0.0084358,-0.913924,0.00879345,1068,805,0.326902,-0.0548406,25.4782,4.83052,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0196318,-0.00469576,0.0594702,-0.0054399,-0.00175891,-0.00543583,0.00213956,-0.00933837,-0.948633,0.00853995,1075,805,0.290915,-0.01174,25.2146,4.72277,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0147546,-0.00876627,0.0575741,-0.00648135,-0.00174187,-0.00569646,0.0020581,-0.0102813,-0.982511,0.00864553,1082,805,0.239351,0.0418023,24.921,4.6302,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.00976813,-0.0135878,0.0580877,-0.00753043,-0.00169232,-0.00594412,0.00201082,-0.0112336,-1.01364,0.00909805,1089,805,0.190515,0.0980432,24.5791,4.53428,24.6113,4.46602
-4.42201,14.1857,-0.842719,0.00421233,-0.0187691,0.0591725,-0.00851244,-0.00159064,-0.00615787,0.00201225,-0.0121153,-1.04141,0.00948398,1096,805,0.136999,0.145655,24.2244,4.44335,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.00154985,-0.0251506,0.0594224,-0.00938969,-0.00142614,-0.00626773,0.00201765,-0.0128335,-1.06838,0.00990736,1103,805,0.0802579,0.202136,23.9038,4.35999,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.00859874,-0.0328379,0.0589858,-0.0101497,-0.00119634,-0.00622306,0.00199296,-0.013339,-1.0972,0.00993557,1110,805,0.00945508,0.279586,23.6336,4.29562,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.0176282,-0.0417843,0.0560276,-0.0107442,-0.000907972,-0.00599774,0.00193025,-0.0135824,-1.12881,0.00938538,1117,805,-0.0854034,0.378424,23.3154,4.26824,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.0277124,-0.04944,0.0567479,-0.0111145,-0.00057021,-0.00557736,0.00183244,-0.0135172,-1.16404,0.00902754,1124,805,-0.185078,0.465026,22.8889,4.21922,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.0376523,-0.0565069,0.0594895,-0.0112234,-0.000198319,-0.00497935,0.00171761,-0.0131393,-1.20348,0.00913819,1131,805,-0.279877,0.540154,22.4213,4.15723,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.0476512,-0.0623671,0.0613683,-0.0110661,0.000196433,-0.00422037,0.0016024,-0.0124721,-1.24922,0.00893803,1138,805,-0.376576,0.598302,21.9671,4.06444,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.0568844,-0.0679729,0.0628004,-0.0106446,0.000587359,-0.00331436,0.00149244,-0.0115497,-1.30422,0.00892283,1145,805,-0.4661,0.649466,21.5771,3.96153,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.0637014,-0.0724544,0.0630038,-0.00996868,0.000937979,-0.00231393,0.00140859,-0.0104393,-1.37015,0.00937511,1152,805,-0.533192,0.691276,21.3458,3.86192,22.1174,3.19744
1.75283,14.213,-0.540854,-0.0697527,-0.0744463,0.0611273,-0.00906072,0.00122152,-0.00127639,0.00137759,-0.00921679,-1.44912,0.00965197,1159,805,-0.596189,0.713059,21.1788,3.74549,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.075522,-0.0749632,0.05732,-0.0079477,0.00142938,-0.000274238,0.00143739,-0.00795571,-1.54158,0.00959169,1166,805,-0.659734,0.72326,21.0643,3.62853,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.0805136,-0.074173,0.0542542,-0.00668842,0.00156893,0.000634075,0.00161734,-0.00673683,1.4946,0.00924166,1173,805,-0.71426,0.717246,20.9742,3.48727,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.0848555,-0.0719812,0.0521521,-0.00535066,0.00163505,0.00140299,0.00190629,-0.0056219,1.37982,0.00854616,1180,805,-0.760638,0.691088,20.8954,3.35021,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.088907,-0.0699542,0.0510348,-0.00399886,0.00163244,0.00199383,0.00226689,-0.00463332,1.26272,0.00862028,1187,805,-0.802381,0.666666,20.818,3.1861,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.0915154,-0.068238,0.0484395,-0.00269524,0.00156973,0.00241296,0.00265747,-0.00378298,1.14728,0.00869502,1194,805,-0.832181,0.650024,20.7514,2.99339,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.0925283,-0.0660363,0.0441923,-0.00151541,0.00146958,0.00268499,0.00304901,-0.00309483,1.03907,0.00877504,1201,805,-0.848942,0.632352,20.7031,2.80514,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.0919511,-0.0633608,0.0399481,-0.000504327,0.00134033,0.00283226,0.00339666,-0.00256066,0.942808,0.00904731,1208,805,-0.84978,0.606778,20.7008,2.62536,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.0905296,-0.0600941,0.0352213,0.000343061,0.00119543,0.0028754,0.00367606,-0.00213757,0.858971,0.00888801,1215,805,-0.843224,0.580265,20.6702,2.47059,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.0888287,-0.0570475,0.0331854,0.00103524,0.0010509,0.00283476,0.00387783,-0.0017917,0.786779,0.00879324,1222,805,-0.829168,0.556452,20.5553,2.3176,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.087534,-0.0537017,0.0330124,0.00158411,0.0009175,0.00274094,0.00401194,-0.00151033,0.724894,0.00905741,1229,805,-0.815933,0.52999,20.3917,2.15156,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.0865674,-0.0503354,0.0352919,0.00199499,0.00080522,0.00263204,0.00409854,-0.00129833,0.674257,0.00948653,1236,805,-0.801471,0.500247,20.2831,1.96032,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.0852747,-0.0476192,0.033867,0.0022689,0.000707316,0.00252478,0.00413086,-0.00115465,0.635437,0.00948604,1243,805,-0.790364,0.472592,20.3231,1.78681,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.0835093,-0.044811,0.0289861,0.0024256,0.000616819,0.00241512,0.00410011,-0.00105769,0.606245,0.00985635,1250,805,-0.781032,0.451609,20.4773,1.61645,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.0819946,-0.0415508,0.0203887,0.00250838,0.000529079,0.00231093,0.00403266,-0.000995192,0.583089,0.00993451,1257,805,-0.781262,0.413544,20.5637,1.43724,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.080162,-0.0393045,0.0151912,0.00255231,0.000455302,0.00221247,0.00395216,-0.00094454,0.56412,0.00997773,1264,805,-0.772122,0.388429,20.5603,1.25653,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.0785358,-0.0376184,0.0127535,0.00257714,0.00040041,0.00211005,0.00386298,-0.00088543,0.547294,0.00988847,1271,805,-0.759957,0.370209,20.5082,1.08319,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.0765842,-0.0358875,0.0144997,0.0026024,0.000360546,0.00199766,0.00377213,-0.000809186,0.529728,0.00935776,1278,805,-0.736634,0.352437,20.4524,0.919184,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.0743132,-0.0341677,0.016795,0.00262228,0.000329782,0.001884,0.00368133,-0.000729267,0.512107,0.00865475,1285,805,-0.709046,0.337779,20.44,0.766755,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.0723614,-0.0318103,0.0174085,0.0026299,0.000302415,0.00178017,0.00359296,-0.000660645,0.495903,0.00882778,1292,805,-0.687907,0.315212,20.4603,0.607522,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.0707716,-0.0292101,0.0141103,0.00262527,0.000279734,0.00167588,0.00349797,-0.000592973,0.480105,0.00909638,1299,805,-0.677987,0.286317,20.5471,0.438899,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.0690068,-0.0274076,0.0104139,0.00261524,0.000258378,0.00155323,0.00338648,-0.000512867,0.460877,0.00926171,1306,805,-0.667105,0.266733,20.7573,0.282953,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.0666106,-0.0262607,0.00770733,0.00260288,0.000246293,0.00141745,0.00326783,-0.000418652,0.438636,0.00944414,1313,805,-0.648071,0.259015,20.9751,0.149469,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.0643397,-0.0251004,0.00768204,0.00256521,0.000238407,0.00130102,0.00314713,-0.000343514,0.42059,0.00940764,1320,805,-0.625116,0.254406,21.1254,0.00569182,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.0625895,-0.0237011,0.00829861,0.00247971,0.000221409,0.00121171,0.00300683,-0.000305707,0.410326,0.00913001,1327,805,-0.606117,0.243688,21.1721,-0.16327,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.0610272,-0.0221402,0.00840034,0.00234439,0.000191585,0.00114409,0.00283884,-0.000302869,0.407937,0.0092903,1334,805,-0.590061,0.230196,21.1498,-0.332693,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.0597356,-0.0211443,0.00695204,0.00219084,0.000143008,0.00109152,0.00266352,-0.000329677,0.408672,0.00952919,1341,805,-0.57979,0.22012,21.1186,-0.50637,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.0582742,-0.0199817,0.00351198,0.00203287,6.999e-05,0.00105126,0.00248961,-0.000386756,0.409867,0.0096765,1348,805,-0.571946,0.207453,21.1032,-0.664385,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.0566558,-0.0185988,-0.00069716,0.00185788,-2.45312e-05,0.00102318,0.00230692,-0.000473569,0.413554,0.00972737,1355,805,-0.564294,0.196336,21.0769,-0.820467,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.0549994,-0.0177368,-0.00370132,0.00166014,-0.000132639,0.00100094,0.0021074,-0.000579901,0.420224,0.0094988,1362,805,-0.55389,0.195727,21.1049,-0.955885,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.0535274,-0.0164988,-0.00702917,0.00145659,-0.000253014,0.00098027,0.00190241,-0.000698832,0.426831,0.00935047,1369,805,-0.546153,0.194745,21.1826,-1.10861,21.7134,-1.26317
