 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3085,16.2772,-2.63083,0.132594,0.0902723,-0.0341691,0.00226826,-0.0019819,-0.00199293,0.00305656,-0.00277019,-0.376659,0.00956965,942,784,1.30451,-0.906754,37.7687,6.9528,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.134448,0.0897648,-0.0368153,0.00189985,-0.00201847,-0.00229485,0.00295808,-0.0030767,-0.432073,0.00942861,949,784,1.31902,-0.894732,37.3352,6.80915,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.135663,0.0891936,-0.0382916,0.00146226,-0.00204153,-0.00259482,0.00284121,-0.00342049,-0.488472,0.00935437,956,784,1.32851,-0.887983,36.8992,6.67645,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.136412,0.0883709,-0.0357995,0.000981039,-0.00205486,-0.00288928,0.00272685,-0.00380067,-0.543528,0.00917543,963,784,1.33839,-0.884371,36.5261,6.5368,35.099,7.37451
-16.5726,16.2905,-2.5259,0.136721,0.0871716,-0.0264327,0.000482631,-0.00205564,-0.00315454,0.00261376,-0.00418677,-0.594146,0.00874273,970,784,1.3529,-0.878398,36.2341,6.39741,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.13707,0.086218,-0.0144869,-3.22108e-05,-0.00203544,-0.00337572,0.00248735,-0.004555,-0.64118,0.00866798,977,784,1.3715,-0.875776,35.9392,6.26067,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.136436,0.0856977,-0.00423093,-0.000553828,-0.00200073,-0.00354768,0.00234341,-0.00489797,-0.684816,0.00884738,984,784,1.37816,-0.874107,35.5679,6.09355,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.135517,0.0853094,0.00522065,-0.00107439,-0.00196032,-0.0036721,0.00218136,-0.00521607,-0.725374,0.00917024,991,784,1.38119,-0.876176,35.1078,5.91998,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.133451,0.0851558,0.0130596,-0.00157316,-0.00191467,-0.00377383,0.00203378,-0.00552161,-0.76279,0.00934771,998,784,1.37064,-0.882436,34.6104,5.75409,33.3251,6.62481
-13.154,16.3064,-2.35347,0.130798,0.0854281,0.0206085,-0.00203758,-0.00187375,-0.00386033,0.00190554,-0.00581686,-0.796006,0.00943332,1005,784,1.35394,-0.894033,34.1177,5.57932,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.127143,0.0873326,0.0286516,-0.00249115,-0.00184034,-0.00394091,0.00178858,-0.00612007,-0.82659,0.00935104,1012,784,1.32789,-0.922729,33.6271,5.39764,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.123675,0.0899235,0.0362866,-0.00297066,-0.00182022,-0.00404187,0.00168716,-0.00647804,-0.856081,0.00933835,1019,784,1.30334,-0.958244,33.1452,5.21652,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.120376,0.0929996,0.0456045,-0.00350224,-0.0018241,-0.00418377,0.0016039,-0.00693025,-0.884362,0.00914858,1026,784,1.28309,-0.997679,32.6934,5.03276,31.6065,6.01104
-10.424,16.3128,-2.15909,0.117977,0.0952155,0.0552174,-0.00408531,-0.00186576,-0.00439553,0.00155792,-0.007509,-0.909053,0.00876404,1033,784,1.27273,-1.0308,32.2666,4.85384,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.115455,0.0972597,0.0621487,-0.00474034,-0.00194359,-0.0046804,0.00154287,-0.0082268,-0.930563,0.00848458,1040,784,1.25747,-1.06001,31.8605,4.67375,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.112639,0.0978896,0.067115,-0.00550671,-0.00205102,-0.00501069,0.00152137,-0.0090791,-0.951429,0.00858632,1047,784,1.23657,-1.07366,31.5063,4.50925,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.10941,0.0970655,0.0709632,-0.00638572,-0.00217491,-0.0053958,0.00151169,-0.0100723,-0.97141,0.00869073,1054,784,1.20999,-1.07074,31.2271,4.35895,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.104485,0.0953535,0.075702,-0.0073725,-0.00230828,-0.00582591,0.001512,-0.0111928,-0.990397,0.00902057,1061,784,1.16772,-1.05713,30.9266,4.2034,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0992607,0.0939757,0.0837686,-0.00846439,-0.00243923,-0.00626144,0.00149666,-0.0124003,-1.00962,0.00920819,1068,784,1.12761,-1.04657,30.5735,4.06233,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0931566,0.0925871,0.0948459,-0.00962007,-0.00254265,-0.00666788,0.00146735,-0.0136301,-1.02935,0.0091301,1075,784,1.08346,-1.03506,30.1377,3.91603,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0859699,0.0901715,0.101208,-0.0107843,-0.00259374,-0.00701726,0.00143582,-0.0148139,-1.04954,0.0094344,1082,784,1.02146,-1.00913,29.7394,3.78446,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0780769,0.0816766,0.10424,-0.0118997,-0.00256854,-0.00729233,0.001423,-0.0158912,-1.06998,0.00936296,1089,784,0.947778,-0.926334,29.3445,3.74889,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0679869,0.0704923,0.10117,-0.0128806,-0.00245353,-0.00744834,0.00142463,-0.0167587,-1.09075,0.00962684,1096,784,0.842584,-0.811996,28.9941,3.73527,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0551364,0.0583737,0.0906753,-0.013675,-0.00223601,-0.0074221,0.00141467,-0.0173257,-1.11368,0.0100851,1103,784,0.697778,-0.680477,28.589,3.70944,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.043015,0.045941,0.0845473,-0.0142603,-0.0019236,-0.00719295,0.00138364,-0.0175676,-1.13983,0.0101479,1110,784,0.567222,-0.54877,28.0223,3.66929,27.7744,4.21884
-2.20226,16.345,-1.68124,0.0320513,0.0341331,0.0814752,-0.0145949,-0.00152445,-0.00675609,0.00134,-0.0174594,-1.16979,0.0100398,1117,784,0.4532,-0.427127,27.4406,3.62271,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0211663,0.0223085,0.0801266,-0.0146397,-0.00105954,-0.0061106,0.00128519,-0.0169844,-1.20441,0.0101948,1124,784,0.342776,-0.307766,26.9065,3.57613,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0102318,0.0119032,0.0760323,-0.0143944,-0.000562434,-0.0052851,0.00122578,-0.0161826,-1.24454,0.00948388,1131,784,0.227235,-0.194136,26.4377,3.5521,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.000523116,0.0018486,0.0711355,-0.0138754,-5.40078e-05,-0.00431393,0.00118194,-0.0151113,-1.29177,0.00846668,1138,784,0.112114,-0.0814044,26.0387,3.5236,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.0105389,-0.00811617,0.0695188,-0.0130765,0.000431504,-0.00323744,0.00116733,-0.0138123,-1.34731,0.00847791,1145,784,0.00989607,0.0258619,25.6835,3.48653,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.0170748,-0.0148679,0.0696022,-0.0120062,0.00086718,-0.00211545,0.0012059,-0.0123449,-1.41203,0.00952204,1152,784,-0.0544201,0.0899971,25.4614,3.41688,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.0238151,-0.0194653,0.0699614,-0.0107079,0.00123122,-0.00097823,0.00131084,-0.0107875,-1.48958,0.00963831,1159,784,-0.120416,0.132837,25.2983,3.30895,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.0309546,-0.0240506,0.0664796,-0.00922977,0.00151162,0.000129587,0.00151319,-0.00923133,1.55873,0.0102078,1166,784,-0.19687,0.175707,25.1453,3.20134,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.038164,-0.0268371,0.0633835,-0.00762194,0.00170549,0.00114928,0.00184501,-0.00776146,1.44999,0.00960775,1173,784,-0.273564,0.205296,25.0231,3.07243,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.0435553,-0.0283248,0.0568178,-0.00593239,0.00181379,0.00203661,0.00231662,-0.00643522,1.32875,0.0093405,1180,784,-0.338035,0.223122,24.9338,2.9338,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.0481412,-0.0290376,0.0523908,-0.00420332,0.00185124,0.0027693,0.00292682,-0.0052789,1.20033,0.00990359,1187,784,-0.390911,0.237416,24.8389,2.77953,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.0503708,-0.0287045,0.0510251,-0.0025039,0.00183492,0.00336707,0.00367095,-0.00433992,1.07158,0.0102515,1194,784,-0.414873,0.241001,24.7675,2.60782,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.0511006,-0.0268511,0.0535832,-0.00090982,0.00177923,0.00383179,0.00449553,-0.00362613,0.954131,0.00988233,1201,784,-0.416948,0.227543,24.7398,2.40834,25.358,2.19579
6.79469,16.4168,-1.48599,-0.0505563,-0.0246241,0.0543295,0.000545106,0.00168673,0.00415417,0.00530912,-0.00307729,0.853674,0.00958102,1208,784,-0.409307,0.202922,24.7346,2.22125,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.0492545,-0.0218678,0.0537859,0.00184774,0.00157515,0.00435095,0.00606453,-0.00264164,0.769741,0.0088789,1215,784,-0.396388,0.171859,24.7181,2.05344,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.0466845,-0.0191061,0.0495902,0.0029692,0.00144965,0.00444804,0.00672189,-0.00230304,0.700809,0.00820943,1222,784,-0.377424,0.147108,24.6735,1.88432,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.0436002,-0.0158349,0.0443419,0.00388434,0.00132116,0.00447288,0.00725561,-0.00205011,0.645874,0.00796185,1229,784,-0.355461,0.123537,24.6318,1.71233,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.0389669,-0.0110662,0.0374842,0.00459113,0.00119566,0.00444554,0.00765209,-0.00186529,0.602997,0.0078115,1236,784,-0.321216,0.0874192,24.6654,1.52198,25.128,1.45823
10.2801,16.4489,-1.47534,-0.0339432,-0.00605113,0.0330783,0.00509781,0.00106566,0.00437607,0.00789989,-0.00173642,0.569538,0.0081449,1243,784,-0.278789,0.0482766,24.7535,1.31929,25.1569,1.30952
10.979,16.4565,-1.47713,-0.0296222,-0.00196664,0.0300872,0.00541795,0.000927096,0.00426099,0.00798895,-0.0016439,0.542902,0.00847446,1250,784,-0.24083,0.0134662,24.8009,1.11611,25.1549,1.14861
11.676,16.4635,-1.46715,-0.0259198,0.000712241,0.0282069,0.00558766,0.000780181,0.00411105,0.00794613,-0.0015783,0.520851,0.00883269,1257,784,-0.206995,-0.00867747,24.8027,0.917605,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.022187,0.00301978,0.0245029,0.00565881,0.000628805,0.0039343,0.00781328,-0.00152566,0.501008,0.008986,1264,784,-0.176331,-0.028374,24.7867,0.73809,25.055,0.818988
13.0691,16.4755,-1.43745,-0.0184925,0.00528033,0.0204108,0.00568035,0.000481208,0.00372834,0.00762592,-0.00146436,0.48096,0.00892443,1271,784,-0.146891,-0.0500131,24.7985,0.564633,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.0144176,0.00833363,0.0161593,0.00568461,0.000341464,0.00350459,0.00741979,-0.00139372,0.459733,0.0086736,1278,784,-0.114137,-0.0822595,24.8453,0.395539,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.0102318,0.0117067,0.0122541,0.00566386,0.00021244,0.00328472,0.0072065,-0.00133021,0.439069,0.00847111,1285,784,-0.0797936,-0.118107,24.8835,0.227427,25.008,0.370861
15.1662,16.494,-1.41863,-0.00681424,0.0150301,0.00923956,0.00560789,9.20243e-05,0.00307997,0.00698426,-0.00128434,0.420253,0.00847203,1292,784,-0.05152,-0.156086,24.947,0.0625118,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.00352876,0.0182663,0.00528927,0.00553561,-1.27673e-05,0.00286659,0.00675059,-0.00122775,0.400889,0.008572,1299,784,-0.0265161,-0.191557,25.1131,-0.107302,25.157,0.0821403
16.5835,16.5161,-1.49412,-4.10882e-05,0.0208752,0.00397115,0.00544771,-9.74958e-05,0.0026388,0.00650271,-0.0011525,0.380338,0.00868171,1306,784,0.00553141,-0.217163,25.401,-0.294831,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0028549,0.0248214,-0.00203922,0.00532833,-0.000160003,0.00241814,0.00624173,-0.00107341,0.361163,0.0092626,1313,784,0.0222458,-0.258339,25.6065,-0.521969,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.00709105,0.0277104,-0.0074818,0.00516597,-0.000209316,0.00222302,0.0059662,-0.00100954,0.345531,0.00907786,1320,784,0.0532713,-0.282082,25.6981,-0.720277,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0119737,0.029171,-0.00923091,0.00496139,-0.000255436,0.00204549,0.00566777,-0.000961817,0.332513,0.00910768,1327,784,0.0980781,-0.29265,25.6647,-0.879321,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0174942,0.0294042,-0.00884756,0.00472212,-0.000304276,0.00186811,0.00534038,-0.000922529,0.319606,0.00935201,1334,784,0.153519,-0.287982,25.5942,-0.996892,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0214602,0.0304131,-0.00913049,0.00445687,-0.000361378,0.00168985,0.00499045,-0.000894953,0.305845,0.00936769,1341,784,0.192071,-0.295758,25.575,-1.1545,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0242198,0.0315574,-0.0103764,0.00415933,-0.000430944,0.00151937,0.00461668,-0.000888288,0.292381,0.00958476,1348,784,0.216595,-0.305015,25.6026,-1.31874,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0260368,0.0318826,-0.00791284,0.00382652,-0.000515132,0.00137319,0.00422438,-0.000912992,0.282011,0.00982456,1355,784,0.239343,-0.303991,25.6235,-1.5101,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.027881,0.0328858,-0.00764989,0.00347587,-0.000604281,0.00124482,0.00382566,-0.000954079,0.273938,0.00944553,1362,784,0.257803,-0.309406,25.5917,-1.68049,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0297335,0.0338988,-0.00884949,0.00312133,-0.00068928,0.00112804,0.00343022,-0.00099817,0.267277,0.00921115,1369,784,0.273297,-0.314677,25.5282,-1.83546,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0319536,0.035202,-0.0131445,0.00278002,-0.000754767,0.00102299,0.00305474,-0.00102948,0.262348,0.00899906,1376,784,0.28591,-0.324167,25.463,-1.99327,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0339549,0.0363227,-0.0161395,0.00246387,-0.000797455,0.000926407,0.00270865,-0.00104224,0.258323,0.00912247,1383,784,0.299061,-0.340229,25.4374,-2.14502,25.066,-1.78
24.9434,16.5673,-1.08857,0.036176,0.0373444,-0.0174494,0.00218263,-0.000816133,0.000840728,0.00240225,-0.00103575,0.255517,0.009592,1390,784,0.317896,-0.35746,25.4108,-2.31602,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0386269,0.0376836,-0.0147812,0.00193256,-0.00081121,0.000775791,0.00213672,-0.00101537,0.25733,0.0100864,1397,784,0.347484,-0.365878,25.313,-2.49594,24.8964,-2.12603
26.3225,16.569,-0.936253,0.040216,0.0380024,-0.0153917,0.00170045,-0.000783503,0.000732675,0.00190045,-0.000983512,0.26649,0.0101789,1404,784,0.361467,-0.365839,25.1601,-2.66097,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0408798,0.0385728,-0.0161255,0.0014906,-0.000737667,0.000693337,0.00168872,-0.000935787,0.278332,0.0102574,1411,784,0.365863,-0.360981,25.0445,-2.81782,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0414033,0.03905,-0.0194022,0.00132157,-0.000676546,0.000638491,0.00150817,-0.000863147,0.284335,0.0100008,1418,784,0.36334,-0.355438,24.9415,-2.96207,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0413377,0.0395238,-0.0223761,0.00121257,-0.00060915,0.000595193,0.00138979,-0.000786371,0.289395,0.00966643,1425,784,0.355601,-0.354633,24.8901,-3.1116,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0420849,0.0394488,-0.0240182,0.00115443,-0.000543452,0.000598663,0.00134429,-0.000733307,0.307099,0.00980539,1432,784,0.35887,-0.35395,24.8853,-3.26635,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0430904,0.0395114,-0.0266407,0.0011275,-0.00049173,0.000635195,0.00134694,-0.000711167,0.332629,0.0100679,1439,784,0.362525,-0.359837,24.9067,-3.4174,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0444096,0.0400778,-0.0299544,0.00110325,-0.000451161,0.000648499,0.00133827,-0.00068618,0.347683,0.0104342,1446,784,0.367623,-0.371007,24.8852,-3.55876,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.04517,0.0404006,-0.0313911,0.0010858,-0.000420912,0.000609742,0.00130163,-0.000636747,0.340214,0.0106762,1453,784,0.371297,-0.37633,24.7655,-3.69523,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0456908,0.0398967,-0.0330368,0.00108363,-0.000397029,0.000514565,0.00124489,-0.00055829,0.303698,0.01066,1460,784,0.372118,-0.367166,24.5971,-3.82252,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0462275,0.0391908,-0.0332348,0.00108367,-0.000385703,0.000393785,0.00118255,-0.000484582,0.246012,0.0105069,1467,784,0.37637,-0.358677,24.4696,-3.97227,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0476529,0.0384224,-0.0298516,0.00106745,-0.000396681,0.000269304,0.00111541,-0.000444644,0.176252,0.0105865,1474,784,0.397576,-0.354405,24.4303,-4.12821,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0526816,0.0410649,-0.0432014,0.00100815,-0.000457014,0.000128932,0.00101941,-0.000468273,0.0871061,0.0120738,1481,784,0.415342,-0.352684,24.4871,-4.30659,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0580155,0.044636,-0.061355,0.000923042,-0.000498252,-5.31972e-05,0.00092503,-0.000500241,-0.037359,0.0133252,1488,784,0.424379,-0.346352,24.584,-4.50292,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.063214,0.0482381,-0.0820615,0.000813521,-0.000536588,-0.000309167,0.000880951,-0.000604018,-0.214739,0.0150968,1495,784,0.42552,-0.33045,24.686,-4.70593,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0582552,0.04382,-0.0636086,0.000682216,-0.000583965,-0.000616178,0.000932572,-0.000834322,-0.38593,0.0164881,1502,784,0.419108,-0.319155,24.6449,-4.80802,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0546803,0.0400129,-0.0499899,0.000523432,-0.000657206,-0.000939992,0.0010431,-0.00117687,-0.50502,0.0149727,1509,784,0.415548,-0.319895,24.6494,-4.92657,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0510343,0.0356401,-0.0324205,0.000334959,-0.000771833,-0.00125778,0.00115571,-0.00159258,-0.578155,0.0131988,1516,784,0.421111,-0.320639,24.6711,-5.04806,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0518584,0.0355099,-0.0327971,0.000148273,-0.000944494,-0.00154993,0.0012453,-0.00204152,-0.615938,0.0126062,1523,784,0.427694,-0.324569,24.751,-5.20759,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0517046,0.0347225,-0.0304001,5.05637e-05,-0.00120395,-0.00170393,0.00123903,-0.00239241,-0.609034,0.0122415,1530,784,0.431249,-0.315671,24.7867,-5.35924,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0948115,0.0885177,-0.0469553,-0.00075962,-0.000361598,0.00157647,0.00102838,-0.00214959,0.848185,0.0113738,725,791,0.936176,-0.866781,49.2855,11.2303,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0946737,0.0892596,-0.051959,-0.000461454,-0.000308778,0.00118355,0.000800895,-0.00157113,0.817603,0.0114599,732,791,0.929602,-0.876746,48.5487,11.0905,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0943103,0.0897008,-0.0578658,-0.000227056,-0.000342595,0.000824539,0.000541735,-0.00111139,0.750424,0.0114988,739,791,0.919697,-0.877783,47.8868,10.9749,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0937818,0.0901257,-0.0623754,-3.01467e-05,-0.000416258,0.000538427,0.000348789,-0.000795193,0.61326,0.0108498,746,791,0.909125,-0.877487,47.275,10.8427,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0932117,0.090398,-0.0633861,0.000133293,-0.000504573,0.000360361,0.000295586,-0.000666866,0.423155,0.0105273,753,791,0.901169,-0.882787,46.7161,10.7019,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0932493,0.0908355,-0.0606614,0.000274344,-0.000581842,0.00027294,0.000353951,-0.00066145,0.283794,0.0101397,760,791,0.902832,-0.891087,46.1918,10.5705,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0940434,0.0907968,-0.0554982,0.000415836,-0.000615731,0.00023166,0.000465472,-0.000665367,0.21107,0.00967144,767,791,0.91455,-0.891556,45.7357,10.4467,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0949806,0.0909126,-0.0511144,0.00057179,-0.000608541,0.000201654,0.000605291,-0.000642042,0.164627,0.00941188,774,791,0.927179,-0.897158,45.2793,10.3087,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.0955045,0.0909375,-0.0482846,0.000753052,-0.000571601,0.000152646,0.000770415,-0.000588964,0.113257,0.00940131,781,791,0.934264,-0.907064,44.7797,10.1676,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0958043,0.0918209,-0.0481929,0.000931679,-0.000522029,0.000125501,0.000942434,-0.000532784,0.085489,0.00933054,788,791,0.936395,-0.917502,44.2841,10.0032,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0964112,0.0926605,-0.0496581,0.00110409,-0.000455551,0.000101898,0.00111072,-0.00046218,0.0649664,0.00929123,795,791,0.940067,-0.922353,43.8815,9.84031,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0968122,0.0939326,-0.0521832,0.00126813,-0.000366198,6.35824e-05,0.0012706,-0.000368668,0.0388262,0.0093555,802,791,0.940434,-0.926107,43.5541,9.66074,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0971294,0.0954996,-0.056832,0.00141887,-0.000251356,3.17127e-05,0.00141947,-0.000251958,0.0189779,0.0094937,809,791,0.937716,-0.932849,43.2437,9.48333,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0978462,0.0962308,-0.0599335,0.00156482,-0.000139326,7.11187e-06,0.00156485,-0.000139356,0.00417318,0.00950217,816,791,0.940648,-0.937905,42.8828,9.33138,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0994132,0.0966122,-0.0600312,0.00170484,-5.13421e-05,-2.01025e-05,0.00170507,-5.15722e-05,-0.0114447,0.00981623,823,791,0.955343,-0.941329,42.5188,9.18196,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.101523,0.0964687,-0.0567062,0.00184099,-2.92841e-06,-6.38118e-05,0.00184319,-5.13409e-06,-0.0345516,0.00990482,830,791,0.979193,-0.941133,42.1724,9.04549,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.103384,0.0965846,-0.0537178,0.00197345,-3.241e-06,-0.000118575,0.00198053,-1.03285e-05,-0.0597014,0.00968041,837,791,1.00019,-0.943948,41.8583,8.90729,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.104971,0.0966912,-0.0512528,0.00210239,-5.60708e-05,-0.00017879,0.0021171,-7.07802e-05,-0.0820869,0.00960739,844,791,1.0179,-0.946393,41.5115,8.78603,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.10646,0.0967248,-0.0496027,0.0022329,-0.000153691,-0.000235804,0.00225597,-0.000176766,-0.0975471,0.00928542,851,791,1.03377,-0.945587,41.1499,8.65593,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.107668,0.0965588,-0.0468423,0.00237141,-0.000283784,-0.000279947,0.00240061,-0.000312979,-0.103911,0.00922993,858,791,1.04804,-0.944748,40.7761,8.50826,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.10858,0.0967151,-0.0463428,0.00250797,-0.000439569,-0.000309175,0.00254005,-0.00047165,-0.103393,0.00971535,865,791,1.05682,-0.948602,40.4333,8.34911,39.252,9.27203
-26.1903,15.5141,-2.42069,0.109667,0.0967964,-0.0475071,0.00264303,-0.000619689,-0.00032793,0.00267567,-0.000652323,-0.0991862,0.00969789,872,791,1.06554,-0.955835,40.1108,8.20045,38.916,9.11532
-25.5066,15.5193,-2.41644,0.11151,0.0968694,-0.0485902,0.00277959,-0.000809749,-0.00035187,0.00281376,-0.000843918,-0.096804,0.00947231,879,791,1.08207,-0.960541,39.7466,8.06478,38.531,8.97435
-24.8248,15.5229,-2.3933,0.113778,0.0967145,-0.0483504,0.00291686,-0.000987648,-0.000401247,0.00295767,-0.00102846,-0.101354,0.00927926,886,791,1.10444,-0.95873,39.3207,7.91881,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.116395,0.0967423,-0.0483035,0.00304467,-0.00116551,-0.000474235,0.00309743,-0.00121826,-0.110791,0.00930122,893,791,1.13012,-0.954056,38.8427,7.76985,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.118484,0.0969428,-0.0478536,0.00314035,-0.00133182,-0.000568224,0.00321142,-0.00140289,-0.124424,0.00898703,900,791,1.15086,-0.95268,38.3784,7.6109,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.120613,0.0968667,-0.0478017,0.00319403,-0.00148038,-0.000690254,0.00329382,-0.00158018,-0.143585,0.00879976,907,791,1.17154,-0.950674,37.9822,7.48042,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.1225,0.0958347,-0.0465489,0.00320164,-0.00161161,-0.000857839,0.00334996,-0.00175993,-0.171204,0.0088303,914,791,1.19123,-0.945493,37.6455,7.36377,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.124635,0.0944578,-0.0432769,0.00315292,-0.00172615,-0.00107601,0.00337968,-0.00195291,-0.207702,0.00905868,921,791,1.21596,-0.938377,37.3427,7.23864,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.127571,0.0932555,-0.0401565,0.00303123,-0.00182393,-0.00132002,0.00336691,-0.00215961,-0.24902,0.0092643,928,791,1.24872,-0.930959,37.0574,7.09636,35.7061,7.97972
-20.04,15.5532,-2.28975,0.130636,0.0926923,-0.037145,0.00283007,-0.0018999,-0.00157761,0.00330797,-0.00237781,-0.294141,0.00953889,935,791,1.28273,-0.929177,36.721,6.94552,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.132935,0.0920363,-0.0337992,0.00255991,-0.00196259,-0.00185727,0.00322487,-0.00262755,-0.343811,0.00960336,942,791,1.30944,-0.923603,36.3188,6.80078,34.9302,7.67939
-18.6764,15.558,-2.21807,0.134766,0.0916122,-0.0324293,0.00221704,-0.00201615,-0.00214834,0.00311629,-0.0029154,-0.396421,0.00929689,949,791,1.32891,-0.918091,35.8729,6.66024,34.4694,7.53873
-17.996,15.5585,-2.16977,0.13566,0.0908484,-0.0309414,0.00180283,-0.00206506,-0.00244048,0.00298274,-0.00324497,-0.45034,0.00894407,956,791,1.33907,-0.910162,35.4035,6.53781,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.136371,0.0901291,-0.0281793,0.0013425,-0.00211102,-0.00273223,0.00284788,-0.00361641,-0.50359,0.00875374,963,791,1.34901,-0.90462,34.9957,6.40088,33.586,7.27135
