 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0194,12.1758,0.222571,-0.0686954,-0.025629,0.0433936,0.00280696,0.000149203,0.00245956,0.00427368,-0.00131751,0.537718,0.0129872,1264,826,-0.606194,0.249254,17.3283,1.16245,18.1031,0.967234
12.7166,12.1832,0.220335,-0.0685272,-0.022825,0.0320908,0.00276931,6.33974e-05,0.00232656,0.0041077,-0.001275,0.522036,0.00939752,1271,826,-0.625319,0.223274,17.3692,0.997037,18.1206,0.812524
13.4122,12.1905,0.228672,-0.0670823,-0.0206222,0.0243082,0.00274281,-6.00501e-07,0.00216892,0.00393739,-0.00119518,0.503434,0.00981403,1278,826,-0.62511,0.199723,17.3832,0.817439,18.1052,0.640216
14.1066,12.1955,0.244218,-0.0651952,-0.0186828,0.0193081,0.00272111,-5.33064e-05,0.00200326,0.00377058,-0.00110277,0.482569,0.0097884,1285,826,-0.615329,0.181434,17.3755,0.668713,18.0692,0.503754
14.7999,12.1988,0.267211,-0.0634265,-0.0166082,0.0148842,0.00270168,-9.36297e-05,0.00185091,0.00362336,-0.00101531,0.462014,0.0092526,1292,826,-0.605802,0.162902,17.3442,0.538346,18.0118,0.38911
15.4964,12.203,0.275881,-0.0616327,-0.0141453,0.012296,0.00268756,-0.000119539,0.00169835,0.00348727,-0.000919244,0.440076,0.00863439,1299,826,-0.592624,0.14401,17.3714,0.403441,18.0162,0.280841
16.1989,12.2104,0.255391,-0.0598532,-0.0123295,0.00883841,0.00266674,-0.000130915,0.00153627,0.00334561,-0.000809785,0.416095,0.00837852,1306,826,-0.581295,0.131493,17.5185,0.265925,18.1391,0.161582
16.9044,12.2194,0.222202,-0.0575506,-0.0109974,0.0071679,0.00264528,-0.000128909,0.00135168,0.00319495,-0.000678582,0.386234,0.00859797,1313,826,-0.561211,0.120922,17.7234,0.124253,18.3179,0.0335502
17.608,12.2276,0.201161,-0.0553728,-0.00927243,0.00434725,0.00260052,-0.000108157,0.0011732,0.00303801,-0.000545644,0.356927,0.00876006,1320,826,-0.544779,0.105029,17.8902,-0.0249521,18.4577,-0.101461
18.3104,12.2359,0.187919,-0.0535212,-0.00784953,0.00246487,0.00250413,-8.14839e-05,0.00103719,0.00286876,-0.000446118,0.338064,0.00898445,1327,826,-0.529815,0.0930479,18.0296,-0.187803,18.5752,-0.250715
19.0102,12.2429,0.189904,-0.0521517,-0.00656893,0.00194309,0.00236905,-4.70748e-05,0.0009337,0.00268782,-0.000365842,0.328995,0.0093942,1334,826,-0.51698,0.0808922,18.1109,-0.351581,18.6419,-0.401441
19.7088,12.2486,0.198762,-0.0511489,-0.00556872,2.26869e-05,0.00222146,-7.99797e-06,0.000857573,0.00251317,-0.000299701,0.327873,0.00963528,1341,826,-0.510695,0.0747529,18.1717,-0.497238,18.6894,-0.536362
20.4063,12.2535,0.21537,-0.0500609,-0.00430392,-0.00324067,0.00206925,3.10263e-05,0.000808398,0.00235094,-0.000250668,0.335302,0.00944921,1348,826,-0.506351,0.0609903,18.2134,-0.637082,18.7146,-0.670054
21.1036,12.2586,0.234526,-0.0483582,-0.00302851,-0.0058436,0.00190055,6.23265e-05,0.000775774,0.00218418,-0.000221305,0.350514,0.00958755,1355,826,-0.494606,0.0465056,18.2576,-0.787275,18.7374,-0.813453
21.7986,12.2624,0.265667,-0.0459993,-0.00270845,-0.0081256,0.00171558,8.79877e-05,0.000742445,0.00200337,-0.0001998,0.36979,0.00943307,1362,826,-0.47566,0.0422465,18.2692,-0.921583,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.0441958,-0.00196399,-0.00904038,0.00153464,9.92966e-05,0.000700367,0.00181975,-0.00018581,0.386597,0.00919663,1369,826,-0.45957,0.0380045,18.272,-1.06538,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.04283,-0.00143295,-0.00853257,0.0013746,9.95075e-05,0.000661132,0.00165551,-0.000181403,0.40178,0.00924672,1376,826,-0.444867,0.0344253,18.2623,-1.20333,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.0421818,-0.000543532,-0.00623041,0.00124147,9.37507e-05,0.000629873,0.0015197,-0.000184478,0.415949,0.00912644,1383,826,-0.433654,0.0357832,18.2139,-1.34469,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.04154,0.000502686,-0.00368608,0.00114112,9.12026e-05,0.000590714,0.00140643,-0.000174108,0.422135,0.00945739,1390,826,-0.421928,0.0325307,18.1443,-1.50427,18.5601,-1.46863
25.264,12.2746,0.488861,-0.0408868,0.00195835,-0.00474375,0.00106085,9.49309e-05,0.000535143,0.00129874,-0.000142961,0.418304,0.0101256,1397,826,-0.417728,0.0205467,18.0831,-1.6641,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.0404326,0.00294427,-0.00672732,0.000980113,0.000112579,0.000469457,0.00118552,-9.28286e-05,0.412446,0.0102717,1404,826,-0.417426,0.00742495,18.0204,-1.79518,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.0401244,0.00402641,-0.0108602,0.000899149,0.000137288,0.000398978,0.00106984,-3.34074e-05,0.404268,0.0097533,1411,826,-0.423245,-0.012054,17.943,-1.91813,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.0398948,0.00425705,-0.0125554,0.000837545,0.000164565,0.000320583,0.000965812,3.62983e-05,0.380597,0.00943287,1418,826,-0.424608,-0.0181973,17.8641,-2.04415,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.0393996,0.00396958,-0.0133712,0.000812759,0.000187253,0.000247833,0.000899049,0.000100962,0.335052,0.00924742,1425,826,-0.421446,-0.0141339,17.7959,-2.1842,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.0389087,0.00379318,-0.0128766,0.000818244,0.000206614,0.000201155,0.00087847,0.000146388,0.290908,0.00940192,1432,826,-0.415457,-0.0119242,17.7811,-2.31788,18.157,-2.27609
29.4139,12.2831,0.83454,-0.0380585,0.00399342,-0.0116028,0.000829664,0.000228406,0.000169787,0.000874296,0.000183774,0.257057,0.00995181,1439,826,-0.404223,-0.0117678,17.7823,-2.46342,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.0370406,0.00444166,-0.00926304,0.000825593,0.000257071,0.000127497,0.000852876,0.000229788,0.210811,0.00987692,1446,826,-0.388941,-0.0148913,17.7884,-2.59978,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.0360959,0.00523068,-0.00920264,0.00080329,0.000291084,7.52196e-05,0.000814107,0.000280266,0.142838,0.00966003,1453,826,-0.379444,-0.0250022,17.8246,-2.73916,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.0359376,0.00542807,-0.00945266,0.00076977,0.000323558,3.45787e-05,0.000772434,0.000320895,0.0768821,0.00940969,1460,826,-0.378363,-0.0302109,17.8979,-2.86096,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.0351954,0.00480473,-0.010469,0.000730336,0.00034376,2.18721e-05,0.000731569,0.000342526,0.0563393,0.0094372,1467,826,-0.373166,-0.0257403,17.9989,-2.98403,18.3424,-2.93093
32.899,12.2989,1.03696,-0.033884,0.00367853,-0.0115234,0.000687928,0.00035535,3.13392e-05,0.000690855,0.000352423,0.0931387,0.00988279,1474,826,-0.362427,-0.0137993,18.0709,-3.13493,18.3999,-3.09479
33.591,12.3014,1.10315,-0.0321293,0.00398858,-0.015417,0.000642871,0.000362932,3.5628e-05,0.000647334,0.000358469,0.124624,0.0105643,1481,826,-0.35407,-0.0133744,18.0666,-3.30417,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0310703,0.0056571,-0.0189338,0.000594454,0.000368912,2.50017e-05,0.000597192,0.000366174,0.109087,0.0107307,1488,826,-0.352048,-0.0231871,18.0007,-3.45702,18.2907,-3.39943
34.9687,12.3,1.26463,-0.0312433,0.00701858,-0.0197978,0.000534121,0.000383848,-7.30112e-06,0.000534475,0.000383494,-0.0484335,0.0108122,1495,826,-0.356045,-0.0363731,17.9342,-3.5937,18.2252,-3.52308
35.66,12.2982,1.33631,-0.0332043,0.00670184,-0.0130879,0.000483357,0.000391809,-4.82177e-05,0.000504067,0.000371098,-0.405696,0.010808,1502,826,-0.359764,-0.0404921,17.8761,-3.68405,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.0342793,0.00592071,-0.0092751,0.000466826,0.000394828,-8.15671e-05,0.000519985,0.000341669,-0.577583,0.0106898,1509,826,-0.361256,-0.0408016,17.932,-3.77237,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.0350696,0.00516539,-0.00337342,0.000488027,0.000395602,-0.000102058,0.000553848,0.000329781,-0.572807,0.0106742,1516,826,-0.354858,-0.0442759,18.0356,-3.87969,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.0346605,0.00599996,-0.0042702,0.000567803,0.000387773,-0.000129549,0.000635539,0.000320036,-0.481773,0.0109065,1523,826,-0.352931,-0.0509955,18.1455,-4.02011,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.033504,0.00634293,-0.00683039,0.000767702,0.000355955,-0.000175761,0.000832524,0.000291133,-0.353329,0.0111382,1530,826,-0.347578,-0.0521944,18.2704,-4.18162,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0322188,0.00682893,-0.0107542,0.00116192,0.000285226,-0.000198502,0.00120477,0.000242375,-0.212608,0.0114303,1537,826,-0.344364,-0.0511086,18.4165,-4.34966,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.00715325,0.033852,-0.031897,0.000394341,-7.70208e-05,-0.000103298,0.000415985,-9.86647e-05,-0.20654,0.0102641,725,833,0.0465949,-0.335049,40.8807,10.312,40.7177,10.608
-39.9951,11.1553,-0.461043,0.00683364,0.0338636,-0.0301093,0.000411192,-5.69824e-05,2.3417e-05,0.000412361,-5.81508e-05,0.0498518,0.0101868,732,833,0.0443304,-0.335052,40.1804,10.1802,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.00710133,0.0337634,-0.0293404,0.000433791,-4.14653e-05,7.38868e-05,0.000445013,-5.26873e-05,0.150729,0.00980488,739,833,0.0473206,-0.336088,39.4654,10.0408,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.00766022,0.0343146,-0.0305627,0.000455545,-3.00081e-05,0.000112183,0.000480211,-5.4674e-05,0.216428,0.00911986,746,833,0.0515427,-0.3403,38.7701,9.90327,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.00815476,0.035449,-0.0339845,0.000480165,-1.68745e-05,0.000144903,0.000519324,-5.60335e-05,0.263938,0.00896032,753,833,0.053012,-0.342292,38.0988,9.7969,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.00818947,0.0362651,-0.0344305,0.000508828,-4.26383e-07,0.00015617,0.000552905,-4.45034e-05,0.275081,0.00946719,760,833,0.0523596,-0.341975,37.4707,9.69427,37.2921,10.029
-36.6298,11.1564,-0.235558,0.00867041,0.0358793,-0.0304296,0.000544288,1.32843e-05,0.000146693,0.000582118,-2.45453e-05,0.252384,0.00964739,767,833,0.0605147,-0.338083,36.9235,9.57009,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.00884841,0.0345504,-0.0269298,0.000587135,1.75244e-05,0.000129908,0.000615364,-1.0704e-05,0.213969,0.00967375,774,833,0.065255,-0.332835,36.4084,9.4583,36.245,9.78062
-35.2741,11.1679,-0.241489,0.00915666,0.0337182,-0.0251304,0.000632547,1.40753e-05,0.000121798,0.000655668,-9.04626e-06,0.187604,0.00926708,781,833,0.0697987,-0.332353,35.9967,9.31673,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.00899749,0.0338543,-0.0251009,0.000657131,1.28125e-06,0.000111884,0.000675692,-1.72801e-05,0.164401,0.00914744,788,833,0.0678225,-0.340841,35.6027,9.1833,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.00943355,0.0347995,-0.0287169,0.000663127,-1.67124e-05,9.31601e-05,0.000675662,-2.92472e-05,0.133748,0.00937677,795,833,0.068307,-0.34681,35.2627,9.05293,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0100335,0.0356575,-0.0305755,0.000673004,-4.20981e-05,6.13738e-05,0.000678233,-4.73273e-05,0.0849969,0.00932714,802,833,0.072133,-0.352476,35.0017,8.94451,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.0111578,0.0358385,-0.0298347,0.00069228,-7.55336e-05,3.50497e-05,0.000693877,-7.71302e-05,0.0455225,0.00882537,809,833,0.0839803,-0.355119,34.7876,8.84102,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0122601,0.0355593,-0.0276442,0.000713134,-0.000121582,3.51887e-05,0.000714615,-0.000123063,0.042057,0.00837174,816,833,0.0970926,-0.351394,34.6073,8.74324,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0130183,0.0352617,-0.0258705,0.000739419,-0.000173867,5.68914e-05,0.00074295,-0.000177397,0.0619738,0.00851255,823,833,0.106257,-0.344135,34.3422,8.62622,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0134214,0.035549,-0.0259877,0.000777489,-0.000225192,8.20178e-05,0.000784153,-0.000231857,0.0810802,0.00866405,830,833,0.109828,-0.345485,33.9812,8.48561,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0133714,0.0359712,-0.0269199,0.000832033,-0.000269827,0.000101282,0.000841266,-0.00027906,0.0909044,0.00853689,837,833,0.107857,-0.348326,33.6108,8.34214,33.406,8.67779
-29.1336,11.235,-0.543108,0.0131157,0.0361369,-0.0266464,0.000908288,-0.000309309,0.000117457,0.000919515,-0.000320537,0.0952956,0.00838537,844,833,0.105096,-0.354314,33.2382,8.20889,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0131211,0.0361865,-0.0250424,0.00101002,-0.000344921,0.000137559,0.00102385,-0.000358745,0.100162,0.00839992,851,833,0.106475,-0.357473,32.8883,8.09309,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0139286,0.0364432,-0.0253208,0.00114442,-0.000378584,0.000168018,0.00116274,-0.000396899,0.108581,0.00857372,858,833,0.114016,-0.357283,32.5201,7.95915,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0147815,0.0373525,-0.027264,0.00130966,-0.00040802,0.000198318,0.00133226,-0.00043062,0.113468,0.00874825,865,833,0.120149,-0.366895,32.1644,7.81658,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0162477,0.038424,-0.0289855,0.00149779,-0.00043387,0.000211594,0.0015207,-0.000456777,0.107836,0.00881121,872,833,0.132778,-0.379629,31.8569,7.67335,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0175211,0.0394525,-0.0313407,0.00169751,-0.000458084,0.000202407,0.00171635,-0.000476925,0.0928172,0.00878645,879,833,0.142627,-0.390108,31.5469,7.56562,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.019132,0.0394363,-0.0309672,0.00190289,-0.000485914,0.000173056,0.00191536,-0.000498386,0.071944,0.00875083,886,833,0.159057,-0.387488,31.1817,7.45355,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0201734,0.0392218,-0.0312002,0.00211114,-0.000521563,0.000125363,0.0021171,-0.000527519,0.0474746,0.00867198,893,833,0.16894,-0.382829,30.7319,7.34107,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.020934,0.0395381,-0.0336622,0.0023007,-0.000566853,6.51084e-05,0.00230217,-0.000568331,0.0226897,0.0084813,900,833,0.173277,-0.385628,30.2625,7.20738,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0220789,0.0395457,-0.0340959,0.00245467,-0.000621625,-7.16046e-07,0.00245467,-0.000621625,-0.000232763,0.00844314,907,833,0.183955,-0.387939,29.8141,7.07065,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0239668,0.0389692,-0.0337438,0.00257149,-0.000687825,-7.19055e-05,0.00257308,-0.000689411,-0.0220472,0.00880004,914,833,0.203174,-0.379973,29.4245,6.94805,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0263731,0.0385147,-0.0353891,0.00265745,-0.00076408,-0.000151382,0.00266414,-0.000770765,-0.0441289,0.00948802,921,833,0.225245,-0.374054,29.0966,6.81259,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0288631,0.038066,-0.0364974,0.00272562,-0.000856695,-0.000245482,0.00274237,-0.000873439,-0.0681016,0.0097904,928,833,0.248779,-0.368349,28.7923,6.68095,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0309719,0.03807,-0.0361057,0.00277442,-0.000962379,-0.000352421,0.00280737,-0.000995326,-0.0932157,0.00991092,935,833,0.270253,-0.369875,28.4469,6.55379,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0332433,0.03777,-0.0317018,0.00279716,-0.00107484,-0.000471455,0.00285374,-0.00113142,-0.119435,0.00988913,942,833,0.298526,-0.36974,28.0344,6.44226,27.627,6.78545
-18.9234,11.2961,-0.395518,0.035454,0.0371843,-0.0246431,0.00279153,-0.00118627,-0.000608442,0.00288251,-0.00127725,-0.148439,0.00944137,949,833,0.329705,-0.365162,27.5809,6.32364,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0367876,0.0368423,-0.0229322,0.00273125,-0.00130327,-0.000733418,0.00286044,-0.00143246,-0.174357,0.00915534,956,833,0.345097,-0.360899,27.1878,6.20173,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0382745,0.0369696,-0.0236134,0.00262511,-0.00141781,-0.000852171,0.00279739,-0.00159009,-0.199478,0.00910692,963,833,0.358952,-0.364448,26.8559,6.07462,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.039319,0.0373314,-0.024512,0.00251989,-0.00152625,-0.00100796,0.00275709,-0.00176344,-0.231116,0.00899347,970,833,0.367957,-0.370985,26.5179,5.96063,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0412569,0.0374377,-0.0202591,0.0024258,-0.0016229,-0.00122137,0.00276571,-0.00196282,-0.271436,0.00878356,977,833,0.392985,-0.373422,26.1152,5.8333,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0432836,0.0369282,-0.0114019,0.00233503,-0.001708,-0.00148681,0.00282293,-0.00219589,-0.317077,0.00871027,984,833,0.425317,-0.37101,25.635,5.69647,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0448783,0.0362211,-0.00260615,0.00221402,-0.0017828,-0.00176955,0.00288487,-0.00245366,-0.362368,0.00891559,991,833,0.453389,-0.366992,25.1837,5.55927,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0456783,0.0355252,0.00300743,0.00204379,-0.00184544,-0.00205461,0.00292813,-0.00272977,-0.406448,0.00893929,998,833,0.469156,-0.362654,24.8023,5.43776,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.046906,0.0348124,0.00707289,0.00184572,-0.00189694,-0.00236317,0.00298876,-0.00303998,-0.450515,0.00874639,1005,833,0.487279,-0.358974,24.4666,5.32743,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0480965,0.034042,0.00935296,0.00161483,-0.00193466,-0.00270129,0.00307222,-0.00339204,-0.494758,0.00864941,1012,833,0.502606,-0.353971,24.1358,5.2247,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0494826,0.0325751,0.0134956,0.00132908,-0.00195711,-0.00305814,0.00315759,-0.00378561,-0.538884,0.00871157,1019,833,0.522649,-0.338711,23.7925,5.11168,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0503933,0.03114,0.0243391,0.00094777,-0.00197106,-0.00339754,0.00318608,-0.00420937,-0.582539,0.00905658,1026,833,0.547648,-0.330223,23.3574,4.98921,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0504964,0.0307599,0.037625,0.000458455,-0.00198902,-0.00369896,0.00313085,-0.00466142,-0.625649,0.00922598,1033,833,0.568224,-0.336472,22.9061,4.84959,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0503156,0.0312838,0.0489165,-0.000112795,-0.00202804,-0.00398514,0.00302816,-0.005169,-0.667485,0.00931904,1040,833,0.583345,-0.358052,22.48,4.70427,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0486013,0.0321062,0.0557004,-0.000751569,-0.00208646,-0.00428465,0.00291732,-0.00575534,-0.708131,0.00935558,1047,833,0.576448,-0.383374,22.1165,4.55199,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0466095,0.0319932,0.0620739,-0.00146516,-0.00215097,-0.0046118,0.00281647,-0.0064326,-0.748289,0.00970322,1054,833,0.566311,-0.393589,21.7533,4.4149,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0448547,0.0312322,0.0730355,-0.00226826,-0.00220856,-0.00496895,0.00273063,-0.00720745,-0.788402,0.0100055,1061,833,0.565674,-0.391326,21.3737,4.27955,21.092,4.65563
-7.35155,11.3337,0.188602,0.0430437,0.0298799,0.0833,-0.00319673,-0.0022687,-0.00533343,0.00262087,-0.00808629,-0.828789,0.010151,1068,833,0.563738,-0.381766,21.005,4.1615,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0414463,0.0273529,0.0956192,-0.00428137,-0.00232993,-0.00569308,0.00247044,-0.00908173,-0.870267,0.0113331,1075,833,0.567463,-0.358815,20.6891,4.0375,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0373241,0.026103,0.0946038,-0.00550288,-0.00238072,-0.00605974,0.00231578,-0.0101994,-0.911465,0.0121688,1082,833,0.525173,-0.352669,20.414,3.9319,20.252,4.28054
-5.29364,11.3478,0.225823,0.0327539,0.0241101,0.0952607,-0.00683184,-0.002399,-0.00644624,0.00220122,-0.0114321,-0.950983,0.0122886,1089,833,0.481043,-0.347247,20.1961,3.82088,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0279945,0.0204497,0.0978283,-0.00821655,-0.00236703,-0.00683578,0.0021434,-0.012727,-0.987544,0.0122034,1096,833,0.438103,-0.318754,19.9952,3.73027,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0241546,0.0142296,0.106221,-0.0096135,-0.00226697,-0.00714354,0.0020924,-0.0139729,-1.02287,0.0110195,1103,833,0.414003,-0.259803,19.7386,3.6609,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0190155,0.006517,0.111514,-0.0109821,-0.00208581,-0.00728354,0.00200045,-0.0150683,-1.05953,0.00882464,1110,833,0.372011,-0.173416,19.4229,3.61813,19.4757,3.77656
-2.547,11.3639,0.281286,0.0111366,-0.00204911,0.106974,-0.0122178,-0.00182372,-0.00720595,0.00186378,-0.0159053,-1.09781,0.00926026,1117,833,0.286528,-0.0721212,19.1207,3.57098,19.2414,3.64792
-1.8587,11.3681,0.2891,0.000326855,-0.0125043,0.0977994,-0.013205,-0.00148615,-0.00687939,0.00169095,-0.0163821,-1.13815,0.00962654,1124,833,0.16383,0.0487299,18.8637,3.56449,19.0719,3.53265
-1.16968,11.373,0.294312,-0.0121575,-0.0244359,0.0916951,-0.0138587,-0.0010765,-0.00630614,0.00151091,-0.0164461,-1.18144,0.00969941,1131,833,0.0292,0.177684,18.5999,3.56643,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.0253977,-0.0362154,0.0872795,-0.0141191,-0.000611562,-0.00549867,0.00134379,-0.0160744,-1.22914,0.00965104,1138,833,-0.110291,0.298749,18.3031,3.58326,18.7446,3.29875
0.204574,11.3802,0.333006,-0.0391569,-0.0459844,0.0897699,-0.0139429,-0.000114008,-0.00447042,0.00120527,-0.0152622,-1.28383,0.00953403,1145,833,-0.243658,0.398294,17.944,3.54631,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0529806,-0.0528491,0.0932367,-0.0133137,0.000376771,-0.00326298,0.00111469,-0.0140516,-1.34839,0.00981088,1152,833,-0.37603,0.46602,17.5869,3.48631,18.3155,3.03996
1.57965,11.3875,0.373087,-0.0642062,-0.057212,0.0925464,-0.0122473,0.000821851,-0.00195275,0.00110739,-0.0125329,-1.4256,0.00963823,1159,833,-0.489083,0.51089,17.3202,3.41188,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0729338,-0.059596,0.0887173,-0.0107851,0.00119759,-0.000647779,0.0012325,-0.01082,-1.51695,0.00912637,1166,833,-0.58226,0.538501,17.1265,3.29889,18.0436,2.77904
2.96412,11.4011,0.364802,-0.079235,-0.0600269,0.0831618,-0.00902465,0.00149373,0.000568293,0.00152435,-0.00905526,1.51698,0.00879337,1173,833,-0.653937,0.541572,17.0329,3.16903,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0842416,-0.0581167,0.0771548,-0.00708506,0.0017007,0.00163429,0.00199485,-0.00737922,1.39271,0.00894356,1180,833,-0.713512,0.518367,17.0086,3.0262,18.0131,2.49566
4.35735,11.4181,0.313933,-0.0873413,-0.0550874,0.0732585,-0.00509454,0.00180824,0.00249686,0.00261671,-0.00590301,1.25765,0.009201,1187,833,-0.750338,0.486348,17.0053,2.86245,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0885364,-0.0516576,0.0711604,-0.00317601,0.00180921,0.00313727,0.00332354,-0.00469034,1.12109,0.00938465,1194,833,-0.764893,0.451807,16.9864,2.69732,18.02,2.22135
5.74627,11.4311,0.296445,-0.0882057,-0.0488157,0.0682886,-0.00142986,0.00171755,0.00354263,0.00402028,-0.00373259,0.994416,0.00911637,1201,833,-0.765464,0.427003,16.9415,2.5457,17.9652,2.09783
6.43806,11.4358,0.305647,-0.087019,-0.0461431,0.0637558,4.02488e-05,0.00155032,0.0037431,0.00461378,-0.00302321,0.884919,0.00897799,1208,833,-0.760474,0.407119,16.8723,2.3963,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0851168,-0.0430397,0.0571616,0.00119271,0.00133303,0.00377896,0.00504248,-0.00251675,0.79468,0.00918333,1215,833,-0.752168,0.383032,16.7543,2.26857,17.7238,1.87472
7.8145,11.4406,0.368666,-0.082764,-0.0393466,0.0528844,0.0020348,0.00110328,0.00367382,0.00527227,-0.00213419,0.722346,0.00926581,1222,833,-0.735337,0.348546,16.608,2.1058,17.545,1.74522
8.50148,11.4435,0.409149,-0.0806505,-0.0352676,0.0493341,0.00259675,0.000880638,0.00348025,0.00532316,-0.00184577,0.664534,0.00919689,1229,833,-0.719748,0.307645,16.4485,1.92748,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0773505,-0.0324924,0.0530838,0.0029405,0.000675479,0.00325292,0.00525242,-0.00163644,0.617884,0.0120694,1236,833,-0.678757,0.277686,16.3434,1.75311,17.2255,1.46191
9.8837,11.453,0.449356,-0.0747857,-0.0304519,0.0560645,0.00310394,0.0004906,0.00303376,0.00510046,-0.00150592,0.58205,0.0139281,1243,833,-0.646491,0.259588,16.2946,1.58168,17.1564,1.31936
10.5778,11.4578,0.455556,-0.0718368,-0.0291627,0.0578866,0.00313264,0.000326698,0.00283564,0.0048934,-0.00143406,0.555673,0.0143458,1250,833,-0.612449,0.25497,16.2842,1.44051,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0680788,-0.029625,0.0655541,0.00309043,0.000184322,0.00266057,0.00466888,-0.00139412,0.535459,0.0132447,1257,833,-0.5592,0.276928,16.3023,1.30431,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0693109,-0.0246983,0.0460971,0.00302531,7.17738e-05,0.00250161,0.00445352,-0.00135644,0.51876,0.0110421,1264,833,-0.607582,0.229473,16.3364,1.16434,17.1229,0.971647
12.6667,11.4757,0.450809,-0.068256,-0.0221799,0.0366495,0.00295621,-1.08454e-05,0.0023399,0.00424324,-0.00129787,0.50287,0.00884138,1271,833,-0.614238,0.208919,16.383,1.00174,17.1406,0.823054
