 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.31422,12.7373,-0.433973,0.0290133,-0.00678142,-0.00635893,8.48729e-05,-6.48126e-05,7.33166e-05,0.0001148,-9.47399e-05,0.387549,0.00756966,1047,819,0.286276,0.0839425,24.1924,5.20018,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.0295167,-0.00672153,-0.00557412,8.5647e-05,-8.18032e-05,7.31555e-05,0.000113105,-0.000109261,0.359063,0.0077757,1054,819,0.292386,0.0834285,23.8205,5.06843,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.0303603,-0.00660963,-0.00438792,6.8948e-05,-8.86679e-05,7.68688e-05,0.000100229,-0.000119949,0.386471,0.00794054,1061,819,0.302596,0.0801837,23.4559,4.92333,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.0306526,-0.00647594,-0.00168684,3.11712e-05,-8.40797e-05,9.51917e-05,8.48209e-05,-0.000137729,0.513222,0.00805707,1068,819,0.309571,0.070238,23.1162,4.78374,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.0301996,-0.00674365,0.000664305,-5.75605e-06,-6.92874e-05,0.000117533,8.42279e-05,-0.000159271,0.653416,0.00788436,1075,819,0.308476,0.0684428,22.8722,4.62908,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.0288867,-0.00693419,0.00136887,-2.60929e-05,-5.16667e-05,0.000127543,8.93023e-05,-0.000167062,0.735437,0.0074714,1082,819,0.296112,0.0702996,22.6993,4.48158,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.0291,-0.00689249,0.00173184,-2.05852e-05,-3.1621e-05,0.000114297,8.83273e-05,-0.000140534,0.761279,0.00753815,1089,819,0.298727,0.070502,22.5619,4.34309,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.0301163,-0.00683271,0.00451348,5.48957e-07,-1.1044e-05,9.42484e-05,8.91789e-05,-9.9674e-05,0.754686,0.00788717,1096,819,0.313348,0.0662554,22.3618,4.22067,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.0313634,-0.0071469,0.0059934,1.45138e-05,1.3281e-05,8.86823e-05,0.000102582,-7.47871e-05,0.781923,0.00838304,1103,819,0.328347,0.0667238,22.1001,4.0828,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0312044,-0.00726538,0.00411535,1.86799e-05,3.87405e-05,9.01239e-05,0.000119391,-6.19702e-05,0.840817,0.00867854,1110,819,0.32371,0.0678865,21.84,3.96125,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0300641,-0.00698596,-0.000463307,1.99138e-05,5.97949e-05,8.57034e-05,0.000127847,-4.81383e-05,0.899699,0.00870323,1117,819,0.304643,0.0699399,21.6226,3.84026,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.0292694,-0.00663254,-0.0032943,2.68862e-05,6.96204e-05,7.2086e-05,0.000123439,-2.69328e-05,0.929479,0.00856516,1124,819,0.29177,0.0740102,21.4218,3.72328,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.0294212,-0.00625616,-0.00405034,4.28754e-05,6.78345e-05,5.27791e-05,0.000109589,1.12049e-06,0.90149,0.00835985,1131,819,0.291847,0.0749286,21.1787,3.60691,20.878,3.54768
-0.400604,12.7834,-0.130314,0.0296324,-0.00602774,-0.00264069,5.58471e-05,5.48681e-05,3.45522e-05,8.99132e-05,2.08019e-05,0.778315,0.00800822,1138,819,0.296137,0.0728094,20.8924,3.48175,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.0302705,-0.00591517,-0.000999242,4.90649e-05,3.64119e-05,2.52685e-05,6.87868e-05,1.669e-05,0.662734,0.00777213,1145,819,0.305179,0.0718015,20.6118,3.32494,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0303989,-0.00561096,-0.00335927,2.25381e-05,1.38244e-05,2.69699e-05,4.55008e-05,-9.13826e-06,0.705318,0.00798957,1152,819,0.30234,0.0715788,20.4033,3.17824,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.030453,-0.00589348,-0.00508969,-3.75726e-06,-1.10473e-05,3.41461e-05,2.69378e-05,-4.17424e-05,0.732226,0.00803419,1159,819,0.299769,0.0783898,20.2578,3.04641,19.9442,2.99612
2.35167,12.8009,-0.0444452,0.0304947,-0.00679899,-0.00418642,-9.71737e-06,-3.25364e-05,3.17676e-05,1.26275e-05,-5.48813e-05,0.612994,0.0082303,1166,819,0.301558,0.090993,20.1507,2.91551,19.8384,2.86102
3.04537,12.8076,-0.0520488,0.0301593,-0.00761274,-0.00085453,-5.38478e-06,-4.37568e-05,2.17728e-05,4.44916e-06,-5.35908e-05,0.424235,0.00833323,1173,819,0.303772,0.0968051,20.0789,2.78355,19.7769,2.72441
3.74154,12.816,-0.0718695,0.029813,-0.00751506,0.00139753,-8.75583e-06,-4.54857e-05,2.07829e-05,6.13685e-07,-5.48552e-05,0.423542,0.00808537,1180,819,0.30409,0.0866085,20.0628,2.64223,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0296133,-0.00715757,0.00223078,-2.32583e-05,-3.8401e-05,3.75559e-05,7.48189e-06,-6.91412e-05,0.685931,0.00841348,1187,819,0.303419,0.0773687,20.084,2.49941,19.7932,2.43565
5.13586,12.833,-0.116226,0.02946,-0.00717038,0.00255446,-4.50299e-05,-2.5589e-05,6.52028e-05,3.06139e-05,-0.000101233,0.859393,0.00896612,1194,819,0.302341,0.0756899,20.0801,2.35559,19.7913,2.29046
5.82944,12.839,-0.114833,0.0293743,-0.00769202,0.00294078,-6.15295e-05,-4.23681e-06,7.847e-05,5.06522e-05,-0.000116419,0.960413,0.00888007,1201,819,0.302066,0.0842464,20.0115,2.22003,19.7242,2.15352
6.52226,12.844,-0.107311,0.0293987,-0.00811242,0.00392083,-7.35258e-05,2.42257e-05,7.63797e-05,6.6029e-05,-0.000115329,1.07002,0.00874757,1208,819,0.303955,0.0930314,19.9266,2.09143,19.641,2.02697
7.21373,12.8471,-0.0907122,0.02926,-0.00818307,0.00484379,-8.77231e-05,5.46997e-05,8.14771e-05,9.16991e-05,-0.000124723,1.14453,0.00858985,1215,819,0.30413,0.0954787,19.8129,1.98497,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0293486,-0.007911,0.00541238,-9.95816e-05,8.54815e-05,0.000103191,0.000131552,-0.000145652,1.15089,0.00854073,1222,819,0.305966,0.0937002,19.6549,1.85665,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0293356,-0.00743483,0.0056989,-9.90581e-05,0.000117289,0.000135378,0.000182403,-0.000164173,1.12248,0.00870467,1229,819,0.306282,0.0879345,19.4894,1.70198,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0294384,-0.00675857,0.00375034,-8.75794e-05,0.000153184,0.000165518,0.000237468,-0.000171863,1.09981,0.00899977,1236,819,0.303659,0.0787307,19.3531,1.53599,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0294225,-0.00608201,-0.00169631,-7.47763e-05,0.000185651,0.000191871,0.000287321,-0.000176446,1.08353,0.00890137,1243,819,0.29323,0.0769634,19.3079,1.38942,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0296897,-0.00617658,-0.00496839,-6.00013e-05,0.000208306,0.000222203,0.000333712,-0.000185407,1.05698,0.00873824,1250,819,0.289572,0.0859565,19.3674,1.26725,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0294181,-0.00691658,-0.00323649,-3.07042e-05,0.000213159,0.000260207,0.000378586,-0.000196131,1.0045,0.00842788,1257,819,0.289887,0.0980142,19.4262,1.14577,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0289374,-0.0068378,-0.00106375,1.44319e-05,0.000206881,0.000296379,0.000422265,-0.000200951,0.942364,0.00813814,1264,819,0.288967,0.0969725,19.446,1.00039,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0283881,-0.00625237,0.00143093,6.46279e-05,0.000194958,0.00031204,0.000448564,-0.000188978,0.888336,0.00823395,1271,819,0.28805,0.0853613,19.4252,0.827966,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0284498,-0.00551522,0.000461588,0.000113848,0.000178478,0.000297479,0.000445392,-0.000153066,0.839501,0.00822329,1278,819,0.286696,0.0717255,19.382,0.659506,19.0971,0.620002
14.1564,12.9039,0.0190542,0.029229,-0.00518995,-0.00113071,0.000157383,0.000160745,0.000260983,0.000420052,-0.000101924,0.788618,0.00795798,1285,819,0.291291,0.0680598,19.3252,0.519666,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0302355,-0.00505296,-0.00259797,0.000195573,0.000143921,0.00021588,0.000387166,-4.76719e-05,0.725866,0.00786279,1292,819,0.298341,0.0694059,19.2881,0.396681,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0305396,-0.00490569,-0.00499587,0.000221985,0.000126535,0.00017036,0.000351179,-2.65788e-06,0.648827,0.00799469,1299,819,0.296465,0.0712864,19.319,0.276446,19.0026,0.238792
16.2528,12.9216,0.0149691,0.030246,-0.00488077,-0.00980303,0.000239794,0.000104675,0.000122414,0.000312054,3.24146e-05,0.53325,0.00818333,1306,819,0.283812,0.0719824,19.4814,0.154452,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0302788,-0.00509309,-0.0114177,0.000256779,8.04155e-05,6.13129e-05,0.000276,6.11947e-05,0.303783,0.00841486,1313,819,0.28066,0.0735868,19.6725,0.0300709,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0304201,-0.00521367,-0.0120449,0.000263852,5.97228e-05,-1.18959e-05,0.000264543,5.90319e-05,-0.0580145,0.00851971,1320,819,0.280505,0.0757156,19.8208,-0.103207,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0306939,-0.00553049,-0.00788486,0.000257115,4.61859e-05,-9.15657e-05,0.000291318,1.19829e-05,-0.357486,0.00838839,1327,819,0.291312,0.0777202,19.9132,-0.251788,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0306137,-0.00561871,-0.00188283,0.000233713,3.95056e-05,-0.000161978,0.000325464,-5.22454e-05,-0.515378,0.00873613,1334,819,0.302449,0.0724418,19.9343,-0.40535,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0301105,-0.00522903,-0.000326289,0.000203415,3.26299e-05,-0.000199054,0.00033462,-9.85747e-05,-0.582775,0.00917707,1341,819,0.300449,0.061347,19.9436,-0.548776,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0300048,-0.00517241,-0.00216633,0.000182386,1.91014e-05,-0.000202415,0.000319003,-0.000117516,-0.593707,0.00924351,1348,819,0.295497,0.0584421,19.9452,-0.681499,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0301582,-0.00480329,-0.00699763,0.000167171,-2.88384e-06,-0.000188954,0.000289347,-0.00012506,-0.573975,0.00945973,1355,819,0.286839,0.0576735,19.9468,-0.818607,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0312364,-0.00594938,-0.00796327,0.000143198,-3.24848e-05,-0.000164661,0.000241983,-0.000131269,-0.540366,0.00924173,1362,819,0.295349,0.0808847,19.9251,-0.956377,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0318313,-0.00660902,-0.00662595,0.000114387,-6.90444e-05,-0.000131504,0.000182999,-0.000137657,-0.480897,0.00896853,1369,819,0.3038,0.0949274,19.94,-1.09683,19.6069,-1.1488
23.2422,12.9792,0.113537,0.0319603,-0.00687024,-0.00470554,8.94386e-05,-0.000109797,-9.00924e-05,0.000124135,-0.000144494,-0.367615,0.00898274,1376,819,0.308883,0.0989609,19.9683,-1.23246,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0318075,-0.00689605,-0.00309481,6.91971e-05,-0.000151171,-5.01724e-05,8.00825e-05,-0.000162056,-0.213648,0.00895362,1383,819,0.310531,0.101428,19.9472,-1.36261,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0316848,-0.00660509,-0.00236451,5.81692e-05,-0.00019328,-2.71243e-05,6.10619e-05,-0.000196173,-0.106243,0.00924825,1390,819,0.310684,0.0955772,19.8597,-1.50702,19.5348,-1.55058
25.3188,12.9853,0.268921,0.0317526,-0.00587114,-0.00198869,5.61002e-05,-0.000233538,-2.53929e-05,5.83095e-05,-0.000235747,-0.086789,0.0100568,1397,819,0.311955,0.0847872,19.7652,-1.65727,19.44,-1.69594
26.0088,12.9863,0.333061,0.0318316,-0.00572032,-0.00269734,5.73575e-05,-0.000265197,-3.83814e-05,6.18617e-05,-0.000269701,-0.116819,0.0101248,1404,819,0.311103,0.0772912,19.6685,-1.79025,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0319503,-0.0059943,-0.00397173,5.32202e-05,-0.000286254,-5.84567e-05,6.30043e-05,-0.000296038,-0.165837,0.00967163,1411,819,0.309405,0.0781545,19.5641,-1.93164,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0318828,-0.00646136,-0.00436181,4.518e-05,-0.000298994,-8.79237e-05,6.63403e-05,-0.000320154,-0.236175,0.00924821,1418,819,0.307796,0.0782954,19.4661,-2.06569,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0320829,-0.00748444,-0.0025916,4.93385e-05,-0.000307718,-0.000125108,8.88109e-05,-0.00034719,-0.305622,0.00881234,1425,819,0.313631,0.0835073,19.386,-2.19496,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0320661,-0.0076427,0.000548528,7.1175e-05,-0.000314614,-0.000147659,0.000121204,-0.000364643,-0.326672,0.00916475,1432,819,0.320257,0.0822968,19.3376,-2.3274,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0321188,-0.00723102,0.003403,0.00010483,-0.000315465,-0.000150125,0.000152945,-0.00036358,-0.310157,0.00977175,1439,819,0.326919,0.0786462,19.3108,-2.46673,18.9893,-2.52939
30.1585,12.993,0.696196,0.0323793,-0.00641461,0.00369456,0.000130769,-0.000301836,-0.000146224,0.000175557,-0.000346625,-0.297224,0.00960436,1446,819,0.329909,0.0748703,19.3061,-2.58829,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0327239,-0.00556218,0.00130581,0.000127854,-0.000273734,-0.000133635,0.000168258,-0.000314138,-0.293608,0.00946771,1453,819,0.327679,0.0738473,19.3527,-2.72311,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0323418,-0.00546613,0.000482221,0.000104347,-0.000238907,-0.000105255,0.000134052,-0.000268611,-0.275062,0.00949296,1460,819,0.321848,0.0753659,19.4271,-2.84924,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0314907,-0.00601452,0.00224802,7.60391e-05,-0.000203748,-5.75073e-05,8.7398e-05,-0.000215107,-0.19501,0.00987185,1467,819,0.317444,0.0709262,19.4712,-2.99178,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0304616,-0.0069208,0.00597409,4.01501e-05,-0.000173314,8.16707e-06,4.04622e-05,-0.000173626,0.0381852,0.0101722,1474,819,0.315923,0.0642389,19.459,-3.14991,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0301029,-0.00749314,0.00948343,-1.11458e-05,-0.000142498,7.72577e-05,2.45789e-05,-0.000178222,0.433125,0.0105391,1481,819,0.320539,0.0613768,19.3844,-3.31183,19.091,-3.38576
34.3245,13.0074,1.02846,0.0310338,-0.00674951,0.00764826,-7.50563e-05,-0.000101235,0.000140918,5.33795e-05,-0.00022967,0.739089,0.010747,1488,819,0.325415,0.0544267,19.3091,-3.45884,19.0032,-3.52799
35.014,13.0063,1.10802,0.0317799,-0.00608157,0.00657112,-0.000151585,-5.34066e-05,0.000188637,9.24236e-05,-0.000297415,0.912691,0.0108205,1495,819,0.330187,0.0468802,19.2537,-3.58381,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0309197,-0.00532806,0.00566195,-0.000238957,-5.16578e-06,0.000221319,0.000128232,-0.000372354,1.02837,0.0109035,1502,819,0.319432,0.0385042,19.223,-3.68684,18.9148,-3.74657
36.4042,13.006,1.22298,0.0290538,-0.00542117,0.00743289,-0.000319991,3.78241e-05,0.000245498,0.000162688,-0.000444855,1.10028,0.0105055,1509,819,0.305131,0.0362411,19.2879,-3.78653,19.001,-3.84707
37.1061,13.0091,1.25371,0.0284623,-0.00611889,0.00965718,-0.000386691,7.07485e-05,0.000262841,0.000190451,-0.000506393,1.14345,0.0104156,1516,819,0.30456,0.0440061,19.4253,-3.90011,19.1474,-3.96311
37.8067,13.0118,1.29181,0.029634,-0.00632456,0.00558265,-0.000435323,8.9102e-05,0.000263791,0.000198832,-0.000545052,1.1766,0.0103222,1523,819,0.306396,0.0508002,19.5685,-4.01341,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0305034,-0.00627093,0.000924664,-0.000448253,8.56511e-05,0.000243735,0.000180182,-0.000542784,1.20081,0.0102983,1530,819,0.303798,0.0472826,19.7047,-4.16198,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0304356,-0.00557092,-0.00392542,-0.000376377,5.39556e-05,0.000245297,0.000165083,-0.000487504,1.14543,0.0110342,1537,819,0.291342,0.0337602,19.8094,-4.33418,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.030319,-0.00912995,0.0058606,0.000225507,-0.000553411,0.000198962,0.000273386,-0.00060129,0.236152,0.0103453,725,826,0.318643,0.0823327,42.1148,10.9529,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0299958,-0.00899406,0.00363812,0.000114172,-0.000356419,0.000219339,0.00020055,-0.000442797,0.375158,0.0103194,732,826,0.313424,0.0818511,41.3949,10.8163,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.0304217,-0.0092874,0.00293391,4.3375e-05,-0.000220634,0.000197615,0.000149019,-0.000326279,0.49094,0.0102198,739,826,0.317222,0.0857024,40.6602,10.6789,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.0309409,-0.00916737,0.00137233,1.16805e-05,-0.000135815,0.000207684,0.000158322,-0.000282456,0.614794,0.00986286,746,826,0.321203,0.085171,39.9092,10.5406,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.031134,-0.00859209,1.19601e-05,-2.83092e-06,-7.55758e-05,0.000236081,0.000199663,-0.00027807,0.708965,0.00940059,753,826,0.321912,0.0825487,39.2122,10.4302,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0302456,-0.00705814,-0.00224239,-1.18219e-05,-2.12228e-05,0.000242862,0.000226385,-0.00025943,0.775722,0.00935158,760,826,0.310535,0.0733676,38.6002,10.3279,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0294356,-0.0068675,-0.00196736,-1.21016e-05,2.71717e-05,0.000220704,0.000229111,-0.000214041,0.829768,0.00927493,767,826,0.302277,0.0756984,38.0713,10.218,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0288512,-0.00808774,0.00101597,-4.87581e-06,6.92708e-05,0.000184414,0.000220301,-0.000155906,0.884593,0.00928489,774,826,0.298986,0.0850404,37.5877,10.0904,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.0293634,-0.00922256,0.00497681,2.71468e-06,0.000116353,0.000147861,0.000217936,-9.88689e-05,0.968835,0.00924808,781,826,0.308032,0.0918359,37.203,9.93581,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.0302563,-0.00852413,-0.000110149,-1.40017e-05,0.000158988,0.000114618,0.000216085,-7.10984e-05,1.10863,0.00942016,788,826,0.31223,0.0905696,36.8185,9.81993,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0307687,-0.00722408,-0.00935793,-4.79075e-05,0.000200093,7.92045e-05,0.00022323,-7.10447e-05,1.28658,0.00954398,795,826,0.308233,0.0845585,36.4935,9.71004,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0310073,-0.00637702,-0.015586,-7.56864e-05,0.00024171,3.03686e-05,0.00024459,-7.85659e-05,1.47626,0.00939933,802,826,0.30417,0.0817844,36.2419,9.60486,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0315656,-0.00674338,-0.017038,-9.06047e-05,0.000279773,-3.18853e-05,0.000282498,-9.33296e-05,-1.48554,0.00883726,809,826,0.308127,0.0840643,36.0399,9.48815,35.69,9.406
-31.8315,11.9094,-0.735602,0.031315,-0.00758331,-0.0125641,-0.00010786,0.000309528,-8.37214e-05,0.000325695,-0.000124027,-1.38004,0.00835115,816,826,0.309822,0.0861769,35.8376,9.38225,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0307916,-0.00821206,-0.00542383,-0.000142169,0.000331958,-0.000102689,0.000353244,-0.000163455,-1.36641,0.00845161,823,826,0.311614,0.0863907,35.523,9.26103,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0305628,-0.00812459,-0.00222244,-0.000186642,0.000352041,-0.000104835,0.000371724,-0.000206325,-1.3852,0.00886909,830,826,0.31244,0.0861756,35.1403,9.11568,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0299901,-0.00825443,-0.00164179,-0.00022082,0.000370738,-0.000117083,0.000393068,-0.000243151,-1.38234,0.00876533,837,826,0.307011,0.0907008,34.7607,8.97298,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.029698,-0.00843328,-0.000540922,-0.000233322,0.000383193,-0.00014502,0.000415602,-0.000265731,-1.35093,0.00856698,844,826,0.305062,0.0942948,34.387,8.83229,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0297559,-0.00879825,0.00111128,-0.000229919,0.00038488,-0.000159921,0.00042399,-0.00026903,-1.33094,0.00826989,851,826,0.307394,0.0946735,34.0054,8.70352,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0299301,-0.00865104,0.00393173,-0.000217784,0.000372962,-0.000135148,0.000402413,-0.000247235,-1.35624,0.0082603,858,826,0.312262,0.0886208,33.5861,8.56744,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0295948,-0.0083531,0.00431621,-0.000197879,0.000357171,-8.49258e-05,0.000369874,-0.000210582,-1.42232,0.00843755,865,826,0.309237,0.0805129,33.1908,8.42591,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0291737,-0.00825967,0.00320094,-0.000172666,0.000345981,-3.7213e-05,0.000348637,-0.000175322,-1.49953,0.00854381,872,826,0.303636,0.074918,32.8587,8.29118,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0287847,-0.00844581,0.00219877,-0.000141904,0.000339039,-4.22904e-06,0.000339076,-0.000141942,-1.562,0.00862162,879,826,0.298457,0.0741213,32.5519,8.18538,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0289684,-0.00868994,0.00364525,-0.000104473,0.000329021,1.96342e-05,0.000329908,-0.00010536,1.52563,0.00857138,886,826,0.301971,0.0754019,32.2138,8.07547,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0289349,-0.00873685,0.00633525,-6.53469e-05,0.000312439,4.17303e-05,0.000316994,-6.99016e-05,1.46208,0.00843519,893,826,0.304746,0.0766465,31.7978,7.958,31.533,7.86936
-23.6523,11.976,-0.802414,0.0287335,-0.00825765,0.00596676,-3.53649e-05,0.00029157,6.48905e-05,0.000303978,-4.77736e-05,1.38185,0.00816202,900,826,0.302199,0.0761038,31.3286,7.81712,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0282527,-0.00799734,0.00505636,-1.46627e-05,0.000269781,9.15011e-05,0.000296673,-4.15547e-05,1.28495,0.00792008,907,826,0.296154,0.0755083,30.8531,7.67082,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0279277,-0.00819364,0.0031547,9.6317e-06,0.000248553,0.000117216,0.000296455,-3.82705e-05,1.18284,0.00810137,914,826,0.290497,0.0784725,30.4166,7.5364,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0282302,-0.00838167,0.00202554,4.53788e-05,0.000225345,0.000131189,0.000294445,-2.37215e-05,1.086,0.0083428,921,826,0.292172,0.080513,30.0277,7.40002,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0286424,-0.00829469,-0.000510804,8.31757e-05,0.000197491,0.000131677,0.000283881,-3.21347e-06,0.990165,0.0085877,928,826,0.293158,0.0813041,29.6766,7.27804,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0290216,-0.00772865,-0.0017976,0.000102166,0.000165191,0.000130848,0.000268267,-9.10703e-07,0.903565,0.00874935,935,826,0.295296,0.0763738,29.3088,7.15395,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.0292982,-0.00739335,-0.00159071,0.000101788,0.000134926,0.000128033,0.000247458,-1.07443e-05,0.849746,0.00873121,942,826,0.298263,0.0731343,28.91,7.04198,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0295035,-0.00751297,0.00121045,9.10283e-05,0.000111675,0.000117561,0.000219365,-1.6662e-05,0.829192,0.00830665,949,826,0.303865,0.0735048,28.4902,6.91383,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0294939,-0.00764564,0.00186955,8.01441e-05,9.4601e-05,0.000102142,0.00018977,-1.5025e-05,0.820724,0.0080149,956,826,0.304547,0.0753896,28.1176,6.77805,27.834,6.70226
-17.5238,12.0068,-0.620018,0.029501,-0.00795388,-5.22022e-05,7.90588e-05,7.93244e-05,8.21051e-05,0.000161297,-2.91364e-06,0.786207,0.00778258,963,826,0.30202,0.0804769,27.7888,6.65449,27.5003,6.574
-16.8423,12.0092,-0.596461,0.029599,-0.00839088,-0.00174605,7.93908e-05,6.35512e-05,6.05826e-05,0.000132569,1.03729e-05,0.720403,0.00758732,970,826,0.30069,0.0863848,27.4184,6.54595,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0300128,-0.00888421,-0.000981432,7.56699e-05,5.18627e-05,4.7336e-05,0.000112576,1.49565e-05,0.662217,0.00729848,977,826,0.305862,0.0914251,26.9708,6.41893,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0300033,-0.00893045,0.000251622,7.03136e-05,4.43649e-05,4.91063e-05,0.000108131,6.54788e-06,0.656245,0.00733678,984,826,0.307363,0.0896994,26.4984,6.28175,26.2052,6.19111
-14.8043,12.015,-0.467874,0.0287921,-0.00817477,-0.00121661,6.66037e-05,4.30952e-05,6.22259e-05,0.000118176,-8.47692e-06,0.69205,0.00787143,991,826,0.292896,0.0776017,26.1085,6.13694,25.8234,6.04675
-14.1214,12.019,-0.449568,0.0281499,-0.00784569,-0.00109767,7.40423e-05,3.91762e-05,7.80658e-05,0.000136598,-2.33794e-05,0.675545,0.00810183,998,826,0.286368,0.0748127,25.7725,5.99826,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.0278689,-0.00767128,-0.00163553,9.68375e-05,2.79188e-05,8.52537e-05,0.000154333,-2.95764e-05,0.593338,0.00801852,1005,826,0.282614,0.0753139,25.4226,5.88357,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0284582,-0.00755312,-0.000609566,0.000123959,1.13003e-05,8.02723e-05,0.000165694,-3.04347e-05,0.479455,0.00756669,1012,826,0.289942,0.0759672,25.0436,5.78096,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0291256,-0.00730472,0.00269142,0.000137666,-4.96451e-06,7.19327e-05,0.000167643,-3.49418e-05,0.394855,0.00728888,1019,826,0.301374,0.0695203,24.6142,5.65411,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0294511,-0.00732015,0.00555672,0.000125117,-2.17684e-05,7.25699e-05,0.000154923,-5.1574e-05,0.38971,0.00748873,1026,826,0.308799,0.0660268,24.1457,5.51201,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0295526,-0.00723247,0.00560889,9.51217e-05,-4.01443e-05,8.3474e-05,0.000134923,-7.99457e-05,0.444925,0.00760912,1033,826,0.309889,0.0658865,23.739,5.37914,23.461,5.30862
