 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.6473,10.6502,0.46904,0.0201509,-0.00401698,-0.00665155,-0.000125537,-0.000194451,1.21042e-05,-0.000123472,-0.000196515,0.168908,0.00719688,1096,840,0.194766,0.0433037,19.1129,3.9643,18.8984,3.91441
-3.95832,10.6544,0.464732,0.021865,-0.00499997,0.00150629,-0.000105951,-0.000181985,-1.41069e-05,-0.000103418,-0.000184518,-0.17766,0.00742988,1103,840,0.225018,0.0538002,18.9665,3.86584,18.7529,3.8208
-3.27127,10.6564,0.474451,0.0237248,-0.0059474,0.00882769,-8.81392e-05,-0.000174952,-3.25974e-05,-7.72621e-05,-0.00018583,-0.322063,0.00779311,1110,840,0.255643,0.0617672,18.7777,3.79032,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0241882,-0.00609382,0.0114505,-7.80483e-05,-0.000176014,-3.63169e-05,-6.60538e-05,-0.000188008,-0.318995,0.00816377,1117,840,0.264673,0.0569041,18.5607,3.6713,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0239698,-0.00572908,0.0118888,-7.14097e-05,-0.000188967,-2.96794e-05,-6.43416e-05,-0.000196035,-0.233794,0.00837022,1124,840,0.26323,0.0494758,18.3834,3.54538,18.1709,3.49934
-1.20794,10.6707,0.501356,0.0237321,-0.00611795,0.0114406,-6.5286e-05,-0.000213672,-2.02209e-05,-6.25798e-05,-0.000216378,-0.133041,0.00820078,1131,840,0.260178,0.0516878,18.2498,3.41793,18.0384,3.36532
-0.518345,10.6757,0.502724,0.0229396,-0.00613024,0.00967798,-6.74606e-05,-0.000251894,-1.10301e-05,-6.68033e-05,-0.000252551,-0.0595227,0.00789097,1138,840,0.249264,0.052814,18.114,3.30269,17.9064,3.24786
0.169078,10.6798,0.519099,0.0228344,-0.00677649,0.00806661,-8.92387e-05,-0.000296033,7.97667e-06,-8.89315e-05,-0.00029634,0.0384967,0.00762939,1145,840,0.2456,0.0587227,17.935,3.18718,17.7249,3.12224
0.855436,10.6833,0.543489,0.022682,-0.00725505,0.00555474,-0.000124505,-0.000342213,3.87524e-05,-0.000117812,-0.000348905,0.171006,0.00765678,1152,840,0.239891,0.063094,17.7343,3.07054,17.5201,2.99573
1.54305,10.687,0.561897,0.022634,-0.00739121,0.0031877,-0.000148717,-0.000383745,6.39952e-05,-0.000132422,-0.00040004,0.249335,0.00761142,1159,840,0.235367,0.066753,17.5635,2.95292,17.3447,2.87482
2.23255,10.6926,0.570891,0.0223108,-0.00737844,0.0021427,-0.000144851,-0.000418706,7.05766e-05,-0.000127733,-0.000435824,0.237958,0.00736023,1166,840,0.23021,0.0717897,17.4298,2.80724,17.212,2.73262
2.92753,10.7009,0.549634,0.0217924,-0.00660062,0.00157896,-0.000119432,-0.000448665,6.11355e-05,-0.000108446,-0.00045965,0.177797,0.00730788,1173,840,0.223847,0.0647155,17.4148,2.65575,17.2007,2.58896
3.62555,10.7098,0.512968,0.0209036,-0.00565204,0.00101957,-9.40845e-05,-0.00047484,4.67566e-05,-8.84269e-05,-0.000480498,0.120416,0.00756678,1180,840,0.21374,0.0526557,17.4614,2.51879,17.2548,2.45822
4.32216,10.7179,0.486897,0.0204517,-0.0052174,0.00210771,-7.46326e-05,-0.000490983,2.74279e-05,-7.28335e-05,-0.000492783,0.0654997,0.00778913,1187,840,0.210969,0.0455872,17.4759,2.38557,17.276,2.32873
5.01635,10.7246,0.476915,0.0206779,-0.0053107,0.00376861,-5.92709e-05,-0.000497618,5.31605e-06,-5.92065e-05,-0.000497682,0.0121251,0.00799786,1194,840,0.216089,0.0494531,17.4423,2.24925,17.2434,2.19728
5.70855,10.7299,0.480232,0.0211127,-0.00551759,0.00441867,-4.99793e-05,-0.000496398,-1.57606e-05,-4.94236e-05,-0.000496953,-0.0352461,0.00787804,1201,840,0.221561,0.0567306,17.3696,2.121,17.1674,2.07329
6.39973,10.7348,0.491071,0.0214887,-0.0057466,0.0041229,-5.234e-05,-0.000493041,-3.38049e-05,-4.9762e-05,-0.000495619,-0.0761136,0.00779287,1208,840,0.224783,0.0623271,17.2768,1.99071,17.0701,1.94337
7.08889,10.738,0.514808,0.0213253,-0.00583626,0.00215764,-6.77733e-05,-0.000486488,-4.42943e-05,-6.31388e-05,-0.000491122,-0.104249,0.00786379,1215,840,0.219575,0.0623678,17.14,1.88037,16.9308,1.82777
7.77546,10.7401,0.554421,0.0212508,-0.00584997,0.0015547,-8.81469e-05,-0.00047299,-5.0245e-05,-8.16951e-05,-0.000479442,-0.127708,0.00809667,1222,840,0.217714,0.058325,16.9481,1.76274,16.7383,1.70472
8.46184,10.7423,0.596333,0.0211332,-0.00561312,0.00167804,-0.000100401,-0.000451188,-5.86497e-05,-9.08553e-05,-0.000460735,-0.16135,0.00827856,1229,840,0.216723,0.0504003,16.7526,1.63836,16.5441,1.57742
9.15085,10.7455,0.625195,0.0213782,-0.00567515,0.00316987,-0.000105532,-0.000421904,-6.26392e-05,-9.35814e-05,-0.000433854,-0.18852,0.00848168,1236,840,0.221926,0.0456918,16.6146,1.51671,16.4064,1.45241
9.84305,10.7504,0.638318,0.0213262,-0.00622576,0.00578932,-0.000117977,-0.000391717,-5.48355e-05,-0.000107401,-0.000402293,-0.190528,0.0081984,1243,840,0.226271,0.0488915,16.5384,1.38711,16.3356,1.31937
10.537,10.7555,0.643887,0.0212474,-0.00731332,0.00964495,-0.000136923,-0.000363065,-4.02137e-05,-0.000129984,-0.000370003,-0.170849,0.00778266,1250,840,0.232741,0.0602715,16.4954,1.2697,16.3006,1.19795
11.2317,10.7603,0.646893,0.0208501,-0.00812773,0.0131452,-0.000151455,-0.000338278,-2.18188e-05,-0.00014894,-0.000340792,-0.114732,0.0075856,1257,840,0.235422,0.0681805,16.4666,1.15925,16.2825,1.08495
11.9259,10.765,0.654255,0.0202046,-0.00858128,0.015322,-0.000148358,-0.000314686,-4.70982e-06,-0.000148225,-0.00031482,-0.0282862,0.00743222,1264,840,0.233162,0.0731428,16.4287,1.04456,16.2549,0.969787
12.6204,10.7704,0.662308,0.0196213,-0.00832663,0.0145031,-0.000122063,-0.000292995,1.81057e-06,-0.000122044,-0.000293014,0.0105908,0.00746685,1271,840,0.22579,0.0740618,16.4018,0.907281,16.232,0.83719
13.316,10.7764,0.666375,0.0191972,-0.00819632,0.0132317,-8.16558e-05,-0.000269348,-5.38752e-06,-8.15013e-05,-0.000269503,-0.0286725,0.00813857,1278,840,0.219136,0.0768341,16.3997,0.767679,16.2315,0.70074
14.0123,10.7817,0.668526,0.019723,-0.00838417,0.0126642,-4.80555e-05,-0.000246953,-1.68658e-05,-4.66355e-05,-0.000248373,-0.0839972,0.00883446,1285,840,0.223386,0.0823279,16.4202,0.647006,16.2455,0.580732
14.7069,10.7865,0.681017,0.0201411,-0.00880771,0.0107819,-3.08834e-05,-0.000227323,-2.03388e-05,-2.87997e-05,-0.000229406,-0.102094,0.0091801,1292,840,0.224007,0.089571,16.4098,0.527087,16.2272,0.45609
15.4031,10.7915,0.686902,0.020078,-0.0088193,0.00728054,-2.68902e-05,-0.00021506,-1.52222e-05,-2.56668e-05,-0.000216284,-0.0802007,0.00898186,1299,840,0.216498,0.0963448,16.4299,0.407255,16.2412,0.336562
16.1028,10.798,0.677191,0.0196937,-0.0086792,0.0036815,-2.70053e-05,-0.000211655,-1.20377e-05,-2.62239e-05,-0.000212436,-0.0648262,0.00853165,1306,840,0.205519,0.0955579,16.5138,0.29018,16.3222,0.215248
16.8076,10.8048,0.64406,0.0199517,-0.00881069,0.00467099,-2.30501e-05,-0.000216404,-1.76264e-05,-2.14563e-05,-0.000217998,-0.0901709,0.0084389,1313,840,0.210057,0.0928287,16.6923,0.208246,16.4997,0.129637
17.5123,10.8115,0.613595,0.0208071,-0.00887349,0.00729539,-2.54624e-05,-0.000227657,-2.72988e-05,-2.18415e-05,-0.000231278,-0.131867,0.00873038,1320,840,0.223877,0.08794,16.8711,0.119995,16.6744,0.0398584
18.2135,10.8195,0.602453,0.0217052,-0.00897757,0.00925971,-4.06103e-05,-0.00024165,-3.33603e-05,-3.52191e-05,-0.000247041,-0.16022,0.00865928,1327,840,0.236863,0.0840919,16.9855,-0.0245111,16.783,-0.107127
18.9128,10.8274,0.603183,0.022195,-0.00930384,0.0114932,-6.8063e-05,-0.000253064,-2.80228e-05,-6.39115e-05,-0.000257216,-0.147079,0.0085548,1334,840,0.246372,0.0829132,17.0574,-0.18774,16.8537,-0.274242
19.6117,10.8346,0.607788,0.0218544,-0.00958382,0.0121354,-9.72216e-05,-0.000259101,-7.28235e-06,-9.68947e-05,-0.000259428,-0.0448656,0.00832521,1341,840,0.244343,0.0854703,17.1163,-0.345912,16.9168,-0.434453
20.3106,10.8404,0.613817,0.0208929,-0.00967392,0.012061,-0.000110535,-0.000262417,2.27805e-05,-0.000107192,-0.00026576,0.145718,0.00813519,1348,840,0.234647,0.0854182,17.1717,-0.475956,16.9815,-0.566559
21.0087,10.8458,0.625541,0.0198813,-0.009374,0.0105945,-0.000103112,-0.000266152,5.21314e-05,-8.78684e-05,-0.000281395,0.284477,0.00834408,1355,840,0.221547,0.0816754,17.2144,-0.609713,17.0317,-0.700498
21.7054,10.8496,0.645499,0.0190973,-0.00843327,0.00754661,-8.54976e-05,-0.000270374,7.11925e-05,-6.12603e-05,-0.000294612,0.32814,0.00866849,1362,840,0.207372,0.0689479,17.2378,-0.726791,17.0575,-0.816459
22.4014,10.8536,0.670436,0.0191507,-0.00851877,0.00753799,-6.67826e-05,-0.000276779,7.64613e-05,-4.18925e-05,-0.000301669,0.314707,0.00898249,1369,840,0.207913,0.0691049,17.2526,-0.853459,17.0715,-0.944713
23.0964,10.8566,0.701687,0.0193967,-0.00895514,0.00810456,-5.21411e-05,-0.000282486,7.23564e-05,-3.12982e-05,-0.000303329,0.280465,0.00923676,1376,840,0.211564,0.0786843,17.2512,-0.975356,17.0684,-1.065
23.7884,10.8582,0.748254,0.0200388,-0.00986976,0.00987553,-4.13946e-05,-0.000296124,6.38866e-05,-2.62698e-05,-0.000311249,0.232465,0.0093085,1383,840,0.221773,0.0940278,17.2003,-1.0919,17.0137,-1.18186
24.4784,10.8597,0.805421,0.0204515,-0.0100635,0.0108345,-1.60901e-05,-0.000314925,4.45131e-05,-9.60054e-06,-0.000321415,0.14477,0.0092552,1390,840,0.228004,0.0952663,17.115,-1.2224,16.9256,-1.31337
25.1692,10.8608,0.859878,0.0201798,-0.00876023,0.00639072,2.61943e-05,-0.000335701,1.10359e-05,2.65305e-05,-0.000336037,0.0304572,0.00971052,1397,840,0.215788,0.073245,17.0493,-1.34037,16.8549,-1.43451
25.8612,10.8625,0.91031,0.0198436,-0.00754106,0.000408748,6.61571e-05,-0.000349915,-2.56691e-05,6.77347e-05,-0.000351492,-0.0613838,0.00964481,1404,840,0.199463,0.0563736,17.008,-1.46224,16.8069,-1.55887
26.5524,10.864,0.965267,0.0198108,-0.00682293,-0.00271549,9.24923e-05,-0.000357107,-5.67129e-05,9.95358e-05,-0.00036415,-0.123563,0.00931174,1411,840,0.19222,0.0477991,16.9546,-1.59176,16.7488,-1.68778
27.2428,10.8645,1.02486,0.0204274,-0.00791476,0.00109248,0.000104179,-0.000360536,-7.7259e-05,0.000116686,-0.000373044,-0.1605,0.00906462,1418,840,0.206599,0.0648224,16.8858,-1.70862,16.6798,-1.80328
27.9332,10.8656,1.08588,0.0210019,-0.00968796,0.00543455,0.000113393,-0.000365682,-8.56359e-05,0.000128241,-0.000380529,-0.171673,0.00910037,1425,840,0.221919,0.0870445,16.8176,-1.83308,16.6127,-1.93416
28.6264,10.8673,1.13502,0.0211881,-0.0116325,0.00707208,0.000129349,-0.000369588,-8.40932e-05,0.000143141,-0.00038338,-0.162564,0.00907334,1432,840,0.227551,0.108954,16.8028,-1.93944,16.5985,-2.05552
29.3211,10.8692,1.17903,0.0205812,-0.0124629,0.00525218,0.000150074,-0.000365301,-7.66915e-05,0.000161244,-0.000376472,-0.144633,0.00950141,1439,840,0.217556,0.118582,16.8125,-2.04569,16.6113,-2.17234
30.016,10.8722,1.22367,0.020423,-0.0126562,0.00706107,0.000169187,-0.00034448,-7.0556e-05,0.000178702,-0.000353995,-0.134051,0.00945198,1446,840,0.220071,0.116051,16.8262,-2.18235,16.6292,-2.31222
30.712,10.8756,1.26425,0.0209044,-0.0124514,0.00993423,0.000178902,-0.000306249,-6.13451e-05,0.000186539,-0.000313886,-0.123849,0.00938418,1453,840,0.231349,0.107245,16.8679,-2.32163,16.6702,-2.451
31.4101,10.8797,1.29725,0.0213296,-0.0124404,0.0111293,0.000171084,-0.000260762,-3.94846e-05,0.000174664,-0.000264342,-0.0904332,0.00944967,1460,840,0.238384,0.0984942,16.9483,-2.45535,16.7478,-2.59103
32.1107,10.8833,1.3211,0.0218215,-0.0127848,0.0106529,0.000149342,-0.000218509,-1.84761e-06,0.000149351,-0.000218518,-0.00502256,0.00951013,1467,840,0.24226,0.101488,17.0746,-2.56455,16.868,-2.7051
32.8104,10.8869,1.34999,0.0218687,-0.0130452,0.0101894,0.000125493,-0.000178453,4.49289e-05,0.000131996,-0.000184955,0.143725,0.0100525,1474,840,0.24166,0.111011,17.1842,-2.69024,16.9761,-2.82753
33.5063,10.8899,1.39673,0.0222513,-0.0128225,0.00902561,0.000108555,-0.000139593,8.98953e-05,0.000137698,-0.000168736,0.3135,0.0107124,1481,840,0.242741,0.112771,17.2365,-2.83647,17.0227,-2.9696
34.198,10.8905,1.46261,0.0225208,-0.0126954,0.00769598,0.00010311,-9.16362e-05,0.000127785,0.000166393,-0.000154919,0.459827,0.0109517,1488,840,0.242354,0.110633,17.221,-2.96115,17.0022,-3.09618
34.8886,10.8899,1.53385,0.0226876,-0.0125921,0.005429,9.363e-05,-4.82982e-05,0.000160282,0.000197955,-0.000152623,0.576996,0.0106809,1495,840,0.238723,0.110212,17.1921,-3.06921,16.968,-3.20655
35.5804,10.8888,1.60131,0.0225774,-0.0125376,0.0021721,7.37852e-05,-1.67398e-05,0.000195085,0.00022879,-0.000171745,0.671408,0.0104845,1502,840,0.229956,0.112753,17.1835,-3.16048,16.9556,-3.29995
36.2753,10.8893,1.65651,0.0225306,-0.0120736,0.000436037,6.43296e-05,1.02767e-06,0.000245734,0.000280443,-0.000215086,0.72135,0.0103306,1509,840,0.225214,0.114838,17.2282,-3.27391,16.9982,-3.40503
36.9718,10.8915,1.70667,0.0219962,-0.0116284,0.00142209,7.72529e-05,8.86366e-06,0.000322571,0.000367437,-0.00028132,0.732592,0.0107165,1516,840,0.222123,0.109516,17.2914,-3.4089,17.068,-3.53453
37.6697,10.8948,1.75215,0.0218159,-0.0116986,0.00308971,0.00011722,8.04361e-06,0.000425043,0.000491166,-0.000365902,0.721533,0.011359,1523,840,0.224235,0.10949,17.3829,-3.55467,17.1636,-3.67883
38.3691,10.8997,1.793,0.0222004,-0.0120626,0.00348501,0.00018922,-6.56213e-06,0.000549513,0.000649493,-0.000466836,0.697252,0.0116422,1530,840,0.228996,0.108811,17.5076,-3.71284,17.2849,-3.84436
39.0698,10.9047,1.83004,0.0229959,-0.0121966,0.00235814,0.000317855,-3.81544e-05,0.000691865,0.000854247,-0.000574546,0.659488,0.0115378,1537,840,0.234116,0.107253,17.6612,-3.86937,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0243305,-0.00412876,0.00841307,2.70178e-06,-0.000125059,0.000403304,0.000347153,-0.00046951,0.706854,0.0103232,725,847,0.259292,0.0384919,38.708,10.1382,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0236853,-0.00327375,0.00514531,-3.84903e-05,-4.80843e-05,0.000378155,0.000334898,-0.000421473,0.779056,0.00991214,732,847,0.249852,0.0297817,38.0696,10.013,37.857,9.98596
-39.3697,9.75704,0.121523,0.0238828,-0.00290386,0.00360563,-7.17322e-05,1.32746e-05,0.000325955,0.000299485,-0.000357943,0.850231,0.00911944,739,847,0.250548,0.0287733,37.4382,9.88603,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0243645,-0.00267824,0.00422391,-9.24822e-05,6.23531e-05,0.000287643,0.000282814,-0.000312943,0.916856,0.00849711,746,847,0.256086,0.0256816,36.8151,9.76337,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0253498,-0.0025929,0.00425274,-0.000103743,0.000109082,0.000262494,0.000285913,-0.000280574,0.97797,0.0082674,753,847,0.266283,0.0289261,36.2257,9.65061,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0263531,-0.00243646,0.00468478,-0.000104824,0.000153024,0.00023386,0.000291143,-0.000242943,1.03731,0.00847815,760,847,0.27704,0.030282,35.6286,9.52518,35.3881,9.51527
-36.6757,9.76402,0.24631,0.026174,-0.00235274,0.0042173,-9.30557e-05,0.000189721,0.000191651,0.000286494,-0.000189829,1.1032,0.0092645,767,847,0.274717,0.034191,35.0476,9.3976,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0249144,-0.00222059,0.00250854,-7.21838e-05,0.000215813,0.000144216,0.000275613,-0.000131984,1.17772,0.0094986,774,847,0.260087,0.0288529,34.5172,9.27879,34.2841,9.268
-35.3228,9.77234,0.253365,0.023986,-0.00253057,0.00101193,-5.55357e-05,0.000234861,0.000103827,0.000268164,-8.88386e-05,1.26041,0.00936463,781,847,0.249018,0.0314593,34.0692,9.17232,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0233851,-0.00285239,0.00137293,-5.76467e-05,0.00024324,6.55116e-05,0.000256885,-7.12917e-05,1.36545,0.00888428,788,847,0.243091,0.0350062,33.6813,9.07667,33.4595,9.05711
-33.9637,9.78351,0.203062,0.024008,-0.0034392,0.00296774,-7.12014e-05,0.000243259,2.76861e-05,0.000245678,-7.36204e-05,1.48365,0.00806428,795,847,0.251009,0.0461389,33.3325,8.97706,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0243548,-0.00382269,0.00422264,-8.23611e-05,0.000231104,-8.90532e-06,0.000231357,-8.26139e-05,-1.54242,0.0081071,802,847,0.255825,0.0471118,32.9972,8.86684,32.7736,8.84466
-32.6005,9.79878,0.123738,0.0241929,-0.00398048,0.00246864,-9.80414e-05,0.000204152,-3.60214e-05,0.000208386,-0.000102276,-1.45378,0.00828554,809,847,0.2524,0.0399264,32.7369,8.76647,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0240992,-0.00421747,0.0011223,-0.000121703,0.000160383,-4.51678e-05,0.000167439,-0.000128759,-1.41584,0.00896759,816,847,0.250077,0.0297108,32.5151,8.67082,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.0242437,-0.0043446,0.0041131,-0.000146612,0.000107467,-3.89343e-05,0.0001133,-0.000152444,-1.4221,0.00922184,823,847,0.254614,0.028863,32.2547,8.54295,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0241312,-0.00437053,0.00565126,-0.000167383,4.92537e-05,-2.72961e-05,5.26401e-05,-0.000170769,-1.44737,0.00915487,830,847,0.255018,0.0324361,31.9273,8.42192,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0237989,-0.00441416,0.00813395,-0.000178554,-1.06488e-05,-2.04714e-05,-8.18889e-06,-0.000181014,-1.45121,0.00891419,837,847,0.254188,0.0398705,31.5446,8.27079,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.0228082,-0.0040283,0.00820122,-0.000182143,-7.31386e-05,-1.7564e-05,-7.03784e-05,-0.000184904,-1.41492,0.00823766,844,847,0.244034,0.04075,31.175,8.14547,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0222145,-0.00302836,0.00632353,-0.000180919,-0.000134802,-6.56342e-06,-0.000133886,-0.000181835,-1.43214,0.00803298,851,847,0.235848,0.0314026,30.879,8.03743,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0223362,-0.00218255,0.00461672,-0.000171775,-0.000186971,1.82029e-05,-0.000159648,-0.000199098,0.587685,0.00827073,858,847,0.235203,0.0194072,30.622,7.92807,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.0227181,-0.00222012,0.00359576,-0.000155287,-0.000221106,4.90566e-05,-0.000129124,-0.000247269,0.489954,0.00834469,865,847,0.237996,0.0153019,30.3386,7.81483,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0228965,-0.00312013,0.00217248,-0.000132307,-0.00023742,7.48343e-05,-9.34173e-05,-0.00027631,0.479261,0.00818711,872,847,0.238205,0.0249415,30.022,7.70557,29.805,7.67137
-25.7793,9.86602,-0.143404,0.023118,-0.00443877,0.00265909,-0.000101121,-0.000236208,8.31373e-05,-6.15478e-05,-0.000275781,0.444261,0.00831403,879,847,0.241018,0.0411876,29.654,7.60986,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0231943,-0.00473197,0.00404789,-5.76427e-05,-0.000221916,7.47031e-05,-2.87524e-05,-0.000250806,0.369019,0.00831057,886,847,0.243393,0.0445489,29.2142,7.49519,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0235989,-0.00424672,0.00531965,-6.56674e-06,-0.000199201,5.99418e-05,1.05621e-05,-0.00021633,0.278341,0.00812065,893,847,0.249015,0.0410665,28.7305,7.36988,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0235202,-0.00380114,0.00674053,3.39026e-05,-0.000169944,4.58705e-05,4.3749e-05,-0.00017979,0.211448,0.00769944,900,847,0.249878,0.0391184,28.1978,7.23633,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0228069,-0.00296961,0.00384863,5.52293e-05,-0.00013468,3.77089e-05,6.24428e-05,-0.000141894,0.189013,0.00750655,907,847,0.238998,0.0385896,27.7341,7.10825,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0224425,-0.00318947,0.00198331,6.82431e-05,-0.000100475,3.25356e-05,7.42999e-05,-0.000106531,0.184051,0.00761463,914,847,0.232944,0.0434303,27.3699,7.01082,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0225612,-0.00387915,0.000614615,8.48818e-05,-7.47727e-05,2.3105e-05,8.81583e-05,-7.80492e-05,0.140869,0.00778711,921,847,0.232469,0.047432,27.0679,6.91136,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.0229944,-0.00452733,0.00159178,0.000105229,-6.63563e-05,7.42965e-06,0.00010555,-6.66774e-05,0.0431923,0.00768166,928,847,0.238163,0.0433262,26.7802,6.80232,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.0236731,-0.00469202,0.00213552,0.000117367,-7.49218e-05,-8.24928e-06,0.000117721,-7.5275e-05,-0.0427956,0.0074231,935,847,0.245787,0.0408707,26.4719,6.67175,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.0240257,-0.00437773,0.00380782,0.000120131,-9.60762e-05,-2.45372e-05,0.000122881,-9.88259e-05,-0.111599,0.00729909,942,847,0.251446,0.0415566,26.0638,6.52411,25.8383,6.48376
-18.985,9.8979,0.0470243,0.024108,-0.00445295,0.00595583,0.000115597,-0.000120768,-4.2889e-05,0.000123139,-0.00012831,-0.174062,0.00754585,949,847,0.254993,0.0496187,25.5571,6.39458,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0238958,-0.00486922,0.00700032,0.000101171,-0.000148024,-5.96635e-05,0.000114719,-0.000161572,-0.223293,0.00808123,956,847,0.25419,0.0563347,25.0968,6.2637,24.8802,6.23383
-17.6258,9.90271,0.101017,0.023815,-0.0049538,0.00569455,7.7142e-05,-0.000177821,-7.38746e-05,9.70002e-05,-0.000197679,-0.262602,0.00815527,963,847,0.251652,0.0587069,24.7547,6.1636,24.5354,6.13213
-16.9434,9.90693,0.108026,0.0236864,-0.00477294,0.00339327,4.23048e-05,-0.000209518,-8.32201e-05,6.73214e-05,-0.000234534,-0.292015,0.00806947,970,847,0.247264,0.0564758,24.443,6.04786,24.2192,6.01383
-16.2612,9.90968,0.119596,0.0236891,-0.0042445,0.00187223,-1.05764e-06,-0.000236847,-8.90139e-05,2.87725e-05,-0.000266677,-0.323356,0.00781854,977,847,0.245173,0.0529519,24.1204,5.94742,23.8926,5.91798
-15.5825,9.91038,0.15807,0.0236552,-0.00419935,0.00305525,-4.54905e-05,-0.000260936,-9.20308e-05,-1.1531e-05,-0.000294896,-0.353501,0.00788317,984,847,0.246375,0.0533029,23.6974,5.84393,23.4726,5.81782
-14.9048,9.91152,0.205698,0.0235925,-0.00451397,0.00510983,-8.19295e-05,-0.000277162,-9.18471e-05,-4.55128e-05,-0.000313579,-0.377479,0.00840301,991,847,0.248562,0.0534571,23.2447,5.72195,23.0253,5.69309
-14.2277,9.91219,0.258566,0.0236148,-0.00507139,0.00709341,-0.000104237,-0.000289409,-8.36923e-05,-7.20166e-05,-0.000321629,-0.367494,0.00875866,998,847,0.251586,0.0567451,22.7801,5.60294,22.565,5.56935
-13.5488,9.91336,0.299539,0.0237016,-0.00512925,0.00739288,-0.000108424,-0.000301622,-7.43125e-05,-8.31476e-05,-0.000326899,-0.327867,0.00857735,1005,847,0.252946,0.0542315,22.3709,5.49279,22.1553,5.45595
-12.8676,9.91589,0.324873,0.0232446,-0.00472303,0.00653385,-9.76095e-05,-0.000316104,-7.0796e-05,-7.6676e-05,-0.000337037,-0.287496,0.0084631,1012,847,0.247079,0.0480301,22.024,5.37845,21.8106,5.34215
-12.1851,9.91924,0.342248,0.0228296,-0.00448163,0.0063056,-9.34982e-05,-0.000330744,-6.22589e-05,-7.81526e-05,-0.000346089,-0.241664,0.00824894,1019,847,0.242527,0.0430392,21.7124,5.26242,21.5023,5.22555
-11.5039,9.92111,0.370451,0.0226595,-0.0049507,0.00813265,-0.000112968,-0.000345441,-3.70336e-05,-0.000107211,-0.000351198,-0.154219,0.0079514,1026,847,0.243454,0.0474523,21.3644,5.1598,21.1601,5.12096
-10.8249,9.92209,0.415822,0.0225932,-0.00531797,0.0100891,-0.000147863,-0.000354578,7.75752e-06,-0.000147572,-0.000354869,0.0374573,0.00776024,1033,847,0.245707,0.0478562,20.9599,5.04764,20.7605,5.00505
-10.1477,9.92248,0.474351,0.0229731,-0.0055732,0.0116463,-0.000172624,-0.000362194,5.20743e-05,-0.000159262,-0.000375557,0.251189,0.00773949,1040,847,0.251983,0.0473286,20.5182,4.9243,20.3184,4.8786
-9.46912,9.9245,0.524776,0.0232649,-0.00576967,0.0121797,-0.000176364,-0.00036913,7.37027e-05,-0.000151414,-0.00039408,0.326417,0.00781013,1047,847,0.255875,0.0465942,20.115,4.78261,19.9132,4.73307
-8.78763,9.92799,0.556157,0.0231451,-0.00581512,0.0117832,-0.000167542,-0.000378287,7.59551e-05,-0.00014302,-0.000402809,0.312283,0.00807116,1054,847,0.254157,0.046358,19.7877,4.64226,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0228962,-0.00583171,0.0092414,-0.000161289,-0.000383324,7.13596e-05,-0.000140333,-0.00040428,0.285641,0.00810754,1061,847,0.247865,0.0470219,19.4914,4.51173,19.2859,4.45621
-7.42377,9.93357,0.617043,0.0231185,-0.00610856,0.00749442,-0.000169472,-0.000375459,7.03618e-05,-0.000147732,-0.000397199,0.29967,0.00803195,1068,847,0.247526,0.051743,19.1701,4.39839,18.9583,4.33888
-6.7422,9.9346,0.651808,0.0226261,-0.00605933,0.00245201,-0.000177068,-0.000350291,6.85948e-05,-0.000153195,-0.000374164,0.334916,0.00783568,1075,847,0.234788,0.0520614,18.8567,4.30887,18.6382,4.2419
-6.05949,9.93763,0.680509,0.0218694,-0.00554058,-0.00108468,-0.000173391,-0.000317539,6.39718e-05,-0.000149096,-0.000341835,0.362956,0.00741269,1082,847,0.221511,0.0490595,18.5668,4.18028,18.3478,4.11478
