 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.653394,18.5141,-2.59879,-0.266604,-1.97788,0.653345,-0.0559265,0.0132768,-0.00627554,0.0138413,-0.056491,-1.48109,0.0133501,1131,763,-1.4908,19.422,26.5755,23.2406,30.7515,3.92567
0.0321263,18.5146,-2.54146,-0.301877,-1.98639,0.645463,-0.0552271,0.0153009,-0.000169328,0.0153013,-0.0552276,-1.5684,0.0136837,1138,763,-1.84732,19.5122,25.9168,23.2006,30.4188,3.78257
0.719164,18.5158,-2.49236,-0.336739,-1.99258,0.631314,-0.0543111,0.0170026,0.00617233,0.0175329,-0.0548413,1.48509,0.0139931,1145,763,-2.2103,19.5975,25.3122,23.1344,30.1234,3.6436
1.40987,18.5208,-2.4639,-0.370005,-1.98444,0.614276,-0.0529046,0.0183528,0.0126558,0.0205338,-0.0550856,1.40014,0.0132965,1152,763,-2.56279,19.52,24.8144,22.9088,29.912,3.46891
2.1041,18.5286,-2.45484,-0.405807,-1.97026,0.590353,-0.0507533,0.0193166,0.0191751,0.0242208,-0.0556575,1.32041,0.0132865,1159,763,-2.95299,19.3929,24.3847,22.6063,29.78,3.27817
2.80176,18.5378,-2.46424,-0.445578,-1.95318,0.564512,-0.0477119,0.0198992,0.025514,0.0284467,-0.0562594,1.24754,0.0140375,1166,763,-3.38679,19.2358,23.995,22.2859,29.7237,3.0961
3.5056,18.5496,-2.50768,-0.490973,-1.93065,0.536378,-0.0437133,0.0201267,0.031614,0.0331326,-0.0567192,1.18051,0.0151817,1173,763,-3.88153,19.022,23.688,21.9324,29.8016,2.93208
4.21165,18.5626,-2.56134,-0.536814,-1.90104,0.523653,-0.0387624,0.019965,0.0374832,0.0382167,-0.057014,1.11766,0.0170071,1180,763,-4.35482,18.7168,23.3905,21.4936,29.9248,2.76632
4.91333,18.5732,-2.58708,-0.579435,-1.86269,0.53563,-0.0329004,0.0194313,0.0430723,0.0436626,-0.0571317,1.05835,0.0187578,1187,763,-4.75369,18.3062,22.9774,20.9264,29.9509,2.59036
5.61213,18.5825,-2.59399,-0.618758,-1.78645,0.551141,-0.0263346,0.018583,0.0482674,0.0493609,-0.0571124,1.00315,0.0197039,1194,763,-5.11556,17.5084,22.5292,19.9624,29.9139,2.40389
6.30766,18.589,-2.58055,-0.654076,-1.69462,0.566059,-0.019241,0.0175285,0.0528144,0.0550665,-0.056779,0.952889,0.0198158,1201,763,-5.43882,16.5373,22.0535,18.874,29.8076,2.23346
7.00666,18.5969,-2.58486,-0.673611,-1.59687,0.579324,-0.0119081,0.0163204,0.0565921,0.0605317,-0.0561195,0.907606,0.0196109,1208,763,-5.60636,15.5196,21.8124,17.7216,29.7748,2.07047
7.70795,18.6057,-2.59999,-0.66975,-1.50179,0.589139,-0.00466495,0.015001,0.0596865,0.0656591,-0.0553231,0.867037,0.0167932,1215,763,-5.54458,14.5368,21.8588,16.5989,29.7895,1.91218
8.40908,18.6139,-2.61213,-0.65523,-1.41778,0.608644,0.00221325,0.0135787,0.0620715,0.0702271,-0.0544351,0.831047,0.015272,1222,763,-5.35769,13.6688,21.9878,15.5732,29.8002,1.76076
9.10861,18.6215,-2.6134,-0.646819,-1.333,0.604365,0.00845214,0.0121401,0.0637111,0.0740339,-0.0534417,0.799866,0.0157486,1229,763,-5.27522,12.8231,22.0687,14.5474,29.7773,1.59913
9.80763,18.6284,-2.61001,-0.639954,-1.24714,0.577838,0.0138724,0.0107557,0.0646031,0.0769359,-0.0523078,0.773339,0.0162466,1236,763,-5.24942,11.9935,22.1664,13.5353,29.744,1.4442
10.5075,18.6359,-2.60935,-0.63353,-1.16028,0.544906,0.0185156,0.00944807,0.0646653,0.0788059,-0.0508422,0.7504,0.0168523,1243,763,-5.24062,11.1437,22.2887,12.5274,29.728,1.28063
11.2063,18.6433,-2.60099,-0.621103,-1.07778,0.520651,0.0225795,0.00825035,0.0639935,0.0798083,-0.0489784,0.729651,0.0169881,1250,763,-5.15618,10.304,22.4319,11.5707,29.6904,1.10707
11.9047,18.6502,-2.58847,-0.605188,-1.0036,0.505779,0.0261815,0.0072169,0.0628793,0.0802895,-0.0468911,0.710561,0.0177298,1257,763,-5.01986,9.56171,22.5822,10.6651,29.6443,0.932114
12.6026,18.6566,-2.57233,-0.589374,-0.929422,0.488926,0.0293816,0.00637415,0.0614904,0.0804351,-0.0446794,0.692926,0.0181309,1264,763,-4.88903,8.82468,22.7282,9.76315,29.5916,0.761752
13.3008,18.6624,-2.55554,-0.573732,-0.855878,0.464292,0.0323377,0.00571332,0.0599288,0.0804151,-0.0423641,0.676106,0.0178083,1271,763,-4.77546,8.10932,22.8911,8.87899,29.5435,0.602225
13.9993,18.6677,-2.53904,-0.555655,-0.780383,0.439267,0.0351694,0.00520663,0.0581432,0.0802303,-0.0398542,0.659309,0.0175713,1278,763,-4.63936,7.37029,23.0867,7.993,29.5035,0.455817
14.6999,18.6742,-2.53136,-0.536853,-0.707601,0.424405,0.0377781,0.00485403,0.0560833,0.0797655,-0.0371333,0.642643,0.0174367,1285,763,-4.47727,6.65506,23.3106,7.11056,29.5039,0.302547
15.403,18.6828,-2.53471,-0.517949,-0.635661,0.418301,0.039945,0.00462386,0.0538208,0.0789286,-0.0343598,0.626865,0.0169692,1292,763,-4.29768,5.93005,23.5684,6.21691,29.5532,0.129201
16.1117,18.6942,-2.56491,-0.490257,-0.573414,0.423982,0.0414915,0.00445821,0.0514218,0.0776289,-0.0316792,0.612579,0.0153948,1299,763,-4.00723,5.31425,24.0011,5.38482,29.7109,-0.0452988
16.8221,18.7061,-2.60105,-0.453572,-0.511509,0.41127,0.0422274,0.00429417,0.0489364,0.0757441,-0.0292226,0.600523,0.0152295,1306,763,-3.66332,4.71271,24.587,4.58426,29.8984,-0.218329
17.5286,18.7159,-2.61571,-0.41386,-0.453032,0.386051,0.0420927,0.00415364,0.0463282,0.0731846,-0.0269382,0.591081,0.0160011,1313,763,-3.31459,4.14884,25.1513,3.84266,30.0121,-0.390153
18.2275,18.7212,-2.59004,-0.371735,-0.404671,0.356718,0.0410985,0.00405242,0.0435547,0.0699053,-0.0247544,0.584343,0.0154022,1320,763,-2.95045,3.68253,25.6008,3.22401,29.9809,-0.555474
18.92,18.7225,-2.53138,-0.332997,-0.366261,0.3315,0.0392917,0.00400322,0.0406545,0.0659657,-0.0226708,0.580662,0.0152172,1327,763,-2.61253,3.32775,25.89,2.70465,29.832,-0.703666
19.6121,18.7234,-2.46977,-0.30311,-0.330749,0.309513,0.0368425,0.00397566,0.0376763,0.0615133,-0.0206952,0.57975,0.0146351,1334,763,-2.35686,2.99157,26.0801,2.21792,29.6791,-0.852689
20.3073,18.7262,-2.42229,-0.280115,-0.294841,0.278864,0.0338962,0.00394117,0.0346489,0.0566661,-0.0188288,0.581394,0.0136229,1341,763,-2.18811,2.65701,26.2761,1.7313,29.5866,-1.00953
21.0061,18.7319,-2.39099,-0.262489,-0.262142,0.246566,0.0305916,0.00388749,0.0316385,0.0515801,-0.017101,0.585727,0.0134715,1348,763,-2.07686,2.36202,26.4887,1.24868,29.5626,-1.19099
21.7051,18.7375,-2.35898,-0.249144,-0.235976,0.216159,0.0271083,0.00379775,0.0286854,0.0464158,-0.0155098,0.592429,0.013378,1355,763,-2.0047,2.13453,26.6583,0.827592,29.5432,-1.37196
22.4046,18.742,-2.32805,-0.237064,-0.216556,0.193584,0.0237258,0.00366234,0.0258103,0.0413853,-0.0139972,0.600046,0.0129752,1362,763,-1.92919,1.96387,26.8122,0.495902,29.5348,-1.52728
23.1048,18.7457,-2.29933,-0.227267,-0.200184,0.177605,0.0206892,0.00350132,0.0231337,0.0367736,-0.0125831,0.607553,0.0125672,1369,763,-1.86299,1.81422,26.9469,0.211967,29.5418,-1.66208
23.8023,18.7487,-2.25631,-0.217881,-0.184762,0.161176,0.0181352,0.00332786,0.0207429,0.0327561,-0.0112931,0.613982,0.0121898,1376,763,-1.80237,1.6793,27.0307,-0.0820883,29.5018,-1.81251
24.498,18.751,-2.20363,-0.206117,-0.170548,0.147476,0.0161241,0.00317652,0.0186398,0.0293823,-0.0100817,0.61826,0.011998,1383,763,-1.71293,1.55647,27.1041,-0.373244,29.4324,-1.96688
25.1902,18.7531,-2.13313,-0.192865,-0.156289,0.131456,0.0145721,0.00304747,0.0167998,0.0265703,-0.00895078,0.620186,0.0120631,1390,763,-1.61414,1.42727,27.1356,-0.686993,29.3027,-2.15412
25.8806,18.7554,-2.05327,-0.18128,-0.14389,0.120767,0.0133115,0.00293675,0.0152111,0.0241954,-0.00794714,0.621069,0.0116167,1397,763,-1.52079,1.3048,27.1132,-1.00231,29.1447,-2.36289
26.5705,18.7561,-1.97062,-0.171591,-0.133152,0.11206,0.0122199,0.00282136,0.0138773,0.022172,-0.0071307,0.622143,0.0111654,1404,763,-1.4423,1.20673,27.0641,-1.28618,28.9828,-2.54543
27.2612,18.7564,-1.89103,-0.163332,-0.123808,0.105032,0.0112245,0.0026795,0.0127515,0.0204002,-0.00649623,0.623747,0.0109491,1411,763,-1.37445,1.11743,27.0163,-1.53985,28.8394,-2.71371
27.9545,18.7573,-1.82204,-0.155639,-0.115218,0.0970303,0.0102843,0.00250694,0.011751,0.0187733,-0.00598204,0.625607,0.0107777,1418,763,-1.31454,1.04131,27.0117,-1.77847,28.7434,-2.87107
28.65,18.7593,-1.76218,-0.148026,-0.105828,0.0879409,0.00936638,0.00234967,0.0108365,0.0172483,-0.00553226,0.628846,0.0106896,1425,763,-1.25822,0.964303,27.0497,-2.0343,28.6894,-3.03249
29.346,18.7613,-1.70369,-0.140285,-0.0970213,0.0805845,0.00842329,0.00221192,0.0100095,0.0157979,-0.00516264,0.63497,0.0108505,1432,763,-1.19708,0.890009,27.0984,-2.2797,28.6476,-3.18908
30.0375,18.7603,-1.62393,-0.133562,-0.0904945,0.0722852,0.0074734,0.00208051,0.00928079,0.0144415,-0.00488762,0.64402,0.0107609,1439,763,-1.14809,0.835906,27.0638,-2.48066,28.5317,-3.32912
30.725,18.7578,-1.52553,-0.127143,-0.0856646,0.0609562,0.0066058,0.00195641,0.00864579,0.013234,-0.00467176,0.654063,0.0108099,1446,763,-1.109,0.802329,26.9666,-2.66963,28.3517,-3.47739
31.4119,18.7552,-1.42434,-0.121589,-0.0812677,0.0476702,0.00587889,0.00184231,0.00806733,0.0121766,-0.00445537,0.662824,0.0110402,1453,763,-1.08311,0.773829,26.8594,-2.85328,28.168,-3.62797
32.1018,18.7545,-1.33508,-0.117551,-0.0771572,0.0357342,0.00528723,0.00173765,0.0075112,0.0112305,-0.00420559,0.669383,0.0110849,1460,763,-1.06947,0.746517,26.7875,-3.05079,28.0372,-3.79423
32.7935,18.7552,-1.25323,-0.1147,-0.0736091,0.0247722,0.0048053,0.00164237,0.00697087,0.0103718,-0.00392417,0.673852,0.0110765,1467,763,-1.06556,0.721721,26.7372,-3.25116,27.9418,-3.97014
33.4832,18.7543,-1.16168,-0.112312,-0.0704703,0.0179749,0.00442093,0.00153508,0.00646927,0.00960624,-0.00365023,0.675673,0.0109918,1474,763,-1.05695,0.691917,26.6458,-3.4358,27.8163,-4.13501
34.174,18.7541,-1.07412,-0.109598,-0.0657941,0.00921445,0.00410214,0.00139815,0.00602728,0.00892719,-0.00342691,0.675068,0.0110181,1481,763,-1.05004,0.651405,26.5829,-3.64156,27.7132,-4.30461
34.8697,18.7557,-1.00686,-0.10667,-0.0604916,-0.000321246,0.00388062,0.00126398,0.00560246,0.0083255,-0.0031809,0.670691,0.0117019,1488,763,-1.04313,0.607703,26.6081,-3.85005,27.6951,-4.46896
35.5703,18.7613,-0.959055,-0.102935,-0.054675,-0.0109628,0.00378778,0.00114202,0.00519496,0.00782565,-0.00289585,0.660724,0.0124714,1495,763,-1.03108,0.555225,26.7253,-4.09911,27.7594,-4.67444
36.2717,18.7665,-0.912843,-0.0998774,-0.0502252,-0.015594,0.00381545,0.00103419,0.00481015,0.00743196,-0.00258232,0.644683,0.0124999,1502,763,-1.01183,0.508957,26.8402,-4.32596,27.837,-4.8668
36.9714,18.7712,-0.859041,-0.0967528,-0.0470322,-0.01506,0.00391785,0.000913325,0.00446643,0.00712788,-0.00229671,0.623169,0.0121541,1509,763,-0.979908,0.475779,26.9266,-4.55572,27.8929,-5.06386
37.6709,18.7744,-0.802621,-0.0939391,-0.0442959,-0.011878,0.00403194,0.000734144,0.00416857,0.00686589,-0.0020998,0.597064,0.0118209,1516,763,-0.944818,0.447569,27.003,-4.76167,27.9458,-5.23604
38.3703,18.7761,-0.745387,-0.0906605,-0.0416131,-0.012216,0.00410839,0.000473532,0.00390078,0.00659435,-0.00201243,0.567394,0.0116415,1523,763,-0.91349,0.42668,27.0932,-4.93891,28.0026,-5.38065
39.0704,18.7779,-0.689211,-0.087827,-0.0386778,-0.0178533,0.00411423,0.000147422,0.00365162,0.00628633,-0.00202468,0.536611,0.0121693,1530,763,-0.899181,0.405446,27.1975,-5.10896,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.159277,0.0105602,0.309713,0.00965904,-0.00860901,-0.0062063,0.0115681,-0.010518,-0.298407,0.0108666,830,770,1.95574,-0.426171,46.3904,10.1248,45.6629,10.5366
-29.482,17.6514,-3.58228,0.167535,0.00818859,0.337062,0.0115371,-0.00950819,-0.00635188,0.0133056,-0.0112767,-0.271545,0.0108031,837,770,2.07314,-0.430247,46.0957,9.95827,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.176645,0.00403072,0.360867,0.013326,-0.0104789,-0.00655672,0.0150125,-0.0121654,-0.251756,0.0109951,844,770,2.19614,-0.413185,45.8164,9.80648,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.184685,-0.00393456,0.384535,0.0151383,-0.0115434,-0.00689532,0.0168149,-0.01322,-0.238521,0.0111583,851,770,2.30888,-0.359368,45.4388,9.70742,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.192015,-0.0120118,0.407361,0.01683,-0.0127833,-0.00751563,0.0186282,-0.0145815,-0.234849,0.0115294,858,770,2.41403,-0.294272,44.9997,9.61278,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.202425,-0.0199448,0.435416,0.0183291,-0.0140778,-0.00827482,0.0203197,-0.0160684,-0.236079,0.0123132,865,770,2.55719,-0.234147,44.5456,9.51617,43.7024,9.75785
-26.06,17.677,-3.54134,0.216881,-0.0287243,0.463013,0.0195186,-0.0154388,-0.00913081,0.0217599,-0.01768,-0.240702,0.0128283,872,770,2.74178,-0.15986,44.195,9.42125,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.236357,-0.0453003,0.487278,0.0203715,-0.0168915,-0.0101009,0.0229334,-0.0194534,-0.248395,0.0129545,879,770,2.9746,-0.00669259,43.9885,9.413,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.253939,-0.0679359,0.498863,0.020969,-0.0184374,-0.0112796,0.0239693,-0.0214377,-0.259968,0.0124505,886,770,3.174,0.220522,43.8178,9.47658,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.26814,-0.0980339,0.507236,0.0210367,-0.0200805,-0.0128771,0.0247366,-0.0237805,-0.27979,0.0118719,893,770,3.33575,0.517613,43.5679,9.63309,42.251,9.19685
-23.3151,17.6995,-3.53826,0.28045,-0.132919,0.508966,0.020659,-0.0217784,-0.0146878,0.0252466,-0.026366,-0.302739,0.0122553,900,770,3.47065,0.874235,43.2744,9.81418,41.8386,9.03401
-22.6298,17.705,-3.52446,0.296661,-0.173677,0.522436,0.0198462,-0.0234583,-0.0166438,0.0255039,-0.029116,-0.327677,0.013622,907,770,3.65976,1.2767,43.0112,10.04,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.314338,-0.218035,0.532394,0.018916,-0.025161,-0.0187549,0.0258161,-0.0320611,-0.352539,0.0141993,914,770,3.8598,1.70946,42.9079,10.3107,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.329059,-0.265675,0.534408,0.0177918,-0.0268238,-0.0212831,0.0263159,-0.0353479,-0.380948,0.0144444,921,770,4.02021,2.18521,42.7862,10.618,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.340537,-0.313943,0.52797,0.0165164,-0.0283346,-0.0239856,0.026927,-0.0387452,-0.4095,0.0144781,928,770,4.13705,2.68849,42.6097,10.9691,40.6236,8.38667
-19.879,17.7316,-3.53039,0.351125,-0.365951,0.513152,0.0151357,-0.0296296,-0.0267112,0.0276023,-0.0420962,-0.43667,0.0144767,935,770,4.23451,3.24041,42.3025,11.3384,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.363583,-0.426914,0.503099,0.0137759,-0.0306902,-0.0295214,0.0284998,-0.0454142,-0.462652,0.0154181,942,770,4.35723,3.87357,41.9601,11.8048,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.371521,-0.490608,0.502883,0.0124215,-0.0314478,-0.0323076,0.029537,-0.0485632,-0.487175,0.0167721,949,770,4.44649,4.52812,41.5683,12.2936,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.376713,-0.550471,0.515119,0.0109613,-0.0319381,-0.0349274,0.0304995,-0.0514763,-0.510029,0.0187561,956,770,4.52407,5.10894,41.1802,12.7542,38.8002,7.78531
-17.1441,17.741,-3.38162,0.376335,-0.602096,0.535498,0.0093709,-0.0321417,-0.0372765,0.0312803,-0.0540511,-0.531366,0.0193,963,770,4.55564,5.60636,40.7716,13.1101,38.4401,7.63459
-16.4557,17.747,-3.37674,0.374867,-0.652042,0.567692,0.00773744,-0.0320605,-0.0393313,0.0319171,-0.0562402,-0.551207,0.0201381,970,770,4.59224,6.08502,40.386,13.4213,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.374723,-0.707991,0.5949,0.00598814,-0.0317515,-0.0412086,0.0324418,-0.0582052,-0.570692,0.0214542,977,770,4.63681,6.63583,40.0037,13.7897,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.374482,-0.781655,0.609893,0.00394062,-0.0312285,-0.0429283,0.0327463,-0.0600342,-0.591009,0.0210562,984,770,4.66571,7.35999,39.6094,14.3662,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.370733,-0.858208,0.613981,0.00136363,-0.0304891,-0.0443746,0.0325834,-0.0617089,-0.613104,0.0182891,991,770,4.64475,8.12889,39.16,14.9778,37.0551,6.99793
-13.7137,17.762,-3.25472,0.367294,-0.938472,0.618764,-0.00172899,-0.0295459,-0.0455188,0.0319588,-0.0632337,-0.637126,0.0161647,998,770,4.6284,8.93371,38.6985,15.6241,36.6358,6.83297
-13.032,17.7634,-3.19315,0.362445,-1.01343,0.616422,-0.00529947,-0.0284246,-0.046481,0.0310355,-0.0647596,-0.663493,0.0146594,1005,770,4.58788,9.7009,38.1857,16.2059,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.351052,-1.07743,0.612705,-0.00933327,-0.0271393,-0.0472787,0.0298733,-0.0663459,-0.692333,0.0147318,1012,770,4.47848,10.3593,37.6304,16.683,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.336054,-1.13756,0.611241,-0.0140186,-0.0257324,-0.0478704,0.0283519,-0.0681028,-0.724526,0.014866,1019,770,4.33549,10.9848,37.057,17.1218,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.319729,-1.20064,0.628418,-0.0191496,-0.0241636,-0.0482442,0.0266527,-0.0699659,-0.759439,0.0154406,1026,770,4.20609,11.6275,36.4746,17.5833,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.30811,-1.26925,0.646375,-0.0244839,-0.0224651,-0.0485617,0.0250977,-0.0720467,-0.79579,0.0156065,1033,770,4.12667,12.3139,35.934,18.1098,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.296073,-1.33976,0.661769,-0.0298637,-0.0206492,-0.0487385,0.0236994,-0.0742123,-0.832523,0.0158532,1040,770,4.04008,13.0162,35.4096,18.6547,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.277286,-1.41662,0.644281,-0.0351772,-0.0187529,-0.0486221,0.0223456,-0.0762758,-0.869058,0.0160529,1047,770,3.83741,13.7995,34.8929,19.3,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.245838,-1.4921,0.630602,-0.0402274,-0.016768,-0.0482033,0.0211122,-0.0781076,-0.904748,0.0159634,1054,770,3.51177,14.5698,34.2694,19.9055,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.209221,-1.56557,0.626325,-0.0448003,-0.0146365,-0.0474398,0.020061,-0.0794979,-0.939304,0.0155362,1061,770,3.1477,15.3234,33.5851,20.4742,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.167463,-1.63637,0.631405,-0.0489014,-0.012387,-0.0462472,0.0190764,-0.0803647,-0.973395,0.0135795,1068,770,2.74597,16.0344,32.8502,21.0249,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.119723,-1.70238,0.638711,-0.0524848,-0.00998779,-0.0445042,0.0180803,-0.0805529,-1.00812,0.0125785,1075,770,2.28727,16.6922,32.1352,21.5809,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.0702789,-1.76692,0.632677,-0.0554488,-0.0074118,-0.042098,0.0170375,-0.0798981,-1.04464,0.0129736,1082,770,1.79129,17.3431,31.4625,22.1529,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0202013,-1.82496,0.613969,-0.0576732,-0.00466005,-0.0390471,0.0160274,-0.0783606,-1.08359,0.0144188,1089,770,1.26924,17.9391,30.6803,22.6599,31.9746,4.8749
-4.12068,17.7921,-2.64334,-0.0331094,-1.87413,0.600036,-0.0590619,-0.00178346,-0.0353362,0.0150619,-0.0759073,-1.12595,0.0153656,1096,770,0.721334,18.4564,29.7304,23.0033,31.5168,4.70496
-3.44572,17.7888,-2.52606,-0.0868946,-1.91723,0.594017,-0.0597153,0.00118714,-0.0309413,0.0141484,-0.0726765,-1.17411,0.015451,1103,770,0.180846,18.9051,28.6268,23.2635,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.13585,-1.94785,0.609383,-0.0599139,0.00416604,-0.0259435,0.0133526,-0.0691004,-1.23048,0.0148557,1110,770,-0.27719,19.1961,27.5934,23.3851,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.179747,-1.96759,0.630294,-0.0598346,0.00706662,-0.0204729,0.0128344,-0.0656024,-1.29619,0.0140392,1117,770,-0.675089,19.365,26.7013,23.4008,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.223702,-1.97727,0.656987,-0.0595331,0.00981625,-0.0146415,0.0127807,-0.0624976,-1.37103,0.0137429,1124,770,-1.06406,19.4319,25.8458,23.3408,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.266256,-1.98992,0.65844,-0.0590591,0.0123238,-0.00854453,0.0133323,-0.0600676,-1.45331,0.0133179,1131,770,-1.47906,19.5603,25.1017,23.3363,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.302393,-2.00198,0.652901,-0.0584186,0.0145418,-0.00216727,0.0146061,-0.0584829,-1.54113,0.0136813,1138,770,-1.84043,19.6827,24.4217,23.3334,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.337888,-2.01263,0.636067,-0.0574634,0.0164328,0.00447451,0.0167028,-0.0577333,1.51054,0.0147225,1145,770,-2.2142,19.8139,23.7771,23.318,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.372695,-2.00246,0.620067,-0.0559423,0.0179586,0.0112924,0.0196456,-0.0576293,1.4225,0.0147015,1152,770,-2.58094,19.7218,23.2732,23.0732,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.411592,-1.98615,0.600117,-0.0536285,0.0190804,0.018178,0.0233719,-0.05792,1.33896,0.0147093,1159,770,-2.99599,19.5653,22.8277,22.7594,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.453771,-1.96804,0.576663,-0.0503759,0.0197938,0.0248963,0.0277296,-0.0583117,1.26223,0.0150526,1166,770,-3.45035,19.3968,22.3947,22.4323,28.237,3.07277
3.4343,17.8204,-2.12044,-0.499735,-1.94721,0.541748,-0.0461484,0.0201009,0.0313621,0.0325924,-0.0586398,1.19176,0.0148891,1173,770,-3.96257,19.1968,22.0343,22.1099,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.54515,-1.91834,0.520398,-0.0409579,0.0199686,0.0375678,0.0378721,-0.0588614,1.12607,0.0163562,1180,770,-4.44679,18.9017,21.6909,21.6998,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.58948,-1.8827,0.515332,-0.0348393,0.0194112,0.0434529,0.0435103,-0.0589383,1.06443,0.0189334,1187,770,-4.89268,18.5379,21.2868,21.175,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.631062,-1.81321,0.528703,-0.0279866,0.018497,0.0489041,0.0494012,-0.0588908,1.00723,0.0197748,1194,770,-5.28104,17.8073,20.8143,20.295,28.2864,2.39713
6.23088,17.857,-2.1764,-0.665782,-1.71991,0.548613,-0.0206004,0.0173379,0.0536552,0.0552783,-0.0585409,0.95531,0.0203715,1201,770,-5.59018,16.8224,20.3471,19.1801,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.684296,-1.62297,0.563594,-0.0129842,0.0159991,0.0575959,0.0608985,-0.0578836,0.908645,0.0212681,1208,770,-5.7447,15.8134,20.1108,18.0305,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.683468,-1.53206,0.570186,-0.00547683,0.0145333,0.0608383,0.0661837,-0.0571272,0.866895,0.0188246,1215,770,-5.71892,14.8764,20.1359,16.954,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.670694,-1.45105,0.585116,0.00163476,0.0129656,0.0633613,0.0709142,-0.0563138,0.829987,0.0165157,1222,770,-5.55759,14.0488,20.2713,15.9596,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.663289,-1.36702,0.585922,0.00809146,0.0113858,0.0651046,0.0748641,-0.0553868,0.798046,0.0164049,1229,770,-5.47611,13.2121,20.3418,14.9316,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.655614,-1.27561,0.56926,0.0137183,0.00987329,0.0660698,0.0778936,-0.054302,0.770853,0.0169375,1236,770,-5.42467,12.3139,20.4316,13.8536,28.1591,1.44826
10.4286,17.904,-2.21459,-0.64734,-1.18036,0.543215,0.0185116,0.008455,0.0661906,0.0798647,-0.052898,0.747487,0.0177593,1243,770,-5.38527,11.3663,20.5603,12.764,28.1436,1.29151
11.126,17.9106,-2.20207,-0.635329,-1.09599,0.519258,0.0226317,0.00714232,0.0655345,0.0808775,-0.0511035,0.726582,0.0173725,1250,770,-5.30471,10.5231,20.6821,11.776,28.0894,1.12363
11.8225,17.9169,-2.183,-0.616292,-1.02508,0.501135,0.026221,0.00599766,0.0643708,0.0812694,-0.0490508,0.707493,0.016909,1257,770,-5.14279,9.81566,20.8441,10.9073,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.598771,-0.954831,0.48456,0.0293915,0.00506466,0.0628802,0.081274,-0.0468178,0.689859,0.018027,1264,770,-4.99395,9.11761,20.9845,10.0442,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.584516,-0.883059,0.455219,0.032344,0.00434737,0.0611852,0.0811117,-0.0444204,0.67294,0.0194359,1271,770,-4.90273,8.4082,21.1332,9.18792,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.570696,-0.808198,0.42652,0.0352384,0.00383105,0.0592648,0.0808448,-0.0417754,0.655887,0.0199181,1278,770,-4.81587,7.6645,21.3025,8.32495,27.855,0.464807
14.615,17.941,-2.12525,-0.556234,-0.735865,0.40692,0.0379776,0.00349757,0.0570824,0.0803666,-0.0388914,0.638744,0.0193319,1285,770,-4.70605,6.95434,21.5075,7.45933,27.8712,0.316849
