 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8221,18.7061,-2.60105,0.0337201,-0.00287775,-0.00492248,-0.000110248,-0.000692265,-0.000100896,-9.32536e-05,-0.00070926,-0.166871,0.00871829,1306,763,0.326095,0.0439508,30.2451,-0.194202,29.8984,-0.218329
17.5286,18.7159,-2.61571,0.0324833,-0.00291829,-0.00845681,-1.56851e-05,-0.000703014,-0.000117373,3.80559e-06,-0.000722504,-0.164556,0.00880899,1313,763,0.306574,0.0463956,30.3527,-0.360393,30.0121,-0.390153
18.2275,18.7212,-2.59004,0.0322921,-0.00301755,-0.0101301,8.57115e-05,-0.000669306,-0.000161312,0.000118732,-0.000702327,-0.201911,0.00878274,1320,763,0.301073,0.0501998,30.3226,-0.524023,29.9809,-0.555474
18.92,18.7225,-2.53138,0.0328561,-0.00370133,-0.00789841,0.000174713,-0.000599836,-0.000219883,0.000232781,-0.000657904,-0.258192,0.00891426,1327,763,0.310935,0.0560766,30.1755,-0.668792,29.832,-0.703666
19.6121,18.7234,-2.46977,0.033561,-0.00434633,-0.00578317,0.000240435,-0.00050949,-0.000267746,0.000326217,-0.000595272,-0.31005,0.00892614,1334,763,0.322021,0.061118,30.026,-0.814143,29.6791,-0.852689
20.3073,18.7262,-2.42229,0.0342339,-0.00498923,-0.00194737,0.000284983,-0.0004215,-0.000291784,0.000389909,-0.000526426,-0.345203,0.0089372,1341,763,0.336346,0.0627158,29.9339,-0.967385,29.5866,-1.00953
21.0061,18.7319,-2.39099,0.0347147,-0.00476243,-0.00101657,0.000313232,-0.000345283,-0.000309647,0.000435961,-0.000468011,-0.377357,0.00923639,1348,763,0.342833,0.0579039,29.9134,-1.15053,29.5626,-1.19099
21.7051,18.7375,-2.35898,0.0350225,-0.00429944,-0.00127073,0.000324594,-0.000284693,-0.000333538,0.000471675,-0.000431774,-0.415322,0.009448,1355,763,0.345192,0.0494554,29.8976,-1.3319,29.5432,-1.37196
22.4046,18.742,-2.32805,0.0356347,-0.00381841,-0.00113301,0.00031621,-0.000227364,-0.000348522,0.000486392,-0.000397545,-0.454239,0.00951285,1362,763,0.351313,0.0447385,29.8954,-1.49248,29.5348,-1.52728
23.1048,18.7457,-2.29933,0.0360173,-0.00407949,0.00201338,0.000284896,-0.000164061,-0.000325989,0.00045622,-0.000335385,-0.483879,0.0100506,1369,763,0.361446,0.0483242,29.9012,-1.63194,29.5418,-1.66208
23.8023,18.7487,-2.25631,0.0363781,-0.00539203,0.00663997,0.000231858,-9.90288e-05,-0.000271069,0.000383983,-0.000251155,-0.511406,0.0103711,1376,763,0.374669,0.0603327,29.8574,-1.77728,29.5018,-1.81251
24.498,18.751,-2.20363,0.0364779,-0.00683828,0.0123241,0.000167378,-4.54333e-05,-0.000210739,0.000297051,-0.000175106,-0.551612,0.0103785,1383,763,0.387695,0.0714475,29.78,-1.92514,29.4324,-1.96688
25.1902,18.7531,-2.13313,0.0367665,-0.00751642,0.0134575,0.000109556,-7.35929e-06,-0.000153545,0.000215395,-0.000113198,-0.603511,0.0104774,1390,763,0.393061,0.0756228,29.6516,-2.10511,29.3027,-2.15412
25.8806,18.7554,-2.05327,0.0364546,-0.00704031,0.0109181,6.9749e-05,2.19465e-05,-8.27519e-05,0.000131982,-4.02868e-05,-0.644809,0.0100165,1397,763,0.384588,0.0695881,29.495,-2.31223,29.1447,-2.36289
26.5705,18.7561,-1.97062,0.0364014,-0.00586981,0.00728929,5.02351e-05,6.19709e-05,4.32828e-06,6.33945e-05,4.88115e-05,1.25303,0.00961144,1404,763,0.376114,0.0637975,29.3388,-2.50519,28.9828,-2.54543
27.2612,18.7564,-1.89103,0.0363593,-0.00512778,0.00604433,4.08037e-05,0.000114689,9.02634e-05,0.000175277,-1.97845e-05,0.979636,0.00947767,1411,763,0.372829,0.0615322,29.1972,-2.68361,28.8394,-2.71371
27.9545,18.7573,-1.82204,0.0366812,-0.00490432,0.00599169,3.17193e-05,0.000177558,0.000157317,0.000278034,-6.87563e-05,1.00242,0.00935167,1418,763,0.375774,0.0611008,29.1049,-2.84484,28.7434,-2.87107
28.65,18.7593,-1.76218,0.0369441,-0.00464015,0.00739892,2.78591e-05,0.00024439,0.000220582,0.000381843,-0.000109594,1.01354,0.00945763,1425,763,0.381417,0.0507925,29.0517,-3.00429,28.6894,-3.03249
29.346,18.7613,-1.70369,0.0370665,-0.00436445,0.00920901,2.91214e-05,0.000290965,0.000295073,0.000482857,-0.000162771,0.994196,0.00984562,1432,763,0.386665,0.0343256,29.0089,-3.1538,28.6476,-3.18908
30.0375,18.7603,-1.62393,0.0363454,-0.00419756,0.0106941,3.97567e-05,0.000298298,0.00036519,0.000556422,-0.000218368,0.955507,0.00994999,1439,763,0.382908,0.0220004,28.8837,-3.28808,28.5317,-3.32912
30.725,18.7578,-1.52553,0.0358408,-0.00429936,0.00900129,5.87781e-05,0.000247269,0.000408735,0.000572483,-0.000266436,0.898707,0.00993073,1446,763,0.374118,0.0292265,28.7016,-3.4379,28.3517,-3.47739
31.4119,18.7552,-1.42434,0.0356735,-0.00394993,0.00404825,6.53101e-05,0.000131536,0.000432844,0.000532532,-0.000335686,0.823574,0.0101313,1453,763,0.36114,0.0442301,28.5239,-3.60016,28.168,-3.62797
32.1018,18.7545,-1.33508,0.0362636,-0.00345622,-0.0016474,4.70273e-05,-2.63165e-05,0.00044056,0.000452439,-0.000431728,0.743874,0.0102768,1460,763,0.353766,0.0606102,28.4076,-3.78079,28.0372,-3.79423
32.7935,18.7552,-1.25323,0.0370201,-0.0038179,-0.00293058,1.8824e-05,-0.000217216,0.000423039,0.000339998,-0.000538389,0.649366,0.0104175,1467,763,0.358068,0.0737855,28.3219,-3.95974,27.9418,-3.97014
33.4832,18.7543,-1.16168,0.0375744,-0.00440472,-0.00113809,-8.25904e-06,-0.000432125,0.000379064,0.000214095,-0.000654478,0.530498,0.0104046,1474,763,0.367509,0.076732,28.1995,-4.11932,27.8163,-4.13501
34.174,18.7541,-1.07412,0.037667,-0.00387483,-0.000527793,-5.01697e-05,-0.000689239,0.000319469,8.21393e-05,-0.000821548,0.392648,0.010441,1481,763,0.369753,0.0583111,28.0969,-4.28265,27.7132,-4.30461
34.8697,18.7557,-1.00686,0.0371605,-0.00227121,-0.00129069,-0.000107827,-0.000944592,0.000251194,-3.82111e-05,-0.00101421,0.270355,0.0110215,1488,763,0.362888,0.0244586,28.0752,-4.44441,27.6951,-4.46896
35.5703,18.7613,-0.959055,0.0365885,-7.22294e-05,-0.00488748,-0.000174989,-0.00116505,0.000130135,-0.00015817,-0.00118187,0.128534,0.0118291,1495,763,0.348666,-0.0097703,28.1391,-4.65307,27.7594,-4.67444
36.2717,18.7665,-0.912843,0.0362962,0.00092077,-0.00756967,-0.000239106,-0.00133404,-6.01391e-05,-0.000235813,-0.00133733,-0.0547056,0.0119091,1502,763,0.339279,-0.0252784,28.2178,-4.84464,27.837,-4.8668
36.9714,18.7712,-0.859041,0.0366258,0.000273254,-0.00723903,-0.000293772,-0.00144678,-0.000301921,-0.000219496,-0.00152105,-0.241218,0.0116906,1509,763,0.343097,-0.0195705,28.2767,-5.03499,27.8929,-5.06386
37.6709,18.7744,-0.802621,0.0362684,-0.0012933,-0.00215032,-0.000336523,-0.00149401,-0.000575442,-9.91304e-05,-0.0017314,-0.391269,0.0115569,1516,763,0.351378,0.00042617,28.3187,-5.2057,27.9458,-5.23604
38.3703,18.7761,-0.745387,0.0359901,-0.00265892,0.000614761,-0.000353723,-0.00147029,-0.000903133,0.000149751,-0.00197377,-0.508563,0.0114684,1523,763,0.355084,0.017292,28.369,-5.345,28.0026,-5.38065
39.0704,18.7779,-0.689211,0.0355328,-0.00372487,0.00178598,-0.0002959,-0.00135896,-0.00125773,0.000538001,-0.00219286,-0.585475,0.011981,1530,763,0.353346,0.0273407,28.4312,-5.47928,28.0708,-5.5241
-30.1694,17.6423,-3.55522,0.0354769,-0.00452038,0.000625047,0.000204168,0.00153493,-0.000454974,0.00167561,6.34878e-05,-1.27092,0.00987977,830,770,0.363491,0.0574092,46.0022,10.5671,45.6629,10.5366
-29.482,17.6514,-3.58228,0.0358029,-0.00501522,0.00256329,0.000203636,0.001341,-0.000380854,0.00145675,8.78844e-05,-1.27574,0.00948952,837,770,0.368832,0.0543777,45.6929,10.413,45.3553,10.3731
-28.7945,17.6607,-3.60681,0.0359508,-0.00484536,0.00164399,0.000185083,0.00113704,-0.000246913,0.00119727,0.000124851,-1.33153,0.0096387,844,770,0.369329,0.0448445,45.387,10.2505,45.0451,10.2024
-28.1096,17.6667,-3.60504,0.0359384,-0.00485288,0.00130731,0.000167996,0.000919015,-8.10999e-05,0.000927673,0.000159338,-1.46444,0.00980615,851,770,0.368806,0.0384904,44.9893,10.0995,44.6464,10.0441
-27.4264,17.6705,-3.58571,0.03608,-0.00488955,0.00288408,0.00014131,0.000608774,3.84784e-05,0.00061192,0.000138164,1.48922,0.00993366,858,770,0.371924,0.036106,44.5309,9.95313,44.1904,9.89765
-26.7441,17.6729,-3.55577,0.0361598,-0.00507863,0.00458071,8.80015e-05,0.000259345,0.000136945,0.000335208,1.21386e-05,1.06491,0.00978036,865,770,0.374554,0.0396672,44.0396,9.81009,43.7024,9.75785
-26.06,17.677,-3.54134,0.0361553,-0.00481261,0.00446422,9.53235e-06,-6.22475e-05,0.000243749,0.00022002,-0.000272735,0.712303,0.00947452,872,770,0.374271,0.0424645,43.6146,9.66033,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.0359714,-0.0043364,0.00447381,-7.38128e-05,-0.000279811,0.000346584,0.000184753,-0.000538377,0.640963,0.009285,879,770,0.372295,0.0408082,43.2745,9.51212,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.0356644,-0.00412212,0.00340423,-0.000131253,-0.00039356,0.00040413,0.000162472,-0.000687285,0.628493,0.00935754,886,770,0.36779,0.0452193,42.9579,9.36326,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0356841,-0.00385987,-0.00216676,-0.00014589,-0.000428222,0.000388688,0.000126473,-0.000700585,0.611212,0.0092156,893,770,0.361292,0.0553659,42.6015,9.22186,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0360473,-0.00386699,-0.00761698,-0.000144012,-0.000438041,0.000339878,7.92852e-05,-0.000661338,0.581273,0.00916584,900,770,0.358343,0.0640297,42.2063,9.06133,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0366539,-0.00368192,-0.0108789,-0.000138898,-0.000434272,0.000274945,2.55149e-05,-0.000598684,0.538936,0.00965533,907,770,0.36039,0.063891,41.8299,8.89684,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0367175,-0.00390591,-0.00675481,-0.000123444,-0.000418619,0.000190284,-3.022e-05,-0.000511843,0.455551,0.00972714,914,770,0.365819,0.0565062,41.5665,8.72861,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0362167,-0.00424288,-0.00256182,-8.91555e-05,-0.000393118,8.54206e-05,-6.67952e-05,-0.000415478,0.256023,0.00949236,921,770,0.365698,0.0508651,41.2883,8.55801,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0353251,-0.00425927,-0.000842455,-4.70738e-05,-0.000353467,-2.36073e-05,-4.52656e-05,-0.000355275,-0.0764476,0.00906553,928,770,0.35861,0.0476478,40.9683,8.42522,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0345368,-0.00353714,-0.00190182,-1.64193e-05,-0.000299027,-0.000111181,2.20768e-05,-0.000337523,-0.333327,0.00887797,935,770,0.349136,0.0395727,40.5142,8.26201,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0346682,-0.00302574,-0.00329354,2.99048e-07,-0.000268477,-0.000184551,9.42075e-05,-0.000362386,-0.470701,0.00873506,942,770,0.348609,0.0317336,40.0289,8.10991,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0352448,-0.00239928,-0.00520292,-9.20129e-06,-0.000264185,-0.000226619,0.000123327,-0.000396713,-0.529172,0.00863537,949,770,0.351888,0.0240246,39.5678,7.96407,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0358753,-0.00242314,-0.00525467,-4.47372e-05,-0.000275387,-0.000217222,8.58758e-05,-0.000406,-0.541365,0.00860879,956,770,0.358072,0.0222607,39.1622,7.82132,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0361819,-0.00308628,-0.00418099,-7.98634e-05,-0.000271013,-0.000164019,1.43956e-05,-0.000365272,-0.521595,0.00844709,963,770,0.362427,0.0282701,38.8026,7.67587,38.4401,7.63459
-16.4557,17.747,-3.37674,0.0364579,-0.00357461,-0.00140486,-9.4115e-05,-0.000257034,-0.000103376,-4.39604e-05,-0.000307188,-0.45171,0.00838025,970,770,0.368648,0.0394885,38.4997,7.51236,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0364172,-0.00389644,0.00111745,-9.55091e-05,-0.000244849,-5.91187e-05,-7.49392e-05,-0.000265418,-0.334841,0.00891863,977,770,0.371383,0.0494231,38.1728,7.34525,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.03609,-0.0040299,0.00302945,-0.000100469,-0.000237843,-2.44076e-05,-9.62615e-05,-0.000242051,-0.170714,0.00914113,984,770,0.370482,0.055268,37.8058,7.17776,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0357253,-0.0040255,0.00359773,-0.000120746,-0.000224253,2.88417e-05,-0.000113252,-0.000231747,0.254211,0.00915525,991,770,0.367496,0.0537787,37.3952,7.01673,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0357339,-0.00439227,0.00561397,-0.000148681,-0.000176239,9.68126e-05,-6.46719e-05,-0.000260248,0.714711,0.00934877,998,770,0.370367,0.0512323,36.9716,6.85781,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0354053,-0.0047959,0.00199488,-0.000158258,-9.57691e-05,0.00015229,2.84489e-05,-0.000282476,0.886576,0.00932625,1005,770,0.362063,0.0521277,36.5032,6.69765,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0354914,-0.00503576,-0.00177792,-0.000139077,6.79759e-06,0.000180861,0.000128875,-0.000261154,0.977062,0.00937989,1012,770,0.357589,0.0566341,36.0567,6.53598,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.0356725,-0.00500776,-0.00636654,-9.62329e-05,0.000106566,0.00018538,0.000216466,-0.000206133,1.03566,0.00983486,1019,770,0.352777,0.0613267,35.6351,6.38158,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0360249,-0.00431902,-0.00697025,-3.73292e-05,0.000191305,0.00016967,0.000281576,-0.000127601,1.08185,0.00983927,1026,770,0.355253,0.0546769,35.253,6.23432,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0359862,-0.0035894,-0.00569126,3.08618e-05,0.000258749,0.000139434,0.000324875,-3.52644e-05,1.12796,0.00952304,1033,770,0.35647,0.045886,34.8602,6.08233,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0358812,-0.00329703,-0.00387068,0.000101736,0.00031222,9.79205e-05,0.000350729,6.32275e-05,1.19611,0.00947087,1040,770,0.357838,0.0431659,34.4798,5.92234,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0355889,-0.00298808,-0.00471814,0.000160346,0.000353432,5.57061e-05,0.00036835,0.000145427,1.30913,0.0093124,1047,770,0.353397,0.0455309,34.1037,5.74982,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0352268,-0.0023846,-0.006759,0.000202436,0.000382481,1.06653e-05,0.000383111,0.000201806,1.51183,0.00913083,1054,770,0.346496,0.0398735,33.7565,5.56433,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0351418,-0.00170124,-0.00900565,0.000221442,0.000394603,-3.82224e-05,0.000402665,0.00021338,-1.36293,0.00918607,1061,770,0.342025,0.0340704,33.4241,5.38335,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0353118,-0.00168171,-0.00928845,0.000210712,0.000389716,-7.74978e-05,0.000418605,0.000181823,-1.21398,0.0088388,1068,770,0.343123,0.0289301,33.1107,5.22259,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0363154,-0.00253894,-0.00652713,0.000171652,0.000376141,-9.65836e-05,0.000414546,0.000133246,-1.19233,0.00858689,1075,770,0.357251,0.0370063,32.8821,5.11432,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.037292,-0.00372062,-0.00269929,0.000118563,0.00036426,-0.000101749,0.000400925,8.18984e-05,-1.22493,0.00892046,1082,770,0.372772,0.052884,32.6808,5.01587,32.3078,4.98921
-4.80139,17.7926,-2.72349,0.0379189,-0.00430327,-0.000141129,6.56543e-05,0.000352864,-0.000103313,0.000386165,3.23528e-05,-1.25897,0.00937976,1089,770,0.382881,0.0632578,32.3484,4.89776,31.9746,4.8749
-4.12068,17.7921,-2.64334,0.0383309,-0.00445749,0.00080365,1.9117e-05,0.000340626,-9.53905e-05,0.000366797,-7.05456e-06,-1.30302,0.00936093,1096,770,0.388397,0.0670318,31.8928,4.72526,31.5168,4.70496
-3.44572,17.7888,-2.52606,0.0383077,-0.0039204,-0.00141399,-2.16506e-05,0.000317731,-6.85804e-05,0.000331065,-3.4985e-05,-1.37876,0.00925657,1103,770,0.384575,0.0620306,31.3087,4.53755,30.9278,4.51857
-2.76814,17.7872,-2.42541,0.0377323,-0.00341923,-0.0035607,-5.73768e-05,0.00029542,-2.4319e-05,0.000297089,-5.90453e-05,-1.5023,0.00908855,1110,770,0.375282,0.0513563,30.7869,4.35522,30.4067,4.33125
-2.08642,17.7879,-2.35046,0.0371966,-0.00325826,-0.0043896,-8.42431e-05,0.00027786,2.62238e-05,0.000279749,-8.61324e-05,1.49888,0.0093029,1117,770,0.368399,0.0481844,30.3645,4.175,29.9876,4.14939
-1.4028,17.7878,-2.28688,0.0366255,-0.00377334,-0.00208033,-9.42734e-05,0.000271558,6.73979e-05,0.000283579,-0.000106295,1.39428,0.00965553,1124,770,0.366215,0.0538208,29.9837,4.03145,29.6172,4.00567
-0.7174,17.7884,-2.2334,0.0357382,-0.0037542,-0.000176064,-8.08005e-05,0.000269883,9.72539e-05,0.000295048,-0.000105966,1.31759,0.009291,1131,770,0.360195,0.0550757,29.6449,3.89079,29.2909,3.87047
-0.0327356,17.7887,-2.17443,0.0352461,-0.00359194,0.000617241,-4.84264e-05,0.000267629,0.000115446,0.000305306,-8.61042e-05,1.25533,0.00901001,1138,770,0.356379,0.0556958,29.2985,3.74399,28.9509,3.72913
0.652047,17.7889,-2.11526,0.0351882,-0.00321452,0.000370653,-9.78739e-06,0.00025667,0.000122642,0.000304524,-5.76416e-05,1.19877,0.00903545,1145,770,0.355195,0.0571118,28.9645,3.59705,28.6169,3.59073
1.34269,17.7938,-2.09013,0.035834,-0.00298479,0.000453711,2.83768e-05,0.000240911,0.000116077,0.000292018,-2.27303e-05,1.15605,0.00909586,1152,770,0.361709,0.0527017,28.7711,3.43231,28.4168,3.42636
2.0374,17.8017,-2.08748,0.0366268,-0.00286662,-0.00039074,6.18408e-05,0.000221803,9.90301e-05,0.000269117,1.45272e-05,1.12509,0.00902801,1159,770,0.368126,0.049825,28.6718,3.25519,28.3077,3.24706
2.73384,17.8102,-2.09324,0.0370394,-0.00278861,-0.00168111,8.50504e-05,0.000206526,8.36912e-05,0.000249197,4.23798e-05,1.09929,0.00913949,1166,770,0.369922,0.0477682,28.6081,3.08406,28.237,3.07277
3.4343,17.8204,-2.12044,0.0370124,-0.00274199,-0.00225328,9.61578e-05,0.000200405,7.48418e-05,0.000239486,5.70775e-05,1.08957,0.00883388,1173,770,0.368481,0.0450465,28.6257,2.92051,28.2536,2.90626
4.13667,17.8312,-2.15638,0.03714,-0.00294738,-0.00175548,9.91412e-05,0.00020083,7.00222e-05,0.00023652,6.34509e-05,1.09942,0.00893902,1180,770,0.37039,0.0482921,28.6823,2.76118,28.3099,2.74704
4.83739,17.8416,-2.18026,0.0370298,-0.00296514,-0.00232282,9.83637e-05,0.000205724,6.94156e-05,0.000239794,6.42938e-05,1.11453,0.00949678,1187,770,0.368044,0.0520614,28.701,2.58434,28.3283,2.57243
5.53534,17.8502,-2.18612,0.0366879,-0.00262609,-0.0042087,9.46523e-05,0.00021261,6.93989e-05,0.000244707,6.25559e-05,1.1376,0.00947087,1194,770,0.361065,0.0500587,28.6596,2.40802,28.2864,2.39713
6.23088,17.857,-2.1764,0.0361606,-0.00228075,-0.00561723,8.75427e-05,0.000220802,6.31425e-05,0.000245968,6.23764e-05,1.19153,0.0091785,1201,770,0.353052,0.0457412,28.5639,2.23882,28.1931,2.22768
6.92921,17.8649,-2.18058,0.0356556,-0.00223569,-0.00450258,7.16414e-05,0.000224765,6.41331e-05,0.000248077,4.83294e-05,1.22215,0.00883384,1208,770,0.349747,0.0416415,28.5227,2.07677,28.1589,2.06468
7.63004,17.8737,-2.19675,0.0353781,-0.00257185,-0.002143,4.69388e-05,0.000216866,8.97749e-05,0.000255508,8.29689e-06,1.16433,0.00823043,1215,770,0.350966,0.0443747,28.5333,1.92087,28.1767,1.90939
8.33131,17.8821,-2.2132,0.0357334,-0.00281745,-0.000482558,2.58551e-05,0.000193549,0.000131722,0.000265846,-4.64424e-05,1.06883,0.00813718,1222,770,0.357272,0.0510555,28.5596,1.76763,28.2027,1.76123
9.03072,17.8898,-2.21731,0.0362893,-0.00318082,-0.00222436,1.17778e-05,0.00015762,0.000165397,0.000265458,-9.60595e-05,0.993023,0.00822845,1229,770,0.359427,0.0638043,28.5556,1.60754,28.1896,1.60302
9.72929,17.8967,-2.2149,0.0372062,-0.00373863,-0.00469974,-9.83439e-06,0.00011278,0.000165043,0.000227534,-0.000124589,0.96323,0.00832249,1236,770,0.363859,0.0755327,28.5391,1.4574,28.1591,1.44826
10.4286,17.904,-2.21459,0.0380029,-0.00443518,-0.0057776,-4.82386e-05,6.82766e-05,0.000130597,0.00015302,-0.000132982,0.995196,0.0086295,1243,770,0.369655,0.083348,28.5337,1.30913,28.1436,1.29151
11.126,17.9106,-2.20207,0.0383022,-0.00483802,-0.00515008,-0.000100445,2.46414e-05,8.97779e-05,7.15136e-05,-0.000147317,1.08963,0.00897886,1250,770,0.37369,0.0787283,28.4814,1.15277,28.0894,1.12363
11.8225,17.9169,-2.183,0.0380988,-0.00435066,-0.00425184,-0.000158167,-3.06363e-05,6.9562e-05,-3.5936e-08,-0.000188767,1.15637,0.00894049,1257,770,0.373168,0.0633227,28.4063,0.98236,28.0177,0.949447
12.5187,17.9227,-2.16125,0.0377102,-0.00319554,-0.00566809,-0.000215321,-0.000107816,6.53192e-05,-7.69761e-05,-0.000246161,1.12968,0.00901938,1264,770,0.366373,0.0452075,28.3307,0.810135,27.9429,0.779594
13.2158,17.9288,-2.14226,0.0370777,-0.0015301,-0.00850121,-0.000259995,-0.00020246,4.40486e-05,-0.000178617,-0.000283838,1.07467,0.00899644,1271,770,0.354301,0.0287123,28.2725,0.629817,27.8857,0.610757
13.9142,17.9343,-2.12849,0.0366891,-0.000799471,-0.0100363,-0.000274116,-0.000301666,-3.236e-06,-0.000273741,-0.000302041,-0.115368,0.00891283,1278,770,0.347058,0.0285829,28.2409,0.472393,27.855,0.464807
14.615,17.941,-2.12525,0.0363394,-0.00113885,-0.0083697,-0.000255515,-0.000387488,-5.91626e-05,-0.000232876,-0.000410127,-0.365462,0.00900233,1285,770,0.346458,0.0333008,28.2505,0.323251,27.8712,0.316849
15.3183,17.9491,-2.1334,0.0356928,-0.00199836,-0.00486458,-0.000216138,-0.000455025,-0.000103181,-0.000177743,-0.00049342,-0.356241,0.00889445,1292,770,0.34659,0.0380997,28.3041,0.174568,27.9376,0.162615
16.0267,17.9596,-2.16531,0.0349635,-0.00296996,-0.00145581,-0.000161494,-0.000504492,-0.000130117,-0.00011772,-0.000548266,-0.324525,0.00865539,1299,770,0.345808,0.0436285,28.4542,0.0273413,28.101,0.00812237
16.7377,17.9714,-2.20785,0.0337146,-0.00294075,-0.00489799,-8.56408e-05,-0.000537719,-0.000153638,-3.83698e-05,-0.00058499,-0.298485,0.00876999,1306,770,0.326339,0.048742,28.6587,-0.129067,28.3119,-0.149588
17.4448,17.9832,-2.22831,0.0321861,-0.00199792,-0.0137803,9.39925e-06,-0.000545523,-0.000187391,6.67517e-05,-0.000602876,-0.297005,0.00880157,1313,770,0.293182,0.0491621,28.7944,-0.333818,28.4471,-0.35284
18.1451,17.9905,-2.21242,0.031511,-0.0013947,-0.0207821,0.000108371,-0.000523085,-0.000240329,0.000189432,-0.000604147,-0.325312,0.00874824,1320,770,0.272099,0.0512994,28.8049,-0.516341,28.4521,-0.53522
18.8374,17.9919,-2.15611,0.0320149,-0.0020567,-0.0187087,0.00019084,-0.000479971,-0.000300126,0.000305515,-0.000594646,-0.364971,0.00865073,1327,770,0.280907,0.057476,28.6651,-0.660645,28.311,-0.68261
19.5297,17.9926,-2.09877,0.0335168,-0.00359303,-0.0117129,0.000246827,-0.000426171,-0.000342878,0.000390742,-0.000570085,-0.397394,0.00877844,1334,770,0.309723,0.0667564,28.5299,-0.785648,28.1729,-0.815309
20.2258,17.9945,-2.0585,0.0345412,-0.00473008,-0.00481868,0.000283333,-0.00037907,-0.000356568,0.000438789,-0.000534526,-0.411132,0.00913992,1341,770,0.333801,0.0647362,28.462,-0.897309,28.1065,-0.938018
20.9249,18.0004,-2.03175,0.0346658,-0.00491113,-0.00212694,0.000308044,-0.000345209,-0.000358748,0.000466582,-0.000503747,-0.416116,0.00962603,1348,770,0.340422,0.0567192,28.4512,-1.06715,28.0988,-1.11409
21.6233,18.0062,-1.99966,0.0346972,-0.00438547,-0.000502191,0.000318992,-0.000325904,-0.000366338,0.000484577,-0.000491489,-0.424516,0.00984258,1355,770,0.343885,0.045879,28.4284,-1.25488,28.0782,-1.29875
22.3192,18.0096,-1.95433,0.0353837,-0.00403093,0.00083373,0.000310851,-0.000310372,-0.000370823,0.000483963,-0.000483485,-0.436764,0.00965075,1362,770,0.353236,0.0436707,28.3694,-1.42434,28.0143,-1.46054
23.0156,18.011,-1.9106,0.0361194,-0.00412332,0.00258257,0.000279899,-0.000290124,-0.000342924,0.000440789,-0.000451015,-0.438683,0.0100612,1369,770,0.363954,0.0497011,28.323,-1.55177,27.9633,-1.58035
23.7132,18.0137,-1.87073,0.0365924,-0.00496132,0.00460023,0.000227578,-0.000266549,-0.000279746,0.000353741,-0.000392713,-0.423679,0.0104631,1376,770,0.372752,0.0622787,28.2954,-1.68674,27.9342,-1.71572
24.4094,18.0178,-1.82337,0.0364752,-0.00617282,0.0081222,0.000163614,-0.000246522,-0.000205881,0.000249131,-0.00033204,-0.393689,0.0104862,1383,770,0.379056,0.0701765,28.2387,-1.85746,27.8842,-1.89599
25.1035,18.0214,-1.7643,0.0361166,-0.00698829,0.00936901,0.00010801,-0.000231185,-0.000137255,0.000156593,-0.000279767,-0.340193,0.0107593,1390,770,0.378242,0.0728249,28.146,-2.0378,27.7968,-2.08766
25.7941,18.0237,-1.68833,0.0356496,-0.0071618,0.00879896,7.2739e-05,-0.000213845,-6.77144e-05,8.79331e-05,-0.000229039,-0.220729,0.0105211,1397,770,0.372463,0.07,27.9982,-2.22982,27.6524,-2.28717
26.4825,18.0241,-1.60141,0.0358824,-0.00627713,0.00672904,5.49081e-05,-0.000178619,7.14279e-06,5.51263e-05,-0.000178837,0.0305485,0.0101864,1404,770,0.370173,0.0657662,27.8249,-2.42207,27.473,-2.47002
