 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7986,12.2624,0.265667,-0.300731,-0.221426,0.077043,0.0329287,0.00182866,0.0192025,0.0420877,-0.00733039,0.445056,0.0133876,1362,826,-2.81873,2.15692,15.5332,1.26864,18.7214,-0.94955
22.4936,12.2659,0.298875,-0.281022,-0.206394,0.0696818,0.0298083,0.00181165,0.0175215,0.0382366,-0.00661668,0.448356,0.0121833,1369,826,-2.63635,2.0159,15.729,0.982032,18.7048,-1.0841
23.1881,12.2689,0.335438,-0.262684,-0.190564,0.063081,0.0267497,0.00171742,0.0158914,0.034462,-0.00599492,0.45183,0.0118416,1376,826,-2.46656,1.86608,15.904,0.69133,18.6824,-1.21391
23.8809,12.2705,0.381281,-0.24631,-0.177165,0.0576045,0.0238631,0.00159081,0.014338,0.0308816,-0.00542767,0.455215,0.0119188,1383,826,-2.31426,1.75086,16.0285,0.425726,18.6316,-1.33167
24.5725,12.2724,0.434426,-0.23238,-0.166683,0.0478986,0.0212429,0.00144968,0.0129173,0.027619,-0.00492633,0.458518,0.0121893,1390,826,-2.1952,1.65176,16.1145,0.191869,18.5601,-1.46863
25.264,12.2746,0.488861,-0.218448,-0.156836,0.0353427,0.0189099,0.00130452,0.0116867,0.0247383,-0.0045238,0.462618,0.0132353,1397,826,-2.08249,1.55483,16.2073,-0.0332356,18.4908,-1.61269
25.9552,12.2758,0.54542,-0.206465,-0.147717,0.0235479,0.0168629,0.00116133,0.0106179,0.0222172,-0.00419296,0.467059,0.0139543,1404,826,-1.98797,1.46527,16.2777,-0.235822,18.4204,-1.74039
26.6454,12.2764,0.608164,-0.195714,-0.139135,0.0126022,0.0151191,0.00100895,0.00967167,0.0200354,-0.00390742,0.470286,0.0135952,1411,826,-1.9043,1.38528,16.3173,-0.438574,18.3334,-1.86813
27.3356,12.2771,0.671876,-0.186559,-0.131626,0.00558623,0.0136452,0.000851407,0.00880752,0.0181338,-0.00363713,0.471318,0.0130712,1418,826,-1.82827,1.3195,16.3375,-0.643429,18.2498,-1.99855
28.0261,12.2785,0.735017,-0.17835,-0.123933,-0.000428476,0.0123824,0.000696217,0.00801471,0.0164578,-0.00337923,0.470421,0.0125313,1425,826,-1.7597,1.24633,16.3559,-0.859428,18.1757,-2.14187
28.7197,12.2806,0.785603,-0.170974,-0.116257,-0.00717559,0.0113012,0.000538477,0.007312,0.0149986,-0.00315896,0.468171,0.0120549,1432,826,-1.7012,1.17241,16.4225,-1.06391,18.157,-2.27609
29.4139,12.2831,0.83454,-0.163702,-0.109047,-0.0132463,0.0103742,0.000416331,0.00667786,0.013725,-0.00293441,0.465062,0.0125975,1439,826,-1.64247,1.10602,16.5004,-1.27247,18.1521,-2.41506
30.1083,12.2849,0.884107,-0.157404,-0.103151,-0.0171129,0.00955542,0.000302347,0.00612654,0.0126061,-0.00274831,0.461999,0.0120512,1446,826,-1.58861,1.05582,16.5695,-1.46146,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.151736,-0.0978785,-0.0193905,0.00883711,0.000181612,0.0056189,0.0116017,-0.00258299,0.457242,0.011558,1453,826,-1.53751,1.01043,16.6569,-1.6526,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.14581,-0.0942765,-0.0195017,0.00820396,6.73217e-05,0.00516185,0.010708,-0.00243672,0.451661,0.0122441,1460,826,-1.47888,0.981192,16.7882,-1.81988,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.138767,-0.0916691,-0.0207197,0.00765279,1.41043e-05,0.00474521,0.00992479,-0.00225789,0.446542,0.0136153,1467,826,-1.41161,0.959938,16.9534,-1.98265,18.3424,-2.93093
32.899,12.2989,1.03696,-0.131699,-0.0894707,-0.0212767,0.00716033,4.79331e-06,0.00439064,0.00924631,-0.00208119,0.443529,0.0147723,1474,826,-1.34261,0.936255,17.083,-2.16662,18.3999,-3.09479
33.591,12.3014,1.10315,-0.12554,-0.085508,-0.0245382,0.00670598,2.85896e-05,0.00409033,0.00864722,-0.00191265,0.443116,0.0150607,1481,826,-1.2891,0.889688,17.1223,-2.36455,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.121272,-0.0792265,-0.031154,0.00627966,5.48276e-05,0.00383056,0.00810286,-0.00176837,0.444233,0.013647,1488,826,-1.26246,0.816605,17.0935,-2.54276,18.2907,-3.39943
34.9687,12.3,1.26463,-0.1179,-0.0737867,-0.0380398,0.00586259,8.81997e-05,0.00359682,0.00758766,-0.00163687,0.447203,0.0129334,1495,826,-1.24552,0.761088,17.0717,-2.70931,18.2252,-3.52308
35.66,12.2982,1.33631,-0.115011,-0.0700351,-0.0411734,0.00549171,0.000113864,0.00338048,0.00712228,-0.0015167,0.449425,0.0119061,1502,826,-1.22456,0.719068,17.0769,-2.82679,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.112439,-0.0674727,-0.0403171,0.00516137,0.000139217,0.00320694,0.00672337,-0.00142278,0.45325,0.0115152,1509,826,-1.19729,0.690241,17.1737,-2.94933,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.10994,-0.0647646,-0.0350863,0.00487301,0.00018202,0.00307513,0.00639505,-0.00134002,0.459599,0.0114547,1516,826,-1.16046,0.662713,17.3113,-3.10184,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.107024,-0.0606717,-0.0315455,0.00465367,0.000247496,0.00296324,0.00614306,-0.00124189,0.465743,0.0118031,1523,826,-1.12366,0.627301,17.4399,-3.28799,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.103843,-0.056867,-0.0349184,0.00454547,0.000336658,0.00286145,0.00599302,-0.0011109,0.468341,0.0121607,1530,826,-1.10052,0.583754,17.5861,-3.47646,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.0996313,-0.0542662,-0.0420075,0.00456236,0.000472496,0.00281041,0.00599308,-0.000958225,0.470884,0.0124705,1537,826,-1.07623,0.563791,17.766,-3.66087,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0490785,0.0271588,0.0153128,-0.00303196,-0.00205385,-0.00129099,-0.00116238,-0.00392343,-0.966457,0.0109462,725,833,0.52044,-0.276195,41.1485,10.3028,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0461081,0.0271101,0.0183108,-0.00313888,-0.00189263,-0.00139478,-0.000988114,-0.0040434,-0.995474,0.0109691,732,833,0.492408,-0.279419,40.4201,10.1736,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.043496,0.0264343,0.0216496,-0.00322329,-0.00177671,-0.00146286,-0.000868093,-0.00413191,-1.01499,0.010744,739,833,0.468526,-0.281347,39.671,10.0425,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0407481,0.0260722,0.0265065,-0.0032938,-0.00170014,-0.00150747,-0.000791855,-0.00420209,-1.02853,0.0101374,746,833,0.444722,-0.291572,38.9278,9.91943,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0375474,0.0261981,0.0289878,-0.00336881,-0.00164953,-0.00156856,-0.000720496,-0.00429785,-1.03607,0.00987281,753,833,0.414187,-0.30107,38.2055,9.83129,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0345316,0.0256294,0.0346136,-0.00345571,-0.00162061,-0.00166765,-0.000634752,-0.00444157,-1.0369,0.0101082,760,833,0.3885,-0.300331,37.5321,9.74611,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0320571,0.0237813,0.0383995,-0.00354121,-0.0016195,-0.00179668,-0.000542883,-0.00461783,-1.03094,0.00995409,767,833,0.366815,-0.278645,36.9577,9.63427,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0293719,0.0213034,0.041668,-0.00361428,-0.00164928,-0.00194661,-0.00045128,-0.00481228,-1.01911,0.00980834,774,833,0.342641,-0.256877,36.4164,9.52969,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0274065,0.0195551,0.0409127,-0.00368298,-0.00169599,-0.00211502,-0.000352745,-0.00502622,-1.00497,0.00937808,781,833,0.322101,-0.238442,35.9905,9.39317,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0255631,0.0182801,0.0429539,-0.00377829,-0.00177078,-0.00230658,-0.000259015,-0.00529005,-0.990625,0.00928709,788,833,0.305562,-0.230716,35.5755,9.2686,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0235488,0.0176187,0.047645,-0.00390517,-0.00187441,-0.00251069,-0.000181553,-0.00559802,-0.977555,0.00964695,795,833,0.289913,-0.228403,35.19,9.14807,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0215035,0.0162582,0.0560203,-0.00404294,-0.00200702,-0.00272383,-0.000117146,-0.00593282,-0.964224,0.0096771,802,833,0.277788,-0.221473,34.8766,9.0542,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.019253,0.0141276,0.0636196,-0.00417968,-0.0021636,-0.00293903,-6.45425e-05,-0.00627873,-0.950603,0.00922555,809,833,0.263049,-0.210347,34.6123,8.97205,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0167534,0.0127521,0.0676904,-0.00430472,-0.00234559,-0.00314889,-2.74151e-05,-0.00662289,-0.936194,0.00873012,816,833,0.242294,-0.201691,34.3933,8.88856,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0147322,0.0116861,0.0702267,-0.00439448,-0.00254637,-0.00335829,1.26821e-05,-0.00695353,-0.919654,0.00882462,823,833,0.224965,-0.189619,34.1004,8.78116,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0125175,0.0100131,0.0779076,-0.00442862,-0.00276217,-0.00357583,7.62306e-05,-0.00726702,-0.899864,0.00897661,830,833,0.211192,-0.173998,33.6942,8.6496,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.00919977,0.00859445,0.0861144,-0.00438211,-0.00299781,-0.00379206,0.000164747,-0.00754467,-0.875668,0.0088712,837,833,0.186871,-0.164585,33.2691,8.5152,33.406,8.67779
-29.1336,11.235,-0.543108,0.00448801,0.00668198,0.0970208,-0.00423866,-0.00325665,-0.00398475,0.000267224,-0.00776254,-0.8467,0.00870253,844,833,0.151463,-0.160815,32.8264,8.39586,33.0368,8.54229
-28.4517,11.2407,-0.558184,-0.000689396,0.00559562,0.107649,-0.00398457,-0.00354236,-0.00415401,0.00039642,-0.00792335,-0.811987,0.00896787,851,833,0.111288,-0.167945,32.404,8.29156,32.6913,8.42712
-27.7707,11.2461,-0.562969,-0.00544367,0.00553769,0.123375,-0.00363039,-0.0038556,-0.00430174,0.000560216,-0.00804621,-0.772313,0.00956366,858,833,0.0814295,-0.187844,31.9416,8.15625,32.3147,8.29822
-27.0893,11.252,-0.568059,-0.00955847,0.00579585,0.140855,-0.00317327,-0.00419642,-0.00444802,0.000792496,-0.00816219,-0.728144,0.010031,865,833,0.0605903,-0.213772,31.489,8.00917,31.9458,8.16108
-26.4067,11.2588,-0.583031,-0.0125009,0.00584348,0.16152,-0.00260106,-0.00456334,-0.00462546,0.00114618,-0.00831058,-0.680888,0.010074,872,833,0.0559253,-0.236643,31.0827,7.85741,31.6198,8.02381
-25.724,11.2637,-0.595654,-0.0143898,0.00572474,0.184533,-0.00191393,-0.00496118,-0.00484319,0.00163965,-0.00851475,-0.633004,0.0097919,879,833,0.0653679,-0.256548,30.6788,7.73755,31.2916,7.92232
-25.0429,11.2675,-0.592481,-0.0154531,0.00371162,0.206634,-0.00110086,-0.00539189,-0.00509984,0.0022864,-0.00877915,-0.586286,0.00939394,886,833,0.0829114,-0.252515,30.2341,7.62626,30.9119,7.81339
-24.3643,11.2695,-0.565595,-0.0166386,0.00140737,0.224436,-0.00015804,-0.00587045,-0.0053933,0.00308867,-0.00911716,-0.541881,0.00909833,893,833,0.0947398,-0.240884,29.7189,7.51737,30.4516,7.70096
-23.6864,11.2719,-0.53079,-0.0178528,-0.00160912,0.23768,0.000890648,-0.00640217,-0.00573163,0.00403746,-0.00954898,-0.502095,0.00890913,900,833,0.101365,-0.220091,29.1928,7.39999,29.9688,7.56655
-23.0079,11.2749,-0.500337,-0.0189977,-0.00647482,0.251313,0.00204282,-0.00699547,-0.00613098,0.0051402,-0.0100929,-0.467801,0.00929092,907,833,0.109639,-0.183522,28.6889,7.29859,29.5084,7.42694
-22.3276,11.2784,-0.482709,-0.0197087,-0.0108011,0.266379,0.00331545,-0.00765851,-0.00660151,0.00641257,-0.0107556,-0.438668,0.0100763,914,833,0.124471,-0.151213,28.2396,7.20193,29.1016,7.30135
-21.6457,11.2837,-0.477297,-0.0184505,-0.0143894,0.287462,0.00472548,-0.00839087,-0.00714185,0.00786347,-0.0115289,-0.413988,0.0108347,921,833,0.167405,-0.138301,27.8468,7.08306,28.7465,7.15978
-20.963,11.2892,-0.476609,-0.016467,-0.0169772,0.313529,0.00629181,-0.00919345,-0.00775416,0.00950707,-0.0124087,-0.393071,0.0108817,928,833,0.224497,-0.13245,27.4733,6.94651,28.4154,7.02286
-20.2814,11.2934,-0.465009,-0.0134805,-0.0215523,0.344628,0.00798628,-0.0100827,-0.00846421,0.0113318,-0.0134282,-0.37641,0.0108417,935,833,0.299021,-0.108239,27.0638,6.83211,28.0506,6.89497
-19.6018,11.2951,-0.435741,-0.00833987,-0.0311172,0.372632,0.00977554,-0.0110915,-0.00930419,0.0133215,-0.0146375,-0.364122,0.0112558,942,833,0.392744,-0.0314519,26.6244,6.79049,27.627,6.78545
-18.9234,11.2961,-0.395518,-0.000491465,-0.0441127,0.398573,0.0116024,-0.012258,-0.0103116,0.0154411,-0.0160968,-0.356376,0.0113529,949,833,0.51242,0.0882751,26.1829,6.77561,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.00709217,-0.0562813,0.420943,0.0134459,-0.0136335,-0.0115399,0.0176964,-0.017884,-0.352914,0.0112478,956,833,0.625399,0.197996,25.8042,6.75215,26.7675,6.5508
-17.561,11.3027,-0.354439,0.0167363,-0.0691092,0.443364,0.0152591,-0.0152586,-0.013062,0.0200863,-0.0200858,-0.353992,0.0119198,963,833,0.760237,0.304367,25.5001,6.73774,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0269948,-0.0850279,0.468835,0.0167946,-0.0171294,-0.0149105,0.0224165,-0.0227513,-0.36056,0.0125023,970,833,0.906127,0.444292,25.1926,6.76174,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0406397,-0.105064,0.494928,0.0178285,-0.0192157,-0.0170815,0.0245025,-0.0258898,-0.372479,0.0129475,977,833,1.08838,0.630926,24.8562,6.8166,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0556392,-0.128326,0.509994,0.0182714,-0.0214534,-0.019556,0.0262829,-0.0294649,-0.388813,0.0136487,984,833,1.27029,0.864552,24.4925,6.90086,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0706696,-0.157257,0.51432,0.0180246,-0.0237558,-0.0222675,0.027667,-0.0333983,-0.40865,0.0156726,991,833,1.43835,1.16533,24.1875,7.04973,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0864428,-0.198948,0.5031,0.017038,-0.0260228,-0.0251838,0.0286404,-0.0376252,-0.431724,0.0170428,998,833,1.59301,1.61018,23.9959,7.35269,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.10268,-0.253465,0.479631,0.0153393,-0.0281605,-0.0282751,0.0292621,-0.0420832,-0.457552,0.0175322,1005,833,1.73543,2.19976,23.8742,7.80142,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.123221,-0.317986,0.449379,0.0129286,-0.0300566,-0.0314497,0.0295282,-0.0466563,-0.485651,0.017575,1012,833,1.91211,2.8886,23.8107,8.37151,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.140568,-0.391655,0.420546,0.00981281,-0.0316058,-0.0346228,0.0294472,-0.0512402,-0.515872,0.01764,1019,833,2.05793,3.65692,23.7012,9.03574,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.143108,-0.46933,0.425159,0.00597828,-0.0327337,-0.0376981,0.0289991,-0.0557546,-0.548224,0.0185546,1026,833,2.10035,4.45464,23.2952,9.69025,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.136719,-0.539428,0.442605,0.00146377,-0.0334089,-0.0406044,0.0282173,-0.0601625,-0.582594,0.0185558,1033,833,2.07024,5.16207,22.7694,10.2526,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.126805,-0.603217,0.460784,-0.00359085,-0.0336022,-0.0432843,0.0272151,-0.0644082,-0.618542,0.0176945,1040,833,2.00557,5.79704,22.231,10.7518,22.0925,5.07185
-9.39728,11.3265,0.08403,0.110605,-0.662174,0.464202,-0.00907531,-0.0332815,-0.0456681,0.0260663,-0.0684231,-0.655864,0.0165971,1047,833,1.8552,6.38432,21.7323,11.2135,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0905262,-0.720733,0.463502,-0.0148926,-0.0324426,-0.0476859,0.024819,-0.0721542,-0.694408,0.0172127,1054,833,1.6593,6.97928,21.2068,11.6775,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0717601,-0.780125,0.47931,-0.0210104,-0.0310959,-0.0492466,0.023451,-0.0755573,-0.734377,0.018385,1061,833,1.50199,7.58127,20.648,12.132,21.092,4.65563
-7.35155,11.3337,0.188602,0.0554547,-0.843295,0.499758,-0.0273886,-0.0292869,-0.0502712,0.0219424,-0.078618,-0.775959,0.0191775,1068,833,1.37778,8.21297,20.1129,12.6373,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0394585,-0.909554,0.523317,-0.0338425,-0.0271131,-0.0507721,0.0204057,-0.0813613,-0.818485,0.0203652,1075,833,1.26242,8.87652,19.6292,13.1554,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0176606,-0.978947,0.529693,-0.0403132,-0.0246177,-0.0507503,0.018888,-0.083819,-0.862108,0.0220075,1082,833,1.06232,9.57985,19.1622,13.7315,20.252,4.28054
-5.29364,11.3478,0.225823,-0.0153853,-1.05378,0.535115,-0.046899,-0.0218065,-0.0501317,0.017325,-0.0860306,-0.908013,0.0230178,1089,833,0.747169,10.3147,18.6509,14.3704,20.0795,4.13526
-4.60444,11.3539,0.220845,-0.0609414,-1.13143,0.535803,-0.0534817,-0.0187344,-0.0488676,0.0157561,-0.0879721,-0.956193,0.0236218,1096,833,0.297856,11.0884,18.0487,15.0492,19.9305,4.00297
-3.91738,11.3583,0.231531,-0.106645,-1.20277,0.545183,-0.0598374,-0.0153752,-0.0468163,0.0142202,-0.0894328,-1.00706,0.0230995,1103,833,-0.139001,11.7965,17.3741,15.6605,19.7295,3.88068
-3.23259,11.3603,0.258077,-0.155885,-1.26456,0.550212,-0.0657165,-0.0117264,-0.0438528,0.0127741,-0.0902171,-1.0613,0.0213043,1110,833,-0.619063,12.45,16.621,16.1577,19.4757,3.77656
-2.547,11.3639,0.281286,-0.20894,-1.32032,0.539007,-0.0708462,-0.00785575,-0.0398955,0.0114782,-0.0901801,-1.11953,0.0206229,1117,833,-1.16392,13.0481,15.885,16.5909,19.2414,3.64792
-1.8587,11.3681,0.2891,-0.274008,-1.38239,0.504044,-0.0751042,-0.00384536,-0.0348029,0.0103318,-0.0892814,-1.18396,0.0200578,1124,833,-1.86877,13.7111,15.1444,17.1423,19.0719,3.53265
-1.16968,11.373,0.294312,-0.344823,-1.44508,0.466497,-0.0782638,0.000208186,-0.0286371,0.00954738,-0.087603,-1.25555,0.020283,1131,833,-2.63646,14.3889,14.3674,17.6875,18.9191,3.40914
-0.481615,11.3767,0.307103,-0.414782,-1.5036,0.436885,-0.0799476,0.00418231,-0.0215181,0.0093666,-0.0851319,-1.33438,0.0194326,1138,833,-3.38261,14.991,13.5593,18.2232,18.7446,3.29875
0.204574,11.3802,0.333006,-0.486506,-1.54242,0.429534,-0.0798497,0.00792224,-0.0134796,0.00994573,-0.0818732,-1.42179,0.0162235,1145,833,-4.11123,15.3936,12.6437,18.4964,18.5277,3.16628
0.890908,11.3835,0.35949,-0.558119,-1.5673,0.428544,-0.0778585,0.0112624,-0.0046614,0.0115056,-0.0781016,-1.51868,0.0160158,1152,833,-4.82851,15.6397,11.7207,18.6365,18.3155,3.03996
1.57965,11.3875,0.373087,-0.620527,-1.58566,0.422335,-0.0739639,0.0140483,0.00473153,0.0143019,-0.0742175,1.51724,0.0168445,1159,833,-5.461,15.8271,10.9561,18.7169,18.1588,2.91995
2.27025,11.3934,0.377577,-0.670527,-1.5957,0.414368,-0.0681115,0.0161745,0.0143755,0.0185589,-0.0704959,1.40643,0.0180023,1166,833,-5.97076,15.9337,10.3606,18.6891,18.0436,2.77904
2.96412,11.4011,0.364802,-0.719813,-1.59274,0.39754,-0.0603926,0.0175894,0.0238996,0.0243312,-0.0671343,1.29585,0.0199597,1173,833,-6.48896,15.9165,9.8635,18.5292,18.0007,2.63345
3.66055,11.4095,0.339271,-0.774454,-1.56945,0.370363,-0.0511014,0.0182756,0.0330271,0.0314837,-0.0643095,1.19036,0.0209732,1180,833,-7.08035,15.6811,9.39066,18.1976,18.0131,2.49566
4.35735,11.4181,0.313933,-0.820822,-1.54048,0.343864,-0.040639,0.0182457,0.0414234,0.0396241,-0.0620174,1.09436,0.0229772,1187,833,-7.58745,15.3967,9.00473,17.7946,18.0319,2.35477
5.05279,11.4254,0.298604,-0.854321,-1.50155,0.324637,-0.0294041,0.0175457,0.0487377,0.0481674,-0.0600258,1.00983,0.0221411,1194,833,-7.95269,15.002,8.70129,17.2938,18.02,2.22135
5.74627,11.4311,0.296445,-0.872523,-1.44333,0.309582,-0.0178965,0.0163181,0.0547254,0.0565478,-0.0581263,0.936887,0.0198585,1201,833,-8.15779,14.412,8.50019,16.5981,17.9652,2.09783
6.43806,11.4358,0.305647,-0.881573,-1.37188,0.305316,-0.00668678,0.0146435,0.0592494,0.06418,-0.0562233,0.874447,0.01951,1208,833,-8.25282,13.6924,8.33297,15.7443,17.8745,1.97502
7.12698,11.4379,0.332516,-0.881531,-1.28829,0.304268,0.00374169,0.0126705,0.0623539,0.0707196,-0.0543074,0.821136,0.0214391,1215,833,-8.25159,12.8444,8.19059,14.7889,17.7238,1.87472
7.8145,11.4406,0.368666,-0.873247,-1.19772,0.312567,0.0130675,0.0105731,0.0641057,0.0759382,-0.0522976,0.775671,0.0221275,1222,833,-8.15107,11.9155,8.08443,13.7266,17.545,1.74522
8.50148,11.4435,0.409149,-0.855755,-1.10853,0.306641,0.0212246,0.00847786,0.0645191,0.0796844,-0.0499819,0.736166,0.0211829,1229,833,-7.98333,10.9989,8.08953,12.6918,17.3569,1.60285
9.19111,11.4476,0.436518,-0.833435,-1.02384,0.285661,0.0280902,0.00648236,0.063821,0.0820153,-0.0474428,0.701551,0.0197358,1236,833,-7.79432,10.1355,8.22947,11.7226,17.2255,1.46191
9.8837,11.453,0.449356,-0.815299,-0.951574,0.263732,0.0334889,0.0046744,0.0622833,0.0830096,-0.0448463,0.671738,0.0176014,1243,833,-7.64907,9.41564,8.39024,10.8631,17.1564,1.31936
10.5778,11.4578,0.455556,-0.793385,-0.890887,0.242783,0.0375043,0.00309355,0.0600209,0.0827372,-0.0421393,0.645813,0.0164209,1250,833,-7.46371,8.80765,8.61818,10.1525,17.1194,1.20324
11.2735,11.4628,0.45528,-0.767623,-0.831951,0.233402,0.0404207,0.00175589,0.0571919,0.0814592,-0.0392827,0.622414,0.0165532,1257,833,-7.21871,8.22504,8.89375,9.43811,17.1142,1.09334
11.9699,11.4685,0.453251,-0.741081,-0.772124,0.220182,0.0425083,0.00068922,0.0539845,0.0794912,-0.0362937,0.600632,0.0169482,1264,833,-6.97381,7.6393,9.19833,8.70357,17.1229,0.971647
12.6667,11.4757,0.450809,-0.713655,-0.709436,0.202863,0.0439686,-0.000108033,0.050626,0.0771451,-0.0332846,0.58011,0.0177349,1271,833,-6.72863,7.01195,9.5288,7.93261,17.1406,0.823054
13.3628,11.4828,0.454453,-0.685256,-0.651586,0.1778,0.0450489,-0.000657886,0.0473006,0.0747277,-0.0303366,0.560359,0.021338,1278,833,-6.4887,6.4078,9.86733,7.24081,17.1424,0.664131
14.0586,11.4882,0.46076,-0.654557,-0.598586,0.163275,0.0459142,-0.000970144,0.0440563,0.0723769,-0.0274328,0.540902,0.0242769,1285,833,-6.20641,5.88347,10.2051,6.57975,17.141,0.535185
14.7529,11.4924,0.476817,-0.626739,-0.549521,0.153362,0.046654,-0.00108809,0.0409372,0.0701716,-0.0246057,0.521443,0.0254501,1292,833,-5.9446,5.38974,10.4746,5.9692,17.1096,0.414925
15.4489,11.4969,0.485675,-0.598431,-0.50279,0.13978,0.0472197,-0.00103067,0.0379973,0.0681036,-0.0219146,0.502548,0.0234784,1299,833,-5.68556,4.93879,10.7903,5.37737,17.1128,0.302159
16.1492,11.503,0.474743,-0.565058,-0.46113,0.12532,0.0474457,-0.000818172,0.0352621,0.0660427,-0.0194152,0.485323,0.0197384,1306,833,-5.37751,4.54392,11.2412,4.8358,17.1987,0.190937
16.8537,11.5104,0.444852,-0.529376,-0.423301,0.12165,0.0472788,-0.000476665,0.0327254,0.0639115,-0.0171094,0.470227,0.0160203,1313,833,-5.02525,4.18138,11.7753,4.3291,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.494851,-0.389064,0.123372,0.04672,-8.15576e-05,0.0303348,0.0616311,-0.0149926,0.456864,0.0158245,1320,833,-4.67403,3.83788,12.2663,3.85904,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.459104,-0.354811,0.118076,0.0457156,0.000333308,0.0280901,0.0591346,-0.0130856,0.445659,0.0149244,1327,833,-4.32509,3.4955,12.7701,3.36851,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.424728,-0.320973,0.10961,0.0441991,0.000752425,0.0260396,0.0563869,-0.0114354,0.437761,0.0143818,1334,833,-3.99693,3.15403,13.2173,2.87141,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.393288,-0.291606,0.0971409,0.0422054,0.00109396,0.0241534,0.053366,-0.0100666,0.432847,0.0145431,1341,833,-3.70661,2.86348,13.6239,2.42755,17.788,-0.485485
20.3577,11.5467,0.418135,-0.363926,-0.266983,0.0849197,0.0397733,0.00138261,0.0223729,0.0500569,-0.00890094,0.430845,0.014287,1348,833,-3.43686,2.62002,13.99,2.04946,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.334996,-0.245526,0.0744622,0.0369759,0.00159485,0.020663,0.0464868,-0.00791598,0.431372,0.0141982,1355,833,-3.16817,2.40495,14.3463,1.70243,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.310149,-0.227838,0.06698,0.0339448,0.00172628,0.0190053,0.0427497,-0.00707853,0.433843,0.0138209,1362,833,-2.93446,2.23211,14.6128,1.40635,17.881,-0.890295
22.4462,11.5594,0.490942,-0.288809,-0.209846,0.0614606,0.0308473,0.00176504,0.0173827,0.038969,-0.00635668,0.437088,0.0130421,1369,833,-2.73226,2.06133,14.8221,1.08501,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.269528,-0.192742,0.0598974,0.0277835,0.00172731,0.0158042,0.0352372,-0.00572641,0.440694,0.0128549,1376,833,-2.54264,1.898,14.9744,0.784524,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.252415,-0.178556,0.0546646,0.0248622,0.00165514,0.0142949,0.0316703,-0.00515291,0.444474,0.0127416,1383,833,-2.38251,1.77667,15.0824,0.510875,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.236701,-0.167757,0.0478354,0.0221676,0.00155733,0.0129071,0.0283788,-0.0046539,0.448515,0.0125827,1390,833,-2.23951,1.67313,15.1869,0.28284,17.6776,-1.38187
