 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.35167,12.8009,-0.0444452,-0.143251,-0.335424,-0.240459,-0.0446422,0.00442183,-0.00339468,0.00465559,-0.044876,-1.50204,0.0160623,1166,819,-1.83597,3.6683,18.8812,6.4646,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.169153,-0.347741,-0.22855,-0.039762,0.00631898,0.00105606,0.00634317,-0.0397862,1.54789,0.0152239,1173,819,-2.0783,3.75912,18.5323,6.46679,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.195632,-0.347048,-0.212705,-0.0337265,0.00797464,0.00542187,0.00866805,-0.0344199,1.4436,0.0157089,1180,819,-2.32007,3.72707,18.224,6.31068,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.222345,-0.344233,-0.193994,-0.02684,0.00930513,0.00953539,0.0116664,-0.0292013,1.32805,0.0166979,1187,819,-2.55869,3.67637,17.9406,6.12681,19.7932,2.43565
5.13586,12.833,-0.116226,-0.246736,-0.336519,-0.164561,-0.0194324,0.0102685,0.0132156,0.0152974,-0.0244612,1.20719,0.0173548,1194,819,-2.75471,3.57009,17.6328,5.87735,19.7913,2.29046
5.82944,12.839,-0.114833,-0.263713,-0.321393,-0.117615,-0.0118501,0.010864,0.0163171,0.0193874,-0.0203734,1.08942,0.0161695,1201,819,-2.84465,3.38151,17.2995,5.53567,19.7242,2.15352
6.52226,12.844,-0.107311,-0.272515,-0.301917,-0.0623023,-0.00441553,0.0111058,0.0187249,0.0236146,-0.0169243,0.981852,0.0143558,1208,819,-2.83605,3.12449,17.0166,5.16879,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.273492,-0.278973,-0.00686625,0.00262421,0.0110659,0.0204489,0.0277251,-0.0140349,0.887174,0.0130598,1215,819,-2.74722,2.84015,16.7858,4.78099,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.268527,-0.257069,0.0534187,0.00904731,0.0108077,0.0215682,0.0315137,-0.0116587,0.805791,0.0164168,1222,819,-2.58789,2.52606,16.5592,4.41546,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.259216,-0.236427,0.116046,0.0147047,0.01041,0.0221362,0.0347974,-0.0096827,0.737047,0.0199319,1229,819,-2.37891,2.22981,16.3658,4.0265,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.248221,-0.214661,0.16611,0.0195097,0.00994265,0.0222563,0.0374907,-0.00803836,0.679544,0.0217353,1236,819,-2.17469,1.94781,16.2391,3.60822,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.23353,-0.191708,0.198062,0.0233561,0.00944034,0.0220457,0.0395159,-0.0067194,0.632539,0.0201031,1243,819,-1.96605,1.70974,16.2713,3.17505,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.216122,-0.169541,0.221814,0.026204,0.00890899,0.0215413,0.0407687,-0.00565569,0.594525,0.0164624,1250,819,-1.74458,1.49036,16.4539,2.77748,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.195879,-0.146623,0.238555,0.0281389,0.008363,0.0208152,0.0412954,-0.00479344,0.563659,0.0114154,1257,819,-1.5076,1.28545,16.6934,2.36277,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.173967,-0.129967,0.249982,0.029334,0.00784071,0.0199344,0.0412341,-0.00405932,0.53818,0.0115599,1264,819,-1.26279,1.10477,16.9242,2.04178,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.151483,-0.115895,0.25586,0.0299585,0.00737844,0.0189607,0.0407359,-0.00339897,0.516867,0.012077,1271,819,-1.02249,0.944888,17.132,1.73615,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.129733,-0.102658,0.257999,0.0301692,0.00696341,0.0179853,0.0399695,-0.00283688,0.498925,0.012166,1278,819,-0.796856,0.802949,17.3045,1.43517,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.109234,-0.0885501,0.2629,0.0300702,0.00658451,0.0170331,0.039016,-0.00236133,0.483606,0.011618,1285,819,-0.57881,0.661983,17.4376,1.13952,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.0900376,-0.0761303,0.272065,0.0297535,0.00624038,0.0160927,0.0379266,-0.0019327,0.469929,0.0108387,1292,819,-0.365455,0.533861,17.5678,0.875853,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.0702767,-0.0651885,0.276344,0.0293031,0.00593629,0.0151665,0.0367645,-0.00152511,0.457201,0.0105702,1299,819,-0.155819,0.420845,17.7865,0.637922,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.0499915,-0.0560901,0.275524,0.0287169,0.00567014,0.0142558,0.0355242,-0.00113725,0.445499,0.0102069,1306,819,0.049064,0.32832,18.1532,0.416555,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.0299323,-0.0477054,0.271838,0.0279648,0.00543305,0.0133747,0.0341862,-0.000788307,0.435387,0.00983262,1313,819,0.245735,0.247459,18.5542,0.202967,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.00929393,-0.0385293,0.267238,0.0270198,0.0051993,0.0125249,0.0327199,-0.000500862,0.427093,0.0100706,1320,819,0.445919,0.161923,18.9206,-0.0250198,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0118042,-0.0275913,0.265078,0.025861,0.00496153,0.0116767,0.0310811,-0.000258517,0.420397,0.0101453,1327,819,0.65501,0.0638535,19.2387,-0.291413,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.0323817,-0.0162596,0.259968,0.0244862,0.00470882,0.0108214,0.0292567,-6.16098e-05,0.415203,0.0107212,1334,819,0.852603,-0.0377525,19.4922,-0.561022,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0498637,-0.00734614,0.245316,0.0229049,0.00442616,0.00995358,0.0272464,8.46805e-05,0.411296,0.0111515,1341,819,0.999703,-0.11434,19.7155,-0.782882,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0661767,-0.000727504,0.227678,0.0211264,0.00410448,0.009073,0.0250555,0.000175349,0.408675,0.0109656,1348,819,1.12871,-0.172754,19.9142,-0.964819,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0810003,0.00426611,0.210775,0.0191863,0.00375969,0.00818453,0.0227194,0.000226595,0.407515,0.0110307,1355,819,1.2439,-0.216235,20.0885,-1.13133,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0946398,0.00785289,0.200433,0.0171606,0.00340041,0.00728549,0.0203011,0.000259821,0.407005,0.01043,1362,819,1.36037,-0.239163,20.2134,-1.30225,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.10566,0.0125143,0.190318,0.0151099,0.00301118,0.00639485,0.0178633,0.000257766,0.406577,0.00977331,1369,819,1.45065,-0.273288,20.3567,-1.48194,19.6069,-1.1488
23.2422,12.9792,0.113537,0.115268,0.0173425,0.180965,0.0130699,0.00259814,0.0055349,0.0154531,0.000215002,0.406576,0.00971731,1376,819,1.52808,-0.31222,20.5032,-1.65758,19.6371,-1.28226
23.9373,12.9819,0.150727,0.122644,0.0207839,0.172096,0.011097,0.00218609,0.00472633,0.0131369,0.000146214,0.407446,0.00994838,1383,819,1.58413,-0.338012,20.5789,-1.81087,19.6201,-1.40754
24.6284,12.9837,0.207644,0.128681,0.0235675,0.160077,0.0092833,0.00180228,0.00398601,0.011009,7.65584e-05,0.408581,0.0106609,1390,819,1.61997,-0.357568,20.5778,-1.96892,19.5348,-1.55058
25.3188,12.9853,0.268921,0.134274,0.0259104,0.148263,0.00765429,0.00146236,0.00333896,0.00911175,4.90295e-06,0.411572,0.0122739,1397,819,1.65148,-0.369129,20.562,-2.12873,19.44,-1.69594
26.0088,12.9863,0.333061,0.138284,0.0271753,0.137965,0.00619094,0.00115461,0.00277518,0.00742015,-7.45929e-05,0.416957,0.0126012,1404,819,1.67029,-0.373852,20.5234,-2.26951,19.3412,-1.83465
26.6981,12.9873,0.401433,0.141481,0.0274755,0.127388,0.00488271,0.000887767,0.00227994,0.00591642,-0.00014594,0.42567,0.0119282,1411,819,1.68019,-0.365518,20.4676,-2.41291,19.2334,-1.98314
27.3878,12.9883,0.469104,0.144449,0.0275017,0.116584,0.00371824,0.000650545,0.00183253,0.00457413,-0.000205345,0.436945,0.0109109,1418,819,1.68706,-0.357085,20.4193,-2.54608,19.1353,-2.12722
28.0784,12.9894,0.533802,0.147131,0.0278709,0.10293,0.00269066,0.000436389,0.00142248,0.00337843,-0.000251382,0.450362,0.00993018,1425,819,1.68455,-0.358934,20.3912,-2.66829,19.0558,-2.2689
28.7708,12.9907,0.590964,0.149051,0.0290397,0.0917399,0.00180453,0.000286489,0.00106755,0.00235538,-0.000264365,0.476365,0.0100167,1432,819,1.67938,-0.366478,20.3871,-2.79507,19.0124,-2.40001
29.4643,12.9922,0.644715,0.150381,0.029962,0.0839809,0.0010619,0.000178125,0.000751893,0.00149214,-0.000252115,0.519734,0.010736,1439,819,1.67561,-0.366457,20.3917,-2.9289,18.9893,-2.52939
30.1585,12.993,0.696196,0.151226,0.0305952,0.0752312,0.000423256,0.00017724,0.000430019,0.000747515,-0.000147019,0.646092,0.0105633,1446,819,1.66462,-0.36165,20.4085,-3.03863,18.9821,-2.63763
30.8554,12.9953,0.737532,0.151142,0.0304973,0.0657639,-0.000136503,0.000222506,0.000130478,0.000264917,-0.000178914,1.25653,0.0103438,1453,819,1.64257,-0.347466,20.4632,-3.15619,19.0214,-2.76058
31.5543,12.9985,0.771039,0.150268,0.0293994,0.0578796,-0.000602185,0.000295378,-0.000128041,0.000313286,-0.000620093,-1.43183,0.0103054,1460,819,1.61618,-0.328095,20.5446,-3.26275,19.0983,-2.88486
32.2519,13.0025,0.812126,0.149002,0.0281331,0.0506701,-0.000978575,0.000343767,-0.000322536,0.000418243,-0.00105305,-1.34387,0.0106877,1467,819,1.58737,-0.315892,20.5992,-3.39066,19.1535,-3.03962
32.9462,13.0062,0.868516,0.147305,0.0263171,0.0475312,-0.00125457,0.000363366,-0.000482265,0.000496209,-0.00138742,-1.30201,0.0110855,1474,819,1.56357,-0.302403,20.5917,-3.53765,19.1571,-3.21584
33.6361,13.0078,0.944792,0.145475,0.0252416,0.0440483,-0.00144666,0.00036107,-0.000617706,0.00055198,-0.00163757,-1.27105,0.0116134,1481,819,1.53754,-0.291647,20.5134,-3.69,19.091,-3.38576
34.3245,13.0074,1.02846,0.14438,0.0252264,0.0398198,-0.00156328,0.000304127,-0.000721868,0.000550633,-0.00180979,-1.24173,0.0119094,1488,819,1.51685,-0.289932,20.422,-3.82583,19.0032,-3.52799
35.014,13.0063,1.10802,0.14347,0.0251797,0.0353826,-0.00164473,0.000251974,-0.000820963,0.000557955,-0.00195071,-1.21403,0.0118622,1495,819,1.49738,-0.286906,20.3556,-3.9406,18.9382,-3.64883
35.7058,13.0049,1.17869,0.140216,0.0227347,0.0387484,-0.00167334,7.39015e-05,-0.000860986,0.000426866,-0.00202631,-1.18174,0.0120057,1502,819,1.47332,-0.276383,20.2952,-4.00539,18.9148,-3.74657
36.4042,13.006,1.22298,0.137157,0.0203755,0.042323,-0.00164117,-0.000201672,-0.00084183,0.000186152,-0.00202899,-1.13909,0.0117644,1509,819,1.4517,-0.265378,20.3463,-4.07559,19.001,-3.84707
37.1061,13.0091,1.25371,0.136037,0.0191588,0.0408858,-0.00154397,-0.000578533,-0.000776697,-0.000146771,-0.00197573,-1.06344,0.0118727,1516,819,1.43715,-0.252208,20.4845,-4.17725,19.1474,-3.96311
37.8067,13.0118,1.29181,0.138425,0.0209546,0.0251413,-0.00135821,-0.00104846,-0.000681868,-0.0005041,-0.00190257,-0.897069,0.0118164,1523,819,1.4225,-0.237739,20.6572,-4.31707,19.2727,-4.08137
38.5068,13.0161,1.33312,0.140989,0.0217346,0.0117173,-0.00104629,-0.00160981,-0.000560646,-0.000700584,-0.00195551,-0.552552,0.0116724,1530,819,1.41497,-0.225815,20.8236,-4.47932,19.3933,-4.2409
39.2054,13.0209,1.38212,0.14114,0.021647,0.00394499,-0.000547766,-0.00215504,-0.000395839,-0.000455568,-0.00224724,-0.228839,0.0125725,1537,819,1.39703,-0.210162,20.935,-4.65879,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.106049,0.0423199,-0.00195001,0.00133502,-0.000554357,0.000204546,0.00135691,-0.000576248,0.106615,0.0107743,725,826,1.09441,-0.428708,42.8691,10.43,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.106657,0.0411305,-0.00183358,0.0013145,-0.000617091,0.000144929,0.00132532,-0.000627905,0.0744749,0.0108415,732,826,1.10057,-0.41734,42.1519,10.304,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.107771,0.040067,-0.00364662,0.00134058,-0.000656833,5.20733e-05,0.00134194,-0.000658189,0.0260468,0.0107657,739,826,1.11026,-0.404303,41.4272,10.1749,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.109305,0.0391281,-0.00384968,0.00141838,-0.000695602,-2.60577e-05,0.0014187,-0.000695923,-0.0123239,0.010363,746,826,1.1257,-0.395176,40.6826,10.0458,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.110384,0.0385691,-0.0056254,0.00152716,-0.000739349,-0.000114175,0.0015329,-0.000745086,-0.0502056,0.00979035,753,826,1.13497,-0.389773,39.9956,9.95116,38.9139,10.3394
-37.282,11.8534,-0.504891,0.110127,0.0383163,-0.00870624,0.00164717,-0.000789085,-0.000232765,0.00166921,-0.000811125,-0.0944039,0.00974167,760,826,1.12911,-0.385121,39.3923,9.87282,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.110411,0.0362377,-0.00529656,0.00177326,-0.000849498,-0.000367628,0.00182381,-0.000900054,-0.136661,0.00967713,767,826,1.13479,-0.366216,38.8654,9.78689,37.7834,10.152
-35.9274,11.8613,-0.493624,0.110765,0.0333988,-0.00190426,0.001903,-0.000920483,-0.000499632,0.0019888,-0.00100629,-0.170078,0.00961299,774,826,1.14128,-0.341667,38.3901,9.67625,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.112117,0.0303677,0.00270076,0.00202311,-0.000996844,-0.000613662,0.00214304,-0.00111678,-0.193008,0.00950539,781,826,1.15927,-0.315323,38.0119,9.53943,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.114103,0.0294357,-0.00183568,0.00212429,-0.0010753,-0.000727564,0.00228196,-0.00123297,-0.213414,0.0105971,788,826,1.1749,-0.293847,37.6366,9.43269,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.11692,0.0286458,-0.00695767,0.00221464,-0.00115143,-0.000846475,0.00241552,-0.00135231,-0.233,0.0112731,795,826,1.19838,-0.277183,37.3229,9.33499,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.119721,0.0268564,-0.00829086,0.00231758,-0.00121969,-0.000980683,0.00257128,-0.00147338,-0.25314,0.0113406,802,826,1.22532,-0.256236,37.083,9.25081,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.122587,0.0232732,-0.00416379,0.00244856,-0.00127774,-0.00111805,0.00275828,-0.00158746,-0.270242,0.0104615,809,826,1.25849,-0.22753,36.8885,9.16308,35.69,9.406
-31.8315,11.9094,-0.735602,0.124136,0.0199343,0.00343249,0.00260644,-0.00133119,-0.00122964,0.00295888,-0.00168363,-0.279141,0.00928794,816,826,1.28174,-0.202616,36.6956,9.07956,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.125607,0.0170112,0.0115447,0.00279898,-0.00137736,-0.00131336,0.00317767,-0.00175604,-0.280719,0.00885519,823,826,1.30496,-0.179309,36.3982,8.98006,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.127032,0.014961,0.0144871,0.00304303,-0.00140816,-0.0013963,0.00344478,-0.00180991,-0.280155,0.00927972,830,826,1.32246,-0.157543,36.0327,8.85658,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.128455,0.0125752,0.0166885,0.00335586,-0.00142216,-0.00149776,0.00378654,-0.00185284,-0.279996,0.0093439,837,826,1.33924,-0.133006,35.6686,8.73678,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.129942,0.010266,0.0192128,0.00374199,-0.00142197,-0.00160598,0.0042007,-0.00188068,-0.278218,0.00924116,844,826,1.3571,-0.111016,35.3091,8.61844,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.132091,0.00730534,0.0219694,0.0041965,-0.00141375,-0.00169374,0.00466819,-0.00188544,-0.271605,0.00895136,851,826,1.38213,-0.0854197,34.9455,8.51516,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.134634,0.00401685,0.0270716,0.00470317,-0.00140492,-0.00174616,0.00516711,-0.00186887,-0.259695,0.00888131,858,826,1.41393,-0.0582943,34.5437,8.41154,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.137147,0.0010744,0.0311268,0.00523107,-0.00140131,-0.00178911,0.0056829,-0.00185315,-0.247376,0.00910617,865,826,1.44436,-0.036939,34.1672,8.29973,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.140435,-0.0017223,0.0356287,0.00574412,-0.00140365,-0.00184418,0.00619188,-0.00185142,-0.238189,0.00938582,872,826,1.48332,-0.0170979,33.8573,8.18808,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.144851,-0.0045418,0.0412768,0.00622024,-0.00141434,-0.00191119,0.00667195,-0.00186605,-0.232091,0.00956022,879,826,1.53521,0.00910757,33.5809,8.09656,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.150358,-0.00801795,0.0474027,0.00665484,-0.00143272,-0.00199354,0.00711953,-0.00189741,-0.229011,0.00959237,886,826,1.599,0.0445198,33.2834,8.0095,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.156251,-0.0113562,0.0522753,0.00703014,-0.00146144,-0.00209217,0.00751763,-0.00194893,-0.228921,0.00949002,893,826,1.66548,0.0797848,32.9204,7.92075,31.533,7.86936
-23.6523,11.976,-0.802414,0.162302,-0.0146782,0.0544325,0.00731778,-0.00150218,-0.00219846,0.0078354,-0.00201979,-0.231231,0.00918162,900,826,1.73052,0.111321,32.5069,7.82046,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.167949,-0.0180713,0.0562468,0.00753073,-0.00155192,-0.00229605,0.00807817,-0.00209936,-0.234055,0.00904433,907,826,1.79107,0.140978,32.0854,7.71323,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.173942,-0.0208583,0.0571016,0.00770535,-0.00159998,-0.00239313,0.00828474,-0.00217937,-0.237534,0.0094758,914,826,1.85396,0.165713,31.7049,7.60465,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.179766,-0.0229762,0.0607184,0.00788038,-0.00163594,-0.00251132,0.00850244,-0.00225801,-0.242817,0.00993063,921,826,1.91846,0.179837,31.3595,7.48685,29.758,7.31465
-20.9311,11.9905,-0.716212,0.184597,-0.0237315,0.063707,0.00808258,-0.00165851,-0.0026445,0.00875419,-0.00233013,-0.24871,0.0102382,928,826,1.97196,0.184502,31.0394,7.36811,29.3963,7.19067
-20.2495,11.994,-0.701687,0.188513,-0.02411,0.065741,0.00830512,-0.00166254,-0.00276195,0.00901926,-0.00237669,-0.253024,0.0102413,935,826,2.01491,0.187449,30.6997,7.2493,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.193235,-0.0257767,0.0695414,0.00856424,-0.0016461,-0.00285314,0.00930741,-0.00238928,-0.254815,0.0100878,942,826,2.06846,0.205478,30.3371,7.15015,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.198994,-0.0276226,0.0762275,0.00889372,-0.00161521,-0.00293187,0.00965633,-0.00237783,-0.254474,0.00958607,949,826,2.13649,0.220774,29.9639,7.03508,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.204459,-0.0280641,0.0868879,0.00930795,-0.00158822,-0.00300572,0.0100821,-0.00236236,-0.252075,0.00924211,956,826,2.20676,0.216645,29.6226,6.89353,27.834,6.70226
-17.5238,12.0068,-0.620018,0.210356,-0.025206,0.099502,0.00979929,-0.00157866,-0.00309207,0.0105853,-0.00236466,-0.248927,0.00885475,963,826,2.28417,0.169037,29.3189,6.73218,27.5003,6.574
-16.8423,12.0092,-0.596461,0.215965,-0.019507,0.113126,0.0103079,-0.00158987,-0.0032039,0.0111158,-0.00239777,-0.247013,0.0086302,970,826,2.36014,0.100479,28.9687,6.54561,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.223205,-0.0134958,0.129889,0.0107634,-0.00162461,-0.00335005,0.0116113,-0.00247251,-0.247896,0.00830146,977,826,2.4574,0.0298975,28.5529,6.33285,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.230435,-0.00716704,0.145485,0.0111173,-0.00168976,-0.00353777,0.0120296,-0.00260204,-0.252369,0.00844054,984,826,2.5534,-0.0425006,28.1208,6.11045,26.2052,6.19111
-14.8043,12.015,-0.467874,0.235957,-0.000147548,0.155894,0.0113122,-0.00179044,-0.00377205,0.0123205,-0.00279877,-0.261207,0.00916255,991,826,2.62506,-0.124745,27.7724,5.88667,25.8234,6.04675
-14.1214,12.019,-0.449568,0.24214,0.00656731,0.159914,0.0113065,-0.00193343,-0.00407063,0.0124579,-0.00308482,-0.275653,0.00936913,998,826,2.69476,-0.197974,27.4981,5.68132,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.250041,0.0121148,0.164962,0.011086,-0.00211622,-0.00446517,0.0124544,-0.00348458,-0.297364,0.00916953,1005,826,2.78354,-0.256363,27.2195,5.50587,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.26082,0.0165691,0.16743,0.0105862,-0.00233188,-0.00497732,0.0122814,-0.00402716,-0.328277,0.00913799,1012,826,2.8982,-0.299395,26.9413,5.35578,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.27212,0.0212497,0.173451,0.00974298,-0.0025787,-0.00562875,0.0119271,-0.00476284,-0.370148,0.00941828,1019,826,3.02335,-0.349198,26.6143,5.17675,24.3341,5.5806
-11.4015,12.023,-0.276234,0.279155,0.026699,0.177782,0.00851763,-0.00286724,-0.00641329,0.0114004,-0.00575001,-0.422437,0.00988166,1026,826,3.10269,-0.410658,26.2127,4.97848,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.283609,0.0327841,0.179449,0.00687588,-0.00319853,-0.00731555,0.0107207,-0.00704337,-0.483894,0.00980952,1033,826,3.15176,-0.476959,25.8496,4.78664,23.461,5.30862
-10.0407,12.027,-0.188871,0.285727,0.039402,0.177088,0.0048028,-0.0035802,-0.00834443,0.0099493,-0.0087267,-0.552651,0.00935232,1040,826,3.17099,-0.546129,25.5129,4.57952,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.286169,0.0455785,0.171305,0.00228133,-0.00401284,-0.00949352,0.0091358,-0.0108673,-0.625349,0.00887785,1047,826,3.16787,-0.607042,25.2255,4.37619,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.286171,0.0507698,0.167883,-0.000689822,-0.00448813,-0.0107565,0.00833394,-0.0135119,-0.69802,0.00915857,1054,826,3.16373,-0.655768,24.8892,4.18877,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.289069,0.0533329,0.165361,-0.00409992,-0.00500562,-0.012131,0.00758663,-0.0166922,-0.766742,0.00978367,1061,826,3.19055,-0.683565,24.5761,4.03738,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.289554,0.0536957,0.159249,-0.00800164,-0.00557932,-0.0135883,0.00685168,-0.0204326,-0.829847,0.0106939,1068,826,3.18727,-0.681977,24.2704,3.91563,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.287017,0.0492683,0.148991,-0.0124011,-0.00621941,-0.0151307,0.00613291,-0.0247534,-0.88615,0.0120053,1075,826,3.14682,-0.625769,24.0184,3.82658,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.279359,0.0398059,0.130471,-0.0172557,-0.00690074,-0.0167756,0.00547819,-0.0296346,-0.935076,0.0123322,1082,826,3.04139,-0.510457,23.7758,3.8048,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.263757,0.025853,0.107137,-0.0225517,-0.00756361,-0.0184784,0.00488254,-0.0349979,-0.978042,0.0126012,1089,826,2.84748,-0.35428,23.5445,3.84146,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.24252,0.00707591,0.0737318,-0.0281559,-0.00813194,-0.0201388,0.00434636,-0.0406342,-1.01608,0.0129193,1096,826,2.58027,-0.138124,23.2387,3.94558,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.222565,-0.0149738,0.0394263,-0.0338467,-0.00848045,-0.0215646,0.00385432,-0.0461814,-1.05123,0.0135467,1103,826,2.32419,0.12289,22.8774,4.06336,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.200612,-0.0417442,-0.00367348,-0.0393868,-0.008519,-0.0225847,0.0034017,-0.0513075,-1.08514,0.0147922,1110,826,2.03328,0.446367,22.4775,4.23292,20.48,3.82674
-2.50404,12.0697,0.0403154,0.172509,-0.0760438,-0.058577,-0.0444654,-0.0081731,-0.0230539,0.00301957,-0.055658,-1.11882,0.0167999,1117,826,1.66039,0.856022,22.0824,4.49105,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.129243,-0.116149,-0.12201,-0.048839,-0.00740462,-0.0227864,0.00267464,-0.0589182,-1.15433,0.0180632,1124,826,1.11908,1.3241,21.6098,4.84025,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0785031,-0.164952,-0.184241,-0.0523249,-0.00620972,-0.0216908,0.00238932,-0.0609239,-1.19336,0.0178608,1131,826,0.503496,1.87454,21.0328,5.28602,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0270204,-0.213781,-0.233921,-0.0546431,-0.00461799,-0.019775,0.00225488,-0.0615159,-1.2363,0.0184817,1138,826,-0.0999392,2.42519,20.3793,5.71477,19.6318,3.36403
0.242305,12.0821,0.133365,-0.0273436,-0.260423,-0.274203,-0.0555244,-0.00268418,-0.0170116,0.00231889,-0.0605274,-1.28476,0.0177426,1145,826,-0.71795,2.96633,19.6654,6.05231,19.3809,3.21905
0.928951,12.0859,0.160106,-0.0784293,-0.302025,-0.301069,-0.0548453,-0.000507935,-0.0134505,0.00263928,-0.0579925,-1.34095,0.0191742,1152,826,-1.28091,3.4306,18.9934,6.34633,19.1684,3.08045
1.61853,12.0906,0.170846,-0.123324,-0.33453,-0.313175,-0.0526068,0.00177322,-0.00920373,0.0032887,-0.0541223,-1.4076,0.0190859,1159,826,-1.75678,3.76821,18.4191,6.56539,19.023,2.95217
2.30969,12.0965,0.174092,-0.161013,-0.358658,-0.310351,-0.0488178,0.00401453,-0.00446529,0.00438927,-0.0491925,-1.48707,0.0180027,1166,826,-2.13454,3.9907,17.9213,6.69037,18.913,2.81226
3.00266,12.1037,0.168594,-0.191144,-0.374454,-0.297289,-0.0435083,0.00610509,0.000465789,0.00610946,-0.0435127,1.56141,0.0164589,1173,826,-2.41825,4.1061,17.5185,6.72446,18.8432,2.66266
3.69826,12.1118,0.149876,-0.219419,-0.373756,-0.28419,-0.0368726,0.00794195,0.00535149,0.00857213,-0.0375028,1.45358,0.0167192,1180,826,-2.68374,4.06732,17.1921,6.58403,18.8302,2.52077
4.39539,12.1201,0.124547,-0.246302,-0.36948,-0.265061,-0.0292543,0.00943572,0.00998908,0.0118625,-0.031681,1.33247,0.0174454,1187,826,-2.92438,4.00264,16.8996,6.39088,18.8494,2.38428
5.09227,12.1281,0.102901,-0.269396,-0.361657,-0.229719,-0.0210309,0.0105359,0.0141564,0.0159543,-0.0264494,1.20524,0.0179939,1194,826,-3.09767,3.87635,16.6059,6.15969,18.8618,2.24946
