 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7441,17.6729,-3.55577,0.0143991,0.020616,-0.0126566,0.00205809,-0.00146249,-1.53501e-05,0.00205816,-0.00146256,-0.00435998,0.00930297,865,770,0.132248,-0.190242,43.876,9.5567,43.7024,9.75785
-26.06,17.677,-3.54134,0.0157394,0.0220018,-0.0127467,0.00207659,-0.00154421,-2.17879e-05,0.00207672,-0.00154434,-0.00601713,0.00906048,872,770,0.145514,-0.200789,43.4638,9.3976,43.2769,9.61614
-25.3732,17.6832,-3.54905,0.016923,0.0231537,-0.0144917,0.00207407,-0.00164467,-4.34941e-05,0.00207458,-0.00164518,-0.0116938,0.00898593,879,770,0.155284,-0.208904,43.1411,9.24569,42.9383,9.47591
-24.6856,17.6899,-3.56105,0.017965,0.0233625,-0.0182671,0.00208214,-0.00177426,-9.65248e-05,0.00208455,-0.00177668,-0.0250089,0.00914057,886,770,0.161193,-0.202626,42.844,9.10044,42.6218,9.33376
-23.9997,17.6947,-3.55629,0.0195078,0.0225176,-0.0222045,0.00209142,-0.0018997,-0.000209945,0.00210244,-0.00191071,-0.0524102,0.00905951,893,770,0.171974,-0.188766,42.4978,8.97447,42.251,9.19685
-23.3151,17.6995,-3.53826,0.0217569,0.0206955,-0.0241744,0.00208417,-0.00201343,-0.000361937,0.00211589,-0.00204515,-0.0874271,0.00900983,900,770,0.192244,-0.170245,42.1118,8.83376,41.8386,9.03401
-22.6298,17.705,-3.52446,0.0240146,0.0184499,-0.0225949,0.00204661,-0.00211021,-0.000539035,0.00211538,-0.00217897,-0.126879,0.00946043,907,770,0.216847,-0.154379,41.7389,8.69263,41.4481,8.86654
-21.9401,17.7143,-3.54636,0.0255497,0.0168638,-0.0184471,0.00198397,-0.00219692,-0.000740444,0.00211123,-0.00232418,-0.170208,0.00950909,914,770,0.237208,-0.147834,41.4893,8.53784,41.1941,8.69451
-21.2505,17.7232,-3.56387,0.0267101,0.0159306,-0.0173453,0.00191343,-0.00227732,-0.000966761,0.0021257,-0.00248959,-0.216138,0.00927172,921,770,0.250068,-0.142605,41.2345,8.37447,40.9308,8.5197
-20.5624,17.7288,-3.56755,0.0277037,0.0156953,-0.0163649,0.00182597,-0.00232754,-0.00120544,0.00215046,-0.00265203,-0.262958,0.00904986,928,770,0.261051,-0.140763,40.9344,8.24238,40.6236,8.38667
-19.879,17.7316,-3.53039,0.0282782,0.015792,-0.0178428,0.00170509,-0.00232999,-0.0014384,0.00216534,-0.00279025,-0.309682,0.00909095,935,770,0.264723,-0.141386,40.4941,8.08507,40.1741,8.22774
-19.1971,17.7329,-3.48032,0.0306068,0.0142502,-0.0169808,0.0015458,-0.00230017,-0.00165502,0.00215993,-0.00291431,-0.355323,0.00920409,942,770,0.289231,-0.127266,40.0243,7.94773,39.6839,8.07525
-18.5147,17.7341,-3.43359,0.0323145,0.012391,-0.0164506,0.0013372,-0.00223371,-0.00183699,0.00211346,-0.00300997,-0.399813,0.00927421,949,770,0.307011,-0.108451,39.5679,7.8205,39.2123,7.93043
-17.8303,17.7368,-3.40138,0.0338823,0.0102516,-0.0125163,0.00108271,-0.00214505,-0.0019888,0.00203007,-0.0030924,-0.444546,0.00934972,956,770,0.327802,-0.0909556,39.1614,7.69312,38.8002,7.78531
-17.1441,17.741,-3.38162,0.0341754,0.00847065,-0.00925299,0.00081864,-0.00205052,-0.00213364,0.00195514,-0.00318702,-0.489431,0.00906024,963,770,0.334851,-0.0777195,38.7962,7.55865,38.4401,7.63459
-16.4557,17.747,-3.37674,0.034523,0.0070925,-0.00421032,0.00056176,-0.00200375,-0.00229158,0.00190518,-0.00334717,-0.530242,0.00883341,970,770,0.344798,-0.0628809,38.4886,7.405,38.1412,7.47817
-15.7681,17.7524,-3.36412,0.0353348,0.00556237,-5.48574e-05,0.000295778,-0.00198562,-0.00246233,0.00186879,-0.00355864,-0.568485,0.00914805,977,770,0.358406,-0.0443238,38.166,7.25039,37.8205,7.31971
-15.0819,17.7566,-3.33912,0.0357171,0.00394501,0.00241924,1.14177e-05,-0.00198072,-0.00263492,0.00183226,-0.00380155,-0.604688,0.00939012,984,770,0.365506,-0.0235913,37.8044,7.09681,37.4611,7.1593
-14.3975,17.7595,-3.29961,0.0351336,0.00248966,0.00317032,-0.000307533,-0.00199135,-0.00278993,0.00176475,-0.00406363,-0.63886,0.00928511,991,770,0.360596,-0.010079,37.3911,6.94987,37.0551,6.99793
-13.7137,17.762,-3.25472,0.0343438,0.000951979,0.00431574,-0.000642943,-0.00201441,-0.00294238,0.00169255,-0.0043499,-0.670914,0.00942684,998,770,0.354216,-0.000614888,36.9615,6.80435,36.6358,6.83297
-13.032,17.7634,-3.19315,0.0329955,-0.000981718,0.00554115,-0.000967345,-0.00204978,-0.00312571,0.00166366,-0.00468078,-0.699673,0.0094379,1005,770,0.34239,0.00898211,36.4718,6.65673,36.1618,6.65817
-12.3497,17.7648,-3.13466,0.0316417,-0.00290956,0.00785883,-0.00128807,-0.00208329,-0.0033527,0.00169052,-0.00506187,-0.726377,0.00951537,1012,770,0.331996,0.0264546,35.9969,6.50398,35.7055,6.48849
-11.6668,17.7661,-3.08045,0.030497,-0.00530356,0.0118502,-0.00164344,-0.00210576,-0.00360891,0.0017417,-0.00549091,-0.753416,0.00979138,1019,770,0.326141,0.0518104,35.5424,6.36059,35.2714,6.33014
-10.9822,17.7677,-3.03727,0.0293984,-0.00775754,0.0174315,-0.00206692,-0.00211358,-0.00387201,0.00178183,-0.00596234,-0.782386,0.00955915,1026,770,0.323134,0.0775457,35.1318,6.23197,34.8842,6.18894
-10.2977,17.7692,-2.9916,0.0278936,-0.00999534,0.0212653,-0.00254832,-0.00210793,-0.0041364,0.00181413,-0.00647039,-0.81199,0.0091756,1033,770,0.313727,0.0941183,34.7189,6.10954,34.4945,6.04538
-9.61284,17.7714,-2.94801,0.0262406,-0.012408,0.0244378,-0.00308107,-0.00208363,-0.0043999,0.00184573,-0.00701043,-0.841831,0.0091968,1040,770,0.301979,0.112984,34.3203,5.98004,34.1191,5.89223
-8.92803,17.7741,-2.90265,0.0241558,-0.0152082,0.0267448,-0.0036649,-0.00203625,-0.00464913,0.00186933,-0.00757048,-0.872097,0.00916126,1047,770,0.284671,0.140033,33.9195,5.83946,33.7438,5.72665
-8.24223,17.7781,-2.86276,0.0216375,-0.0175533,0.0307146,-0.00428696,-0.00197383,-0.00488222,0.00188694,-0.00814773,-0.901701,0.00925879,1054,770,0.265526,0.158537,33.5378,5.6774,33.3954,5.54354
-7.55605,17.7821,-2.82423,0.0188658,-0.0194276,0.0346711,-0.00493085,-0.00189792,-0.00509692,0.00190335,-0.00873212,-0.929991,0.00944731,1061,770,0.24389,0.173246,33.1652,5.51522,33.0586,5.36599
-6.86912,17.7859,-2.78955,0.0155903,-0.0222552,0.0385184,-0.00561792,-0.00179947,-0.00527015,0.00189663,-0.00931402,-0.959181,0.00913389,1068,770,0.217194,0.195796,32.8089,5.3761,32.7426,5.19987
-6.17886,17.7891,-2.77573,0.0106742,-0.0271909,0.0417386,-0.00633824,-0.00167106,-0.00536967,0.00185018,-0.00985949,-0.990379,0.00879606,1075,770,0.173163,0.24351,32.5211,5.30991,32.5102,5.08792
-5.4874,17.7923,-2.76818,0.00458587,-0.0339342,0.0416236,-0.00704124,-0.00152334,-0.00540286,0.00178424,-0.0103488,-1.02146,0.00890451,1082,770,0.112411,0.310265,32.2589,5.28128,32.3078,4.98921
-4.80139,17.7926,-2.72349,-0.00226696,-0.0403401,0.0378114,-0.00766466,-0.00136174,-0.00538896,0.00172961,-0.010756,-1.04998,0.00926663,1089,770,0.0382642,0.374082,31.8665,5.24067,31.9746,4.8749
-4.12068,17.7921,-2.64334,-0.00912803,-0.0460493,0.0345244,-0.00816145,-0.00116977,-0.0053018,0.00168498,-0.0110162,-1.07686,0.00931355,1096,770,-0.0352782,0.435039,31.3481,5.13214,31.5168,4.70496
-3.44572,17.7888,-2.52606,-0.0160986,-0.0513623,0.0314334,-0.00853242,-0.00093925,-0.00508781,0.00161238,-0.0110841,-1.10593,0.00921021,1103,770,-0.109719,0.494751,30.6967,5.0001,30.9278,4.51857
-2.76814,17.7872,-2.42541,-0.0223403,-0.0572708,0.0346409,-0.00879203,-0.000668767,-0.00472704,0.00150192,-0.0109627,-1.14031,0.00902179,1110,770,-0.166734,0.552661,30.1068,4.86831,30.4067,4.33125
-2.08642,17.7879,-2.35046,-0.0285365,-0.062663,0.0384325,-0.00891954,-0.000362226,-0.00423614,0.00138006,-0.0106618,-1.18059,0.00928835,1117,770,-0.222242,0.604716,29.6182,4.73617,29.9876,4.14939
-1.4028,17.7878,-2.28688,-0.0353955,-0.0675472,0.042993,-0.00887952,-3.37403e-05,-0.00365637,0.00128192,-0.0101952,-1.22539,0.00978855,1124,770,-0.283034,0.647957,29.1702,4.63922,29.6172,4.00567
-0.7174,17.7884,-2.2334,-0.0428359,-0.0715504,0.0453878,-0.00867502,0.000296722,-0.00301774,0.00121731,-0.0095956,-1.2747,0.0096991,1131,770,-0.353161,0.689401,28.7652,4.53907,29.2909,3.87047
-0.0327356,17.7887,-2.17443,-0.0497742,-0.0749027,0.0475813,-0.00833552,0.000611735,-0.00233029,0.00118227,-0.00890606,-1.33068,0.00973142,1138,770,-0.418515,0.727436,28.3518,4.42341,28.9509,3.72913
0.652047,17.7889,-2.11526,-0.0557944,-0.0775207,0.0488563,-0.00787644,0.000888098,-0.00161071,0.00117473,-0.00816307,-1.39468,0.00986272,1145,770,-0.476099,0.760807,27.9553,4.30233,28.6169,3.59073
1.34269,17.7938,-2.09013,-0.0606683,-0.0781527,0.0474121,-0.00731101,0.00111596,-0.000885617,0.00120803,-0.00740308,-1.46721,0.00985295,1152,770,-0.526608,0.767452,27.7103,4.14719,28.4168,3.42636
2.0374,17.8017,-2.08748,-0.0655992,-0.0777972,0.0429672,-0.00665453,0.00129219,-0.000183218,0.00129641,-0.00665875,-1.54776,0.0097784,1159,770,-0.582767,0.7643,27.5617,3.97286,28.3077,3.24706
2.73384,17.8102,-2.09324,-0.0709242,-0.0772274,0.0380699,-0.00591484,0.00141269,0.000460458,0.00144151,-0.00594366,1.50828,0.00992654,1166,770,-0.643732,0.758746,27.4485,3.80257,28.237,3.07277
3.4343,17.8204,-2.12044,-0.0752112,-0.0757605,0.0332898,-0.0050975,0.0014801,0.00101129,0.00163207,-0.00524948,1.42164,0.00952201,1173,770,-0.694148,0.742605,27.4326,3.63211,28.2536,2.90626
4.13667,17.8312,-2.15638,-0.0783924,-0.0742231,0.0316897,-0.00423269,0.00149681,0.0014544,0.00184486,-0.00458073,1.33591,0.009331,1180,770,-0.728062,0.726293,27.4607,3.46119,28.3099,2.74704
4.83739,17.8416,-2.18026,-0.0810601,-0.0722399,0.0313062,-0.003353,0.00147247,0.0017971,0.0020682,-0.00394873,1.2507,0.00958732,1187,770,-0.754776,0.705967,27.4537,3.26748,28.3283,2.57243
5.53534,17.8502,-2.18612,-0.0832799,-0.0693888,0.032151,-0.00249603,0.00142384,0.0020595,0.00230695,-0.00337914,1.16571,0.00946048,1194,770,-0.774976,0.681409,27.3881,3.05725,28.2864,2.39713
6.23088,17.857,-2.1764,-0.0845872,-0.0661648,0.0326009,-0.00168638,0.00136983,0.00223635,0.0025503,-0.00286684,1.08511,0.00923021,1201,770,-0.786719,0.652829,27.281,2.8502,28.1931,2.22768
6.92921,17.8649,-2.18058,-0.0854223,-0.063068,0.0336141,-0.000934025,0.00131049,0.00232719,0.00277189,-0.00239542,1.01007,0.00909154,1208,770,-0.792677,0.62568,27.2368,2.6495,28.1589,2.06468
7.63004,17.8737,-2.19675,-0.0855908,-0.0600827,0.0346054,-0.000245688,0.0012485,0.00236052,0.00297733,-0.00197452,0.938659,0.0084742,1215,770,-0.791859,0.593584,27.2513,2.46383,28.1767,1.90939
8.33131,17.8821,-2.2132,-0.0849581,-0.0571201,0.0345874,0.000362602,0.00117823,0.00236361,0.00316895,-0.00162811,0.870826,0.0082543,1222,770,-0.784769,0.559195,27.284,2.28999,28.2027,1.76123
9.03072,17.8898,-2.21731,-0.0841639,-0.0538107,0.0325299,0.000882277,0.00110447,0.00235667,0.00335266,-0.00136592,0.808951,0.00824243,1229,770,-0.779871,0.526839,27.2832,2.1012,28.1896,1.60302
9.72929,17.8967,-2.2149,-0.0825817,-0.0509334,0.0293653,0.00131113,0.00102886,0.00233034,0.00350461,-0.00116462,0.755154,0.00837503,1236,770,-0.769196,0.503589,27.2747,1.91778,28.1591,1.44826
10.4286,17.904,-2.21459,-0.0809972,-0.0486884,0.0283496,0.00164879,0.000952473,0.0022718,0.00359895,-0.000997687,0.709363,0.00879374,1243,770,-0.754594,0.486068,27.277,1.73505,28.1436,1.29151
11.126,17.9106,-2.20207,-0.0798234,-0.0463645,0.0275981,0.00190556,0.000868632,0.00219381,0.00364134,-0.000867147,0.669362,0.00926918,1250,770,-0.743623,0.46261,27.2361,1.54503,28.0894,1.12363
11.8225,17.9169,-2.183,-0.0785557,-0.0432399,0.0257723,0.00209953,0.000770745,0.0021333,0.0036695,-0.000799224,0.634439,0.00925464,1257,770,-0.733765,0.425979,27.1807,1.34787,28.0177,0.949447
12.5187,17.9227,-2.16125,-0.0768844,-0.0401058,0.0235205,0.0022476,0.000651992,0.00210205,0.00369815,-0.000798558,0.604027,0.00936498,1264,770,-0.720743,0.389516,27.1272,1.15553,27.9429,0.779594
13.2158,17.9288,-2.14226,-0.075504,-0.0371615,0.0197543,0.00237397,0.000529095,0.0020649,0.00371311,-0.00081004,0.575336,0.00950647,1271,770,-0.713641,0.363075,27.0908,0.961072,27.8857,0.610757
13.9142,17.9343,-2.12849,-0.0738432,-0.0354687,0.0170696,0.00250021,0.000407778,0.00201052,0.00372043,-0.000812447,0.545493,0.0095707,1278,770,-0.70179,0.358352,27.0816,0.791008,27.855,0.464807
14.615,17.941,-2.12525,-0.0718802,-0.0337531,0.0166647,0.00260993,0.000294607,0.0019617,0.00373009,-0.000825549,0.518832,0.00973816,1285,770,-0.68257,0.347894,27.118,0.619534,27.8712,0.316849
15.3183,17.9491,-2.1334,-0.0697343,-0.0314189,0.0180997,0.00268821,0.000185946,0.00193315,0.00373977,-0.000865616,0.498196,0.00978469,1292,770,-0.658015,0.328212,27.2034,0.43476,27.9376,0.162615
16.0267,17.9596,-2.16531,-0.0679398,-0.0286694,0.0191423,0.00274087,8.38142e-05,0.00189813,0.00372921,-0.000904529,0.480064,0.0095197,1299,770,-0.637707,0.303016,27.383,0.24759,28.101,0.00812237
16.7377,17.9714,-2.20785,-0.0663447,-0.0263763,0.0173037,0.00277698,-1.49683e-05,0.00183243,0.0036846,-0.000922586,0.459888,0.00941623,1306,770,-0.624969,0.283446,27.6133,0.0666588,28.3119,-0.149588
17.4448,17.9832,-2.22831,-0.06555,-0.0227573,0.00749667,0.00279564,-9.39274e-05,0.00174126,0.00361346,-0.000911747,0.439092,0.00956545,1313,770,-0.635977,0.24131,27.7741,-0.148024,28.4471,-0.35284
18.1451,17.9905,-2.21242,-0.0639895,-0.0208618,0.00135785,0.00277835,-0.000148053,0.00163686,0.00351066,-0.000880363,0.420679,0.00943858,1320,770,-0.632282,0.218676,27.8056,-0.333812,28.4521,-0.53522
18.8374,17.9919,-2.15611,-0.0606734,-0.0206235,0.00169831,0.00270795,-0.00018145,0.00152196,0.00336171,-0.000835209,0.405718,0.00932208,1327,770,-0.598337,0.216819,27.6968,-0.484853,28.311,-0.68261
19.5297,17.9926,-2.09877,-0.0566332,-0.0213072,0.00426698,0.00258682,-0.000198279,0.00139633,0.00316631,-0.000777768,0.393377,0.00936657,1334,770,-0.552719,0.229812,27.5946,-0.621865,28.1729,-0.815309
20.2258,17.9945,-2.0585,-0.0543824,-0.0209641,0.00215474,0.00244297,-0.000213498,0.00127064,0.00295287,-0.000723397,0.381621,0.00968423,1341,770,-0.534371,0.231418,27.5542,-0.748867,28.1065,-0.938018
20.9249,18.0004,-2.03175,-0.0531864,-0.0198213,0.00061377,0.00228842,-0.000234281,0.00115522,0.00273749,-0.000683354,0.370755,0.00991602,1348,770,-0.525416,0.219793,27.561,-0.933347,28.0988,-1.11409
21.6233,18.0062,-1.99966,-0.052615,-0.0183774,0.000849146,0.00211725,-0.000253056,0.00105711,0.0025202,-0.000656003,0.364177,0.0101302,1355,770,-0.519062,0.200609,27.5455,-1.12855,28.0782,-1.29875
22.3192,18.0096,-1.95433,-0.0510444,-0.0177395,0.00560034,0.00192635,-0.000258987,0.000973056,0.00229682,-0.000629453,0.363779,0.00983517,1362,770,-0.493441,0.190255,27.4893,-1.30256,28.0143,-1.46054
23.0156,18.011,-1.9106,-0.0489831,-0.017682,0.00782897,0.00172075,-0.000251685,0.000918622,0.0020823,-0.00061324,0.374963,0.0100865,1369,770,-0.468028,0.187456,27.4552,-1.42525,27.9633,-1.58035
23.7132,18.0137,-1.87073,-0.047577,-0.017382,0.00632888,0.00151455,-0.000244834,0.000911608,0.0019017,-0.000631984,0.401607,0.0102726,1376,770,-0.456922,0.187026,27.4426,-1.56321,27.9342,-1.71572
24.4094,18.0178,-1.82337,-0.0468732,-0.0173211,0.0053687,0.00132919,-0.000238766,0.000932686,0.00176362,-0.000673199,0.435904,0.0103469,1383,770,-0.451677,0.188728,27.4011,-1.74444,27.8842,-1.89599
25.1035,18.0214,-1.7643,-0.0463078,-0.0164513,0.00282085,0.00118777,-0.000229956,0.000957845,0.00167053,-0.000712711,0.466843,0.0107845,1390,770,-0.451261,0.181043,27.3234,-1.9409,27.7968,-2.08766
25.7941,18.0237,-1.68833,-0.045459,-0.0152909,0.00220944,0.00107776,-0.000216507,0.000989002,0.00161253,-0.000751282,0.495692,0.0107746,1397,770,-0.443964,0.163919,27.1885,-2.14559,27.6524,-2.28717
26.4825,18.0241,-1.60141,-0.0443581,-0.0134842,0.00115952,0.000969279,-0.000200709,0.001037,0.00157491,-0.000806339,0.528588,0.0104969,1404,770,-0.4352,0.1395,27.0219,-2.33854,27.473,-2.47002
27.1727,18.0244,-1.52233,-0.0431583,-0.0121851,-1.69403e-05,0.000848107,-0.000182009,0.00108396,0.00153315,-0.000867053,0.563607,0.0103793,1411,770,-0.425764,0.124657,26.8931,-2.51249,27.3304,-2.63486
27.8646,18.0243,-1.44979,-0.042404,-0.0114652,-0.00258207,0.000731596,-0.00015985,0.00109729,0.00147024,-0.000898492,0.592477,0.0100761,1418,770,-0.423839,0.125675,26.7938,-2.66778,27.2197,-2.77982
28.56,18.026,-1.39218,-0.0417199,-0.0110085,-0.00553327,0.000656688,-0.00013145,0.00106973,0.00140262,-0.000877386,0.60892,0.00990903,1425,770,-0.423476,0.128972,26.7584,-2.82178,27.173,-2.9273
29.2571,18.0288,-1.34118,-0.0414393,-0.0106435,-0.00690045,0.000626975,-0.000107172,0.0010204,0.00134432,-0.000824514,0.612738,0.00995714,1432,770,-0.423672,0.130976,26.7489,-2.98609,27.1589,-3.08503
29.9519,18.0301,-1.27901,-0.0408748,-0.0103782,-0.00807252,0.000622372,-9.70371e-05,0.000959244,0.00128714,-0.000761801,0.606018,0.00996292,1439,770,-0.420638,0.131365,26.7064,-3.13844,27.1092,-3.23405
30.6421,18.0288,-1.19527,-0.040285,-0.00988075,-0.00864929,0.000612136,-8.82627e-05,0.000880395,0.00120942,-0.000685552,0.596105,0.00992772,1446,770,-0.416157,0.132738,26.5877,-3.28867,26.9841,-3.37405
31.3294,18.0263,-1.09769,-0.0394616,-0.0087385,-0.0118296,0.000590397,-8.33489e-05,0.00078095,0.00110403,-0.000596986,0.581774,0.0101711,1453,770,-0.415311,0.130271,26.4295,-3.44717,26.813,-3.51848
32.0175,18.0251,-1.0033,-0.0390407,-0.00741728,-0.0140009,0.000569174,-7.9878e-05,0.000650284,0.000971412,-0.000482116,0.553953,0.0104554,1460,770,-0.416177,0.117674,26.285,-3.61963,26.6614,-3.68114
32.7085,18.0257,-0.920834,-0.0389681,-0.00758014,-0.013902,0.000558301,-7.14617e-05,0.000495204,0.000830256,-0.000343417,0.502212,0.0108294,1467,770,-0.41523,0.119321,26.1865,-3.79381,26.5626,-3.85677
33.3988,18.025,-0.834366,-0.0382009,-0.00793373,-0.0147981,0.000554153,-6.07458e-05,0.000339872,0.000705003,-0.000211596,0.417722,0.0109094,1474,770,-0.409724,0.126851,26.0879,-3.94829,26.4554,-4.01282
34.0888,18.0242,-0.745808,-0.0364485,-0.00840799,-0.0166226,0.000532489,-0.000111965,0.00020074,0.000589902,-0.000169378,0.278572,0.0110833,1481,770,-0.396735,0.142462,25.9998,-4.10765,26.3474,-4.17007
34.7819,18.024,-0.669669,-0.0351463,-0.00835294,-0.0172288,0.000481874,-0.000139893,5.2079e-05,0.000486206,-0.000144225,0.0829891,0.0115853,1488,770,-0.385447,0.148677,25.9602,-4.25892,26.294,-4.31542
35.4797,18.0285,-0.612424,-0.035104,-0.00862406,-0.01439,0.000407721,-0.000159611,-0.000122175,0.000432913,-0.000184803,-0.203345,0.012333,1495,770,-0.378403,0.14447,25.9832,-4.45609,26.3211,-4.51644
36.1831,18.0348,-0.577384,-0.0351427,-0.00858422,-0.0178368,0.000319129,-0.000165472,-0.000312387,0.000472171,-0.000318514,-0.455543,0.0125331,1502,770,-0.386746,0.141858,26.1072,-4.63912,26.4408,-4.70821
36.8847,18.0402,-0.533326,-0.0352392,-0.00879573,-0.02205,0.000207468,-0.000161469,-0.000488233,0.000544919,-0.00049892,-0.604774,0.0123921,1509,770,-0.39742,0.135124,26.2042,-4.80939,26.5333,-4.89789
37.5851,18.0446,-0.483225,-0.0356529,-0.00956997,-0.0215632,5.3713e-05,-0.000156139,-0.000640769,0.00059809,-0.000700516,-0.704243,0.0122152,1516,770,-0.400285,0.138324,26.2753,-4.98031,26.6097,-5.0803
38.2829,18.046,-0.421261,-0.0360721,-0.00956343,-0.0147028,-0.000123293,-0.000161991,-0.000796721,0.000654315,-0.000939598,-0.773258,0.0115726,1523,770,-0.38833,0.138951,26.2988,-5.14202,26.6475,-5.22738
38.9802,18.0469,-0.35633,-0.0367449,-0.00943573,-0.00904448,-0.000207437,-0.000200876,-0.000953737,0.000749586,-0.0011579,-0.787118,0.0117865,1530,770,-0.381504,0.135015,26.3174,-5.29395,26.681,-5.3692
-34.3244,16.8701,-3.01434,0.00443019,0.020014,-0.0296768,0.000672014,0.000532305,-0.000491563,0.00109866,0.000105658,-0.714817,0.00969881,788,777,0.0163704,-0.177201,46.3128,11.0836,46.188,11.2521
-33.6397,16.8783,-3.03839,0.00453873,0.0204448,-0.0260789,0.000750733,0.000213822,-0.000522684,0.00106987,-0.000105317,-0.54816,0.00968407,795,777,0.0205723,-0.184954,45.9453,10.9216,45.8294,11.0982
-32.9542,16.8874,-3.06724,0.0046829,0.0207146,-0.0235606,0.000866351,-0.000130851,-0.000547153,0.00110801,-0.000372506,-0.415897,0.00999632,802,777,0.0240826,-0.181205,45.6048,10.7473,45.4947,10.9383
-32.2687,16.8953,-3.09243,0.00489279,0.0209025,-0.0233265,0.00100748,-0.000438288,-0.000583282,0.00121345,-0.000644263,-0.339462,0.00984105,809,777,0.0260236,-0.174266,45.2643,10.59,45.1531,10.7925
-31.584,16.9026,-3.10775,0.00545108,0.0208557,-0.0237756,0.00115064,-0.000693838,-0.000552573,0.00130352,-0.000846709,-0.269902,0.0095888,816,777,0.0308745,-0.167827,44.8999,10.4355,44.7825,10.6428
-30.8992,16.9098,-3.12071,0.00610343,0.0209204,-0.0239562,0.00127754,-0.000881609,-0.000471479,0.001376,-0.000980073,-0.205881,0.00948858,823,777,0.0369891,-0.167213,44.5338,10.281,44.4099,10.4899
-30.2139,16.9176,-3.1361,0.00702656,0.0212941,-0.022835,0.00139459,-0.000988361,-0.000366358,0.00144964,-0.00104341,-0.149154,0.00944217,830,777,0.0472928,-0.177982,44.1823,10.1208,44.0526,10.3285
-29.5281,16.9254,-3.15453,0.00800604,0.0218468,-0.0206135,0.0015119,-0.00102754,-0.000263656,0.00153898,-0.00105462,-0.10237,0.00908273,837,777,0.0594097,-0.196454,43.8461,9.96961,43.7127,10.1741
-28.8419,16.9333,-3.17286,0.00903313,0.0219662,-0.0195187,0.00164348,-0.00105348,-0.000176268,0.00165495,-0.00106495,-0.0649896,0.00912589,844,777,0.0708482,-0.208118,43.5195,9.82219,43.3791,10.0193
-28.1565,16.9396,-3.1827,0.0105912,0.0214531,-0.0185085,0.00177978,-0.00106661,-0.000102987,0.0017835,-0.00107033,-0.0361188,0.00909073,851,777,0.0875918,-0.205524,43.1738,9.68943,43.0212,9.88084
-27.4729,16.9436,-3.17281,0.0123922,0.0210578,-0.0148012,0.00189105,-0.00110874,-5.77297e-05,0.00189216,-0.00110985,-0.0192351,0.0092252,858,777,0.109738,-0.197503,42.7584,9.54895,42.5982,9.74799
-26.7906,16.9468,-3.14909,0.0141988,0.0213721,-0.0125743,0.00196939,-0.00115044,-3.62976e-05,0.00196981,-0.00115086,-0.0116324,0.00925225,865,777,0.130349,-0.194426,42.3032,9.39235,42.1315,9.60554
-26.1068,16.9517,-3.13687,0.0157868,0.022561,-0.0122093,0.00202443,-0.00120263,-3.40177e-05,0.00202478,-0.00120299,-0.0105398,0.00907099,872,777,0.146692,-0.204477,41.8992,9.22375,41.713,9.45178
-25.4219,16.9572,-3.13297,0.016917,0.0234047,-0.0123854,0.00206655,-0.00127484,-4.85748e-05,0.00206725,-0.00127555,-0.0145332,0.0089442,879,777,0.157775,-0.214139,41.5289,9.06832,41.3312,9.30337
-24.7367,16.9625,-3.13039,0.0180156,0.0238884,-0.0172418,0.00211716,-0.00136737,-9.77223e-05,0.0021199,-0.00137011,-0.0280153,0.0089393,886,777,0.163068,-0.212929,41.1812,8.92554,40.9607,9.16207
-24.0521,16.9669,-3.1198,0.0192538,0.0234272,-0.0230843,0.00216609,-0.00146253,-0.000201636,0.00217726,-0.0014737,-0.0553412,0.00884741,893,777,0.168518,-0.201495,40.8146,8.7958,40.5676,9.02305
-23.3682,16.9716,-3.1017,0.021338,0.0220426,-0.0263144,0.00218983,-0.00155386,-0.000340682,0.00222058,-0.00158461,-0.0900165,0.00886546,900,777,0.185594,-0.185413,40.4287,8.6529,40.1537,8.86193
-22.6839,16.9766,-3.08508,0.0235516,0.0202663,-0.0263096,0.00217501,-0.00163924,-0.000499089,0.00223923,-0.00170347,-0.127978,0.0092815,907,777,0.20782,-0.171308,40.0478,8.51229,39.7517,8.69953
-21.9968,16.9836,-3.09066,0.0253999,0.0184673,-0.0216103,0.00212962,-0.00172388,-0.000678697,0.00224566,-0.00183992,-0.169339,0.00937539,914,777,0.232028,-0.163008,39.7393,8.37356,39.4372,8.54198
-21.3088,16.9916,-3.10103,0.0268599,0.0174653,-0.0177032,0.00207166,-0.0018093,-0.000885934,0.00226434,-0.00200197,-0.214145,0.00910533,921,777,0.25134,-0.156809,39.4532,8.21047,39.1468,8.37258
-20.6223,16.9962,-3.09696,0.0280923,0.0172675,-0.0168548,0.00199267,-0.00187911,-0.0011068,0.00228673,-0.00217317,-0.259686,0.00890938,928,777,0.264586,-0.153881,39.1264,8.0808,38.8101,8.2436
-19.939,16.9994,-3.06549,0.0289767,0.0175719,-0.0196576,0.0018769,-0.00192166,-0.00132408,0.00229289,-0.00233764,-0.304404,0.00904982,935,777,0.269727,-0.154856,38.7117,7.92759,38.38,8.09008
-19.2564,17.0019,-3.02657,0.0310706,0.0165882,-0.0195324,0.00172084,-0.00194353,-0.00152965,0.00227544,-0.00249813,-0.347825,0.00936103,942,777,0.290852,-0.142934,38.2808,7.78171,37.9292,7.93663
