 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1253,12.7158,-0.816729,0.577762,-0.648898,0.809924,0.0262556,-0.0496555,-0.0438225,0.0462745,-0.0696744,-0.428509,0.0201737,977,819,7.03141,5.96965,31.4248,12.2126,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.591459,-0.703753,0.843018,0.0229698,-0.0514422,-0.0475306,0.0461248,-0.0745972,-0.453322,0.0240722,984,819,7.22951,6.50006,31.0773,12.5955,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.596424,-0.787175,0.844743,0.0190819,-0.0528283,-0.0511052,0.0456129,-0.0793592,-0.478846,0.0296664,991,819,7.29678,7.34025,30.8194,13.3081,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.603337,-0.875814,0.835463,0.014635,-0.0537221,-0.0544496,0.0447443,-0.0838314,-0.505125,0.0310582,998,819,7.36887,8.26234,30.5855,14.0679,26.7061,6.043
-13.3955,12.7294,-0.717276,0.606946,-0.970954,0.838464,0.00982229,-0.054048,-0.0575004,0.0436606,-0.0878864,-0.531912,0.0302483,1005,819,7.42505,9.233,30.2445,14.9191,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.616542,-1.06908,0.867622,0.00472044,-0.0537423,-0.0601875,0.0423995,-0.0914214,-0.559338,0.0265681,1012,819,7.58041,10.2203,29.8365,15.7686,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.610591,-1.15287,0.930761,-0.00065827,-0.0527905,-0.0624752,0.0409705,-0.0944192,-0.587766,0.0225497,1019,819,7.62641,11.0413,29.1612,16.4068,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.594544,-1.23209,0.973933,-0.0063217,-0.051227,-0.0643395,0.0393704,-0.096919,-0.617519,0.0205392,1026,819,7.54193,11.8243,28.4448,17.0135,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.571667,-1.30752,1.00889,-0.0121659,-0.0491279,-0.0657627,0.0376633,-0.0989571,-0.648418,0.018894,1033,819,7.37651,12.5789,27.7592,17.6033,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.548791,-1.37654,1.02776,-0.0180145,-0.0465534,-0.0667424,0.0359667,-0.100535,-0.680084,0.0167328,1040,819,7.188,13.2673,27.1559,18.1527,24.215,5.2566
-9.31422,12.7373,-0.433973,0.52281,-1.4407,1.05604,-0.0239087,-0.0435262,-0.0673041,0.0342977,-0.101733,-0.713038,0.0170537,1047,819,6.9825,13.8813,26.5227,18.6788,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.493025,-1.50945,1.09389,-0.02989,-0.04014,-0.0674705,0.0326498,-0.10268,-0.747491,0.0192791,1054,819,6.75405,14.5515,25.7776,19.2178,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.467735,-1.57861,1.13658,-0.0360289,-0.0365096,-0.0671865,0.0309177,-0.103456,-0.78361,0.0210983,1061,819,6.58027,15.2094,25.0716,19.7549,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.436054,-1.64742,1.16794,-0.0423095,-0.0327333,-0.0664594,0.0291102,-0.104153,-0.821359,0.0225836,1068,819,6.32514,15.8795,24.3622,20.295,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.401721,-1.72303,1.19727,-0.0485635,-0.0288978,-0.0653218,0.027327,-0.104788,-0.860102,0.0231168,1075,819,6.04098,16.6305,23.7332,20.8794,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.350829,-1.80788,1.21636,-0.0547293,-0.0250018,-0.0636872,0.0255332,-0.105264,-0.900039,0.0217551,1082,819,5.57375,17.4685,23.0384,21.5928,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.298909,-1.89595,1.24438,-0.0608848,-0.0210313,-0.0614633,0.0236547,-0.105571,-0.942155,0.021685,1089,819,5.11134,18.3349,22.333,22.3389,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.247382,-1.96837,1.27316,-0.066938,-0.0170114,-0.0585656,0.0216892,-0.105639,-0.98686,0.0212164,1096,819,4.65453,19.0523,21.5658,22.9312,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.199144,-2.01782,1.29958,-0.0726806,-0.0128781,-0.0548063,0.0196531,-0.105212,-1.03512,0.0209314,1103,819,4.22743,19.5295,20.7715,23.2795,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.142725,-2.0688,1.31828,-0.0779261,-0.00861973,-0.0501119,0.0176536,-0.104199,-1.0879,0.0224529,1110,819,3.70596,20.0126,19.9211,23.6824,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0710517,-2.12536,1.30649,-0.0824679,-0.00425784,-0.0444531,0.0158425,-0.102568,-1.14614,0.0222461,1117,819,2.98081,20.5962,19.0308,24.1562,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.00908138,-2.19025,1.28686,-0.0862465,0.000114703,-0.0377148,0.0142662,-0.100398,-1.21183,0.0235399,1124,819,2.15743,21.302,18.0882,24.7023,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.0792478,-2.24313,1.28651,-0.0891104,0.00438771,-0.0299802,0.013175,-0.0978977,-1.28568,0.0219954,1131,819,1.46696,21.8378,17.1563,25.1424,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.150219,-2.27174,1.28149,-0.0907523,0.00844772,-0.0213939,0.0128649,-0.0951695,-1.36719,0.0170474,1138,819,0.759473,22.1319,16.1881,25.3268,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.22436,-2.29208,1.28299,-0.0908763,0.0121697,-0.0119993,0.0135485,-0.0922551,-1.45639,0.0154591,1145,819,0.030673,22.3255,15.1762,25.3989,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.298994,-2.30615,1.27711,-0.0893661,0.0153592,-0.00191179,0.0153941,-0.089401,-1.55255,0.016074,1152,819,-0.715387,22.4554,14.2438,25.4257,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.367354,-2.31415,1.25866,-0.0861771,0.0179076,0.00869343,0.0186287,-0.0868982,1.48804,0.0172569,1159,819,-1.41923,22.5516,13.4654,25.3939,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.428658,-2.31419,1.23802,-0.0811689,0.0197004,0.019498,0.0233382,-0.0848067,1.38635,0.0188223,1166,819,-2.05564,22.5667,12.806,25.2821,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.485595,-2.29958,1.21242,-0.0744721,0.0206568,0.0302104,0.0294399,-0.0832551,1.28787,0.0197594,1173,819,-2.6572,22.4239,12.2449,25.035,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.553184,-2.25892,1.18529,-0.0663723,0.0207287,0.0406102,0.0367251,-0.0823687,1.19556,0.0194188,1180,819,-3.37121,22.0056,11.6349,24.5243,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.621993,-2.21429,1.16012,-0.0571698,0.0199357,0.0503623,0.0448076,-0.0820416,1.11207,0.0204704,1187,819,-4.09442,21.5438,11.0407,23.9742,19.7932,2.43565
5.13586,12.833,-0.116226,-0.675466,-2.15795,1.12538,-0.0471256,0.0183927,0.0590894,0.0531962,-0.0819292,1.03851,0.0217337,1194,819,-4.68028,20.9844,10.5924,23.298,19.7913,2.29046
5.82944,12.839,-0.114833,-0.713008,-2.07907,1.08021,-0.0365629,0.0162979,0.0664628,0.0613928,-0.0816578,0.974647,0.0197813,1201,819,-5.12584,20.2114,10.2592,22.4033,19.7242,2.15352
6.52226,12.844,-0.107311,-0.742032,-1.99275,1.03436,-0.0259726,0.0137403,0.0723242,0.0688843,-0.0811166,0.919371,0.0206566,1208,819,-5.4881,19.3691,9.99534,21.4383,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.753811,-1.8945,0.98599,-0.0158484,0.0108926,0.076787,0.0754644,-0.0804203,0.871596,0.0222016,1215,819,-5.68279,18.4192,9.88102,20.3651,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.746262,-1.78895,0.947656,-0.00652619,0.00792332,0.079916,0.0809405,-0.0795434,0.830478,0.0217343,1222,819,-5.66618,17.3901,9.89201,19.1855,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.741862,-1.67998,0.90742,0.00192232,0.00500964,0.0816416,0.0851222,-0.0781902,0.794851,0.0228087,1229,819,-5.68605,16.2872,9.86749,17.9867,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.747788,-1.57506,0.850146,0.00936208,0.00228407,0.0821138,0.0880131,-0.0763669,0.763862,0.0235261,1236,819,-5.84221,15.2276,9.79516,16.8432,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.760911,-1.48087,0.764815,0.0155787,-0.00017142,0.0815543,0.0896373,-0.07423,0.737266,0.0237755,1243,819,-6.12356,14.3239,9.78859,15.8324,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.769889,-1.39619,0.675951,0.0206535,-0.0023523,0.0800312,0.0900042,-0.071703,0.714022,0.0220969,1250,819,-6.37114,13.5556,9.93394,14.909,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.767833,-1.32782,0.605422,0.0249262,-0.00423184,0.0777343,0.0894368,-0.0687425,0.6927,0.0206895,1257,819,-6.4743,12.9519,10.1657,14.1213,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.752324,-1.25572,0.557042,0.0286951,-0.00578473,0.0749051,0.0883186,-0.0654083,0.67229,0.0208524,1264,819,-6.40239,12.259,10.4525,13.2884,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.730775,-1.17611,0.506158,0.032138,-0.00697839,0.0718089,0.0870045,-0.0618449,0.652441,0.0211297,1271,819,-6.27671,11.4765,10.7646,12.3704,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.707759,-1.09638,0.451953,0.0354666,-0.00781462,0.068662,0.0858176,-0.0581656,0.632738,0.0206126,1278,819,-6.14451,10.6931,11.0611,11.4563,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.680896,-1.0199,0.3972,0.0387277,-0.00829594,0.0655405,0.0848461,-0.0544143,0.613179,0.0192472,1285,819,-5.97641,9.94891,11.3738,10.5999,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.654382,-0.948293,0.349657,0.0418814,-0.00847792,0.0625273,0.0841086,-0.0507051,0.593983,0.0185894,1292,819,-5.79939,9.26446,11.6855,9.78862,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.627155,-0.882644,0.309586,0.0447781,-0.00840132,0.059703,0.0835449,-0.047168,0.575901,0.0197374,1299,819,-5.60175,8.65347,12.0629,9.01322,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.597066,-0.823743,0.273436,0.047103,-0.00809413,0.0570464,0.0828762,-0.0438673,0.5601,0.0206325,1306,819,-5.36818,8.10376,12.5943,8.29629,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.564317,-0.764905,0.24922,0.0487312,-0.00755857,0.0544386,0.0818701,-0.0406974,0.54682,0.020797,1313,819,-5.08554,7.52909,13.1617,7.58366,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.528345,-0.701049,0.235083,0.0496531,-0.00684008,0.0517752,0.0803857,-0.0375727,0.535683,0.0205709,1320,819,-4.75213,6.88178,13.701,6.819,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.491523,-0.632861,0.236447,0.0498012,-0.00599572,0.04902,0.0783056,-0.0345001,0.526695,0.0193112,1327,819,-4.38054,6.17631,14.1727,5.98598,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.455889,-0.562677,0.239778,0.0490636,-0.00510409,0.0462271,0.0755566,-0.0315971,0.520409,0.0192395,1334,819,-4.01765,5.44389,14.5645,5.13195,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.419777,-0.50148,0.22333,0.0474619,-0.00423125,0.043414,0.0721407,-0.0289101,0.516901,0.0193698,1341,819,-3.68998,4.83236,14.9799,4.38235,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.382816,-0.451725,0.19839,0.0451172,-0.00343448,0.0405171,0.0680743,-0.0263916,0.515501,0.0186844,1348,819,-3.37121,4.35338,15.4001,3.75494,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.348434,-0.40782,0.167083,0.0421573,-0.00272333,0.0375181,0.063434,-0.024,0.51588,0.0179669,1355,819,-3.09202,3.94889,15.7966,3.18272,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.319061,-0.379416,0.149743,0.0388013,-0.00212478,0.0344031,0.0583671,-0.0216905,0.517103,0.0164332,1362,819,-2.83382,3.70913,16.0913,2.73596,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.297136,-0.350648,0.14028,0.035275,-0.00167362,0.0312038,0.0530633,-0.0194619,0.518121,0.0153964,1369,819,-2.63401,3.43727,16.3426,2.30152,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.277384,-0.318973,0.129655,0.0317836,-0.00134231,0.0280322,0.0477804,-0.0173391,0.518564,0.0150957,1376,819,-2.45898,3.12486,16.593,1.85445,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.258021,-0.291973,0.121551,0.0285293,-0.00110818,0.0249613,0.0427392,-0.0153181,0.517523,0.0144442,1383,819,-2.28243,2.83939,16.7879,1.47923,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.242714,-0.269529,0.103845,0.0256201,-0.000921097,0.0221045,0.0381317,-0.0134326,0.515057,0.0138439,1390,819,-2.16683,2.61155,16.8888,1.13935,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.227753,-0.250096,0.0918121,0.0230127,-0.000744387,0.0195842,0.0340392,-0.0117709,0.512792,0.0143056,1397,819,-2.04295,2.41776,16.9667,0.814054,19.44,-1.69594
26.0088,12.9863,0.333061,-0.215279,-0.233508,0.0865354,0.0206529,-0.000568088,0.017447,0.0304626,-0.0103777,0.512201,0.0138476,1404,819,-1.92954,2.2558,17.004,0.509286,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.203696,-0.217891,0.0829822,0.0185782,-0.000393617,0.0156745,0.0274136,-0.00922902,0.513287,0.0129114,1411,819,-1.82149,2.10683,17.0202,0.1984,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.193314,-0.203625,0.0817743,0.0167794,-0.000222795,0.0141734,0.0248056,-0.00824905,0.515265,0.0123302,1418,819,-1.72037,1.97341,17.0303,-0.10046,19.1353,-2.12722
28.0784,12.9894,0.533802,-0.182682,-0.191613,0.0777381,0.0151862,-6.1716e-05,0.0128526,0.0225059,-0.00738143,0.517701,0.0121215,1425,819,-1.62282,1.85922,17.066,-0.365048,19.0558,-2.2689
28.7708,12.9907,0.590964,-0.172454,-0.179463,0.074202,0.0137264,6.88978e-05,0.0117251,0.0204664,-0.00667108,0.521708,0.0129352,1432,819,-1.5284,1.74484,17.1329,-0.622695,19.0124,-2.40001
29.4643,12.9922,0.644715,-0.162642,-0.167608,0.0702096,0.0123781,0.000169762,0.0107751,0.0186579,-0.00611009,0.527685,0.0136871,1439,819,-1.43932,1.63619,17.2166,-0.877534,18.9893,-2.52939
30.1585,12.993,0.696196,-0.154231,-0.155931,0.0627083,0.0111477,0.000232437,0.00994265,0.0170321,-0.00565198,0.534395,0.0131083,1446,819,-1.37216,1.53013,17.3074,-1.10378,18.9821,-2.63763
30.8554,12.9953,0.737532,-0.147404,-0.144609,0.0502249,0.0100626,0.000269724,0.00919438,0.0155831,-0.00525073,0.540725,0.0122239,1453,819,-1.33211,1.42899,17.436,-1.33337,19.0214,-2.76058
31.5543,12.9985,0.771039,-0.141916,-0.134434,0.040115,0.00913447,0.000284725,0.008508,0.0142995,-0.00488027,0.545606,0.0116002,1460,819,-1.30021,1.33735,17.5846,-1.55475,19.0983,-2.88486
32.2519,13.0025,0.812126,-0.134906,-0.127988,0.0324837,0.00832229,0.000287478,0.00786653,0.0131379,-0.00452811,0.549314,0.0123221,1467,819,-1.24744,1.27113,17.723,-1.76074,19.1535,-3.03962
32.9462,13.0062,0.868516,-0.1272,-0.124141,0.0292902,0.00760336,0.000282818,0.00727659,0.0120884,-0.00420223,0.552368,0.0130541,1474,819,-1.17759,1.22348,17.8102,-1.96189,19.1571,-3.21584
33.6361,13.0078,0.944792,-0.120111,-0.119899,0.0268602,0.00695317,0.000250511,0.00672825,0.0111185,-0.00391486,0.554336,0.0138229,1481,819,-1.11236,1.17243,17.8201,-2.16271,19.091,-3.38576
34.3245,13.0074,1.02846,-0.115776,-0.11192,0.0193747,0.00636282,0.000217238,0.00620998,0.0102187,-0.0036386,0.555653,0.0141446,1488,819,-1.08669,1.09246,17.7876,-2.37372,19.0032,-3.52799
35.014,13.0063,1.10802,-0.112598,-0.102554,0.00926246,0.00582106,0.000155429,0.00570499,0.00935784,-0.00338135,0.554956,0.0135022,1495,819,-1.07914,1.01574,17.7698,-2.5899,18.9382,-3.64883
35.7058,13.0049,1.17869,-0.109561,-0.0942567,-0.00119413,0.00536175,6.9752e-05,0.00522499,0.00857253,-0.00314103,0.551016,0.013551,1502,819,-1.07395,0.949228,17.7922,-2.77076,18.9148,-3.74657
36.4042,13.006,1.22298,-0.10612,-0.0895024,-0.00407971,0.00495888,-4.13931e-05,0.00479931,0.00787022,-0.00295273,0.54527,0.013466,1509,819,-1.04668,0.902471,17.9174,-2.91618,19.001,-3.84707
37.1061,13.0091,1.25371,-0.103942,-0.0855797,-0.00228532,0.00458848,-0.000172119,0.00444179,0.00724756,-0.00283119,0.539426,0.0134236,1516,819,-1.02071,0.853991,18.0834,-3.06718,19.1474,-3.96311
37.8067,13.0118,1.29181,-0.100948,-0.0811321,-0.00402193,0.00426597,-0.000319891,0.00412461,0.00669214,-0.00274606,0.531712,0.0130468,1523,819,-0.995178,0.805542,18.2414,-3.22464,19.2727,-4.08137
38.5068,13.0161,1.33312,-0.0975797,-0.0757708,-0.00783192,0.00404349,-0.000487055,0.00382615,0.00622466,-0.00266823,0.518121,0.012382,1530,819,-0.971138,0.750669,18.4015,-3.43168,19.3933,-4.2409
39.2054,13.0209,1.38212,-0.0930295,-0.0714116,-0.0142868,0.00389961,-0.000699447,0.00362229,0.00589063,-0.00269047,0.502581,0.0123386,1537,819,-0.941861,0.709364,18.5551,-3.6476,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.221056,0.0169209,0.102409,-0.000936638,-0.000736054,0.000448348,-0.000376918,-0.00129577,0.895433,0.0110819,725,826,2.373,-0.25325,43.6746,10.578,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.219625,0.0133707,0.10513,-0.000723304,-0.00129702,-0.00043526,-0.000488876,-0.00153145,-0.494043,0.0111782,732,826,2.36166,-0.221098,42.9322,10.4747,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.219025,0.0103866,0.105996,-0.000508039,-0.00204231,-0.00126125,0.000201052,-0.0027514,-0.512172,0.0112244,739,826,2.35732,-0.185232,42.1853,10.3569,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.218638,0.00785658,0.10819,-0.000257696,-0.00288679,-0.00197719,0.00080206,-0.00394655,-0.492024,0.010936,746,826,2.35647,-0.160463,41.4173,10.2404,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.217967,0.00645174,0.113532,9.85733e-06,-0.00375226,-0.00262187,0.00135565,-0.00509805,-0.474228,0.0103619,753,826,2.35548,-0.145105,40.6956,10.1401,38.9139,10.3394
-37.282,11.8534,-0.504891,0.217314,0.00422983,0.11922,0.000293565,-0.00458603,-0.00323761,0.00190775,-0.00620021,-0.462504,0.0103879,760,826,2.35509,-0.126252,40.0661,10.0719,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.216971,-0.000599503,0.128939,0.000603125,-0.00537637,-0.0038237,0.00246717,-0.00724042,-0.453595,0.010238,767,826,2.36182,-0.0909209,39.5178,10.0145,37.7834,10.152
-35.9274,11.8613,-0.493624,0.216497,-0.00700306,0.137033,0.000946844,-0.00613067,-0.00437004,0.00303126,-0.00821509,-0.445061,0.0102145,774,826,2.36595,-0.0442235,39.0235,9.94614,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.215731,-0.0132473,0.143328,0.00131888,-0.00681313,-0.0049015,0.00362132,-0.00911557,-0.439149,0.0102074,781,826,2.36542,0.00540758,38.6223,9.84869,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.216113,-0.0167691,0.144261,0.00169415,-0.00753439,-0.00540862,0.00418935,-0.0100296,-0.432243,0.0116592,788,826,2.37152,0.0497508,38.2186,9.76197,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.218032,-0.0210214,0.148673,0.00207147,-0.00825218,-0.00589279,0.00474351,-0.0109242,-0.425712,0.0126454,795,826,2.39694,0.0954902,37.8724,9.68846,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.22088,-0.0261332,0.158622,0.00250041,-0.00892234,-0.00636731,0.00534254,-0.0117645,-0.419825,0.0129943,802,826,2.4375,0.150946,37.6046,9.61671,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.224467,-0.0346027,0.173619,0.00303454,-0.00953814,-0.00683219,0.00603242,-0.012536,-0.413492,0.0121724,809,826,2.49123,0.21753,37.39,9.57096,35.69,9.406
-31.8315,11.9094,-0.735602,0.228776,-0.0426064,0.194138,0.00371057,-0.0101625,-0.00728772,0.00683518,-0.0132871,-0.405042,0.0109342,816,826,2.55846,0.276744,37.1916,9.52469,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.231553,-0.0494257,0.2127,0.00457184,-0.0108315,-0.00774358,0.00779165,-0.0140513,-0.394056,0.0104865,823,826,2.60851,0.326631,36.8816,9.45915,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.234557,-0.054571,0.229646,0.00567228,-0.0115426,-0.00821833,0.00896564,-0.0148359,-0.381139,0.0113675,830,826,2.65976,0.361357,36.4972,9.36068,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.237028,-0.0605148,0.250624,0.00706953,-0.0123005,-0.00872299,0.0104187,-0.0156497,-0.366592,0.0118586,837,826,2.71031,0.406063,36.0967,9.25937,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.23805,-0.067224,0.275512,0.00876845,-0.0131319,-0.00925217,0.0121539,-0.0165173,-0.350773,0.0123553,844,826,2.75082,0.451894,35.677,9.16663,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.239636,-0.0743462,0.305182,0.0107677,-0.0140587,-0.00980811,0.014175,-0.0174659,-0.334349,0.0123263,851,826,2.80312,0.502342,35.2409,9.07473,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.243646,-0.0829904,0.337613,0.0130253,-0.0151044,-0.0104028,0.0164544,-0.0185335,-0.318416,0.0125296,858,826,2.8844,0.560607,34.7858,8.99986,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.248175,-0.0913317,0.370676,0.0154794,-0.0162775,-0.0110607,0.018952,-0.0197501,-0.304215,0.0129086,865,826,2.97263,0.60996,34.3576,8.91784,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.253952,-0.100348,0.406516,0.0180648,-0.0175758,-0.0118243,0.0216309,-0.0211418,-0.292913,0.0133653,872,826,3.07767,0.666283,33.9954,8.83988,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.264587,-0.11451,0.44172,0.020669,-0.0190116,-0.0126935,0.0243821,-0.0227247,-0.28458,0.0139025,879,826,3.23297,0.779089,33.7077,8.8393,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.28111,-0.13558,0.469362,0.0232229,-0.0206005,-0.0136662,0.0271354,-0.024513,-0.278829,0.0142394,886,826,3.44099,0.981586,33.4663,8.90389,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.300954,-0.159434,0.489262,0.0257098,-0.0223518,-0.0147478,0.0298743,-0.0265163,-0.275217,0.0149441,893,826,3.67491,1.2117,33.2048,9.0103,31.533,7.86936
-23.6523,11.976,-0.802414,0.319348,-0.18885,0.496209,0.028001,-0.024262,-0.0159322,0.0324749,-0.0287359,-0.273758,0.0156422,900,826,3.87921,1.50159,32.9029,9.17377,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.337356,-0.221931,0.507438,0.0300102,-0.0263194,-0.017227,0.034861,-0.0311701,-0.274472,0.0168824,907,826,4.08509,1.82311,32.5815,9.36173,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.356259,-0.249574,0.519234,0.0317202,-0.0284928,-0.0186458,0.0370265,-0.0337991,-0.277254,0.0183407,914,826,4.30079,2.0942,32.3037,9.49277,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.379788,-0.270977,0.557006,0.0331528,-0.0307419,-0.0202099,0.0390085,-0.0365976,-0.282023,0.0191928,921,826,4.59623,2.28028,32.0509,9.53385,29.758,7.31465
-20.9311,11.9905,-0.716212,0.406103,-0.287838,0.603797,0.0342911,-0.0330288,-0.0219469,0.0408139,-0.0395517,-0.288897,0.0202637,928,826,4.93217,2.42994,31.8378,9.51857,29.3963,7.19067
-20.2495,11.994,-0.701687,0.43137,-0.313716,0.649216,0.0349777,-0.0353291,-0.023894,0.0423294,-0.0426808,-0.298488,0.0214467,935,826,5.25742,2.64666,31.6055,9.62715,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.45591,-0.355169,0.677788,0.0351769,-0.037666,-0.0260817,0.0435525,-0.0460416,-0.310727,0.0207582,942,826,5.55522,3.05847,31.3807,9.8995,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.486813,-0.405902,0.700778,0.0349298,-0.0400465,-0.0285542,0.044566,-0.0496827,-0.32547,0.0204003,949,826,5.91229,3.55104,31.2185,10.2734,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.512439,-0.456406,0.725128,0.0342936,-0.0424693,-0.0313707,0.0454829,-0.0536586,-0.342613,0.0200181,956,826,6.21745,4.04504,31.0462,10.6287,27.834,6.70226
-17.5238,12.0068,-0.620018,0.538567,-0.502389,0.749496,0.0332422,-0.0449101,-0.034545,0.0463226,-0.0579905,-0.361965,0.019043,963,826,6.52813,4.48445,30.9177,10.954,27.5003,6.574
-16.8423,12.0092,-0.596461,0.559444,-0.549505,0.775058,0.0315758,-0.0473127,-0.0380065,0.0469069,-0.0626438,-0.383418,0.0187182,970,826,6.78726,4.95848,30.6936,11.2793,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.583858,-0.598685,0.809478,0.0291739,-0.049606,-0.0416873,0.0471373,-0.0675693,-0.406863,0.0195712,977,826,7.09566,5.45326,30.4094,11.5946,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.600332,-0.648101,0.848664,0.0260862,-0.0516913,-0.0454977,0.0470504,-0.0726555,-0.431778,0.0217079,984,826,7.33048,5.9381,30.0173,11.91,26.2052,6.19111
-14.8043,12.015,-0.467874,0.605721,-0.715455,0.873099,0.0223534,-0.0534513,-0.0492857,0.0466255,-0.0777234,-0.457612,0.0274324,991,826,7.43303,6.61827,29.6382,12.4154,25.8234,6.04675
-14.1214,12.019,-0.449568,0.611225,-0.800582,0.873457,0.0180137,-0.0547771,-0.0529502,0.0458705,-0.0826339,-0.484305,0.0292817,998,826,7.50458,7.47712,29.3688,13.1575,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.616211,-0.888045,0.86958,0.0132539,-0.0555789,-0.0564097,0.0449174,-0.0872423,-0.511486,0.0271034,1005,826,7.56512,8.36949,29.0852,13.9446,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.632828,-0.985627,0.88499,0.00815876,-0.0557755,-0.0595625,0.0437903,-0.0914071,-0.539111,0.0254576,1012,826,7.77273,9.3646,28.8363,14.8152,24.7626,5.70289
