 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2688,14.153,-1.13794,0.232494,-0.698772,0.409051,-0.00464119,-0.0300413,-0.041948,0.0264871,-0.0611696,-0.638406,0.0159541,1026,805,2.99323,6.81219,28.6492,12.336,27.3691,5.72406
-10.5857,14.1558,-1.10403,0.223993,-0.758086,0.39001,-0.00973479,-0.0292044,-0.0435067,0.0251129,-0.0640521,-0.675334,0.0155048,1033,805,2.88748,7.43778,28.2586,12.8119,27.0172,5.58304
-9.90176,14.1586,-1.07441,0.210695,-0.812698,0.381685,-0.0150286,-0.0279994,-0.0447945,0.0237475,-0.0667755,-0.713508,0.0146533,1040,805,2.74811,7.99882,27.8187,13.245,26.6878,5.44991
-9.21807,14.1609,-1.04188,0.190532,-0.865732,0.394321,-0.02044,-0.0264565,-0.0457817,0.0224322,-0.0693287,-0.752591,0.014737,1047,805,2.57,8.51925,27.2592,13.6557,26.3542,5.3241
-8.53552,14.163,-1.00015,0.169939,-0.925415,0.407441,-0.0258813,-0.0246249,-0.0464751,0.0212263,-0.0717325,-0.792156,0.0154065,1054,805,2.38918,9.11273,26.6664,14.1127,25.9931,5.18293
-7.85214,14.1657,-0.962819,0.150252,-0.988312,0.421995,-0.031317,-0.0225547,-0.0468342,0.0201028,-0.0739745,-0.832036,0.0171672,1061,805,2.2206,9.72669,26.1023,14.6094,25.655,5.03889
-7.16655,14.171,-0.938837,0.126923,-1.05553,0.427832,-0.0367252,-0.0202996,-0.0468116,0.0190142,-0.0760391,-0.872236,0.019577,1068,805,2.00246,10.4015,25.578,15.1217,25.3736,4.86766
-6.47854,14.1761,-0.929429,0.0917229,-1.13489,0.416138,-0.0419598,-0.0179142,-0.0463718,0.017968,-0.077842,-0.91224,0.0199363,1075,805,1.6377,11.2268,25.035,15.794,25.153,4.72805
-5.79175,14.1797,-0.910355,0.0514376,-1.21299,0.402068,-0.0468887,-0.0154022,-0.0454288,0.0169339,-0.0792248,-0.952196,0.0196907,1082,805,1.21765,12.0445,24.4171,16.4677,24.9031,4.60277
-5.10673,14.1826,-0.878219,0.0109748,-1.28522,0.396066,-0.0515023,-0.0127613,-0.0439055,0.0158568,-0.0801204,-0.993149,0.0183612,1089,805,0.808104,12.803,23.7375,17.0555,24.6113,4.46602
-4.42201,14.1857,-0.842719,-0.035438,-1.34148,0.388794,-0.0556816,-0.00997882,-0.0417004,0.0147209,-0.0803814,-1.03605,0.0163269,1096,805,0.335629,13.3795,22.9968,17.4935,24.3138,4.31928
-3.73592,14.1899,-0.81455,-0.0827345,-1.39357,0.382081,-0.0592822,-0.00702213,-0.0386696,0.0135182,-0.0798225,-1.08252,0.016497,1103,805,-0.144774,13.8953,22.2806,17.8967,24.0504,4.16295
-3.04728,14.195,-0.80116,-0.13462,-1.44619,0.375118,-0.0622481,-0.00390407,-0.0347962,0.0123308,-0.078483,-1.13425,0.0173892,1110,805,-0.671861,14.4233,21.5806,18.3104,23.8491,4.01878
-2.3601,14.1977,-0.777025,-0.190622,-1.49597,0.368303,-0.064516,-0.000659336,-0.0301223,0.0113074,-0.0764827,-1.19265,0.0170868,1117,805,-1.24041,14.9313,20.8052,18.7146,23.6143,3.90264
-1.67685,14.1981,-0.727118,-0.247205,-1.53446,0.375785,-0.0660953,0.0026132,-0.0246438,0.0105381,-0.0740202,-1.25966,0.0154134,1124,805,-1.79216,15.3225,19.9035,18.9805,23.2896,3.78576
-0.995373,14.1978,-0.665174,-0.300103,-1.56317,0.381117,-0.0669679,0.0057965,-0.018462,0.0102127,-0.0713841,-1.336,0.0136936,1131,805,-2.31012,15.6116,19.005,19.1455,22.9266,3.66013
-0.313501,14.1988,-0.604677,-0.353429,-1.58228,0.380109,-0.0669845,0.00881838,-0.011701,0.0105835,-0.0687495,-1.42108,0.0129807,1138,805,-2.84296,15.8041,18.1283,19.1983,22.5759,3.50956
0.370674,14.2018,-0.557131,-0.406453,-1.59791,0.37913,-0.0659443,0.0115978,-0.00444509,0.0118518,-0.0661983,-1.51372,0.013197,1145,805,-3.37244,15.957,17.3098,19.2062,22.2806,3.34614
1.0606,14.2071,-0.542961,-0.452553,-1.61441,0.376936,-0.0637664,0.0140285,0.00317636,0.014158,-0.0638958,1.53006,0.0148855,1152,805,-3.83314,16.1161,16.6946,19.2403,22.1174,3.19744
1.75283,14.213,-0.540854,-0.49256,-1.61914,0.37017,-0.0604283,0.0160412,0.0110385,0.0176027,-0.0619898,1.43027,0.016649,1159,805,-4.24027,16.16,16.2025,19.1674,22.0064,3.05864
2.44713,14.2193,-0.549085,-0.528844,-1.61773,0.355544,-0.0558309,0.0175503,0.0189012,0.0221327,-0.0604132,1.33295,0.016836,1166,805,-4.62332,16.1525,15.8096,19.0486,21.9412,2.93414
3.14228,14.2264,-0.560211,-0.566653,-1.60644,0.336825,-0.0500217,0.0185013,0.0265332,0.027574,-0.0590945,1.24132,0.0167379,1173,805,-5.02949,16.0476,15.4281,18.8208,21.8941,2.79712
3.83777,14.2328,-0.571277,-0.612088,-1.57721,0.314781,-0.0431352,0.0188588,0.033774,0.0337038,-0.0579803,1.15667,0.0161365,1180,805,-5.51978,15.7533,14.9848,18.4377,21.8538,2.67445
4.53333,14.2404,-0.580546,-0.658548,-1.53762,0.303806,-0.0353463,0.0186225,0.0404279,0.0402444,-0.0569682,1.07968,0.0167942,1187,805,-6.00204,15.3377,14.5089,17.9182,21.8139,2.52503
5.22865,14.2492,-0.586224,-0.694261,-1.48347,0.303669,-0.0268874,0.0178635,0.0463161,0.0469259,-0.0559497,1.01042,0.0178753,1194,805,-6.35803,14.7859,14.1121,17.1887,21.7678,2.34567
5.92393,14.2573,-0.589779,-0.718257,-1.4211,0.316923,-0.0180444,0.0166983,0.0512136,0.0534065,-0.0547526,0.948906,0.0188708,1201,805,-6.57246,14.1269,13.8048,16.3845,21.7207,2.17661
6.62065,14.2655,-0.599485,-0.729299,-1.34987,0.319781,-0.00920173,0.0151945,0.0550433,0.0593751,-0.0533823,0.894441,0.0193429,1208,805,-6.67498,13.3995,13.6787,15.4973,21.7039,2.01773
7.31558,14.2708,-0.5974,-0.728906,-1.27379,0.311484,-0.000714685,0.013462,0.0579405,0.0647461,-0.0519988,0.846265,0.0175767,1215,805,-6.68284,12.648,13.6513,14.5912,21.6494,1.89399
8.0066,14.2738,-0.571886,-0.720402,-1.19489,0.308763,0.0071641,0.0115933,0.0599348,0.0693544,-0.0505971,0.803865,0.0171521,1222,805,-6.59975,11.8553,13.6122,13.665,21.5135,1.77534
8.69557,14.2759,-0.533633,-0.711203,-1.11314,0.32009,0.0142994,0.00972285,0.0609591,0.0730132,-0.0489909,0.766638,0.0170141,1229,805,-6.48469,11.011,13.5114,12.7007,21.3364,1.65054
9.38752,14.2805,-0.510167,-0.700203,-1.02627,0.340981,0.0205061,0.0079522,0.0610955,0.0756463,-0.047188,0.734208,0.0179064,1236,805,-6.33386,10.0811,13.4742,11.6756,21.2224,1.50235
10.0862,14.2884,-0.521273,-0.689636,-0.949638,0.330481,0.0255797,0.00632287,0.0604456,0.0771589,-0.0452563,0.706416,0.018829,1243,805,-6.24398,9.30702,13.6316,10.7597,21.2464,1.35383
10.7899,14.2984,-0.557691,-0.677146,-0.868076,0.313871,0.0295348,0.00483768,0.0590401,0.0775039,-0.0431314,0.682306,0.0191121,1250,805,-6.1468,8.49509,13.9233,9.79696,21.3733,1.21052
11.4902,14.3077,-0.573037,-0.657092,-0.804592,0.277587,0.0325839,0.0035357,0.0570489,0.0769285,-0.0408089,0.660751,0.0192485,1257,805,-6.01017,7.90934,14.254,8.98976,21.4279,1.04336
12.1862,14.3148,-0.563711,-0.635291,-0.743187,0.237189,0.0349616,0.0024629,0.054642,0.0757191,-0.0382946,0.640873,0.0195428,1264,805,-5.86482,7.31507,14.5226,8.2393,21.3962,0.873436
12.8801,14.3203,-0.54166,-0.611523,-0.678414,0.198997,0.0368901,0.00165494,0.0519775,0.0741546,-0.0356096,0.622001,0.0185415,1271,805,-5.69723,6.66968,14.7649,7.47591,21.3234,0.711643
13.5739,14.3248,-0.517969,-0.588668,-0.612225,0.181997,0.0386221,0.00110018,0.0491875,0.0725051,-0.0327828,0.603206,0.0169086,1278,805,-5.49992,6.00072,14.9583,6.6864,21.2512,0.568366
14.2698,14.3294,-0.503305,-0.566227,-0.552543,0.182971,0.0401896,0.000778544,0.0463023,0.0708051,-0.029837,0.584216,0.0152219,1285,805,-5.27239,5.3937,15.1548,5.94906,21.2204,0.44066
14.9673,14.3349,-0.495352,-0.540563,-0.498439,0.188266,0.0415408,0.000650295,0.0433895,0.0690607,-0.0268696,0.565225,0.014987,1292,805,-5.00396,4.84272,15.4083,5.25599,21.2222,0.307991
15.6681,14.3426,-0.501988,-0.509454,-0.454658,0.186646,0.0426013,0.000677097,0.0405539,0.0672904,-0.024012,0.546862,0.0147392,1299,805,-4.69352,4.39018,15.7921,4.66903,21.2869,0.157185
16.3751,14.3529,-0.538574,-0.476244,-0.417697,0.180489,0.0431644,0.000810642,0.0378583,0.0653663,-0.0213912,0.530393,0.0144201,1306,805,-4.37062,4.01786,16.3264,4.15377,21.4726,0.0114311
17.0825,14.362,-0.574065,-0.444296,-0.380431,0.174844,0.0431569,0.00102561,0.0352544,0.0631599,-0.0189774,0.516097,0.0146534,1313,805,-4.06012,3.65067,16.8502,3.64932,21.6614,-0.111488
17.7866,14.3695,-0.591544,-0.411922,-0.343245,0.170224,0.042577,0.00128974,0.0326808,0.0605882,-0.0167215,0.503706,0.0149515,1320,805,-3.74416,3.29399,17.315,3.13262,21.7891,-0.236235
18.4857,14.3757,-0.581475,-0.377358,-0.303872,0.166696,0.0413897,0.00157432,0.0301688,0.0576272,-0.0146631,0.493754,0.0146395,1327,805,-3.40503,2.9096,17.7027,2.57223,21.8194,-0.386328
19.181,14.3802,-0.551668,-0.341984,-0.266873,0.159517,0.0395891,0.00182966,0.0277886,0.0543048,-0.012886,0.487013,0.0148707,1334,805,-3.06551,2.54092,18.037,2.05055,21.7817,-0.537255
19.8758,14.385,-0.517598,-0.309258,-0.239443,0.148923,0.0372529,0.00200697,0.0255567,0.0506737,-0.0114138,0.483554,0.0155577,1341,805,-2.75911,2.27525,18.3412,1.6118,21.7351,-0.703529
20.5711,14.3893,-0.484437,-0.278148,-0.218657,0.138272,0.0344896,0.00208802,0.0234343,0.0467779,-0.0102004,0.482958,0.0152267,1348,805,-2.46895,2.07467,18.6394,1.25595,21.699,-0.857009
21.2655,14.3928,-0.445866,-0.25368,-0.202561,0.11739,0.0314253,0.00209369,0.0214022,0.0427044,-0.00918547,0.48502,0.0140369,1355,805,-2.26633,1.93386,18.8741,0.961657,21.6494,-1.00404
21.9629,14.3964,-0.420136,-0.23512,-0.188918,0.0917666,0.0282511,0.00201546,0.0194127,0.0385625,-0.00829598,0.488272,0.0119324,1362,805,-2.13292,1.81963,19.113,0.722443,21.6558,-1.12825
22.663,14.4016,-0.4059,-0.220102,-0.174859,0.0673952,0.025136,0.00184804,0.0174684,0.0344856,-0.0075015,0.491429,0.0111738,1369,805,-2.03306,1.70094,19.3645,0.466155,21.7134,-1.26317
23.361,14.4055,-0.379732,-0.208156,-0.16211,0.0534752,0.0222007,0.00162296,0.015623,0.0306185,-0.00679485,0.49421,0.0106194,1376,805,-1.94255,1.58495,19.5285,0.218663,21.7327,-1.39352
24.0553,14.4089,-0.334801,-0.197009,-0.150496,0.0479936,0.0195638,0.00138753,0.0139097,0.0270911,-0.00613982,0.496029,0.0103675,1383,805,-1.84254,1.46797,19.6058,-0.0455138,21.6877,-1.54882
24.7452,14.4099,-0.268431,-0.186663,-0.140597,0.0434849,0.0173189,0.00117847,0.0123889,0.0240343,-0.00553686,0.496715,0.0111118,1390,805,-1.74861,1.36809,19.5982,-0.286298,21.5677,-1.69676
25.4331,14.4109,-0.191504,-0.176428,-0.130634,0.0397587,0.0154417,0.00100357,0.0110982,0.0214621,-0.00501689,0.497045,0.012399,1397,805,-1.65442,1.27131,19.5549,-0.551239,21.4146,-1.86304
26.121,14.4114,-0.114268,-0.167132,-0.12138,0.0355183,0.0138701,0.000858425,0.0100022,0.0192961,-0.0045676,0.497056,0.0125236,1404,805,-1.57076,1.17898,19.5087,-0.796707,21.2671,-2.02074
26.8102,14.4132,-0.0414599,-0.157911,-0.111962,0.029508,0.0125817,0.000746022,0.0090662,0.0174905,-0.00416281,0.49625,0.0127258,1411,805,-1.49192,1.08923,19.4887,-1.0608,21.1439,-2.19445
27.5003,14.4141,0.0276914,-0.149574,-0.10385,0.0249377,0.0114997,0.000668448,0.00824587,0.0159493,-0.0037812,0.49484,0.0121211,1418,805,-1.41879,1.00931,19.4782,-1.28613,21.0416,-2.34334
28.193,14.4151,0.0863265,-0.141872,-0.0979815,0.0260622,0.0105303,0.000621005,0.00751115,0.0145738,-0.00342245,0.493837,0.0116804,1425,805,-1.3395,0.954992,19.4996,-1.48493,20.9867,-2.47504
28.8865,14.4166,0.142177,-0.134046,-0.0926563,0.0274481,0.0096163,0.000586326,0.00687906,0.0133297,-0.00312709,0.494989,0.0115877,1432,805,-1.25844,0.911437,19.5398,-1.68683,20.9496,-2.60968
29.5803,14.4178,0.197821,-0.127001,-0.0864326,0.0256354,0.00874137,0.000560136,0.00633159,0.0121888,-0.0028873,0.498596,0.0114871,1439,805,-1.19234,0.859104,19.5851,-1.88644,20.9206,-2.73857
30.2762,14.4191,0.245618,-0.120292,-0.0784781,0.018474,0.00790564,0.000538401,0.00583211,0.01112,-0.00267599,0.503729,0.0113363,1446,805,-1.14169,0.782913,19.6727,-2.07276,20.9288,-2.85269
30.9727,14.4209,0.291577,-0.114476,-0.070894,0.00991209,0.00713359,0.000530028,0.00538047,0.0101446,-0.00248097,0.510196,0.0120717,1453,805,-1.1032,0.705967,19.7677,-2.25602,20.9515,-2.9747
31.6678,14.4212,0.345469,-0.110214,-0.0658547,0.00617725,0.00645284,0.000519179,0.00497488,0.00927837,-0.00230636,0.516528,0.0136152,1460,805,-1.06923,0.654519,19.8158,-2.40665,20.9508,-3.08123
32.3595,14.423,0.415115,-0.10606,-0.062775,0.000268775,0.00586627,0.000517561,0.0046122,0.00852338,-0.00213955,0.522665,0.0146988,1467,805,-1.04131,0.631126,19.813,-2.59924,20.897,-3.24588
33.0516,14.425,0.484012,-0.101701,-0.0601168,-0.00219247,0.00537157,0.000511467,0.00430238,0.00788273,-0.0019997,0.528325,0.014657,1474,805,-1.00364,0.61082,19.817,-2.79576,20.8534,-3.41335
33.7418,14.4269,0.562179,-0.0970379,-0.0570561,-0.00719282,0.0049538,0.000501831,0.00404005,0.00734052,-0.00188488,0.5336,0.0134042,1481,805,-0.968969,0.587749,19.7993,-3.00944,20.7813,-3.59747
34.4334,14.4282,0.635072,-0.0933028,-0.0532524,-0.0104246,0.00459108,0.000499588,0.00380728,0.00686742,-0.00177676,0.538869,0.0112408,1488,805,-0.939503,0.544757,19.7971,-3.1986,20.7366,-3.75824
35.1261,14.4292,0.703994,-0.0916638,-0.0509286,-0.00877939,0.0042964,0.000490702,0.00359176,0.00645823,-0.00167112,0.541804,0.0113248,1495,805,-0.919179,0.4994,19.7889,-3.3501,20.7144,-3.90436
35.8215,14.4309,0.762921,-0.0901134,-0.0486891,-0.00721149,0.00411213,0.000469535,0.00340495,0.00615229,-0.00157062,0.539812,0.0118282,1502,805,-0.899897,0.458499,19.8258,-3.49981,20.738,-4.04608
36.5196,14.4318,0.811429,-0.0878771,-0.0452891,-0.0134279,0.00403223,0.00044237,0.00327493,0.00597185,-0.00149726,0.534713,0.0120573,1509,805,-0.892436,0.428332,19.928,-3.63119,20.809,-4.15018
37.2219,14.4344,0.843796,-0.0846437,-0.0412901,-0.0225291,0.00404068,0.000418332,0.00319213,0.00589966,-0.00144065,0.527351,0.0125426,1516,805,-0.882275,0.40128,20.1144,-3.77788,20.95,-4.2598
37.9207,14.4355,0.892226,-0.0816102,-0.0373426,-0.030193,0.00414368,0.000409778,0.0031182,0.00591111,-0.00135765,0.515657,0.0124064,1523,805,-0.871018,0.378103,20.2417,-3.92829,21.0362,-4.36778
38.6187,14.4371,0.945142,-0.0779888,-0.0339824,-0.03406,0.00437025,0.000425224,0.00303345,0.00601611,-0.00122064,0.497121,0.011931,1530,805,-0.845075,0.358207,20.3596,-4.0958,21.1125,-4.4943
39.3157,14.4402,1.00318,-0.0749038,-0.0325703,-0.0349043,0.00470659,0.000451689,0.00299226,0.0062506,-0.00109232,0.476368,0.0121337,1537,805,-0.816982,0.349095,20.4557,-4.28128,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.0922785,0.0535269,0.0285282,-0.00235013,-0.000461129,-0.00154038,0.000401263,-0.00321252,-1.06042,0.0103739,725,812,0.976629,-0.572759,44.9532,10.7908,44.143,11.3595
-39.9225,13.2636,-1.30249,0.0895677,0.0532776,0.0304465,-0.00239352,-0.000474566,-0.0017095,0.000526313,-0.00339439,-1.04112,0.0103835,732,812,0.950562,-0.576545,44.1314,10.6535,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.0879352,0.0524152,0.0348762,-0.00244286,-0.000608741,-0.00183318,0.000523967,-0.00357557,-1.01732,0.0104418,739,812,0.937918,-0.575936,43.2836,10.5323,42.5308,11.087
-38.5804,13.258,-1.13749,0.0869803,0.0510845,0.0408547,-0.00250045,-0.000854529,-0.00187773,0.00037266,-0.00372764,-0.991929,0.0104762,746,812,0.933721,-0.566817,42.4869,10.4141,41.759,10.9621
-37.9058,13.2581,-1.09519,0.0855782,0.0493375,0.0452077,-0.00256696,-0.00116725,-0.0019092,0.000166333,-0.00390054,-0.961077,0.0104194,753,812,0.923548,-0.552143,41.8201,10.3146,41.117,10.85
-37.2283,13.2613,-1.08488,0.083662,0.0472293,0.0495065,-0.00263707,-0.00149992,-0.00198813,-6.61472e-07,-0.00413633,-0.924673,0.0105924,760,812,0.908082,-0.532135,41.2707,10.2124,40.597,10.733
-36.548,13.2681,-1.10359,0.0815412,0.0451362,0.054636,-0.00269671,-0.00183317,-0.00211607,-0.000105263,-0.00442461,-0.886038,0.0106014,767,812,0.891333,-0.509505,40.8286,10.0872,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.0792383,0.0433609,0.0588998,-0.00273721,-0.00215854,-0.00228643,-0.000143214,-0.00475254,-0.848336,0.0104511,774,812,0.871992,-0.485333,40.4206,9.93493,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.0775793,0.0434474,0.0585969,-0.00275521,-0.00245208,-0.00248298,-0.000116043,-0.00509125,-0.815881,0.0116276,781,812,0.85495,-0.467646,39.9938,9.78446,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.0756403,0.0447869,0.0553428,-0.00279446,-0.00274507,-0.00269291,-7.67391e-05,-0.00546279,-0.789984,0.012758,788,812,0.83216,-0.462782,39.5354,9.67782,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.073936,0.0465846,0.0509635,-0.00283774,-0.0030258,-0.00291859,-1.16667e-05,-0.00585188,-0.769295,0.013058,795,812,0.810619,-0.466629,39.0979,9.56901,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.0718037,0.0452215,0.061358,-0.00283932,-0.00328019,-0.00317073,0.000118627,-0.00623814,-0.750693,0.0127038,802,812,0.799528,-0.471106,38.7892,9.44614,38.2564,10.01
-32.4547,13.312,-1.27676,0.0697754,0.0416567,0.0792718,-0.00277185,-0.00350567,-0.0034345,0.00031528,-0.0065928,-0.732185,0.0119243,809,812,0.797557,-0.471291,38.5624,9.31462,38.096,9.83814
-31.7693,13.3225,-1.32734,0.0672712,0.0382923,0.100188,-0.00262171,-0.00371593,-0.00367289,0.000544598,-0.00688224,-0.711463,0.00975873,816,812,0.79427,-0.468239,38.2368,9.19086,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.0656639,0.0377274,0.110481,-0.00238125,-0.00392319,-0.00387589,0.000799604,-0.00710404,-0.687222,0.00954893,823,812,0.789549,-0.466596,37.8398,9.04018,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.0637267,0.0361242,0.124333,-0.00203169,-0.00412716,-0.00405949,0.00111309,-0.00727194,-0.659106,0.00977804,830,812,0.78558,-0.461855,37.3854,8.93369,37.0931,9.43704
-29.723,13.3397,-1.36244,0.0608782,0.0348755,0.136964,-0.0015472,-0.0043322,-0.00423309,0.00151655,-0.00739594,-0.626495,0.00984384,837,812,0.77132,-0.460787,36.9568,8.81339,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.0582053,0.0338827,0.1492,-0.000918454,-0.00455748,-0.00438978,0.00201396,-0.0074899,-0.588931,0.00969717,844,812,0.758775,-0.460131,36.5493,8.66821,36.3721,9.17362
-28.358,13.3527,-1.38122,0.0558833,0.0334493,0.162161,-0.000134321,-0.00482358,-0.00451586,0.0026093,-0.0075672,-0.545954,0.00967119,851,812,0.750994,-0.466739,36.1119,8.5153,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.0539096,0.0335272,0.178434,0.000796297,-0.00515458,-0.00461456,0.00331153,-0.0076698,-0.499045,0.00952807,858,812,0.750877,-0.484344,35.6191,8.34645,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.053199,0.0330276,0.199745,0.00183576,-0.00556469,-0.00472606,0.00413781,-0.00786674,-0.453272,0.00938637,865,812,0.769927,-0.506718,35.1463,8.19908,35.1419,8.7336
-26.3127,13.369,-1.37287,0.054009,0.0318835,0.224004,0.00296546,-0.00605592,-0.00490227,0.00511649,-0.00820695,-0.413487,0.00928815,872,812,0.808529,-0.525536,34.7551,8.06156,34.8025,8.59872
-25.627,13.3776,-1.40111,0.0562455,0.0305232,0.249175,0.00417142,-0.00663742,-0.00515866,0.00623825,-0.00870425,-0.381068,0.00910657,879,812,0.863436,-0.54022,34.4465,7.908,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.0582436,0.0282428,0.270277,0.00545742,-0.00730869,-0.0055306,0.00752013,-0.0093714,-0.356984,0.00939142,886,812,0.911794,-0.532441,34.0976,7.77323,34.216,8.31536
-24.2618,13.3872,-1.3955,0.0604861,0.025302,0.287332,0.00681345,-0.00808554,-0.00604244,0.00895593,-0.010228,-0.340743,0.00989969,893,812,0.958531,-0.51538,33.6515,7.65976,33.7883,8.19105
-23.5838,13.389,-1.34978,0.0636562,0.0207244,0.304766,0.00816861,-0.0089691,-0.00667818,0.0104636,-0.0112641,-0.331013,0.0101859,900,812,1.01581,-0.482666,33.1214,7.53885,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.0688451,0.0148731,0.325219,0.00949705,-0.009957,-0.00742932,0.0120097,-0.0124697,-0.326131,0.0104313,907,812,1.09795,-0.439982,32.6118,7.43406,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.0748783,0.007498,0.34849,0.0108229,-0.0110454,-0.00830668,0.0136203,-0.0138429,-0.32484,0.010663,914,812,1.19277,-0.3861,32.1715,7.35719,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.0822915,-0.000458424,0.371518,0.0121799,-0.0122177,-0.00932203,0.015334,-0.0153718,-0.326255,0.0106968,921,812,1.30196,-0.318553,31.8073,7.29533,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.0904994,-0.0133283,0.39637,0.0135699,-0.0134664,-0.0104894,0.0171622,-0.0170587,-0.329951,0.01103,928,812,1.42238,-0.207176,31.4898,7.29433,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.0987037,-0.0319306,0.411929,0.0149061,-0.0148036,-0.0118298,0.019041,-0.0189385,-0.336258,0.0110695,935,812,1.53189,-0.0289578,31.1793,7.34565,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.107934,-0.0599183,0.4235,0.0161205,-0.0162526,-0.0133684,0.0209273,-0.0210593,-0.345166,0.0111933,942,812,1.64754,0.253495,30.8828,7.47242,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.119617,-0.0882448,0.433919,0.0171705,-0.0178368,-0.0151326,0.022805,-0.0234712,-0.356437,0.0118259,949,812,1.78717,0.534491,30.6149,7.60553,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.130799,-0.114414,0.446387,0.018028,-0.019567,-0.0171502,0.0246761,-0.026215,-0.369802,0.0124592,956,812,1.92457,0.788004,30.3354,7.72112,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.144782,-0.140353,0.459174,0.0186486,-0.021428,-0.0194407,0.0265294,-0.0293088,-0.385131,0.0129422,963,812,2.09139,1.03723,30.0402,7.83768,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.160419,-0.168803,0.4705,0.0188612,-0.023365,-0.0219605,0.0282116,-0.0327154,-0.402535,0.0130323,970,812,2.27358,1.31699,29.7521,7.98124,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.177537,-0.202517,0.484221,0.0184739,-0.0253002,-0.0246349,0.0295402,-0.0363665,-0.422197,0.0143919,977,812,2.47456,1.65641,29.4821,8.16718,28.9201,6.61051
-15.4,13.4292,-1.09221,0.194468,-0.246237,0.485891,0.0174176,-0.0271421,-0.0273958,0.0304495,-0.040174,-0.444012,0.0172663,984,812,2.65801,2.09382,29.3272,8.46928,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.20787,-0.303538,0.468352,0.0156412,-0.0288141,-0.0301438,0.0308665,-0.0440393,-0.467709,0.0203267,991,812,2.77962,2.68315,29.1965,8.92606,28.2944,6.31338
-14.032,13.4378,-1.05822,0.218922,-0.363596,0.441404,0.013151,-0.0302209,-0.0328399,0.0308191,-0.0478889,-0.493588,0.0218393,998,812,2.86377,3.32078,29.0231,9.42805,27.9474,6.18231
-13.3514,13.439,-1.0138,0.22736,-0.431353,0.426318,0.0100624,-0.0312982,-0.0354705,0.0304409,-0.0516768,-0.521475,0.0212461,1005,812,2.93761,4.03765,28.7236,9.99056,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.233677,-0.506396,0.434982,0.00642672,-0.0319847,-0.0379731,0.0297747,-0.0553327,-0.551271,0.0201021,1012,812,3.02354,4.82666,28.2784,10.5743,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.240688,-0.582676,0.449249,0.0022482,-0.0322414,-0.0402891,0.028828,-0.0588212,-0.583183,0.0178445,1019,812,3.12517,5.60372,27.8289,11.1816,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.241064,-0.652948,0.444101,-0.00244453,-0.0320424,-0.042381,0.0276471,-0.062134,-0.617423,0.0161289,1026,812,3.13134,6.31845,27.4077,11.76,26.12,5.6284
-10.6339,13.4428,-0.79247,0.231675,-0.716821,0.427532,-0.00752939,-0.0314063,-0.0442226,0.0263379,-0.0652735,-0.65356,0.0150449,1033,812,3.02066,6.9959,26.995,12.2728,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.217368,-0.777393,0.409114,-0.0128436,-0.0303502,-0.0457727,0.0250053,-0.0681991,-0.690922,0.0140582,1040,812,2.85678,7.62813,26.5756,12.7755,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.198032,-0.83409,0.413088,-0.0183005,-0.0288966,-0.0469945,0.0236937,-0.0708908,-0.729266,0.0144233,1047,812,2.67468,8.18321,26.0479,13.2503,25.109,5.23604
-8.58571,13.4496,-0.685193,0.177965,-0.894867,0.429138,-0.0238296,-0.0271009,-0.0478856,0.0224482,-0.0733787,-0.768326,0.0154576,1054,812,2.50379,8.78517,25.4266,13.7148,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.159237,-0.9569,0.44836,-0.0294219,-0.0250218,-0.0484074,0.0212355,-0.0756792,-0.808107,0.0173213,1061,812,2.35213,9.38991,24.8318,14.1924,24.3529,4.94463
