 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2606,12.6869,-1.00196,0.332155,-0.196715,0.208188,0.0154869,-0.00446247,-0.00451798,0.0164624,-0.00543797,-0.21265,0.0102812,914,819,3.66582,1.85473,33.9056,9.35715,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.343612,-0.20079,0.21814,0.0163777,-0.00473927,-0.00477672,0.0174079,-0.00576952,-0.212427,0.0100991,921,819,3.79767,1.88812,33.593,9.25959,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.354873,-0.20529,0.231844,0.017298,-0.00502201,-0.0050682,0.0183949,-0.00611894,-0.213146,0.00994512,928,819,3.93236,1.92537,33.3065,9.1743,30.4363,7.3633
-20.2155,12.697,-0.955408,0.365475,-0.212282,0.241812,0.0182391,-0.00531604,-0.00540056,0.0194183,-0.00649521,-0.214969,0.0100603,935,819,4.05603,1.9875,33.0078,9.11669,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.376328,-0.223074,0.249177,0.0192235,-0.00562884,-0.00577009,0.0204979,-0.00690317,-0.217361,0.0102081,942,819,4.17921,2.10179,32.7132,9.08655,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.38949,-0.234359,0.251453,0.0202756,-0.00597836,-0.00619373,0.0216635,-0.0073662,-0.22043,0.0103584,949,819,4.31961,2.21737,32.4755,9.06366,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.404119,-0.243495,0.262891,0.0214196,-0.00639694,-0.00671636,0.0229564,-0.00793372,-0.224939,0.0107042,956,819,4.48684,2.30315,32.2667,9.01131,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.420016,-0.247344,0.272059,0.0226225,-0.00691681,-0.00739998,0.0243726,-0.00866692,-0.232234,0.0110417,963,819,4.66411,2.33737,32.0462,8.91438,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.436571,-0.250558,0.2816,0.0236945,-0.0075381,-0.00827246,0.0257502,-0.00959388,-0.243575,0.0112099,970,819,4.84882,2.3671,31.7897,8.80534,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.453827,-0.255894,0.291153,0.0244342,-0.00824827,-0.00931296,0.0269017,-0.0107157,-0.258999,0.0110861,977,819,5.04111,2.41879,31.4874,8.71023,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.469444,-0.265174,0.298823,0.0247368,-0.00901952,-0.0105087,0.0277409,-0.0120236,-0.278442,0.0119158,984,819,5.21439,2.50586,31.2164,8.65335,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.483774,-0.280647,0.297428,0.024499,-0.0098252,-0.0118551,0.0281955,-0.0135217,-0.302252,0.0132251,991,819,5.36217,2.65531,31.0568,8.6776,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.502837,-0.298628,0.276781,0.023667,-0.0106364,-0.0133607,0.0282567,-0.0152261,-0.330893,0.0143491,998,819,5.5314,2.85125,30.9684,8.74431,26.7061,6.043
-13.3955,12.7294,-0.717276,0.522254,-0.319445,0.257099,0.022272,-0.0114331,-0.015041,0.0280079,-0.017169,-0.36433,0.0141867,1005,819,5.7051,3.08779,30.8354,8.85494,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.552053,-0.349288,0.236528,0.0202732,-0.0121817,-0.0168544,0.0274424,-0.0193509,-0.402174,0.0134529,1012,819,5.98334,3.431,30.7408,9.04395,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.58077,-0.382939,0.221144,0.0176249,-0.0128642,-0.0187633,0.0265559,-0.0217952,-0.44425,0.0133102,1019,819,6.2577,3.80058,30.5861,9.24911,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.59686,-0.417843,0.196341,0.0143315,-0.0134665,-0.0207337,0.0253939,-0.0245288,-0.490121,0.0134047,1026,819,6.38921,4.18417,30.339,9.47018,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.602637,-0.450415,0.164583,0.0104323,-0.0139809,-0.0227301,0.0240261,-0.0275747,-0.538986,0.0125016,1033,819,6.40437,4.54426,30.0841,9.69767,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.600449,-0.482563,0.130774,0.0059713,-0.0143845,-0.0247355,0.022541,-0.0309542,-0.590221,0.0110851,1040,819,6.33432,4.90347,29.7986,9.91638,24.215,5.2566
-9.31422,12.7373,-0.433973,0.592236,-0.513224,0.0965281,0.000977632,-0.0146504,-0.0267112,0.0209943,-0.0346671,-0.6431,0.0112349,1047,819,6.20133,5.24332,29.4752,10.1427,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.587828,-0.545544,0.0699966,-0.00447147,-0.0147592,-0.0286261,0.0194692,-0.0386999,-0.696501,0.0124189,1054,819,6.11819,5.59207,29.1189,10.3718,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.590518,-0.580207,0.0561974,-0.0103395,-0.0146912,-0.0304145,0.0179768,-0.0430075,-0.749689,0.0163974,1061,819,6.12619,5.94652,28.8082,10.6055,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.590573,-0.614844,0.0335465,-0.0166275,-0.0144401,-0.0319943,0.0164792,-0.0475468,-0.802483,0.0198066,1068,819,6.09334,6.31164,28.5246,10.846,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.583786,-0.65714,0.00210306,-0.0232121,-0.0140275,-0.0333232,0.0150184,-0.052258,-0.853873,0.0212252,1075,819,5.97677,6.77685,28.2935,11.1419,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.559679,-0.707644,-0.0473745,-0.0299597,-0.0134262,-0.0343697,0.013657,-0.0570428,-0.903418,0.0191655,1082,819,5.65564,7.34309,28.0047,11.5456,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.524788,-0.766542,-0.0939351,-0.0368077,-0.0125876,-0.0350647,0.0123993,-0.0617946,-0.951667,0.0163177,1089,819,5.22919,7.98195,27.6202,12.0538,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.48622,-0.820123,-0.136357,-0.0435308,-0.0114719,-0.0352708,0.011241,-0.0662437,-0.99868,0.0160548,1096,819,4.77112,8.55708,27.1241,12.5271,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.450334,-0.861847,-0.172521,-0.0498405,-0.00999827,-0.0347691,0.0101523,-0.0699911,-1.04555,0.0154693,1103,819,4.34905,9.0028,26.5739,12.857,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.412786,-0.900726,-0.206517,-0.0554972,-0.00814488,-0.0334239,0.0091389,-0.072781,-1.09356,0.01612,1110,819,3.91276,9.42542,26.0098,13.163,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.365627,-0.941756,-0.25342,-0.06018,-0.00592019,-0.0311971,0.00829343,-0.0743936,-1.14329,0.016552,1117,819,3.35756,9.89066,25.4231,13.4976,21.3236,3.76779
-1.77028,12.7801,-0.20342,0.305396,-0.98702,-0.298051,-0.0636918,-0.00339011,-0.0280196,0.00761937,-0.0747013,-1.19641,0.0173067,1124,819,2.67312,10.4033,24.7165,13.8777,21.1243,3.6569
-1.08455,12.7821,-0.173006,0.243981,-1.03107,-0.324592,-0.065933,-0.00063108,-0.0239157,0.00719075,-0.0737548,-1.2547,0.017306,1131,819,2.00609,10.8724,23.9114,14.2466,20.878,3.54768
-0.400604,12.7834,-0.130314,0.183038,-1.06366,-0.337684,-0.0667045,0.00225586,-0.0189899,0.00713939,-0.071588,-1.31909,0.0147452,1138,819,1.36535,11.2057,23.043,14.4835,20.5923,3.42766
0.283347,12.7863,-0.0863027,0.121811,-1.09098,-0.335279,-0.0658285,0.00514739,-0.0133213,0.00756525,-0.0682463,-1.39125,0.0130358,1145,819,0.74743,11.4751,22.1405,14.6171,20.3087,3.27511
0.970239,12.7902,-0.0587573,0.0679238,-1.10717,-0.324079,-0.0632869,0.00790039,-0.00709943,0.00860151,-0.063988,-1.47236,0.0137001,1152,819,0.218362,11.6214,21.3618,14.6381,20.0939,3.13003
1.65998,12.7951,-0.0467005,0.0234632,-1.10917,-0.308983,-0.0591879,0.010394,-0.000539082,0.0103982,-0.0591921,-1.56305,0.0144922,1159,819,-0.209145,11.6323,20.7346,14.5086,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.0121761,-1.10476,-0.292027,-0.0535966,0.0125084,0.00611288,0.0130689,-0.0541571,1.47936,0.0149733,1166,819,-0.543919,11.5703,20.236,14.3165,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.0407663,-1.08967,-0.274493,-0.0465954,0.0141853,0.0125409,0.0166712,-0.0490813,1.37511,0.0162234,1173,819,-0.806408,11.3918,19.8514,14.0202,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.0741303,-1.05875,-0.258279,-0.038417,0.0153889,0.0184756,0.0211221,-0.0441501,1.26991,0.0169166,1180,819,-1.11978,11.0468,19.4766,13.5613,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.109997,-1.02451,-0.243781,-0.0294278,0.0160742,0.0236895,0.0261683,-0.0395218,1.16799,0.0177665,1187,819,-1.46102,10.6762,19.1133,13.0651,19.7932,2.43565
5.13586,12.833,-0.116226,-0.141958,-0.983041,-0.217918,-0.0200176,0.0162626,0.0280092,0.0314929,-0.0352478,1.07276,0.0183912,1194,819,-1.74273,10.2229,18.7402,12.4825,19.7913,2.29046
5.82944,12.839,-0.114833,-0.16414,-0.929579,-0.166627,-0.0106051,0.0160412,0.031287,0.0367236,-0.0312875,0.986688,0.0169181,1201,819,-1.88086,9.63653,18.3495,11.7516,19.7242,2.15352
6.52226,12.844,-0.107311,-0.174374,-0.86741,-0.0949019,-0.00160702,0.0154547,0.0334181,0.0414136,-0.0275659,0.910367,0.0155804,1208,819,-1.86104,8.92227,18.0233,10.9446,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.174651,-0.799015,-0.0163706,0.00665759,0.014615,0.0344883,0.0453534,-0.0240808,0.842826,0.0146683,1215,819,-1.72731,8.15155,17.7577,10.0774,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.166953,-0.727276,0.0685582,0.013937,0.0136136,0.0346248,0.0484005,-0.0208499,0.783063,0.0137162,1222,819,-1.49997,7.34833,17.514,9.14293,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.15356,-0.6603,0.153906,0.0201004,0.0125657,0.0339474,0.0504888,-0.0178227,0.730136,0.0131505,1229,819,-1.21194,6.58976,17.3213,8.23262,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.138947,-0.599259,0.221517,0.025027,0.0115376,0.0326627,0.0516342,-0.0150695,0.683582,0.013125,1236,819,-0.941695,5.90716,17.2009,7.38388,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.121407,-0.549769,0.267386,0.028531,0.0105722,0.0309663,0.0517935,-0.0126904,0.644282,0.012846,1243,819,-0.679747,5.3573,17.2386,6.69691,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.100975,-0.503231,0.301656,0.0305698,0.00967411,0.028963,0.0509117,-0.0106678,0.612297,0.0125449,1250,819,-0.409203,4.85319,17.4352,6.06817,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.0788999,-0.462209,0.32613,0.0313299,0.00885367,0.0267882,0.0491418,-0.00895821,0.586789,0.0124423,1257,819,-0.139618,4.42397,17.6819,5.49457,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.0561955,-0.428316,0.338391,0.0311129,0.00813631,0.0245678,0.0467458,-0.00749652,0.566694,0.0122524,1264,819,0.114125,4.07018,17.9222,4.99377,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.0336654,-0.40029,0.345088,0.030189,0.00753823,0.0223985,0.0439625,-0.00623533,0.551327,0.0123676,1271,819,0.356123,3.76991,18.1319,4.54268,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.0123711,-0.376571,0.3461,0.0288143,0.00702642,0.0203949,0.0410425,-0.0052017,0.540101,0.0120091,1278,819,0.575023,3.52032,18.3048,4.13792,19.0971,0.620002
14.1564,12.9039,0.0190542,0.00798286,-0.353746,0.344483,0.0271734,0.00658668,0.0186101,0.0381471,-0.00438702,0.532785,0.0110108,1285,819,0.779133,3.29314,18.4512,3.76298,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0254531,-0.332472,0.342473,0.0254301,0.00622346,0.0170286,0.0353766,-0.00372308,0.528652,0.0100627,1292,819,0.953389,3.08187,18.587,3.42269,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0415429,-0.313539,0.335824,0.0236993,0.00592296,0.0156111,0.0327751,-0.00315291,0.52661,0.00993038,1299,819,1.1046,2.89578,18.7909,3.11504,19.0026,0.238792
16.2528,12.9216,0.0149691,0.055684,-0.298191,0.325103,0.0219615,0.0056632,0.0143433,0.030309,-0.00268431,0.527063,0.010126,1306,819,1.22811,2.74716,19.1156,2.84026,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0692795,-0.284794,0.317656,0.0202012,0.00544114,0.0132195,0.0279612,-0.00231882,0.530813,0.0101858,1313,819,1.35231,2.61859,19.4598,2.57878,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0829163,-0.271672,0.31041,0.0184158,0.00523639,0.0122068,0.025698,-0.00204578,0.537893,0.0102717,1320,819,1.47703,2.49076,19.7618,2.31727,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0974488,-0.258314,0.306786,0.016593,0.005038,0.0112798,0.0234889,-0.00185783,0.548718,0.0101021,1327,819,1.61763,2.36038,20.0176,2.03646,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.111811,-0.245056,0.29714,0.0147366,0.00482539,0.0104141,0.0213141,-0.0017521,0.563326,0.0105731,1334,819,1.74403,2.23886,20.2177,1.75585,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.12298,-0.234068,0.279706,0.0128622,0.00459035,0.00959252,0.0191725,-0.00171988,0.581858,0.0108824,1341,819,1.82237,2.1513,20.3831,1.50785,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.132612,-0.226123,0.260754,0.0109996,0.0043243,0.00880598,0.0170792,-0.00175534,0.604254,0.0106864,1348,819,1.88197,2.09223,20.5175,1.3021,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.140415,-0.22014,0.244406,0.00919864,0.00404857,0.00805148,0.0150768,-0.00182963,0.630628,0.0107315,1355,819,1.92836,2.04658,20.6207,1.11672,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.146261,-0.215702,0.228344,0.00749886,0.00376432,0.00733349,0.0131991,-0.00193589,0.660736,0.0102514,1362,819,1.95551,2.01274,20.6775,0.950058,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.149081,-0.210535,0.211551,0.00591885,0.00345078,0.00664071,0.0114392,-0.00206958,0.693532,0.00965779,1369,819,1.95035,1.97204,20.7499,0.778991,19.6069,-1.1488
23.2422,12.9792,0.113537,0.151076,-0.205213,0.195515,0.00446286,0.00311978,0.00597429,0.00980323,-0.00222059,0.729431,0.00958156,1376,819,1.93803,1.9318,20.8312,0.606958,19.6371,-1.28226
23.9373,12.9819,0.150727,0.152291,-0.20143,0.182278,0.00317594,0.00280176,0.00532799,0.00832012,-0.00234242,0.767848,0.00960275,1383,819,1.9236,1.909,20.8522,0.451985,19.6201,-1.40754
24.6284,12.9837,0.207644,0.153281,-0.198496,0.169151,0.0021225,0.00251726,0.00472432,0.00704832,-0.00240856,0.806276,0.0101651,1390,819,1.90697,1.89344,20.8022,0.289297,19.5348,-1.55058
25.3188,12.9853,0.268921,0.154137,-0.195393,0.157072,0.00128315,0.00226408,0.00420241,0.00600455,-0.00245732,0.843491,0.0113514,1397,819,1.89092,1.87336,20.7392,0.123388,19.44,-1.69594
26.0088,12.9863,0.333061,0.154849,-0.193366,0.149018,0.000608614,0.00204486,0.00378221,0.00517652,-0.00252305,0.879216,0.0115512,1404,819,1.88198,1.85544,20.664,-0.0234723,19.3412,-1.83465
26.6981,12.9873,0.401433,0.155969,-0.191546,0.140881,5.84715e-05,0.00185733,0.00342675,0.00450072,-0.00258492,0.91374,0.0110739,1411,819,1.87671,1.84162,20.5837,-0.179798,19.2334,-1.98314
27.3878,12.9883,0.469104,0.156894,-0.189547,0.130609,-0.000400948,0.00170372,0.00309023,0.00391588,-0.00261311,0.949507,0.0105226,1418,819,1.86461,1.82385,20.5144,-0.327612,19.1353,-2.12722
28.0784,12.9894,0.533802,0.157457,-0.187483,0.120453,-0.00080099,0.00158376,0.00277135,0.00340836,-0.00262559,0.988553,0.0101539,1425,819,1.84889,1.80356,20.4597,-0.471994,19.0558,-2.2689
28.7708,12.9907,0.590964,0.156782,-0.185933,0.11612,-0.00115945,0.00149033,0.00251215,0.00300555,-0.00267467,1.02806,0.0108683,1432,819,1.83343,1.79301,20.4189,-0.61577,19.0124,-2.40001
29.4643,12.9922,0.644715,0.155753,-0.184639,0.113112,-0.0014874,0.00142405,0.00232685,0.00271302,-0.00277637,1.06492,0.0118022,1439,819,1.81729,1.78538,20.3926,-0.75798,18.9893,-2.52939
30.1585,12.993,0.696196,0.154952,-0.182028,0.105958,-0.0017862,0.00136489,0.00219338,0.00248995,-0.00291126,1.09686,0.011458,1446,819,1.79388,1.7682,20.3909,-0.888712,18.9821,-2.63763
30.8554,12.9953,0.737532,0.154292,-0.178665,0.091484,-0.00204842,0.00131631,0.00209066,0.00231746,-0.00304956,1.1242,0.0108957,1453,819,1.75507,1.74767,20.4481,-1.03281,19.0214,-2.76058
31.5543,12.9985,0.771039,0.152586,-0.175957,0.0801585,-0.00226787,0.00124735,0.00200565,0.00215654,-0.00317706,1.14519,0.0105857,1460,819,1.71271,1.72988,20.527,-1.1734,19.0983,-2.88486
32.2519,13.0025,0.812126,0.150271,-0.174859,0.0751696,-0.00243881,0.001186,0.00191883,0.00201305,-0.00326586,1.16384,0.0112517,1467,819,1.67875,1.71946,20.5682,-1.33077,19.1535,-3.03962
32.9462,13.0062,0.868516,0.147807,-0.175175,0.0772684,-0.00255463,0.00111706,0.00185092,0.00188817,-0.00332574,1.17605,0.0119,1474,819,1.65966,1.71817,20.5455,-1.50284,19.1571,-3.21584
33.6361,13.0078,0.944792,0.14625,-0.175211,0.0792569,-0.0026023,0.00107362,0.00179317,0.00180345,-0.00333213,1.18426,0.0124565,1481,819,1.64942,1.71208,20.4627,-1.66919,19.091,-3.38576
34.3245,13.0074,1.02846,0.145872,-0.172855,0.0728547,-0.0026003,0.00101016,0.00174528,0.00171588,-0.00330602,1.18654,0.0127441,1488,819,1.63123,1.68447,20.3825,-1.81967,19.0032,-3.52799
35.014,13.0063,1.10802,0.14459,-0.169388,0.0642209,-0.00257653,0.000938942,0.00168485,0.00161603,-0.00325362,1.18868,0.012668,1495,819,1.59853,1.65235,20.3191,-1.96283,18.9382,-3.64883
35.7058,13.0049,1.17869,0.1434,-0.165949,0.0526818,-0.00251843,0.000852502,0.00160545,0.00149475,-0.00316068,1.19025,0.0138401,1502,819,1.55949,1.63863,20.3019,-2.09509,18.9148,-3.74657
36.4042,13.006,1.22298,0.142271,-0.163828,0.0441637,-0.00242949,0.000767006,0.00150365,0.00136315,-0.00302563,1.19334,0.0141616,1509,819,1.52797,1.63488,20.3902,-2.219,19.001,-3.84707
37.1061,13.0091,1.25371,0.140643,-0.162923,0.0426687,-0.00230991,0.000703213,0.00137876,0.00123888,-0.00284558,1.20023,0.0142732,1516,819,1.5081,1.6334,20.5235,-2.34894,19.1474,-3.96311
37.8067,13.0118,1.29181,0.139431,-0.162529,0.0391311,-0.00216504,0.000679089,0.00118008,0.00110496,-0.00259091,1.22446,0.0136601,1523,819,1.48771,1.62389,20.6427,-2.45919,19.2727,-4.08137
38.5068,13.0161,1.33312,0.138283,-0.161846,0.0357357,-0.00198256,0.000715642,0.000842411,0.000957053,-0.00222397,1.2917,0.0127595,1530,819,1.4682,1.60782,20.7578,-2.61031,19.3933,-4.2409
39.2054,13.0209,1.38212,0.137779,-0.161494,0.0308602,-0.00174099,0.00084442,0.00039619,0.000903769,-0.00180034,1.4221,0.0125676,1537,819,1.45131,1.60959,20.8591,-2.79018,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.226862,-0.0980724,0.0515273,0.00171525,-0.00104194,-0.00027017,0.00174148,-0.00106816,-0.0967614,0.010719,725,826,2.39064,0.997389,43.8583,11.7511,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.228,-0.100364,0.0511817,0.00175534,-0.00113452,-0.000348578,0.00179679,-0.00117597,-0.11836,0.0112108,732,826,2.40254,1.02317,43.1489,11.6344,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.230141,-0.102759,0.0493787,0.0018347,-0.00123766,-0.000452301,0.00189991,-0.00130287,-0.14317,0.0115295,739,826,2.42356,1.04977,42.4355,11.5192,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.231707,-0.104735,0.0454168,0.00195556,-0.00135607,-0.000561639,0.00204822,-0.00144873,-0.163507,0.011165,746,826,2.43666,1.07357,41.7031,11.4038,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.232864,-0.106369,0.0439335,0.00210924,-0.00148026,-0.000709545,0.00224441,-0.00161542,-0.188244,0.0102533,753,826,2.4476,1.09176,41.0174,11.3181,38.9139,10.3394
-37.282,11.8534,-0.504891,0.233516,-0.108156,0.0457128,0.00227608,-0.0016024,-0.000905322,0.00247699,-0.00180331,-0.218386,0.00985512,760,826,2.4562,1.10701,40.4107,11.2521,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.234891,-0.111791,0.0498107,0.00244512,-0.00172474,-0.00112807,0.00273074,-0.00201036,-0.247977,0.0098625,767,826,2.47436,1.1426,39.8939,11.18,37.7834,10.152
-35.9274,11.8613,-0.493624,0.235979,-0.116181,0.0510286,0.00261441,-0.00184652,-0.00136832,0.00300067,-0.00223278,-0.275131,0.00995106,774,826,2.4869,1.18535,39.4329,11.0868,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.237254,-0.120642,0.0494284,0.00277145,-0.00196272,-0.00160215,0.00326268,-0.00245395,-0.297507,0.00991286,781,826,2.49857,1.23035,39.0723,10.9716,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.238639,-0.122719,0.0437424,0.00290599,-0.00208319,-0.0018471,0.00351539,-0.00269259,-0.318677,0.0112221,788,826,2.50728,1.25887,38.6956,10.8835,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.241932,-0.125034,0.0447587,0.00302918,-0.00219758,-0.0020951,0.00376531,-0.00293371,-0.337883,0.0119145,795,826,2.5421,1.28416,38.3711,10.7972,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.24544,-0.127638,0.0489806,0.00316531,-0.00229637,-0.0023359,0.00402806,-0.00315913,-0.353804,0.0120397,802,826,2.58227,1.31123,38.1245,10.7133,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.249477,-0.131639,0.0570375,0.00332085,-0.00237827,-0.0025521,0.00429663,-0.00335405,-0.365192,0.0111821,809,826,2.63189,1.34117,37.9322,10.6256,35.69,9.406
-31.8315,11.9094,-0.735602,0.252651,-0.135738,0.0676507,0.00350777,-0.0024577,-0.00272483,0.00456501,-0.00351495,-0.370122,0.00987905,816,826,2.67543,1.37095,37.7485,10.5471,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.254784,-0.139774,0.0775007,0.00375444,-0.00253254,-0.00285201,0.00485542,-0.00363351,-0.368409,0.00932875,823,826,2.70781,1.40934,37.4543,10.4519,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.256709,-0.14332,0.0842269,0.0041021,-0.00259797,-0.00295589,0.00521973,-0.0037156,-0.361487,0.00974605,830,826,2.7351,1.44619,37.0852,10.337,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.25845,-0.147027,0.0924606,0.00459963,-0.00265824,-0.00305264,0.00571283,-0.00377144,-0.34968,0.00968725,837,826,2.76236,1.47626,36.71,10.2279,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.260048,-0.150597,0.100217,0.00526047,-0.00272361,-0.00312901,0.00634062,-0.00380375,-0.332396,0.00961179,844,826,2.78788,1.50009,36.3396,10.1243,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.262231,-0.154059,0.108966,0.006074,-0.00280399,-0.0031739,0.00709196,-0.00382195,-0.310363,0.00948724,851,826,2.82072,1.52409,35.9625,10.0224,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.265594,-0.157537,0.119659,0.00702079,-0.00290745,-0.00319059,0.00795771,-0.00384438,-0.285624,0.00958326,858,826,2.86815,1.54692,35.5561,9.91713,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.269344,-0.16084,0.132638,0.00808014,-0.00303095,-0.00321271,0.00894219,-0.00389301,-0.262151,0.00977081,865,826,2.9224,1.56582,35.1705,9.7993,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.273687,-0.16361,0.145865,0.00922386,-0.00316471,-0.00327791,0.0100377,-0.00397855,-0.24336,0.00988119,872,826,2.98324,1.57922,34.8506,9.67799,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.279552,-0.166269,0.15553,0.0104017,-0.00331079,-0.00338206,0.0111905,-0.00409957,-0.229129,0.0100211,879,826,3.05588,1.59603,34.5803,9.5856,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.287754,-0.170974,0.163967,0.0115741,-0.00347175,-0.00351779,0.012356,-0.0042536,-0.2187,0.0100622,886,826,3.15137,1.63864,34.3055,9.51236,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.297532,-0.176191,0.173361,0.0127054,-0.0036592,-0.00368322,0.0134962,-0.00444998,-0.211488,0.0101445,893,826,3.26452,1.68532,33.9711,9.44254,31.533,7.86936
-23.6523,11.976,-0.802414,0.307564,-0.182578,0.180936,0.0137678,-0.00387829,-0.0038754,0.0145814,-0.00469189,-0.206934,0.0100375,900,826,3.3785,1.73924,33.5849,9.37285,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.317678,-0.189857,0.189372,0.0147788,-0.004121,-0.00408049,0.0156221,-0.00496435,-0.203809,0.0100446,907,826,3.49455,1.80246,33.1925,9.29945,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.328355,-0.195367,0.197032,0.0157633,-0.00437915,-0.00428231,0.0166359,-0.00525177,-0.201021,0.0104664,914,826,3.61546,1.85392,32.8431,9.20741,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.34004,-0.199382,0.209621,0.0167522,-0.00464445,-0.00449048,0.0176564,-0.00554864,-0.198702,0.0106012,921,826,3.75286,1.88119,32.5352,9.09905,29.758,7.31465
-20.9311,11.9905,-0.716212,0.351849,-0.202565,0.224548,0.0177713,-0.00491412,-0.0047253,0.0187162,-0.00585903,-0.197364,0.0104875,928,826,3.89463,1.90209,32.2564,8.99206,29.3963,7.19067
-20.2495,11.994,-0.701687,0.362589,-0.207885,0.238094,0.0188174,-0.0051947,-0.00499809,0.0198162,-0.0061935,-0.197238,0.0103973,935,826,4.02417,1.94443,31.9576,8.91382,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.374316,-0.216673,0.248489,0.0199129,-0.00549534,-0.00530741,0.020977,-0.00655942,-0.197866,0.0103817,942,826,4.16021,2.03148,31.65,8.87878,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.388646,-0.226571,0.252827,0.0210769,-0.00583348,-0.00566774,0.0222219,-0.00697848,-0.199337,0.0102862,949,826,4.31536,2.13338,31.3692,8.84525,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.403776,-0.234901,0.264576,0.0223361,-0.00624402,-0.00612191,0.0235922,-0.00750013,-0.202375,0.0105629,956,826,4.48832,2.21285,31.1226,8.77865,27.834,6.70226
