 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.09227,12.1281,0.102901,0.0631519,0.00877198,-0.0104907,-0.00024249,0.00028506,-0.000145216,0.000322391,-0.000279821,-1.31917,0.00977371,1194,826,0.618521,-0.0804763,19.5152,2.16922,18.8618,2.24946
5.78675,12.1342,0.0970331,0.0630939,0.00863444,-0.00918823,-0.000280468,0.000283685,-0.000141906,0.000317369,-0.000314152,-1.33774,0.00963468,1201,826,0.619759,-0.0757233,19.472,2.04008,18.8215,2.12463
6.47883,12.1386,0.106594,0.0624084,0.0084122,-0.00808324,-0.000306948,0.000280141,-0.000149197,0.00031588,-0.000342687,-1.33568,0.00935945,1208,826,0.614333,-0.0657675,19.3714,1.91502,18.73,2.007
7.16831,12.1404,0.132204,0.0615999,0.00813064,-0.00830888,-0.000324953,0.000277943,-0.000153,0.000314548,-0.000361558,-1.33596,0.00919651,1215,826,0.605321,-0.0539245,19.2185,1.81588,18.5845,1.91355
7.85595,12.1428,0.169609,0.0612147,0.00721646,-0.00390611,-0.000336925,0.000282372,-0.000149063,0.000316383,-0.000370937,-1.34647,0.00901741,1222,826,0.60905,-0.038275,19.0232,1.68452,18.4015,1.78717
8.54349,12.1459,0.208943,0.0611219,0.00645882,-0.00223471,-0.000340759,0.000297654,-0.000142159,0.000327879,-0.000370983,-1.36131,0.0089437,1229,826,0.610956,-0.0354102,18.836,1.55012,18.2184,1.64315
9.23321,12.151,0.237825,0.0607246,0.00611009,-0.00334435,-0.000333129,0.00032436,-0.000138498,0.000352343,-0.000361112,-1.37143,0.00910529,1236,826,0.604683,-0.0366894,18.6981,1.39477,18.082,1.47737
9.9263,12.1566,0.249881,0.0604194,0.00632083,-0.00738172,-0.000315033,0.000354166,-0.000143779,0.000383749,-0.000344616,-1.36787,0.0089391,1243,826,0.593787,-0.0402361,18.6376,1.25653,18.0163,1.33252
10.6223,12.1619,0.247719,0.0602873,0.00625133,-0.00936786,-0.000289144,0.000385395,-0.000147714,0.000416324,-0.000320073,-1.36439,0.00877951,1250,826,0.5883,-0.0347603,18.6355,1.14444,18.0116,1.22083
11.3209,12.1684,0.234039,0.0599569,0.0058094,-0.00713169,-0.000252344,0.00041101,-0.00013845,0.000438746,-0.00028008,-1.37308,0.00864975,1257,826,0.588755,-0.0297373,18.6743,1.0281,18.0579,1.10451
12.0194,12.1758,0.222571,0.059605,0.00566984,-0.00555773,-0.000208865,0.000435299,-0.000125296,0.000458812,-0.000232378,-1.38529,0.00851584,1264,826,0.58779,-0.0286896,18.7132,0.889804,18.1031,0.967234
12.7166,12.1832,0.220335,0.0592838,0.00534555,-0.00489565,-0.000168049,0.000459395,-0.000122256,0.000482374,-0.000191029,-1.385,0.00858086,1271,826,0.585491,-0.0284222,18.7264,0.740293,18.1206,0.812524
13.4122,12.1905,0.228672,0.0593543,0.00519055,-0.00639169,-0.00012876,0.000476423,-0.000141362,0.000507815,-0.000160151,-1.35228,0.00894667,1278,826,0.58299,-0.0282569,18.7148,0.573723,18.1052,0.640216
14.1066,12.1955,0.244218,0.0594917,0.00511963,-0.00682553,-9.33798e-05,0.000478443,-0.000178006,0.000529328,-0.000144264,-1.29236,0.00917349,1285,826,0.583186,-0.0305678,18.6812,0.441785,18.0692,0.503754
14.7999,12.1988,0.267211,0.0593827,0.00466512,-0.00511377,-6.94512e-05,0.000467078,-0.000217407,0.000544113,-0.000146486,-1.23027,0.00905059,1292,826,0.5851,-0.0278193,18.6198,0.330623,18.0118,0.38911
15.4964,12.203,0.275881,0.059159,0.0045165,-0.00313184,-5.97198e-05,0.000442218,-0.000258729,0.000551702,-0.000169204,-1.17049,0.00864599,1299,826,0.586351,-0.0239324,18.6186,0.217954,18.0162,0.280841
16.1989,12.2104,0.255391,0.0589919,0.00400141,-0.00335401,-6.00824e-05,0.000405802,-0.000302319,0.000554513,-0.000208793,-1.11365,0.00850369,1306,826,0.583843,-0.0128449,18.7403,0.0985763,18.1391,0.161582
16.9044,12.2194,0.222202,0.0590578,0.00371291,-0.00411499,-6.70156e-05,0.000362516,-0.000346479,0.000555392,-0.000259892,-1.06284,0.00877908,1313,826,0.582579,-0.00599963,18.9213,-0.0290202,18.3179,0.0335502
17.608,12.2276,0.201161,0.0593299,0.00360895,-0.00394836,-8.46585e-05,0.000323665,-0.000393015,0.000562383,-0.000323377,-1.02495,0.00896665,1320,826,0.585225,-0.00292717,19.0638,-0.165234,18.4577,-0.101461
18.3104,12.2359,0.187919,0.0595155,0.00351648,-0.00381439,-0.00011766,0.000292714,-0.000443835,0.000576497,-0.000401443,-1.00192,0.00921497,1327,826,0.586997,-0.00495716,19.1831,-0.310748,18.5752,-0.250715
19.0102,12.2429,0.189904,0.0598324,0.00346404,-0.00291804,-0.000162915,0.000272237,-0.00048965,0.000590475,-0.000481153,-0.994471,0.00958213,1334,826,0.591656,-0.0091993,19.2517,-0.457803,18.6419,-0.401441
19.7088,12.2486,0.198762,0.0593335,0.0035896,-0.0041593,-0.000208093,0.000254125,-0.000508868,0.000581906,-0.000535874,-0.998554,0.00992171,1341,826,0.583812,-0.0140733,19.2966,-0.588111,18.6894,-0.536362
20.4063,12.2535,0.21537,0.0586121,0.00335607,-0.00459748,-0.000245499,0.000236359,-0.000492418,0.00054363,-0.000552769,-1.01291,0.00980861,1348,826,0.575406,-0.0152289,19.3156,-0.715101,18.7146,-0.670054
21.1036,12.2586,0.234526,0.0579266,0.00286727,-0.00451254,-0.000276737,0.000212729,-0.00046628,0.000494599,-0.000558607,-1.02707,0.0100613,1355,826,0.568456,-0.0134884,19.3315,-0.850384,18.7374,-0.813453
21.7986,12.2624,0.265667,0.0580661,0.00124114,-0.000606571,-0.00030745,0.000183627,-0.000445895,0.000447119,-0.000570941,-1.03707,0.00988627,1362,826,0.577784,0.000970053,19.3105,-0.974904,18.7214,-0.94955
22.4936,12.2659,0.298875,0.0579688,0.000818439,0.000850887,-0.000326813,0.0001423,-0.000427416,0.00039529,-0.000579803,-1.03635,0.00950938,1369,826,0.57959,0.00674855,19.2906,-1.10919,18.7048,-1.0841
23.1881,12.2689,0.335438,0.0579777,0.000632728,8.39127e-05,-0.000327503,8.9113e-05,-0.000401536,0.000333158,-0.000571547,-1.02468,0.00943836,1376,826,0.577769,0.0132659,19.2699,-1.24024,18.6824,-1.21391
23.8809,12.2705,0.381281,0.0573929,0.000578549,-0.000297976,-0.00031899,2.76907e-05,-0.00036873,0.000261792,-0.000553091,-1.00512,0.00928212,1383,826,0.570764,0.0241108,19.2141,-1.36695,18.6316,-1.33167
24.5725,12.2724,0.434426,0.0570362,0.000438909,0.000351426,-0.000295958,-3.61863e-05,-0.0003491,0.000206407,-0.000538552,-0.963493,0.00954686,1390,826,0.56831,0.0283307,19.1382,-1.50639,18.5601,-1.46863
25.264,12.2746,0.488861,0.0564762,0.000223066,0.000118178,-0.00025513,-0.000104929,-0.000350327,0.000178257,-0.000538316,-0.890986,0.010178,1397,826,0.562019,0.0288961,19.0639,-1.64618,18.4908,-1.61269
25.9552,12.2758,0.54542,0.0563561,-0.000326247,-0.00100102,-0.000212985,-0.000173146,-0.000360383,0.000167868,-0.000553998,-0.813006,0.0102365,1404,826,0.558309,0.0254429,18.9945,-1.7572,18.4204,-1.74039
26.6454,12.2764,0.608164,0.056368,-0.00134297,-0.00118711,-0.000180891,-0.000238727,-0.000372293,0.000163605,-0.000583224,-0.746638,0.00970949,1411,826,0.558005,0.0223403,18.9083,-1.86088,18.3334,-1.86813
27.3356,12.2771,0.671876,0.0563222,-0.00224356,-0.000209445,-0.000147731,-0.000292517,-0.000395636,0.00018208,-0.000622329,-0.69491,0.00946161,1418,826,0.559625,0.0205118,18.8231,-1.97302,18.2498,-1.99855
28.0261,12.2785,0.735017,0.0562551,-0.00306118,0.00245157,-9.26514e-05,-0.0003363,-0.000416813,0.000219776,-0.000648727,-0.643221,0.00930448,1425,826,0.564646,0.0267749,18.7443,-2.11074,18.1757,-2.14187
28.7197,12.2806,0.785603,0.0561372,-0.00340743,0.00171165,-1.94893e-05,-0.000358952,-0.000407964,0.000252643,-0.000631084,-0.588268,0.00945348,1432,826,0.561614,0.0333956,18.726,-2.24306,18.157,-2.27609
29.4139,12.2831,0.83454,0.0563548,-0.00434058,-0.000384612,4.80159e-05,-0.000351582,-0.00038242,0.000279685,-0.000583251,-0.544672,0.0100004,1439,826,0.558916,0.0486841,18.7267,-2.37442,18.1521,-2.41506
30.1083,12.2849,0.884107,0.0569402,-0.00527111,-0.00135157,8.84796e-05,-0.000304492,-0.000373316,0.00031386,-0.000529873,-0.543155,0.00996773,1446,826,0.562387,0.0585418,18.7341,-2.48961,18.1518,-2.54117
30.8041,12.2876,0.928547,0.0575471,-0.00601495,-0.000923766,0.000104213,-0.000232749,-0.000387343,0.00035813,-0.000486667,-0.580258,0.00986213,1453,826,0.569162,0.0650156,18.7669,-2.61491,18.1787,-2.67444
31.5024,12.2906,0.963312,0.0572349,-0.00664393,-0.000330159,0.000105601,-0.00014784,-0.000405468,0.000403689,-0.000445928,-0.633942,0.00973183,1460,826,0.567178,0.0707008,18.8346,-2.73218,18.2502,-2.7978
32.2018,12.2945,0.994652,0.057241,-0.00728115,-0.00124337,9.73642e-05,-6.33656e-05,-0.000415615,0.000440313,-0.000406314,-0.689895,0.0098023,1467,826,0.564922,0.0783266,18.9285,-2.85823,18.3424,-2.93093
32.899,12.2989,1.03696,0.0575212,-0.00845909,-0.00169224,8.13035e-05,2.25045e-05,-0.000416734,0.000469674,-0.000365866,-0.750183,0.0102756,1474,826,0.566463,0.0938402,18.9897,-3.01265,18.3999,-3.09479
33.591,12.3014,1.10315,0.05821,-0.00899406,-0.000320178,5.75394e-05,0.000108609,-0.000424486,0.000508327,-0.000342179,-0.815439,0.0110008,1481,826,0.576167,0.103042,18.9673,-3.18288,18.3723,-3.26436
34.2795,12.3009,1.18505,0.0587333,-0.00855064,-0.00196252,3.93083e-05,0.000186685,-0.000448888,0.000567893,-0.000341899,-0.866752,0.0112124,1488,826,0.577278,0.0955573,18.8939,-3.31655,18.2907,-3.39943
34.9687,12.3,1.26463,0.0581612,-0.00849913,-0.00120362,1.57921e-05,0.000271223,-0.000492106,0.000651916,-0.000364901,-0.912361,0.011252,1495,826,0.573199,0.0859133,18.8218,-3.43307,18.2252,-3.52308
35.66,12.2982,1.33631,0.0561385,-0.00889153,0.0020933,-6.43401e-06,0.00033748,-0.000536791,0.000729184,-0.000398138,-0.940405,0.0112093,1502,826,0.560826,0.0765372,18.7688,-3.51049,18.1972,-3.61174
36.3572,12.2989,1.38399,0.0547753,-0.0102538,0.00519384,1.57059e-06,0.000382237,-0.000558699,0.000782134,-0.000398326,-0.949569,0.0110473,1509,826,0.554582,0.0877209,18.8234,-3.597,18.2698,-3.70926
37.0573,12.3014,1.42131,0.0540873,-0.0117491,0.00999803,5.08229e-05,0.000401051,-0.000539536,0.000793179,-0.000341306,-0.942317,0.0110675,1516,826,0.559063,0.105966,18.9302,-3.70863,18.3902,-3.82457
37.7563,12.3043,1.46465,0.0542195,-0.0127738,0.0133185,0.000150428,0.000388143,-0.00047457,0.000758513,-0.000219942,-0.908101,0.0112971,1523,826,0.568175,0.121398,19.0318,-3.84076,18.4948,-3.95626
38.4555,12.3085,1.50863,0.0553951,-0.013436,0.0119839,0.000337052,0.000337634,-0.000356691,0.000694034,-1.9348e-05,-0.785806,0.0115373,1530,826,0.576532,0.130193,19.1559,-3.99389,18.6046,-4.11665
39.1556,12.3131,1.5499,0.0563562,-0.0134429,0.00735239,0.000672283,0.000254036,-0.000126521,0.000707578,0.000218741,-0.272047,0.0118658,1537,826,0.574704,0.134858,19.3003,-4.15414,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0702213,0.0149356,0.0046266,-0.000782719,-0.000397287,0.000458653,-9.25076e-05,-0.0010875,0.984288,0.0104458,725,833,0.730338,-0.153647,41.3799,10.4469,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0691854,0.0147044,0.00366494,-0.000542441,-0.000289341,0.0003398,-5.32903e-05,-0.000778491,0.963654,0.0104767,732,833,0.718728,-0.153241,40.6813,10.3248,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0683705,0.0147393,0.000524249,-0.000376201,-0.000200998,0.000206373,-6.44041e-05,-0.000512795,0.986114,0.0103,739,833,0.707481,-0.155229,39.9677,10.1907,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0680689,0.0154178,-0.00506184,-0.000263108,-0.000119257,0.000117897,-5.30776e-05,-0.000329287,1.05929,0.00964235,746,833,0.69923,-0.157847,39.2771,10.0568,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0678183,0.0163418,-0.0119112,-0.000183252,-3.58588e-05,6.23215e-05,-1.30404e-05,-0.00020607,1.21982,0.00938906,753,833,0.69012,-0.152049,38.6089,9.95301,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0676842,0.0169397,-0.0143238,-0.000130372,4.57366e-05,1.20423e-05,4.65563e-05,-0.000131191,1.50284,0.00977002,760,833,0.68606,-0.141758,37.9852,9.84816,37.2921,10.029
-36.6298,11.1564,-0.235558,0.0679364,0.0159612,-0.0078457,-9.91656e-05,0.000117082,-4.21039e-05,0.00012499,-0.000107074,-1.38513,0.0098475,767,833,0.694335,-0.135994,37.4296,9.72994,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0676303,0.0153397,-0.00389245,-8.10199e-05,0.000173531,-9.78601e-05,0.000206804,-0.000114292,-1.24306,0.00985189,774,833,0.694659,-0.139118,36.9093,9.61144,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0672179,0.014449,0.00198562,-6.19456e-05,0.000222254,-0.00014513,0.000283268,-0.000122959,-1.17282,0.00946026,781,833,0.695866,-0.14709,36.4802,9.47257,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0669817,0.0142381,0.000397941,-7.38443e-05,0.00025292,-0.000177041,0.000330447,-0.000151371,-1.15805,0.00933688,788,833,0.69171,-0.151034,36.0905,9.34455,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0673896,0.0143386,-0.00266892,-0.000110424,0.000270306,-0.000200377,0.000356328,-0.000196446,-1.16529,0.00962149,795,833,0.69263,-0.15124,35.7493,9.22472,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0681329,0.0142421,-0.00285996,-0.000147218,0.000275753,-0.000225393,0.000373344,-0.000244809,-1.16219,0.00958287,802,833,0.699758,-0.148189,35.4857,9.12403,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.068813,0.0140728,-0.00149685,-0.000177127,0.000265552,-0.000241335,0.000371678,-0.000283253,-1.1565,0.0091203,809,833,0.707828,-0.150829,35.2663,9.02666,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0686948,0.0136851,-0.000106855,-0.000205213,0.000232921,-0.000228888,0.000330682,-0.000302974,-1.16714,0.00868959,816,833,0.707721,-0.151354,35.0771,8.93699,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0682243,0.012854,0.00252832,-0.000225826,0.0001849,-0.000197857,0.000264706,-0.000305632,-1.1874,0.00891824,823,833,0.705334,-0.143538,34.7985,8.82892,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0685402,0.0121349,0.00517473,-0.000232348,0.000132755,-0.000170132,0.000199743,-0.000299336,-1.1957,0.00911775,830,833,0.711135,-0.13201,34.4298,8.69086,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0679729,0.0122106,0.00355061,-0.000221859,8.02718e-05,-0.000158033,0.000147828,-0.000289415,-1.16683,0.00894984,837,833,0.703309,-0.124736,34.0568,8.5454,33.406,8.67779
-29.1336,11.235,-0.543108,0.0673375,0.0123749,0.00205098,-0.000200989,2.80421e-05,-0.000152652,0.000104358,-0.000277305,-1.1072,0.00856946,844,833,0.694896,-0.121309,33.6858,8.40571,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0664275,0.0125301,0.000762241,-0.000180106,-2.0434e-05,-0.000133648,5.54075e-05,-0.000255947,-1.05464,0.00848609,851,833,0.683892,-0.124231,33.3353,8.29273,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0664065,0.0129289,0.000953839,-0.000154957,-6.0912e-05,-9.32333e-05,-3.51439e-06,-0.000212355,-1.01896,0.00868858,858,833,0.683702,-0.136456,32.9586,8.16787,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0664544,0.0137263,-0.00209958,-0.000121495,-8.2043e-05,-4.75436e-05,-5.02955e-05,-0.000153242,-0.982042,0.00888545,865,833,0.680555,-0.150847,32.5987,8.03457,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0667237,0.0142274,-0.00330558,-8.77823e-05,-8.22782e-05,-6.44867e-06,-7.80189e-05,-9.20416e-05,-0.98708,0.00887815,872,833,0.681663,-0.15879,32.2788,7.89731,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0664453,0.0142008,-0.00457378,-5.95558e-05,-6.33386e-05,2.37553e-05,-3.76167e-05,-8.52777e-05,0.745672,0.00869446,879,833,0.676994,-0.15336,31.9514,7.7931,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0665628,0.0138134,-0.00361389,-3.52409e-05,-3.0545e-05,3.4371e-05,1.55816e-06,-6.7344e-05,0.819501,0.00846242,886,833,0.678977,-0.143796,31.5707,7.68058,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0669627,0.013536,-0.0029212,-2.06221e-05,1.05236e-05,3.11094e-05,2.97402e-05,-3.98387e-05,1.01745,0.00836663,893,833,0.683601,-0.135715,31.1129,7.56431,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.067487,0.0138056,-0.00301758,-2.66259e-05,5.83973e-05,2.20885e-05,6.37933e-05,-3.20219e-05,1.3312,0.00830837,900,833,0.688603,-0.137426,30.6358,7.42629,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0677495,0.0141462,-0.0035265,-5.0925e-05,0.000114062,1.4089e-05,0.000115257,-5.21195e-05,1.48622,0.00847159,907,833,0.690425,-0.14262,30.1797,7.28589,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0677388,0.0142352,-0.00442304,-7.86394e-05,0.000176569,6.19272e-06,0.00017672,-7.87896e-05,1.54655,0.00882625,914,833,0.688946,-0.145027,29.7755,7.16257,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0672019,0.0140826,-0.00719566,-9.84134e-05,0.000237861,-5.67299e-06,0.000237957,-9.8509e-05,-1.55393,0.00914807,921,833,0.6797,-0.141841,29.4224,7.02584,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0669764,0.0137288,-0.0105056,-0.000107228,0.000283351,-2.35464e-05,0.000284766,-0.000108643,-1.5108,0.00913391,928,833,0.672901,-0.136165,29.0976,6.89634,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0671982,0.0133267,-0.0114649,-0.000105419,0.000312919,-5.15359e-05,0.000319174,-0.000111675,-1.45001,0.0090729,935,833,0.673562,-0.128654,28.7376,6.77081,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.0673933,0.0131969,-0.00853677,-9.54457e-05,0.000336395,-9.28212e-05,0.000355501,-0.000114552,-1.3678,0.00903249,942,833,0.678897,-0.125929,28.3089,6.6559,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0670427,0.0127385,-0.0061226,-8.80283e-05,0.000361689,-0.000145794,0.000404818,-0.000131157,-1.28318,0.00868349,949,833,0.678137,-0.125868,27.8423,6.54776,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0661593,0.0124251,-0.00603741,-8.87585e-05,0.000382352,-0.000197128,0.000453954,-0.000160361,-1.22239,0.00843804,956,833,0.668955,-0.129297,27.432,6.43616,26.7675,6.5508
-17.561,11.3027,-0.354439,0.065472,0.0119758,-0.00736315,-9.30426e-05,0.000389932,-0.000237085,0.000486861,-0.000189971,-1.1827,0.00836904,963,833,0.659933,-0.132737,27.0808,6.32205,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0652339,0.0121079,-0.00844482,-0.000100604,0.000380456,-0.000262162,0.000495712,-0.000215859,-1.15659,0.0082334,970,833,0.655739,-0.137613,26.731,6.21148,26.069,6.30676
-16.1993,11.3077,-0.303034,0.0656524,0.0120354,-0.00802552,-0.000112867,0.000361544,-0.000279656,0.000491045,-0.000242368,-1.13712,0.00792955,977,833,0.660237,-0.135539,26.323,6.09019,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0661063,0.0117618,-0.0071812,-0.000132859,0.000332995,-0.000284916,0.00046808,-0.000267943,-1.12807,0.00778012,984,833,0.665683,-0.127374,25.8468,5.95713,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0660273,0.0113646,-0.00623339,-0.000158831,0.000297324,-0.00026721,0.000420559,-0.000282066,-1.13867,0.00799389,991,833,0.665872,-0.122109,25.398,5.82648,24.7327,5.92628
-14.1627,11.3118,-0.17,0.0654862,0.0113595,-0.00467523,-0.000181475,0.000257335,-0.000223866,0.000351386,-0.000275525,-1.17307,0.0081456,998,833,0.662189,-0.123484,25.0132,5.70394,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0649676,0.0116141,-0.00300467,-0.00019014,0.000214073,-0.000171644,0.000277125,-0.000253191,-1.21876,0.00808793,1005,833,0.658916,-0.127762,24.6661,5.58623,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0642666,0.0120816,-0.00338268,-0.000192633,0.000172257,-0.000123722,0.000210251,-0.000230627,-1.27285,0.00786126,1012,833,0.650911,-0.131933,24.323,5.47225,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.0639997,0.0122068,-0.00383968,-0.000196249,0.000138028,-8.58854e-05,0.000158803,-0.000217024,-1.33346,0.00763242,1019,833,0.647235,-0.132016,23.9743,5.35047,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.0641095,0.0116884,-0.00394402,-0.000192639,0.000117865,-6.17778e-05,0.000129705,-0.000204479,-1.38144,0.00780602,1026,833,0.647942,-0.123553,23.5567,5.22891,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0642331,0.0108895,-0.00308757,-0.000172813,0.000117392,-4.61204e-05,0.000124546,-0.000179966,-1.41692,0.007943,1033,833,0.650212,-0.113842,23.134,5.10402,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0644208,0.0104139,-0.00248505,-0.000144128,0.000129628,-3.17513e-05,0.000133263,-0.000147762,-1.45683,0.00813751,1040,833,0.652753,-0.106502,22.7355,4.96906,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0643041,0.0108101,-0.00534225,-0.000122697,0.000144689,-1.25378e-05,0.000145276,-0.000123284,-1.52404,0.00812283,1047,833,0.647036,-0.109589,22.4092,4.82026,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0646273,0.0112043,-0.00871297,-0.000103436,0.000160254,-1.2292e-06,0.00016026,-0.000103442,-1.56613,0.00836207,1054,833,0.64496,-0.112885,22.0905,4.68322,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0652875,0.0112078,-0.00821972,-8.69066e-05,0.000183623,-9.94662e-06,0.000183988,-8.72718e-05,-1.5341,0.00853438,1061,833,0.652066,-0.112598,21.7578,4.55298,21.092,4.65563
-7.35155,11.3337,0.188602,0.0655796,0.0106465,-0.00689807,-9.07738e-05,0.000216738,-3.23511e-05,0.000220105,-9.41404e-05,-1.46711,0.00873296,1068,833,0.656699,-0.103951,21.4293,4.4357,20.7633,4.53796
-6.66741,11.3373,0.211343,0.0657477,0.00946556,-0.00323168,-0.000118655,0.000251433,-5.96719e-05,0.000260816,-0.000128038,-1.41482,0.0086323,1075,833,0.663765,-0.0947468,21.1495,4.31355,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0664832,0.00809603,0.00233039,-0.000162932,0.000271779,-8.13676e-05,0.00028651,-0.000177663,-1.39169,0.00829314,1082,833,0.679647,-0.0850547,20.9068,4.19497,20.252,4.28054
-5.29364,11.3478,0.225823,0.0671736,0.00713008,0.00733668,-0.000205682,0.000275792,-0.000102725,0.000296793,-0.000226683,-1.36914,0.00793486,1089,833,0.694314,-0.0808481,20.7305,4.05625,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0669683,0.00743973,0.00683298,-0.00023113,0.000265557,-0.000132433,0.000298661,-0.000264235,-1.32584,0.00814951,1096,833,0.691198,-0.0836036,20.5809,3.92131,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0659284,0.00872254,0.000742684,-0.000246079,0.000248081,-0.000163572,0.000297319,-0.000295317,-1.27841,0.00824837,1103,833,0.670648,-0.0919893,20.3836,3.79218,19.7295,3.88068
-3.23259,11.3603,0.258077,0.0645904,0.00980011,-0.00494735,-0.000259927,0.000229296,-0.00018602,0.000291992,-0.000322624,-1.24571,0.00851326,1110,833,0.647554,-0.0948128,20.1293,3.67907,19.4757,3.77656
-2.547,11.3639,0.281286,0.063687,0.0100834,-0.00804511,-0.000262969,0.000209825,-0.000199922,0.000283029,-0.000336172,-1.2198,0.00893712,1117,833,0.632981,-0.0924878,19.893,3.54788,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0632104,0.0100497,-0.00629345,-0.000241083,0.000190843,-0.000206782,0.000273876,-0.000324117,-1.18895,0.00934593,1124,833,0.630597,-0.0919896,19.7151,3.42967,19.0719,3.53265
-1.16968,11.373,0.294312,0.0630912,0.00968788,-0.00280005,-0.00020477,0.00017645,-0.000208003,0.000267971,-0.00029629,-1.15629,0.0092346,1131,833,0.634797,-0.092164,19.554,3.30755,18.9191,3.40914
-0.481615,11.3767,0.307103,0.0628496,0.00944288,-0.000675422,-0.000175104,0.000167664,-0.000208343,0.000266056,-0.000273496,-1.12959,0.0087853,1138,833,0.635593,-0.0939047,19.3729,3.20011,18.7446,3.29875
0.204574,11.3802,0.333006,0.0629541,0.00901809,0.00127095,-0.000154536,0.000165928,-0.000213052,0.000272277,-0.000260885,-1.10781,0.00816362,1145,833,0.639705,-0.0957845,19.1533,3.07479,18.5277,3.16628
0.890908,11.3835,0.35949,0.0631234,0.00839035,0.00200236,-0.000137021,0.000176347,-0.000223765,0.000292831,-0.000253505,-1.09083,0.00814685,1152,833,0.642426,-0.0875335,18.9416,2.95168,18.3155,3.03996
1.57965,11.3875,0.373087,0.0630886,0.00789146,0.000715765,-0.000128992,0.000193976,-0.000225188,0.000309596,-0.000244613,-1.09646,0.00800126,1159,833,0.639624,-0.0773934,18.7875,2.83403,18.1588,2.91995
2.27025,11.3934,0.377577,0.06249,0.00742082,-0.00186096,-0.000135885,0.000212056,-0.00021472,0.000314438,-0.000238267,-1.12587,0.00804941,1166,833,0.628846,-0.0656339,18.672,2.69552,18.0436,2.77904
2.96412,11.4011,0.364802,0.0618077,0.00747673,-0.00613848,-0.00015566,0.000223974,-0.000197682,0.000308217,-0.000239902,-1.16795,0.00829389,1173,833,0.614224,-0.0651316,18.6314,2.55603,18.0007,2.63345
3.66055,11.4095,0.339271,0.0620687,0.00779725,-0.00922593,-0.000186721,0.000224778,-0.000177381,0.000290685,-0.000252627,-1.21505,0.00868791,1180,833,0.611109,-0.0725455,18.6531,2.42467,18.0131,2.49566
4.35735,11.4181,0.313933,0.0628083,0.00814014,-0.0089686,-0.000222703,0.000218982,-0.000161287,0.000271607,-0.000275329,-1.2554,0.0090846,1187,833,0.618578,-0.0794649,18.679,2.28327,18.0319,2.35477
5.05279,11.4254,0.298604,0.0633539,0.00843351,-0.00681648,-0.000263144,0.000211169,-0.000148361,0.000253752,-0.000305727,-1.29129,0.0094692,1194,833,0.627407,-0.0825942,18.6683,2.14318,18.02,2.22135
