 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6223,16.9962,-3.09696,0.334588,-0.403624,0.629002,0.0196453,-0.02972,-0.0261881,0.0309494,-0.0410241,-0.407492,0.0151213,928,777,4.21064,3.52536,40.4809,11.625,38.8101,8.2436
-19.939,16.9994,-3.06549,0.351456,-0.459444,0.61163,0.0181483,-0.0315901,-0.0288698,0.0313835,-0.0448253,-0.429853,0.0152522,935,777,4.37072,4.11118,40.2615,12.049,38.38,8.09008
-19.2564,17.0019,-3.02657,0.370667,-0.521287,0.596033,0.0165276,-0.0333526,-0.0316323,0.0318692,-0.0486942,-0.451573,0.0160654,942,777,4.55681,4.75,40.0393,12.5388,37.9292,7.93663
-18.5737,17.004,-2.9879,0.382458,-0.585347,0.598913,0.014807,-0.0348957,-0.0344316,0.0324188,-0.0525076,-0.472807,0.0172301,949,777,4.69081,5.40124,39.7069,13.0332,37.4856,7.79117
-17.8899,17.0067,-2.95642,0.390743,-0.650583,0.606626,0.0129225,-0.0361578,-0.0371756,0.0329272,-0.0561625,-0.493672,0.0188549,956,777,4.79568,6.04395,39.3619,13.5538,37.0748,7.64834
-17.2041,17.011,-2.93898,0.393447,-0.71308,0.627352,0.0108915,-0.0370538,-0.0397902,0.0333726,-0.0595349,-0.514279,0.0198032,963,777,4.8609,6.6528,38.9899,14.0239,36.722,7.50207
-16.5153,17.0171,-2.94276,0.392848,-0.771183,0.65468,0.00882869,-0.0375329,-0.0422157,0.0338092,-0.0625134,-0.534321,0.0204086,970,777,4.90154,7.21316,38.6553,14.4443,36.4536,7.35975
-15.8275,17.0222,-2.93697,0.390702,-0.827656,0.683163,0.00665829,-0.037604,-0.0444467,0.0341789,-0.0651246,-0.554405,0.0216622,977,777,4.92873,7.77084,38.2752,14.835,36.1568,7.22005
-15.1424,17.0262,-2.90865,0.385622,-0.898767,0.702235,0.00424663,-0.0372829,-0.0464764,0.034386,-0.0674223,-0.575311,0.0226014,984,777,4.91504,8.48379,37.8119,15.3661,35.784,7.06022
-14.4595,17.0286,-2.86303,0.377709,-0.982045,0.709435,0.00140328,-0.0365948,-0.0482052,0.0342183,-0.0694098,-0.597681,0.0207071,991,777,4.85777,9.31371,37.2911,16.0483,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.369095,-1.07195,0.717162,-0.00190845,-0.0355753,-0.0495775,0.0336155,-0.0710993,-0.621737,0.0186825,998,777,4.79462,10.2344,36.7596,16.7716,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.362697,-1.16277,0.717628,-0.00561844,-0.0342438,-0.0507126,0.0327625,-0.0726248,-0.64786,0.0169166,1005,777,4.74433,11.1713,36.2501,17.5092,34.474,6.56669
-12.4123,17.0343,-2.70816,0.351481,-1.23642,0.717837,-0.00970829,-0.032653,-0.0516439,0.0317222,-0.0740835,-0.676101,0.0152577,1012,777,4.64415,11.9242,35.7077,18.0891,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.337877,-1.30308,0.717998,-0.0142522,-0.0308521,-0.0523677,0.0304692,-0.0755735,-0.706805,0.0147143,1019,777,4.51948,12.6089,35.1481,18.601,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.322763,-1.36644,0.737289,-0.0192854,-0.0288976,-0.0528967,0.0290231,-0.077206,-0.740094,0.0153485,1026,777,4.40708,13.2403,34.5685,19.0743,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.308457,-1.43125,0.765548,-0.0246768,-0.0268089,-0.0532346,0.0275024,-0.0789881,-0.775387,0.0160102,1033,777,4.31683,13.8709,33.988,19.5572,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.2913,-1.49851,0.790771,-0.030217,-0.0246129,-0.0533593,0.0260179,-0.0808478,-0.81163,0.016591,1040,777,4.19427,14.5278,33.4027,20.0629,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.268807,-1.57411,0.788986,-0.0357809,-0.022304,-0.0532257,0.0246081,-0.0826931,-0.848364,0.0164666,1047,777,3.97867,15.3008,32.8566,20.6695,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.237584,-1.65429,0.771907,-0.0411799,-0.0198988,-0.0528045,0.0233266,-0.0844053,-0.884821,0.0158082,1054,777,3.65204,16.1296,32.3067,21.3273,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.200173,-1.73294,0.768426,-0.046227,-0.0173694,-0.0520475,0.0222123,-0.0858087,-0.920615,0.0158283,1061,777,3.28301,16.9347,31.6657,21.9532,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.160409,-1.81073,0.773471,-0.0508729,-0.014744,-0.0508562,0.0211608,-0.0867777,-0.956051,0.0141809,1068,777,2.90358,17.7102,30.9565,22.599,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.113986,-1.8812,0.784808,-0.0550456,-0.0119986,-0.0491344,0.0201198,-0.0871639,-0.991836,0.0127026,1075,777,2.46643,18.4095,30.1446,23.1793,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.0636817,-1.949,0.78802,-0.0586283,-0.00910652,-0.0467694,0.0190522,-0.086787,-1.02885,0.0124048,1082,777,1.97788,19.0897,29.3665,23.7605,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.0115343,-2.01598,0.777779,-0.0615209,-0.00606734,-0.043751,0.0180028,-0.085591,-1.06783,0.0128867,1089,777,1.45019,19.7707,28.5885,24.3523,30.3464,4.78416
-4.18193,17.0676,-2.27682,-0.0434271,-2.07609,0.76129,-0.0636117,-0.00292438,-0.0400276,0.0169609,-0.083497,-1.10972,0.0143166,1096,777,0.883965,20.392,27.7969,24.8378,30.0565,4.63544
-3.50265,17.0671,-2.19076,-0.102281,-2.12518,0.742529,-0.0649467,0.00029309,-0.0355455,0.0159178,-0.0805714,-1.15665,0.0152147,1103,777,0.274053,20.9168,26.7863,25.1737,29.582,4.45558
-2.82491,17.0658,-2.09459,-0.154518,-2.159,0.753257,-0.0657606,0.00351295,-0.030386,0.0149524,-0.0772,-1.21074,0.015073,1110,777,-0.222601,21.2421,25.747,25.3436,29.0763,4.2752
-2.14499,17.0656,-2.01176,-0.203638,-2.18533,0.769397,-0.0661894,0.00666468,-0.0246716,0.0142333,-0.073758,-1.27314,0.0150206,1117,777,-0.678825,21.4809,24.7834,25.4384,28.6267,4.09657
-1.46313,17.0656,-1.94056,-0.253917,-2.20285,0.793551,-0.0662929,0.00967665,-0.0184879,0.0139369,-0.0705531,-1.34431,0.0144435,1124,777,-1.13367,21.6312,23.8414,25.4489,28.2268,3.94046
-0.779027,17.0655,-1.8826,-0.302874,-2.21605,0.797742,-0.0661319,0.012441,-0.0119213,0.0142098,-0.0679008,-1.42349,0.0133993,1131,777,-1.60726,21.7664,23.0111,25.451,27.8827,3.81144
-0.0942465,17.066,-1.8278,-0.34796,-2.23023,0.79617,-0.0656797,0.0149011,-0.00499589,0.0152097,-0.0659882,-1.50911,0.0127765,1138,777,-2.05067,21.9157,22.2494,25.4637,27.5571,3.67653
0.590946,17.0672,-1.77444,-0.390438,-2.24268,0.781348,-0.0647727,0.0170089,0.00225438,0.017071,-0.0648348,1.54326,0.0128764,1145,777,-2.48952,22.0526,21.5534,25.4679,27.2437,3.53083
1.28152,17.072,-1.75219,-0.428643,-2.23358,0.764991,-0.0631718,0.0187314,0.00975092,0.0198763,-0.0643167,1.45392,0.0143137,1152,777,-2.88896,21.9546,21.0276,25.2583,27.0534,3.37396
1.97651,17.0798,-1.75455,-0.470955,-2.2189,0.747693,-0.0606641,0.0200207,0.0173769,0.023604,-0.0642474,1.36744,0.0153561,1159,777,-3.3319,21.8085,20.5622,24.9721,26.9622,3.2061
2.6722,17.088,-1.75906,-0.516868,-2.20333,0.725001,-0.0570879,0.0208628,0.0248716,0.0281225,-0.0643476,1.2868,0.0169086,1166,777,-3.82054,21.6661,20.0863,24.6703,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.567702,-2.18254,0.689658,-0.0524429,0.0212356,0.0321172,0.0332701,-0.0644773,1.21228,0.0164657,1173,777,-4.38089,21.4764,19.6303,24.3422,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.619056,-2.15271,0.660002,-0.0467796,0.0211003,0.0391023,0.0389379,-0.0646172,1.14282,0.0179266,1180,777,-4.93779,21.2006,19.1791,23.9114,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.666438,-2.11467,0.638792,-0.0401542,0.0204577,0.0457385,0.0450194,-0.064716,1.07799,0.0203128,1187,777,-5.44074,20.8159,18.7384,23.3994,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.712197,-2.04746,0.649185,-0.0327507,0.0193882,0.0518782,0.0513788,-0.0647412,1.01823,0.0202702,1194,777,-5.8743,20.0906,18.2223,22.5706,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.745972,-1.9537,0.675745,-0.0247915,0.0180168,0.0572231,0.0577079,-0.0644825,0.964366,0.0205764,1201,777,-6.16027,19.0939,17.8002,21.4432,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.766312,-1.85563,0.687276,-0.0166152,0.0164164,0.06166,0.0637342,-0.063933,0.916253,0.0216714,1208,777,-6.33728,18.0787,17.5629,20.2843,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.772623,-1.76641,0.684896,-0.00859463,0.0146515,0.0653249,0.0693793,-0.0633224,0.87344,0.020107,1215,777,-6.39718,17.1817,17.5096,19.2222,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.766393,-1.68521,0.685778,-0.0010301,0.0127748,0.0682052,0.0744259,-0.0626812,0.835827,0.0180013,1222,777,-6.32473,16.3672,17.5682,18.2375,26.6778,1.75349
8.95525,17.161,-1.83438,-0.760865,-1.59719,0.677456,0.00585346,0.0108869,0.0702126,0.0786279,-0.0618875,0.803313,0.0180276,1229,777,-6.27693,15.4987,17.6233,17.181,26.649,1.6001
9.65358,17.1679,-1.83407,-0.752895,-1.49295,0.658877,0.0118937,0.00909419,0.0713578,0.0818655,-0.0608776,0.775591,0.0181928,1236,777,-6.22496,14.4625,17.7289,15.9854,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.741697,-1.38264,0.635575,0.0170549,0.00742887,0.0716149,0.0840183,-0.0595346,0.751845,0.0194261,1243,777,-6.1502,13.3443,17.9072,14.7539,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.729504,-1.29019,0.611554,0.0214862,0.00589421,0.0710213,0.0851381,-0.0577577,0.730732,0.0197969,1250,777,-6.06657,12.4226,18.052,13.6809,26.5983,1.13076
11.7472,17.1887,-1.81458,-0.709607,-1.21933,0.589283,0.025379,0.0045547,0.0698146,0.0855537,-0.05562,0.711374,0.0185833,1257,777,-5.90178,11.7249,18.2332,12.8158,26.5282,0.963002
12.4422,17.194,-1.78902,-0.693704,-1.14773,0.557493,0.028903,0.00347124,0.0682044,0.0855668,-0.0531925,0.693237,0.0197654,1264,777,-5.79606,11.0356,18.3717,11.9481,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.684981,-1.0724,0.514228,0.0322931,0.00265545,0.066352,0.0854609,-0.0505124,0.675533,0.0209581,1271,777,-5.7853,10.3135,18.4901,11.0608,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.677141,-0.995503,0.477072,0.0357173,0.00209835,0.06428,0.0853494,-0.0475337,0.65751,0.0212105,1278,777,-5.77297,9.55737,18.6319,10.1805,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.667105,-0.920051,0.454059,0.0390658,0.00177059,0.0619873,0.0851496,-0.0443132,0.639289,0.0202701,1285,777,-5.71272,8.81915,18.794,9.28798,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.650158,-0.846369,0.439553,0.0421174,0.00163678,0.059555,0.0847775,-0.0410233,0.621592,0.0201095,1292,777,-5.56762,8.10248,19.0611,8.39758,26.4374,0.200107
15.947,17.2294,-1.79241,-0.627472,-0.77574,0.429697,0.0446467,0.00163186,0.0570586,0.0841168,-0.0378382,0.605165,0.0211082,1299,777,-5.35625,7.40483,19.467,7.53307,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.596532,-0.703664,0.420324,0.0463671,0.00168915,0.0545426,0.0829681,-0.0349119,0.591034,0.0223225,1306,777,-5.06178,6.66442,20.0411,6.66507,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.555636,-0.63356,0.395905,0.0471432,0.00180089,0.0519492,0.0811527,-0.0322086,0.579651,0.0219433,1313,777,-4.69851,5.95833,20.6566,5.7819,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.508491,-0.569632,0.363136,0.0469511,0.00196244,0.0491981,0.0785534,-0.0296398,0.570977,0.0197996,1320,777,-4.29055,5.32044,21.2017,5.00296,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.457416,-0.519094,0.343272,0.0457922,0.00215243,0.0462962,0.0751528,-0.0272082,0.565181,0.0179834,1327,777,-3.81851,4.83885,21.6501,4.3544,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.410957,-0.476545,0.327066,0.0437615,0.00233197,0.0432982,0.071045,-0.0249516,0.562281,0.0176447,1334,777,-3.38576,4.4559,22.0175,3.79901,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.378686,-0.433147,0.281118,0.0410019,0.0024634,0.0402401,0.0663485,-0.0228832,0.562103,0.0170552,1341,777,-3.15535,4.07813,22.3753,3.25778,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.353762,-0.392667,0.243314,0.037672,0.00254872,0.0371392,0.0611924,-0.0209717,0.564548,0.0154931,1348,777,-2.98255,3.71029,22.6954,2.71534,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.33666,-0.362405,0.224568,0.033984,0.00257877,0.0340296,0.0557592,-0.0191965,0.569235,0.0144175,1355,777,-2.84858,3.41489,22.8939,2.24948,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.32513,-0.338114,0.216272,0.0302391,0.00253657,0.0309052,0.0502551,-0.0174794,0.574726,0.0132299,1362,777,-2.74884,3.1895,22.9497,1.8393,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.315012,-0.313763,0.197016,0.0267029,0.002424,0.0278623,0.0449555,-0.0158286,0.579951,0.0127651,1369,777,-2.68638,2.9717,22.9706,1.46351,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.303896,-0.291423,0.172868,0.0235569,0.00227535,0.0250374,0.0401209,-0.0142886,0.584465,0.0128479,1376,777,-2.62446,2.76623,23.0626,1.13171,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.289912,-0.271043,0.15754,0.0209448,0.00214634,0.0224696,0.0359019,-0.0128107,0.587304,0.0124846,1383,777,-2.51602,2.57047,23.201,0.775363,26.402,-1.83756
25.021,17.2926,-1.41528,-0.272652,-0.252079,0.150383,0.0188728,0.00205857,0.0201583,0.0323069,-0.0113755,0.587838,0.0125348,1390,777,-2.35824,2.38474,23.351,0.410292,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.255857,-0.234561,0.140924,0.0171884,0.0019943,0.0181462,0.0292637,-0.0100809,0.587154,0.0122424,1397,777,-2.21027,2.21195,23.4279,0.0596285,26.2544,-2.2051
26.4009,17.2952,-1.26189,-0.243033,-0.219171,0.126358,0.0157571,0.00192104,0.0164702,0.0267032,-0.00902504,0.58657,0.0113544,1404,777,-2.11288,2.06287,23.4021,-0.245243,26.0742,-2.37622
27.0908,17.2951,-1.18365,-0.231891,-0.205415,0.1143,0.0144979,0.00181735,0.0150891,0.0245247,-0.00820944,0.586504,0.0110864,1411,777,-2.02711,1.9324,23.3946,-0.52301,25.9336,-2.52969
27.7813,17.2946,-1.10743,-0.222743,-0.194854,0.106413,0.0133385,0.0016763,0.013885,0.0225671,-0.0075523,0.586602,0.0107933,1418,777,-1.95214,1.83457,23.3745,-0.764057,25.8077,-2.67039
28.4753,17.2961,-1.04633,-0.21572,-0.18567,0.100612,0.0122224,0.00152956,0.0127896,0.0207381,-0.00698615,0.587423,0.0106633,1425,777,-1.89375,1.75019,23.3946,-1.00462,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.20777,-0.17602,0.0929449,0.0110979,0.00139806,0.0118139,0.0190187,-0.00652272,0.590624,0.0108451,1432,777,-1.83055,1.6632,23.4784,-1.25756,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.19864,-0.166219,0.0858156,0.00999603,0.0012816,0.0109334,0.0174085,-0.00613084,0.595782,0.0109638,1439,777,-1.75479,1.5727,23.5779,-1.51014,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.190123,-0.156972,0.0805725,0.00899045,0.00117696,0.0101219,0.0159334,-0.00576601,0.601222,0.0111679,1446,777,-1.68122,1.48911,23.5996,-1.74356,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.182069,-0.149237,0.0736812,0.0081313,0.00107364,0.00938163,0.0146258,-0.00542088,0.605512,0.011394,1453,777,-1.61607,1.42419,23.5397,-1.95833,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.175341,-0.143555,0.0661664,0.00741318,0.00098956,0.0086932,0.0134689,-0.00506618,0.608445,0.011521,1460,777,-1.56545,1.37998,23.451,-2.16483,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.170175,-0.139351,0.0559788,0.00680866,0.000938965,0.00805344,0.0124453,-0.00469772,0.610666,0.0116267,1467,777,-1.53628,1.34601,23.4078,-2.36206,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.16668,-0.135565,0.0463384,0.0063196,0.00090939,0.00747465,0.0115636,-0.00433459,0.611778,0.0115823,1474,777,-1.52257,1.31421,23.378,-2.54097,25.1477,-3.88642
34.009,17.2971,-0.44003,-0.163825,-0.131453,0.0369123,0.00592306,0.000880727,0.00694695,0.0107922,-0.0039884,0.611331,0.0129601,1481,777,-1.51496,1.27399,23.3396,-2.70537,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.160925,-0.126984,0.0295969,0.00561269,0.000875956,0.00642626,0.0100931,-0.00360447,0.608848,0.0143962,1488,777,-1.50237,1.23359,23.3566,-2.8911,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.15706,-0.122441,0.0229656,0.00540275,0.000906596,0.0059387,0.00950463,-0.00319529,0.60446,0.0169518,1495,777,-1.47879,1.18408,23.4263,-3.09177,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.152173,-0.116918,0.0162846,0.00529592,0.000962935,0.00549808,0.00903896,-0.0027801,0.597717,0.0170255,1502,777,-1.44567,1.13332,23.5738,-3.30814,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.147885,-0.111363,0.0140941,0.00526279,0.00102284,0.00512502,0.00868899,-0.00240337,0.589288,0.0152665,1509,777,-1.40823,1.08379,23.7046,-3.55429,25.2368,-4.7035
37.5023,17.3155,-0.176336,-0.144601,-0.106546,0.0169548,0.00524378,0.00105871,0.00482845,0.00841363,-0.00211114,0.580926,0.0140775,1516,777,-1.36887,1.04459,23.8168,-3.8081,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.141032,-0.102724,0.0187918,0.0051622,0.00104129,0.00460772,0.00814917,-0.00194569,0.575147,0.013098,1523,777,-1.32898,1.01298,23.8868,-4.01797,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.136979,-0.0980733,0.0108814,0.00496437,0.000971436,0.00447683,0.00786973,-0.00193392,0.575656,0.012749,1530,777,-1.30753,0.970639,23.9602,-4.20561,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.142997,-0.0215873,0.143401,-0.00191685,-0.00350879,-0.00379014,0.00116,-0.00658565,-0.681897,0.0106952,753,784,1.60041,0.0855772,48.2255,11.8134,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.141259,-0.0261389,0.147731,-0.00175563,-0.0044197,-0.00405917,0.00118447,-0.0073598,-0.626857,0.0103769,760,784,1.58817,0.12867,47.6776,11.7207,46.731,11.6151
-36.4022,16.137,-2.67332,0.138722,-0.0307946,0.156468,-0.00155754,-0.00529512,-0.00435775,0.00131523,-0.00816789,-0.582837,0.0100796,767,784,1.57194,0.168935,47.1408,11.6389,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.137323,-0.0344724,0.170629,-0.00128688,-0.00611128,-0.00470404,0.00158738,-0.00898555,-0.548483,0.00965983,774,784,1.57286,0.189905,46.5648,11.538,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.136941,-0.0380498,0.19028,-0.000765686,-0.00680358,-0.00507664,0.00212183,-0.00969109,-0.517151,0.00973259,781,784,1.58994,0.202032,45.9664,11.4098,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.136564,-0.0408958,0.208249,-0.000138418,-0.0074345,-0.00540792,0.00273687,-0.0103098,-0.48867,0.00980084,788,784,1.60591,0.212484,45.4226,11.2558,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.13605,-0.043257,0.22414,0.000617515,-0.00799601,-0.00571118,0.00346378,-0.0108423,-0.46234,0.0100062,795,784,1.6188,0.221341,44.9835,11.1043,44.2807,10.893
-32.9948,16.1649,-2.66163,0.135075,-0.0445433,0.238948,0.00153352,-0.00846341,-0.00603039,0.0043677,-0.0112976,-0.439346,0.0106164,802,784,1.62624,0.221981,44.5918,10.9443,43.9345,10.7365
-32.31,16.1729,-2.68739,0.135247,-0.0458445,0.257575,0.00262547,-0.00881849,-0.00635213,0.00545279,-0.0116458,-0.418771,0.0107802,809,784,1.64974,0.219547,44.2071,10.7917,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.135707,-0.048583,0.279256,0.00404978,-0.00916287,-0.00665308,0.00681933,-0.0119324,-0.394462,0.0106935,816,784,1.67993,0.22703,43.7931,10.6524,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.137395,-0.0519667,0.304466,0.00567883,-0.0095465,-0.00689155,0.00833486,-0.0122025,-0.367861,0.0109164,823,784,1.72698,0.239265,43.3855,10.5066,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.140339,-0.0552822,0.335092,0.00745049,-0.0100004,-0.00709346,0.00997007,-0.01252,-0.341297,0.0111516,830,784,1.79335,0.241186,42.9862,10.3563,42.5168,10.1378
-29.5711,16.203,-2.75663,0.144461,-0.0582415,0.367848,0.00931466,-0.0105012,-0.00732236,0.0117268,-0.0129133,-0.318225,0.0109598,837,784,1.87492,0.236155,42.604,10.208,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.14865,-0.0615807,0.392898,0.0112392,-0.0110899,-0.00763164,0.0135983,-0.013449,-0.299804,0.0110663,844,784,1.94967,0.246369,42.2271,10.0774,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.155632,-0.0709379,0.416589,0.0132683,-0.0117979,-0.00805504,0.0156336,-0.0141632,-0.285614,0.0106167,851,784,2.05234,0.323993,41.8681,10.0188,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.164317,-0.0849608,0.43954,0.0153176,-0.012699,-0.00866907,0.0177831,-0.0151644,-0.277083,0.010492,858,784,2.17243,0.445394,41.512,10.0058,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.17416,-0.0969085,0.463745,0.017258,-0.0137534,-0.0094336,0.0199022,-0.0163976,-0.273285,0.0112484,865,784,2.30635,0.5453,41.1525,9.94877,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.186971,-0.103131,0.492407,0.0190036,-0.0149607,-0.0103604,0.0219145,-0.0178716,-0.273898,0.011413,872,784,2.47623,0.577152,40.8262,9.83313,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.202089,-0.109749,0.524216,0.0205172,-0.0163014,-0.0114346,0.0237794,-0.0195636,-0.277907,0.0123091,879,784,2.67406,0.615592,40.5017,9.71636,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.219496,-0.12263,0.552804,0.0218031,-0.0177684,-0.0126944,0.0255253,-0.0214906,-0.285222,0.0132321,886,784,2.89257,0.72276,40.1809,9.6627,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.23832,-0.149781,0.574856,0.0227286,-0.0193784,-0.0142844,0.0271171,-0.0237669,-0.298069,0.0131677,893,784,3.11904,0.981837,39.8644,9.76706,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.253416,-0.1863,0.582135,0.0232604,-0.0211434,-0.0160966,0.0284816,-0.0263645,-0.313658,0.0130442,900,784,3.29067,1.33667,39.5617,9.98546,38.5784,8.69653
-22.734,16.2518,-2.68013,0.269518,-0.227075,0.594138,0.0233632,-0.0230335,-0.0180616,0.0295653,-0.0292356,-0.330769,0.0132224,907,784,3.47851,1.73839,39.2922,10.2427,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.284088,-0.273448,0.613363,0.0230568,-0.0250459,-0.0201607,0.030389,-0.032378,-0.348813,0.0138546,914,784,3.65996,2.19217,39.0278,10.5469,37.8157,8.41071
-21.363,16.2629,-2.67253,0.297752,-0.322694,0.634057,0.0224191,-0.0271066,-0.0224212,0.0310615,-0.035749,-0.367906,0.0145858,921,784,3.83442,2.68737,38.7828,10.8565,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.313461,-0.37336,0.638343,0.0215548,-0.0292033,-0.0248889,0.0317222,-0.0393707,-0.387824,0.0154058,928,784,4.00975,3.21777,38.6052,11.1986,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.332607,-0.424714,0.634915,0.0204589,-0.0312306,-0.0275231,0.0323696,-0.0431412,-0.408418,0.0158943,935,784,4.21064,3.75946,38.4436,11.5494,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.354206,-0.480717,0.627013,0.0191523,-0.033195,-0.0303055,0.0330222,-0.0470649,-0.429212,0.0159144,942,784,4.4312,4.33115,38.2617,11.9749,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.371087,-0.539337,0.619325,0.0176617,-0.035002,-0.0332034,0.0337071,-0.0510474,-0.450155,0.0157572,949,784,4.60384,4.93374,37.9909,12.4282,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.383507,-0.602902,0.619018,0.0159332,-0.0365856,-0.0361298,0.0343383,-0.0549907,-0.471152,0.0162038,956,784,4.74066,5.58092,37.6648,12.9298,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.389732,-0.667993,0.619689,0.0139839,-0.0378503,-0.0390078,0.0348995,-0.0587659,-0.492179,0.017425,963,784,4.81552,6.24423,37.353,13.4368,35.099,7.37451
-16.5726,16.2905,-2.5259,0.392347,-0.731682,0.63157,0.0118992,-0.0387427,-0.0417616,0.0354166,-0.0622601,-0.512871,0.0185278,970,784,4.86849,6.86967,37.0815,13.94,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.39429,-0.792938,0.65245,0.00961364,-0.0392362,-0.0443467,0.0358169,-0.0654394,-0.53368,0.0195971,977,784,4.92701,7.47038,36.7852,14.4107,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.393336,-0.860669,0.67319,0.00703346,-0.039318,-0.0467326,0.0360214,-0.0683059,-0.555208,0.0215076,984,784,4.95689,8.1499,36.3896,14.9089,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.387869,-0.93984,0.69714,0.00400813,-0.0389918,-0.0488059,0.0358398,-0.0708234,-0.577927,0.0224606,991,784,4.94692,8.92538,35.8536,15.5295,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.377942,-1.03171,0.718511,0.000513929,-0.0382688,-0.0505022,0.0352197,-0.0729745,-0.602092,0.0219268,998,784,4.8895,9.8324,35.2491,16.2869,33.3251,6.62481
-13.154,16.3064,-2.35347,0.369851,-1.13013,0.725964,-0.00334758,-0.0371673,-0.0519079,0.0343354,-0.0748502,-0.627936,0.0205418,1005,784,4.8321,10.8416,34.7043,17.0956,32.8751,6.45879
