 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7472,17.1887,-1.81458,-0.0016852,-0.00767842,-0.0024453,-6.27662e-05,-9.79259e-05,7.27457e-05,-5.5063e-06,-0.000155186,0.66684,0.00819517,1257,777,-0.0209905,0.0961815,26.5152,1.02734,26.5282,0.963002
12.4422,17.194,-1.78902,-0.002203,-0.0073331,-0.00321487,-6.76841e-05,-0.000110246,8.86727e-05,2.22564e-06,-0.000180155,0.667629,0.00816641,1264,777,-0.0276084,0.087963,26.4215,0.864112,26.4381,0.796964
13.1386,17.1998,-1.76977,-0.00293275,-0.0072435,-0.00321816,-6.33657e-05,-0.000124004,9.08564e-05,2.09682e-06,-0.000189467,0.624356,0.00806381,1271,777,-0.0348527,0.0791442,26.3551,0.706001,26.3789,0.631849
13.8373,17.2059,-1.76043,-0.00351637,-0.00762945,-0.00331361,-5.23736e-05,-0.000141,8.51506e-05,-6.95647e-07,-0.000192678,0.545478,0.00793511,1278,777,-0.0408507,0.0827931,26.3345,0.562125,26.3641,0.483627
14.5372,17.2122,-1.75595,-0.00346502,-0.00765108,-0.00387551,-3.31535e-05,-0.00015893,7.87529e-05,4.73985e-06,-0.000196824,0.448469,0.0080551,1285,777,-0.0415114,0.0899022,26.3466,0.41244,26.3749,0.339469
15.2398,17.2195,-1.76329,-0.00271856,-0.00726746,-0.00579479,-7.15227e-06,-0.000178737,6.71717e-05,1.60157e-05,-0.000201905,0.33213,0.00805575,1292,777,-0.0379137,0.0937216,26.42,0.265307,26.4374,0.200107
15.947,17.2294,-1.79241,-0.00208087,-0.00681868,-0.00798953,2.06857e-05,-0.000200041,4.04976e-05,2.78813e-05,-0.000207237,0.175846,0.00795159,1299,777,-0.035973,0.0945567,26.5825,0.113025,26.5896,0.0533131
16.6589,17.242,-1.84222,-0.00188153,-0.00664978,-0.00853594,5.47198e-05,-0.000224038,-6.72416e-06,5.48819e-05,-0.0002242,-0.0241032,0.00792621,1306,777,-0.0351863,0.0956461,26.8232,-0.0526117,26.8275,-0.10885
17.3664,17.2548,-1.86748,-0.00213831,-0.00649028,-0.00666305,9.98416e-05,-0.000248654,-6.43809e-05,0.000111355,-0.000260167,-0.176961,0.00771602,1313,777,-0.0340456,0.083852,26.9701,-0.261498,26.9802,-0.322561
18.0661,17.2622,-1.85213,-0.00211886,-0.00674505,-0.00468571,0.00014677,-0.000275139,-0.000113358,0.000175298,-0.000303667,-0.246543,0.00747127,1320,777,-0.0298799,0.0780323,26.9729,-0.438702,26.9864,-0.50674
18.7598,17.2645,-1.80547,-0.00194698,-0.00763687,-0.00210096,0.000180416,-0.000301523,-0.000141655,0.000218969,-0.000340075,-0.265721,0.00753795,1327,777,-0.0229308,0.0835055,26.8645,-0.575778,26.8809,-0.651266
19.4519,17.2642,-1.74984,-0.00199061,-0.00869554,-0.00203018,0.000193467,-0.000322985,-0.000147674,0.000232711,-0.000362229,-0.259743,0.00815608,1334,777,-0.0231524,0.0957556,26.7311,-0.674546,26.7481,-0.759122
20.1482,17.2669,-1.71379,-0.00232125,-0.00875943,-0.00526255,0.000196205,-0.000339354,-0.00014006,0.000230622,-0.000373771,-0.240956,0.00867316,1341,777,-0.033017,0.0995777,26.6819,-0.800548,26.6968,-0.889131
20.8473,17.2724,-1.68925,-0.00260293,-0.00844307,-0.00770615,0.000201602,-0.000348561,-0.000117041,0.000225466,-0.000372425,-0.201137,0.00903765,1348,777,-0.0409008,0.0990229,26.6831,-0.965664,26.6966,-1.05324
21.5458,17.2786,-1.6604,-0.0027563,-0.00776783,-0.00778419,0.000207567,-0.000353177,-6.69483e-05,0.000215449,-0.000361059,-0.117197,0.00914239,1355,777,-0.042749,0.0937132,26.6723,-1.15844,26.6874,-1.23781
22.2404,17.2816,-1.61189,-0.00229877,-0.0077682,-0.00386348,0.00020582,-0.000352033,1.00251e-05,0.000206,-0.000352213,0.0179632,0.0087605,1362,777,-0.0302101,0.0939999,26.5933,-1.3262,26.6105,-1.39755
22.9328,17.2824,-1.55132,-0.00124409,-0.00792631,-0.000897763,0.000185035,-0.000342393,0.000103078,0.000204464,-0.000361823,0.186306,0.00882875,1369,777,-0.0136304,0.0976324,26.483,-1.4709,26.4946,-1.5359
23.6279,17.2841,-1.50291,-0.000740912,-0.0083116,-0.00081321,0.000147007,-0.000319707,0.000188877,0.000213867,-0.000386567,0.340221,0.00923521,1376,777,-0.00840374,0.100133,26.4254,-1.59808,26.4321,-1.66823
24.3248,17.2883,-1.46106,-0.000984315,-0.00840848,-0.00133446,0.000105727,-0.000285773,0.000241091,0.00022053,-0.000400575,0.444411,0.00932406,1383,777,-0.0118689,0.09836,26.3937,-1.76258,26.402,-1.83756
25.021,17.2926,-1.41528,-0.00123391,-0.00813872,-0.00307405,6.92412e-05,-0.000250664,0.000260708,0.000215154,-0.000396576,0.510243,0.00969967,1390,777,-0.0180162,0.0926506,26.3563,-1.93931,26.3642,-2.01795
25.7131,17.2953,-1.34873,-0.000777546,-0.00804331,-0.00329874,3.3226e-05,-0.000218909,0.000272218,0.000207152,-0.000392835,0.568546,0.00979307,1397,777,-0.0139741,0.0888292,26.2515,-2.12414,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.000195273,-0.00730611,-0.00653244,-2.54171e-06,-0.000187872,0.000282449,0.000202054,-0.000392469,0.626892,0.00954943,1404,777,-0.011339,0.0790822,26.0863,-2.29401,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.000935905,-0.00643879,-0.0103288,-3.33118e-05,-0.000155959,0.000281562,0.000193528,-0.000382798,0.678174,0.009643,1411,777,-0.0124031,0.0745877,25.9593,-2.45297,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.000841624,-0.00576465,-0.0135067,-5.33157e-05,-0.000130102,0.000258194,0.000169324,-0.000352742,0.711589,0.00931675,1418,777,-0.0205296,0.0762325,25.8372,-2.60249,25.8077,-2.67039
28.4753,17.2961,-1.04633,-1.91526e-05,-0.00558844,-0.014341,-5.05304e-05,-0.000109254,0.00020685,0.000129031,-0.000288815,0.714896,0.00909041,1425,777,-0.0311255,0.079958,25.7687,-2.7584,25.7468,-2.82073
29.1722,17.2992,-0.996781,-0.00103088,-0.0057584,-0.0125489,-3.234e-05,-9.09944e-05,0.000151236,9.23863e-05,-0.000215721,0.689628,0.00912062,1432,777,-0.037353,0.0807786,25.746,-2.91887,25.7373,-2.98027
29.8692,17.3022,-0.946562,-0.00192529,-0.00649645,-0.00839014,-9.74635e-06,-7.15717e-05,0.000107963,7.16421e-05,-0.00015296,0.645965,0.00909714,1439,777,-0.0369777,0.0788773,25.7255,-3.06891,25.7325,-3.13876
30.562,17.3023,-0.876647,-0.0022833,-0.00675391,-0.00492095,1.3574e-05,-4.90335e-05,7.27765e-05,6.14936e-05,-9.69531e-05,0.582292,0.00923997,1446,777,-0.0327956,0.0742389,25.6433,-3.20611,25.6593,-3.27886
31.2498,17.3001,-0.784195,-0.00210278,-0.00666438,-0.00318143,3.79074e-05,-2.7396e-05,3.76272e-05,5.50748e-05,-4.45634e-05,0.428039,0.00967973,1453,777,-0.0271534,0.0703458,25.49,-3.3444,25.5067,-3.41572
31.9365,17.298,-0.685731,-0.0017593,-0.00636161,-0.00116367,6.56405e-05,-1.65507e-05,-5.88749e-06,6.60601e-05,-1.69702e-05,-0.0711476,0.00997763,1460,777,-0.0193047,0.0680238,25.3219,-3.50306,25.3383,-3.56659
32.6263,17.298,-0.600355,-0.000971204,-0.00706849,-0.000210601,8.59935e-05,-1.64639e-05,-4.8206e-05,0.000105108,-3.55787e-05,-0.377504,0.0102061,1467,777,-0.00930392,0.0756228,25.2174,-3.66467,25.2273,-3.73309
33.3178,17.298,-0.521333,-0.000339652,-0.00775224,-0.000233704,9.34688e-05,-2.71539e-05,-7.8096e-05,0.000131831,-6.5516e-05,-0.456596,0.0102131,1474,777,-0.00310255,0.0874125,25.1442,-3.81577,25.1477,-3.88642
34.009,17.2971,-0.44003,-2.99393e-05,-0.00875787,0.00174723,8.76883e-05,-5.46488e-05,-9.32607e-05,0.000133833,-0.000100794,-0.459477,0.0101802,1481,777,0.00453016,0.102856,25.063,-3.95473,25.0663,-4.02652
34.7034,17.2981,-0.37199,-0.00021661,-0.00770644,-0.00189758,6.60521e-05,-8.43163e-05,-0.000107536,0.00012208,-0.000140344,-0.48032,0.0103431,1488,777,-0.00590317,0.102468,25.0434,-4.11838,25.0433,-4.17669
35.4004,17.3011,-0.313464,-0.000655751,-0.00685869,-0.00520992,2.95505e-05,-0.000121799,-0.000155786,0.000127069,-0.000219317,-0.559302,0.0117754,1495,777,-0.0180217,0.0959447,25.0646,-4.29356,25.0643,-4.34783
36.1014,17.3055,-0.270483,-0.000826549,-0.00704396,-0.00807581,-8.16089e-06,-0.000175212,-0.000248031,0.00017003,-0.000353404,-0.622985,0.0125566,1502,777,-0.0262704,0.0880896,25.1553,-4.44472,25.1525,-4.51617
36.802,17.3105,-0.224517,-0.000388182,-0.00766263,-0.00923654,-4.89471e-05,-0.000255471,-0.000359182,0.000221522,-0.00052594,-0.645427,0.0123384,1509,777,-0.0245785,0.0858424,25.2456,-4.61507,25.2368,-4.7035
37.5023,17.3155,-0.176336,-3.62782e-05,-0.00858261,-0.00669588,-0.000100944,-0.000365256,-0.000468204,0.000253398,-0.000719598,-0.647846,0.0126677,1516,777,-0.0150549,0.0877271,25.3287,-4.7931,25.3199,-4.89317
38.1996,17.3176,-0.114227,-0.000323754,-0.00895198,-0.00271486,-0.000156024,-0.000503584,-0.000587709,0.000283059,-0.000942667,-0.641649,0.0118865,1523,777,-0.00849176,0.0898077,25.3566,-4.95605,25.3564,-5.05356
38.8957,17.3188,-0.0463524,-0.00119159,-0.00903549,0.001433,-0.000194093,-0.000670556,-0.000748355,0.000353035,-0.00121768,-0.6313,0.0116113,1530,777,-0.0070939,0.0837466,25.3635,-5.10813,25.3778,-5.20502
-37.7626,16.1296,-2.69051,-0.00381807,-0.00794639,-0.00995954,-9.47607e-05,0.00112424,-8.19312e-05,0.00112972,-0.000100243,-1.50398,0.0102934,753,784,-0.0482029,0.0957992,47.2421,11.8324,47.2524,11.7484
-37.0828,16.1333,-2.67852,-0.00380773,-0.00716379,-0.0138987,1.9343e-06,0.00118311,-0.000218749,0.00122232,-3.72756e-05,-1.39343,0.0100102,760,784,-0.0517775,0.0852539,46.7317,11.7018,46.731,11.6151
-36.4022,16.137,-2.67332,-0.00395321,-0.00635438,-0.0175793,5.90119e-05,0.00116328,-0.000296108,0.00123767,-1.5378e-05,-1.32466,0.00957785,767,784,-0.0568604,0.0785539,46.2496,11.5805,46.2404,11.4963
-35.7225,16.1399,-2.65644,-0.00369308,-0.0058235,-0.0170203,9.96233e-05,0.00108043,-0.00034584,0.00119011,-1.00571e-05,-1.26369,0.00910172,774,784,-0.0539306,0.0769266,45.7239,11.4432,45.7139,11.3693
-35.0432,16.1434,-2.6329,-0.00327328,-0.00605793,-0.0110581,0.00016984,0.000973807,-0.000404669,0.00114222,1.43069e-06,-1.17643,0.00900021,781,784,-0.044153,0.0764877,45.1675,11.2862,45.1698,11.2188
-34.3627,16.1488,-2.62134,-0.00278298,-0.00636784,-0.00377545,0.000219848,0.000791433,-0.000409568,0.00100506,6.21763e-06,-1.09002,0.0088715,788,784,-0.0321866,0.0735742,44.6578,11.115,44.6753,11.0526
-33.6794,16.1564,-2.63567,-0.00236145,-0.00644325,0.000808992,0.000239826,0.000553845,-0.0003485,0.000779071,1.46e-05,-0.997046,0.00890188,795,784,-0.02338,0.0700111,44.255,10.9515,44.2807,10.893
-32.9948,16.1649,-2.66163,-0.00225889,-0.00635842,0.0017765,0.000239563,0.000305864,-0.000258916,0.000533743,1.16833e-05,-0.84907,0.00926101,802,784,-0.0213537,0.070133,43.9072,10.7912,43.9345,10.7365
-32.31,16.1729,-2.68739,-0.00253439,-0.00612282,-0.000633428,0.000231603,8.61012e-05,-0.00018532,0.00035794,-4.02364e-05,-0.598357,0.00928582,809,784,-0.0265944,0.0711668,43.5706,10.645,43.5941,10.5914
-31.6257,16.1801,-2.70466,-0.00299249,-0.00631601,-0.00359812,0.000207613,-0.000120646,-0.000114555,0.000243636,-0.00015667,-0.304676,0.00922558,816,784,-0.0343107,0.0746157,43.2094,10.5063,43.2296,10.4464
-30.9412,16.1876,-2.72104,-0.00319255,-0.00660375,-0.00487393,0.000178444,-0.000314548,-4.58134e-05,0.000182665,-0.000318769,-0.0918809,0.0093147,823,784,-0.0377003,0.0772427,42.8495,10.3593,42.8683,10.2936
-30.2563,16.1954,-2.73829,-0.00281338,-0.00695952,-0.00330668,0.000138558,-0.000486158,1.90149e-05,0.000139137,-0.000486736,0.0304001,0.00942177,830,784,-0.0322159,0.0805838,42.4974,10.2042,42.5168,10.1378
-29.5711,16.203,-2.75663,-0.00187764,-0.00714375,-0.000628273,9.56814e-05,-0.000611935,7.31916e-05,0.000103173,-0.000619427,0.101995,0.00918328,837,784,-0.0197882,0.0789135,42.1583,10.055,42.1757,9.98845
-28.8863,16.2095,-2.76876,-0.00107037,-0.00707207,-0.00121145,5.70207e-05,-0.000692526,0.000114072,7.39967e-05,-0.000709502,0.147734,0.00909999,844,784,-0.0121483,0.0786813,41.8105,9.91592,41.8186,9.84947
-28.2017,16.2147,-2.77566,-0.000694819,-0.00683139,-0.00421754,2.31575e-05,-0.000729686,0.000125954,4.36711e-05,-0.000750199,0.161449,0.00879017,851,784,-0.0116065,0.0791974,41.4522,9.79269,41.4489,9.72574
-27.5176,16.2197,-2.77646,-0.000782421,-0.00688722,-0.00532691,-1.03089e-06,-0.000741008,0.000107362,1.42314e-05,-0.00075627,0.141211,0.0085885,858,784,-0.0137955,0.0826224,41.0689,9.66237,41.0636,9.59563
-26.8338,16.2253,-2.77203,-0.00122258,-0.00646578,-0.00584791,-2.58026e-05,-0.000742752,7.80639e-05,-1.74012e-05,-0.000751153,0.10721,0.00885335,865,784,-0.0189546,0.0785381,40.6683,9.50773,40.6659,9.44438
-26.1495,16.2312,-2.76978,-0.00158092,-0.00584341,-0.0060977,-5.74422e-05,-0.000743392,6.57505e-05,-5.11967e-05,-0.000749638,0.0947042,0.00879643,872,784,-0.0230012,0.073724,40.2822,9.34697,40.2827,9.29089
-25.4657,16.2364,-2.76211,-0.00208461,-0.00535192,-0.00669275,-8.99332e-05,-0.000738223,7.69551e-05,-8.09234e-05,-0.000747233,0.116547,0.00865772,879,784,-0.0289607,0.0736568,39.8822,9.18851,39.8862,9.1412
-24.7826,16.2407,-2.74523,-0.00249488,-0.00527601,-0.00666781,-0.000113084,-0.000716306,0.000100974,-9.66305e-05,-0.00073276,0.161528,0.00851739,886,784,-0.0332697,0.0797132,39.4545,9.02999,39.4627,8.99049
-24.1004,16.2439,-2.71971,-0.00228124,-0.00557618,-0.00628352,-0.000108432,-0.000674928,0.000107424,-8.87451e-05,-0.000694615,0.181248,0.00831619,893,784,-0.0307593,0.0882823,39.0068,8.88421,39.0141,8.84809
-23.4178,16.2477,-2.69595,-0.00226744,-0.00580464,-0.00704866,-7.99997e-05,-0.00062067,8.31883e-05,-6.74897e-05,-0.00063318,0.149263,0.00804728,900,784,-0.0315826,0.0899158,38.5731,8.73716,38.5784,8.69653
-22.734,16.2518,-2.68013,-0.00204906,-0.00589881,-0.00791066,-4.09268e-05,-0.000567382,4.86225e-05,-3.64738e-05,-0.000571835,0.0913289,0.00822426,907,784,-0.0304396,0.0882787,38.177,8.59983,38.1781,8.55385
-22.0491,16.2569,-2.67291,-0.0018267,-0.00623237,-0.00660785,-4.41295e-06,-0.000516287,2.4837e-05,-3.21065e-06,-0.000517489,0.0483703,0.00846964,914,784,-0.0266261,0.0859529,37.8135,8.46334,37.8157,8.41071
-21.363,16.2629,-2.67253,-0.0021392,-0.0063933,-0.00280571,2.9218e-05,-0.000470642,1.54953e-05,2.96979e-05,-0.000471122,0.0309596,0.0085617,921,784,-0.0251539,0.0784625,37.4702,8.31549,37.4849,8.25936
-20.6768,16.2687,-2.67215,-0.00265434,-0.00632312,-0.00223516,6.06469e-05,-0.000411906,7.52435e-06,6.07667e-05,-0.000412025,0.0159174,0.00856131,928,784,-0.0296599,0.0703972,37.1397,8.1769,37.1607,8.11506
-19.9917,16.2738,-2.65992,-0.00297699,-0.00585752,-0.00355462,8.76972e-05,-0.000344179,-1.19664e-05,8.80285e-05,-0.000344511,-0.0276796,0.00872816,935,784,-0.0345623,0.0585135,36.779,8.0287,36.7998,7.96164
-19.3085,16.2772,-2.63083,-0.00327119,-0.00563807,-0.00694869,0.000104697,-0.000281445,-4.88766e-05,0.000110788,-0.000287536,-0.123972,0.00869456,942,784,-0.0418841,0.055824,36.3683,7.88133,36.3837,7.80927
-18.6269,16.2791,-2.58849,-0.00269679,-0.0058464,-0.00810371,0.000106526,-0.000226982,-9.31811e-05,0.000130794,-0.00025125,-0.254785,0.00841056,949,784,-0.0376205,0.0624641,35.9183,7.7343,35.9255,7.66249
-17.9451,16.2807,-2.54615,-0.00198967,-0.00647197,-0.00804294,9.50786e-05,-0.000174541,-0.000126621,0.000145219,-0.000224681,-0.377042,0.00814754,956,784,-0.0304589,0.0738311,35.473,7.59513,35.4737,7.52225
-17.2606,16.2846,-2.52305,-0.00140972,-0.00680425,-0.00672685,7.80037e-05,-0.000122322,-0.000138339,0.000148634,-0.000192953,-0.47206,0.00784147,963,784,-0.0229268,0.0779094,35.1006,7.44738,35.099,7.37451
-16.5726,16.2905,-2.5259,-0.00183236,-0.00664776,-0.00658307,6.22475e-05,-7.95765e-05,-0.000134049,0.000142985,-0.000160314,-0.542109,0.00746565,970,784,-0.0271576,0.0797185,34.8232,7.30275,34.8261,7.23518
-15.8845,16.2959,-2.52763,-0.00233333,-0.00610736,-0.0077251,4.63959e-05,-4.62282e-05,-0.000126821,0.000135096,-0.000134929,-0.610333,0.0074448,977,784,-0.033896,0.0765261,34.5507,7.16727,34.5559,7.10522
-15.1989,16.3005,-2.50818,-0.00246481,-0.00574139,-0.00852093,2.53468e-05,-2.33024e-05,-0.000114662,0.000118236,-0.000116192,-0.680877,0.00756404,984,784,-0.0364201,0.0738162,34.2099,7.00839,34.2145,6.94943
-14.5165,16.3031,-2.46293,-0.00197612,-0.00560671,-0.00720084,-1.50806e-06,-1.21366e-05,-9.03648e-05,8.36986e-05,-9.73432e-05,-0.756028,0.00787185,991,784,-0.0297434,0.0699448,33.7818,6.84214,33.7848,6.78461
-13.8354,16.3046,-2.40776,-0.00160265,-0.00581658,-0.00431857,-2.85855e-05,-2.50954e-06,-5.59354e-05,4.18873e-05,-7.29824e-05,-0.899899,0.00809126,998,784,-0.0220283,0.0677331,33.3189,6.68319,33.3251,6.62481
-13.154,16.3064,-2.35347,-0.00148855,-0.0062428,-0.00194224,-4.79247e-05,6.59707e-06,-1.90886e-05,1.26158e-05,-5.39434e-05,-1.26536,0.00815827,1005,784,-0.0175949,0.0710276,32.8643,6.51786,32.8751,6.45879
-12.4723,16.3079,-2.30086,-0.00149814,-0.00639914,-0.000678808,-5.49777e-05,1.61688e-05,5.59567e-06,1.66062e-05,-5.54151e-05,1.49279,0.00800349,1012,784,-0.0159162,0.0709111,32.4238,6.36267,32.4377,6.30275
-11.7904,16.3091,-2.24803,-0.00163798,-0.00684526,-0.00132422,-4.08354e-05,2.31936e-05,1.28853e-06,2.32195e-05,-4.08613e-05,1.55068,0.00804122,1019,784,-0.018197,0.0726773,31.9923,6.22211,32.0059,6.15361
-11.1075,16.3106,-2.2022,-0.00165407,-0.00729442,-0.00217911,-1.09333e-05,2.47108e-05,-3.06603e-05,4.23525e-05,-2.8575e-05,-1.04867,0.00802739,1026,784,-0.0195777,0.0787457,31.5946,6.08426,31.6065,6.01104
-10.424,16.3128,-2.15909,-0.00145327,-0.00743073,-0.00302737,2.10031e-05,2.0458e-05,-6.49148e-05,8.56459e-05,-4.41848e-05,-0.783299,0.00777435,1033,784,-0.0187594,0.0789931,31.2156,5.94024,31.2237,5.8628
-9.73996,16.3154,-2.11844,-0.00147871,-0.00691911,-0.00411045,5.29666e-05,2.10077e-05,-8.96264e-05,0.000128027,-5.40526e-05,-0.69718,0.00754841,1040,784,-0.0206232,0.0713864,30.8509,5.78545,30.8566,5.70856
-9.05404,16.3193,-2.0896,-0.00140864,-0.00641609,-0.0041215,7.76996e-05,2.62797e-05,-0.000102046,0.000157224,-5.3245e-05,-0.661994,0.00741685,1047,784,-0.0199787,0.0642644,30.5348,5.62682,30.5399,5.55296
-8.36513,16.3251,-2.07962,-0.0014436,-0.00617112,-0.00291635,9.17147e-05,3.40548e-05,-0.000106348,0.000173071,-4.73017e-05,-0.653034,0.0073799,1054,784,-0.0185861,0.0598153,30.2916,5.46738,30.2998,5.39636
-7.67632,16.3311,-2.06712,-0.0020532,-0.00637726,-0.00267799,8.9412e-05,3.88767e-05,-0.000108678,0.000175721,-4.74327e-05,-0.671178,0.00756912,1061,784,-0.024415,0.0610383,30.0424,5.30252,30.0571,5.229
-6.98926,16.3347,-2.04141,-0.00271545,-0.00643771,-0.00422426,7.16418e-05,4.14937e-05,-0.000106776,0.000164402,-5.12667e-05,-0.715274,0.00776551,1068,784,-0.0335269,0.0669396,29.7542,5.1583,29.7722,5.08643
-6.305,16.3364,-1.99575,-0.00218162,-0.00710456,-0.00277641,5.07831e-05,4.61982e-05,-9.77837e-05,0.000146301,-4.93199e-05,-0.773678,0.00775177,1075,784,-0.02599,0.0804242,29.4037,5.01437,29.4198,4.94543
-5.61929,16.3389,-1.95844,-0.00146801,-0.0078783,0.000741899,3.0942e-05,5.42133e-05,-8.24342e-05,0.000125829,-4.06737e-05,-0.85551,0.007948,1082,784,-0.0133913,0.0928623,29.0881,4.8686,29.1051,4.80341
-4.93354,16.3402,-1.92027,-0.00114526,-0.00750487,0.00122335,1.42124e-05,6.11663e-05,-6.81632e-05,0.000109782,-3.44035e-05,-0.951247,0.00789055,1089,784,-0.00938341,0.0894678,28.779,4.74445,28.7937,4.68439
-4.24563,16.3433,-1.89459,-0.00116423,-0.00684534,0.0014583,-1.03319e-06,6.74232e-05,-5.42216e-05,9.73163e-05,-3.09263e-05,-1.06694,0.00785759,1096,784,-0.00916108,0.0769841,28.5204,4.61103,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.00187993,-0.00573808,-0.00133394,-1.48038e-05,7.15491e-05,-3.73846e-05,8.54849e-05,-2.87396e-05,-1.21398,0.00811672,1103,784,-0.0207607,0.0586686,28.2183,4.45176,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.00233722,-0.0057302,-0.0021114,-1.88853e-05,7.8039e-05,-2.31256e-05,8.32739e-05,-2.41202e-05,-1.34818,0.00825591,1110,784,-0.026539,0.0501736,27.7554,4.28916,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.00271177,-0.00617307,-0.00301472,-1.23759e-05,8.60676e-05,-1.39092e-05,8.79951e-05,-1.43034e-05,-1.4331,0.00845005,1117,784,-0.0317388,0.0526529,27.2736,4.12703,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.00282804,-0.00694873,-0.00296254,-5.3029e-06,9.81405e-05,-1.09412e-05,9.92851e-05,-6.4475e-06,-1.46656,0.00886817,1124,784,-0.0328088,0.0608769,26.8429,3.96465,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.00268425,-0.00740587,-0.00374969,1.5441e-06,0.000107622,-1.29448e-05,0.000109179,-1.27184e-08,-1.4511,0.00828319,1131,784,-0.0327196,0.0738651,26.4767,3.8328,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.00217652,-0.00774303,-0.00414531,1.23091e-05,0.000112792,-2.2536e-05,0.000117614,7.48626e-06,-1.35997,0.00726359,1138,784,-0.028345,0.086006,26.1798,3.69873,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.00156183,-0.0077534,-0.00395462,2.11392e-05,0.000110884,-3.07541e-05,0.000120412,1.16117e-05,-1.27038,0.00731148,1145,784,-0.0219395,0.093287,25.9262,3.55594,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.000826074,-0.00733452,-0.00443645,2.556e-05,0.00010347,-2.85944e-05,0.000112839,1.61918e-05,-1.25419,0.00826234,1152,784,-0.0153712,0.0874462,25.7773,3.41176,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.000669483,-0.00725973,-0.00418957,2.31377e-05,9.04715e-05,-8.76063e-06,9.15927e-05,2.20165e-05,-1.44351,0.00844212,1159,784,-0.0133502,0.079193,25.6825,3.26028,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.00086507,-0.0075559,-0.00514402,1.39215e-05,7.31392e-05,2.75984e-05,8.40069e-05,3.05374e-06,1.19566,0.009017,1166,784,-0.0169075,0.0768508,25.5929,3.10579,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.00148772,-0.00771886,-0.00623449,2.67752e-06,5.72954e-05,6.44936e-05,0.000100024,-4.00507e-05,0.985671,0.00840892,1173,784,-0.0250918,0.0787706,25.5315,2.94729,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.00178104,-0.00838065,-0.00451481,-7.48286e-06,4.46469e-05,8.40205e-05,0.000106553,-6.93886e-05,0.935801,0.00795379,1180,784,-0.0251782,0.0924787,25.4755,2.77961,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.00183811,-0.00908714,-0.00348114,-1.17679e-05,3.31455e-05,8.15295e-05,9.52545e-05,-7.38769e-05,0.919787,0.00812645,1187,784,-0.0240205,0.106247,25.4141,2.61495,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.00156107,-0.00975013,-0.0037076,-8.22e-06,1.9535e-05,7.09234e-05,7.79258e-05,-6.66108e-05,0.882012,0.00807007,1194,784,-0.0216628,0.118034,25.3648,2.45302,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.00154822,-0.00941661,-0.00673536,2.67831e-06,2.65675e-06,5.82938e-05,6.09613e-05,-5.56262e-05,0.785306,0.00776953,1201,784,-0.0269734,0.119052,25.3551,2.28095,25.358,2.19579
6.79469,16.4168,-1.48599,-0.00172866,-0.00862798,-0.0105116,1.21258e-05,-1.59504e-05,4.64751e-05,4.66367e-05,-5.04612e-05,0.638727,0.00775898,1208,784,-0.0356825,0.116515,25.3509,2.10992,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.00221462,-0.00745788,-0.0120652,1.05507e-05,-3.36833e-05,3.54032e-05,3.01775e-05,-5.33101e-05,0.5062,0.00750022,1215,784,-0.0435702,0.10594,25.3177,1.95587,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.00241195,-0.00679859,-0.00966421,-5.61219e-07,-4.91661e-05,2.23652e-05,8.16376e-06,-5.7891e-05,0.371955,0.0070662,1222,784,-0.0413812,0.0956111,25.2319,1.80208,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.00224867,-0.00666781,-0.00654276,-1.40602e-05,-6.46947e-05,1.31579e-05,-1.08452e-05,-6.79098e-05,0.239649,0.00681741,1229,784,-0.0341538,0.0901247,25.1441,1.65935,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.00172817,-0.00731143,-0.00239844,-2.93001e-05,-7.60725e-05,1.55878e-05,-2.45812e-05,-8.07914e-05,0.293957,0.00669212,1236,784,-0.0213029,0.0901612,25.1147,1.52109,25.128,1.45823
10.2801,16.4489,-1.47534,-0.00113818,-0.00786301,0.00044429,-4.84568e-05,-8.52516e-05,3.19283e-05,-3.00048e-05,-0.000103704,0.524026,0.0072129,1243,784,-0.0101058,0.0940198,25.144,1.37416,25.1569,1.30952
