 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.04537,12.8076,-0.0520488,0.0757869,0.00786983,-0.00863177,-9.17034e-05,0.000347155,-0.000251625,0.000461589,-0.000206137,-1.14398,0.00786725,1173,819,0.750501,-0.0607673,20.5516,2.63935,19.7769,2.72441
3.74154,12.816,-0.0718695,0.0760126,0.00820773,-0.00754379,-0.000135043,0.000389059,-0.000255974,0.000493332,-0.000239316,-1.18396,0.00760118,1180,819,0.754203,-0.072493,20.5438,2.49683,19.7686,2.57892
4.43928,12.8248,-0.0984991,0.0760232,0.00822231,-0.00865344,-0.000174325,0.000420169,-0.000261353,0.000518727,-0.000272883,-1.21018,0.00793968,1187,819,0.7519,-0.0771157,20.571,2.35998,19.7932,2.43565
5.13586,12.833,-0.116226,0.0755075,0.0074751,-0.00903236,-0.000210043,0.00044359,-0.000265863,0.000538072,-0.000304525,-1.22934,0.00864298,1194,819,0.745552,-0.067727,20.565,2.22136,19.7913,2.29046
5.82944,12.839,-0.114833,0.0749472,0.00696993,-0.00923197,-0.000236574,0.000461186,-0.000264134,0.000549895,-0.000325283,-1.24678,0.00864492,1201,819,0.739021,-0.0552554,20.4928,2.08264,19.7242,2.15352
6.52226,12.844,-0.107311,0.0748516,0.00609196,-0.0069736,-0.000252491,0.000471185,-0.000251064,0.000549756,-0.000331062,-1.2675,0.00860224,1208,819,0.741614,-0.0406822,20.4042,1.95524,19.641,2.02697
7.21373,12.8471,-0.0907122,0.0749656,0.0057805,-0.00409997,-0.00026767,0.00047421,-0.000227842,0.000538596,-0.000332055,-1.29539,0.00843453,1215,819,0.747488,-0.0351293,20.2893,1.84699,19.5303,1.9232
7.90291,12.8499,-0.0597157,0.0749066,0.00574812,-0.00254186,-0.000287191,0.000472283,-0.00019807,0.000520836,-0.000335743,-1.33041,0.00836776,1222,819,0.74935,-0.0365897,20.128,1.72275,19.3722,1.79963
8.59168,12.8537,-0.0249504,0.0747877,0.00570141,-0.00268814,-0.000306274,0.000471523,-0.000168708,0.00050654,-0.000341291,-1.36614,0.008643,1229,819,0.747568,-0.0400935,19.9624,1.57727,19.2071,1.64941
9.28152,12.8586,0.00543782,0.0746583,0.00560633,-0.00447952,-0.000313688,0.000477044,-0.000147009,0.00050349,-0.000340134,-1.3928,0.00905853,1236,819,0.742657,-0.0438931,19.8236,1.42131,19.0656,1.48433
9.97546,12.8644,0.0150447,0.0747187,0.00559275,-0.00550831,-0.000310239,0.000484035,-0.0001303,0.000504865,-0.000331069,-1.41228,0.00903333,1243,819,0.740963,-0.0465572,19.7707,1.28159,19.0099,1.33974
10.6746,12.8714,-0.00148067,0.0748941,0.00540957,-0.00513222,-0.000303858,0.000489804,-0.000114823,0.000506082,-0.000320136,-1.42997,0.00883019,1250,819,0.742915,-0.0401102,19.8225,1.15708,19.0602,1.21859
11.3745,12.8786,-0.0199442,0.0747391,0.00505522,-0.00571453,-0.000297524,0.00049055,-0.00010329,0.000503863,-0.000310837,-1.44261,0.00846715,1257,819,0.739715,-0.026871,19.8871,1.03085,19.1252,1.09729
12.0726,12.8858,-0.0268889,0.0739199,0.00526971,-0.00887219,-0.000289769,0.000489651,-0.000110755,0.000505084,-0.000305202,-1.43235,0.00817064,1264,819,0.724967,-0.0231785,19.9137,0.887814,19.1538,0.956433
12.7688,12.8931,-0.0214983,0.0728664,0.00512692,-0.00950554,-0.000272778,0.000489627,-0.00014951,0.000517898,-0.000301049,-1.38391,0.00826766,1271,819,0.712725,-0.0240128,19.8937,0.725228,19.1429,0.788917
13.4632,12.8996,-0.00500576,0.0719064,0.00519059,-0.00949663,-0.000246121,0.000489212,-0.000219649,0.000549826,-0.000306735,-1.30154,0.00829552,1278,819,0.70268,-0.0307987,19.8385,0.561864,19.0971,0.620002
14.1564,12.9039,0.0190542,0.0716418,0.00512385,-0.0073831,-0.000219648,0.00048235,-0.000306474,0.000597319,-0.000334618,-1.21191,0.00806804,1285,819,0.703679,-0.0340274,19.7644,0.422771,19.0293,0.480203
14.8504,12.9077,0.0403018,0.0717386,0.00516734,-0.00645512,-0.000198831,0.000465741,-0.000391149,0.000646692,-0.000379781,-1.1375,0.00790317,1292,819,0.705999,-0.0342121,19.7139,0.29883,18.9792,0.358596
15.5482,12.9129,0.0441296,0.0718933,0.0051768,-0.00712521,-0.000182004,0.000434375,-0.000468209,0.000686721,-0.00043435,-1.07647,0.00796698,1299,819,0.70575,-0.0318888,19.7403,0.177798,19.0026,0.238792
16.2528,12.9216,0.0149691,0.0714994,0.00455726,-0.00766156,-0.000163906,0.000387604,-0.000536779,0.000715316,-0.000491618,-1.02268,0.00808972,1306,819,0.700286,-0.0257915,19.8941,0.0557054,19.1591,0.109177
16.9592,12.931,-0.0204948,0.0713994,0.00350925,-0.00615991,-0.00014247,0.000332683,-0.000593977,0.000734834,-0.000544621,-0.975641,0.00838928,1313,819,0.701788,-0.0119757,20.0783,-0.0695465,19.347,-0.020928
17.6635,12.9394,-0.0429642,0.0712931,0.00287566,-0.00397429,-0.000126654,0.000275983,-0.000627612,0.000733774,-0.000584445,-0.940598,0.00866078,1320,819,0.704606,-0.00174804,20.2192,-0.205599,19.4927,-0.155669
18.3652,12.947,-0.0507442,0.0711577,0.00228974,0.000207174,-0.000126019,0.00022308,-0.000635949,0.000707999,-0.000610938,-0.919335,0.00862472,1327,819,0.711236,0.00575596,20.3077,-0.354197,19.5898,-0.301122
19.0635,12.9531,-0.0396634,0.071102,0.00148445,0.00367356,-0.000147152,0.000174716,-0.000621387,0.000655672,-0.000628107,-0.91211,0.00892746,1334,819,0.71739,0.0140647,20.3338,-0.502025,19.6223,-0.450689
19.7609,12.9584,-0.0226096,0.0706722,0.00117817,0.00376322,-0.000178789,0.000129177,-0.000582758,0.000577952,-0.000627565,-0.914562,0.00929932,1341,819,0.713028,0.0137839,20.3466,-0.639349,19.6391,-0.594382
20.4573,12.9629,0.000943727,0.0703271,0.000988654,0.00295042,-0.000202435,8.65046e-05,-0.000529111,0.000490514,-0.000606445,-0.918671,0.00925555,1348,819,0.707749,0.00445156,20.3443,-0.762553,19.6383,-0.732253
21.1532,12.9671,0.0283813,0.0701598,0.000754397,0.00260716,-0.000215699,4.928e-05,-0.000474502,0.000409442,-0.000575861,-0.92154,0.00940305,1355,819,0.705158,-0.000246686,20.3353,-0.891738,19.6299,-0.871533
21.8476,12.9706,0.0644185,0.0708401,0.00020299,0.00277048,-0.000222755,1.85517e-05,-0.000420493,0.000335359,-0.000539562,-0.925111,0.00911008,1362,819,0.712044,0.00419591,20.3081,-1.02501,19.5958,-1.01134
22.5444,12.9749,0.0905193,0.0713986,-0.000474954,0.00232295,-0.000225793,-8.75374e-06,-0.000367881,0.00026628,-0.000500827,-0.928823,0.00879563,1369,819,0.716376,0.0156576,20.326,-1.15924,19.6069,-1.1488
23.2422,12.9792,0.113537,0.071411,-0.000796548,0.000166831,-0.000229299,-3.44912e-05,-0.000327996,0.000210258,-0.000474049,-0.929734,0.00891803,1376,819,0.711619,0.023857,20.3603,-1.29028,19.6371,-1.28226
23.9373,12.9819,0.150727,0.0706352,-0.000935313,0.000770526,-0.000228773,-5.50148e-05,-0.000308935,0.000179025,-0.000462813,-0.922469,0.00898083,1383,819,0.704811,0.0279545,20.3348,-1.4179,19.6201,-1.40754
24.6284,12.9837,0.207644,0.0698275,-0.000454977,0.00314958,-0.000211888,-7.08735e-05,-0.000307837,0.000174428,-0.00045719,-0.897977,0.00944048,1390,819,0.701519,0.0188278,20.238,-1.56593,19.5348,-1.55058
25.3188,12.9853,0.268921,0.069652,-0.000362232,0.00576057,-0.000188128,-8.2974e-05,-0.000315195,0.000183999,-0.000455101,-0.868041,0.01032,1397,819,0.705102,0.015799,20.1375,-1.71497,19.44,-1.69594
26.0088,12.9863,0.333061,0.0696631,-0.00153732,0.00675843,-0.000174951,-9.18523e-05,-0.000327311,0.000196536,-0.000463339,-0.848531,0.0103117,1404,819,0.707316,0.0216526,20.0377,-1.83742,19.3412,-1.83465
26.6981,12.9873,0.401433,0.0697574,-0.00294823,0.00701199,-0.000177201,-9.7533e-05,-0.00034437,0.000209299,-0.000484034,-0.842978,0.00983463,1411,819,0.708778,0.0322829,19.9308,-1.96823,19.2334,-1.98314
27.3878,12.9883,0.469104,0.0694689,-0.00403344,0.00670633,-0.000178227,-0.000101293,-0.000365933,0.00022819,-0.000507709,-0.837766,0.00939847,1418,819,0.705223,0.0365538,19.8308,-2.09399,19.1353,-2.12722
28.0784,12.9894,0.533802,0.0693337,-0.00433886,0.00694447,-0.000154694,-0.000102988,-0.000376773,0.000248818,-0.000506499,-0.819653,0.00890186,1425,819,0.704249,0.0365279,19.7501,-2.2298,19.0558,-2.2689
28.7708,12.9907,0.590964,0.0688981,-0.00528179,0.00924433,-0.000110088,-9.88692e-05,-0.000353842,0.000249408,-0.000458365,-0.793324,0.00924074,1432,819,0.704816,0.0512514,19.699,-2.36053,19.0124,-2.40001
29.4643,12.9922,0.644715,0.0689861,-0.00662675,0.0105135,-6.24784e-05,-7.90401e-05,-0.000313322,0.000242672,-0.000384191,-0.772187,0.0096812,1439,819,0.708361,0.0729104,19.6752,-2.48633,18.9893,-2.52939
30.1585,12.993,0.696196,0.0693444,-0.007442,0.0100349,-2.68169e-05,-3.75407e-05,-0.000284449,0.00025232,-0.000316678,-0.775974,0.00937995,1446,819,0.710693,0.086109,19.6729,-2.59016,18.9821,-2.63763
30.8554,12.9953,0.737532,0.0700628,-0.00726759,0.00516938,2.28511e-06,1.90165e-05,-0.000272391,0.00028317,-0.000261868,-0.800749,0.00926386,1453,819,0.706612,0.0890679,19.7275,-2.71061,19.0214,-2.76058
31.5543,12.9985,0.771039,0.0696559,-0.00708445,0.00436274,3.01767e-05,8.1175e-05,-0.000270211,0.000327087,-0.000215736,-0.832443,0.00934578,1460,819,0.70045,0.0868193,19.8019,-2.8348,19.0983,-2.88486
32.2519,13.0025,0.812126,0.0691748,-0.0072821,0.00426271,5.34671e-05,0.000140755,-0.00026973,0.000370349,-0.000176127,-0.865606,0.00970933,1467,819,0.695189,0.0888019,19.8527,-2.98732,19.1535,-3.03962
32.9462,13.0062,0.868516,0.0687233,-0.00815056,0.0058386,6.84675e-05,0.000196422,-0.000266576,0.00040659,-0.0001417,-0.903169,0.0101096,1474,819,0.694189,0.0935392,19.8498,-3.15349,19.1571,-3.21584
33.6361,13.0078,0.944792,0.0689153,-0.00844827,0.00386476,6.9538e-05,0.00024641,-0.000273038,0.000444977,-0.000129029,-0.942015,0.0106057,1481,819,0.691438,0.0901095,19.7891,-3.3103,19.091,-3.38576
34.3245,13.0074,1.02846,0.0694873,-0.00838227,0.00158171,6.14345e-05,0.00030094,-0.000296127,0.000500611,-0.000138237,-0.977544,0.011053,1488,819,0.691634,0.0839478,19.711,-3.44352,19.0032,-3.52799
35.014,13.0063,1.10802,0.0690009,-0.00894107,0.00337452,3.31083e-05,0.000351622,-0.000346074,0.000573324,-0.000188594,-1.00104,0.0111675,1495,819,0.690914,0.0769028,19.639,-3.54942,18.9382,-3.64883
35.7058,13.0049,1.17869,0.0684786,-0.0099344,0.00538106,-1.33224e-05,0.000386828,-0.000411526,0.000644338,-0.000270832,-1.01166,0.0113721,1502,819,0.690372,0.0794722,19.6078,-3.63319,18.9148,-3.74657
36.4042,13.006,1.22298,0.0682389,-0.0110995,0.00878268,-7.11149e-05,0.000402376,-0.000467931,0.000690043,-0.000358781,-1.01959,0.011022,1509,819,0.695845,0.0919673,19.6871,-3.72866,19.001,-3.84707
37.1061,13.0091,1.25371,0.0682755,-0.0124526,0.0125917,-0.000149285,0.000390301,-0.000508623,0.000696256,-0.00045524,-1.02925,0.0110315,1516,819,0.705022,0.113246,19.8289,-3.84513,19.1474,-3.96311
37.8067,13.0118,1.29181,0.0685238,-0.0127943,0.01178,-0.000241985,0.000341492,-0.000545558,0.000668417,-0.00056891,-1.03093,0.0110239,1523,819,0.705268,0.127527,19.9582,-3.969,19.2727,-4.08137
38.5068,13.0161,1.33312,0.0692125,-0.0132524,0.009056,-0.000303097,0.000247456,-0.000574333,0.000609075,-0.000664716,-1.00887,0.0109743,1530,819,0.705303,0.141423,20.0901,-4.12782,19.3933,-4.2409
39.2054,13.0209,1.38212,0.0696036,-0.0143159,0.00717341,-0.000271301,0.000112806,-0.000522429,0.000477364,-0.000635859,-0.961539,0.0115449,1537,819,0.704454,0.159281,20.1955,-4.30053,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.0817514,0.0146585,0.00539893,-0.000695141,0.000121219,0.000153905,0.000149271,-0.000723192,1.39051,0.0105843,725,826,0.849623,-0.135172,42.6118,10.6851,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.0813432,0.0144606,0.00409115,-0.000518812,0.000256875,7.73536e-05,0.000264514,-0.00052645,1.47237,0.0105763,732,826,0.844223,-0.136134,41.8889,10.5542,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.08115,0.0145597,0.0021885,-0.000389319,0.000352127,1.74184e-05,0.000352536,-0.000389728,1.54732,0.0105738,739,826,0.840456,-0.13464,41.152,10.4133,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.081702,0.0146006,0.00171337,-0.000295179,0.00041015,-2.1335e-05,0.000410795,-0.000295824,-1.54058,0.0102412,746,826,0.845652,-0.137356,40.3987,10.2769,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.0817674,0.0151964,0.00124121,-0.000231656,0.000439905,-4.83233e-05,0.000443365,-0.000235115,-1.49933,0.00972518,753,826,0.845755,-0.143575,39.6983,10.1681,38.9139,10.3394
-37.282,11.8534,-0.504891,0.0812729,0.0156134,0.00254283,-0.000183454,0.000446059,-7.40601e-05,0.000454655,-0.000192049,-1.45525,0.00961586,760,826,0.841645,-0.148255,39.0806,10.0777,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.0808701,0.0151287,0.00611875,-0.000136312,0.000426532,-0.000100139,0.000443817,-0.000153598,-1.39987,0.00941777,767,826,0.840634,-0.147427,38.5469,9.97728,37.7834,10.152
-35.9274,11.8613,-0.493624,0.0802745,0.0144808,0.00781393,-8.61911e-05,0.000387316,-0.000126896,0.00041918,-0.000118054,-1.32479,0.00932183,774,826,0.835933,-0.143848,38.0672,9.8462,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.080295,0.0141827,0.00785701,-3.62724e-05,0.000349869,-0.000148266,0.00040023,-8.66338e-05,-1.24336,0.00922954,781,826,0.835992,-0.140746,37.6889,9.68529,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.080539,0.0148021,0.00440224,-1.55427e-05,0.000303395,-0.000160227,0.000369985,-8.21337e-05,-1.17691,0.00933689,788,826,0.834919,-0.141813,37.294,9.5679,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.0802434,0.0155444,-7.51152e-05,-2.3448e-05,0.000248967,-0.000165532,0.000327127,-0.000101608,-1.12966,0.00936024,795,826,0.827169,-0.146666,36.9486,9.45972,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.0799245,0.0157052,-0.0016249,-4.37783e-05,0.000190677,-0.000170371,0.000280255,-0.000133357,-1.08674,0.00912488,802,826,0.821978,-0.148583,36.6793,9.35938,35.9012,9.53055
-32.5177,11.8993,-0.668508,0.0801978,0.0147403,-0.00195258,-6.446e-05,0.000136669,-0.00017084,0.000234345,-0.000162136,-1.05141,0.00854846,809,826,0.82413,-0.144894,36.4719,9.2516,35.69,9.406
-31.8315,11.9094,-0.735602,0.0808001,0.0138199,-0.00236632,-8.26966e-05,8.15199e-05,-0.000158906,0.000178277,-0.000179454,-1.02386,0.00811481,816,826,0.829507,-0.134582,36.2913,9.14782,35.5021,9.29304
-31.1481,11.9172,-0.772739,0.0815613,0.0127212,-0.00118251,-9.67499e-05,3.48122e-05,-0.000145604,0.000128805,-0.000190743,-0.997564,0.00832159,823,826,0.838201,-0.120195,36.0052,9.03249,35.2116,9.17202
-30.4668,11.9237,-0.785678,0.0819526,0.0124673,-0.000656654,-0.000113106,5.04114e-06,-0.0001371,9.5253e-05,-0.000203318,-0.988818,0.00884875,830,826,0.842441,-0.114665,35.636,8.89312,34.8395,9.03409
-29.7854,11.9302,-0.796676,0.0812613,0.0127865,-0.00149229,-0.000134391,-1.08882e-05,-0.000130268,7.15231e-05,-0.000216803,-1.00673,0.00876109,837,826,0.834134,-0.120799,35.2593,8.75474,34.4668,8.89436
-29.1038,11.9366,-0.807175,0.0802077,0.0131034,-0.00180043,-0.000153382,-1.87708e-05,-0.000115134,4.72874e-05,-0.00021944,-1.0499,0.00859639,844,826,0.822667,-0.128927,34.8825,8.6185,34.0988,8.75564
-28.4225,11.9423,-0.813159,0.0791369,0.0135491,-0.00288045,-0.000161916,-2.32171e-05,-9.02194e-05,2.12267e-05,-0.000206359,-1.11307,0.00831855,851,826,0.810163,-0.136295,34.4975,8.48602,33.7208,8.62277
-27.7422,11.9471,-0.807521,0.0786662,0.0134446,-0.00407571,-0.000158566,-2.57686e-05,-5.83841e-05,-3.75065e-06,-0.000180584,-1.21017,0.00835183,858,826,0.803663,-0.1323,34.0824,8.35211,33.3068,8.48855
-27.0612,11.9527,-0.806304,0.0786854,0.0136593,-0.00612506,-0.00014672,-2.2051e-05,-2.35138e-05,-1.77635e-05,-0.000151008,-1.39044,0.00849665,865,826,0.801207,-0.133549,33.6971,8.20967,32.9155,8.34552
-26.3783,11.9595,-0.819688,0.0795335,0.0137262,-0.00562218,-0.000127504,-7.1186e-06,1.22903e-05,-5.87668e-06,-0.000128746,1.47009,0.00853295,872,826,0.810123,-0.138099,33.3732,8.07143,32.5843,8.20493
-25.6946,11.9654,-0.838255,0.0798571,0.0135866,-0.00469907,-0.000102201,1.43192e-05,4.41599e-05,2.91641e-05,-0.000117046,1.2465,0.00849714,879,826,0.814135,-0.140088,33.0686,7.9624,32.2785,8.0926
-25.0117,11.9704,-0.846682,0.0799917,0.0132107,-0.00253735,-7.2572e-05,3.75026e-05,6.41101e-05,6.69591e-05,-0.000102029,1.1401,0.00843058,886,826,0.817659,-0.135439,32.7284,7.85046,31.9421,7.98159
-24.3311,11.9735,-0.833504,0.0796753,0.0130861,-0.00257163,-4.83062e-05,6.38899e-05,7.27335e-05,9.96459e-05,-8.40621e-05,1.11389,0.00836074,893,826,0.814026,-0.129626,32.3167,7.73486,31.533,7.86936
-23.6523,11.976,-0.802414,0.0794557,0.0135224,-0.00247007,-3.96743e-05,9.67253e-05,7.14841e-05,0.000127324,-7.02732e-05,1.16634,0.0082371,900,826,0.811578,-0.132136,31.8464,7.59602,31.0646,7.73706
-22.9738,11.9788,-0.768182,0.0794131,0.0139296,-0.00229293,-4.2232e-05,0.000139045,6.19949e-05,0.000158219,-6.14056e-05,1.27085,0.00818218,907,826,0.811082,-0.139312,31.3727,7.45143,30.5912,7.59378
-22.2942,11.9821,-0.741747,0.0799028,0.0137716,-0.00174362,-5.39929e-05,0.000189577,4.68988e-05,0.000198295,-6.27111e-05,1.387,0.00845008,914,826,0.816522,-0.142446,30.9383,7.31798,30.1529,7.4549
-21.6132,11.9864,-0.725361,0.0801809,0.0134898,-0.0036143,-7.46993e-05,0.000238021,2.99581e-05,0.000240865,-7.75434e-05,1.47615,0.00852983,921,826,0.816792,-0.141764,30.5513,7.18626,29.758,7.31465
-20.9311,11.9905,-0.716212,0.0802965,0.0132964,-0.00716743,-9.52917e-05,0.000273833,8.25824e-06,0.000274017,-9.54764e-05,1.54844,0.00850383,928,826,0.813192,-0.136923,30.2,7.06776,29.3963,7.19067
-20.2495,11.994,-0.701687,0.0802832,0.01336,-0.00859682,-0.000111794,0.000299898,-1.9134e-05,0.000300785,-0.000112681,-1.52445,0.00847626,935,826,0.81081,-0.130922,29.8289,6.94308,29.0214,7.07082
-19.5687,11.9961,-0.678292,0.080206,0.0128959,-0.00855876,-0.000124323,0.000323649,-4.88045e-05,0.000328904,-0.000129578,-1.46353,0.00845421,942,826,0.809648,-0.12105,29.4271,6.83445,28.6202,6.96279
-18.8885,11.9986,-0.649339,0.0797459,0.0125301,-0.00770003,-0.000138978,0.000352199,-7.95998e-05,0.000364777,-0.000151555,-1.41408,0.00813812,949,826,0.805655,-0.115528,29.0058,6.70963,28.2051,6.83764
-18.2068,12.0025,-0.63052,0.0792848,0.011791,-0.00685377,-0.000158806,0.000377806,-0.000103539,0.000397091,-0.00017809,-1.38665,0.00788821,956,826,0.801699,-0.110843,28.6285,6.58313,27.834,6.70226
-17.5238,12.0068,-0.620018,0.0789015,0.0112189,-0.0060958,-0.000173883,0.00039322,-0.000118373,0.000416936,-0.0001976,-1.37306,0.0077165,963,826,0.798463,-0.112139,28.2896,6.46667,27.5003,6.574
-16.8423,12.0092,-0.596461,0.0788547,0.0110536,-0.00638628,-0.000177421,0.000395741,-0.00012992,0.000423815,-0.000205495,-1.35798,0.00764965,970,826,0.79726,-0.112617,27.9147,6.35651,27.1248,6.45943
-16.1635,12.0106,-0.550996,0.0791975,0.0111727,-0.00574426,-0.00017286,0.000389897,-0.000141158,0.000423319,-0.000206282,-1.33831,0.00743286,977,826,0.801248,-0.109418,27.467,6.21898,26.6748,6.32877
-15.4854,12.0117,-0.498495,0.0792619,0.0113767,-0.00542054,-0.000161806,0.000377876,-0.000143828,0.000413813,-0.000197744,-1.32594,0.0074658,984,826,0.801979,-0.107048,26.9977,6.07411,26.2052,6.19111
-14.8043,12.015,-0.467874,0.078453,0.0115702,-0.00554367,-0.00013859,0.000363739,-0.000138438,0.000399365,-0.000174216,-1.31892,0.00800729,991,826,0.793237,-0.115067,26.6087,5.93421,25.8234,6.04675
-14.1214,12.019,-0.449568,0.0774454,0.0114324,-0.00579198,-0.000106679,0.000346605,-0.000127018,0.000379771,-0.000139845,-1.31539,0.00815355,998,826,0.782287,-0.119258,26.2702,5.80723,25.4937,5.91214
-13.4391,12.0213,-0.424426,0.0768738,0.0116563,-0.00735326,-7.45012e-05,0.000325819,-0.000115355,0.00035668,-0.000105362,-1.30939,0.00802759,1005,826,0.773903,-0.121973,25.9202,5.69666,25.1452,5.80055
-12.7582,12.0219,-0.388343,0.0766961,0.0118087,-0.00753231,-5.43191e-05,0.000302509,-0.000108374,0.000332845,-8.46549e-05,-1.29786,0.00744989,1012,826,0.771426,-0.119311,25.5367,5.59349,24.7626,5.70289
-12.0791,12.0225,-0.338123,0.0772012,0.0116889,-0.00380597,-4.62484e-05,0.000278576,-0.000107234,0.000310784,-7.84558e-05,-1.27902,0.00712314,1019,826,0.781544,-0.119333,25.1049,5.46687,24.3341,5.5806
-11.4015,12.023,-0.276234,0.0777203,0.0111851,-7.00854e-05,-4.216e-05,0.000260269,-0.00011119,0.000296748,-7.86395e-05,-1.25378,0.00731724,1026,826,0.791968,-0.11688,24.6364,5.32712,23.8688,5.43977
-10.7219,12.0243,-0.228046,0.0778061,0.010544,0.00076257,-4.04364e-05,0.00025104,-0.00011626,0.000291731,-8.11277e-05,-1.23412,0.00742658,1033,826,0.793814,-0.10889,24.228,5.19951,23.461,5.30862
-10.0407,12.027,-0.188871,0.0777138,0.0100445,-4.7502e-05,-4.60981e-05,0.000247685,-0.000118802,0.000289714,-8.8127e-05,-1.23076,0.00743791,1040,826,0.791424,-0.100702,23.8618,5.05715,23.0934,5.16289
-9.35741,12.0312,-0.163477,0.0776823,0.0103191,-0.00243618,-7.01506e-05,0.000243706,-0.000108582,0.000277609,-0.000104054,-1.26815,0.00744897,1047,826,0.787247,-0.101757,23.5579,4.90801,22.7839,5.01392
-8.67568,12.0337,-0.125892,0.0777573,0.0109061,-0.00570516,-0.000108188,0.000239808,-9.20592e-05,0.000262661,-0.000131041,-1.32748,0.00781108,1054,826,0.782807,-0.109583,23.2183,4.77333,22.4356,4.87742
-7.99416,12.0357,-0.08569,0.0781926,0.0111061,-0.00731031,-0.000154764,0.000241771,-8.11953e-05,0.000257753,-0.000170746,-1.37645,0.00815656,1061,826,0.78448,-0.114438,22.8752,4.64559,22.084,4.74588
-7.31178,12.0378,-0.0500068,0.0782882,0.0108367,-0.008435,-0.000212568,0.00025132,-7.60974e-05,0.000263484,-0.000224732,-1.41229,0.00827804,1068,826,0.783383,-0.112983,22.551,4.52792,21.756,4.6221
-6.62644,12.0423,-0.0325541,0.078262,0.0101494,-0.00848413,-0.000274996,0.000262995,-7.55397e-05,0.0002734,-0.000285401,-1.43391,0.00806655,1075,826,0.782612,-0.102265,22.2982,4.38962,21.503,4.48051
-5.93938,12.0473,-0.0246769,0.0782246,0.00947637,-0.00540441,-0.000323228,0.000267881,-7.96325e-05,0.000278421,-0.000333768,-1.4392,0.00744085,1082,826,0.786545,-0.0918853,22.0808,4.2544,21.2927,4.34754
-5.24903,12.0542,-0.0363896,0.0780465,0.00884195,-0.00206129,-0.000342421,0.000265323,-9.16214e-05,0.000278835,-0.000355933,-1.42437,0.00725809,1089,826,0.789521,-0.0836454,21.9419,4.11888,21.1626,4.21342
-4.56027,12.0594,-0.0357516,0.0774354,0.008876,-0.00187398,-0.000335011,0.000256507,-0.000109518,0.000276133,-0.000354637,-1.39348,0.00736918,1096,826,0.783213,-0.0829475,21.7663,3.99395,20.9931,4.09019
-3.87439,12.0633,-0.014896,0.0766127,0.00955888,-0.00672711,-0.000309973,0.000245331,-0.000128379,0.000273574,-0.000338216,-1.35425,0.00764486,1103,826,0.766806,-0.0932777,21.5309,3.86645,20.7548,3.95738
-3.19008,12.0661,0.0174599,0.0757805,0.0100823,-0.0117302,-0.000275877,0.000235633,-0.0001447,0.00027373,-0.000313974,-1.31336,0.0080265,1110,826,0.749959,-0.101597,21.2593,3.74267,20.48,3.82674
-2.50404,12.0697,0.0403154,0.0754821,0.0101908,-0.0125321,-0.000231669,0.000229637,-0.000164141,0.00028208,-0.000284112,-1.26155,0.00848655,1117,826,0.745158,-0.102889,21.0261,3.61259,20.2478,3.69607
-1.8156,12.0738,0.0498088,0.0753324,0.00997814,-0.00989105,-0.000173945,0.000226556,-0.00018518,0.000299054,-0.000246443,-1.19764,0.00874597,1124,826,0.747411,-0.0975846,20.8439,3.49177,20.0725,3.58102
-1.12826,12.077,0.0677535,0.0754535,0.00945698,-0.00792962,-0.000118888,0.000223744,-0.000199816,0.000315631,-0.000210775,-1.13978,0.00867264,1131,826,0.751398,-0.0888545,20.6409,3.3789,19.8723,3.46989
-0.442725,12.0788,0.0982359,0.0755879,0.00912943,-0.00706779,-8.32152e-05,0.000223105,-0.000208894,0.000328971,-0.000189081,-1.10173,0.00832175,1138,826,0.753767,-0.0831261,20.4002,3.27245,19.6318,3.36403
0.242305,12.0821,0.133365,0.0759156,0.00870307,-0.00783135,-6.19487e-05,0.000227001,-0.00021859,0.000344546,-0.000179494,-1.07741,0.00791652,1145,826,0.755455,-0.0799138,20.1546,3.13435,19.3809,3.21905
0.928951,12.0859,0.160106,0.0759638,0.00802287,-0.00793029,-4.55882e-05,0.000245976,-0.000241557,0.000382333,-0.000181945,-1.0569,0.00799762,1152,826,0.755355,-0.0684264,19.943,2.9983,19.1684,3.08045
1.61853,12.0906,0.170846,0.0759488,0.00780432,-0.00824769,-4.13032e-05,0.000278078,-0.000267954,0.000430318,-0.000193543,-1.05412,0.0078376,1159,826,0.75417,-0.0599334,19.7984,2.86655,19.023,2.95217
2.30969,12.0965,0.174092,0.0757977,0.00752167,-0.00743842,-6.08174e-05,0.000317479,-0.000282529,0.00046833,-0.000211668,-1.08037,0.00791221,1166,826,0.753523,-0.0520076,19.6854,2.72302,18.913,2.81226
