 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0024,15.8204,-1.06895,0.111123,-0.0291762,0.107498,0.00618438,0.00195662,0.00332459,0.00801022,0.00013078,0.502223,0.0102882,1341,791,1.32881,0.20286,24.9748,-0.634131,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.115989,-0.0264473,0.103339,0.0052944,0.00176903,0.00287974,0.0069081,0.000155339,0.510764,0.0101475,1348,791,1.3692,0.193395,25.0047,-0.826169,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.119273,-0.0249733,0.0988821,0.0043957,0.00156825,0.00246096,0.0058201,0.000143857,0.524683,0.0102771,1355,791,1.39321,0.191796,25.068,-1.00912,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.120956,-0.0238551,0.0927761,0.00352812,0.00136001,0.00206507,0.00477638,0.000111753,0.543696,0.00998254,1362,791,1.39782,0.191589,25.0945,-1.16922,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.122224,-0.0231475,0.0855667,0.00271574,0.00114325,0.00170711,0.00380896,5.00251e-05,0.569592,0.0098922,1369,791,1.39586,0.196723,25.1024,-1.30927,24.0118,-1.41591
23.4862,15.841,-0.90272,0.123626,-0.0225543,0.0777083,0.00195962,0.000927355,0.00140089,0.00293643,-4.94599e-05,0.608899,0.00957868,1376,791,1.39373,0.203213,25.0578,-1.4633,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.124764,-0.0221154,0.069969,0.00127287,0.000732767,0.00113007,0.00216471,-0.000159065,0.668112,0.0091411,1383,791,1.38914,0.201801,24.9843,-1.6038,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.125589,-0.0214248,0.0619766,0.00068409,0.000569994,0.000880799,0.00150969,-0.000255602,0.753059,0.00942663,1390,791,1.38072,0.194606,24.9037,-1.75699,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.126229,-0.0210981,0.0551157,0.000190452,0.000439838,0.000656587,0.000983467,-0.000353177,0.879236,0.00998306,1397,791,1.37273,0.189125,24.7865,-1.90496,23.5983,-2.03718
26.248,15.8449,-0.628775,0.126132,-0.0205547,0.0495097,-0.000222603,0.000338107,0.000466209,0.000601764,-0.000486261,1.0561,0.010064,1404,791,1.35994,0.181549,24.6442,-2.04212,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.125739,-0.0204312,0.0458485,-0.000562274,0.000258744,0.000293929,0.000353123,-0.000656653,1.2601,0.0101009,1411,791,1.34824,0.180305,24.5401,-2.17567,23.339,-2.32135
27.6305,15.8459,-0.493665,0.125538,-0.0207784,0.0433615,-0.000844043,0.000202777,0.00012424,0.00021732,-0.000858587,1.45427,0.00981272,1418,791,1.34094,0.185933,24.4543,-2.31177,23.25,-2.46385
28.3246,15.8477,-0.437591,0.124724,-0.0211039,0.0403598,-0.00107744,0.000166615,-3.10293e-05,0.000167388,-0.00107822,-1.54587,0.00961912,1425,791,1.32629,0.194219,24.4085,-2.45142,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.123847,-0.0216545,0.0389336,-0.00127407,0.000144716,-0.000148424,0.000160076,-0.00128943,-1.46767,0.00974068,1432,791,1.31443,0.205216,24.3768,-2.60464,23.1803,-2.76416
29.716,15.8535,-0.335833,0.122916,-0.0219587,0.0352115,-0.0014367,0.000127895,-0.000232247,0.000161642,-0.00147044,-1.4265,0.00998712,1439,791,1.29691,0.210703,24.3752,-2.7522,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.122245,-0.0217365,0.0292281,-0.00156493,0.000115715,-0.000303324,0.000168784,-0.001618,-1.39759,0.0102691,1446,791,1.27682,0.209744,24.3649,-2.88712,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.121609,-0.0213036,0.0237044,-0.00166745,0.000110572,-0.000375809,0.000186742,-0.00174361,-1.37082,0.0109258,1453,791,1.25796,0.207457,24.2812,-3.02306,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.121091,-0.0216074,0.0212659,-0.00176092,0.000109828,-0.000458364,0.000216098,-0.00186719,-1.34298,0.0113064,1460,791,1.24717,0.214683,24.147,-3.13238,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.119832,-0.0222336,0.0192472,-0.00184585,0.000105125,-0.000544147,0.00024663,-0.00198735,-1.31638,0.0111387,1467,791,1.23001,0.222117,24.0205,-3.27744,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.118206,-0.0229424,0.0202552,-0.0019112,7.87291e-05,-0.000623913,0.000258168,-0.00209064,-1.29075,0.0109174,1474,791,1.21611,0.226038,23.9496,-3.43554,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.117536,-0.022915,0.0153397,-0.00196178,3.52862e-05,-0.000704188,0.000258616,-0.00218511,-1.26369,0.0108148,1481,791,1.1978,0.237342,23.9547,-3.61488,22.7793,-3.81472
34.5629,15.8593,0.154728,0.117438,-0.0227039,0.0045748,-0.00199663,-4.47397e-06,-0.000792821,0.000272529,-0.00227363,-1.23467,0.010912,1488,791,1.17132,0.263127,23.9934,-3.77748,22.8027,-3.96872
35.2583,15.8615,0.216126,0.118033,-0.0223522,-0.00638973,-0.00203241,-4.09057e-05,-0.000911561,0.000313329,-0.00238665,-1.20015,0.0114509,1495,791,1.15087,0.29354,24.0242,-3.9518,22.8111,-4.12747
35.9544,15.8619,0.275444,0.117214,-0.023878,-0.00952405,-0.00206246,-8.51066e-05,-0.00105324,0.000370793,-0.00251836,-1.16229,0.0122783,1502,791,1.13492,0.317928,24.0441,-4.05828,22.8344,-4.24701
36.6514,15.8641,0.332159,0.114108,-0.0259881,-0.00443434,-0.00209209,-0.000152862,-0.00120093,0.00042102,-0.00266597,-1.12501,0.0120987,1509,791,1.11608,0.317802,24.0467,-4.17369,22.8754,-4.39536
37.351,15.8675,0.379508,0.110425,-0.0280396,0.00247395,-0.00211462,-0.000258164,-0.00135466,0.000455772,-0.00282856,-1.08576,0.0124326,1516,791,1.09608,0.30855,24.0847,-4.29224,22.96,-4.55102
38.0497,15.8704,0.431751,0.108619,-0.0282345,0.00274086,-0.00211972,-0.000410887,-0.00153659,0.000492858,-0.00302346,-1.03914,0.0122724,1523,791,1.07851,0.306297,24.1396,-4.44006,23.033,-4.70458
38.7469,15.8722,0.491221,0.107376,-0.0299989,0.0023501,-0.00209038,-0.00062094,-0.00174316,0.000536013,-0.00324733,-0.984843,0.0118889,1530,791,1.06518,0.317284,24.1804,-4.55991,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0794807,-0.00892052,-0.0110768,0.00130574,0.000544384,0.000492241,0.00154733,0.000302795,0.456256,0.0102464,725,798,0.810196,0.0901447,47.5663,11.9245,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0801149,-0.0094265,-0.00966968,0.00125164,0.000523985,0.000484587,0.00149378,0.000281846,0.463393,0.0105303,732,798,0.817626,0.101933,46.8096,11.7759,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0813601,-0.0111331,-0.0104565,0.00128835,0.000413933,0.000385903,0.0014343,0.000267985,0.361573,0.010694,739,798,0.82945,0.128712,46.113,11.6712,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0823417,-0.0128279,-0.0135594,0.00136253,0.000219251,0.000281952,0.00142828,0.000153498,0.229111,0.0101609,746,798,0.836436,0.158761,45.4716,11.5686,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.0829057,-0.0147319,-0.0192719,0.00145789,-3.01472e-05,0.000171778,0.00147747,-4.97198e-05,0.113451,0.00988944,753,798,0.836687,0.187011,44.9146,11.4502,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0830564,-0.0162233,-0.0236938,0.00158188,-0.000288508,2.37721e-05,0.00158218,-0.00028881,0.012707,0.00984992,760,798,0.833738,0.201853,44.4227,11.3472,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0835851,-0.0179247,-0.0254168,0.00173459,-0.000521248,-0.00016474,0.00174655,-0.000533215,-0.0725158,0.00981007,767,798,0.837031,0.217334,44.0161,11.2504,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0850987,-0.0201518,-0.0225918,0.00189974,-0.000727261,-0.000375962,0.00195249,-0.000780008,-0.139388,0.00980877,774,798,0.854723,0.234718,43.6026,11.1354,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0876226,-0.0222089,-0.0182498,0.00206744,-0.000867854,-0.000567636,0.00217339,-0.000973801,-0.184523,0.00989453,781,798,0.884323,0.252977,43.1575,11.015,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0895425,-0.0238342,-0.0155001,0.0022338,-0.000995619,-0.000738821,0.0023948,-0.00115662,-0.21456,0.00994342,788,798,0.906252,0.271281,42.6779,10.8964,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0906753,-0.0249023,-0.015285,0.0024018,-0.00110147,-0.000895568,0.00261746,-0.00131713,-0.236314,0.0098636,795,798,0.917623,0.284073,42.2663,10.769,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0917075,-0.0259945,-0.0142119,0.00256905,-0.00117463,-0.00104422,0.00284061,-0.00144619,-0.254428,0.00972374,802,798,0.928797,0.293425,41.9483,10.6257,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0934102,-0.0278559,-0.00983515,0.00272738,-0.00119987,-0.00117928,0.00305429,-0.00152677,-0.270416,0.00973809,809,798,0.950287,0.301762,41.6595,10.4757,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.0963005,-0.0307162,-0.00368728,0.00287741,-0.00121742,-0.00127167,0.0032402,-0.0015802,-0.277898,0.00974216,816,798,0.985927,0.322415,41.328,10.3429,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0991037,-0.0330295,-0.000156142,0.00302603,-0.00123512,-0.00131582,0.0033996,-0.00160869,-0.276627,0.0101694,823,798,1.01803,0.348961,40.9598,10.2164,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.101457,-0.0351346,0.00227625,0.00318591,-0.0012473,-0.00134004,0.00355949,-0.00162088,-0.271879,0.0102959,830,798,1.04439,0.379021,40.5976,10.1066,39.6281,9.78364
-29.651,14.7654,-2.0207,0.103406,-0.0371319,0.00415406,0.00337979,-0.00125431,-0.00137466,0.00375688,-0.00163141,-0.267733,0.0100498,837,798,1.06608,0.401849,40.2959,9.99153,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.105693,-0.0391769,0.00551796,0.00361406,-0.00127207,-0.00141675,0.00399513,-0.00165314,-0.262757,0.0099,844,798,1.09078,0.42004,39.9797,9.88718,38.9769,9.52965
-28.283,14.7779,-2.04834,0.107872,-0.0415063,0.00612444,0.00387718,-0.0012957,-0.00144284,0.0042524,-0.00167093,-0.254425,0.00967746,851,798,1.11362,0.438076,39.6359,9.77929,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.109695,-0.0444628,0.00607331,0.00414497,-0.00133759,-0.00145406,0.00450674,-0.00169936,-0.243848,0.00949629,858,798,1.13213,0.464046,39.2564,9.65239,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.111644,-0.047881,0.00744418,0.00440125,-0.00139458,-0.00147888,0.0047568,-0.00175012,-0.235937,0.00964955,865,798,1.15349,0.496621,38.9015,9.54046,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.114753,-0.0514392,0.0126724,0.00463442,-0.00145526,-0.00154097,0.00500215,-0.00182299,-0.234255,0.00960798,872,798,1.1911,0.528729,38.5985,9.42838,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.118739,-0.0548108,0.0173439,0.0048361,-0.00150373,-0.00163737,0.00523401,-0.00190164,-0.238394,0.00957135,879,798,1.2372,0.558095,38.2971,9.31347,37.1957,8.79958
-24.865,14.8082,-2.05892,0.123533,-0.0582888,0.0224001,0.0049804,-0.00154204,-0.00175857,0.00542433,-0.00198596,-0.247271,0.00971883,886,798,1.29218,0.589802,37.9026,9.19924,36.7668,8.6563
-24.186,14.8096,-2.01474,0.12888,-0.0623059,0.0252879,0.00504554,-0.00156032,-0.00190577,0.00555591,-0.00207069,-0.261665,0.00997522,893,798,1.35046,0.63015,37.429,9.09564,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.133834,-0.0668133,0.024725,0.00503094,-0.00156113,-0.00206889,0.00562645,-0.00215665,-0.280266,0.00983496,900,798,1.40064,0.680631,36.9661,8.98863,35.7347,8.36836
-22.826,14.8136,-1.94032,0.138353,-0.0712343,0.017906,0.00496209,-0.00153953,-0.0022284,0.00565254,-0.00222998,-0.300461,0.00939894,907,798,1.43874,0.735216,36.5733,8.90894,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.142004,-0.0755145,0.0115288,0.00485953,-0.0015068,-0.00237102,0.00564554,-0.0022928,-0.320102,0.00899648,914,798,1.46826,0.784585,36.2469,8.83152,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.145039,-0.0804315,0.011071,0.00473196,-0.00146298,-0.00249647,0.00561276,-0.00234378,-0.339185,0.0089891,921,798,1.49862,0.831237,35.9444,8.75978,34.5679,7.98823
-20.772,14.8287,-1.93375,0.148217,-0.0848265,0.0157864,0.00459319,-0.00141276,-0.00260239,0.00556392,-0.00238349,-0.357027,0.00909216,928,798,1.53684,0.869166,35.6586,8.65619,34.262,7.84244
-20.0877,14.8341,-1.92521,0.151316,-0.0888831,0.0203689,0.00444904,-0.00135593,-0.00267591,0.00549433,-0.00240122,-0.372402,0.00943806,935,798,1.57425,0.902173,35.329,8.54709,33.9126,7.69267
-19.4054,14.837,-1.89866,0.153208,-0.092461,0.0217721,0.00432989,-0.00129996,-0.00271878,0.00542848,-0.00239855,-0.384012,0.00953006,942,798,1.59537,0.936585,34.9359,8.44677,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.154069,-0.094992,0.0237655,0.0042705,-0.00124669,-0.00274506,0.00540359,-0.00237978,-0.391469,0.0093645,949,798,1.60675,0.962856,34.4939,8.32806,33.057,7.41657
-18.0437,14.8409,-1.81787,0.154458,-0.0954829,0.026257,0.00427508,-0.00119719,-0.00276744,0.00543062,-0.00235273,-0.395543,0.00914833,956,798,1.61392,0.969319,34.0392,8.18649,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.157191,-0.094475,0.0327095,0.00431871,-0.001153,-0.00278909,0.00548976,-0.00232405,-0.397517,0.00901526,963,798,1.65022,0.952889,33.6327,8.02731,32.184,7.13294
-16.6781,14.8478,-1.76291,0.160867,-0.092409,0.0378556,0.00435439,-0.00111578,-0.00280711,0.00553856,-0.00229995,-0.399196,0.00852717,970,798,1.69444,0.930022,33.298,7.84825,31.824,6.98262
-15.9917,14.8539,-1.76041,0.165063,-0.0899777,0.0428647,0.00433989,-0.00107889,-0.00282857,0.00554733,-0.00228633,-0.403458,0.00856641,977,798,1.7438,0.902677,33.0412,7.66658,31.5363,6.83246
-15.3056,14.8592,-1.754,0.167688,-0.0863635,0.0454419,0.0042621,-0.00104069,-0.00286522,0.00551448,-0.00229307,-0.412069,0.00880999,984,798,1.77394,0.861503,32.7673,7.48683,31.2409,6.68959
-14.6222,14.862,-1.72514,0.169457,-0.081823,0.0486113,0.00411318,-0.000998935,-0.002925,0.00544159,-0.00232734,-0.426305,0.00928011,991,798,1.79632,0.803254,32.4078,7.3128,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.171304,-0.0768719,0.0511734,0.0038883,-0.000956129,-0.00300797,0.00532808,-0.00239591,-0.446427,0.00952126,998,798,1.81871,0.747787,31.9836,7.12255,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.173911,-0.072229,0.0590308,0.00358398,-0.000911924,-0.00311093,0.00517415,-0.0025021,-0.472533,0.00947527,1005,798,1.85629,0.695168,31.5314,6.91622,29.9689,6.26435
-12.5814,14.865,-1.56383,0.176684,-0.0678426,0.06655,0.00318436,-0.000863679,-0.00323622,0.00497738,-0.0026567,-0.505945,0.00940225,1012,798,1.8953,0.643553,31.092,6.72231,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.178442,-0.0636462,0.0731314,0.00270004,-0.000813856,-0.00339075,0.004762,-0.00287581,-0.546363,0.00937149,1019,798,1.92286,0.589777,30.6637,6.53082,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.178891,-0.0581617,0.0793531,0.0021557,-0.000774162,-0.00356137,0.00454166,-0.00316012,-0.590276,0.00914718,1026,798,1.93667,0.521456,30.2553,6.32978,28.6834,5.82753
-10.5355,14.871,-1.42994,0.17837,-0.0509943,0.0874591,0.00156438,-0.000761603,-0.00374657,0.00432432,-0.00352154,-0.634906,0.00881345,1033,798,1.94335,0.438228,29.8767,6.10651,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.177871,-0.0429877,0.0958056,0.000927823,-0.00079001,-0.00395665,0.00411771,-0.0039799,-0.678516,0.00864052,1040,798,1.9507,0.351314,29.5163,5.8702,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.177012,-0.0356699,0.105027,0.000218776,-0.0008677,-0.00418613,0.00389677,-0.0045457,-0.720873,0.0088319,1047,798,1.95591,0.273971,29.1529,5.64693,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.17668,-0.030152,0.110714,-0.000592362,-0.000992079,-0.00446915,0.00368139,-0.00526583,-0.763053,0.00887641,1054,798,1.96157,0.213232,28.8149,5.44392,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.176244,-0.0252431,0.114943,-0.00153326,-0.0011726,-0.00483773,0.00348817,-0.00619402,-0.804028,0.00903724,1061,798,1.96415,0.155666,28.5068,5.25155,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.175358,-0.0217623,0.114722,-0.00264503,-0.00141846,-0.00530567,0.00330925,-0.00737274,-0.842938,0.00931261,1068,798,1.95548,0.1174,28.288,5.04171,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.175273,-0.02083,0.108935,-0.00395861,-0.0017303,-0.00588633,0.00314639,-0.0088353,-0.878931,0.00916849,1075,798,1.94652,0.114603,28.071,4.90282,26.5822,4.80696
-5.73564,14.897,-1.25074,0.175096,-0.0209296,0.102213,-0.00549768,-0.00207774,-0.00658674,0.00301738,-0.0105928,-0.912398,0.00929845,1082,798,1.93513,0.125333,27.7764,4.77842,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.173506,-0.024961,0.0978205,-0.00729368,-0.00242212,-0.00738503,0.00291846,-0.0126343,-0.944694,0.00948883,1089,798,1.91311,0.180156,27.4098,4.69157,25.9099,4.55611
-4.36815,14.899,-1.1618,0.169545,-0.0322823,0.083585,-0.00931505,-0.00271412,-0.00820452,0.0028289,-0.0148581,-0.976631,0.00963383,1096,798,1.85164,0.27158,27.0985,4.6535,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.164103,-0.0429211,0.0669642,-0.0114807,-0.0028964,-0.00893227,0.00272144,-0.0170986,-1.00937,0.0100777,1103,798,1.77125,0.39241,26.8327,4.62106,25.356,4.27376
-2.99293,14.9092,-1.11672,0.155715,-0.0576637,0.0444561,-0.0137118,-0.00293523,-0.00949361,0.00259263,-0.0192397,-1.04351,0.0101875,1110,798,1.65146,0.560063,26.5719,4.62906,25.1291,4.10672
-2.30904,14.911,-1.06875,0.144642,-0.0782545,0.0226445,-0.0159045,-0.00279823,-0.00982765,0.00246077,-0.0211635,-1.07945,0.00978404,1117,798,1.50553,0.791044,26.1857,4.71482,24.8062,3.96315
-1.62769,14.911,-1.00401,0.131003,-0.098594,0.00166,-0.017955,-0.00246727,-0.00985042,0.00231876,-0.022741,-1.11852,0.00958624,1124,798,1.33458,1.01572,25.7156,4.80401,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.116028,-0.120322,-0.0183617,-0.0197549,-0.0019483,-0.00951825,0.00218166,-0.0238848,-1.16141,0.00956924,1131,798,1.1513,1.26025,25.226,4.90466,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.0994814,-0.14296,-0.0362427,-0.0211348,-0.00124569,-0.00881657,0.00209982,-0.0244803,-1.20812,0.00929416,1138,798,0.955415,1.5033,24.7519,5.00742,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0815651,-0.165563,-0.0527752,-0.0219219,-0.000383657,-0.00773031,0.00210361,-0.0244092,-1.2595,0.00984934,1145,798,0.7476,1.74301,24.3399,5.12128,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0637458,-0.183405,-0.0602511,-0.0220281,0.000582269,-0.00630277,0.0022205,-0.0236664,-1.3165,0.0111833,1152,798,0.555351,1.92868,24.0403,5.16875,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0474983,-0.192559,-0.0611869,-0.0214222,0.00159004,-0.00457901,0.00246771,-0.0222998,-1.38142,0.0114499,1159,798,0.389377,2.02639,23.7927,5.11095,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0314521,-0.198537,-0.0600644,-0.0200893,0.00258324,-0.0026361,0.0028857,-0.0203918,-1.45656,0.0113933,1166,798,0.228884,2.08845,23.5655,5.02384,23.1438,2.96414
3.1969,14.9411,-0.850174,0.0143975,-0.201074,-0.0521495,-0.0180419,0.003516,-0.000601783,0.00353279,-0.0180587,-1.54291,0.0105938,1173,798,0.0698751,2.10752,23.3209,4.8977,23.0861,2.82026
3.89108,14.947,-0.850864,-0.00266813,-0.197993,-0.0385491,-0.015346,0.00434723,0.00141097,0.00444781,-0.0154466,1.49963,0.00971171,1180,798,-0.0793061,2.05328,23.0444,4.73241,23.0074,2.68881
4.58446,14.9535,-0.844953,-0.0173473,-0.193663,-0.0226818,-0.0121493,0.00501998,0.00330568,0.00563445,-0.0127638,1.38701,0.0097046,1187,798,-0.200089,1.9876,22.7697,4.52448,22.9111,2.53313
5.27892,14.9616,-0.843255,-0.0260482,-0.186769,0.00137374,-0.00863196,0.0055171,0.00499362,0.00710198,-0.0102168,1.26347,0.00947823,1194,798,-0.245883,1.89047,22.5616,4.25636,22.8378,2.35368
5.97606,14.9708,-0.854814,-0.0288461,-0.17686,0.0292571,-0.00499556,0.00583697,0.00640403,0.00880805,-0.00796663,1.13641,0.00938619,1201,798,-0.224948,1.75867,22.4625,3.95626,22.8215,2.17639
6.67519,14.9802,-0.875523,-0.0283388,-0.166956,0.0595031,-0.00143588,0.00599016,0.00749422,0.0106407,-0.00608647,1.0154,0.00982456,1208,798,-0.165818,1.6299,22.434,3.66294,22.8468,2.01349
7.37156,14.9861,-0.878886,-0.027177,-0.156775,0.0855011,0.00190846,0.00601098,0.00827932,0.0124894,-0.00456992,0.906832,0.00969458,1215,798,-0.107005,1.50252,22.3627,3.41019,22.8135,1.89001
8.06345,14.9893,-0.855594,-0.02496,-0.146052,0.108458,0.00491859,0.00591863,0.00879598,0.0142288,-0.00339157,0.813791,0.00939949,1222,798,-0.0424867,1.37296,22.2149,3.15763,22.6867,1.76965
8.75283,14.9911,-0.817035,-0.0213265,-0.134511,0.129586,0.00749339,0.00574878,0.00906746,0.0157304,-0.00248824,0.737445,0.00908811,1229,798,0.0334464,1.23614,22.0349,2.89954,22.5093,1.64961
9.44605,14.9957,-0.797934,-0.0130851,-0.12202,0.147948,0.00957644,0.00553036,0.00914089,0.0169155,-0.00180868,0.676495,0.0088885,1236,798,0.151013,1.09341,21.9877,2.61399,22.4124,1.51049
10.1462,15.0048,-0.81464,-0.00239267,-0.10953,0.160764,0.0111189,0.00527059,0.00906834,0.0177229,-0.00133338,0.629432,0.00899943,1243,798,0.28322,0.961591,22.1189,2.30417,22.4583,1.34754
10.8501,15.0153,-0.848853,0.00948774,-0.0987983,0.172298,0.0121209,0.00497261,0.00886945,0.0181092,-0.00101577,0.593866,0.00981698,1250,798,0.425292,0.848437,22.3382,2.02117,22.5774,1.19196
11.5495,15.0244,-0.857118,0.0203101,-0.0928904,0.172567,0.0126679,0.0046509,0.00859882,0.0181467,-0.000827831,0.567288,0.0101198,1257,798,0.536214,0.786369,22.4775,1.78411,22.6059,1.01366
12.2455,15.0311,-0.845509,0.0301174,-0.0878084,0.169796,0.0128632,0.00433068,0.00828306,0.0179141,-0.000720255,0.547588,0.0100387,1264,798,0.631161,0.736156,22.5442,1.57082,22.5662,0.848227
12.9407,15.0367,-0.827685,0.0396297,-0.0822777,0.168306,0.012805,0.00403542,0.00791758,0.0174709,-0.000630452,0.532518,0.00993603,1271,798,0.725376,0.680853,22.5891,1.35989,22.51,0.691698
13.6366,15.0416,-0.812347,0.0480795,-0.0753978,0.170415,0.0125755,0.00376324,0.00752555,0.01689,-0.000551168,0.520556,0.00933867,1278,798,0.815583,0.609796,22.6333,1.15224,22.4702,0.556943
14.3329,15.0463,-0.797147,0.0554449,-0.0685111,0.172293,0.0122091,0.00350818,0.00712842,0.0162097,-0.000492469,0.511421,0.00897371,1285,798,0.894467,0.536547,22.6747,0.948989,22.4381,0.424122
15.0306,15.0523,-0.787616,0.0628394,-0.0618403,0.169702,0.0117452,0.00327585,0.00673151,0.0154633,-0.000442185,0.504632,0.00941807,1292,798,0.96491,0.468566,22.7535,0.741247,22.4347,0.279111
15.7324,15.0603,-0.79735,0.0699691,-0.0563563,0.16324,0.0112247,0.00306704,0.00631957,0.0146674,-0.000375683,0.498821,0.0100699,1299,798,1.025,0.417067,22.9169,0.542255,22.5117,0.127806
16.4416,15.0717,-0.842019,0.0771962,-0.051473,0.152407,0.0106461,0.00287783,0.00587707,0.0138066,-0.000282637,0.493399,0.0104092,1306,798,1.07707,0.383367,23.229,0.346647,22.7287,-0.0229284
17.1497,15.0813,-0.878882,0.0844182,-0.0463371,0.144262,0.00999812,0.0027059,0.00540758,0.012874,-0.000169954,0.488778,0.0106383,1313,798,1.13401,0.347218,23.5134,0.164509,22.9232,-0.152388
17.8529,15.0884,-0.889045,0.091382,-0.0418055,0.141731,0.0092713,0.00254307,0.00492472,0.0118713,-5.6887e-05,0.485749,0.0100147,1320,798,1.19943,0.310483,23.691,-0.014996,23.0236,-0.281362
18.5512,15.0942,-0.872671,0.0985195,-0.0371109,0.138465,0.00846912,0.00238502,0.00443244,0.010803,5.11417e-05,0.484657,0.00957946,1327,798,1.26508,0.265354,23.7784,-0.213259,23.0306,-0.435565
19.2446,15.0975,-0.831266,0.105478,-0.031949,0.134204,0.00760641,0.00222061,0.00394483,0.00968984,0.000137172,0.485908,0.00985304,1334,798,1.32675,0.21813,23.7777,-0.413657,22.9496,-0.586521
19.9379,15.1018,-0.787167,0.111299,-0.0283239,0.126184,0.00669033,0.00204864,0.00347317,0.00854671,0.00019226,0.49086,0.00993078,1341,798,1.36935,0.192261,23.7688,-0.620924,22.8656,-0.761374
20.6327,15.1058,-0.749794,0.116119,-0.0250582,0.11824,0.00573506,0.00186067,0.00301962,0.00738546,0.000210273,0.500197,0.0100825,1348,798,1.40188,0.169861,23.7821,-0.806459,22.8142,-0.91824
21.3294,15.1102,-0.719761,0.119901,-0.0232453,0.108762,0.00477316,0.00165785,0.00259184,0.0062394,0.000191609,0.514827,0.0100675,1355,798,1.42068,0.168731,23.8224,-0.971976,22.7978,-1.0664
22.0281,15.1147,-0.698082,0.1222,-0.0223577,0.100645,0.00384529,0.00144446,0.00218618,0.00513894,0.000150804,0.534325,0.00986804,1362,798,1.42738,0.172282,23.8841,-1.11467,22.8205,-1.20319
22.7268,15.1194,-0.675034,0.123878,-0.0217772,0.0913523,0.00297764,0.00121587,0.00181476,0.004114,7.95068e-05,0.559448,0.00979767,1369,798,1.42523,0.178565,23.9433,-1.2559,22.8452,-1.3443
23.4231,15.1227,-0.638694,0.125426,-0.0214041,0.0843923,0.00217015,0.000984054,0.00148743,0.0031784,-2.41969e-05,0.595703,0.0097001,1376,798,1.42649,0.185929,23.9536,-1.3952,22.8264,-1.48216
