 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7904,16.3091,-2.24803,0.0468508,0.0272626,0.00134764,-1.88481e-06,0.000293927,-0.000156318,0.000361222,-6.91802e-05,-1.16427,0.00943832,1019,784,0.476304,-0.270031,32.4653,5.86745,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.0473652,0.0272638,0.00276665,6.78599e-08,0.000317247,-0.000143448,0.000372499,-5.51839e-05,-1.20314,0.00952922,1026,784,0.483403,-0.271072,32.0679,5.72308,31.6065,6.01104
-10.424,16.3128,-2.15909,0.0472448,0.0275638,0.0014614,4.38452e-06,0.000327777,-0.000130357,0.000373779,-4.1618e-05,-1.23154,0.00925921,1033,784,0.480193,-0.279392,31.6873,5.57972,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.047017,0.0279344,-0.000746859,2.02358e-05,0.000340995,-0.000124094,0.000383398,-2.21678e-05,-1.24153,0.00893008,1040,784,0.474561,-0.290895,31.3235,5.43394,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.0466757,0.0280181,-0.00157743,4.41573e-05,0.000352831,-0.000121528,0.000394935,2.05371e-06,-1.23729,0.00871338,1047,784,0.469707,-0.295619,31.0056,5.28303,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.0463334,0.0284166,-0.00243318,6.29678e-05,0.00035484,-0.000123074,0.000399809,1.79995e-05,-1.22049,0.00866088,1054,784,0.464684,-0.297205,30.7642,5.12162,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.0455419,0.0287031,-0.00421223,6.2788e-05,0.00034046,-0.000124922,0.000388389,1.48594e-05,-1.20445,0.00876147,1061,784,0.453692,-0.29528,30.518,4.94998,30.0571,5.229
-6.98926,16.3347,-2.04141,0.0449084,0.0289622,-0.0079527,4.32193e-05,0.00031028,-0.000126208,0.000360486,-6.98573e-06,-1.19219,0.00884872,1068,784,0.441277,-0.289792,30.2352,4.80397,29.7722,5.08643
-6.305,16.3364,-1.99575,0.0448627,0.0287004,-0.00945519,2.12706e-05,0.000275973,-0.000140477,0.000338232,-4.0989e-05,-1.15361,0.00869927,1075,784,0.438219,-0.283676,29.8858,4.66502,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0454322,0.0280871,-0.00659283,1.73034e-05,0.0002373,-0.000179772,0.000338057,-8.34532e-05,-1.05995,0.00883204,1082,784,0.448135,-0.281229,29.5706,4.52735,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0455386,0.0279957,-0.00287161,3.06763e-05,0.000190781,-0.000240649,0.000364343,-0.000142886,-0.945967,0.00887874,1089,784,0.454789,-0.28908,29.2525,4.41075,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.0456265,0.0283697,-0.00068996,4.68838e-05,0.000137568,-0.000296512,0.000392185,-0.000207734,-0.861269,0.00914221,1096,784,0.458896,-0.300307,28.9908,4.27799,28.5357,4.5522
-3.55959,16.3466,-1.85546,0.0451486,0.0285945,-0.00156554,5.59178e-05,8.16244e-05,-0.000326813,0.000395837,-0.000258295,-0.805053,0.00936819,1103,784,0.452489,-0.304789,28.6871,4.11888,28.2345,4.39144
-2.8804,16.3462,-1.77188,0.0447332,0.0282827,-0.00335209,6.11962e-05,2.65962e-05,-0.000335902,0.000380244,-0.000292451,-0.759669,0.00931584,1110,784,0.445267,-0.299057,28.2269,3.95031,27.7744,4.21884
-2.20226,16.345,-1.68124,0.04462,0.0278456,-0.00436677,6.65157e-05,-2.13362e-05,-0.000329904,0.000355405,-0.000310226,-0.719214,0.00926116,1117,784,0.442316,-0.293064,27.7482,3.78462,27.2944,4.04841
-1.52215,16.345,-1.60244,0.0446056,0.0272932,-0.00353833,7.61832e-05,-5.73806e-05,-0.000308418,0.000324966,-0.000306164,-0.678779,0.00971896,1124,784,0.443331,-0.287785,27.3172,3.61904,26.8651,3.87861
-0.839631,16.3444,-1.53809,0.0440661,0.026867,-0.00192648,9.42964e-05,-8.19186e-05,-0.000272683,0.000292753,-0.000280375,-0.629136,0.00942681,1131,784,0.440304,-0.282251,26.9395,3.48929,26.496,3.74901
-0.154353,16.3453,-1.48971,0.0438979,0.0266449,-0.00072045,0.000118884,-9.26657e-05,-0.000229066,0.000265418,-0.0002392,-0.569101,0.00884155,1138,784,0.440359,-0.276975,26.6328,3.35659,26.1934,3.61954
0.532739,16.3475,-1.45115,0.0440566,0.0266199,0.00183887,0.000140823,-9.7159e-05,-0.000174243,0.000232828,-0.000189164,-0.485818,0.00909192,1145,784,0.445972,-0.274311,26.3701,3.21405,25.9342,3.48421
1.22429,16.3526,-1.43795,0.0448706,0.0266449,0.00395268,0.000154109,-9.00247e-05,-0.000111984,0.000197695,-0.00013361,-0.371173,0.0101167,1152,784,0.457519,-0.274567,26.2167,3.06713,25.7769,3.34174
1.91859,16.3598,-1.4393,0.0453101,0.0262279,0.00334959,0.000159149,-6.79216e-05,-5.00767e-05,0.000169702,-7.84747e-05,-0.2077,0.0099278,1159,784,0.460762,-0.268631,26.1268,2.91305,25.6811,3.18399
2.61318,16.3673,-1.44039,0.0454767,0.0256646,0.000184921,0.000155793,-3.3372e-05,1.40186e-05,0.000156826,-3.44053e-05,0.0735721,0.0101424,1166,784,0.456837,-0.255522,26.0454,2.75283,25.5915,3.01918
3.30925,16.3754,-1.44825,0.0453812,0.0246694,-0.00223802,0.000146465,1.18194e-05,8.20255e-05,0.000185258,-2.69735e-05,0.441764,0.00950728,1173,784,0.451543,-0.244053,25.9922,2.60431,25.5342,2.85717
4.00572,16.3836,-1.45632,0.0459086,0.0247611,-0.00324791,0.000135156,6.61914e-05,0.000144167,0.000248908,-4.75602e-05,0.668012,0.00931666,1180,784,0.454892,-0.250983,25.9504,2.44745,25.4847,2.69318
4.70179,16.3914,-1.46008,0.0464798,0.0251022,-0.00404373,0.000126207,0.000127278,0.000185731,0.000312475,-5.89898e-05,0.786841,0.00987637,1187,784,0.458999,-0.259604,25.8994,2.2876,25.4262,2.53003
5.39816,16.3993,-1.46358,0.0471235,0.0254562,-0.00638449,0.000114386,0.000194297,0.000205148,0.000363345,-5.46615e-05,0.881576,0.0101271,1194,784,0.461045,-0.26305,25.8583,2.12448,25.3738,2.36602
6.09627,16.4082,-1.47492,0.0468742,0.0256727,-0.00713194,9.61136e-05,0.000262062,0.000197854,0.000393636,-3.54606e-05,0.983944,0.00973615,1201,784,0.456768,-0.257124,25.8416,1.94541,25.358,2.19579
6.79469,16.4168,-1.48599,0.0464783,0.0258898,-0.00588023,7.43317e-05,0.000329006,0.00017004,0.000414103,-1.07651e-05,1.10679,0.00947108,1208,784,0.454605,-0.256531,25.8255,1.77297,25.3482,2.03076
7.49211,16.4237,-1.48949,0.0461179,0.0261172,-0.00136502,5.02434e-05,0.000394422,0.000146676,0.000448449,-3.78386e-06,1.21787,0.00886106,1215,784,0.45872,-0.259667,25.7819,1.61865,25.3169,1.88682
8.18724,16.4293,-1.4784,0.0461571,0.0264187,0.0020706,2.40861e-05,0.000456549,0.000137191,0.000496398,-1.57631e-05,1.28811,0.00831867,1222,784,0.465046,-0.265139,25.6967,1.46522,25.2378,1.74077
8.88213,16.4343,-1.46433,0.0464112,0.0266759,0.00322732,-9.75347e-06,0.000511976,0.000137967,0.000546214,-4.39909e-05,1.32755,0.00813085,1229,784,0.469464,-0.268099,25.614,1.32124,25.1545,1.60135
9.57976,16.4408,-1.46343,0.0469572,0.0266394,0.00261561,-5.45492e-05,0.000559557,0.000134277,0.000587634,-8.26258e-05,1.36467,0.00806268,1236,784,0.473606,-0.267269,25.5944,1.17926,25.128,1.45823
10.2801,16.4489,-1.47534,0.0471972,0.0263403,0.000661831,-0.000102452,0.000593319,0.000116759,0.00061239,-0.000121523,1.40889,0.00858405,1243,784,0.472143,-0.259227,25.6295,1.03251,25.1569,1.30952
10.979,16.4565,-1.47713,0.0467255,0.0259704,-0.000458196,-0.000147827,0.000605854,9.53264e-05,0.000617724,-0.000159697,1.44691,0.00903196,1250,784,0.465091,-0.25368,25.6251,0.875764,25.1549,1.14861
11.676,16.4635,-1.46715,0.0458744,0.0257043,0.000162963,-0.000193929,0.000586036,9.4302e-05,0.000597276,-0.000205168,1.45217,0.00941177,1257,784,0.457541,-0.25552,25.5765,0.71186,25.1157,0.978673
12.3719,16.4693,-1.44961,0.0451061,0.0256026,0.0027936,-0.000240885,0.000538631,0.0001133,0.000554765,-0.000257019,1.42935,0.00955968,1264,784,0.454622,-0.25956,25.5034,0.553154,25.055,0.818988
13.0691,16.4755,-1.43745,0.04502,0.0262843,0.00146998,-0.000271422,0.000479873,0.000116531,0.000497532,-0.000289081,1.4204,0.00949606,1271,784,0.450984,-0.266409,25.472,0.391547,25.0217,0.661751
13.7679,16.4819,-1.43159,0.0450904,0.0267751,0.00058325,-0.000265753,0.000417806,9.22259e-05,0.000430031,-0.000277978,1.43901,0.00929979,1278,784,0.449664,-0.266361,25.4723,0.235596,25.0193,0.514069
14.4662,16.4876,-1.42148,0.0449994,0.0272431,-0.00197235,-0.00022723,0.000355561,6.12636e-05,0.000361932,-0.000233601,1.46718,0.00913836,1285,784,0.443481,-0.264108,25.4649,0.0857515,25.008,0.370861
15.1662,16.494,-1.41863,0.0440656,0.0273547,0.0035589,-0.000172567,0.000298344,4.3358e-05,0.000302303,-0.000176526,1.47974,0.00925397,1292,784,0.444565,-0.266358,25.4689,-0.0664838,25.0313,0.229503
15.8716,16.5032,-1.44092,0.0435826,0.027683,0.00599088,-0.000103945,0.000253125,2.74782e-05,0.000255227,-0.000106047,1.49444,0.00945812,1299,784,0.444227,-0.270858,25.5855,-0.220764,25.157,0.0821403
16.5835,16.5161,-1.49412,0.0435983,0.0282565,0.00613575,-1.47601e-05,0.000225371,-2.42318e-06,0.000225396,-1.47846e-05,-1.56071,0.00971288,1306,784,0.444329,-0.27149,25.836,-0.394758,25.4073,-0.0806906
17.2911,16.5285,-1.52286,0.0432654,0.0302132,-0.00593422,8.68005e-05,0.000207874,-4.46589e-05,0.000222564,7.21102e-05,-1.253,0.00996768,1313,784,0.416827,-0.291987,26.0199,-0.590215,25.5726,-0.280779
17.9921,16.5363,-1.51648,0.0428024,0.0309344,-0.0159484,0.000178875,0.000196846,-9.02333e-05,0.00027854,9.71805e-05,-0.835025,0.00953841,1320,784,0.391976,-0.303048,26.0724,-0.748212,25.6119,-0.454987
18.6864,16.5391,-1.47536,0.0430779,0.0300864,-0.0174909,0.00024616,0.00018372,-0.000127157,0.000345873,8.40068e-05,-0.665017,0.00934182,1327,784,0.39132,-0.297523,25.9924,-0.876915,25.5264,-0.598363
19.3784,16.539,-1.42195,0.0444284,0.0281485,-0.0117118,0.000285382,0.000170393,-0.000143106,0.000382111,7.36638e-05,-0.594387,0.00956725,1334,784,0.416112,-0.276313,25.8705,-0.9776,25.4011,-0.705732
20.0738,16.5424,-1.38389,0.0455259,0.0274637,-0.00717141,0.000301558,0.000150274,-0.000134171,0.00037994,7.18911e-05,-0.52872,0.0096202,1341,784,0.43583,-0.26291,25.814,-1.13146,25.3414,-0.851146
20.7722,16.5473,-1.35901,0.0456906,0.0275119,-0.00532396,0.000290845,0.000125021,-0.000108039,0.00034412,7.17461e-05,-0.458119,0.00999405,1348,784,0.440807,-0.256939,25.8101,-1.29473,25.3391,-1.00386
21.4711,16.5537,-1.33459,0.0457181,0.0276835,-0.00159104,0.000253725,0.000101326,-8.02295e-05,0.000288175,6.68772e-05,-0.405578,0.0102134,1355,784,0.448354,-0.255332,25.811,-1.48604,25.3459,-1.18277
22.1667,16.5572,-1.29343,0.0459382,0.0273706,0.00177504,0.000200476,8.43666e-05,-6.03208e-05,0.000226141,5.87018e-05,-0.40227,0.00971112,1362,784,0.457258,-0.252221,25.7577,-1.64437,25.296,-1.33775
22.8603,16.5591,-1.24139,0.0461178,0.0272237,0.00220005,0.000139908,6.8548e-05,-3.29e-05,0.000152761,5.56948e-05,-0.372442,0.00928913,1369,784,0.45967,-0.245733,25.6748,-1.79072,25.2117,-1.47979
23.5532,16.5608,-1.18469,0.0461157,0.0268456,0.000283678,7.92502e-05,5.22107e-05,1.09875e-05,8.31519e-05,4.8309e-05,0.34122,0.00892831,1376,784,0.455488,-0.242702,25.5834,-1.93163,25.1169,-1.62905
24.2484,16.5637,-1.13764,0.0457873,0.026958,-0.00255547,2.56686e-05,3.98277e-05,5.35855e-05,8.67992e-05,-2.1303e-05,0.851076,0.00899652,1383,784,0.446079,-0.249903,25.5342,-2.07207,25.066,-1.78
24.9434,16.5673,-1.08857,0.0457289,0.0273682,-0.0053996,-7.07436e-06,3.6693e-05,8.5236e-05,0.00010281,-7.31911e-05,0.911055,0.00952252,1390,784,0.439223,-0.258839,25.4872,-2.23589,25.0147,-1.94995
25.6345,16.5693,-1.02007,0.0459692,0.0272925,-0.00559765,-1.71987e-05,4.31781e-05,0.00011633,0.000133173,-0.000107193,0.912351,0.010006,1397,784,0.440904,-0.258598,25.3719,-2.41033,24.8964,-2.12603
26.3225,16.569,-0.936253,0.0458849,0.0271738,-0.00535633,-1.47821e-05,6.38274e-05,0.000152988,0.000182479,-0.000133434,0.911136,0.0100185,1404,784,0.4403,-0.2564,25.2009,-2.57031,24.7265,-2.28571
27.0128,16.5689,-0.86277,0.0456978,0.026997,-0.00251321,-1.19805e-05,9.55774e-05,0.000194567,0.000243661,-0.000160064,0.920234,0.0100422,1411,784,0.444287,-0.253336,25.0711,-2.71731,24.603,-2.42765
27.7035,16.5686,-0.790097,0.0455577,0.0266948,-0.00174616,-4.9124e-06,0.000136936,0.000230243,0.000306931,-0.000174908,0.934806,0.0099228,1418,784,0.444378,-0.253336,24.9553,-2.84827,24.4896,-2.56316
28.3974,16.57,-0.730697,0.0452749,0.0268148,-0.00159327,2.89498e-05,0.000181219,0.000271163,0.000386733,-0.000176564,0.922259,0.00977076,1425,784,0.441643,-0.254725,24.8971,-2.99464,24.4342,-2.70816
29.0935,16.573,-0.679963,0.0458343,0.0272282,-0.00263993,8.41828e-05,0.000217695,0.000346434,0.000503746,-0.000201868,0.880579,0.010067,1432,784,0.444533,-0.255696,24.8897,-3.15878,24.4194,-2.86694
29.7908,16.5765,-0.633097,0.0465486,0.0277229,-0.00284503,0.00014012,0.00024147,0.000442135,0.000635825,-0.000254235,0.842456,0.0102969,1439,784,0.450813,-0.261372,24.9047,-3.32351,24.4266,-3.02767
30.485,16.5779,-0.572082,0.0472395,0.0286486,-0.0053498,0.000178656,0.000263609,0.000514266,0.00073715,-0.000294884,0.826603,0.0104256,1446,784,0.451684,-0.269726,24.8758,-3.47648,24.3866,-3.17512
31.1738,16.5765,-0.485916,0.047064,0.0294716,-0.00816046,0.000202792,0.000288459,0.000535269,0.000782605,-0.000291354,0.825324,0.0105225,1453,784,0.443304,-0.279758,24.7492,-3.61567,24.2572,-3.3131
31.8596,16.5734,-0.385805,0.0464524,0.0295822,-0.00953101,0.000225059,0.00031327,0.000506737,0.000777818,-0.000239489,0.828808,0.0104583,1460,784,0.433859,-0.281612,24.5691,-3.74502,24.0812,-3.44468
32.5476,16.5724,-0.294984,0.0456621,0.0292828,-0.0100002,0.000246729,0.000332546,0.000457268,0.000748915,-0.000169639,0.832179,0.010218,1467,784,0.424671,-0.277535,24.4289,-3.89807,23.9482,-3.60062
33.2406,16.5737,-0.224233,0.0458916,0.028753,-0.00713439,0.000252241,0.000338808,0.000393671,0.000691568,-0.000100519,0.840152,0.0102261,1474,784,0.433152,-0.272701,24.3785,-4.05836,23.8996,-3.76112
33.9354,16.5751,-0.160738,0.0490566,0.0297317,-0.0168778,0.000227159,0.000331799,0.0003042,0.000588145,-2.91875e-05,0.870561,0.0106152,1481,784,0.441435,-0.265989,24.4114,-4.2152,23.8859,-3.91082
34.6318,16.5773,-0.103199,0.0529359,0.0318466,-0.0312213,0.00019856,0.000332595,0.000167846,0.000446308,8.48473e-05,0.97534,0.0111226,1488,784,0.445673,-0.264114,24.4884,-4.3853,23.9026,-4.06466
35.3283,16.5796,-0.04462,0.056711,0.0335509,-0.0438638,0.000160241,0.000322748,-2.23686e-05,0.00032577,0.000157219,-1.43648,0.0123396,1495,784,0.452474,-0.259984,24.5648,-4.55439,23.9225,-4.22028
36.0257,16.5815,0.0114915,0.0537208,0.0323549,-0.0309102,0.000114279,0.000287036,-0.000242219,0.000457818,-5.65022e-05,-0.956675,0.0136147,1502,784,0.452569,-0.260972,24.5521,-4.69851,23.9592,-4.36399
36.7244,16.5851,0.0633697,0.0510011,0.0308911,-0.0184721,4.28094e-05,0.000208537,-0.000447669,0.000580947,-0.0003296,-0.876913,0.0130599,1509,784,0.454568,-0.263338,24.5672,-4.86036,24.0197,-4.53317
37.4243,16.5894,0.111163,0.0484182,0.0296574,-0.00645381,-7.48377e-05,7.88121e-05,-0.000608095,0.000614916,-0.000610941,-0.848234,0.0128893,1516,784,0.457268,-0.269824,24.6079,-5.02852,24.1035,-4.70885
38.1233,16.5929,0.16413,0.0487007,0.0299309,-0.00579321,-0.000243203,-0.000108959,-0.000699733,0.000526864,-0.000879026,-0.833214,0.0123392,1523,784,0.461303,-0.27957,24.6811,-5.19253,24.1746,-4.87558
38.8202,16.5947,0.226789,0.0477716,0.0303034,-0.0028447,-0.000406357,-0.000365231,-0.000646263,0.000260796,-0.00103238,-0.801302,0.0119548,1530,784,0.458952,-0.296135,24.7087,-5.34368,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.0481696,0.0260606,-0.00119989,-0.000598955,0.00257122,0.00101499,0.00286834,-0.000896076,1.28602,0.0114318,725,791,0.494867,-0.25057,48.7037,11.79,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.0471531,0.0272063,-0.00602254,-0.00038699,0.00243306,0.000565185,0.00254212,-0.000496045,1.38018,0.0114129,732,791,0.480123,-0.258993,47.9581,11.6402,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.0470123,0.0278373,-0.00867456,-0.000272071,0.00222165,0.000229536,0.0022426,-0.000293023,1.47977,0.0113023,739,791,0.476099,-0.25811,47.2895,11.5125,46.8122,11.8035
-38.4788,15.404,-2.28763,0.0473063,0.0280813,-0.00794331,-0.000212316,0.00193254,3.16961e-05,0.00193301,-0.000212784,1.55602,0.0105798,746,791,0.479503,-0.259512,46.6713,11.3756,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.0473742,0.0277574,-0.00793394,-0.000170183,0.00158511,-5.70023e-05,0.00158696,-0.000172032,-1.53837,0.0102829,753,791,0.479955,-0.25666,46.1159,11.2368,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.0472766,0.0275576,-0.00788154,-0.000135073,0.00124203,-9.09499e-05,0.00124801,-0.000141054,-1.50513,0.0101299,760,791,0.478753,-0.257644,45.5979,11.1161,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.0474672,0.0275647,-0.00717977,-0.000105734,0.000930565,-9.4262e-05,0.000939069,-0.000114239,-1.48082,0.00988702,767,791,0.48106,-0.256227,45.1486,10.9982,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.0475474,0.0280807,-0.00525025,-8.11876e-05,0.000654677,-8.65802e-05,0.000664727,-9.12372e-05,-1.45524,0.00970878,774,791,0.483398,-0.260426,44.691,10.8554,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.047273,0.0284373,-0.00287862,-5.19882e-05,0.000409207,-8.9912e-05,0.000426115,-6.8897e-05,-1.38491,0.00963571,781,791,0.482597,-0.265482,44.1851,10.7035,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.0465568,0.0280826,-0.00227703,-4.97165e-05,0.000203918,-6.66588e-05,0.000220369,-6.61683e-05,-1.32883,0.00948971,788,791,0.475623,-0.262714,43.6784,10.55,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.0463707,0.0274362,-0.00174457,-6.55422e-05,7.85207e-05,-2.71827e-05,8.3479e-05,-7.05006e-05,-1.39037,0.00953584,795,791,0.474047,-0.258672,43.263,10.4046,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.0464021,0.0268554,-0.000750825,-7.83499e-05,2.5756e-05,8.43442e-06,2.6435e-05,-7.90288e-05,1.49048,0.00977884,802,791,0.475161,-0.255522,42.9228,10.2492,42.4711,10.538
-32.3482,15.4553,-2.31339,0.0469437,0.0268186,0.000416719,-7.98809e-05,3.26007e-05,2.5513e-05,3.8117e-05,-8.53972e-05,1.35786,0.0100271,809,791,0.481696,-0.257086,42.5994,10.088,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.0472946,0.0271098,-0.0010388,-7.82746e-05,3.5042e-05,2.38719e-05,3.98657e-05,-8.30982e-05,1.37142,0.00996817,816,791,0.483613,-0.259569,42.231,9.93919,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.0476631,0.0276295,-0.00404089,-8.18088e-05,6.61386e-05,4.46226e-06,6.6273e-05,-8.19433e-05,1.54067,0.0100619,823,791,0.48405,-0.262512,41.8636,9.79214,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.047369,0.0280566,-0.00663899,-8.47026e-05,0.000122321,-3.52067e-05,0.000128145,-9.05261e-05,-1.40687,0.0099808,830,791,0.478031,-0.265074,41.51,9.65844,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.0468937,0.0281005,-0.00722224,-7.94256e-05,0.000193027,-8.37014e-05,0.000216687,-0.000103085,-1.29532,0.00978456,837,791,0.472247,-0.266674,41.183,9.52751,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.0465664,0.0277519,-0.00701276,-6.73106e-05,0.000248433,-0.000116332,0.000286665,-0.000105543,-1.25327,0.00979685,844,791,0.468839,-0.264461,40.8238,9.41529,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.0465743,0.0277701,-0.00817254,-5.8443e-05,0.000278753,-0.000113835,0.000313585,-9.32749e-05,-1.27386,0.0094944,851,791,0.467326,-0.259754,40.4553,9.28704,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.0465581,0.0280156,-0.0084368,-5.23267e-05,0.000261193,-6.67005e-05,0.000274794,-6.59271e-05,-1.36965,0.00941176,858,791,0.466554,-0.261822,40.0778,9.13988,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.0465826,0.0281603,-0.00723944,-4.55368e-05,0.000193517,-1.0401e-05,0.000193969,-4.59885e-05,-1.5274,0.00971849,865,791,0.467829,-0.264004,39.7246,8.97793,39.252,9.27203
-26.1903,15.5141,-2.42069,0.0467741,0.0274084,-0.0040114,-4.10927e-05,9.45325e-05,4.11646e-05,0.000106049,-5.2609e-05,1.29801,0.00966829,872,791,0.473217,-0.263728,39.3823,8.8301,38.916,9.11532
-25.5066,15.5193,-2.41644,0.0468799,0.0266349,-0.00119431,-3.90629e-05,-1.33145e-05,9.46463e-05,6.93292e-05,-0.000121707,0.852995,0.00944319,879,791,0.477384,-0.265502,38.9914,8.70129,38.531,8.97435
-24.8248,15.5229,-2.3933,0.046945,0.0264536,0.000565223,-3.60619e-05,-0.000106389,0.000147669,8.05723e-05,-0.000223023,0.668513,0.00932175,886,791,0.479972,-0.271421,38.5405,8.561,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.0468843,0.0274367,-0.00134738,-3.89529e-05,-0.000194339,0.000193194,9.15851e-05,-0.000324877,0.594219,0.00944172,893,791,0.476934,-0.281303,38.0418,8.41143,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.047092,0.0285384,-0.00371844,-5.9153e-05,-0.000276897,0.000223253,8.03602e-05,-0.00041641,0.558534,0.00920239,900,791,0.475968,-0.285319,37.5666,8.24521,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.0474,0.0292963,-0.00781842,-9.40361e-05,-0.000336921,0.00023719,5.09939e-05,-0.000481951,0.548796,0.00898662,907,791,0.473863,-0.283569,37.1632,8.10612,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.0475019,0.0295063,-0.0113926,-0.000128135,-0.000368483,0.000232048,1.30108e-05,-0.000509628,0.546472,0.0089352,914,791,0.470205,-0.279397,36.8212,7.97454,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.0473438,0.0290128,-0.012996,-0.000144283,-0.000365947,0.000198964,-2.73648e-05,-0.000482866,0.53128,0.00909016,921,791,0.466281,-0.274495,36.5082,7.84318,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.0474543,0.0285459,-0.0124022,-0.000147845,-0.0003499,0.000142072,-7.45417e-05,-0.000423203,0.476329,0.00919685,928,791,0.467814,-0.273975,36.2017,7.69793,35.7061,7.97972
-20.04,15.5532,-2.28975,0.0472209,0.0283153,-0.0108347,-0.00015667,-0.000326194,7.54936e-05,-0.000127924,-0.000354939,0.363813,0.00938781,935,791,0.467082,-0.276398,35.8366,7.54755,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.0467346,0.0281631,-0.00986824,-0.000173676,-0.000295717,-2.62792e-07,-0.000173676,-0.000295717,-0.00215331,0.00941569,942,791,0.463006,-0.273046,35.4129,7.39958,34.9302,7.67939
-18.6764,15.558,-2.21807,0.0461734,0.0278189,-0.00784892,-0.000190273,-0.000253751,-7.73928e-05,-0.000138364,-0.00030566,-0.590805,0.00911126,949,791,0.459544,-0.265804,34.9418,7.25458,34.4694,7.53873
-17.996,15.5585,-2.16977,0.0453754,0.0278194,-0.00721073,-0.000189589,-0.000198742,-0.000151664,-4.24317e-05,-0.000345899,-0.770315,0.00875625,956,791,0.451961,-0.265301,34.4577,7.12593,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.044984,0.0283472,-0.00725986,-0.00016148,-0.000135417,-0.000221314,7.32483e-05,-0.000370145,-0.814806,0.00860719,963,791,0.447655,-0.275117,34.0458,6.98475,33.586,7.27135
-16.627,15.5668,-2.13196,0.0449691,0.0289477,-0.00735417,-0.000119514,-7.53807e-05,-0.000267248,0.00017071,-0.000365605,-0.82659,0.0082748,970,791,0.447088,-0.284627,33.7405,6.83321,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.0457086,0.0290685,-0.00392716,-8.71068e-05,-1.7904e-05,-0.000285261,0.000234847,-0.000339857,-0.845752,0.00839408,977,791,0.458905,-0.289151,33.4775,6.68087,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.0459145,0.0287993,-0.0018641,-6.7154e-05,3.79453e-05,-0.000280994,0.000271261,-0.000300469,-0.877837,0.00854322,984,791,0.463552,-0.287852,33.1611,6.52906,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.0459903,0.0288191,-0.00079226,-4.73883e-05,9.45429e-05,-0.000263331,0.000296303,-0.000249148,-0.917017,0.00885765,991,791,0.465651,-0.295425,32.7498,6.37897,32.2945,6.66717
-13.8907,15.582,-2.02501,0.0457347,0.0287515,-0.000822019,-2.24497e-05,0.000152579,-0.000239047,0.000319627,-0.000189498,-0.960869,0.00894313,998,791,0.462863,-0.296695,32.2691,6.22732,31.816,6.51286
-13.2105,15.583,-1.96674,0.046124,0.0285188,-0.000275815,3.65756e-06,0.000211101,-0.000212625,0.000343954,-0.000129195,-1.01232,0.00893854,1005,791,0.467409,-0.292956,31.8059,6.07284,31.35,6.35853
-12.5294,15.5841,-1.91343,0.0465697,0.028017,0.00109975,2.06428e-05,0.00026936,-0.000187511,0.000370003,-7.99999e-05,-1.0782,0.00889943,1012,791,0.473672,-0.28253,31.3659,5.92355,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.0472235,0.0277771,0.00268823,2.66025e-05,0.000322777,-0.000168549,0.000399053,-4.96733e-05,-1.14583,0.0088916,1019,791,0.482386,-0.27655,30.948,5.774,30.4877,6.0671
