 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.25217,15.6568,-1.144,0.0749875,0.00918499,-0.00743324,-5.93397e-05,-0.000109718,-0.00020906,0.000126043,-0.000295101,-0.725443,0.00911635,1173,791,0.742154,-0.046391,25.0536,2.72118,24.2913,2.84842
3.94665,15.6635,-1.14354,0.0750924,0.00879945,-0.00919714,-9.2469e-05,-0.000122488,-0.000214176,0.000107223,-0.00032218,-0.750415,0.00850155,1180,791,0.739841,-0.0530801,24.9764,2.58813,24.209,2.69732
4.64064,15.6706,-1.13827,0.0750144,0.00810009,-0.00994417,-0.000128587,-0.000125684,-0.000231277,0.000104146,-0.000358417,-0.788537,0.0084644,1187,791,0.737412,-0.0543336,24.8842,2.43954,24.1158,2.5317
5.3358,15.6784,-1.13783,0.0749354,0.00716503,-0.00935512,-0.000169292,-0.000118642,-0.000251443,0.000108748,-0.000396683,-0.835589,0.00844745,1194,791,0.737302,-0.0528645,24.8146,2.28401,24.0479,2.35974
6.03387,15.6878,-1.15194,0.0744867,0.00674546,-0.00723317,-0.00020999,-0.000102491,-0.000266939,0.000116057,-0.000428537,-0.884747,0.00824205,1201,791,0.736144,-0.0576496,24.8002,2.11807,24.0419,2.18455
6.73304,15.6971,-1.17011,0.0741263,0.00684858,-0.00659192,-0.000248345,-7.58835e-05,-0.000272528,0.00012373,-0.000447959,-0.93862,0.00834141,1208,791,0.733187,-0.0614651,24.812,1.95475,24.0582,2.02068
7.42987,15.7032,-1.17331,0.0737495,0.00656048,-0.00712635,-0.000288946,-4.21301e-05,-0.000266504,0.000128152,-0.000459228,-1.00223,0.00814244,1215,791,0.727948,-0.0535143,24.7763,1.82579,24.0249,1.89275
8.12299,15.7072,-1.15404,0.0732506,0.00633628,-0.00719681,-0.000333333,-7.8449e-06,-0.000262121,0.000137945,-0.000479123,-1.06321,0.00786782,1222,791,0.722318,-0.0446671,24.6608,1.69152,23.9142,1.76262
8.81482,15.7104,-1.12619,0.0727401,0.00564613,-0.00626007,-0.000379454,2.49077e-05,-0.00026507,0.000156102,-0.000510649,-1.1112,0.00768861,1229,791,0.718469,-0.0325942,24.5179,1.56371,23.778,1.63464
9.5104,15.7162,-1.11715,0.072655,0.0051854,-0.0033248,-0.000424868,5.83685e-05,-0.00026914,0.000178434,-0.000544934,-1.15118,0.00758496,1236,791,0.722641,-0.0328108,24.4538,1.42251,23.72,1.48951
10.2109,15.7252,-1.13278,0.0726895,0.00505927,-0.00147286,-0.000464127,8.95601e-05,-0.000269138,0.000198822,-0.000573389,-1.18515,0.00806951,1243,791,0.726011,-0.034888,24.4932,1.26222,23.7623,1.32816
10.9122,15.7344,-1.15042,0.0729433,0.00505759,-0.00189674,-0.000490276,0.000112151,-0.000266638,0.000213213,-0.000591338,-1.2085,0.00865418,1250,791,0.727337,-0.0337027,24.554,1.1004,23.8195,1.16661
11.6108,15.7428,-1.15183,0.0725802,0.00511661,-0.00568571,-0.000509736,0.000117875,-0.000265245,0.000214957,-0.000606818,-1.21993,0.00913785,1257,791,0.716107,-0.0255446,24.561,0.921423,23.8226,0.989526
12.3072,15.7493,-1.13947,0.0721378,0.00511179,-0.00958785,-0.000528515,0.000105888,-0.000274957,0.00020847,-0.000631097,-1.21371,0.00921888,1264,791,0.703792,-0.0163503,24.5223,0.757099,23.7808,0.826667
13.004,15.7554,-1.12786,0.0710276,0.0048114,-0.0094385,-0.000533193,7.98046e-05,-0.000309727,0.000209049,-0.000662438,-1.17548,0.00912049,1271,791,0.692459,-0.00969662,24.4791,0.601503,23.7489,0.671834
13.7017,15.7609,-1.11911,0.0705525,0.00380725,-0.0029834,-0.000509598,4.29544e-05,-0.000362019,0.000222075,-0.000688718,-1.11133,0.00876021,1278,791,0.699721,-0.00740969,24.4485,0.47103,23.7347,0.535773
14.3983,15.766,-1.10305,0.0707099,0.00313099,0.001019,-0.000460693,3.40015e-06,-0.000413891,0.000245855,-0.000703148,-1.04089,0.00870325,1285,791,0.708758,-0.00909582,24.4084,0.338129,23.7001,0.395206
15.0962,15.7719,-1.09193,0.0704269,0.00262739,0.0031141,-0.000401675,-3.31189e-05,-0.000451482,0.000270245,-0.000705038,-0.97916,0.00911025,1292,791,0.709795,-0.0138135,24.3936,0.200376,23.6914,0.24654
15.7994,15.7801,-1.10573,0.0699691,0.00229343,0.00154067,-0.00033737,-6.21179e-05,-0.000486531,0.000305877,-0.000705366,-0.923233,0.00950913,1299,791,0.701856,-0.0126447,24.4852,0.0638558,23.7845,0.101352
16.5105,15.7926,-1.15756,0.0697554,0.00212963,-0.0025857,-0.000266409,-8.33448e-05,-0.000527787,0.000360788,-0.000710542,-0.871257,0.00973186,1306,791,0.691138,-0.00408067,24.7354,-0.091934,24.0291,-0.0573166
17.2189,15.8043,-1.19345,0.0696228,0.00223878,-0.00598885,-0.000196635,-9.77136e-05,-0.000559866,0.000414872,-0.000709221,-0.829456,0.00986851,1313,791,0.682613,-0.00391836,24.932,-0.259615,24.2207,-0.22927
17.9211,15.8114,-1.19605,0.0697797,0.00175129,-0.00363798,-0.000142166,-0.000101809,-0.000563304,0.000441678,-0.000685652,-0.803302,0.00932749,1320,791,0.688449,0.000189663,25.0021,-0.401593,24.2931,-0.372516
18.6179,15.816,-1.16992,0.0701178,0.00123275,0.00046424,-0.000114861,-9.60264e-05,-0.000529976,0.000424616,-0.000635504,-0.794282,0.00926652,1327,791,0.69972,0.00255304,24.9692,-0.549279,24.2638,-0.520415
19.3096,15.817,-1.11732,0.0703052,0.000891555,0.00371922,-0.000114312,-8.31513e-05,-0.000472317,0.000373842,-0.000571306,-0.801886,0.00948109,1334,791,0.707854,0.00792871,24.8428,-0.682221,24.1408,-0.648675
20.0024,15.8204,-1.06895,0.0701073,-0.000129722,0.00649747,-0.000123715,-6.95373e-05,-0.000403715,0.000307997,-0.000501249,-0.818897,0.00927089,1341,791,0.711319,0.020809,24.7368,-0.844933,24.0413,-0.813936
20.6989,15.8248,-1.03742,0.0697779,-0.00124088,0.00711423,-0.000135762,-6.34779e-05,-0.000326679,0.000229053,-0.000428293,-0.840492,0.0095259,1348,791,0.709111,0.0357282,24.7044,-0.992716,24.0128,-0.968237
21.3981,15.8308,-1.01686,0.0694053,-0.00260676,0.00928504,-0.000152985,-6.44147e-05,-0.000242931,0.000138234,-0.000355634,-0.875556,0.00985523,1355,791,0.709789,0.0446798,24.7179,-1.14153,24.0334,-1.13163
22.0958,15.8353,-0.988297,0.0687618,-0.00304637,0.0103843,-0.000173244,-6.58324e-05,-0.000158204,4.75326e-05,-0.000286609,-0.949031,0.00971787,1362,791,0.70556,0.0424414,24.7074,-1.28209,24.0307,-1.2812
22.7926,15.8385,-0.953664,0.0682819,-0.00287806,0.00949456,-0.000198146,-6.43052e-05,-8.40484e-05,-2.37897e-05,-0.000238661,-1.12161,0.00953201,1369,791,0.698768,0.0372246,24.6857,-1.41326,24.0118,-1.41591
23.4862,15.841,-0.90272,0.0676479,-0.002049,0.00484007,-0.00022589,-5.55146e-05,-2.8793e-05,-5.07802e-05,-0.000230624,-1.40783,0.00907,1376,791,0.682467,0.0285089,24.614,-1.56324,23.9381,-1.56688
24.1783,15.8425,-0.843129,0.0667204,-0.00115782,0.000645495,-0.000247312,-4.30748e-05,3.88873e-06,-4.30008e-05,-0.000247386,1.55177,0.00867498,1383,791,0.664092,0.0201384,24.5124,-1.71292,23.8385,-1.71499
24.8699,15.8445,-0.780559,0.0664597,-0.000564336,-0.00277053,-0.000249756,-2.8509e-05,9.45535e-06,-2.81056e-05,-0.000250159,1.52816,0.00904582,1390,791,0.653966,0.0104719,24.4121,-1.87065,23.7348,-1.87697
25.5595,15.8454,-0.707582,0.0674091,-0.00109665,-0.00318033,-0.000239972,-8.65457e-06,-3.7293e-06,-8.59446e-06,-0.000240033,-1.55468,0.00965465,1397,791,0.662267,0.014763,24.2862,-2.02351,23.5983,-2.03718
26.248,15.8449,-0.628775,0.0684898,-0.00232491,-0.00182473,-0.000241806,2.23224e-05,-2.44172e-05,2.45607e-05,-0.000244044,-1.47938,0.00984064,1404,791,0.675691,0.0286114,24.1434,-2.15965,23.4464,-2.18187
26.9388,15.8452,-0.559752,0.0688959,-0.0037742,0.00245361,-0.000258241,6.68978e-05,-5.2039e-05,7.50236e-05,-0.000266367,-1.4159,0.00984288,1411,791,0.688731,0.0480117,24.0336,-2.29729,23.339,-2.32135
27.6305,15.8459,-0.493665,0.0683447,-0.00481326,0.0060323,-0.000266043,0.000121344,-9.19985e-05,0.000142082,-0.000286781,-1.34908,0.00952541,1418,791,0.690819,0.0639386,23.9336,-2.44142,23.25,-2.46385
28.3246,15.8477,-0.437591,0.0664041,-0.0057022,0.00993052,-0.000236059,0.000176924,-0.000125419,0.000212028,-0.000271164,-1.29788,0.00927971,1425,791,0.679988,0.0715905,23.8646,-2.5825,23.2065,-2.6078
29.0196,15.8503,-0.384111,0.0655128,-0.00636528,0.0115366,-0.000171878,0.000219798,-0.000122985,0.000255212,-0.000207292,-1.29042,0.0092855,1432,791,0.674602,0.0768028,23.8273,-2.73367,23.1803,-2.76416
29.716,15.8535,-0.335833,0.0660378,-0.00720512,0.010316,-9.9921e-05,0.000245434,-8.62611e-05,0.000265782,-0.000120268,-1.33915,0.00955075,1439,791,0.677055,0.0832516,23.836,-2.87625,23.1812,-2.91975
30.4114,15.8555,-0.281819,0.0670492,-0.00718007,0.00744989,-5.15533e-05,0.000258188,-4.06962e-05,0.000263445,-5.68111e-05,-1.44231,0.00991382,1446,791,0.680491,0.0846623,23.8373,-3.01561,23.1673,-3.06286
31.1023,15.8553,-0.206997,0.066987,-0.00695267,0.00447415,-1.9958e-05,0.000260045,-7.74128e-06,0.000260259,-2.01719e-05,-1.54318,0.01043,1453,791,0.672988,0.0838478,23.755,-3.15385,23.0806,-3.20313
31.7901,15.8525,-0.118184,0.0658067,-0.00675214,0.00273264,1.30544e-05,0.000251413,8.03785e-07,0.000251416,1.30517e-05,1.56742,0.0107551,1460,791,0.657121,0.0859213,23.6124,-3.2697,22.9469,-3.31631
32.4787,15.852,-0.0315838,0.0643577,-0.00751472,0.00348566,4.54049e-05,0.000231222,-1.11774e-05,0.000231892,4.4735e-05,-1.51093,0.0106788,1467,791,0.644402,0.0903587,23.4793,-3.4145,22.8292,-3.47076
33.1709,15.8535,0.0402888,0.064417,-0.00836879,0.00633514,6.65594e-05,0.000199386,-2.80818e-05,0.000205079,6.08664e-05,-1.37078,0.0105384,1474,791,0.65145,0.0893426,23.4224,-3.56843,22.7755,-3.63745
33.8664,15.8568,0.0991395,0.0674106,-0.00864895,0.000133334,5.09044e-05,0.000162322,-5.75514e-05,0.000186711,2.65156e-05,-1.16996,0.0108599,1481,791,0.666543,0.0980247,23.4662,-3.73651,22.7793,-3.81472
34.5629,15.8593,0.154728,0.0712088,-0.00813266,-0.0123282,2.44444e-08,0.000125626,-0.000130781,0.000207903,-8.22522e-05,-1.00924,0.0114801,1488,791,0.674663,0.116053,23.5468,-3.89437,22.8027,-3.96872
35.2583,15.8615,0.216126,0.0742575,-0.00772161,-0.0223436,-8.98336e-05,9.91742e-05,-0.000257534,0.000278996,-0.000269655,-0.961249,0.012255,1495,791,0.680693,0.136596,23.6008,-4.06207,22.8111,-4.12747
35.9544,15.8619,0.275444,0.0726709,-0.00911799,-0.0162945,-0.000210666,7.40062e-05,-0.000425452,0.0003803,-0.00051696,-0.946822,0.0131843,1502,791,0.6787,0.14722,23.5994,-4.17552,22.8344,-4.24701
36.6514,15.8641,0.332159,0.0696165,-0.0113937,-0.00554033,-0.000372553,4.13769e-05,-0.000609618,0.000478204,-0.00080938,-0.949043,0.012878,1509,791,0.673692,0.154168,23.5941,-4.3056,22.8754,-4.39536
37.351,15.8675,0.379508,0.0669929,-0.0138613,0.00333025,-0.000600087,-3.83018e-06,-0.000791942,0.00054424,-0.00114816,-0.96542,0.012738,1516,791,0.668759,0.167421,23.6397,-4.44169,22.96,-4.55102
38.0497,15.8704,0.431751,0.0666666,-0.0142267,0.00145341,-0.000874522,-6.15911e-05,-0.000971461,0.00058501,-0.00152112,-0.983535,0.0126138,1523,791,0.660801,0.176201,23.7124,-4.59277,23.033,-4.70458
38.7469,15.8722,0.491221,0.0658852,-0.0148643,0.000130438,-0.00108972,-0.000134591,-0.0011192,0.000604676,-0.00182899,-0.987054,0.0121733,1530,791,0.6498,0.178193,23.7589,-4.72474,23.0853,-4.85006
-40.5369,14.6883,-2.06018,0.0783971,0.0158533,-0.0081148,-0.000648923,0.000565959,0.00125864,0.00135607,-0.00143904,1.01022,0.0103806,725,798,0.801088,-0.135135,47.5504,11.642,46.7764,11.8168
-39.8638,14.6871,-1.98964,0.0779813,0.0167346,-0.013287,-0.000502015,0.000859414,0.000978745,0.00137089,-0.00101349,1.08925,0.0105426,732,798,0.792136,-0.14601,46.8024,11.5009,46.0172,11.6727
-39.1896,14.6855,-1.93089,0.0785458,0.0167077,-0.0154463,-0.00036994,0.00102776,0.000712854,0.00132719,-0.000669364,1.17314,0.0106311,739,798,0.795748,-0.147185,46.1034,11.3931,45.3063,11.559
-38.5143,14.6851,-1.88473,0.0787847,0.0169495,-0.0161473,-0.000265538,0.00107494,0.000502992,0.00124268,-0.000433285,1.2489,0.0101337,746,798,0.797165,-0.145989,45.4485,11.2759,44.6468,11.4466
-37.8371,14.6879,-1.85936,0.078409,0.0172318,-0.0193312,-0.000191966,0.0010213,0.000349745,0.0011149,-0.000285565,1.3093,0.00986291,753,798,0.789945,-0.142891,44.8757,11.1337,44.0685,11.3073
-37.1581,14.6919,-1.85236,0.0778568,0.0172537,-0.0202769,-0.000135408,0.000903628,0.000232215,0.000953165,-0.000184945,1.36063,0.00986394,760,798,0.782838,-0.137718,44.3675,11.0028,43.5628,11.1804
-36.4769,14.6976,-1.86834,0.0781947,0.0169905,-0.0199878,-8.24834e-05,0.000756268,0.000134402,0.000777279,-0.000103494,1.41573,0.00983261,767,798,0.78598,-0.129723,43.9537,10.8802,43.1463,11.0611
-35.7956,14.7039,-1.88143,0.0787065,0.0168516,-0.0181863,-3.45703e-05,0.000590582,5.16098e-05,0.000594814,-3.88023e-05,1.48898,0.00973535,774,798,0.79237,-0.126919,43.5336,10.7393,42.726,10.9237
-35.1153,14.7091,-1.88244,0.0791242,0.0174453,-0.0159618,1.33058e-05,0.000448621,-2.7805e-05,0.00045039,1.1537e-05,-1.50727,0.00955837,781,798,0.798259,-0.132958,43.0742,10.5935,42.2684,10.7882
-34.4357,14.7129,-1.87253,0.0789979,0.0182195,-0.0141455,2.3098e-05,0.000291644,-7.13313e-05,0.000309415,5.32696e-06,-1.32663,0.0094268,788,798,0.798213,-0.139116,42.5777,10.4527,41.7776,10.6604
-33.7544,14.7186,-1.8798,0.0783159,0.0187448,-0.0158352,9.2656e-06,0.000147559,-9.49363e-05,0.000195861,-3.90361e-05,-1.10015,0.00931084,795,798,0.789029,-0.141257,42.1538,10.3116,41.3554,10.5246
-33.0703,14.7276,-1.91197,0.0776856,0.0185164,-0.0192679,5.76217e-06,3.86114e-05,-0.000127982,0.000151218,-0.000106845,-0.849217,0.00936166,802,798,0.778576,-0.136004,41.8318,10.1636,41.03,10.3705
-32.3853,14.7381,-1.95101,0.0776655,0.0177785,-0.0212638,1.42293e-05,-2.13562e-05,-0.000175208,0.000172545,-0.000179672,-0.734795,0.00960333,809,798,0.775763,-0.127037,41.5433,10.0021,40.7362,10.1993
-31.7015,14.7466,-1.97463,0.078655,0.0168818,-0.0208238,8.86178e-06,-4.49615e-05,-0.000215214,0.00019884,-0.00023494,-0.723198,0.0096979,816,798,0.785829,-0.12247,41.2086,9.85661,40.393,10.0408
-31.0188,14.7529,-1.98465,0.0792877,0.0165305,-0.0203899,-1.87152e-05,-4.26567e-05,-0.00023669,0.000206306,-0.000267678,-0.760132,0.0100679,823,798,0.792264,-0.126256,40.8276,9.72702,40.0068,9.90094
-30.3359,14.7582,-1.99495,0.0795009,0.0165222,-0.0189729,-5.42067e-05,-1.49856e-05,-0.000248609,0.000214785,-0.000283978,-0.824757,0.00999806,830,798,0.795417,-0.132881,40.4475,9.61403,39.6281,9.78364
-29.651,14.7654,-2.0207,0.0785003,0.0169308,-0.0182623,-8.44051e-05,2.82285e-05,-0.000255473,0.000233518,-0.000289695,-0.893884,0.00969151,837,798,0.785356,-0.142433,40.1203,9.48519,39.3121,9.65461
-28.9667,14.7719,-2.03937,0.0780581,0.0173575,-0.0174966,-0.000104783,7.04156e-05,-0.000253278,0.000250815,-0.000285182,-0.951891,0.00942335,844,798,0.781075,-0.147359,39.7791,9.35509,38.9769,9.52965
-28.283,14.7779,-2.04834,0.0779247,0.0174196,-0.0162742,-0.000117395,0.00011337,-0.000238215,0.000262675,-0.0002667,-1.01093,0.0091214,851,798,0.780462,-0.143814,39.411,9.21185,38.6129,9.39365
-27.6004,14.7842,-2.04619,0.0778658,0.0170107,-0.015477,-0.000130014,0.000136953,-0.000206241,0.000249139,-0.0002422,-1.07261,0.00891486,858,798,0.780209,-0.135812,39.0107,9.04949,38.2152,9.23259
-26.9168,14.7903,-2.04972,0.0778019,0.016028,-0.0147423,-0.000145624,0.000130394,-0.000161551,0.000204859,-0.000220089,-1.13888,0.00910232,865,798,0.779868,-0.122535,38.6377,8.90863,37.8445,9.08659
-26.2317,14.7974,-2.0653,0.0777812,0.0151811,-0.0135547,-0.000156974,9.6743e-05,-0.000110166,0.000137901,-0.000198132,-1.21325,0.00916437,872,798,0.78049,-0.111865,38.3145,8.77078,37.5244,8.94452
-25.5468,14.8042,-2.07672,0.0775299,0.0152092,-0.015307,-0.000157547,5.24469e-05,-5.93021e-05,6.80365e-05,-0.000173137,-1.31373,0.00919533,879,798,0.775411,-0.111486,37.9881,8.62833,37.1957,8.79958
-24.865,14.8082,-2.05892,0.0772029,0.0155647,-0.0161652,-0.000148432,1.17405e-05,-1.68024e-05,1.34841e-05,-0.000150175,-1.46739,0.00919158,886,798,0.770623,-0.119348,37.5586,8.48749,36.7668,8.6563
-24.186,14.8096,-2.01474,0.0767947,0.0161205,-0.0174535,-0.000141452,-2.85544e-05,2.40686e-05,-2.36373e-05,-0.000146369,1.36928,0.00917821,893,798,0.764508,-0.12888,37.0395,8.34929,36.2479,8.51718
-23.5069,14.8114,-1.97037,0.0766692,0.0163992,-0.0175977,-0.000150315,-6.33842e-05,6.95412e-05,-2.48422e-05,-0.000188857,1.06471,0.00884111,900,798,0.762593,-0.133282,36.5258,8.19956,35.7347,8.36836
-22.826,14.8136,-1.94032,0.0766562,0.0166406,-0.0193046,-0.000165784,-8.90549e-05,0.000107844,-1.29552e-05,-0.000241884,0.956289,0.00839814,907,798,0.75992,-0.136308,36.0758,8.07346,35.2802,8.2408
-22.1426,14.8175,-1.92928,0.076451,0.0166365,-0.0213856,-0.000174626,-9.73767e-05,0.000124187,-5.94593e-06,-0.000266056,0.936165,0.0080787,914,798,0.75477,-0.138055,35.7008,7.9525,34.9017,8.11392
-21.4578,14.8224,-1.92862,0.0763312,0.0164,-0.0242189,-0.00016997,-8.67839e-05,0.000116336,-4.82965e-06,-0.000251925,0.957081,0.0082166,921,798,0.749512,-0.138183,35.3731,7.83726,34.5679,7.98823
-20.772,14.8287,-1.93375,0.0768492,0.0159133,-0.0217214,-0.000154328,-5.65055e-05,8.32715e-05,-8.84316e-06,-0.00020199,1.05094,0.00838884,928,798,0.757303,-0.135925,35.0662,7.69432,34.262,7.84244
-20.0877,14.8341,-1.92521,0.0775689,0.015529,-0.0195523,-0.000141544,-1.40757e-05,3.84474e-05,-3.377e-06,-0.000152242,1.29939,0.008849,935,798,0.766806,-0.13281,34.7186,7.54509,33.9126,7.69267
-19.4054,14.837,-1.89866,0.0776872,0.0152304,-0.0193022,-0.000139327,3.66739e-05,-1.35695e-05,3.77139e-05,-0.000140367,-1.4943,0.00899234,942,798,0.767758,-0.124337,34.3103,7.40616,33.5036,7.55672
-18.7244,14.8391,-1.86011,0.0773885,0.0153366,-0.020493,-0.000143344,9.83492e-05,-7.42253e-05,0.000119324,-0.000164319,-1.29539,0.00877634,949,798,0.762645,-0.123246,33.8639,7.26504,33.057,7.41657
-18.0437,14.8409,-1.81787,0.0766619,0.0159345,-0.0240469,-0.000141776,0.000166278,-0.000142126,0.000221832,-0.00019733,-1.19818,0.00840546,956,798,0.750086,-0.129889,33.4121,7.12592,32.6032,7.27603
-17.3619,14.8435,-1.78325,0.0764748,0.0160388,-0.0240386,-0.000122261,0.000239299,-0.000213415,0.000338211,-0.000221172,-1.1368,0.00814365,963,798,0.747648,-0.136587,32.9913,6.98752,32.184,7.13294
-16.6781,14.8478,-1.76291,0.0763657,0.0155482,-0.0224022,-9.88285e-05,0.000312604,-0.000277815,0.000452576,-0.000238801,-1.10409,0.00766118,970,798,0.748124,-0.133151,32.6264,6.84065,31.824,6.98262
-15.9917,14.8539,-1.76041,0.07707,0.0149576,-0.0201101,-9.12294e-05,0.000385512,-0.000333533,0.000557098,-0.000262815,-1.09565,0.00775818,977,798,0.757743,-0.124002,32.3403,6.68884,31.5363,6.83246
-15.3056,14.8592,-1.754,0.077601,0.0146427,-0.0204016,-9.21532e-05,0.000454853,-0.000382179,0.000651312,-0.000288613,-1.09597,0.00811529,984,798,0.762153,-0.116723,32.0508,6.54559,31.2409,6.68959
-14.6222,14.862,-1.72514,0.0776527,0.0146118,-0.020511,-8.37757e-05,0.000517335,-0.000422577,0.00073534,-0.000301781,-1.09451,0.00861263,991,798,0.76203,-0.122263,31.6802,6.41757,30.8692,6.55509
-13.9414,14.8632,-1.67639,0.0767424,0.0145791,-0.0205398,-6.08855e-05,0.000573638,-0.000451325,0.000808055,-0.000295302,-1.09175,0.00887046,998,798,0.752218,-0.124572,31.2331,6.27998,30.4307,6.41436
-13.2615,14.8642,-1.61959,0.0757873,0.0141496,-0.0181877,-3.53489e-05,0.000622487,-0.000462805,0.000861351,-0.000274212,-1.09434,0.00880504,1005,798,0.745298,-0.123261,30.7567,6.13295,29.9689,6.26435
-12.5814,14.865,-1.56383,0.075844,0.0132472,-0.0149485,-2.14895e-05,0.000665227,-0.00045345,0.000890649,-0.000246912,-1.10945,0.00851958,1012,798,0.749958,-0.111647,30.2984,5.99096,29.5174,6.12191
-11.9007,14.8663,-1.51136,0.0765534,0.0132518,-0.0131211,-1.50538e-05,0.000700922,-0.000433724,0.000905314,-0.000219446,-1.13041,0.00831563,1019,798,0.759289,-0.108825,29.8685,5.83662,29.0846,5.97406
-11.2189,14.8682,-1.46569,0.0766776,0.0138114,-0.0139427,-8.46023e-06,0.000730452,-0.000418968,0.000919594,-0.000197602,-1.14674,0.00792384,1026,798,0.758906,-0.114025,29.4709,5.68552,28.6834,5.82753
-10.5355,14.871,-1.42994,0.0760458,0.014042,-0.0128973,4.63317e-06,0.000752443,-0.000413586,0.000936085,-0.000179009,-1.15292,0.00760706,1033,798,0.753517,-0.116722,29.1049,5.53574,28.3257,5.6817
-9.85145,14.8741,-1.39734,0.0755847,0.0140249,-0.0112164,2.72028e-05,0.000765855,-0.000416609,0.000953274,-0.000160216,-1.14805,0.00764003,1040,798,0.750789,-0.112855,28.7573,5.38404,27.9862,5.53675
-9.1674,14.8766,-1.36363,0.0759194,0.0135969,-0.00856496,4.62221e-05,0.000764734,-0.000415648,0.000954866,-0.000143911,-1.14177,0.00792401,1047,798,0.757693,-0.109777,28.418,5.25002,27.6492,5.40218
-8.48293,14.8795,-1.33139,0.0764919,0.0130223,-0.00751226,4.77804e-05,0.000745483,-0.000405924,0.000931861,-0.000138598,-1.14036,0.00813958,1054,798,0.764744,-0.108566,28.0968,5.11753,27.3244,5.26121
-7.79743,14.8831,-1.30477,0.0764464,0.0125907,-0.00646003,2.20575e-05,0.000713989,-0.000391128,0.000890205,-0.000154158,-1.1475,0.00838271,1061,798,0.765535,-0.10958,27.7971,4.98302,27.0272,5.1188
-7.10858,14.8904,-1.2988,0.0761303,0.0121699,-0.00497356,-2.7035e-05,0.000673798,-0.000376127,0.000837447,-0.000190684,-1.16041,0.00865964,1068,798,0.76419,-0.106435,27.5776,4.80764,26.8137,4.94082
-6.42049,14.8949,-1.2862,0.0759871,0.0116217,-0.00450532,-7.49221e-05,0.000630111,-0.000366524,0.000786129,-0.00023094,-1.16836,0.00846958,1075,798,0.763038,-0.0953177,27.3438,4.67284,26.5822,4.80696
-5.73564,14.897,-1.25074,0.0758085,0.0110476,-0.00309952,-0.000102771,0.000580752,-0.00035831,0.000734155,-0.000256173,-1.16628,0.00867143,1082,798,0.763013,-0.0830344,27.0292,4.5409,26.2722,4.67841
-5.05304,14.8974,-1.19945,0.0753906,0.010939,-0.00345157,-0.000115903,0.000521823,-0.000346146,0.000673588,-0.000267668,-1.1576,0.00870866,1089,798,0.757858,-0.0747107,26.6638,4.41312,25.9099,4.55611
-4.36815,14.899,-1.1618,0.0751296,0.0108264,-0.00367566,-0.000129922,0.000453782,-0.000326706,0.00060001,-0.00027615,-1.14995,0.00858002,1096,798,0.754491,-0.0691024,26.3573,4.28754,25.6051,4.43343
-3.68099,14.9038,-1.13721,0.075032,0.0107533,-0.00293656,-0.000144336,0.000380417,-0.000302283,0.00051831,-0.00028223,-1.14282,0.00865972,1103,798,0.754291,-0.0658046,26.1061,4.12465,25.356,4.27376
-2.99293,14.9092,-1.11672,0.0749638,0.0108503,-0.000886591,-0.000143859,0.000304732,-0.000282264,0.000440966,-0.000280093,-1.12113,0.00873381,1110,798,0.756543,-0.070836,25.8745,3.95679,25.1291,4.10672
-2.30904,14.911,-1.06875,0.0742383,0.011036,-0.00108695,-0.000124469,0.000231762,-0.000264834,0.000372805,-0.000265512,-1.08143,0.00830672,1117,798,0.748619,-0.0768766,25.5454,3.81601,24.8062,3.96315
-1.62769,14.911,-1.00401,0.0737057,0.0109438,-0.00106667,-9.20388e-05,0.000163471,-0.000238747,0.000306496,-0.000235063,-1.03107,0.00822687,1124,798,0.743062,-0.0818087,25.1615,3.68292,24.4271,3.8232
-0.946641,14.9106,-0.936588,0.073582,0.0106392,-0.00231495,-5.30041e-05,9.79584e-05,-0.000205793,0.000241676,-0.000196722,-0.961171,0.0081991,1131,798,0.739526,-0.0783025,24.7808,3.55295,24.0446,3.68813
-0.264157,14.9116,-0.877088,0.074235,0.0101052,-0.0039662,-1.72626e-05,3.88247e-05,-0.000182452,0.000195376,-0.000173814,-0.861653,0.00776512,1138,798,0.743111,-0.0686646,24.445,3.40828,23.6985,3.53912
0.421664,14.9139,-0.836875,0.0748769,0.0093619,-0.00507353,4.62447e-06,-1.16392e-05,-0.000175605,0.000172286,-0.000179301,-0.762261,0.0081573,1145,798,0.747444,-0.059051,24.187,3.27795,23.4313,3.40118
1.11321,14.9196,-0.829666,0.0751767,0.0091687,-0.00612487,1.22446e-05,-4.82865e-05,-0.000184926,0.000169365,-0.000205407,-0.704286,0.00919521,1152,798,0.74827,-0.0531956,24.0561,3.13388,23.2949,3.25698
1.80697,14.9266,-0.833774,0.0752143,0.00931515,-0.00823326,6.72564e-06,-7.11753e-05,-0.000199433,0.000170977,-0.000235426,-0.688959,0.00952889,1159,798,0.744576,-0.0491982,23.9743,2.98276,23.2081,3.10877
2.50177,14.9339,-0.842041,0.0755166,0.00924388,-0.00948741,-1.35869e-05,-8.49274e-05,-0.000208176,0.000161952,-0.000260467,-0.700549,0.00942521,1166,798,0.744974,-0.0446683,23.9158,2.83746,23.1438,2.96414
