 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5779,12.5605,-0.784972,0.174689,-0.00427217,0.115722,-0.000689534,-0.00558557,-0.00332881,0.00099449,-0.00726959,-0.468351,0.0101126,767,819,1.91151,-0.0585389,40.3008,10.299,38.9381,10.3715
-35.8982,12.5674,-0.799045,0.173492,-0.00984829,0.122932,-0.00049701,-0.00597729,-0.00371919,0.00138245,-0.00785676,-0.467912,0.0101496,774,819,1.9071,-0.00600907,39.8519,10.1997,38.5186,10.2246
-35.2181,12.5744,-0.815556,0.173436,-0.015053,0.123774,-0.00026775,-0.00636182,-0.00410533,0.00179777,-0.00842733,-0.466149,0.0110993,781,819,1.9085,0.0508239,39.4467,10.1036,38.1145,10.0813
-34.5386,12.5779,-0.822905,0.173266,-0.0181944,0.122352,-1.91267e-05,-0.00676437,-0.00452115,0.00224876,-0.00903226,-0.464941,0.0125941,788,819,1.90649,0.0930891,39.0197,10.0412,37.6832,9.99509
-33.8578,12.5828,-0.841623,0.173958,-0.020153,0.12153,0.000269485,-0.0071797,-0.00496492,0.00275159,-0.0096618,-0.46359,0.0136223,795,819,1.91387,0.121549,38.6473,9.95895,37.2998,9.90024
-33.1737,12.5917,-0.891851,0.174275,-0.0234233,0.131543,0.00063809,-0.00760846,-0.0054394,0.00334039,-0.0103108,-0.461085,0.0133561,802,819,1.92821,0.147575,38.3634,9.86133,37.0377,9.78041
-32.4872,12.6041,-0.962104,0.174825,-0.0286717,0.150876,0.00110742,-0.00804733,-0.00590732,0.00400325,-0.0109432,-0.455785,0.0123094,809,819,1.95482,0.170793,38.1367,9.75516,36.8553,9.62561
-31.801,12.6147,-1.02491,0.176025,-0.034385,0.174785,0.0017171,-0.00851894,-0.00633372,0.00474218,-0.011544,-0.44558,0.010775,816,819,1.99334,0.203841,37.8839,9.66443,36.6525,9.49526
-31.1184,12.6219,-1.04968,0.17721,-0.0405867,0.199516,0.00252734,-0.00902831,-0.0067313,0.00562046,-0.0121214,-0.430736,0.00969641,823,819,2.03332,0.250744,37.4973,9.5665,36.3176,9.36343
-30.4372,12.6271,-1.0568,0.178486,-0.0460408,0.21912,0.0035819,-0.00958741,-0.00713308,0.0067049,-0.0127104,-0.412678,0.0102346,830,819,2.06952,0.294457,37.0679,9.47645,35.9249,9.24215
-29.7556,12.633,-1.06626,0.179411,-0.0507194,0.239379,0.00492108,-0.0101986,-0.00755837,0.00805143,-0.0133289,-0.39265,0.0108352,837,819,2.10341,0.319106,36.6491,9.37978,35.5472,9.11182
-29.0735,12.6393,-1.07788,0.180421,-0.0555444,0.260118,0.00653507,-0.010886,-0.00798794,0.00964319,-0.0139941,-0.371076,0.0113205,844,819,2.13927,0.341671,36.2449,9.28204,35.184,8.97613
-28.3918,12.6453,-1.08286,0.181694,-0.0613038,0.281088,0.00842717,-0.0116715,-0.0084277,0.0114933,-0.0147376,-0.348928,0.0114142,851,819,2.17868,0.378936,35.8252,9.18393,34.8031,8.83637
-27.7112,12.6504,-1.07605,0.182737,-0.0683758,0.304864,0.010564,-0.0125824,-0.00890401,0.0135929,-0.0156113,-0.327889,0.0112791,858,819,2.21947,0.433802,35.3598,9.0848,34.3856,8.69179
-27.03,12.6558,-1.0724,0.184479,-0.0754192,0.331775,0.0128797,-0.0136317,-0.00944964,0.0159031,-0.0166552,-0.309657,0.0114943,865,819,2.27169,0.476722,34.9118,8.99195,33.9861,8.54762
-26.3467,12.6629,-1.08531,0.189858,-0.084316,0.3631,0.0153168,-0.0148136,-0.0101094,0.0183944,-0.0178911,-0.295513,0.0119322,872,819,2.36708,0.531076,34.5555,8.91399,33.6538,8.40022
-25.662,12.6702,-1.10871,0.20054,-0.0986541,0.396246,0.0177901,-0.0161386,-0.0108908,0.0209851,-0.0193336,-0.285358,0.0120819,879,819,2.51996,0.643224,34.2911,8.90153,33.3665,8.26918
-24.9782,12.6758,-1.1218,0.214099,-0.117128,0.418984,0.0202531,-0.0176093,-0.0118031,0.0236312,-0.0209873,-0.27875,0.0127732,886,819,2.69113,0.819892,34.0505,8.94135,33.048,8.15244
-24.2967,12.6794,-1.11198,0.229238,-0.13757,0.436393,0.0226926,-0.0192577,-0.0128574,0.0263197,-0.0228848,-0.274956,0.0139962,893,819,2.87298,1.01423,33.762,9.01339,32.652,8.03555
-23.6181,12.6817,-1.07572,0.24446,-0.160458,0.449612,0.0249765,-0.021081,-0.0140434,0.0289207,-0.0250252,-0.273804,0.0150108,900,819,3.0514,1.22815,33.3948,9.1015,32.1656,7.89659
-22.9399,12.6841,-1.03498,0.261425,-0.184068,0.467633,0.0270122,-0.0230623,-0.0153574,0.031347,-0.027397,-0.275102,0.0157052,907,819,3.25393,1.44408,33.023,9.18499,31.6691,7.74892
-22.2606,12.6869,-1.00196,0.279531,-0.208163,0.490104,0.0287759,-0.0251676,-0.0168217,0.0335916,-0.0299833,-0.278824,0.0165602,914,819,3.47393,1.67343,32.6864,9.26191,31.2074,7.60665
-21.5795,12.6903,-0.982884,0.301418,-0.228556,0.522986,0.0302653,-0.0273653,-0.0184624,0.0356725,-0.0327725,-0.28491,0.0173282,921,819,3.74594,1.85931,32.4198,9.30138,30.8033,7.47782
-20.8972,12.6938,-0.972111,0.324565,-0.25173,0.558151,0.0314653,-0.0296178,-0.0203067,0.0376,-0.0357525,-0.293385,0.0189801,928,819,4.03455,2.07847,32.1976,9.3742,30.4363,7.3633
-20.2155,12.697,-0.955408,0.346463,-0.285523,0.58576,0.0322314,-0.0318927,-0.0223886,0.0392747,-0.0389359,-0.304789,0.0206978,935,819,4.30222,2.39511,31.9669,9.57483,30.0541,7.24379
-19.5338,12.7001,-0.93569,0.365822,-0.33351,0.602244,0.0325129,-0.0342029,-0.0247396,0.0406856,-0.0423757,-0.319065,0.0206247,942,819,4.53067,2.89189,31.7333,9.90181,29.6673,7.12215
-18.8515,12.7041,-0.919975,0.39284,-0.387917,0.615028,0.0323365,-0.0365471,-0.0273841,0.0418962,-0.0461068,-0.335868,0.0212986,949,819,4.8336,3.43059,31.6055,10.3139,29.3019,6.98965
-18.1679,12.7087,-0.912353,0.418059,-0.438707,0.63104,0.0317265,-0.0389103,-0.0303371,0.042967,-0.0501508,-0.354836,0.0212056,956,819,5.12227,3.94237,31.4898,10.6744,28.9729,6.8583
-17.4854,12.7121,-0.894627,0.442178,-0.479411,0.654934,0.030659,-0.0412481,-0.0335902,0.0439088,-0.0544978,-0.375714,0.0200665,963,819,5.41019,4.34428,31.3153,10.9329,28.6133,6.73416
-16.8044,12.7145,-0.863717,0.46377,-0.521468,0.681756,0.0289846,-0.0434949,-0.0370575,0.0445771,-0.0590874,-0.398277,0.0189786,970,819,5.67695,4.76026,31.0676,11.1969,28.2115,6.60686
-16.1253,12.7158,-0.816729,0.486457,-0.565895,0.710947,0.0266141,-0.0455725,-0.0406591,0.0448889,-0.0638473,-0.422408,0.0200679,977,819,5.95911,5.20025,30.7728,11.4741,27.7567,6.47219
-15.4448,12.7185,-0.779554,0.501851,-0.617121,0.748024,0.0235923,-0.0473838,-0.0442966,0.0448634,-0.0686549,-0.447678,0.0235674,984,819,6.17865,5.68448,30.431,11.8216,27.3449,6.32741
-14.7606,12.7235,-0.768345,0.508188,-0.695858,0.748456,0.0199461,-0.0488343,-0.0478119,0.0444513,-0.0733394,-0.473624,0.0289714,991,819,6.25685,6.47728,30.1883,12.4881,27.0358,6.1837
-14.0772,12.7278,-0.749789,0.516694,-0.782871,0.735694,0.0157153,-0.0498224,-0.0511115,0.0436604,-0.0777676,-0.500343,0.0301188,998,819,6.33916,7.3864,29.9766,13.2334,26.7061,6.043
-13.3955,12.7294,-0.717276,0.520908,-0.870536,0.734415,0.0110938,-0.0502918,-0.054142,0.0426377,-0.0818357,-0.527538,0.0289571,1005,819,6.39397,8.27647,29.6506,14.0202,26.3311,5.93086
-12.7163,12.7292,-0.665511,0.533408,-0.965,0.768315,0.00616816,-0.050194,-0.056835,0.0414252,-0.0854511,-0.555241,0.0254066,1012,819,6.58407,9.23745,29.2585,14.8117,25.8913,5.81883
-12.0386,12.7293,-0.601981,0.529132,-1.04554,0.819241,0.000940914,-0.0495068,-0.0591453,0.0400164,-0.0885823,-0.583839,0.0224755,1019,819,6.62805,10.0287,28.6266,15.4345,25.4143,5.6807
-11.3607,12.7302,-0.539495,0.51582,-1.12371,0.858965,-0.00460709,-0.0482275,-0.061031,0.0383938,-0.0912284,-0.613789,0.0215153,1026,819,6.565,10.7954,27.9434,16.0414,24.9477,5.5292
-10.6799,12.7319,-0.496294,0.495752,-1.19778,0.888038,-0.0103939,-0.0464211,-0.0624843,0.0366215,-0.0934365,-0.645059,0.0202631,1033,819,6.41811,11.5329,27.2974,16.6305,24.5594,5.39536
-9.99742,12.7348,-0.463138,0.475596,-1.26668,0.905213,-0.0162214,-0.044148,-0.0635266,0.0348583,-0.0952278,-0.677217,0.0177575,1040,819,6.2533,12.226,26.7229,17.175,24.215,5.2566
-9.31422,12.7373,-0.433973,0.451164,-1.32843,0.929722,-0.0220796,-0.0414313,-0.0641758,0.0331456,-0.0966565,-0.710576,0.0173869,1047,819,6.05626,12.8219,26.1118,17.6759,23.8921,5.13539
-8.63314,12.7387,-0.388996,0.422822,-1.39415,0.961082,-0.0280218,-0.0383501,-0.0644462,0.0314669,-0.0978388,-0.745418,0.01904,1054,819,5.8309,13.4686,25.394,18.1873,23.5169,5.0058
-7.95197,12.7408,-0.343484,0.399399,-1.46114,0.999741,-0.0341213,-0.0350108,-0.064295,0.0297304,-0.0988626,-0.78194,0.0208471,1061,819,5.66814,14.1081,24.7137,18.7051,23.1465,4.86187
-7.26954,12.7434,-0.305232,0.370206,-1.5277,1.02979,-0.0403508,-0.0315106,-0.0637221,0.0279445,-0.0998059,-0.820025,0.0223326,1068,819,5.43447,14.7559,24.03,19.2231,22.8098,4.71987
-6.58304,12.7492,-0.292511,0.338283,-1.60189,1.05941,-0.0465494,-0.0279375,-0.0627545,0.0261973,-0.100684,-0.859007,0.0228352,1075,819,5.17354,15.4891,23.4224,19.7952,22.5753,4.56224
-5.89346,12.7561,-0.298286,0.289126,-1.6845,1.07504,-0.0526715,-0.0242871,-0.0613026,0.0244446,-0.101403,-0.89915,0.0213992,1082,819,4.71678,16.3126,22.7506,20.4826,22.4168,4.41395
-5.20304,12.7629,-0.307471,0.2387,-1.77033,1.09524,-0.0587819,-0.0205397,-0.0592868,0.0226332,-0.101955,-0.941391,0.0212469,1089,819,4.25538,17.169,22.0754,21.2062,22.2779,4.2772
-4.51532,12.7671,-0.297361,0.189093,-1.84211,1.11919,-0.0647801,-0.0167146,-0.0566326,0.0207735,-0.102268,-0.986063,0.020899,1096,819,3.80862,17.8785,21.3358,21.8011,22.0736,4.15684
-3.8304,12.7705,-0.267559,0.142472,-1.89339,1.13977,-0.0704521,-0.0127498,-0.0531465,0.0188717,-0.102074,-1.03407,0.0208452,1103,819,3.38683,18.3798,20.568,22.1725,21.8025,4.01571
-3.14521,12.7733,-0.238169,0.0893031,-1.94586,1.15528,-0.0756117,-0.00863345,-0.0487422,0.0170157,-0.101261,-1.08639,0.0224633,1110,819,2.89141,18.8806,19.7546,22.593,21.5396,3.88942
-2.45808,12.7769,-0.219456,0.0198471,-2.00397,1.13804,-0.0800617,-0.00438967,-0.0433706,0.0153293,-0.0997806,-1.14407,0.0223806,1117,819,2.17815,19.4877,18.8958,23.0841,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.0586637,-2.06935,1.11529,-0.0837207,-0.000109293,-0.0369131,0.013855,-0.0976849,-1.20913,0.023928,1124,819,1.36429,20.1987,17.9738,23.6398,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.127544,-2.12289,1.11523,-0.0864226,0.00409886,-0.0294463,0.0128346,-0.0951584,-1.2824,0.0221333,1131,819,0.685399,20.7398,17.0518,24.087,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.197378,-2.15159,1.11121,-0.0878564,0.00813353,-0.0211029,0.012568,-0.0922909,-1.36367,0.0170256,1138,819,-0.0108994,21.0338,16.0906,24.2712,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.269919,-2.17257,1.11646,-0.0877589,0.0118639,-0.0119302,0.0132727,-0.0891676,-1.45326,0.0151659,1145,819,-0.719196,21.2348,15.0844,24.342,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.342851,-2.18663,1.11529,-0.0860245,0.0151065,-0.00205897,0.0151484,-0.0860664,-1.55045,0.0154529,1152,819,-1.442,21.3645,14.1568,24.3603,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.408586,-2.19294,1.10195,-0.0825703,0.017745,0.00833764,0.0184333,-0.0832586,1.48844,0.0163924,1159,819,-2.11254,21.439,13.3919,24.3064,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.466964,-2.19164,1.08892,-0.0772624,0.0196662,0.018943,0.0232368,-0.0808329,1.38449,0.0179718,1166,819,-2.70811,21.4294,12.7438,24.1787,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.520466,-2.17586,1.06976,-0.0702552,0.02079,0.0294434,0.0294819,-0.0789472,1.28374,0.0191163,1173,819,-3.26552,21.2667,12.2017,23.9164,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.583344,-2.13416,1.04806,-0.0618605,0.0210586,0.0395844,0.0369212,-0.077723,1.18966,0.0189902,1180,819,-3.92405,20.8316,11.6258,23.3921,19.7686,2.57892
4.43928,12.8248,-0.0984991,-0.646454,-2.08782,1.02615,-0.0523911,0.0204756,0.0490238,0.0451219,-0.0770374,1.10496,0.0199917,1187,819,-4.58557,20.3537,11.0801,22.818,19.7932,2.43565
5.13586,12.833,-0.116226,-0.694476,-2.03029,1.00193,-0.0421268,0.0191434,0.0574325,0.0536005,-0.076584,1.03041,0.0211318,1194,819,-5.09945,19.7753,10.6632,22.1184,19.7913,2.29046
5.82944,12.839,-0.114833,-0.727359,-1.95258,0.969432,-0.0314165,0.0172592,0.0645062,0.0618661,-0.0760234,0.965789,0.0192914,1201,819,-5.47684,18.9992,10.3492,21.229,19.7242,2.15352
6.52226,12.844,-0.107311,-0.752468,-1.86772,0.932727,-0.0207692,0.0149198,0.0700695,0.0693813,-0.0752307,0.910082,0.0200366,1208,819,-5.78448,18.1629,10.1045,20.272,19.641,2.02697
7.21373,12.8471,-0.0907122,-0.760476,-1.77179,0.888796,-0.0106706,0.0122935,0.0742261,0.0759204,-0.0742974,0.862135,0.0213965,1215,819,-5.93432,17.2384,10.0174,19.2133,19.5303,1.9232
7.90291,12.8499,-0.0597157,-0.749295,-1.66903,0.850928,-0.00143139,0.00953909,0.0770353,0.0812842,-0.0731765,0.82094,0.0208335,1222,819,-5.88136,16.2389,10.0623,18.0605,19.3722,1.79963
8.59168,12.8537,-0.0249504,-0.740773,-1.56306,0.809218,0.00686508,0.00682025,0.0784579,0.0853006,-0.0716152,0.785255,0.0217138,1229,819,-5.86348,15.1731,10.0804,16.8892,19.2071,1.64941
9.28152,12.8586,0.00543782,-0.740826,-1.46294,0.760965,0.0140732,0.00425749,0.0786712,0.0879895,-0.0696588,0.754246,0.0219603,1236,819,-5.94485,14.1587,10.0476,15.7828,19.0656,1.48433
9.97546,12.8644,0.0150447,-0.748361,-1.37274,0.687149,0.0199793,0.00192668,0.0778974,0.0893716,-0.0674656,0.727718,0.0218392,1243,819,-6.14948,13.2849,10.0733,14.8034,19.0099,1.33974
10.6746,12.8714,-0.00148067,-0.751768,-1.29088,0.610044,0.0246768,-0.000168912,0.0762102,0.0894701,-0.0649622,0.704605,0.0200724,1250,819,-6.31984,12.5235,10.2506,13.9105,19.0602,1.21859
11.3745,12.8786,-0.0199442,-0.746332,-1.2242,0.538788,0.0285081,-0.00199519,0.0737896,0.0886058,-0.0620928,0.683488,0.0190711,1257,819,-6.39115,11.9279,10.5167,13.1509,19.1252,1.09729
12.0726,12.8858,-0.0268889,-0.727517,-1.1557,0.485041,0.0317541,-0.00351771,0.0708398,0.0871203,-0.0588839,0.663401,0.0197125,1264,819,-6.29694,11.2796,10.8459,12.3568,19.1538,0.956433
12.7688,12.8931,-0.0214983,-0.703595,-1.07955,0.436856,0.0345924,-0.0047052,0.0676205,0.085361,-0.0554738,0.644005,0.0203267,1271,819,-6.14329,10.5404,11.1754,11.4617,19.1429,0.788917
13.4632,12.8996,-0.00500576,-0.678264,-1.00446,0.388058,0.0372583,-0.00556529,0.0643639,0.0836785,-0.0519855,0.624822,0.019842,1278,819,-5.97833,9.80859,11.4838,10.5814,19.0971,0.620002
14.1564,12.9039,0.0190542,-0.648247,-0.933008,0.341626,0.0398368,-0.006091,0.061151,0.0821936,-0.0484477,0.605781,0.0183028,1285,819,-5.76327,9.11714,11.8115,9.75998,19.0293,0.480203
14.8504,12.9077,0.0403018,-0.620533,-0.864266,0.303422,0.0423036,-0.00633504,0.0580461,0.080919,-0.0449504,0.587024,0.0181616,1292,819,-5.55674,8.44254,12.1173,8.98057,18.9792,0.358596
15.5482,12.9129,0.0441296,-0.593276,-0.801154,0.269464,0.044511,-0.00633506,0.0551059,0.0797756,-0.0415997,0.569273,0.0197736,1299,819,-5.34731,7.83047,12.4832,8.24713,19.0026,0.238792
16.2528,12.9216,0.0149691,-0.563942,-0.745225,0.238825,0.0461883,-0.00612144,0.0523172,0.0785242,-0.0384573,0.553603,0.0208968,1306,819,-5.11095,7.29698,12.9964,7.56488,19.1591,0.109177
16.9592,12.931,-0.0204948,-0.532063,-0.692361,0.219383,0.0472424,-0.00569488,0.0495985,0.076993,-0.0354455,0.540293,0.0208113,1313,819,-4.82782,6.78399,13.5455,6.90398,19.347,-0.020928
17.6635,12.9394,-0.0429642,-0.497819,-0.635886,0.210084,0.0476581,-0.00510233,0.0468797,0.0750703,-0.0325145,0.529119,0.0202255,1320,819,-4.5022,6.22034,14.0578,6.19756,19.4927,-0.155669
18.3652,12.947,-0.0507442,-0.462569,-0.576331,0.213707,0.047362,-0.00439432,0.0441399,0.0726504,-0.0296827,0.520265,0.0184687,1327,819,-4.1417,5.61244,14.5088,5.439,19.5898,-0.301122
19.0635,12.9531,-0.0396634,-0.428845,-0.513146,0.210912,0.0462555,-0.00364711,0.0414159,0.0696555,-0.0270471,0.514286,0.0182145,1334,819,-3.81022,4.96201,14.8914,4.6569,19.6223,-0.450689
19.7609,12.9584,-0.0226096,-0.394686,-0.458403,0.192915,0.0443795,-0.00291659,0.0386901,0.0660763,-0.0246134,0.511085,0.0185092,1341,819,-3.50528,4.42574,15.289,3.96653,19.6391,-0.594382
20.4573,12.9629,0.000943727,-0.359889,-0.41367,0.167321,0.0418522,-0.00226366,0.0359156,0.0619427,-0.0223541,0.510015,0.0178527,1348,819,-3.20965,4.00473,15.6878,3.38485,19.6383,-0.732253
21.1532,12.9671,0.0283813,-0.327649,-0.375376,0.137996,0.0387871,-0.00170155,0.0331043,0.0573465,-0.0202609,0.510971,0.0176745,1355,819,-2.94788,3.66234,16.0586,2.86137,19.6299,-0.871533
21.8476,12.9706,0.0644185,-0.299459,-0.352983,0.13034,0.0353862,-0.0012567,0.0302358,0.0524184,-0.0182889,0.513006,0.0169098,1362,819,-2.68135,3.4785,16.3241,2.46352,19.5958,-1.01134
22.5444,12.9749,0.0905193,-0.278812,-0.329378,0.125121,0.0318663,-0.000956377,0.0273358,0.0473388,-0.0164289,0.515056,0.0167702,1369,819,-2.48528,3.25443,16.5548,2.07878,19.6069,-1.1488
23.2422,12.9792,0.113537,-0.260748,-0.302473,0.116103,0.0284295,-0.0007546,0.0244916,0.0423465,-0.0146716,0.516735,0.0165298,1376,819,-2.32351,2.98572,16.785,1.68228,19.6371,-1.28226
23.9373,12.9819,0.150727,-0.244922,-0.277833,0.0995845,0.0252596,-0.000626374,0.0217436,0.0376209,-0.0129876,0.516936,0.0150344,1383,819,-2.19994,2.72072,16.9579,1.35007,19.6201,-1.40754
24.6284,12.9837,0.207644,-0.232809,-0.257527,0.077402,0.0224573,-0.00052453,0.0191986,0.0333411,-0.0114083,0.51573,0.0130099,1390,819,-2.12575,2.51168,17.0336,1.04313,19.5348,-1.55058
25.3188,12.9853,0.268921,-0.219987,-0.241196,0.0667019,0.0199943,-0.000416756,0.0169695,0.0295907,-0.0100132,0.514673,0.013925,1397,819,-2.02043,2.35195,17.0871,0.74461,19.44,-1.69594
26.0088,12.9863,0.333061,-0.208922,-0.227253,0.0622573,0.0178286,-0.000300432,0.0150871,0.0263649,-0.00883666,0.51489,0.0138551,1404,819,-1.91926,2.20758,17.1084,0.474546,19.3412,-1.83465
26.6981,12.9873,0.401433,-0.198564,-0.213687,0.0581846,0.0159713,-0.00018472,0.0135393,0.0236593,-0.00787272,0.516428,0.012956,1411,819,-1.82458,2.07222,17.1127,0.192762,19.2334,-1.98314
27.3878,12.9883,0.469104,-0.18952,-0.201316,0.0568251,0.0143957,-7.2336e-05,0.0122377,0.0213776,-0.00705424,0.518464,0.0120833,1418,819,-1.73717,1.95094,17.109,-0.0794235,19.1353,-2.12722
28.0784,12.9894,0.533802,-0.180528,-0.190643,0.0503404,0.0130363,3.47045e-05,0.0110885,0.0193891,-0.0063181,0.520268,0.0120033,1425,819,-1.66149,1.85228,17.1316,-0.32771,19.0558,-2.2689
28.7708,12.9907,0.590964,-0.171888,-0.180434,0.0450897,0.011826,0.000115149,0.0101002,0.0176454,-0.00570418,0.522705,0.0129838,1432,819,-1.58682,1.7615,17.1846,-0.566192,19.0124,-2.40001
29.4643,12.9922,0.644715,-0.163515,-0.170147,0.0389066,0.0107291,0.00016534,0.00926682,0.0161137,-0.00521918,0.526372,0.0138114,1439,819,-1.51706,1.66617,17.2566,-0.798354,18.9893,-2.52939
30.1585,12.993,0.696196,-0.156163,-0.160153,0.033152,0.00972403,0.000170435,0.00855278,0.0147435,-0.00484908,0.530722,0.013169,1446,819,-1.45666,1.57113,17.3334,-1.00458,18.9821,-2.63763
30.8554,12.9953,0.737532,-0.150321,-0.150148,0.0250591,0.00882939,0.000150019,0.00792763,0.0135274,-0.004548,0.534971,0.0121042,1453,819,-1.4167,1.47663,17.4449,-1.22208,19.0214,-2.76058
31.5543,12.9985,0.771039,-0.145727,-0.142498,0.0209086,0.00806327,0.000113186,0.00736372,0.0124563,-0.00427988,0.537903,0.0111622,1460,819,-1.38029,1.41395,17.5748,-1.43178,19.0983,-2.88486
32.2519,13.0025,0.812126,-0.140508,-0.137419,0.0167899,0.0073926,7.45626e-05,0.00684999,0.0114996,-0.00403242,0.540096,0.0120671,1467,819,-1.3374,1.36554,17.6893,-1.63407,19.1535,-3.03962
32.9462,13.0062,0.868516,-0.134501,-0.134197,0.0152018,0.00679909,4.12118e-05,0.00638752,0.0106463,-0.00380603,0.542113,0.0129352,1474,819,-1.28087,1.32981,17.7563,-1.83725,19.1571,-3.21584
33.6361,13.0078,0.944792,-0.127497,-0.130092,0.0118558,0.00626541,-7.23361e-06,0.00596529,0.00986861,-0.00361044,0.543376,0.0138529,1481,819,-1.21874,1.28339,17.7665,-2.03813,19.091,-3.38576
34.3245,13.0074,1.02846,-0.12302,-0.123067,0.00664843,0.00578513,-3.95022e-05,0.00557997,0.00916707,-0.00342144,0.544882,0.014279,1488,819,-1.18643,1.21037,17.7319,-2.24082,19.0032,-3.52799
35.014,13.0063,1.10802,-0.119546,-0.115621,-0.00155238,0.00534464,-7.2605e-05,0.00520855,0.00850676,-0.00323472,0.545625,0.0136779,1495,819,-1.17132,1.14304,17.7141,-2.43088,18.9382,-3.64883
35.7058,13.0049,1.17869,-0.116733,-0.109366,-0.0111932,0.00496736,-0.000124312,0.00486822,0.00791523,-0.00307218,0.544479,0.0135377,1502,819,-1.16628,1.0963,17.7328,-2.59131,18.9148,-3.74657
36.4042,13.006,1.22298,-0.113912,-0.104173,-0.0201678,0.0046447,-0.00017939,0.00457037,0.00740046,-0.00293515,0.542595,0.0133442,1509,819,-1.15963,1.05385,17.8602,-2.73866,19.001,-3.84707
37.1061,13.0091,1.25371,-0.111604,-0.0995568,-0.0218768,0.0043695,-0.000228388,0.00430951,0.00695492,-0.00281381,0.540371,0.0132317,1516,819,-1.14099,1.00918,18.0321,-2.90099,19.1474,-3.96311
37.8067,13.0118,1.29181,-0.108692,-0.094298,-0.0237736,0.00415625,-0.000262114,0.00404811,0.00655876,-0.00266462,0.535618,0.0127712,1523,819,-1.11699,0.956436,18.1892,-3.07033,19.2727,-4.08137
38.5068,13.0161,1.33312,-0.105444,-0.088388,-0.0285205,0.00405785,-0.000263412,0.00375907,0.006233,-0.00243856,0.524565,0.0122529,1530,819,-1.09656,0.889619,18.3492,-3.27502,19.3933,-4.2409
39.2054,13.0209,1.38212,-0.101067,-0.0842975,-0.0342281,0.00408006,-0.000219588,0.00349183,0.0060308,-0.00217033,0.509466,0.0124592,1537,819,-1.06727,0.840987,18.4997,-3.47968,19.4916,-4.4211
-40.6434,11.8569,-0.796116,0.181435,0.0121538,0.079952,-0.0014619,-0.00360889,-0.00218767,-9.85318e-05,-0.00497226,-0.557307,0.0109985,725,826,1.9441,-0.182258,43.3573,10.6456,41.8418,10.8616
-39.9713,11.8569,-0.736813,0.179887,0.00894492,0.0857417,-0.00140858,-0.00373374,-0.00218374,-9.72338e-05,-0.00504509,-0.540791,0.0111747,732,826,1.93395,-0.154059,42.6046,10.5338,41.1185,10.7232
-39.2997,11.8565,-0.670965,0.178546,0.00595975,0.0892738,-0.00129984,-0.00396242,-0.00228186,1.06937e-05,-0.00527295,-0.521327,0.0112629,739,826,1.92414,-0.125357,41.8428,10.4187,40.3775,10.5824
-38.6286,11.8553,-0.598105,0.177004,0.00307084,0.0926705,-0.00115465,-0.00427102,-0.00241693,0.000162832,-0.0055885,-0.499079,0.0109241,746,826,1.91227,-0.0998951,41.0598,10.3067,39.6169,10.4432
-37.9564,11.8538,-0.539506,0.174989,0.00223979,0.0931932,-0.00101124,-0.00461909,-0.00261153,0.000358831,-0.00598916,-0.483151,0.0104516,753,826,1.89293,-0.0953298,40.3382,10.2146,38.9139,10.3394
-37.282,11.8534,-0.504891,0.173613,0.000695614,0.0982058,-0.000871774,-0.00497601,-0.00288766,0.000618674,-0.00646645,-0.476479,0.0104521,760,826,1.88429,-0.0881465,39.7032,10.1457,38.3039,10.2551
-36.6054,11.8559,-0.493176,0.173039,-0.00293319,0.108726,-0.000717218,-0.00533845,-0.00323134,0.000944631,-0.0070003,-0.475015,0.0103096,767,826,1.88915,-0.0602307,39.1501,10.0696,37.7834,10.152
-35.9274,11.8613,-0.493624,0.17217,-0.00802256,0.116696,-0.000534242,-0.00571045,-0.00361469,0.00132336,-0.00756805,-0.474708,0.0100919,774,826,1.88885,-0.0182626,38.6519,9.97927,37.3136,10.0143
-35.2471,11.8699,-0.517261,0.171426,-0.0134818,0.121023,-0.000334916,-0.00608076,-0.00399308,0.00171135,-0.00812703,-0.47356,0.00984496,781,826,1.88646,0.0312391,38.2558,9.86929,36.9347,9.85051
-34.5675,11.8752,-0.531382,0.171087,-0.0162685,0.117159,-0.000133445,-0.00647407,-0.00440704,0.00212514,-0.00873265,-0.473593,0.0113752,788,826,1.88028,0.0681536,37.8578,9.78381,36.5274,9.7385
-33.8864,11.8813,-0.55802,0.172077,-0.0194764,0.119774,8.49412e-05,-0.00688534,-0.00485311,0.00257466,-0.00937506,-0.474005,0.012355,795,826,1.89414,0.0990989,37.507,9.7073,36.1721,9.6324
-33.2029,11.8891,-0.606021,0.17273,-0.0235687,0.129188,0.000360681,-0.00731173,-0.00533078,0.0030921,-0.0100432,-0.473507,0.0126098,802,826,1.91135,0.136746,37.219,9.63393,35.9012,9.53055
