 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.1261,14.4292,0.703994,0.137766,0.0173763,0.020568,-0.00160549,4.15398e-05,-0.000408324,0.000137212,-0.00170116,-1.34064,0.0114023,1495,805,1.40587,-0.189921,22.0933,-4.10686,20.7144,-3.90436
35.8215,14.4309,0.762921,0.136362,0.0158482,0.0219012,-0.00168811,-3.76552e-05,-0.000448083,7.61479e-05,-0.00180191,-1.32208,0.0118625,1502,805,1.39488,-0.174793,22.1017,-4.23508,20.738,-4.04608
36.5196,14.4318,0.811429,0.134821,0.014171,0.0235891,-0.00174956,-0.000156128,-0.000448089,-3.87654e-05,-0.00186692,-1.31463,0.011886,1509,805,1.38339,-0.155478,22.1554,-4.3274,20.809,-4.15018
37.2219,14.4344,0.843796,0.134909,0.0147054,0.0151756,-0.00178863,-0.000314271,-0.000406196,-0.000209768,-0.00189313,-1.31898,0.0120314,1516,805,1.36371,-0.144961,22.31,-4.44222,20.95,-4.2598
37.9207,14.4355,0.892226,0.134321,0.0159772,0.00471374,-0.00178427,-0.000497951,-0.000340569,-0.000413346,-0.00186887,-1.3273,0.0116639,1523,805,1.33225,-0.142094,22.4055,-4.55883,21.0362,-4.36778
38.6187,14.4371,0.945142,0.134345,0.0164057,-0.0054644,-0.00166722,-0.000690392,-0.00025504,-0.000627813,-0.0017298,-1.33018,0.0111421,1530,805,1.3074,-0.135613,22.4968,-4.68107,21.1125,-4.4943
39.3157,14.4402,1.00318,0.133368,0.0148251,-0.00874016,-0.00133837,-0.000850861,-8.80039e-05,-0.000835461,-0.00135377,-1.39756,0.0116463,1537,805,1.28936,-0.120433,22.556,-4.82536,21.1766,-4.66182
-40.5939,13.2654,-1.38129,0.109136,0.0400664,-0.00244983,0.000512699,-0.000878187,0.00012208,0.000523332,-0.000888821,0.0868862,0.010227,725,812,1.12438,-0.397648,45.1997,10.9442,44.143,11.3595
-39.9225,13.2636,-1.30249,0.108695,0.0392912,-0.000350538,0.000622999,-0.0006245,8.69648e-05,0.000629032,-0.000630533,0.0692649,0.0103411,732,812,1.1215,-0.399641,44.3989,10.8157,43.3515,11.2169
-39.2519,13.2604,-1.21403,0.109317,0.0384637,-0.000231549,0.000731968,-0.00041133,3.48077e-05,0.000733027,-0.000412389,0.0304074,0.0104432,739,812,1.12792,-0.398297,43.5847,10.701,42.5308,11.087
-38.5804,13.258,-1.13749,0.110383,0.0374422,-0.000519029,0.000831713,-0.000268094,2.00942e-05,0.00083208,-0.000268461,0.0182625,0.0102121,746,812,1.13854,-0.393803,42.8246,10.593,41.759,10.9621
-37.9058,13.2581,-1.09519,0.111257,0.0364125,-0.00306974,0.000928757,-0.000185927,5.68046e-06,0.000928786,-0.000185956,0.00509585,0.00993777,753,812,1.14498,-0.380721,42.1987,10.4933,41.117,10.85
-37.2283,13.2613,-1.08488,0.111662,0.0344458,-0.00485836,0.00103487,-0.000143325,-5.07464e-05,0.00103705,-0.000145507,-0.0429653,0.0100156,760,812,1.14711,-0.355557,41.6879,10.3941,40.597,10.733
-36.548,13.2681,-1.10359,0.112431,0.031834,-0.00174538,0.00116162,-0.000135399,-0.000153821,0.00117961,-0.000153392,-0.116444,0.0101539,767,812,1.15745,-0.325078,41.2787,10.2752,40.1887,10.5975
-35.8668,13.2766,-1.1297,0.113246,0.0291113,0.00126088,0.00130237,-0.000165741,-0.000289916,0.00135755,-0.000220919,-0.188073,0.0102295,774,812,1.16827,-0.29766,40.9037,10.1413,39.8138,10.4415
-35.1864,13.2827,-1.14367,0.114942,0.0273662,0.000912948,0.00143907,-0.000218888,-0.000427983,0.00154303,-0.000322848,-0.238292,0.0110237,781,812,1.185,-0.274447,40.5088,10.0229,39.4012,10.3104
-34.5069,13.2854,-1.14574,0.116112,0.0274543,-0.00473053,0.0015611,-0.000303399,-0.000578856,0.00172619,-0.000468494,-0.277832,0.0116501,788,812,1.19112,-0.26557,40.0864,9.94233,38.9515,10.2303
-33.8269,13.2884,-1.15033,0.117452,0.027665,-0.0112188,0.00167713,-0.000412921,-0.000729928,0.00190681,-0.0006426,-0.304852,0.0116841,795,812,1.19797,-0.255321,39.6834,9.85554,38.5175,10.1463
-33.1423,13.2982,-1.20062,0.118211,0.026491,-0.011994,0.00180725,-0.000538844,-0.000885742,0.00210409,-0.000835688,-0.323372,0.0112984,802,812,1.20438,-0.247821,39.432,9.73719,38.2564,10.01
-32.4547,13.312,-1.27676,0.119444,0.0232914,-0.00548402,0.00195429,-0.00066923,-0.00104021,0.00231667,-0.00103161,-0.335226,0.0107231,809,812,1.22307,-0.229516,39.2664,9.60027,38.096,9.83814
-31.7693,13.3225,-1.32734,0.121303,0.019334,0.00685843,0.00211133,-0.000806072,-0.00115718,0.00251459,-0.00120933,-0.33532,0.0093071,816,812,1.25439,-0.200294,39.0049,9.47762,37.8493,9.68723
-31.0867,13.3297,-1.34619,0.123782,0.0170222,0.0115107,0.0022898,-0.00094308,-0.00124678,0.00271476,-0.00136804,-0.3285,0.00915657,823,812,1.28435,-0.170937,38.6613,9.3448,37.4937,9.54582
-30.4053,13.3341,-1.35096,0.125506,0.0146308,0.0155081,0.00249714,-0.00106464,-0.00133018,0.00293907,-0.00150658,-0.320762,0.00923231,830,812,1.30605,-0.146299,38.2674,9.25241,37.0931,9.43704
-29.723,13.3397,-1.36244,0.126545,0.0118099,0.0173181,0.00274613,-0.00115728,-0.00141703,0.0032063,-0.00161745,-0.313997,0.00907265,837,812,1.31852,-0.124066,37.9038,9.16286,36.7235,9.31572
-29.0401,13.3466,-1.37709,0.127707,0.00874061,0.017206,0.00303913,-0.00121771,-0.00149501,0.00351171,-0.00169029,-0.306169,0.00894338,844,812,1.33024,-0.100846,37.5647,9.06024,36.3721,9.17362
-28.358,13.3527,-1.38122,0.129454,0.00626516,0.0151231,0.00336573,-0.00124894,-0.00154134,0.0038332,-0.0017164,-0.294468,0.00907685,851,812,1.34573,-0.0728416,37.2045,8.94183,35.9889,9.02918
-27.6774,13.3579,-1.36975,0.131224,0.00364873,0.0155437,0.00371851,-0.0012572,-0.00156532,0.00416998,-0.00170868,-0.280802,0.00910808,858,812,1.3642,-0.0439893,36.7876,8.8103,35.5553,8.87432
-26.9962,13.3627,-1.36209,0.133109,0.00102842,0.0176799,0.00407763,-0.00124949,-0.00159498,0.00451867,-0.00169053,-0.269773,0.00905964,865,812,1.38581,-0.019736,36.3878,8.69458,35.1419,8.7336
-26.3127,13.369,-1.37287,0.135817,-0.00231586,0.0229275,0.0044242,-0.00122446,-0.00165473,0.00487325,-0.0016735,-0.264988,0.00902253,872,812,1.41948,0.00376648,36.0619,8.59447,34.8025,8.59872
-25.627,13.3776,-1.40111,0.139167,-0.00620658,0.030485,0.00474483,-0.00118415,-0.00174824,0.00522193,-0.00166125,-0.266415,0.00892766,879,812,1.46249,0.0310534,35.807,8.48288,34.5337,8.44939
-24.9427,13.3841,-1.41422,0.143243,-0.00999848,0.0355661,0.00502181,-0.00114306,-0.00187095,0.00554519,-0.00166644,-0.272765,0.00917606,886,812,1.5102,0.0672771,35.5169,8.38002,34.216,8.31536
-24.2618,13.3872,-1.3955,0.14776,-0.013436,0.0383291,0.00523515,-0.00111056,-0.00202778,0.00582778,-0.00170319,-0.284338,0.00951366,893,812,1.55985,0.108473,35.1269,8.27885,33.7883,8.19105
-23.5838,13.389,-1.34978,0.152336,-0.0170004,0.0395629,0.00536376,-0.00109932,-0.0022024,0.0060429,-0.00177846,-0.299112,0.00958802,900,812,1.60841,0.15007,34.6492,8.15855,33.2681,8.04257
-22.9057,13.3907,-1.30457,0.157375,-0.0205184,0.0400934,0.00541615,-0.00111275,-0.00235798,0.00617869,-0.0018753,-0.312775,0.00963547,907,812,1.66091,0.188315,34.186,8.04789,32.7561,7.89986
-22.2255,13.3932,-1.27607,0.161799,-0.0237491,0.0403767,0.00542159,-0.00115079,-0.00248429,0.00625495,-0.00198415,-0.323658,0.00965862,914,812,1.70675,0.222752,33.7853,7.94907,32.3118,7.77052
-21.5433,13.3963,-1.26256,0.165441,-0.0265841,0.0419348,0.00540687,-0.00120421,-0.0025947,0.0063036,-0.00210094,-0.33275,0.00953384,921,812,1.74605,0.253386,33.4353,7.86024,31.9289,7.65778
-20.8596,13.3999,-1.25903,0.168554,-0.0298607,0.0444615,0.0054051,-0.00126453,-0.00269597,0.00635855,-0.00221798,-0.33993,0.00934818,928,812,1.78119,0.284097,33.121,7.78675,31.5893,7.55316
-20.1765,13.4037,-1.24934,0.171987,-0.0332844,0.0446623,0.00542701,-0.00132035,-0.00278901,0.00643058,-0.00232392,-0.345405,0.00918004,935,812,1.81677,0.314364,32.7997,7.70658,31.2337,7.43406
-19.4935,13.4081,-1.23639,0.175024,-0.0375985,0.0456682,0.00548331,-0.00136958,-0.00286898,0.00652582,-0.0024121,-0.348539,0.00909314,942,812,1.84933,0.356047,32.4672,7.61325,30.8728,7.29663
-18.8106,13.4126,-1.22202,0.17808,-0.0410067,0.0497153,0.00559532,-0.00140847,-0.00293814,0.00666463,-0.00247778,-0.34904,0.00927867,949,812,1.88599,0.386983,32.129,7.50237,30.5132,7.15493
-18.1277,13.4168,-1.2052,0.180757,-0.0421076,0.0579723,0.00577902,-0.00143604,-0.00300585,0.00686717,-0.00252419,-0.347335,0.00951559,956,812,1.92426,0.392724,31.7748,7.36443,30.1512,7.01568
-17.4463,13.4196,-1.17496,0.184048,-0.0396897,0.0661566,0.006029,-0.00144921,-0.00308387,0.00713666,-0.00255687,-0.344829,0.00927892,963,812,1.96881,0.362842,31.3844,7.19266,29.7463,6.87828
-16.7654,13.4219,-1.13951,0.187953,-0.0356087,0.0743259,0.00629666,-0.00144235,-0.00318481,0.00743875,-0.00258444,-0.34432,0.00875001,970,812,2.01976,0.315501,30.9878,7.00834,29.3285,6.74458
-16.0843,13.4242,-1.10479,0.192361,-0.0318564,0.0821124,0.00652282,-0.00141576,-0.00331668,0.00772611,-0.00261906,-0.348033,0.00835487,977,812,2.0755,0.274259,30.6064,6.82476,28.9201,6.61051
-15.4,13.4292,-1.09221,0.196522,-0.0281845,0.091476,0.00666473,-0.00137956,-0.0034817,0.00796234,-0.00267718,-0.35675,0.00881888,984,812,2.13096,0.231929,30.3075,6.62915,28.6001,6.46458
-14.7152,13.4346,-1.08166,0.199619,-0.0239218,0.0982953,0.00668203,-0.00134104,-0.00367795,0.0081129,-0.0027719,-0.371021,0.00916613,991,812,2.17232,0.174989,30.0189,6.43588,28.2944,6.31338
-14.032,13.4378,-1.05822,0.203263,-0.0195651,0.1017,0.00654724,-0.00131415,-0.00390729,0.00815886,-0.00292577,-0.391206,0.0096982,998,812,2.21471,0.122878,29.7027,6.26215,27.9474,6.18231
-13.3514,13.439,-1.0138,0.208058,-0.0150661,0.105448,0.00624893,-0.00130624,-0.00418331,0.00810786,-0.00316517,-0.418159,0.00972205,1005,812,2.26943,0.0712331,29.3259,6.0891,27.5293,6.05596
-12.6735,13.4388,-0.949165,0.213428,-0.0108189,0.109891,0.00575483,-0.00131928,-0.00451578,0.00795389,-0.00351834,-0.453171,0.0097107,1012,812,2.33116,0.0210671,28.885,5.90676,27.0428,5.91799
-11.9957,13.4388,-0.883134,0.21916,-0.0063137,0.1165,0.00504752,-0.00135539,-0.0049146,0.00771144,-0.00401931,-0.496713,0.0093283,1019,812,2.39976,-0.0349916,28.4441,5.71692,26.5576,5.77597
-11.3162,13.4401,-0.82818,0.222739,-0.00268112,0.124086,0.00412292,-0.00142263,-0.00536247,0.00738706,-0.00468677,-0.546793,0.00912172,1026,812,2.44795,-0.0808407,28.0275,5.5273,26.12,5.6284
-10.6339,13.4428,-0.79247,0.22415,0.00255962,0.129033,0.00297191,-0.0015282,-0.00584627,0.00698617,-0.00554245,-0.6017,0.00852615,1033,812,2.47013,-0.132352,27.6738,5.32216,25.7604,5.48755
-9.95012,13.4458,-0.765122,0.22343,0.00845483,0.133487,0.00159204,-0.00168432,-0.00638048,0.00654128,-0.00663356,-0.659738,0.00818613,1040,812,2.46992,-0.189787,27.338,5.11872,25.4385,5.35484
-9.26673,13.4479,-0.733929,0.221867,0.0145183,0.140026,-1.4507e-05,-0.00189798,-0.00697326,0.00608031,-0.0079928,-0.718279,0.00847999,1047,812,2.46436,-0.253348,26.9817,4.9281,25.109,5.23604
-8.58571,13.4496,-0.685193,0.220607,0.0196831,0.145244,-0.00184941,-0.00216145,-0.00764733,0.00564349,-0.00965435,-0.775199,0.00885663,1054,812,2.46027,-0.312692,26.5729,4.72913,24.7208,5.09236
-7.90399,13.4519,-0.640114,0.220614,0.0245465,0.146802,-0.00394298,-0.00248301,-0.00842616,0.00524472,-0.0116707,-0.828607,0.00929027,1061,812,2.46371,-0.370252,26.2053,4.53722,24.3529,4.94463
-7.22092,13.4551,-0.602875,0.219523,0.027994,0.145535,-0.00636499,-0.0028795,-0.00931003,0.00484949,-0.014094,-0.877922,0.00985267,1068,812,2.45172,-0.409379,25.8689,4.35475,24.021,4.79071
-6.53337,13.4609,-0.593896,0.216882,0.0252871,0.140716,-0.00914479,-0.00335772,-0.0103078,0.00445498,-0.0169575,-0.922233,0.00964415,1075,812,2.41859,-0.372245,25.6365,4.22993,23.8012,4.63894
-5.84425,13.4668,-0.59351,0.211159,0.0185157,0.130915,-0.0122671,-0.00387713,-0.0114343,0.00410741,-0.0202516,-0.961213,0.00936298,1082,812,2.34651,-0.2897,25.423,4.16544,23.6204,4.50092
-5.15583,13.4719,-0.586693,0.202919,0.00903098,0.119222,-0.0157232,-0.00438034,-0.0126532,0.0038143,-0.0239178,-0.996085,0.00991248,1089,812,2.24594,-0.180914,25.171,4.13811,23.4223,4.36748
-4.47004,13.4757,-0.561094,0.1916,-0.00289431,0.103302,-0.0194166,-0.0047998,-0.013865,0.00356506,-0.0277814,-1.02795,0.0107818,1096,812,2.10752,-0.052525,24.8339,4.14142,23.1609,4.22661
-3.78489,13.4794,-0.530009,0.180135,-0.0198286,0.0781598,-0.0231977,-0.00504797,-0.0149071,0.00332923,-0.0315749,-1.05882,0.0123032,1103,812,1.95298,0.132532,24.5008,4.19797,22.8858,4.07651
-3.09778,13.4833,-0.509898,0.163915,-0.0417967,0.0425767,-0.0269213,-0.0050635,-0.0156541,0.00309923,-0.0350841,-1.09014,0.0127716,1110,812,1.7331,0.386779,24.1897,4.3259,22.6585,3.94521
-2.41005,13.4866,-0.49222,0.140232,-0.0721375,-0.00347622,-0.0303976,-0.00478936,-0.0160097,0.00290666,-0.0380936,-1.1227,0.0125311,1117,812,1.42026,0.750293,23.8409,4.54971,22.447,3.82933
-1.72435,13.4881,-0.460402,0.11227,-0.10717,-0.0443629,-0.0334617,-0.00419455,-0.0158385,0.00273572,-0.040392,-1.15834,0.0124593,1124,812,1.07193,1.15554,23.3906,4.82846,22.1893,3.72411
-1.04079,13.4886,-0.414023,0.0823341,-0.145657,-0.0801046,-0.0359652,-0.00328121,-0.0150751,0.00261009,-0.0418565,-1.19825,0.0124426,1131,812,0.711574,1.58743,22.8605,5.13496,21.8837,3.61237
-0.358044,13.4898,-0.361487,0.0493279,-0.183681,-0.112313,-0.0376868,-0.00207451,-0.013709,0.00259146,-0.0423528,-1.24274,0.0116373,1138,812,0.325457,1.99874,22.2752,5.4218,21.562,3.47611
0.325527,13.4925,-0.312787,0.0138524,-0.222189,-0.144856,-0.0384093,-0.000615739,-0.0117187,0.00272293,-0.041748,-1.29325,0.0120766,1145,812,-0.0866532,2.41049,21.6863,5.69638,21.2615,3.31742
1.01331,13.497,-0.28825,-0.0176846,-0.25286,-0.166241,-0.0380414,0.00101217,-0.00915749,0.00305284,-0.040082,-1.35154,0.0136974,1152,812,-0.441238,2.73787,21.2102,5.88169,21.0586,3.16551
1.70373,13.5025,-0.277845,-0.0443965,-0.272151,-0.171936,-0.0365725,0.00270491,-0.00611173,0.00363394,-0.0375015,-1.41994,0.0143019,1159,812,-0.721486,2.93889,20.8096,5.94064,20.9159,3.02171
2.39649,13.5083,-0.279607,-0.0682124,-0.286497,-0.170573,-0.0339793,0.00435708,-0.00271288,0.0045481,-0.0341703,-1.5005,0.014018,1166,812,-0.960696,3.09174,20.4759,5.94873,20.8258,2.89282
3.0911,13.5151,-0.290202,-0.0892128,-0.294176,-0.162583,-0.0302749,0.00589232,0.000824616,0.00591111,-0.0302937,1.54801,0.0140168,1173,812,-1.16015,3.1625,20.1974,5.88898,20.776,2.76203
3.78781,13.523,-0.310885,-0.112256,-0.293895,-0.143642,-0.0255922,0.00723492,0.00431774,0.00779333,-0.0261506,1.44218,0.0134667,1180,812,-1.36133,3.13796,19.922,5.73806,20.7714,2.62713
4.48557,13.5319,-0.335322,-0.135703,-0.292786,-0.123196,-0.0201842,0.0083031,0.00761425,0.0102106,-0.0220916,1.32534,0.0140328,1187,812,-1.56318,3.09392,19.6612,5.57454,20.7882,2.47978
5.18168,13.5406,-0.347966,-0.154873,-0.284703,-0.0943884,-0.0143347,0.00906504,0.0105535,0.0131216,-0.0183912,1.20383,0.0140866,1194,812,-1.70708,2.98537,19.3898,5.30049,20.7677,2.3148
5.87565,13.5474,-0.346426,-0.16659,-0.269472,-0.0601228,-0.00833471,0.0095297,0.0130039,0.0163736,-0.0151786,1.08633,0.0127556,1201,812,-1.76579,2.79439,19.1364,4.96608,20.7008,2.16256
6.56987,13.5534,-0.344566,-0.172209,-0.250222,-0.0219403,-0.00245219,0.00971529,0.0148856,0.0197124,-0.0124493,0.97939,0.0115488,1208,812,-1.75535,2.55879,18.943,4.60131,20.6396,2.02461
7.26285,13.5575,-0.334043,-0.171202,-0.229651,0.0182094,0.00311361,0.00967848,0.0162253,0.0229501,-0.010158,0.885203,0.0110476,1215,812,-1.67387,2.32277,18.7869,4.23142,20.5525,1.91182
7.95326,13.5607,-0.30754,-0.16444,-0.209167,0.0639784,0.00818434,0.00946618,0.0170832,0.0259205,-0.00826998,0.804148,0.0108678,1222,812,-1.52321,2.08061,18.6252,3.84742,20.4122,1.78754
8.64243,13.5638,-0.272753,-0.155974,-0.188345,0.111814,0.0126191,0.00913371,0.0175023,0.0284653,-0.00671244,0.735777,0.0107366,1229,812,-1.35044,1.82517,18.4534,3.4513,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.145427,-0.167903,0.150502,0.0163258,0.00873354,0.0175644,0.0304996,-0.00544024,0.678972,0.0110229,1236,812,-1.17222,1.57062,18.3548,3.0571,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.132371,-0.148914,0.176147,0.0192065,0.00829566,0.0173582,0.0319463,-0.00444418,0.633143,0.0110564,1243,812,-0.991998,1.35567,18.4222,2.69602,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.116679,-0.130299,0.195864,0.0212373,0.00782095,0.016914,0.0327249,-0.0036666,0.59661,0.0112778,1250,812,-0.795793,1.15441,18.642,2.349,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.0996326,-0.113754,0.205351,0.0225241,0.00732172,0.0163,0.0329081,-0.00306227,0.567222,0.011178,1257,812,-0.604845,0.991458,18.8651,2.02286,20.263,1.08041
12.1281,13.5988,-0.288614,-0.0808477,-0.101984,0.205938,0.0232193,0.00683167,0.0155818,0.0326303,-0.00257942,0.543339,0.0111235,1264,812,-0.412721,0.868081,19.0429,1.74769,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.0621254,-0.0913145,0.207975,0.0234526,0.00638296,0.0148027,0.0320047,-0.00216916,0.523891,0.0112923,1271,812,-0.218532,0.751108,19.1817,1.46939,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0445953,-0.0808356,0.211719,0.0233546,0.00596846,0.0140275,0.0311643,-0.00184125,0.508004,0.010879,1278,812,-0.0331354,0.632661,19.2757,1.21203,20.1229,0.593737
14.2101,13.615,-0.226779,-0.0287358,-0.0699484,0.218266,0.0230174,0.00558379,0.0132793,0.0301853,-0.00158405,0.49496,0.00960125,1285,812,0.140732,0.51543,19.3707,0.957179,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.014871,-0.0593213,0.224347,0.0225237,0.00523426,0.0125531,0.0291208,-0.0013628,0.483863,0.00905943,1292,812,0.293685,0.404058,19.4897,0.715355,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.000715634,-0.050061,0.220013,0.0219343,0.00492541,0.0118401,0.0280077,-0.00114802,0.473956,0.00931718,1299,812,0.429239,0.312728,19.6914,0.48988,20.1017,0.194379
16.3116,13.6361,-0.249657,0.0130883,-0.0426706,0.209823,0.0212295,0.00465087,0.0111221,0.0268116,-0.000931164,0.465155,0.0095737,1306,812,0.549503,0.24931,20.021,0.278886,20.2703,0.0516198
17.018,13.6453,-0.282793,0.0271036,-0.0356272,0.204721,0.0203867,0.00440162,0.010396,0.0255074,-0.00071906,0.457682,0.00960963,1313,812,0.681532,0.190055,20.3543,0.0741061,20.4498,-0.0783868
17.7225,13.6535,-0.304426,0.0414945,-0.0276232,0.203054,0.0193971,0.00416207,0.00967367,0.0240925,-0.000533275,0.451878,0.00969127,1320,812,0.823795,0.119093,20.6487,-0.146097,20.5927,-0.209637
18.423,13.6601,-0.303919,0.0558721,-0.0184762,0.20479,0.018261,0.00392755,0.00895101,0.0225609,-0.000372309,0.447826,0.00950545,1327,812,0.972477,0.034906,20.8601,-0.392133,20.6588,-0.350292
19.1201,13.6652,-0.28525,0.0703221,-0.00983203,0.201249,0.0169902,0.00368733,0.00822405,0.020916,-0.000238403,0.445362,0.01002,1334,812,1.11125,-0.0518151,21.0198,-0.617346,20.6628,-0.492746
19.8162,13.6704,-0.259465,0.0829679,-0.00299017,0.188117,0.0156023,0.00343438,0.00748833,0.0191667,-0.000129955,0.444252,0.0106679,1341,812,1.21236,-0.11287,21.1582,-0.827969,20.647,-0.649594
20.5118,13.6748,-0.230167,0.0949887,0.00260359,0.171221,0.0141197,0.00315786,0.00674038,0.0173263,-4.87426e-05,0.444044,0.0108458,1348,812,1.29911,-0.156423,21.2899,-1.0146,20.625,-0.797387
21.2057,13.6782,-0.191157,0.104856,0.00644956,0.156806,0.012575,0.00286429,0.00600069,0.0154386,6.53323e-07,0.445256,0.010789,1355,812,1.36913,-0.184446,21.3654,-1.18342,20.573,-0.942833
21.9011,13.6815,-0.157715,0.113383,0.0089737,0.146769,0.0110136,0.00256163,0.00527469,0.0135464,2.88165e-05,0.447668,0.00994055,1362,812,1.43448,-0.197495,21.4479,-1.33446,20.5493,-1.07431
22.6007,13.6865,-0.143075,0.120074,0.011962,0.136553,0.00947479,0.00222942,0.00456812,0.0116823,2.18796e-05,0.450158,0.009442,1369,812,1.4807,-0.215586,21.5909,-1.49047,20.6048,-1.20676
23.3001,13.691,-0.125943,0.125541,0.0149508,0.127086,0.00798502,0.00188538,0.00389795,0.00988449,-1.40863e-05,0.453434,0.00937016,1376,812,1.51598,-0.235613,21.7179,-1.63797,20.658,-1.33114
23.996,13.6949,-0.0908465,0.130443,0.0167694,0.118128,0.00658842,0.00154711,0.00327188,0.00819801,-6.24713e-05,0.457183,0.0094358,1383,812,1.54656,-0.241999,21.7767,-1.79926,20.6499,-1.4786
24.6866,13.6964,-0.029531,0.134015,0.0187477,0.104732,0.00534407,0.00123933,0.00269683,0.00668066,-9.72657e-05,0.460136,0.0101481,1390,812,1.5543,-0.253839,21.736,-1.94935,20.5485,-1.62534
25.3753,13.6975,0.0417274,0.136996,0.0204728,0.093956,0.00425481,0.000977408,0.00219574,0.00535593,-0.000123714,0.464831,0.0116649,1397,812,1.56148,-0.268654,21.6538,-2.10504,20.4162,-1.78078
26.0639,13.698,0.114175,0.139137,0.0209987,0.0861621,0.00329421,0.000747448,0.00177918,0.00420875,-0.000167087,0.474801,0.0116563,1404,812,1.5665,-0.267412,21.5603,-2.24895,20.2863,-1.92732
26.7529,13.6996,0.185924,0.141286,0.0217298,0.0768594,0.002442,0.00055357,0.00142982,0.00321124,-0.000215672,0.493582,0.0114274,1411,812,1.56807,-0.267339,21.479,-2.41277,20.1663,-2.09358
27.4424,13.7008,0.256102,0.143242,0.0220221,0.0682642,0.0017038,0.000413801,0.00112439,0.00235506,-0.000237453,0.52499,0.010478,1418,812,1.56902,-0.261691,21.4075,-2.56411,20.0594,-2.24948
28.134,13.702,0.31759,0.144952,0.0220337,0.0604642,0.0010719,0.000306394,0.000845592,0.00161733,-0.000239037,0.572872,0.00975724,1425,812,1.569,-0.250832,21.3722,-2.69893,19.9929,-2.38784
28.8264,13.703,0.37687,0.145895,0.0219992,0.0543628,0.000538722,0.000233957,0.000619372,0.00102418,-0.000251502,0.66478,0.0102227,1432,812,1.56496,-0.246129,21.3422,-2.82139,19.9419,-2.51777
29.5193,13.7037,0.434856,0.146673,0.0220016,0.0492778,9.48264e-05,0.000180339,0.000431849,0.000571543,-0.000296378,0.834741,0.0109619,1439,812,1.56136,-0.242119,21.3207,-2.93761,19.9031,-2.63951
30.2135,13.7039,0.487982,0.146642,0.0223174,0.045482,-0.000291766,0.000146596,0.000256548,0.000264842,-0.000410012,1.1389,0.0107794,1446,812,1.55244,-0.242731,21.3146,-3.03842,19.8901,-2.74163
30.9108,13.7061,0.528941,0.14548,0.0228919,0.0391346,-0.000635598,0.000158837,8.43218e-05,0.000167689,-0.000644449,1.46621,0.010839,1453,812,1.5264,-0.243132,21.355,-3.15685,19.9314,-2.8607
31.6091,13.7086,0.56662,0.143758,0.0231749,0.0320693,-0.000930475,0.000176415,-6.59026e-05,0.000180325,-0.000934385,-1.51154,0.0112119,1460,812,1.49308,-0.24281,21.4108,-3.26862,19.9926,-2.97962
32.3037,13.7117,0.622194,0.142051,0.022789,0.0264597,-0.00116365,0.000170908,-0.00017406,0.000193236,-0.00118598,-1.44321,0.0117516,1467,812,1.46327,-0.244715,21.4029,-3.41376,19.9925,-3.14494
32.9969,13.7146,0.684687,0.141176,0.0218326,0.0222771,-0.00133756,0.000147269,-0.000251278,0.00018864,-0.00137893,-1.40762,0.0120366,1474,812,1.44486,-0.238146,21.3819,-3.56458,19.9731,-3.31645
33.6862,13.7165,0.76501,0.141021,0.0211326,0.0161966,-0.00146682,9.49718e-05,-0.000318306,0.000157353,-0.00152921,-1.37727,0.012075,1481,812,1.42902,-0.224133,21.3093,-3.73898,19.892,-3.50252
34.3763,13.7168,0.842968,0.141162,0.0208526,0.0106332,-0.00156384,2.97286e-05,-0.00037342,0.000112892,-0.001647,-1.35167,0.0117001,1488,812,1.41705,-0.211525,21.2547,-3.88421,19.827,-3.65139
35.0671,13.7165,0.918444,0.138755,0.0192134,0.0156408,-0.00165301,-3.68832e-05,-0.000426451,6.87419e-05,-0.00175863,-1.328,0.011684,1495,812,1.40465,-0.200981,21.1754,-4.00031,19.7785,-3.78098
35.7605,13.7173,0.984242,0.136191,0.0169975,0.020648,-0.0017217,-0.000166263,-0.000443763,-4.85642e-05,-0.0018394,-1.31154,0.0119219,1502,812,1.39095,-0.191065,21.1393,-4.11113,19.7749,-3.9175
36.4585,13.718,1.03146,0.133592,0.0144142,0.0278787,-0.00176106,-0.000329753,-0.000421036,-0.000215086,-0.00187573,-1.3049,0.0119147,1509,812,1.38227,-0.175868,21.1788,-4.18483,19.8503,-4.01503
37.1613,13.7207,1.06019,0.13337,0.0138874,0.0238126,-0.00176532,-0.000521964,-0.00036011,-0.000425198,-0.00186209,-1.30828,0.0118549,1516,812,1.37011,-0.16726,21.3377,-4.27771,20.0048,-4.11774
37.8615,13.722,1.10069,0.134171,0.0150255,0.0107274,-0.00171085,-0.000718492,-0.000281655,-0.000644125,-0.00178522,-1.31265,0.0115128,1523,812,1.34613,-0.156142,21.4813,-4.38555,20.121,-4.21609
