 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4595,17.0286,-2.86303,0.391509,-0.141239,0.180307,0.013096,-0.0085674,-0.0130709,0.0192399,-0.0147114,-0.439402,0.0110604,991,777,4.2307,1.30559,38.7483,8.07765,35.3542,6.89763
-13.7767,17.0308,-2.81511,0.402542,-0.165887,0.175032,0.0116888,-0.00880082,-0.0140982,0.0188715,-0.0159835,-0.471196,0.0111411,998,777,4.33803,1.55911,38.4394,8.16906,34.9225,6.73344
-13.0947,17.0326,-2.76089,0.411888,-0.19479,0.16043,0.00976641,-0.00899949,-0.0151666,0.0182178,-0.0174509,-0.508385,0.0109028,1005,777,4.41524,1.86423,38.1186,8.31102,34.474,6.56669
-12.4123,17.0343,-2.70816,0.417167,-0.223697,0.142499,0.00734201,-0.00914102,-0.0162942,0.0173604,-0.0191594,-0.551262,0.0108442,1012,777,4.44597,2.17991,37.7772,8.45397,34.0375,6.4047
-11.7299,17.0358,-2.65518,0.419948,-0.251039,0.124351,0.00440197,-0.00922248,-0.0174789,0.0163492,-0.0211697,-0.599583,0.0111356,1019,777,4.45042,2.48519,37.417,8.58102,33.6065,6.24749
-11.0461,17.0376,-2.61086,0.420654,-0.275492,0.114751,0.000970086,-0.00923591,-0.0186912,0.0152424,-0.0235082,-0.652138,0.0110552,1026,777,4.4455,2.74935,37.0553,8.68601,33.2139,6.10227
-10.3619,17.0396,-2.5678,0.421559,-0.298871,0.108862,-0.00284495,-0.00919224,-0.019889,0.014122,-0.0261592,-0.706281,0.010811,1033,777,4.44778,2.99335,36.6984,8.77879,32.8326,5.95352
-9.67726,17.0423,-2.52725,0.422303,-0.321892,0.104701,-0.00691027,-0.00908537,-0.0210463,0.0130766,-0.0290722,-0.759584,0.0109893,1040,777,4.45087,3.22396,36.352,8.86766,32.4671,5.79801
-8.99143,17.0459,-2.49337,0.419111,-0.349488,0.0882332,-0.0111513,-0.00890206,-0.0221136,0.0121155,-0.0321689,-0.810805,0.0110756,1047,777,4.39593,3.51121,36.0251,9.01261,32.1329,5.63818
-8.30373,17.0513,-2.47073,0.410555,-0.381528,0.0619543,-0.0154466,-0.00862498,-0.0230435,0.0112588,-0.0353304,-0.858872,0.0107794,1054,777,4.27168,3.85859,35.7148,9.19157,31.8471,5.46321
-7.61605,17.0565,-2.44652,0.397316,-0.416654,0.0345893,-0.0196839,-0.00822074,-0.0237845,0.0105131,-0.0384177,-0.903634,0.0109521,1061,777,4.09793,4.24336,35.3607,9.39911,31.5621,5.28958
-6.92947,17.0597,-2.41354,0.381654,-0.455094,0.0114597,-0.0238037,-0.00768198,-0.0242692,0.00982999,-0.0413156,-0.945738,0.0106156,1068,777,3.9058,4.65827,34.9465,9.65854,31.2513,5.13888
-6.24392,17.0613,-2.37252,0.361825,-0.495763,-0.00613176,-0.0276966,-0.00699386,-0.0244175,0.00917575,-0.0438663,-0.985882,0.0102259,1075,777,3.67976,5.09322,34.4548,9.95039,30.9172,5.00622
-5.55625,17.0632,-2.3443,0.336837,-0.533653,-0.0248566,-0.0312417,-0.00612779,-0.0241797,0.0085611,-0.0459306,-1.02489,0.0102055,1082,777,3.39929,5.49909,33.9684,10.2382,30.6372,4.8944
-4.86908,17.0645,-2.31138,0.307974,-0.568423,-0.0483693,-0.0343354,-0.00506699,-0.0235251,0.00800425,-0.0474066,-1.06364,0.0106301,1089,777,3.0719,5.86611,33.4432,10.513,30.3464,4.78416
-4.18193,17.0676,-2.27682,0.276304,-0.600359,-0.0731731,-0.0368085,-0.00380576,-0.0223512,0.00747547,-0.0480898,-1.10338,0.0114631,1096,777,2.71358,6.20727,32.8932,10.7205,30.0565,4.63544
-3.50265,17.0671,-2.19076,0.241169,-0.62853,-0.0978922,-0.0385735,-0.0023401,-0.0206034,0.00697884,-0.0478925,-1.14603,0.0115241,1103,777,2.32002,6.51571,32.1238,10.8545,29.582,4.45558
-2.82491,17.0658,-2.09459,0.209528,-0.653324,-0.104351,-0.0397034,-0.000699632,-0.0183246,0.00655878,-0.0469618,-1.19365,0.0116733,1110,777,1.99041,6.77017,31.3181,10.9381,29.0763,4.2752
-2.14499,17.0656,-2.01176,0.179668,-0.675446,-0.104393,-0.0402166,0.00106969,-0.0155802,0.00628932,-0.0454362,-1.24753,0.0118409,1117,777,1.68898,6.98872,30.572,10.9925,28.6267,4.09657
-1.46313,17.0656,-1.94056,0.148484,-0.692828,-0.0935106,-0.0401076,0.00290846,-0.0124256,0.00623975,-0.0434389,-1.30886,0.0117342,1124,777,1.39178,7.15235,29.8393,11.0065,28.2268,3.94046
-0.779027,17.0655,-1.8826,0.117325,-0.701503,-0.0877173,-0.0394196,0.0047215,-0.00894412,0.00646495,-0.0411631,-1.37828,0.0108764,1131,777,1.08623,7.24507,29.1738,10.9517,27.8827,3.81144
-0.0942465,17.066,-1.8278,0.0873585,-0.708909,-0.0805227,-0.0381798,0.00645509,-0.00521606,0.00705654,-0.0387812,-1.456,0.0103823,1138,777,0.795382,7.31783,28.5356,10.8825,27.5571,3.67653
0.590946,17.0672,-1.77444,0.0599914,-0.714101,-0.0765729,-0.0363495,0.00805208,-0.00133192,0.008092,-0.0363894,-1.54084,0.0106373,1145,777,0.525621,7.36805,27.9422,10.7864,27.2437,3.53083
1.28152,17.072,-1.75219,0.0401323,-0.699532,-0.0706051,-0.0338992,0.00945855,0.0025801,0.00961154,-0.0340522,1.51157,0.011172,1152,777,0.333954,7.20644,27.5435,10.4854,27.0534,3.37396
1.97651,17.0798,-1.75455,0.0199426,-0.683129,-0.0563435,-0.0308415,0.0106287,0.0064069,0.011596,-0.0318087,1.42096,0.0126156,1159,777,0.153236,7.00938,27.2237,10.1548,26.9622,3.2061
2.6722,17.088,-1.75906,-0.00264842,-0.666253,-0.0434783,-0.0271924,0.0115259,0.0100188,0.0139647,-0.0296313,1.33201,0.0148853,1166,777,-0.0536505,6.81748,26.8982,9.80822,26.8861,3.03448
3.36989,17.0968,-1.77329,-0.0257402,-0.650325,-0.0352564,-0.0229875,0.0121372,0.0133086,0.0166101,-0.0274605,1.24656,0.0153179,1173,777,-0.272945,6.63739,26.6204,9.48666,26.8534,2.87161
4.06865,17.1057,-1.7916,-0.0471467,-0.625982,-0.0281516,-0.0182818,0.0124538,0.0161648,0.0193901,-0.0252181,1.16546,0.0152779,1180,777,-0.477516,6.38247,26.3844,9.07739,26.8431,2.71485
4.76693,17.1145,-1.80494,-0.0662088,-0.596441,-0.0180882,-0.0131866,0.012489,0.0185329,0.0221963,-0.0228938,1.0883,0.0146378,1187,777,-0.653284,6.06264,26.1548,8.61427,26.8212,2.55042
5.4639,17.1226,-1.80866,-0.0819837,-0.553722,0.0100301,-0.00789582,0.0122926,0.0204062,0.0249647,-0.020568,1.01508,0.013408,1194,777,-0.764865,5.58888,25.8939,7.99728,26.7704,2.38078
6.16114,17.1307,-1.81191,-0.0898601,-0.503398,0.0502751,-0.00262632,0.0119185,0.0216863,0.0275193,-0.0182271,0.947178,0.0136753,1201,777,-0.775546,5.04133,25.6938,7.27623,26.7249,2.21168
6.85935,17.1387,-1.81872,-0.0904373,-0.453933,0.0870434,0.00241747,0.0114084,0.0223625,0.0297228,-0.0158969,0.88459,0.0131246,1208,777,-0.71807,4.51303,25.5944,6.56903,26.6998,2.05183
7.55839,17.1465,-1.82821,-0.0819493,-0.408237,0.121936,0.00708852,0.0108029,0.022547,0.0315691,-0.0136776,0.826491,0.0115041,1215,777,-0.571787,4.0273,25.607,5.90832,26.6918,1.90121
8.25716,17.1539,-1.83421,-0.0685488,-0.366869,0.16362,0.0111863,0.0101379,0.0223021,0.0329704,-0.0116461,0.773648,0.010238,1222,777,-0.362758,3.57435,25.65,5.29191,26.6778,1.75349
8.95525,17.161,-1.83438,-0.0560148,-0.325819,0.199258,0.0145389,0.00946338,0.0216833,0.0338324,-0.00983014,0.727145,0.00977476,1229,777,-0.172583,3.13624,25.6823,4.67336,26.649,1.6001
9.65358,17.1679,-1.83407,-0.0406627,-0.288687,0.225319,0.0170519,0.00882209,0.020771,0.0341117,-0.00823774,0.687611,0.0101364,1236,777,0.0293881,2.74128,25.7673,4.11285,26.6255,1.44955
10.3535,17.1756,-1.84013,-0.0240288,-0.253761,0.236752,0.0186767,0.00820202,0.0196281,0.0337542,-0.00687545,0.655021,0.0106329,1243,777,0.217946,2.36734,25.9249,3.60106,26.6332,1.29507
11.0512,17.1826,-1.83297,-0.00853995,-0.22754,0.238386,0.0194414,0.00757453,0.0183326,0.0327768,-0.00576089,0.62889,0.0107421,1250,777,0.377569,2.09027,26.047,3.17865,26.5983,1.13076
11.7472,17.1887,-1.81458,0.00713876,-0.209961,0.23895,0.0194729,0.00698501,0.0170122,0.0313509,-0.00489291,0.609516,0.0103436,1257,777,0.537604,1.9067,26.1372,2.83672,26.5282,0.963002
12.4422,17.194,-1.78902,0.0212731,-0.193904,0.234788,0.018961,0.00642613,0.0157493,0.0296441,-0.00425695,0.596029,0.0103409,1264,777,0.67318,1.74542,26.2009,2.51461,26.4381,0.796964
13.1386,17.1998,-1.76977,0.0333307,-0.179294,0.228621,0.0181186,0.00591243,0.0145561,0.0277993,-0.00376823,0.58689,0.0101356,1271,777,0.783912,1.60843,26.2783,2.20242,26.3789,0.631849
13.8373,17.2059,-1.76043,0.044384,-0.16645,0.223409,0.0171402,0.00545074,0.0134226,0.0259354,-0.00334446,0.580058,0.00980591,1278,777,0.88637,1.47847,26.3881,1.93393,26.3641,0.483627
14.5372,17.2122,-1.75595,0.0548698,-0.152399,0.215779,0.0160858,0.0050375,0.0123677,0.024107,-0.00298365,0.575361,0.00989746,1285,777,0.978016,1.34499,26.5221,1.6534,26.3749,0.339469
15.2398,17.2195,-1.76329,0.0643557,-0.137891,0.209266,0.0149812,0.00466572,0.0113913,0.022328,-0.00268107,0.572816,0.010607,1292,777,1.06142,1.20754,26.6958,1.3701,26.4374,0.200107
15.947,17.2294,-1.79241,0.072805,-0.125306,0.201589,0.0138746,0.00432426,0.0104651,0.0206025,-0.00240363,0.57136,0.0110244,1299,777,1.13198,1.09315,26.9506,1.09766,26.5896,0.0533131
16.6589,17.242,-1.84222,0.0803286,-0.115842,0.198613,0.0127499,0.00400024,0.00959496,0.0189204,-0.00217017,0.571501,0.0110014,1306,777,1.20256,0.999136,27.2732,0.843211,26.8275,-0.10885
17.3664,17.2548,-1.86748,0.0872112,-0.104188,0.182396,0.0116009,0.00368924,0.00877697,0.0172723,-0.00198217,0.573678,0.0121131,1313,777,1.24039,0.874759,27.528,0.549726,26.9802,-0.322561
18.0661,17.2622,-1.85213,0.0957563,-0.0931786,0.168798,0.0104324,0.00340207,0.00800065,0.015656,-0.00182158,0.578414,0.0119749,1320,777,1.29949,0.767965,27.6476,0.276178,26.9864,-0.50674
18.7598,17.2645,-1.80547,0.10599,-0.0848413,0.160225,0.00924482,0.00314203,0.0072571,0.0140659,-0.00167909,0.586384,0.0115659,1327,777,1.38524,0.695001,27.6633,0.0527926,26.8809,-0.651266
19.4519,17.2642,-1.74984,0.116285,-0.0810929,0.156945,0.00803828,0.00290428,0.00653326,0.0124907,-0.00154819,0.598207,0.0115472,1334,777,1.48215,0.687289,27.6425,-0.116541,26.7481,-0.759122
20.1482,17.2669,-1.71379,0.122794,-0.0779813,0.146031,0.00680926,0.00267247,0.00582919,0.0109261,-0.00144442,0.614911,0.0110545,1341,777,1.52581,0.680024,27.6783,-0.280345,26.6968,-0.889131
20.8473,17.2724,-1.68925,0.12743,-0.0749232,0.137009,0.00558022,0.00244514,0.0051778,0.00942256,-0.0013972,0.638412,0.0103214,1348,777,1.55447,0.659137,27.7431,-0.467519,26.6966,-1.05324
21.5458,17.2786,-1.6604,0.130503,-0.0728125,0.129631,0.00439922,0.0022274,0.00459357,0.00803349,-0.00140687,0.66933,0.0104095,1355,777,1.57084,0.643423,27.78,-0.664358,26.6874,-1.23781
22.2404,17.2816,-1.61189,0.132025,-0.0711272,0.122791,0.00331433,0.00198771,0.00406192,0.00676674,-0.00146471,0.704463,0.0100718,1362,777,1.57271,0.638084,27.7324,-0.839021,26.6105,-1.39755
22.9328,17.2824,-1.55132,0.133534,-0.0694193,0.111678,0.00234332,0.00176196,0.00359672,0.00566108,-0.0015558,0.745077,0.0101379,1369,777,1.56538,0.635676,27.6529,-0.987204,26.4946,-1.5359
23.6279,17.2841,-1.50291,0.134136,-0.0678846,0.0995517,0.0015029,0.00155599,0.00320743,0.00473699,-0.00167809,0.789537,0.0104183,1376,777,1.54667,0.627604,27.6188,-1.11822,26.4321,-1.66823
24.3248,17.2883,-1.46106,0.134213,-0.0665212,0.0914907,0.000821575,0.00137674,0.0028644,0.00397698,-0.00177866,0.833701,0.0103517,1383,777,1.53103,0.61752,27.6049,-1.28883,26.402,-1.83756
25.021,17.2926,-1.41528,0.134556,-0.0649505,0.0849374,0.000309392,0.00122465,0.00255264,0.00336036,-0.00182632,0.874095,0.0106583,1390,777,1.52104,0.599983,27.5834,-1.4704,26.3642,-2.01795
25.7131,17.2953,-1.34873,0.134782,-0.0631619,0.0814454,-7.82629e-05,0.00109129,0.00228428,0.00286446,-0.00185143,0.910707,0.0107504,1397,777,1.51627,0.580878,27.4836,-1.6676,26.2544,-2.2051
26.4009,17.2952,-1.26189,0.135105,-0.0600496,0.0725437,-0.000388626,0.000976542,0.0020711,0.00247464,-0.00188673,0.94458,0.0104685,1404,777,1.50065,0.551905,27.323,-1.85489,26.0742,-2.37622
27.0908,17.2951,-1.18365,0.135332,-0.0570254,0.0653817,-0.000634325,0.000883025,0.00189482,0.00216541,-0.00191671,0.975821,0.0105701,1411,777,1.48755,0.525898,27.1981,-2.02923,25.9336,-2.52969
27.7813,17.2946,-1.10743,0.135697,-0.0545805,0.0587633,-0.000831153,0.000820425,0.00170957,0.00189321,-0.00190394,1.01039,0.0104547,1418,777,1.47677,0.510688,27.0881,-2.19079,25.8077,-2.67039
28.4753,17.2961,-1.04633,0.134995,-0.0533163,0.0558873,-0.00100245,0.00078702,0.00149989,0.00163878,-0.00185421,1.05433,0.0104157,1425,777,1.46352,0.505801,27.0261,-2.35592,25.7468,-2.82073
29.1722,17.2992,-0.996781,0.13428,-0.0523767,0.0547326,-0.00116413,0.000768991,0.0013045,0.00142599,-0.00182113,1.10424,0.0105199,1432,777,1.45388,0.501527,27.0127,-2.52775,25.7373,-2.98027
29.8692,17.3022,-0.946562,0.134056,-0.0522267,0.0545289,-0.00132299,0.000748509,0.00115105,0.0012612,-0.00183569,1.15176,0.010495,1439,777,1.45127,0.503813,27.0074,-2.691,25.7325,-3.13876
30.562,17.3023,-0.876647,0.133282,-0.0512343,0.0517166,-0.0014712,0.000735594,0.00103695,0.00114638,-0.00188199,1.19361,0.0105984,1446,777,1.43737,0.500014,26.9321,-2.84154,25.6593,-3.27886
31.2498,17.3001,-0.784195,0.132401,-0.050429,0.0475216,-0.00158847,0.000733128,0.000932268,0.00106115,-0.00191649,1.23247,0.0108622,1453,777,1.4193,0.499374,26.7786,-2.98545,25.5067,-3.41572
31.9365,17.298,-0.685731,0.131258,-0.0493568,0.0423894,-0.00168038,0.000734006,0.000815559,0.000983677,-0.00193005,1.27372,0.0110448,1460,777,1.39648,0.492579,26.6077,-3.14076,25.3383,-3.56659
32.6263,17.298,-0.600355,0.130227,-0.0487969,0.0396354,-0.00175142,0.000718524,0.000691616,0.000898998,-0.00193189,1.31554,0.0111948,1467,777,1.38014,0.481009,26.4917,-3.30146,25.2273,-3.73309
33.3178,17.298,-0.521333,0.129326,-0.0488357,0.0399528,-0.00179906,0.000661111,0.000585348,0.000793282,-0.00193123,1.34872,0.011206,1474,777,1.3721,0.472007,26.4039,-3.4456,25.1477,-3.88642
34.009,17.2971,-0.44003,0.127919,-0.0487691,0.0401061,-0.00182986,0.000562733,0.000528853,0.000674416,-0.00194154,1.36267,0.0125598,1481,777,1.35864,0.467291,26.3094,-3.58255,25.0663,-4.02652
34.7034,17.2981,-0.37199,0.126233,-0.0484001,0.0388314,-0.00183566,0.000465017,0.000485679,0.000563343,-0.00193398,1.37105,0.0136721,1488,777,1.33895,0.469551,26.2723,-3.73965,25.0433,-4.17669
35.4004,17.3011,-0.313464,0.124275,-0.0470647,0.0339612,-0.00182679,0.000348705,0.000433433,0.000431879,-0.00190997,1.3812,0.0159468,1495,777,1.30805,0.46642,26.2815,-3.92477,25.0643,-4.34783
36.1014,17.3055,-0.270483,0.123601,-0.0461206,0.0274173,-0.00179896,0.000205191,0.000367356,0.000270405,-0.00186417,1.39511,0.0159394,1502,777,1.28578,0.468359,26.3733,-4.10088,25.1525,-4.51617
36.802,17.3105,-0.224517,0.123664,-0.0453624,0.0221353,-0.00177856,1.00504e-05,0.000306046,6.09679e-05,-0.00182947,1.40593,0.0143606,1509,777,1.27369,0.462448,26.4667,-4.28704,25.2368,-4.7035
37.5023,17.3155,-0.176336,0.123021,-0.0446929,0.0204794,-0.00179561,-0.000256375,0.00025863,-0.000214081,-0.0018379,1.4087,0.0133545,1516,777,1.26315,0.450519,26.5466,-4.47503,25.3199,-4.89317
38.1996,17.3176,-0.114227,0.122154,-0.0451675,0.0192827,-0.00185264,-0.000601209,0.000192477,-0.000572274,-0.00188158,1.42158,0.0125895,1523,777,1.2516,0.452541,26.5769,-4.62536,25.3564,-5.05356
38.8957,17.3188,-0.0463524,0.120247,-0.0443531,0.0135396,-0.00194462,-0.00101313,6.28275e-05,-0.00100891,-0.00194884,1.50375,0.0124141,1530,777,1.21879,0.44708,26.5877,-4.77626,25.3778,-5.20502
-37.7626,16.1296,-2.69051,0.199246,0.0157773,0.00643534,0.00173577,-0.000414978,-0.00113838,0.00222639,-0.000905595,-0.406925,0.0104837,753,784,2.05429,-0.152609,49.1446,11.5594,47.2524,11.7484
-37.0828,16.1333,-2.67852,0.200569,0.0141647,0.0062754,0.00183462,-0.000413578,-0.00124558,0.00238834,-0.000967294,-0.418309,0.0101906,760,784,2.06729,-0.137603,48.6376,11.4441,46.731,11.6151
-36.4022,16.137,-2.67332,0.201613,0.0122316,0.00961282,0.00193092,-0.000442646,-0.00133066,0.00252714,-0.00103887,-0.421244,0.00983465,767,784,2.08061,-0.118686,48.1489,11.3389,46.2404,11.4963
-35.7225,16.1399,-2.65644,0.203046,0.0104881,0.014483,0.00204041,-0.000512728,-0.00142812,0.00267934,-0.00115166,-0.420686,0.00956237,774,784,2.09953,-0.105038,47.6242,11.224,45.7139,11.3693
-35.0432,16.1434,-2.6329,0.204759,0.00870914,0.0181935,0.00222849,-0.000599062,-0.00155784,0.00291843,-0.001289,-0.416919,0.00974272,781,784,2.12038,-0.0925435,47.0879,11.0898,45.1698,11.2188
-34.3627,16.1488,-2.62134,0.206074,0.0069761,0.0192918,0.0024178,-0.000742528,-0.00166679,0.0031344,-0.00145913,-0.406036,0.00968722,788,784,2.13465,-0.0789486,46.6044,10.943,44.6753,11.0526
-33.6794,16.1564,-2.63567,0.207447,0.00520458,0.0222646,0.00261577,-0.000949721,-0.00177665,0.0033499,-0.00168385,-0.391842,0.00957291,795,784,2.15124,-0.0620369,46.2163,10.7965,44.2807,10.893
-32.9948,16.1649,-2.66163,0.208572,0.00417739,0.0253102,0.00285356,-0.00117424,-0.0019069,0.00361311,-0.0019338,-0.379057,0.00971389,802,784,2.16533,-0.0494427,45.8742,10.6421,43.9345,10.7365
-32.31,16.1729,-2.68739,0.210307,0.00431336,0.0296125,0.003153,-0.0014071,-0.00203792,0.00393101,-0.00218511,-0.364691,0.00969983,809,784,2.187,-0.0490871,45.5406,10.4854,43.5941,10.5914
-31.6257,16.1801,-2.70466,0.212647,0.00391327,0.0335784,0.00355364,-0.00165868,-0.00212662,0.00431119,-0.00241624,-0.34221,0.00976093,816,784,2.21467,-0.0430706,45.1895,10.3346,43.2296,10.4464
-30.9412,16.1876,-2.72104,0.215616,0.00288219,0.0396511,0.00401134,-0.00192023,-0.00217735,0.00472478,-0.00263367,-0.316642,0.0100942,823,784,2.25112,-0.0351289,44.8425,10.1828,42.8683,10.2936
-30.2563,16.1954,-2.73829,0.218416,0.0014421,0.0480138,0.00450509,-0.00218188,-0.0022222,0.00517621,-0.00285299,-0.293297,0.0102106,830,784,2.28843,-0.0280452,44.4976,10.0326,42.5168,10.1378
-29.5711,16.203,-2.75663,0.221234,0.000457756,0.0569898,0.00502902,-0.00243098,-0.00225845,0.00565947,-0.00306143,-0.272221,0.00978539,837,784,2.32678,-0.0290241,44.1622,9.88677,42.1757,9.98845
-28.8863,16.2095,-2.76876,0.22384,-0.000661221,0.0649524,0.00558664,-0.00267598,-0.00227876,0.00617344,-0.00326277,-0.252029,0.00954362,844,784,2.36213,-0.0271858,43.8115,9.75314,41.8186,9.84947
-28.2017,16.2147,-2.77566,0.227408,-0.00369141,0.0760135,0.00620088,-0.00288349,-0.00228405,0.00674282,-0.00342543,-0.232964,0.00923235,851,784,2.41097,-0.00586085,43.4495,9.64777,41.4489,9.72574
-27.5176,16.2197,-2.77646,0.231546,-0.00748315,0.086109,0.00684138,-0.0030919,-0.00231546,0.0073546,-0.00360512,-0.218123,0.00915486,858,784,2.46486,0.0280071,43.0801,9.54055,41.0636,9.59563
-26.8338,16.2253,-2.77203,0.23621,-0.0099312,0.0936279,0.00746679,-0.00331314,-0.00237159,0.00796548,-0.00381182,-0.207254,0.0096036,865,784,2.52148,0.0493764,42.7105,9.40258,40.6659,9.44438
-26.1495,16.2312,-2.76978,0.241641,-0.00945221,0.0973141,0.00805519,-0.00353997,-0.00246072,0.00855579,-0.00404057,-0.200698,0.00968833,872,784,2.58168,0.0416318,42.3731,9.23987,40.2827,9.29089
-25.4657,16.2364,-2.76211,0.247692,-0.00872445,0.103516,0.00859918,-0.00375743,-0.00258194,0.00911698,-0.00427523,-0.197922,0.00965755,879,784,2.65118,0.0306055,42.0222,9.07424,39.8862,9.1412
-24.7826,16.2407,-2.74523,0.254813,-0.0100262,0.112537,0.00909893,-0.00395833,-0.00275424,0.00965612,-0.00451552,-0.199609,0.00957991,886,784,2.73512,0.0396217,41.6476,8.92296,39.4627,8.99049
-24.1004,16.2439,-2.71971,0.262634,-0.0148519,0.120375,0.00954151,-0.00415107,-0.00301797,0.0101772,-0.00478675,-0.207596,0.00942406,893,784,2.82522,0.0809045,41.2577,8.82141,39.0141,8.84809
-23.4178,16.2477,-2.69595,0.269702,-0.0213135,0.124022,0.00992857,-0.0043385,-0.00334691,0.0106747,-0.00508463,-0.219345,0.00912718,900,784,2.90286,0.139553,40.884,8.73469,38.5784,8.69653
-22.734,16.2518,-2.68013,0.276931,-0.0280697,0.126719,0.0102877,-0.00453671,-0.0037245,0.0111708,-0.00541985,-0.232816,0.00923296,907,784,2.981,0.204687,40.5496,8.65817,38.1781,8.55385
-22.0491,16.2569,-2.67291,0.284212,-0.0345857,0.131742,0.0106676,-0.00476446,-0.00414662,0.0117112,-0.00580809,-0.246561,0.00947133,914,784,3.06247,0.266392,40.2482,8.57519,37.8157,8.41071
-21.363,16.2629,-2.67253,0.291512,-0.041094,0.140124,0.0111169,-0.00503264,-0.00462463,0.0123474,-0.0062632,-0.260062,0.00962198,921,784,3.14833,0.324834,39.9704,8.48058,37.4849,8.25936
-20.6768,16.2687,-2.67215,0.299136,-0.0481279,0.143279,0.0116767,-0.0053308,-0.00517303,0.0131265,-0.00678064,-0.273259,0.00978712,928,784,3.23115,0.39563,39.7154,8.40142,37.1607,8.11506
-19.9917,16.2738,-2.65992,0.307556,-0.0556934,0.145971,0.0123205,-0.00564139,-0.00576409,0.0140111,-0.007332,-0.285299,0.0100672,935,784,3.32166,0.468583,39.4328,8.3227,36.7998,7.96164
-19.3085,16.2772,-2.63083,0.316111,-0.0634799,0.147566,0.0130343,-0.00597478,-0.00639504,0.0149854,-0.00792593,-0.296132,0.01017,942,784,3.41228,0.545584,39.0992,8.2477,36.3837,7.80927
-18.6269,16.2791,-2.58849,0.324224,-0.0712512,0.153706,0.0137894,-0.00633197,-0.00708818,0.0160356,-0.00857818,-0.306884,0.00999095,949,784,3.50435,0.619936,38.7083,8.17179,35.9255,7.66249
-17.9451,16.2807,-2.54615,0.332472,-0.0788726,0.161377,0.0145321,-0.00672427,-0.00786076,0.0171232,-0.00931538,-0.31841,0.00986237,956,784,3.5999,0.692809,38.3217,8.0979,35.4737,7.52225
-17.2606,16.2846,-2.52305,0.341234,-0.0861106,0.172651,0.0151918,-0.00713784,-0.00871834,0.0181925,-0.0101386,-0.331485,0.00970826,963,784,3.70544,0.759847,38.009,8.00744,35.099,7.37451
-16.5726,16.2905,-2.5259,0.352317,-0.0925393,0.178053,0.0156623,-0.00754867,-0.00966026,0.0191568,-0.0110431,-0.34709,0.00936443,970,784,3.82679,0.823631,37.8351,7.92366,34.8261,7.23518
-15.8845,16.2959,-2.52763,0.366045,-0.0989517,0.183264,0.0158165,-0.00795194,-0.0106645,0.0199,-0.0120354,-0.365678,0.00955098,977,784,3.97491,0.882879,37.6905,7.85384,34.5559,7.10522
-15.1989,16.3005,-2.50818,0.380826,-0.110369,0.185789,0.0155612,-0.00834544,-0.011725,0.0203518,-0.013136,-0.387877,0.0102546,984,784,4.13046,1.00298,37.4912,7.80383,34.2145,6.94943
-14.5165,16.3031,-2.46293,0.395857,-0.127549,0.18267,0.0147983,-0.00873271,-0.0128193,0.0204328,-0.0143672,-0.414117,0.0109613,991,784,4.28143,1.16816,37.2194,7.82784,33.7848,6.78461
-13.8354,16.3046,-2.40776,0.409249,-0.151856,0.177816,0.0134826,-0.00909668,-0.0139295,0.020123,-0.0157371,-0.444848,0.0112562,998,784,4.41356,1.41114,36.9049,7.92686,33.3251,6.62481
-13.154,16.3064,-2.35347,0.420974,-0.182298,0.16439,0.0116433,-0.0094206,-0.0150863,0.0195103,-0.0172876,-0.48067,0.0110475,1005,784,4.51674,1.73271,36.6031,8.08208,32.8751,6.45879
-12.4723,16.3079,-2.30086,0.428922,-0.214933,0.144622,0.00929083,-0.00967979,-0.0163064,0.0186701,-0.019059,-0.521974,0.0106888,1012,784,4.57219,2.08975,36.2911,8.26874,32.4377,6.30275
-11.7904,16.3091,-2.24803,0.43401,-0.245372,0.124675,0.006398,-0.00986479,-0.017588,0.0176433,-0.0211101,-0.56887,0.0104865,1019,784,4.59768,2.42468,35.957,8.44048,32.0059,6.15361
-11.1075,16.3106,-2.2022,0.436411,-0.271282,0.111183,0.00298066,-0.00996396,-0.0189019,0.0164877,-0.023471,-0.620447,0.0104758,1026,784,4.60437,2.71036,35.6141,8.56388,31.6065,6.01104
-10.424,16.3128,-2.15909,0.436814,-0.294805,0.103958,-0.000868803,-0.00999004,-0.0202077,0.0152865,-0.0261453,-0.674414,0.0103547,1033,784,4.59955,2.95265,35.2539,8.6648,31.2237,5.8628
-9.73996,16.3154,-2.11844,0.436538,-0.316503,0.0988192,-0.00503434,-0.00993216,-0.0214809,0.0141368,-0.0291033,-0.728641,0.0105096,1040,784,4.59064,3.17325,34.8982,8.74047,30.8566,5.70856
-9.05404,16.3193,-2.0896,0.432695,-0.341739,0.0848649,-0.00943491,-0.00978186,-0.0226692,0.0130614,-0.0322782,-0.781572,0.0109136,1047,784,4.53241,3.44002,34.5769,8.85742,30.5399,5.55296
-8.36513,16.3251,-2.07962,0.424186,-0.372572,0.0567493,-0.0139459,-0.00952,-0.0237346,0.0121046,-0.0355705,-0.831882,0.010908,1054,784,4.40548,3.77759,34.317,9.04343,30.2998,5.39636
-7.67632,16.3311,-2.06712,0.411599,-0.409294,0.0264155,-0.0184674,-0.0091203,-0.0246227,0.0112684,-0.0388561,-0.879185,0.0112229,1061,784,4.23359,4.17798,34.0182,9.27961,30.0571,5.229
