 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.9398,10.4817,-0.0297705,0.0151477,0.0103425,-0.0285222,0.00074427,-5.98625e-05,0.000143188,0.000769006,-8.45985e-05,0.171063,0.00811604,795,840,0.127904,-0.0746943,34.28,9.06536,34.0551,9.15228
-33.2578,10.4893,-0.0720433,0.0160182,0.0107504,-0.0277349,0.000782483,-3.67964e-05,9.02663e-05,0.00079231,-4.66239e-05,0.108445,0.0081516,802,840,0.137229,-0.0825403,33.9932,8.95426,33.7622,9.04291
-32.5738,10.4981,-0.130251,0.0166524,0.0110944,-0.0280887,0.000823486,-2.77204e-05,3.40416e-05,0.000824846,-2.90797e-05,0.0399071,0.00797463,809,840,0.143013,-0.0954036,33.7722,8.85728,33.5342,8.93911
-31.8888,10.5073,-0.195595,0.0173894,0.0113477,-0.0297416,0.000861708,-3.84092e-05,-1.13128e-06,0.00086171,-3.84106e-05,-0.00125681,0.00815226,816,840,0.148495,-0.105556,33.5883,8.76459,33.3389,8.83827
-31.2053,10.5155,-0.24119,0.0183814,0.0113662,-0.0279226,0.000902157,-6.24908e-05,-6.01813e-06,0.000902195,-6.25283e-05,-0.00623835,0.00852427,823,840,0.1601,-0.103153,33.332,8.64254,33.0782,8.72231
-30.5241,10.522,-0.261783,0.0190947,0.0110938,-0.0261307,0.000949993,-8.92603e-05,8.49572e-06,0.000950063,-8.93297e-05,0.0081741,0.00866441,830,840,0.16882,-0.0922089,32.9882,8.51046,32.7326,8.59908
-29.8434,10.5286,-0.273982,0.0195746,0.0114253,-0.0255852,0.00101527,-0.000115282,2.28015e-05,0.00101573,-0.000115742,0.0201576,0.00859141,837,840,0.173826,-0.0860793,32.6216,8.35642,32.3629,8.45918
-29.1625,10.5351,-0.286825,0.0195356,0.0121285,-0.0267524,0.00110511,-0.000145929,2.80343e-05,0.00110574,-0.000146557,0.0223938,0.00814581,844,840,0.171667,-0.0877886,32.2633,8.21138,32.0022,8.32483
-28.4801,10.541,-0.310624,0.0198933,0.0126842,-0.0283296,0.00121607,-0.00018487,3.79771e-05,0.0012171,-0.000185899,0.0270818,0.00801144,851,840,0.17314,-0.0919328,31.9565,8.10079,31.688,8.21864
-27.7977,10.5472,-0.331905,0.021057,0.0125524,-0.0275641,0.00134445,-0.00023172,6.91201e-05,0.00134748,-0.000234746,0.0437412,0.00830205,858,840,0.185511,-0.0936843,31.6489,7.99028,31.3712,8.10498
-27.1159,10.5533,-0.344473,0.0224259,0.0124607,-0.0252548,0.00148551,-0.000280848,0.000116338,0.00149314,-0.000288478,0.0654858,0.00837552,865,840,0.20175,-0.0972377,31.3139,7.86321,31.0291,7.97649
-26.4335,10.5599,-0.360443,0.0236635,0.0124217,-0.0249181,0.00163929,-0.000331158,0.000161023,0.00165236,-0.00034423,0.0810028,0.00829804,872,840,0.214435,-0.0994475,31.0019,7.7349,30.7061,7.84574
-25.7518,10.5643,-0.367983,0.024741,0.0126139,-0.0252093,0.00180703,-0.000381795,0.000183955,0.00182238,-0.000397147,0.0832646,0.00828703,879,840,0.224736,-0.102438,30.6655,7.6346,30.3586,7.74583
-25.0725,10.567,-0.352805,0.0259868,0.0127147,-0.0243604,0.00198276,-0.000437031,0.00017671,0.0019956,-0.000449867,0.0725142,0.00825014,886,840,0.238068,-0.101721,30.2509,7.52349,29.9342,7.63905
-24.3954,10.5683,-0.315618,0.027709,0.0129032,-0.0229871,0.00215653,-0.000496438,0.00014279,0.00216419,-0.000504101,0.0536162,0.00829075,893,840,0.256936,-0.10236,29.7651,7.40204,29.4352,7.52335
-23.719,10.5699,-0.272065,0.0294669,0.0134623,-0.0241338,0.0023136,-0.000558484,9.09892e-05,0.00231648,-0.000561364,0.0316383,0.00820563,900,840,0.273164,-0.103561,29.2692,7.26278,28.9193,7.3924
-23.0406,10.5729,-0.243572,0.0307237,0.0140548,-0.0280492,0.00244971,-0.000620177,2.93428e-05,0.00244999,-0.000620457,0.00955709,0.0081967,907,840,0.280847,-0.103423,28.8373,7.12327,28.4653,7.25836
-22.3598,10.5768,-0.234654,0.0317899,0.0140902,-0.0319646,0.00257269,-0.000680066,-4.52832e-05,0.00257332,-0.000680696,-0.0139179,0.00841906,914,840,0.286508,-0.103174,28.482,7.01056,28.0899,7.13973
-21.6772,10.5823,-0.238188,0.0333693,0.0139466,-0.0360191,0.00269029,-0.000738203,-0.000142922,0.00269624,-0.00074415,-0.0415903,0.00891039,921,840,0.297163,-0.103204,28.1845,6.89213,27.767,7.01121
-20.994,10.588,-0.245023,0.0356062,0.0137059,-0.0380473,0.00280369,-0.000802291,-0.00026816,0.00282352,-0.000822123,-0.073824,0.00900573,928,840,0.316964,-0.102205,27.9072,6.77146,27.463,6.88302
-20.312,10.5931,-0.239478,0.0384164,0.0136314,-0.0374442,0.0029025,-0.000871382,-0.00041163,0.00294688,-0.000915758,-0.107391,0.00883883,935,840,0.345855,-0.0993116,27.5899,6.63412,27.1199,6.74828
-19.6334,10.5954,-0.204724,0.0407529,0.0135324,-0.0309422,0.00298646,-0.000939862,-0.000567272,0.00306678,-0.00102018,-0.140648,0.0088099,942,840,0.377432,-0.0976782,27.152,6.49268,26.6754,6.61803
-18.9569,10.5956,-0.153032,0.0425947,0.0131944,-0.0229628,0.00305191,-0.00100015,-0.000732764,0.00318035,-0.00112859,-0.173519,0.00881505,949,840,0.406057,-0.0971518,26.6495,6.36884,26.1746,6.5019
-18.2775,10.5977,-0.12204,0.0440208,0.0126984,-0.0202933,0.00307537,-0.00106398,-0.000885861,0.00325699,-0.0012456,-0.202212,0.00885771,956,840,0.423757,-0.100084,26.2392,6.25896,25.7569,6.38355
-17.5955,10.6013,-0.110819,0.0456941,0.0122695,-0.018555,0.00305909,-0.00113406,-0.00103528,0.00330077,-0.00137574,-0.229337,0.00909154,963,840,0.442796,-0.102086,25.9136,6.15382,25.419,6.27067
-16.9126,10.6053,-0.104176,0.0473063,0.01185,-0.0190921,0.00302157,-0.00121505,-0.00121332,0.00334444,-0.00153792,-0.260082,0.00908871,970,840,0.458187,-0.100474,25.6164,6.04795,25.1047,6.1569
-16.2316,10.6073,-0.0817315,0.0491033,0.0116522,-0.0174162,0.00295858,-0.00130514,-0.00142662,0.00339188,-0.00173844,-0.294873,0.00884974,977,840,0.478375,-0.0959351,25.2637,5.94392,24.7384,6.05643
-15.5545,10.6072,-0.0280699,0.0511197,0.0112494,-0.0105758,0.00286628,-0.00140105,-0.00166629,0.00343984,-0.00197461,-0.331509,0.00880122,984,840,0.507896,-0.0910566,24.7916,5.82334,24.2628,5.94464
-14.8776,10.6071,0.0281572,0.0534483,0.0103411,-0.00109919,0.00273259,-0.00149653,-0.00191776,0.00347271,-0.00223664,-0.368315,0.00905767,991,840,0.544457,-0.085035,24.3133,5.70194,23.784,5.82751
-14.1994,10.6079,0.0751643,0.0557677,0.00937737,0.00920387,0.00254616,-0.00159734,-0.00217429,0.00347768,-0.00252887,-0.404771,0.00917538,998,840,0.582338,-0.0822306,23.874,5.58213,23.3461,5.70898
-13.5183,10.6109,0.102448,0.0573774,0.00906581,0.01321,0.00231795,-0.00170227,-0.00245421,0.00348018,-0.0028645,-0.442274,0.00927778,1005,840,0.604324,-0.079013,23.5228,5.45144,22.9882,5.58223
-12.8356,10.6146,0.119073,0.0582585,0.00889495,0.0146407,0.0020453,-0.0018071,-0.00276661,0.00349021,-0.00325201,-0.481302,0.00950993,1012,840,0.615315,-0.0780296,23.2171,5.32703,22.6766,5.45784
-12.1522,10.6183,0.132858,0.0591676,0.00808775,0.0162328,0.00171564,-0.00190377,-0.00310619,0.00350085,-0.00368898,-0.52163,0.00956636,1019,840,0.626898,-0.0723125,22.9284,5.21597,22.3822,5.33885
-11.4711,10.6201,0.164639,0.0602089,0.0065774,0.0238354,0.00129637,-0.00199413,-0.00344633,0.00347002,-0.00416778,-0.562699,0.00941095,1026,840,0.648618,-0.0652673,22.5667,5.11609,22.0274,5.22855
-10.7928,10.621,0.216934,0.0609648,0.00550455,0.0375127,0.000779386,-0.00208357,-0.00377252,0.00338289,-0.00468707,-0.604066,0.00918221,1033,840,0.676483,-0.0665351,22.1185,4.9887,21.6027,5.10194
-10.115,10.622,0.273836,0.0616155,0.00564292,0.0519599,0.000184839,-0.00218792,-0.00409802,0.00326476,-0.00526784,-0.6445,0.00925073,1040,840,0.704708,-0.0795543,21.6573,4.83565,21.1674,4.96401
-9.43529,10.6247,0.318817,0.0607331,0.00627994,0.0632186,-0.000491676,-0.0023077,-0.00443977,0.00313198,-0.00593136,-0.68453,0.00991567,1047,840,0.712921,-0.0974383,21.2397,4.66765,20.7833,4.81081
-8.75366,10.6281,0.351707,0.0586384,0.00623679,0.072049,-0.00124448,-0.00243202,-0.00481972,0.0030179,-0.0066944,-0.724109,0.0108142,1054,840,0.705437,-0.103416,20.8678,4.51481,20.4511,4.66661
-8.07156,10.6307,0.382617,0.0561848,0.00571036,0.0844001,-0.00207344,-0.00254033,-0.00524171,0.00294002,-0.00755379,-0.763144,0.0111134,1061,840,0.699895,-0.1067,20.4983,4.38449,20.1328,4.54392
-7.38961,10.632,0.415861,0.0542843,0.00419665,0.0960548,-0.00302626,-0.0026332,-0.00567897,0.00285264,-0.00851211,-0.802694,0.010606,1068,840,0.699315,-0.0961128,20.134,4.28149,19.8123,4.44106
-6.70657,10.6343,0.443182,0.0530587,0.00222738,0.110546,-0.00414949,-0.00270918,-0.0061235,0.00273636,-0.00959503,-0.843932,0.0115113,1075,840,0.710364,-0.0872471,19.7992,4.17744,19.5208,4.33112
-6.02221,10.6387,0.463528,0.0481415,0.00234284,0.105323,-0.00544724,-0.00276424,-0.00658845,0.0026179,-0.0108294,-0.885832,0.0126377,1082,840,0.653578,-0.0990142,19.5056,4.05459,19.2625,4.18943
-5.33668,10.6442,0.477904,0.0437727,0.00136061,0.10274,-0.00691071,-0.002786,-0.00707614,0.0025222,-0.0122189,-0.927196,0.0128038,1089,840,0.606494,-0.104619,19.2406,3.93074,19.0334,4.03509
-4.6473,10.6502,0.46904,0.0396906,-0.00199883,0.105637,-0.00849474,-0.00275862,-0.00755485,0.00245426,-0.0137076,-0.966811,0.013259,1096,840,0.571001,-0.0810124,19.0599,3.85007,18.8984,3.91441
-3.95832,10.6544,0.464732,0.036294,-0.00867135,0.115011,-0.010133,-0.00265161,-0.00794717,0.00239121,-0.0151758,-1.00536,0.0122923,1103,840,0.552965,-0.00791411,18.861,3.80296,18.7529,3.8208
-3.27127,10.6564,0.474451,0.031835,-0.018081,0.125938,-0.0117634,-0.00245019,-0.00816253,0.0022906,-0.0165041,-1.04461,0.00939777,1110,840,0.527033,0.100735,18.6022,3.793,18.5615,3.74684
-2.58526,10.6602,0.492658,0.0246351,-0.0269513,0.126969,-0.0132698,-0.00215626,-0.00813629,0.00213973,-0.0175658,-1.085,0.00969135,1117,840,0.457652,0.1969,18.3131,3.75378,18.3454,3.62455
-1.8975,10.6648,0.501656,0.0134756,-0.0378767,0.11977,-0.0145222,-0.0017754,-0.00783283,0.00194938,-0.018247,-1.12691,0.00988798,1124,840,0.334881,0.314253,18.0438,3.74702,18.1709,3.49934
-1.20794,10.6707,0.501356,-0.000814072,-0.0519697,0.111645,-0.0154097,-0.00130973,-0.00725602,0.0017572,-0.0184767,-1.1709,0.00971092,1131,840,0.178942,0.464456,17.7869,3.76491,18.0384,3.36532
-0.518345,10.6757,0.502724,-0.0165816,-0.0661673,0.106202,-0.015849,-0.000778596,-0.00641791,0.00158413,-0.0182117,-1.21805,0.00972402,1138,840,0.0124163,0.612388,17.5096,3.79904,17.9064,3.24786
0.169078,10.6798,0.519099,-0.0325747,-0.0784319,0.106512,-0.0157824,-0.000205345,-0.00532524,0.00144113,-0.0174289,-1.27094,0.00963127,1145,840,-0.146921,0.740541,17.1682,3.79526,17.7249,3.12224
0.855436,10.6833,0.543489,-0.0480442,-0.0870662,0.108012,-0.0151767,0.000369518,-0.0040185,0.00134681,-0.016154,-1.33223,0.00974656,1152,840,-0.299014,0.828532,16.8064,3.75468,17.5201,2.99573
1.54305,10.687,0.561897,-0.0619829,-0.0920415,0.104484,-0.0140489,0.000902966,-0.00257416,0.00133373,-0.0144797,-1.40499,0.00960861,1159,840,-0.444196,0.881366,16.4999,3.68896,17.3447,2.87482
2.23255,10.6926,0.570891,-0.0727473,-0.0943424,0.0967404,-0.0124482,0.00136387,-0.0011111,0.00145268,-0.012537,-1.49104,0.00891816,1166,840,-0.56454,0.905037,16.2767,3.58387,17.212,2.73262
2.92753,10.7009,0.549634,-0.0804779,-0.0936714,0.0874314,-0.0104739,0.00173255,0.000273464,0.00173867,-0.0104801,1.54841,0.00847379,1173,840,-0.657056,0.890092,16.2086,3.45789,17.2007,2.58896
3.62555,10.7098,0.512968,-0.086423,-0.0921479,0.0816667,-0.00825347,0.00199422,0.00151481,0.00221345,-0.0084727,1.42707,0.0087372,1180,840,-0.725577,0.867917,16.2162,3.32842,17.2548,2.45822
4.32216,10.7179,0.486897,-0.0899053,-0.0902569,0.0795909,-0.0059404,0.00213657,0.0025582,0.00287865,-0.00668247,1.28847,0.00890225,1187,840,-0.762914,0.845912,16.2075,3.1859,17.276,2.32873
5.01635,10.7246,0.476915,-0.0913386,-0.0877224,0.0780214,-0.00368654,0.00215532,0.00336818,0.00369269,-0.00522392,1.1426,0.00892645,1194,840,-0.778779,0.822028,16.1646,3.02934,17.2434,2.19728
5.70855,10.7299,0.480232,-0.0913245,-0.0842307,0.0751896,-0.00163178,0.0020616,0.003926,0.00455354,-0.00412372,1.00523,0.00860507,1201,840,-0.782454,0.7967,16.0953,2.86429,17.1674,2.07329
6.39973,10.7348,0.491071,-0.0903309,-0.0807786,0.0707498,0.000102062,0.00186944,0.00423967,0.00531653,-0.00334504,0.888144,0.00864953,1208,840,-0.779217,0.774128,16.0176,2.69428,17.0701,1.94337
7.08889,10.738,0.514808,-0.0886998,-0.0772993,0.0612943,0.00146482,0.00160642,0.00433978,0.00587598,-0.00280474,0.793554,0.00907826,1215,840,-0.778772,0.756934,15.9141,2.54146,16.9308,1.82777
7.77546,10.7401,0.554421,-0.0857639,-0.0740108,0.0557182,0.00246019,0.00131229,0.00427299,0.0061976,-0.00242513,0.718637,0.00966798,1222,840,-0.758289,0.728005,15.7626,2.39006,16.7383,1.70472
8.46184,10.7423,0.596333,-0.0822267,-0.0705775,0.0516499,0.00313937,0.00101393,0.00409554,0.00630782,-0.00215453,0.658456,0.00985965,1229,840,-0.729118,0.690574,15.6123,2.23734,16.5441,1.57742
9.15085,10.7455,0.625195,-0.0778515,-0.0672286,0.0530924,0.00357177,0.000731154,0.00386595,0.00627006,-0.00196714,0.609358,0.0111207,1236,840,-0.68142,0.647266,15.5162,2.08475,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0742106,-0.0647841,0.0561467,0.00379571,0.000478253,0.00361803,0.00611713,-0.00184316,0.570464,0.0117535,1243,840,-0.638056,0.614159,15.4767,1.92952,16.3356,1.31937
10.537,10.7555,0.643887,-0.0712542,-0.0624479,0.0572358,0.00385254,0.000262935,0.00335592,0.00586346,-0.00174798,0.539842,0.0116539,1250,840,-0.605312,0.59538,15.4699,1.77719,16.3006,1.19795
11.2317,10.7603,0.646893,-0.06908,-0.0603357,0.0561896,0.00381043,9.03423e-05,0.00308524,0.00555295,-0.00165218,0.514129,0.0109477,1257,840,-0.584465,0.581941,15.4761,1.63629,16.2825,1.08495
11.9259,10.765,0.654255,-0.0682127,-0.0579236,0.04681,0.00373037,-3.60745e-05,0.00281672,0.00523543,-0.00154113,0.490732,0.00990923,1264,840,-0.592597,0.562757,15.4757,1.50756,16.2549,0.969787
12.6204,10.7704,0.662308,-0.0669045,-0.0553211,0.0362043,0.00363799,-0.000123701,0.00255938,0.00493331,-0.00141902,0.468521,0.00920961,1271,840,-0.598881,0.538998,15.4864,1.3642,16.232,0.83719
13.316,10.7764,0.666375,-0.0646179,-0.0530115,0.0246586,0.00354507,-0.000181688,0.00231131,0.00465058,-0.00128721,0.446144,0.010179,1278,840,-0.597422,0.520607,15.531,1.21929,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0610792,-0.0511713,0.0197581,0.00344783,-0.000215217,0.00207416,0.00438336,-0.00115075,0.423721,0.0110488,1285,840,-0.570887,0.512638,15.5897,1.07826,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0580911,-0.0487679,0.0115919,0.0033588,-0.000224407,0.0018507,0.00414303,-0.00100864,0.400811,0.0112936,1292,840,-0.556494,0.502171,15.6167,0.929384,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0556674,-0.046395,0.00899609,0.0032829,-0.000218252,0.00164166,0.00393224,-0.000867584,0.37665,0.0110151,1299,840,-0.537052,0.487142,15.66,0.781049,16.2412,0.336562
16.1028,10.798,0.677191,-0.0537903,-0.0447374,0.00238825,0.00320571,-0.000203297,0.00144974,0.00373885,-0.000736445,0.352403,0.0103285,1306,840,-0.530924,0.469511,15.772,0.655064,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0514892,-0.0438467,-0.00463749,0.00312532,-0.000183666,0.00127033,0.00355675,-0.000615098,0.3274,0.0100444,1313,840,-0.52143,0.455004,15.9854,0.578038,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0485845,-0.0423826,-0.00882814,0.00302189,-0.000152738,0.00111045,0.00337176,-0.000502605,0.305222,0.0102073,1320,840,-0.500477,0.432824,16.1968,0.487801,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.0467752,-0.0404647,-0.00471424,0.00287139,-0.000111218,0.000975816,0.00316227,-0.000402105,0.289709,0.0101707,1327,840,-0.474064,0.412343,16.3162,0.314854,16.783,-0.107127
18.9128,10.8274,0.603183,-0.0452994,-0.0381185,-0.00125863,0.00267495,-5.89948e-05,0.000873264,0.00293008,-0.000314121,0.284241,0.0101922,1334,840,-0.452365,0.395568,16.3955,0.110566,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.0441647,-0.0361615,-0.00117229,0.00246476,-6.16886e-06,0.00081576,0.00270978,-0.00025119,0.291786,0.00996687,1341,840,-0.440871,0.386763,16.4698,-0.0808766,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.0423587,-0.0347664,-0.00672598,0.00227519,4.27039e-05,0.000796154,0.00253002,-0.000212133,0.30978,0.009608,1348,840,-0.434126,0.37759,16.5623,-0.222469,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.0409219,-0.0338659,-0.010248,0.00210335,7.95483e-05,0.000785666,0.00237255,-0.00018965,0.3301,0.00962833,1355,840,-0.426946,0.367625,16.6328,-0.358667,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.039511,-0.0323886,-0.0123326,0.00192666,0.00010585,0.000765138,0.00220548,-0.000172977,0.349458,0.00982205,1362,840,-0.417225,0.352936,16.6762,-0.486409,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.0380277,-0.0317541,-0.0114667,0.00174106,0.00011759,0.00072833,0.00201991,-0.000161261,0.365648,0.010073,1369,840,-0.400666,0.352628,16.7035,-0.628782,17.0715,-0.944713
23.0964,10.8566,0.701687,-0.0366269,-0.030825,-0.012263,0.00155881,0.000117835,0.000680566,0.00182942,-0.000152774,0.378456,0.0102439,1376,840,-0.388486,0.352946,16.7156,-0.766834,17.0684,-1.065
23.7884,10.8582,0.748254,-0.0354976,-0.030591,-0.0110191,0.00139635,0.000106796,0.000635985,0.00165723,-0.000154083,0.389266,0.0101637,1383,840,-0.374649,0.357586,16.67,-0.895153,17.0137,-1.18186
24.4784,10.8597,0.805421,-0.0347648,-0.0292058,-0.0125401,0.00126281,8.10022e-05,0.000594139,0.00150986,-0.000166049,0.394064,0.0100391,1390,840,-0.370639,0.339099,16.5916,-1.03379,16.9256,-1.31337
25.1692,10.8608,0.859878,-0.0341976,-0.0265138,-0.0180587,0.00114855,4.14986e-05,0.000547315,0.00137345,-0.0001834,0.389878,0.0104961,1397,840,-0.376915,0.296776,16.5357,-1.15794,16.8549,-1.43451
25.8612,10.8625,0.91031,-0.0329993,-0.024844,-0.0205826,0.00104457,-5.90973e-07,0.000491456,0.00123936,-0.000195379,0.377356,0.0105632,1404,840,-0.37054,0.268883,16.5038,-1.28411,16.8069,-1.55887
26.5524,10.864,0.965267,-0.0323175,-0.023842,-0.0210245,0.000952068,-4.07283e-05,0.000427375,0.0011107,-0.000199358,0.355409,0.0103858,1411,840,-0.364843,0.251675,16.4529,-1.41554,16.7488,-1.68778
27.2428,10.8645,1.02486,-0.0317897,-0.0246937,-0.0194406,0.000873046,-7.41813e-05,0.00036269,0.000995967,-0.000197103,0.326766,0.0102434,1418,840,-0.356193,0.264035,16.3863,-1.52874,16.6798,-1.80328
27.9332,10.8656,1.08588,-0.0319949,-0.0257114,-0.0177703,0.000812574,-0.000108656,0.000314213,0.000909539,-0.000205621,0.299326,0.0101654,1425,840,-0.354628,0.282277,16.3138,-1.65988,16.6127,-1.93416
28.6264,10.8673,1.13502,-0.0320986,-0.0266024,-0.0196826,0.000774205,-0.000136253,0.000286847,0.000857041,-0.00021909,0.281134,0.00994728,1432,840,-0.359967,0.304143,16.3011,-1.78132,16.5985,-2.05552
29.3211,10.8692,1.17903,-0.0317795,-0.0263392,-0.0220427,0.000748915,-0.000145383,0.000266607,0.000822363,-0.000218832,0.268824,0.0101649,1439,840,-0.362208,0.308333,16.3204,-1.90343,16.6113,-2.17234
30.016,10.8722,1.22367,-0.0308716,-0.0261226,-0.0220325,0.000720884,-0.000123354,0.000239708,0.000784197,-0.000186667,0.258229,0.0100827,1446,840,-0.353356,0.311725,16.3471,-2.05107,16.6292,-2.31222
30.712,10.8756,1.26425,-0.0301903,-0.0253444,-0.0210856,0.000687217,-7.38795e-05,0.000217026,0.000744753,-0.000131415,0.259147,0.00995899,1453,840,-0.344616,0.299283,16.3932,-2.19499,16.6702,-2.451
31.4101,10.8797,1.29725,-0.0294188,-0.0248581,-0.0196418,0.000656425,-7.53642e-06,0.000210704,0.000717646,-6.8757e-05,0.282767,0.00991285,1460,840,-0.333766,0.286039,16.4761,-2.33434,16.7478,-2.59103
32.1107,10.8833,1.3211,-0.0287456,-0.0250422,-0.0170341,0.000632608,5.94698e-05,0.000213217,0.000703227,-1.11491e-05,0.319836,0.0098305,1467,840,-0.321243,0.290348,16.5989,-2.45349,16.868,-2.7051
32.8104,10.8869,1.34999,-0.0278613,-0.0255839,-0.0151649,0.000609494,0.000125571,0.00021839,0.000693477,4.15886e-05,0.36712,0.0102269,1474,840,-0.308271,0.303505,16.7129,-2.58113,16.9761,-2.82753
33.5063,10.8899,1.39673,-0.0270763,-0.0249097,-0.0168109,0.000581839,0.000190462,0.000215887,0.000677529,9.47728e-05,0.417217,0.0109072,1481,840,-0.304421,0.299871,16.7695,-2.73034,17.0227,-2.9696
34.198,10.8905,1.46261,-0.0258806,-0.0238567,-0.018524,0.000546072,0.000255566,0.000195265,0.000644185,0.000157453,0.465612,0.0112396,1488,840,-0.296716,0.287042,16.7634,-2.86256,17.0022,-3.09618
34.8886,10.8899,1.53385,-0.0249279,-0.0221994,-0.0213907,0.000498355,0.000322156,0.000152393,0.000586281,0.00023423,0.523315,0.0110798,1495,840,-0.294178,0.263665,16.7429,-2.97844,16.968,-3.20655
35.5804,10.8888,1.60131,-0.0247224,-0.0212007,-0.0231064,0.000433975,0.000378103,9.63875e-05,0.000506393,0.000305685,0.644348,0.0109053,1502,840,-0.296362,0.24835,16.7348,-3.07398,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.0251232,-0.0210217,-0.0246136,0.000372909,0.000415375,4.10812e-05,0.000440386,0.000347898,1.02392,0.0106752,1509,840,-0.304102,0.252007,16.775,-3.18356,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.0257454,-0.0218772,-0.021877,0.000317172,0.000431642,-7.18986e-06,0.000432092,0.000316722,-1.50831,0.0109767,1516,840,-0.303866,0.261996,16.8341,-3.3103,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0259334,-0.0225227,-0.0193045,0.000264767,0.000424759,-5.22688e-05,0.000440321,0.000249205,-1.28142,0.0116129,1523,840,-0.299676,0.269967,16.9237,-3.45384,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0257246,-0.022512,-0.0169523,0.000224263,0.000387904,-8.90102e-05,0.000426986,0.000185181,-1.15707,0.0118509,1530,840,-0.292018,0.263065,17.0434,-3.61692,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.0250785,-0.0219332,-0.0177843,0.000228985,0.000316333,-8.73609e-05,0.000370328,0.000174989,-1.01719,0.0117899,1537,840,-0.287697,0.249981,17.1945,-3.77708,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0123805,0.00722694,-0.0275587,0.000570559,-0.000618075,1.0793e-05,0.000570657,-0.000618173,0.00907914,0.0102107,725,847,0.104731,-0.0552689,38.6965,10.0633,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0122654,0.00760734,-0.0271714,0.000526076,-0.000564906,0.000132163,0.000541858,-0.000580688,0.118851,0.00980476,732,847,0.103436,-0.0576963,38.0523,9.93496,37.857,9.98596
-39.3697,9.75704,0.121523,0.0124886,0.00812339,-0.0279111,0.000495889,-0.000508467,0.000183699,0.000528433,-0.000541012,0.175342,0.00893505,739,847,0.104658,-0.06003,37.4185,9.80494,37.2191,9.86293
-38.6967,9.75856,0.156582,0.0129351,0.00866998,-0.0291094,0.000492316,-0.000447135,0.000219657,0.000541138,-0.000495957,0.218709,0.0083534,746,847,0.107762,-0.0626648,36.7997,9.6783,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0136342,0.00925422,-0.0323735,0.000509175,-0.000374666,0.000249529,0.000574757,-0.000440247,0.257009,0.00813873,753,847,0.111579,-0.0658785,36.2164,9.56764,35.9939,9.6353
-37.3497,9.76172,0.218651,0.014769,0.00971642,-0.034518,0.000538605,-0.000293733,0.000259785,0.000613033,-0.00036816,0.279023,0.00840599,760,847,0.120799,-0.0623881,35.6272,9.43812,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0150688,0.0104131,-0.035193,0.000579353,-0.000212873,0.000244311,0.000648636,-0.000282156,0.27633,0.00923417,767,847,0.122683,-0.0624443,35.0509,9.30227,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0146744,0.0111133,-0.0351266,0.000625863,-0.0001417,0.000212513,0.000680773,-0.00019661,0.252853,0.00947649,774,847,0.118097,-0.0677786,34.5234,9.16856,34.2841,9.268
-35.3228,9.77234,0.253365,0.0145283,0.0112182,-0.0346896,0.000668816,-8.63834e-05,0.000189534,0.000713715,-0.000131282,0.232601,0.00930392,781,847,0.11647,-0.0708224,34.0772,9.05595,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0145895,0.0109253,-0.0325131,0.000701885,-4.01309e-05,0.00016341,0.000736278,-7.45238e-05,0.207442,0.00877546,788,847,0.118691,-0.0693339,33.6903,8.95864,33.4595,9.05711
-33.9637,9.78351,0.203062,0.015632,0.0105614,-0.0315887,0.000730031,-5.67091e-06,0.00013155,0.000752845,-2.84856e-05,0.171722,0.00785843,795,847,0.129888,-0.068732,33.3471,8.86646,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0164194,0.0107673,-0.0323886,0.000767698,1.91856e-05,8.66721e-05,0.000777602,9.28063e-06,0.113787,0.00776843,802,847,0.136764,-0.0782842,33.0212,8.75848,32.7736,8.84466
-32.6005,9.79878,0.123738,0.016765,0.0112409,-0.0333716,0.000807856,2.98151e-05,3.99526e-05,0.000809902,2.77689e-05,0.0511709,0.00789762,809,847,0.138884,-0.0948235,32.7633,8.65337,32.5099,8.73056
