 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.305,16.3364,-1.99575,0.135962,-1.39497,0.555472,-0.0478158,-0.0134211,-0.0460994,0.0185843,-0.0798211,-0.963928,0.0139343,1075,784,2.31067,13.6989,29.4116,18.4522,29.4198,4.94543
-5.61929,16.3389,-1.95844,0.0942853,-1.45851,0.559942,-0.0517733,-0.0108123,-0.044433,0.0176331,-0.0802187,-1.00135,0.0135152,1082,784,1.90734,14.3473,28.6782,18.9461,29.1051,4.80341
-4.93354,16.3402,-1.92027,0.0498383,-1.52029,0.556469,-0.0551729,-0.0080454,-0.0421226,0.0166564,-0.0798748,-1.04042,0.0134752,1089,784,1.46398,14.9797,27.9382,19.4589,28.7937,4.68439
-4.24563,16.3433,-1.89459,0.000180464,-1.58118,0.533344,-0.0578717,-0.00513811,-0.0390894,0.0156458,-0.0786556,-1.08211,0.0200151,1096,784,0.937197,15.6142,27.2424,19.9753,28.5357,4.5522
-3.55959,16.3466,-1.85546,-0.0559443,-1.63778,0.500495,-0.0598452,-0.00210945,-0.0352487,0.0145839,-0.0765386,-1.1285,0.0256301,1103,784,0.329042,16.2262,26.4595,20.4179,28.2345,4.39144
-2.8804,16.3462,-1.77188,-0.107823,-1.67593,0.496524,-0.0612345,0.000991224,-0.0306646,0.0135628,-0.073806,-1.18173,0.0276103,1110,784,-0.191376,16.6181,25.4975,20.6423,27.7744,4.21884
-2.20226,16.345,-1.68124,-0.155599,-1.70462,0.509034,-0.0621153,0.00409577,-0.0254442,0.0127441,-0.0707636,-1.24315,0.0262645,1117,784,-0.643908,16.8826,24.5213,20.7735,27.2944,4.04841
-1.52215,16.345,-1.60244,-0.201111,-1.73049,0.535582,-0.0625161,0.00712846,-0.019652,0.0122911,-0.0676787,-1.3139,0.0227911,1124,784,-1.05015,17.094,23.5883,20.8742,26.8651,3.87861
-0.839631,16.3444,-1.53809,-0.246825,-1.74375,0.559867,-0.0624797,0.0099734,-0.0133667,0.0123607,-0.0648671,-1.39406,0.0143023,1131,784,-1.46224,17.2079,22.7192,20.8594,26.496,3.74901
-0.154353,16.3453,-1.48971,-0.293564,-1.75333,0.563424,-0.0619584,0.0125737,-0.0066533,0.0131629,-0.0625477,-1.48246,0.0123506,1138,784,-1.91815,17.3004,21.9506,20.8296,26.1934,3.61954
0.532739,16.3475,-1.45115,-0.337947,-1.76146,0.566197,-0.0607668,0.0148603,0.000414015,0.0148626,-0.0607691,1.56532,0.0120124,1145,784,-2.35119,17.3805,21.2504,20.7778,25.9342,3.48421
1.22429,16.3526,-1.43795,-0.373602,-1.75257,0.556775,-0.0587236,0.0167779,0.0077177,0.0175588,-0.0595044,1.46997,0.0139597,1152,784,-2.71705,17.2939,20.7657,20.5611,25.7769,3.34174
1.91859,16.3598,-1.4393,-0.410102,-1.73639,0.547108,-0.0557196,0.0182746,0.0151423,0.0212534,-0.0586984,1.37655,0.0146642,1159,784,-3.09216,17.1275,20.3348,20.2599,25.6811,3.18399
2.61318,16.3673,-1.44039,-0.450813,-1.72222,0.534955,-0.0516143,0.0193058,0.0224014,0.025789,-0.0580975,1.28908,0.0163349,1166,784,-3.51383,16.9864,19.8724,19.9721,25.5915,3.01918
3.30925,16.3754,-1.44825,-0.493812,-1.70235,0.512952,-0.0464482,0.0198648,0.0293439,0.0309849,-0.0575683,1.20856,0.015942,1173,784,-3.97579,16.7962,19.4396,19.6387,25.5342,2.85717
4.00572,16.3836,-1.45632,-0.538944,-1.67212,0.490305,-0.0403529,0.0198991,0.035951,0.0366778,-0.0571316,1.13413,0.0162137,1180,784,-4.46124,16.498,18.9945,19.2022,25.4847,2.69318
4.70179,16.3914,-1.46008,-0.584667,-1.63058,0.474892,-0.0333872,0.0194153,0.0420897,0.0426988,-0.0566707,1.06551,0.0174241,1187,784,-4.94106,16.0717,18.5196,18.6511,25.4262,2.53003
5.39816,16.3993,-1.46358,-0.620892,-1.57313,0.487207,-0.0257206,0.0185033,0.047623,0.0488975,-0.0561148,1.00274,0.0187081,1194,784,-5.27769,15.4448,18.0901,17.9237,25.3738,2.36602
6.09627,16.4082,-1.47492,-0.641784,-1.49167,0.517693,-0.0176366,0.0172845,0.0522911,0.0549531,-0.0553052,0.946533,0.0197598,1201,784,-5.42927,14.5838,17.8153,16.9007,25.358,2.19579
6.79469,16.4168,-1.48599,-0.649919,-1.4082,0.526601,-0.00948236,0.015838,0.0559982,0.0605893,-0.0542337,0.89657,0.0203276,1208,784,-5.49013,13.727,17.7174,15.8786,25.3482,2.03076
7.49211,16.4237,-1.48949,-0.650239,-1.3294,0.523176,-0.00160138,0.0142244,0.058886,0.0657268,-0.0531038,0.852186,0.0190365,1215,784,-5.49415,12.943,17.6998,14.9238,25.3169,1.88682
8.18724,16.4293,-1.4784,-0.644706,-1.25504,0.512988,0.0057366,0.0124974,0.0609794,0.0701901,-0.051956,0.813088,0.0171989,1222,784,-5.45142,12.1997,17.7056,14.0301,25.2378,1.74077
8.88213,16.4343,-1.46433,-0.638932,-1.17561,0.496148,0.0123244,0.0107511,0.0622115,0.0737542,-0.0506788,0.779076,0.0163603,1229,784,-5.41927,11.4116,17.7225,13.0977,25.1545,1.60135
9.57976,16.4408,-1.46343,-0.625082,-1.08096,0.486156,0.0179785,0.00908496,0.0626074,0.0762969,-0.0492334,0.749945,0.0160133,1236,784,-5.295,10.445,17.8648,12.0174,25.128,1.45823
10.2801,16.4489,-1.47534,-0.607465,-0.979724,0.470399,0.0225832,0.00753209,0.0621787,0.0776901,-0.0475748,0.725176,0.0174974,1243,784,-5.14459,9.42423,18.1114,10.8623,25.1569,1.30952
10.979,16.4565,-1.47713,-0.585588,-0.901577,0.445581,0.0262068,0.00609777,0.060957,0.0779329,-0.0456284,0.703662,0.0191754,1250,784,-4.96724,8.64546,18.3852,9.94019,25.1549,1.14861
11.676,16.4635,-1.46715,-0.56093,-0.845408,0.422287,0.0290321,0.00483069,0.0591677,0.0773238,-0.043461,0.684531,0.0184406,1257,784,-4.75882,8.11924,18.6442,9.20039,25.1157,0.978673
12.3719,16.4693,-1.44961,-0.543199,-0.786722,0.388344,0.0312553,0.0037739,0.0570146,0.0761616,-0.0411324,0.667151,0.0197504,1264,784,-4.64103,7.56645,18.832,8.4675,25.055,0.818988
13.0691,16.4755,-1.43745,-0.530973,-0.725706,0.350719,0.033132,0.0029565,0.0546352,0.0747244,-0.038636,0.650679,0.0200545,1271,784,-4.58668,6.99076,18.9984,7.71981,25.0217,0.661751
13.7679,16.4819,-1.43159,-0.518789,-0.661233,0.315859,0.0349097,0.00236998,0.0520852,0.073207,-0.0359273,0.634015,0.0195766,1278,784,-4.5287,6.35367,19.1897,6.96743,25.0193,0.514069
14.4662,16.4876,-1.42148,-0.505558,-0.600903,0.296562,0.0365633,0.00198815,0.049383,0.0715972,-0.0330458,0.617029,0.0179864,1285,784,-4.43124,5.7543,19.3525,6.23595,25.008,0.370861
15.1662,16.494,-1.41863,-0.488946,-0.543944,0.280508,0.0379476,0.00177664,0.046604,0.0698523,-0.030128,0.600309,0.016783,1292,784,-4.29412,5.1884,19.5774,5.53483,25.0313,0.229503
15.8716,16.5032,-1.44092,-0.470004,-0.49241,0.26896,0.0389192,0.00168964,0.0438494,0.0679414,-0.0273326,0.584668,0.0161399,1299,784,-4.12496,4.67624,19.9195,4.87488,25.157,0.0821403
16.5835,16.5161,-1.49412,-0.444645,-0.442801,0.262977,0.0392894,0.0016736,0.0411965,0.0657682,-0.0248053,0.571258,0.0158983,1306,784,-3.88107,4.18472,20.4407,4.20668,25.4073,-0.0806906
17.2911,16.5285,-1.52286,-0.41488,-0.394586,0.241833,0.0390135,0.00171002,0.0385913,0.0632241,-0.0225005,0.560293,0.0166449,1313,784,-3.62344,3.69192,20.9481,3.56094,25.5726,-0.280779
17.9921,16.5363,-1.51648,-0.377569,-0.351111,0.222092,0.0380997,0.00178638,0.0359593,0.0602262,-0.0203401,0.551609,0.0159007,1320,784,-3.28877,3.26304,21.4018,2.97137,25.6119,-0.454987
18.6864,16.5391,-1.47536,-0.336552,-0.312671,0.213544,0.0365381,0.00189244,0.0333012,0.0567526,-0.0183221,0.545565,0.0152595,1327,784,-2.89565,2.89042,21.7474,2.43717,25.5264,-0.598363
19.3784,16.539,-1.42195,-0.297157,-0.279444,0.197479,0.0343864,0.00198616,0.0306693,0.0528714,-0.0164988,0.542414,0.0150893,1334,784,-2.53431,2.59335,22.0496,1.98418,25.4011,-0.705732
20.0738,16.5424,-1.38389,-0.267235,-0.250964,0.164876,0.0317539,0.00202941,0.0280976,0.0486778,-0.0148945,0.542129,0.0145435,1341,784,-2.30112,2.34807,22.3506,1.57003,25.3414,-0.851146
20.7722,16.5473,-1.35901,-0.243674,-0.225175,0.133228,0.0287691,0.00199979,0.0256026,0.0442746,-0.0135057,0.544544,0.0137782,1348,784,-2.13008,2.118,22.6424,1.18602,25.3391,-1.00386
21.4711,16.5537,-1.33459,-0.229511,-0.206934,0.11509,0.0255776,0.00190054,0.0231953,0.0397808,-0.0123027,0.549438,0.0128873,1355,784,-2.02508,1.94868,22.8247,0.841758,25.3459,-1.18277
22.1667,16.5572,-1.29343,-0.22238,-0.192749,0.105821,0.0223941,0.00173203,0.0208316,0.0353157,-0.0111896,0.555205,0.0115419,1362,784,-1.972,1.81563,22.8635,0.550272,25.296,-1.33775
22.8603,16.5591,-1.24139,-0.21735,-0.178506,0.0966187,0.019418,0.0015054,0.0185556,0.0310657,-0.0101424,0.560554,0.0109285,1369,784,-1.94007,1.68336,22.8464,0.269691,25.2117,-1.47979
23.5532,16.5608,-1.18469,-0.210341,-0.164667,0.081608,0.0167838,0.00125753,0.0164594,0.0272189,-0.00917763,0.565041,0.0104245,1376,784,-1.9009,1.5573,22.8482,-0.00476693,25.1169,-1.62905
24.2484,16.5637,-1.13764,-0.201196,-0.152225,0.0714083,0.0146117,0.00104426,0.0145679,0.0238979,-0.00824195,0.567497,0.0101541,1383,784,-1.83074,1.4464,22.9072,-0.277131,25.066,-1.78
24.9434,16.5673,-1.08857,-0.190509,-0.140193,0.06473,0.0129427,0.000889152,0.0129046,0.0211584,-0.00732662,0.566938,0.010418,1390,784,-1.7381,1.33233,22.9754,-0.56405,25.0147,-1.94995
25.6345,16.5693,-1.02007,-0.180289,-0.129341,0.0584781,0.0116643,0.000776055,0.011513,0.0189554,-0.00651511,0.564545,0.0107929,1397,784,-1.64938,1.22717,22.9711,-0.84282,24.8964,-2.12603
26.3225,16.569,-0.936253,-0.171215,-0.119626,0.0485747,0.0106596,0.000684493,0.0103805,0.0171886,-0.00584449,0.561446,0.0105547,1404,784,-1.57999,1.12954,22.9093,-1.08247,24.7265,-2.28571
27.0128,16.5689,-0.86277,-0.163585,-0.110876,0.0407538,0.00986747,0.000621473,0.00945266,0.0157671,-0.00527812,0.557966,0.0105175,1411,784,-1.52071,1.04602,22.8757,-1.30297,24.603,-2.42765
27.7035,16.5686,-0.790097,-0.156611,-0.104075,0.0360701,0.00920083,0.000600049,0.00865375,0.0145638,-0.00476293,0.5548,0.0102949,1418,784,-1.46118,0.98005,22.8405,-1.50127,24.4896,-2.56316
28.3974,16.57,-0.730697,-0.15294,-0.097846,0.033554,0.00857587,0.000626793,0.00794383,0.013484,-0.00428131,0.553442,0.0100679,1425,784,-1.42969,0.917205,22.8263,-1.70493,24.4342,-2.70816
29.0935,16.573,-0.679963,-0.148115,-0.0917819,0.0334311,0.00792977,0.000675767,0.00734215,0.0124919,-0.00388639,0.555981,0.0104569,1432,784,-1.38157,0.853956,22.8606,-1.92341,24.4194,-2.86694
29.7908,16.5765,-0.633097,-0.141275,-0.0854529,0.0338277,0.00726148,0.000720839,0.00682365,0.011558,-0.00357569,0.561938,0.0109778,1439,784,-1.31247,0.788864,22.9366,-2.1484,24.4266,-3.02767
30.485,16.5779,-0.572082,-0.133335,-0.0782668,0.0297932,0.0066101,0.000751832,0.00634962,0.0106736,-0.00331171,0.569289,0.0114775,1446,784,-1.24261,0.722654,22.9835,-2.36754,24.3866,-3.17512
31.1738,16.5765,-0.485916,-0.126988,-0.0709597,0.0205401,0.0060152,0.000768758,0.00591645,0.00986389,-0.00307993,0.576731,0.0117805,1453,784,-1.20043,0.65851,22.9326,-2.57138,24.2572,-3.3131
31.8596,16.5734,-0.385805,-0.122192,-0.0657974,0.0113018,0.00549395,0.000761004,0.005521,0.00913428,-0.00287933,0.582927,0.0116688,1460,784,-1.17364,0.613986,22.8189,-2.74491,24.0812,-3.44468
32.5476,16.5724,-0.294984,-0.118682,-0.0623521,0.00344401,0.00504484,0.000727278,0.00516005,0.00847948,-0.00270737,0.58728,0.0112403,1467,784,-1.15648,0.587341,22.733,-2.92854,23.9482,-3.60062
33.2406,16.5737,-0.224233,-0.11514,-0.0599446,0.000508793,0.0046691,0.000654104,0.00483961,0.00790105,-0.00257785,0.588796,0.0112697,1474,784,-1.12789,0.568276,22.7243,-3.11302,23.8996,-3.76112
33.9354,16.5751,-0.160738,-0.112807,-0.0574217,-0.00287048,0.00434694,0.000523906,0.00454635,0.00736728,-0.00249643,0.586392,0.0125566,1481,784,-1.11238,0.550916,22.7388,-3.28981,23.8859,-3.91082
34.6318,16.5773,-0.103199,-0.111239,-0.0541287,-0.00870792,0.00407719,0.000376295,0.00425344,0.00686527,-0.00241179,0.580223,0.014229,1488,784,-1.11022,0.524576,22.7794,-3.47267,23.9026,-4.06466
35.3283,16.5796,-0.04462,-0.109961,-0.0496192,-0.0139208,0.00388957,0.000196986,0.00395597,0.00640888,-0.00232232,0.567066,0.0166938,1495,784,-1.10973,0.480406,22.8194,-3.66548,23.9225,-4.22028
36.0257,16.5815,0.0114915,-0.107167,-0.044846,-0.0221232,0.00381265,-3.92611e-06,0.0036652,0.00603659,-0.00222786,0.545383,0.0188638,1502,784,-1.10139,0.429498,22.8957,-3.83921,23.9592,-4.36399
36.7244,16.5851,0.0633697,-0.103023,-0.041284,-0.0289875,0.00383106,-0.000234431,0.00340499,0.00576392,-0.00216729,0.516296,0.0170812,1509,784,-1.07675,0.393803,23.0076,-4.03161,24.0197,-4.53317
37.4243,16.5894,0.111163,-0.0987778,-0.0389588,-0.0312361,0.00391054,-0.000500187,0.0031487,0.00554939,-0.00213903,0.4799,0.0146259,1516,784,-1.0404,0.375536,23.1371,-4.23179,24.1035,-4.70885
38.1233,16.5929,0.16413,-0.0950198,-0.037564,-0.0302234,0.00403,-0.000784574,0.00283986,0.00534559,-0.00210017,0.433826,0.0128779,1523,784,-1.00124,0.374068,23.2442,-4.42717,24.1746,-4.87558
38.8202,16.5947,0.226789,-0.0930111,-0.0345637,-0.0320257,0.00417529,-0.0010488,0.00246287,0.0051533,-0.00202681,0.378006,0.0124316,1530,784,-0.98607,0.346758,23.3072,-4.6113,24.2154,-5.02962
-40.5052,15.4042,-2.44042,0.122824,0.0568484,0.0240926,-0.000649696,0.000543493,-0.00229047,0.00231379,-0.00241999,-0.912802,0.0115826,725,791,1.28522,-0.60161,49.3506,11.4672,48.2369,12.0668
-39.8312,15.4031,-2.3721,0.120375,0.0565779,0.025303,-0.000899395,-8.70776e-05,-0.00219334,0.00173739,-0.00272386,-0.87695,0.0116026,732,791,1.26115,-0.601162,48.5751,11.3255,47.4872,11.9225
-39.1556,15.4025,-2.32296,0.120097,0.0551665,0.029287,-0.0010955,-0.000752312,-0.00220473,0.00128749,-0.0031353,-0.824235,0.0117304,739,791,1.26181,-0.584366,47.8873,11.2104,46.8122,11.8035
-38.4788,15.404,-2.28763,0.120543,0.0525388,0.0364196,-0.00125424,-0.00147181,-0.00222501,0.000864635,-0.00359069,-0.760972,0.0111969,746,791,1.27283,-0.559954,47.2535,11.0933,46.1931,11.6717
-37.8004,15.4074,-2.26802,0.119798,0.0501257,0.03975,-0.00137877,-0.00222597,-0.00223542,0.000472836,-0.00407757,-0.691762,0.0110317,753,791,1.26836,-0.541267,46.6818,10.9745,45.6368,11.5292
-37.1211,15.4109,-2.25756,0.117872,0.0481424,0.0418904,-0.00145927,-0.0029486,-0.00227909,0.000193731,-0.0046016,-0.627497,0.0107483,760,791,1.25074,-0.528146,46.1414,10.872,45.1197,11.4035
-36.4401,15.4155,-2.26412,0.11586,0.0459429,0.0461739,-0.00148396,-0.00358025,-0.00240361,9.01055e-05,-0.00515431,-0.579793,0.010312,767,791,1.23418,-0.506019,45.6619,10.7712,44.6703,11.2886
-35.7591,15.4208,-2.26779,0.114414,0.043746,0.0532712,-0.00143429,-0.00411098,-0.00262513,0.000173975,-0.00571924,-0.549662,0.00990274,774,791,1.22624,-0.48641,45.1762,10.6495,44.2169,11.1558
-35.0792,15.4253,-2.2576,0.113601,0.042374,0.0619863,-0.00124967,-0.0045868,-0.0029074,0.000433936,-0.00627041,-0.524893,0.00968787,781,791,1.22667,-0.483623,44.649,10.5127,43.7199,11.0105
-34.3993,15.4302,-2.24526,0.112929,0.0414026,0.0735233,-0.00100196,-0.00502012,-0.00321414,0.000779353,-0.00680143,-0.506072,0.00952716,788,791,1.23148,-0.483043,44.1143,10.3528,43.2214,10.8538
-33.7172,15.4371,-2.25497,0.112287,0.0411062,0.0855745,-0.000666096,-0.00539731,-0.00354889,0.00123335,-0.00729676,-0.491428,0.00958755,795,791,1.23737,-0.489561,43.6649,10.1887,42.8091,10.7004
-33.0329,15.4461,-2.2834,0.111193,0.0414114,0.0979211,-0.00020674,-0.00568592,-0.00391891,0.00183522,-0.00772788,-0.480348,0.00980488,802,791,1.23918,-0.502317,43.285,10.0093,42.4711,10.538
-32.3482,15.4553,-2.31339,0.110648,0.0420935,0.108732,0.000386603,-0.00589312,-0.00429494,0.00256701,-0.00807353,-0.469764,0.00999544,809,791,1.24543,-0.520077,42.927,9.83129,42.1453,10.3768
-31.6648,15.4624,-2.32776,0.110282,0.0412606,0.120281,0.00118259,-0.00609366,-0.00461856,0.00342384,-0.00833491,-0.451795,0.0100451,816,791,1.25463,-0.522669,42.5188,9.68038,41.7693,10.2285
-30.9813,15.4691,-2.33945,0.11034,0.0395743,0.13539,0.00213367,-0.00632073,-0.00487555,0.00435939,-0.00854645,-0.428252,0.0104361,823,791,1.27222,-0.517653,42.1021,9.53512,41.3901,10.0833
-30.2972,15.4756,-2.35525,0.110735,0.0377221,0.152721,0.003227,-0.00659331,-0.00509783,0.00539481,-0.00876112,-0.402074,0.0106891,830,791,1.29598,-0.507192,41.7046,9.3959,41.0322,9.95066
-29.6121,15.4829,-2.37855,0.111793,0.036699,0.171592,0.00444834,-0.00690008,-0.00530844,0.00654435,-0.00899608,-0.376053,0.0105443,837,791,1.32864,-0.509688,41.3436,9.24979,40.7082,9.81775
-28.9278,15.4883,-2.39136,0.113079,0.0345771,0.191791,0.00578753,-0.00724906,-0.00552679,0.0078152,-0.00927674,-0.351634,0.0106297,844,791,1.36567,-0.505364,40.9502,9.13273,40.3525,9.70101
-28.2439,15.4937,-2.39796,0.115489,0.0300214,0.21276,0.0072688,-0.00766766,-0.00578047,0.00924453,-0.00964338,-0.329345,0.0103063,851,791,1.4157,-0.477904,40.5499,9.0317,39.9808,9.57574
-27.5601,15.4996,-2.40093,0.119359,0.0231041,0.231914,0.00885858,-0.00821141,-0.0061163,0.0108238,-0.0101767,-0.310895,0.0102564,858,791,1.47938,-0.432584,40.1622,8.94477,39.6025,9.43096
-26.8754,15.5068,-2.40973,0.124359,0.016858,0.249213,0.0104658,-0.00889567,-0.00653186,0.0124633,-0.0108932,-0.296782,0.0107632,865,791,1.55303,-0.393217,39.8186,8.83961,39.252,9.27203
-26.1903,15.5141,-2.42069,0.132278,0.0134508,0.268622,0.0120338,-0.0097298,-0.00705135,0.0141187,-0.0118147,-0.287482,0.0108531,872,791,1.65932,-0.383794,39.5131,8.70497,38.916,9.11532
-25.5066,15.5193,-2.41644,0.142257,0.011068,0.294202,0.0135372,-0.0106996,-0.00768898,0.0157707,-0.0129331,-0.282696,0.010831,879,791,1.79426,-0.383607,39.1635,8.56233,38.531,8.97435
-24.8248,15.5229,-2.3933,0.153952,0.00625442,0.322372,0.0149881,-0.0117805,-0.00849767,0.0174578,-0.0142502,-0.282843,0.0110564,886,791,1.95053,-0.357525,38.762,8.43221,38.0836,8.82773
-24.1448,15.5248,-2.35306,0.166261,-0.00382975,0.347345,0.0163071,-0.0130182,-0.00954558,0.0191405,-0.0158515,-0.288544,0.0115261,893,791,2.11021,-0.267527,38.3187,8.35421,37.5802,8.68445
-23.4642,15.5274,-2.31651,0.178301,-0.0206805,0.362642,0.0174321,-0.014426,-0.0107801,0.020737,-0.0177309,-0.297478,0.0116096,900,791,2.25652,-0.109862,37.9171,8.35546,37.0967,8.53215
-22.7816,15.5306,-2.29645,0.191054,-0.0426857,0.375335,0.0183284,-0.0159996,-0.0121899,0.0222167,-0.0198879,-0.308769,0.0116019,907,791,2.40741,0.106326,37.5955,8.4302,36.6798,8.4024
-22.0969,15.5353,-2.29236,0.202045,-0.0704258,0.387131,0.0189956,-0.0177321,-0.0137708,0.0235853,-0.0223218,-0.321714,0.0116913,914,791,2.5397,0.373516,37.3239,8.57194,36.3278,8.27245
-21.4109,15.5412,-2.29643,0.212064,-0.101743,0.40289,0.0194665,-0.0195664,-0.0155355,0.0248948,-0.0249947,-0.336155,0.0123955,921,791,2.66731,0.676982,37.0696,8.73261,36.0123,8.13283
-20.7246,15.5479,-2.30121,0.226381,-0.134646,0.418512,0.0197724,-0.0214828,-0.01751,0.0262021,-0.0279125,-0.351917,0.0129067,928,791,2.83907,1.00274,36.8671,8.88959,35.7061,7.97972
-20.04,15.5532,-2.28975,0.24366,-0.167167,0.428713,0.0198592,-0.0234204,-0.0196905,0.0274768,-0.031038,-0.369134,0.0134906,935,791,3.03459,1.33788,36.6544,9.03836,35.3469,7.82518
-19.3574,15.5564,-2.26079,0.2609,-0.201789,0.435159,0.0197159,-0.0253746,-0.022084,0.0287299,-0.0343887,-0.387531,0.0140729,942,791,3.22542,1.68865,36.3933,9.23052,34.9302,7.67939
-18.6764,15.558,-2.21807,0.276451,-0.239859,0.434627,0.0193243,-0.0272956,-0.0246751,0.0299586,-0.0379299,-0.40692,0.0139545,949,791,3.39041,2.07447,36.0887,9.47643,34.4694,7.53873
-17.996,15.5585,-2.16977,0.288876,-0.283847,0.438023,0.0186324,-0.0291324,-0.0274086,0.0311038,-0.0416038,-0.427019,0.0133672,956,791,3.52881,2.52471,35.7296,9.78438,33.9945,7.41182
-17.3133,15.5611,-2.1378,0.298492,-0.331573,0.441092,0.0176401,-0.0307983,-0.0302184,0.0321472,-0.0453054,-0.447579,0.0137474,963,791,3.63827,3.01347,35.4101,10.1168,33.586,7.27135
-16.627,15.5668,-2.13196,0.310672,-0.381973,0.444446,0.0163494,-0.0322252,-0.0330195,0.0330518,-0.0489276,-0.468305,0.0141511,970,791,3.77437,3.52005,35.218,10.4762,33.2803,7.12223
-15.9391,15.5733,-2.13611,0.32496,-0.4325,0.449488,0.0146713,-0.0333458,-0.0357196,0.0337011,-0.0523756,-0.489507,0.0155842,977,791,3.93426,4.02474,35.0863,10.8383,33.0181,6.97438
-15.2531,15.5785,-2.12448,0.334617,-0.487307,0.464479,0.0125488,-0.0341218,-0.0382638,0.0340315,-0.0556045,-0.511581,0.0186954,984,791,4.06089,4.57435,34.8341,11.2193,32.7044,6.82244
-14.5706,15.5812,-2.08493,0.340033,-0.546538,0.486705,0.00988462,-0.0345266,-0.0405544,0.0339148,-0.0585568,-0.534917,0.0215221,991,791,4.15529,5.14891,34.4273,11.649,32.2945,6.66717
-13.8907,15.582,-2.02501,0.338897,-0.619357,0.514494,0.00667835,-0.0345327,-0.0425471,0.0333469,-0.0612013,-0.559894,0.0223199,998,791,4.19232,5.84955,33.874,12.2197,31.816,6.51286
-13.2105,15.583,-1.96674,0.334082,-0.705675,0.52878,0.00305425,-0.0341353,-0.0442844,0.0324894,-0.0635704,-0.586629,0.0198582,1005,791,4.17437,6.71046,33.3279,12.9302,31.35,6.35853
-12.5294,15.5841,-1.91343,0.32404,-0.792148,0.526212,-0.000944449,-0.0333473,-0.0457597,0.0313972,-0.065689,-0.615257,0.0181853,1012,791,4.07967,7.60689,32.7945,13.6488,30.9087,6.21234
-11.8478,15.5854,-1.86386,0.319806,-0.864919,0.514795,-0.00536076,-0.0322028,-0.0469688,0.0300669,-0.0676305,-0.646235,0.0159968,1019,791,4.03077,8.37505,32.3602,14.2356,30.4877,6.0671
-11.1654,15.5872,-1.81844,0.316056,-0.917434,0.516879,-0.010206,-0.0307472,-0.0479438,0.028555,-0.0695081,-0.679882,0.0146851,1026,791,4.0052,8.91392,31.9233,14.6165,30.0886,5.9231
-10.482,15.5896,-1.77867,0.308238,-0.966088,0.529802,-0.0153607,-0.0290432,-0.0487183,0.0269943,-0.0713982,-0.715642,0.0151353,1033,791,3.95411,9.39158,31.4496,14.9576,29.717,5.77662
-9.79832,15.5922,-1.7398,0.293797,-1.01589,0.547173,-0.0206954,-0.027126,-0.0492752,0.0254693,-0.0732906,-0.752818,0.0157216,1040,791,3.84277,9.87999,30.9107,15.3016,29.3553,5.62864
-9.1135,15.5951,-1.70758,0.273818,-1.07313,0.56344,-0.0261517,-0.0250177,-0.0495778,0.0239963,-0.0751658,-0.791116,0.015502,1047,791,3.67449,10.446,30.3506,15.7267,29.0249,5.4862
-8.42646,15.5996,-1.68908,0.249076,-1.14032,0.568697,-0.0315665,-0.0227532,-0.049681,0.0227163,-0.0770359,-0.829632,0.0156746,1054,791,3.44242,11.126,29.8251,16.2574,28.7522,5.34059
-7.73777,15.6057,-1.67995,0.222191,-1.21386,0.570233,-0.0368576,-0.0203438,-0.0495133,0.0215963,-0.0787977,-0.868019,0.0162403,1061,791,3.18376,11.869,29.3281,16.8451,28.521,5.17937
-7.04862,15.6119,-1.67209,0.189289,-1.29116,0.572902,-0.0420029,-0.0178582,-0.0489897,0.0205247,-0.0803858,-0.906204,0.0163017,1068,791,2.86639,12.6431,28.7801,17.4769,28.3014,5.01855
-6.3626,15.6148,-1.64195,0.151532,-1.36277,0.576707,-0.0468454,-0.0152892,-0.0480706,0.0195265,-0.0816611,-0.943972,0.0158399,1075,791,2.50169,13.3663,28.1056,18.069,28.0055,4.8836
-5.67805,15.6169,-1.60076,0.111631,-1.43129,0.587936,-0.0512696,-0.0126044,-0.0465992,0.0185133,-0.0823873,-0.982028,0.015069,1082,791,2.12703,14.0596,27.3589,18.6099,27.6754,4.74359
-4.99396,15.6178,-1.5555,0.0690545,-1.49425,0.592881,-0.0552275,-0.00977871,-0.0444913,0.0174556,-0.0824619,-1.02151,0.0143238,1089,791,1.71566,14.7137,26.5913,19.1066,27.3366,4.62102
-4.3077,15.62,-1.52299,0.0191768,-1.55453,0.571086,-0.0585608,-0.00680789,-0.0416512,0.0163504,-0.0817192,-1.06335,0.0196393,1096,791,1.18857,15.3482,25.864,19.6166,27.052,4.49613
-3.62023,15.6246,-1.49673,-0.0353952,-1.61556,0.54184,-0.0611933,-0.00370151,-0.0379657,0.0151732,-0.080068,-1.10943,0.025374,1103,791,0.60198,16.0022,25.1356,20.098,26.7977,4.33343
-2.93699,15.6269,-1.44224,-0.0906833,-1.66053,0.52821,-0.0632043,-0.000494255,-0.0334742,0.0140164,-0.077715,-1.16176,0.0281119,1110,791,0.0320674,16.4639,24.2679,20.4126,26.4449,4.16524
-2.2573,15.6263,-1.36469,-0.143472,-1.69209,0.53647,-0.064618,0.0027532,-0.028267,0.0130419,-0.0749067,-1.22172,0.0258729,1117,791,-0.477889,16.7587,23.2985,20.5955,26.0125,4.01039
