 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.64243,13.5638,-0.272753,-0.0015388,-0.00975931,-0.0123327,-1.18914e-05,4.68947e-05,4.30274e-05,6.96102e-05,-3.4607e-05,1.08505,0.00780851,1229,812,-0.0373538,0.118245,20.2554,1.75203,20.2476,1.64863
9.33314,13.5687,-0.244828,-0.00155353,-0.00958745,-0.0137496,-3.23711e-05,7.59162e-05,4.63893e-05,9.30713e-05,-4.95261e-05,1.21659,0.00809036,1236,812,-0.040262,0.116334,20.1264,1.59253,20.1161,1.48808
10.0294,13.5753,-0.245356,-0.00221347,-0.00916514,-0.0124384,-4.91242e-05,9.89136e-05,4.45543e-05,0.000111288,-6.1499e-05,1.29988,0.00804856,1243,812,-0.0446755,0.112147,20.1003,1.44431,20.0993,1.34668
10.7312,13.5839,-0.273991,-0.00273397,-0.00883411,-0.0126479,-5.70195e-05,0.000113057,4.02808e-05,0.000122115,-6.60772e-05,1.34961,0.00815014,1250,812,-0.0504751,0.109751,20.1923,1.30827,20.1962,1.2146
11.4316,13.5918,-0.292761,-0.00284805,-0.00881813,-0.0134169,-5.74021e-05,0.00011526,3.69987e-05,0.000122854,-6.49963e-05,1.36835,0.00784519,1257,812,-0.0532055,0.109521,20.2592,1.17545,20.263,1.08041
12.1281,13.5988,-0.288614,-0.00274535,-0.00869733,-0.0153865,-5.30898e-05,0.000105013,2.58571e-05,0.000109134,-5.72112e-05,1.41273,0.0076796,1264,812,-0.0560283,0.105589,20.251,1.0231,20.2502,0.922951
12.8228,13.6056,-0.273086,-0.00312237,-0.00844486,-0.016913,-4.16316e-05,8.27264e-05,-2.06572e-06,8.27607e-05,-4.16659e-05,-1.55419,0.00783547,1271,812,-0.0628763,0.0992157,20.2012,0.853229,20.2015,0.748993
13.5159,13.6105,-0.247849,-0.0036067,-0.00820694,-0.0170135,-2.35219e-05,5.21065e-05,-4.07913e-05,6.99146e-05,-4.13301e-05,-1.15917,0.00773556,1278,812,-0.0681236,0.0944455,20.1177,0.698119,20.1229,0.593737
14.2101,13.615,-0.226779,-0.00371765,-0.0083809,-0.0154147,-2.35459e-06,1.84614e-05,-7.41731e-05,8.29532e-05,-6.68463e-05,-0.855103,0.00721781,1285,812,-0.0663249,0.0947584,20.0576,0.560396,20.0671,0.45578
14.9064,13.6198,-0.215127,-0.00358759,-0.00838055,-0.0142722,1.91132e-05,-1.50101e-05,-9.4609e-05,9.81866e-05,-9.40836e-05,-0.696188,0.00719262,1292,812,-0.0629857,0.0950941,20.0437,0.432664,20.0542,0.330497
15.6059,13.6264,-0.217446,-0.00343776,-0.00853074,-0.0116654,3.60356e-05,-4.52112e-05,-0.000108766,0.000111517,-0.000120693,-0.606674,0.00756741,1299,812,-0.0565075,0.0933621,20.0878,0.296453,20.1017,0.194379
16.3116,13.6361,-0.249657,-0.00360165,-0.00884464,-0.011354,5.05157e-05,-6.95494e-05,-0.000131367,0.000134917,-0.000153951,-0.571075,0.00802997,1306,812,-0.0576349,0.0970399,20.254,0.155814,20.2703,0.0516198
17.018,13.6453,-0.282793,-0.00348068,-0.00882593,-0.0143012,6.44365e-05,-8.38531e-05,-0.000167082,0.000173087,-0.000192503,-0.576571,0.00829996,1313,812,-0.0624505,0.10404,20.4398,0.0239329,20.4498,-0.0783868
17.7225,13.6535,-0.304426,-0.0031938,-0.00820135,-0.0168494,7.45646e-05,-8.5468e-05,-0.000200268,0.00021021,-0.000221113,-0.59534,0.00832108,1320,812,-0.0649783,0.107706,20.5899,-0.118871,20.5927,-0.209637
18.423,13.6601,-0.303919,-0.00329729,-0.00791231,-0.0152391,7.7897e-05,-7.46061e-05,-0.000221931,0.00023631,-0.000233019,-0.619925,0.00788531,1327,812,-0.0630668,0.110463,20.6517,-0.27116,20.6588,-0.350292
19.1201,13.6652,-0.28525,-0.00363969,-0.00844911,-0.00924118,7.05088e-05,-5.32011e-05,-0.000227602,0.000244511,-0.000227204,-0.652719,0.00800359,1334,812,-0.0544325,0.108651,20.6416,-0.412078,20.6628,-0.492746
19.8162,13.6704,-0.259465,-0.00377058,-0.00955087,-0.00459706,5.97101e-05,-2.70783e-05,-0.000218863,0.000239439,-0.000206807,-0.687532,0.00837334,1341,812,-0.046197,0.110329,20.6164,-0.556863,20.647,-0.649594
20.5118,13.6748,-0.230167,-0.0037767,-0.010019,-0.00393856,4.95896e-05,-1.99139e-06,-0.000195954,0.000221443,-0.000173845,-0.719967,0.00849499,1348,812,-0.0447868,0.104414,20.593,-0.690524,20.625,-0.797387
21.2057,13.6782,-0.191157,-0.00322003,-0.00984797,-0.00570664,3.84624e-05,1.72245e-05,-0.000158494,0.000186693,-0.000131006,-0.751949,0.00863664,1355,812,-0.0428495,0.0965802,20.5497,-0.828355,20.573,-0.942833
21.9011,13.6815,-0.157715,-0.00230121,-0.00983778,-0.00523152,2.87892e-05,2.94746e-05,-0.000115585,0.000144717,-8.64534e-05,-0.786881,0.00827025,1362,812,-0.0327955,0.0998514,20.5345,-0.964168,20.5493,-1.07431
22.6007,13.6865,-0.143075,-0.00194381,-0.00989199,-0.00464691,1.79823e-05,3.80251e-05,-6.8006e-05,9.67441e-05,-4.07367e-05,-0.858552,0.00814356,1369,812,-0.0281452,0.108435,20.5924,-1.10508,20.6048,-1.20676
23.3001,13.691,-0.125943,-0.00189561,-0.00957407,-0.00454213,8.39669e-06,4.33799e-05,-1.81685e-05,5.11084e-05,6.68246e-07,-1.16861,0.00814112,1376,812,-0.0275728,0.11022,20.6459,-1.23791,20.658,-1.33114
23.996,13.6949,-0.0908465,-0.0022956,-0.00965962,-0.00326966,7.45705e-06,4.49044e-05,2.29485e-05,5.57985e-05,-3.43697e-06,1.12758,0.00820499,1383,812,-0.0289319,0.11388,20.6314,-1.38962,20.6499,-1.4786
24.6866,13.6964,-0.029531,-0.00262927,-0.0092441,-0.00235465,1.76707e-05,3.82186e-05,4.87262e-05,7.77422e-05,-2.18529e-05,0.889301,0.00881605,1390,812,-0.0303592,0.108164,20.5252,-1.54074,20.5485,-1.62534
25.3753,13.6975,0.0417274,-0.00276608,-0.00858887,-0.00248554,3.47393e-05,2.54276e-05,6.15845e-05,9.18437e-05,-3.16768e-05,0.74767,0.0100158,1397,812,-0.03205,0.0989062,20.3917,-1.70005,20.4162,-1.78078
26.0639,13.698,0.114175,-0.00268547,-0.00901031,-0.00419597,5.17064e-05,1.1513e-05,6.91517e-05,0.000103622,-4.0403e-05,0.643985,0.00991741,1404,812,-0.03481,0.0954884,20.2654,-1.83145,20.2863,-1.92732
26.7529,13.6996,0.185924,-0.00287203,-0.00884808,-0.00654538,6.38074e-05,1.84868e-06,7.26888e-05,0.000111843,-4.6187e-05,0.583958,0.00972229,1411,812,-0.0417085,0.0858896,20.1474,-1.98711,20.1663,-2.09358
27.4424,13.7008,0.256102,-0.00257739,-0.00915874,-0.0068615,7.94871e-05,-3.86142e-06,6.36789e-05,0.000113916,-3.82907e-05,0.495652,0.0090355,1418,812,-0.0394212,0.0816164,20.044,-2.13185,20.0594,-2.24948
28.134,13.702,0.31759,-0.00233751,-0.00905304,-0.00529123,0.000107405,-7.81468e-06,3.81247e-05,0.000118877,-1.92873e-05,0.292304,0.00849049,1425,812,-0.0337074,0.082608,19.9771,-2.27629,19.9929,-2.38784
28.8264,13.703,0.37687,-0.00227056,-0.00861604,-0.00294917,0.00013748,-1.37039e-05,1.09099e-05,0.000138263,-1.44871e-05,0.0716683,0.00889349,1432,812,-0.0280341,0.0827214,19.9232,-2.41951,19.9419,-2.51777
29.5193,13.7037,0.434856,-0.00227263,-0.00811573,-0.00280477,0.000157544,-1.68034e-05,-1.66905e-05,0.000159128,-1.83869e-05,-0.0945864,0.00942802,1439,812,-0.0279011,0.0859379,19.884,-2.55479,19.9031,-2.63951
30.2135,13.7039,0.487982,-0.00207834,-0.00771493,-0.00483618,0.000157238,-9.86189e-06,-4.82091e-05,0.000170149,-2.27729e-05,-0.261672,0.00924717,1446,812,-0.0305989,0.0850913,19.8761,-2.66039,19.8901,-2.74163
30.9108,13.7061,0.528941,-0.00185722,-0.00693195,-0.00842281,0.000140488,6.68521e-06,-7.56935e-05,0.000174608,-2.74347e-05,-0.423489,0.00931442,1453,812,-0.0365759,0.0770198,19.925,-2.78066,19.9314,-2.8607
31.6091,13.7086,0.56662,-0.00173742,-0.00623259,-0.0109821,0.00012154,2.76145e-05,-9.49411e-05,0.000180498,-3.13441e-05,-0.555719,0.00953041,1460,812,-0.04123,0.0610722,19.9914,-2.89325,19.9926,-2.97962
32.3037,13.7117,0.622194,-0.00194005,-0.00661019,-0.0108579,0.000103805,4.45009e-05,-9.92219e-05,0.000177711,-2.9405e-05,-0.6402,0.00981916,1467,812,-0.0430229,0.0633789,19.9889,-3.05341,19.9925,-3.14494
32.9969,13.7146,0.684687,-0.00179575,-0.00754773,-0.0102765,8.94717e-05,5.68797e-05,-9.01387e-05,0.000164776,-1.84242e-05,-0.69597,0.00996334,1474,812,-0.0402891,0.0728404,19.9699,-3.21634,19.9731,-3.31645
33.6862,13.7165,0.76501,-0.00186984,-0.00845696,-0.00748376,7.83414e-05,6.92757e-05,-7.24768e-05,0.000146427,1.19016e-06,-0.754168,0.0100815,1481,812,-0.0346436,0.0829536,19.8838,-3.39919,19.892,-3.50252
34.3763,13.7168,0.842968,-0.00191204,-0.0088418,-0.0022233,7.54381e-05,9.72744e-05,-5.51613e-05,0.000142588,3.01248e-05,-0.883101,0.0100476,1488,812,-0.0229508,0.0853956,19.8104,-3.55247,19.827,-3.65139
35.0671,13.7165,0.918444,-0.00284611,-0.00872757,0.00474868,7.53065e-05,0.000124343,-3.85968e-05,0.000145551,5.40988e-05,-1.06836,0.0100826,1495,812,-0.0159416,0.0760739,19.7423,-3.68814,19.7785,-3.78098
35.7605,13.7173,0.984242,-0.00358804,-0.00810434,0.00730122,9.26563e-05,0.000154682,-2.27007e-05,0.000162102,8.52358e-05,-1.25486,0.0102227,1502,812,-0.0172254,0.0629089,19.7276,-3.8291,19.7749,-3.9175
36.4585,13.718,1.03146,-0.0042857,-0.0078325,0.00674781,0.000130928,0.000182328,6.21277e-06,0.000183068,0.000130187,1.4522,0.0101132,1509,812,-0.0252972,0.0582431,19.7967,-3.92652,19.8503,-4.01503
37.1613,13.7207,1.06019,-0.00386605,-0.00756115,0.00113639,0.000187628,0.000207624,6.02026e-05,0.000258653,0.000136599,0.867685,0.0101692,1516,812,-0.0343581,0.0602588,19.9635,-4.02624,20.0048,-4.11774
37.8615,13.722,1.10069,-0.00299008,-0.00759598,-0.00424629,0.000264836,0.000231737,0.000131345,0.00038067,0.000115903,0.722728,0.0101363,1523,812,-0.0385649,0.0717442,20.0962,-4.12514,20.121,-4.21609
38.5611,13.725,1.14568,-0.00202123,-0.00801029,-0.00697761,0.000374636,0.000247474,0.000209522,0.000530012,9.20982e-05,0.638086,0.0100019,1530,812,-0.0355716,0.0811372,20.2164,-4.25876,20.2276,-4.35397
39.259,13.7293,1.19886,-0.00142026,-0.0080461,-0.00845972,0.000515336,0.000235166,0.000306067,0.000711853,3.86488e-05,0.570782,0.0104854,1537,812,-0.033283,0.0823263,20.3071,-4.43744,20.3103,-4.53503
-40.6191,12.56,-1.08292,-0.00302405,-0.00954534,-0.000981148,-0.000380317,-0.000534791,0.000465481,1.42909e-05,-0.000929399,0.703183,0.00994067,725,819,-0.0320028,0.10107,42.9447,11.2087,42.9722,11.1143
-39.9474,12.5591,-1.01287,-0.00316673,-0.0098721,-0.00250501,-0.000304606,-0.000416556,0.000378961,2.24922e-05,-0.000743654,0.712075,0.0100479,732,819,-0.0348193,0.109737,42.1864,11.0675,42.2111,10.9726
-39.2758,12.558,-0.942737,-0.00323182,-0.0101203,-0.00296982,-0.000267292,-0.000328172,0.000289874,-6.26408e-06,-0.0005892,0.733084,0.00995018,739,819,-0.0359398,0.115644,41.4314,10.9304,41.4556,10.8356
-38.6047,12.5564,-0.865803,-0.00295606,-0.0102031,-0.00379475,-0.000232533,-0.000267568,0.000201345,-4.79451e-05,-0.000452156,0.742007,0.00959861,746,819,-0.0338469,0.116393,40.6621,10.7929,40.6813,10.6956
-37.9315,12.5557,-0.812992,-0.00302508,-0.00971471,-0.0050271,-0.000196187,-0.000232382,0.00013156,-8.14854e-05,-0.000347084,0.717046,0.00901776,753,819,-0.0357165,0.112023,39.9838,10.6769,40.0003,10.5829
-37.2559,12.5565,-0.786681,-0.00320267,-0.00910739,-0.00653925,-0.000159651,-0.000212548,8.12898e-05,-0.000100615,-0.000271583,0.628118,0.00878943,760,819,-0.0390234,0.109834,39.4073,10.5741,39.4214,10.4875
-36.5779,12.5605,-0.784972,-0.00331918,-0.00940387,-0.00327578,-0.000120936,-0.000197169,4.0195e-05,-0.000103658,-0.000214446,0.405966,0.00873684,767,819,-0.0372667,0.112427,38.9138,10.4556,38.9381,10.3715
-35.8982,12.5674,-0.799045,-0.00415106,-0.00987237,-0.00160025,-7.92035e-05,-0.00017719,1.36788e-06,-7.91844e-05,-0.000177209,0.0139563,0.00881151,774,819,-0.0442697,0.114372,38.4817,10.3133,38.5186,10.2246
-35.2181,12.5744,-0.815556,-0.00497691,-0.00968959,-0.000880247,-3.89396e-05,-0.000151586,-3.48647e-05,-2.90219e-05,-0.000161503,-0.277141,0.00871692,781,819,-0.0520776,0.109264,38.0676,10.1702,38.1145,10.0813
-34.5386,12.5779,-0.822905,-0.00509436,-0.00951122,-0.00169741,-9.60032e-06,-0.000122318,-5.11391e-05,1.0143e-05,-0.000142061,-0.368441,0.00873508,788,819,-0.0540694,0.10743,37.6374,10.0837,37.6832,9.99509
-33.8578,12.5828,-0.841623,-0.00449014,-0.00931381,-0.00183896,1.16553e-05,-9.21814e-05,-5.29664e-05,3.39054e-05,-0.000114431,-0.397695,0.00876083,795,819,-0.0479874,0.106303,37.2602,9.9862,37.2998,9.90024
-33.1737,12.5917,-0.891851,-0.00381408,-0.0090994,-0.00382368,3.19281e-05,-5.81107e-05,-5.45482e-05,5.76353e-05,-8.3818e-05,-0.440405,0.00839301,802,819,-0.0430129,0.105903,37.01,9.86602,37.0377,9.78041
-32.4872,12.6041,-0.962104,-0.00308207,-0.00914501,-0.00516297,4.48231e-05,-1.8171e-05,-5.6445e-05,7.79643e-05,-5.13122e-05,-0.530911,0.00812679,809,819,-0.0368368,0.1047,36.8382,9.71582,36.8553,9.62561
-31.801,12.6147,-1.02491,-0.00299478,-0.00931498,-0.00532016,4.63126e-05,2.08199e-05,-4.93702e-05,8.45554e-05,-1.74228e-05,-0.659067,0.0079244,816,819,-0.0361416,0.106276,36.6365,9.58764,36.6525,9.49526
-31.1184,12.6219,-1.04968,-0.00273564,-0.00978904,-0.00389951,4.66611e-05,5.90314e-05,-4.45105e-05,9.77845e-05,7.90805e-06,-0.854436,0.00806476,823,819,-0.0320482,0.111607,36.3003,9.45748,36.3176,9.36343
-30.4372,12.6271,-1.0568,-0.00325346,-0.00966666,-0.00457277,4.89007e-05,9.45827e-05,-4.84762e-05,0.00012533,1.81539e-05,-1.00556,0.00825732,830,819,-0.0381126,0.109464,35.9043,9.33715,35.9249,9.24215
-29.7556,12.633,-1.06626,-0.0040594,-0.00969312,-0.00573579,4.21569e-05,0.000119801,-5.15454e-05,0.000145508,1.64492e-05,-1.10816,0.00818552,837,819,-0.0476673,0.108317,35.5218,9.2107,35.5472,9.11182
-29.0735,12.6393,-1.07788,-0.00469731,-0.00924258,-0.00713233,2.47509e-05,0.000130325,-4.83965e-05,0.000149153,5.92308e-06,-1.19978,0.00795732,844,819,-0.0557957,0.103646,35.1561,9.07314,35.184,8.97613
-28.3918,12.6453,-1.08286,-0.00465337,-0.00905622,-0.007438,7.71804e-06,0.000131271,-4.38359e-05,0.000145244,-6.25456e-06,-1.26223,0.00759019,851,819,-0.0557699,0.103542,34.7762,8.93023,34.8031,8.83637
-27.7112,12.6504,-1.07605,-0.00427074,-0.00931096,-0.00626243,-1.36675e-06,0.000123752,-3.48296e-05,0.000132794,-1.04089e-05,-1.31679,0.00734493,858,819,-0.0506036,0.105167,34.3593,8.78707,34.3856,8.69179
-27.03,12.6558,-1.0724,-0.00409812,-0.00969547,-0.005253,-8.7545e-08,0.000106402,-1.60999e-05,0.000108783,-2.46842e-06,-1.42398,0.00729342,865,819,-0.0477129,0.104197,33.9588,8.64996,33.9861,8.54762
-26.3467,12.6629,-1.08531,-0.00407695,-0.0103601,-0.00435385,6.75515e-06,8.29684e-05,1.52237e-05,8.58968e-05,3.82672e-06,1.38076,0.0072983,872,819,-0.0464467,0.103963,33.6244,8.51483,33.6538,8.40022
-25.662,12.6702,-1.10871,-0.00421703,-0.010708,-0.00327319,1.65496e-05,5.7811e-05,5.53536e-05,9.62536e-05,-2.18929e-05,0.963778,0.00725478,879,819,-0.0466423,0.104427,33.3328,8.38848,33.3665,8.26918
-24.9782,12.6758,-1.1218,-0.00435107,-0.0106951,-0.00398521,2.77322e-05,4.04282e-05,9.56484e-05,0.000129939,-6.17786e-05,0.818533,0.00735553,886,819,-0.0488858,0.10727,33.0147,8.26982,33.048,8.15244
-24.2967,12.6794,-1.11198,-0.00478688,-0.0102658,-0.00644598,3.37167e-05,3.28456e-05,0.000130679,0.000163961,-9.7399e-05,0.783732,0.00748486,893,819,-0.0563384,0.10924,32.6207,8.14664,32.652,8.03555
-23.6181,12.6817,-1.07572,-0.00459971,-0.0102183,-0.00757615,3.11337e-05,3.50913e-05,0.000158661,0.000191786,-0.000125561,0.791634,0.00756291,900,819,-0.0558473,0.111104,32.1388,8.0069,32.1656,7.89659
-22.9399,12.6841,-1.03498,-0.00403122,-0.00983684,-0.00757137,2.28891e-05,4.56628e-05,0.000177574,0.000212215,-0.000143663,0.817417,0.00770499,907,819,-0.0500972,0.105601,31.6478,7.85707,31.6691,7.74892
-22.2606,12.6869,-1.00196,-0.00307906,-0.00950641,-0.00667864,1.33503e-05,6.2563e-05,0.000186707,0.000226278,-0.000150364,0.850916,0.0079833,914,819,-0.0393299,0.0995447,31.1931,7.71254,31.2074,7.60665
-21.5795,12.6903,-0.982884,-0.00253325,-0.00893474,-0.00784544,2.05019e-06,8.19094e-05,0.000186966,0.000233162,-0.000149203,0.890601,0.00801755,921,819,-0.0352915,0.0966927,30.7972,7.57699,30.8033,7.47782
-20.8972,12.6938,-0.972111,-0.00226863,-0.00846357,-0.0109983,-1.19023e-05,9.89023e-05,0.000178077,0.000229996,-0.000142996,0.936209,0.00807249,928,819,-0.0366517,0.0973408,30.4405,7.45798,30.4363,7.3633
-20.2155,12.697,-0.955408,-0.00218555,-0.00831653,-0.0134673,-2.76459e-05,0.000110134,0.000157313,0.00021298,-0.000130491,0.991779,0.00810426,935,819,-0.0390775,0.100026,30.0651,7.33727,30.0541,7.24379
-19.5338,12.7001,-0.93569,-0.0023878,-0.00856535,-0.0149647,-4.0715e-05,0.000116793,0.000121882,0.00018315,-0.000107073,1.07223,0.00805247,942,819,-0.0432114,0.103147,29.6798,7.22032,29.6673,7.12215
-18.8515,12.7041,-0.919975,-0.0030442,-0.00873695,-0.014853,-5.24893e-05,0.000117633,7.73015e-05,0.00014751,-8.2367e-05,1.20197,0.00777607,949,819,-0.0499471,0.10304,29.3075,7.0913,29.3019,6.98965
-18.1679,12.7087,-0.912353,-0.0035313,-0.00876507,-0.0124947,-6.24702e-05,0.000109287,3.06113e-05,0.000114579,-6.77628e-05,1.39959,0.0075389,956,819,-0.0520103,0.0984623,28.9679,6.9609,28.9729,6.8583
-17.4854,12.7121,-0.894627,-0.00394644,-0.00856113,-0.0100583,-6.69503e-05,9.12837e-05,-9.63449e-06,9.18682e-05,-6.75347e-05,-1.51021,0.00715302,963,819,-0.0532038,0.0944571,28.5981,6.83214,28.6133,6.73416
-16.8044,12.7145,-0.863717,-0.00387691,-0.00865391,-0.0083189,-6.97203e-05,6.60326e-05,-3.02923e-05,7.24854e-05,-7.61731e-05,-1.36092,0.00681815,970,819,-0.0503084,0.096031,28.1926,6.70196,28.2115,6.60686
-16.1253,12.7158,-0.816729,-0.00370551,-0.00900489,-0.007919,-6.71501e-05,3.88129e-05,-3.58324e-05,4.97923e-05,-7.81295e-05,-1.27347,0.00661853,977,819,-0.048126,0.102494,27.7384,6.56722,27.7567,6.47219
-15.4448,12.7185,-0.779554,-0.00388052,-0.00934328,-0.010461,-5.27458e-05,1.29963e-05,-3.20318e-05,2.60223e-05,-6.57718e-05,-1.18456,0.00724161,984,819,-0.0534562,0.110109,27.3308,6.42632,27.3449,6.32741
-14.7606,12.7235,-0.768345,-0.00455122,-0.00900911,-0.0126036,-2.48072e-05,-9.83445e-06,-2.26129e-05,6.49914e-06,-4.11408e-05,-0.945252,0.007913,991,819,-0.0633484,0.105153,27.0201,6.28475,27.0358,6.1837
-14.0772,12.7278,-0.749789,-0.00505943,-0.00875467,-0.013534,1.50964e-05,-3.00183e-05,-9.9709e-06,1.72018e-05,-3.21237e-05,-0.208101,0.00812539,998,819,-0.0699747,0.102449,26.6874,6.14333,26.7061,6.043
-13.3955,12.7294,-0.717276,-0.0055373,-0.00847476,-0.0138402,5.84948e-05,-4.59857e-05,9.18448e-06,5.9296e-05,-4.6787e-05,0.0870169,0.0078479,1005,819,-0.0754432,0.0989406,26.3083,6.02966,26.3311,5.93086
-12.7163,12.7292,-0.665511,-0.0048975,-0.00885921,-0.0112127,9.7255e-05,-5.63598e-05,3.32154e-05,0.000104129,-6.32342e-05,0.204082,0.006978,1012,819,-0.0653895,0.105007,25.8684,5.91447,25.8913,5.81883
-12.0386,12.7293,-0.601981,-0.0039554,-0.00926436,-0.00850271,0.000131946,-5.72922e-05,5.17267e-05,0.000145162,-7.05083e-05,0.250147,0.00637413,1019,819,-0.052018,0.105638,25.3942,5.77902,25.4143,5.6807
-11.3607,12.7302,-0.539495,-0.003779,-0.00928005,-0.00838391,0.000160721,-5.38892e-05,5.90804e-05,0.00017591,-6.90785e-05,0.251646,0.00639066,1026,819,-0.0501289,0.103921,24.929,5.62944,24.9477,5.5292
-10.6799,12.7319,-0.496294,-0.00375911,-0.00940345,-0.00885714,0.000176461,-4.70966e-05,5.40543e-05,0.000188845,-5.94805e-05,0.225214,0.00648404,1033,819,-0.0507198,0.107693,24.5418,5.49515,24.5594,5.39536
-9.99742,12.7348,-0.463138,-0.00382536,-0.00933342,-0.0112545,0.000179068,-3.71411e-05,4.02156e-05,0.000186306,-4.4379e-05,0.178072,0.00655835,1040,819,-0.0550514,0.112947,24.2022,5.35408,24.215,5.2566
-9.31422,12.7373,-0.433973,-0.00343365,-0.00930391,-0.013235,0.000170482,-2.61118e-05,2.55545e-05,0.00017375,-2.93792e-05,0.127171,0.00708009,1047,819,-0.0541595,0.11766,23.8874,5.23116,23.8921,5.13539
-8.63314,12.7387,-0.388996,-0.00291312,-0.00900371,-0.0146206,0.000153308,-1.41726e-05,6.46476e-06,0.000153558,-1.44218e-05,0.0385236,0.00744995,1054,819,-0.0510909,0.11359,23.5204,5.1021,23.5169,5.0058
-7.95197,12.7408,-0.343484,-0.00211665,-0.00873679,-0.0145647,0.000126821,-2.62838e-06,-1.9938e-05,0.000129822,-5.62968e-06,-0.14941,0.00758082,1061,819,-0.0430519,0.105599,23.1576,4.96072,23.1465,4.86187
-7.26954,12.7434,-0.305232,-0.00183772,-0.00889147,-0.0139172,8.68862e-05,6.8986e-06,-4.86522e-05,0.000109873,-1.6088e-05,-0.441381,0.0074678,1068,819,-0.039361,0.102067,22.822,4.8243,22.8098,4.71987
-6.58304,12.7492,-0.292511,-0.00220062,-0.00916463,-0.0127207,4.04166e-05,1.59598e-05,-7.75345e-05,0.000106681,-5.03047e-05,-0.707185,0.00706133,1075,819,-0.0413696,0.103921,22.5811,4.66818,22.5753,4.56224
-5.89346,12.7561,-0.298286,-0.00310654,-0.00925886,-0.0106661,-4.99523e-06,2.14794e-05,-9.64803e-05,0.000105626,-8.91421e-05,-0.853574,0.00656567,1082,819,-0.0475818,0.107756,22.4088,4.5142,22.4168,4.41395
-5.20304,12.7629,-0.307471,-0.00365744,-0.00910633,-0.0076176,-4.20365e-05,2.287e-05,-0.00010349,9.88759e-05,-0.000118042,-0.937336,0.00658524,1089,819,-0.04854,0.103285,22.2577,4.37322,22.2779,4.2772
-4.51532,12.7671,-0.297361,-0.00388027,-0.00884507,-0.00493775,-6.11336e-05,1.96246e-05,-9.97681e-05,8.68751e-05,-0.000128384,-0.977687,0.00677678,1096,819,-0.0466311,0.0937852,22.0452,4.2522,22.0736,4.15684
-3.8304,12.7705,-0.267559,-0.00377297,-0.0086949,-0.00467894,-6.45831e-05,1.61937e-05,-8.39075e-05,6.89272e-05,-0.000117317,-1.0097,0.0070874,1103,819,-0.0451389,0.0872338,21.7746,4.11419,21.8025,4.01571
-3.14521,12.7733,-0.238169,-0.00366467,-0.00890937,-0.00560061,-5.69893e-05,1.44998e-05,-6.40427e-05,5.20978e-05,-9.45874e-05,-1.03993,0.00726973,1110,819,-0.0455513,0.0909583,21.5147,3.99023,21.5396,3.88942
-2.45808,12.7769,-0.219456,-0.00349715,-0.00894269,-0.00751518,-4.19699e-05,1.42559e-05,-4.39881e-05,3.83473e-05,-6.60613e-05,-1.06974,0.00746469,1117,819,-0.0470459,0.0981185,21.3042,3.86554,21.3236,3.76779
-1.77028,12.7801,-0.20342,-0.00362088,-0.00901177,-0.00859283,-1.93647e-05,1.35865e-05,-2.05906e-05,2.34817e-05,-2.92599e-05,-1.12281,0.00754884,1124,819,-0.0502117,0.108429,21.1059,3.74764,21.1243,3.6569
-1.08455,12.7821,-0.173006,-0.00403468,-0.0090111,-0.00870315,1.04986e-05,1.39633e-05,6.52645e-06,1.89834e-05,5.47853e-06,0.915124,0.00733948,1131,819,-0.0547013,0.110782,20.8556,3.63632,20.878,3.54768
-0.400604,12.7834,-0.130314,-0.00407588,-0.00903451,-0.00778402,4.18415e-05,1.27426e-05,2.89534e-05,5.96956e-05,-5.11149e-06,0.552571,0.00697794,1138,819,-0.0536808,0.10947,20.5675,3.5164,20.5923,3.42766
0.283347,12.7863,-0.0863027,-0.00370889,-0.00893445,-0.00669689,6.39749e-05,6.53297e-06,3.76607e-05,8.26166e-05,-1.21087e-05,0.459632,0.00673244,1145,819,-0.0482275,0.106594,20.2851,3.36274,20.3087,3.27511
0.970239,12.7902,-0.0587573,-0.0033551,-0.00858228,-0.00806347,7.5157e-05,-5.89957e-06,3.02176e-05,8.5182e-05,-1.59247e-05,0.320337,0.00698994,1152,819,-0.0470499,0.105256,20.0765,3.21435,20.0939,3.13003
1.65998,12.7951,-0.0467005,-0.00324844,-0.00842227,-0.0106698,8.53335e-05,-2.21152e-05,1.71198e-05,8.79953e-05,-2.47769e-05,0.154244,0.00707295,1159,819,-0.0505202,0.108746,19.9332,3.07842,19.9442,2.99612
2.35167,12.8009,-0.0444452,-0.00342768,-0.00866709,-0.0124193,9.5869e-05,-3.5206e-05,8.76373e-06,9.64523e-05,-3.57893e-05,0.0664661,0.00720236,1166,819,-0.0554609,0.116077,19.8292,2.9442,19.8384,2.86102
3.04537,12.8076,-0.0520488,-0.00366739,-0.00891116,-0.0127625,0.000105244,-4.65277e-05,4.37285e-06,0.00010537,-4.66535e-05,0.0287802,0.00711145,1173,819,-0.0586205,0.121116,19.7656,2.80813,19.7769,2.72441
3.74154,12.816,-0.0718695,-0.00325772,-0.00899817,-0.0136939,0.000110398,-5.97247e-05,-1.50563e-06,0.000110411,-5.9738e-05,-0.00884932,0.00680646,1180,819,-0.0561839,0.117341,19.7632,2.66996,19.7686,2.57892
