 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1083,12.2849,0.884107,-0.00411011,-0.0120044,-0.0263437,0.000627371,8.2312e-06,0.000216696,0.000695678,-6.00754e-05,0.30536,0.0090721,1446,826,-0.0986643,0.163506,18.1499,-2.41152,18.1518,-2.54117
30.8041,12.2876,0.928547,-0.00346252,-0.0114137,-0.0248409,0.000605482,8.77468e-06,0.000190036,0.000660864,-4.66069e-05,0.283573,0.00890229,1453,826,-0.0892667,0.159147,18.1808,-2.55513,18.1787,-2.67444
31.5024,12.2906,0.963312,-0.00317765,-0.0106654,-0.0244264,0.000589112,1.35463e-05,0.000167633,0.000634375,-3.17169e-05,0.263725,0.00859723,1460,826,-0.0858841,0.151315,18.2543,-2.68666,18.2502,-2.7978
32.2018,12.2945,0.994652,-0.00301106,-0.0106868,-0.0252069,0.000569076,1.92506e-05,0.000150811,0.000607725,-1.93984e-05,0.250875,0.0084786,1467,826,-0.0863489,0.156727,18.349,-2.82325,18.3424,-2.93093
32.899,12.2989,1.03696,-0.00289334,-0.010754,-0.0257486,0.000549906,2.64396e-05,0.000140849,0.000585398,-9.05219e-06,0.246846,0.00884085,1474,826,-0.0867202,0.157835,18.4081,-2.98581,18.3999,-3.09479
33.591,12.3014,1.10315,-0.00287289,-0.0096291,-0.0287415,0.000533911,3.73161e-05,0.000137725,0.00056955,1.67699e-06,0.253214,0.0095283,1481,826,-0.0938275,0.146074,18.3848,-3.16113,18.3723,-3.26436
34.2795,12.3009,1.18505,-0.0027198,-0.00838211,-0.0304689,0.000517495,5.45758e-05,0.000136234,0.000554612,1.74589e-05,0.265993,0.00984519,1488,826,-0.0967582,0.129316,18.3071,-3.3018,18.2907,-3.39943
34.9687,12.3,1.26463,-0.00180588,-0.0069709,-0.0341348,0.000493013,7.01663e-05,0.00012671,0.000528075,3.51038e-05,0.269959,0.010118,1495,826,-0.0967873,0.115735,18.2558,-3.43397,18.2252,-3.52308
35.66,12.2982,1.33631,-0.00141417,-0.00690956,-0.0325271,0.000458417,9.41042e-05,0.000123123,0.000496124,5.63966e-05,0.29719,0.0100312,1502,826,-0.0896059,0.115402,18.2291,-3.52639,18.1972,-3.61174
36.3572,12.2989,1.38399,-0.000372107,-0.00745202,-0.0295341,0.000414811,0.000127685,0.00014213,0.000473265,6.92305e-05,0.390191,0.00973605,1509,826,-0.0726737,0.124732,18.3077,-3.62747,18.2698,-3.70926
37.0573,12.3014,1.42131,-0.000106402,-0.00840324,-0.0222051,0.000360137,0.000175581,0.000196808,0.000485227,5.04922e-05,0.566179,0.00962235,1516,826,-0.0529596,0.129825,18.42,-3.74177,18.3902,-3.82457
37.7563,12.3043,1.46465,-0.000613462,-0.00838467,-0.0175889,0.000296385,0.000243566,0.000288999,0.000560179,-2.02277e-05,0.739833,0.00995421,1523,826,-0.0472543,0.126667,18.5126,-3.87911,18.4948,-3.95626
38.4555,12.3085,1.50863,-0.000631962,-0.00836307,-0.0190414,0.000238601,0.000330685,0.000414124,0.000701319,-0.000132033,0.840761,0.0103364,1530,826,-0.0510357,0.118495,18.624,-4.02925,18.6046,-4.11665
39.1556,12.3131,1.5499,-0.000109467,-0.00826744,-0.0249174,0.000203138,0.000424288,0.000591936,0.000915888,-0.000288462,0.877735,0.0108089,1537,826,-0.0602228,0.116715,18.765,-4.18302,18.7324,-4.28089
-40.6675,11.1549,-0.511383,0.0444353,0.0212878,-0.0177391,0.000176637,-0.000406918,0.000420564,0.000396727,-0.000627008,0.48213,0.0104102,725,833,0.444417,-0.201228,41.1965,10.4061,40.7177,10.608
-39.9951,11.1553,-0.461043,0.0438898,0.0218439,-0.0165701,0.000157741,-0.000422863,0.000500251,0.000445822,-0.000710943,0.522489,0.0103796,732,833,0.439434,-0.209238,40.4963,10.2726,40.0258,10.4798
-39.3233,11.1556,-0.402631,0.0438282,0.0221868,-0.0194477,0.000164273,-0.000433746,0.000541146,0.000483524,-0.000752996,0.532999,0.0101114,739,833,0.435955,-0.213716,39.7888,10.1341,39.3106,10.3387
-38.6514,11.1557,-0.345675,0.0439682,0.0228158,-0.0237324,0.000199573,-0.000429622,0.000587978,0.000551826,-0.000781875,0.539752,0.00953005,746,833,0.433202,-0.217724,39.0984,10.0003,38.6068,10.2061
-37.9791,11.1541,-0.292238,0.0439945,0.0235194,-0.0326155,0.000246,-0.000408219,0.000624205,0.000623612,-0.000785831,0.54405,0.00940788,753,833,0.424996,-0.221693,38.4383,9.91483,37.9215,10.1151
-37.3055,11.1534,-0.25253,0.0444356,0.0235839,-0.0345062,0.000288566,-0.000377068,0.00062659,0.000665244,-0.000753746,0.541268,0.00987581,760,833,0.427238,-0.220903,37.8183,9.82988,37.2921,10.029
-36.6298,11.1564,-0.235558,0.045187,0.0231041,-0.0294657,0.000336215,-0.00034384,0.000595895,0.00068227,-0.000689895,0.526131,0.00997792,767,833,0.439063,-0.215135,37.2711,9.70386,36.7518,9.90811
-35.9532,11.1604,-0.226044,0.0456249,0.0226508,-0.024162,0.000395609,-0.000311789,0.00054473,0.000691397,-0.000607578,0.497453,0.00997309,774,833,0.448052,-0.213046,36.7539,9.574,36.245,9.78062
-35.2741,11.1679,-0.241489,0.0455499,0.0227154,-0.0219349,0.000450305,-0.000284052,0.000497826,0.000701714,-0.000535462,0.467651,0.0094702,781,833,0.448915,-0.216758,36.3376,9.4175,35.8355,9.62556
-34.5945,11.1749,-0.259914,0.0455573,0.0234446,-0.0233994,0.0004907,-0.000262667,0.000430074,0.000685728,-0.000457695,0.42574,0.00926956,788,833,0.447057,-0.222746,35.9495,9.27191,35.4433,9.48621
-33.9137,11.1819,-0.287106,0.0459491,0.0244005,-0.0304336,0.00052565,-0.000249249,0.000343488,0.000655985,-0.000379584,0.362663,0.00952414,795,833,0.443606,-0.228074,35.6187,9.14682,35.0895,9.36274
-33.2307,11.1896,-0.33504,0.0463566,0.0247648,-0.0352646,0.000577721,-0.000245965,0.000247957,0.000646604,-0.000314848,0.270969,0.00950839,802,833,0.442329,-0.22971,35.3639,9.04979,34.8178,9.26284
-32.5462,11.1984,-0.394588,0.046712,0.024903,-0.0380436,0.00063911,-0.000257208,0.000168987,0.000669911,-0.00028801,0.180292,0.00904003,809,833,0.442488,-0.234303,35.152,8.95555,34.5952,9.16172
-31.8604,11.2076,-0.462707,0.0469001,0.0250935,-0.0383006,0.000692679,-0.000290171,0.000126122,0.000708605,-0.000306097,0.125612,0.00867204,816,833,0.443411,-0.238322,34.9697,8.86049,34.4105,9.06588
-31.1767,11.2156,-0.506342,0.0475461,0.0249343,-0.0372285,0.000751542,-0.000339613,0.000104229,0.000761409,-0.00034948,0.0943845,0.00887948,823,833,0.450419,-0.234343,34.7055,8.74526,34.1432,8.95342
-30.4956,11.2222,-0.521423,0.0484612,0.0248561,-0.0345442,0.00083862,-0.00039453,7.67328e-05,0.000843377,-0.000399287,0.0619067,0.00913237,830,833,0.461916,-0.227671,34.342,8.59889,33.7782,8.81717
-29.8147,11.2287,-0.53276,0.0485833,0.0248919,-0.0337476,0.000963292,-0.000454241,3.40427e-05,0.000964109,-0.000455058,0.023997,0.00910848,837,833,0.463295,-0.221163,33.9687,8.45068,33.406,8.67779
-29.1336,11.235,-0.543108,0.0484541,0.0249087,-0.0332999,0.00111432,-0.000520406,-5.43208e-06,0.00111434,-0.000520424,-0.00332288,0.00892383,844,833,0.461776,-0.220236,33.5969,8.31309,33.0368,8.54229
-28.4517,11.2407,-0.558184,0.0485863,0.0251084,-0.0333287,0.00128872,-0.000589162,-2.61141e-05,0.00128908,-0.000589525,-0.0139026,0.00888475,851,833,0.462449,-0.224022,33.2527,8.19778,32.6913,8.42712
-27.7707,11.2461,-0.562969,0.0501464,0.0258889,-0.0328021,0.0014919,-0.000653239,-2.26472e-05,0.00149214,-0.000653478,-0.0105559,0.00907158,858,833,0.478419,-0.234772,32.8899,8.06287,32.3147,8.29822
-27.0893,11.252,-0.568059,0.0516268,0.0270627,-0.0324754,0.0017236,-0.00070774,-1.60287e-05,0.0017237,-0.000707845,-0.00659218,0.00931547,865,833,0.493345,-0.250956,32.5346,7.91754,31.9458,8.16108
-26.4067,11.2588,-0.583031,0.0529264,0.0280231,-0.0312087,0.00197424,-0.000753225,-3.1759e-05,0.00197461,-0.000753595,-0.0116421,0.00940863,872,833,0.507452,-0.262392,32.218,7.76993,31.6198,8.02381
-25.724,11.2637,-0.595654,0.0539712,0.028541,-0.0307036,0.00223348,-0.000793687,-7.24882e-05,0.00223522,-0.000795422,-0.0239276,0.00937372,879,833,0.518062,-0.26369,31.8985,7.65819,31.2916,7.92232
-25.0429,11.2675,-0.592481,0.0557458,0.0284609,-0.0290535,0.00249426,-0.000830922,-0.000125797,0.00249901,-0.000835674,-0.0377597,0.00919237,886,833,0.537542,-0.25942,31.5319,7.54348,30.9119,7.81339
-24.3643,11.2695,-0.565595,0.0578507,0.0281904,-0.0288963,0.002737,-0.000863968,-0.000178585,0.00274583,-0.000872803,-0.049432,0.0090849,893,833,0.558746,-0.256194,31.0916,7.43294,30.4516,7.70096
-23.6864,11.2719,-0.53079,0.0597679,0.0282181,-0.0299312,0.00294121,-0.00089262,-0.000237529,0.00295587,-0.00090728,-0.0616419,0.00888968,900,833,0.576641,-0.262045,30.6302,7.30577,29.9688,7.56655
-23.0079,11.2749,-0.500337,0.0616389,0.0276828,-0.0301399,0.00309828,-0.000919266,-0.000309846,0.00312203,-0.000943022,-0.0765201,0.0090173,907,833,0.595091,-0.269701,30.1887,7.18532,29.5084,7.42694
-22.3276,11.2784,-0.482709,0.0639789,0.026972,-0.0299763,0.00321232,-0.000944795,-0.000391347,0.00324884,-0.000981315,-0.0930498,0.00938238,914,833,0.618741,-0.270743,29.8044,7.07507,29.1016,7.30135
-21.6457,11.2837,-0.477297,0.0668064,0.0262509,-0.0303553,0.00329136,-0.000972282,-0.000471919,0.00334297,-0.00102389,-0.108928,0.00978218,921,833,0.646638,-0.264674,29.4778,6.94268,28.7465,7.15978
-20.963,11.2892,-0.476609,0.0699433,0.0259646,-0.0305353,0.00332716,-0.00100772,-0.000545076,0.00339465,-0.00107521,-0.123187,0.00973196,928,833,0.677843,-0.255865,29.1778,6.80285,28.4154,7.02286
-20.2814,11.2934,-0.465009,0.0729056,0.0262529,-0.0297691,0.0033067,-0.00105228,-0.000616787,0.0033923,-0.00113787,-0.137892,0.00959656,935,833,0.708367,-0.247521,28.84,6.65907,28.0506,6.89497
-19.6018,11.2951,-0.435741,0.07557,0.0264244,-0.0256675,0.00324437,-0.00110518,-0.000698833,0.00335389,-0.0012147,-0.155457,0.00944249,942,833,0.740159,-0.243477,28.4325,6.53442,27.627,6.78545
-18.9234,11.2961,-0.395518,0.0775088,0.0262001,-0.0206288,0.00316578,-0.00116466,-0.000805073,0.00331061,-0.00130948,-0.17799,0.00900613,949,833,0.76591,-0.242316,27.9816,6.41554,27.1694,6.67228
-18.2431,11.2986,-0.3686,0.0791122,0.0256627,-0.0169845,0.00307257,-0.00123858,-0.000929392,0.00326439,-0.0014304,-0.203537,0.00867559,956,833,0.786582,-0.244111,27.5868,6.30041,26.7675,6.5508
-17.561,11.3027,-0.354439,0.080769,0.0248391,-0.0134592,0.002963,-0.00132872,-0.00107096,0.00321541,-0.00158113,-0.231456,0.00856463,963,833,0.807774,-0.249112,27.2468,6.18683,26.4195,6.42153
-16.8791,11.3058,-0.337835,0.0825607,0.0242364,-0.0102605,0.00283719,-0.00143412,-0.00123947,0.00317081,-0.00176773,-0.26293,0.00834577,970,833,0.829959,-0.252463,26.9065,6.08207,26.069,6.30676
-16.1993,11.3077,-0.303034,0.084675,0.0239462,-0.00652369,0.00268925,-0.00155172,-0.00143763,0.00313065,-0.00199312,-0.297894,0.00801737,977,833,0.856193,-0.251249,26.5073,5.96013,25.6576,6.18685
-15.5219,11.3082,-0.248279,0.0862606,0.0239284,-0.00135787,0.00252584,-0.00167649,-0.00166053,0.00310278,-0.00225344,-0.334396,0.00787628,984,833,0.879038,-0.249069,26.0321,5.82011,25.1788,6.05801
-14.8436,11.3095,-0.200598,0.0869873,0.0239339,0.00329297,0.00234763,-0.00180407,-0.00190364,0.00308834,-0.00254478,-0.371076,0.00805132,991,833,0.892518,-0.247512,25.5826,5.67828,24.7327,5.92628
-14.1627,11.3118,-0.17,0.087625,0.0236021,0.00702111,0.00214751,-0.00193565,-0.00216919,0.00308475,-0.0028729,-0.407847,0.00817093,998,833,0.903917,-0.242223,25.2044,5.55173,24.3566,5.80504
-13.4805,11.3145,-0.147793,0.0887205,0.0224648,0.0113469,0.00192017,-0.00206912,-0.00245984,0.00309245,-0.0032414,-0.444728,0.00804748,1005,833,0.920959,-0.230333,24.867,5.44134,24.0182,5.69116
-12.7984,11.3169,-0.124059,0.0904021,0.0207253,0.0156723,0.00164263,-0.00219593,-0.00276913,0.00309258,-0.00364588,-0.482359,0.00781373,1012,833,0.944161,-0.215917,24.5365,5.3453,23.6807,5.58185
-12.1166,11.3194,-0.0957939,0.092358,0.0187581,0.0205259,0.00129034,-0.0023113,-0.0030955,0.00307073,-0.00409169,-0.52195,0.00766775,1019,833,0.971071,-0.202578,24.1975,5.24327,23.3331,5.4617
-11.4376,11.3202,-0.0465143,0.093366,0.0173659,0.030728,0.000835013,-0.00241399,-0.00342323,0.00299964,-0.00457862,-0.563857,0.00787682,1026,833,0.996198,-0.203294,23.7654,5.13048,22.9139,5.33792
-10.7589,11.3212,0.00528574,0.0932995,0.0173677,0.0421181,0.000278881,-0.00251035,-0.00374329,0.00287891,-0.00511038,-0.607081,0.00806933,1033,833,1.01227,-0.216102,23.3172,4.99314,22.4918,5.20806
-10.0793,11.3228,0.0527413,0.0926231,0.0183344,0.0526852,-0.00036165,-0.00261341,-0.00407506,0.00274021,-0.00571527,-0.650618,0.00840317,1040,833,1.02118,-0.239231,22.8883,4.84165,22.0925,5.07185
-9.39728,11.3265,0.08403,0.0905991,0.0192435,0.0606004,-0.00109396,-0.00271942,-0.00443618,0.00260333,-0.00641671,-0.6948,0.00875845,1047,833,1.01265,-0.259051,22.5193,4.68003,21.7603,4.92293
-8.7152,11.3296,0.116468,0.0883208,0.0192311,0.0685433,-0.00192561,-0.00281928,-0.00483904,0.00248718,-0.00723207,-0.739359,0.00926053,1054,833,1.00184,-0.267047,22.1501,4.53585,21.4304,4.78464
-8.03353,11.3319,0.152962,0.0865086,0.0186271,0.0797811,-0.00286609,-0.00289943,-0.00527885,0.00239612,-0.00816164,-0.783819,0.00960825,1061,833,1.00099,-0.267308,21.7697,4.39939,21.092,4.65563
-7.35155,11.3337,0.188602,0.0848616,0.0177835,0.088852,-0.00393683,-0.00296015,-0.00574032,0.00231256,-0.00920955,-0.827832,0.00967325,1068,833,0.998856,-0.26386,21.4057,4.27929,20.7633,4.53796
-6.66741,11.3373,0.211343,0.082593,0.0153965,0.0993731,-0.00515235,-0.00299895,-0.00621307,0.00223003,-0.0103813,-0.871194,0.0110343,1075,833,0.992972,-0.248709,21.0876,4.16359,20.4898,4.40747
-5.98186,11.3414,0.226373,0.0782796,0.0132054,0.0987267,-0.00650411,-0.00300757,-0.00669244,0.00216119,-0.0116729,-0.913158,0.0121813,1082,833,0.949297,-0.237384,20.81,4.07142,20.252,4.28054
-5.29364,11.3478,0.225823,0.0732736,0.0105094,0.0985122,-0.00797648,-0.00296934,-0.00717975,0.00213082,-0.0130766,-0.953156,0.0126388,1089,833,0.899342,-0.228826,20.59,3.97323,20.0795,4.13526
-4.60444,11.3539,0.220845,0.0678873,0.00563214,0.103836,-0.0095224,-0.00287032,-0.00764146,0.00213758,-0.0145303,-0.990663,0.0128904,1096,833,0.854328,-0.189378,20.377,3.89159,19.9305,4.00297
-3.91738,11.3583,0.231531,0.0631702,-0.00115699,0.112124,-0.0110838,-0.0026834,-0.00798678,0.00214027,-0.0159075,-1.02747,0.0118995,1103,833,0.821036,-0.115624,20.1122,3.81914,19.7295,3.88068
-3.23259,11.3603,0.258077,0.056561,-0.00952477,0.118818,-0.0125937,-0.00239642,-0.00813831,0.00210848,-0.0170987,-1.06524,0.00963878,1110,833,0.766282,-0.0161083,19.7789,3.77409,19.4757,3.77656
-2.547,11.3639,0.281286,0.0477467,-0.019664,0.117382,-0.0139318,-0.00201509,-0.00805637,0.0020469,-0.0179938,-1.1038,0.00986334,1117,833,0.676399,0.0978244,19.4609,3.7409,19.2414,3.64792
-1.8587,11.3681,0.2891,0.0354112,-0.0320731,0.107799,-0.0149804,-0.00154881,-0.00771211,0.00196176,-0.018491,-1.14363,0.00989466,1124,833,0.537689,0.23605,19.1898,3.7577,19.0719,3.53265
-1.16968,11.373,0.294312,0.0207654,-0.0452823,0.0990266,-0.0156571,-0.0010101,-0.00710822,0.0018723,-0.0185395,-1.18556,0.00967606,1131,833,0.376837,0.377052,18.9105,3.77849,18.9191,3.40914
-0.481615,11.3767,0.307103,0.00552112,-0.0580994,0.0909063,-0.0159084,-0.000422233,-0.00625268,0.00178714,-0.0181178,-1.23114,0.00941588,1138,833,0.210931,0.509595,18.6018,3.81169,18.7446,3.29875
0.204574,11.3802,0.333006,-0.00993388,-0.0686408,0.0899835,-0.0156998,0.000189934,-0.00514841,0.00171222,-0.0172221,-1.28331,0.00911831,1145,833,0.0546723,0.618096,18.2332,3.78769,18.5277,3.16628
0.890908,11.3835,0.35949,-0.0244587,-0.0767644,0.092378,-0.0150139,0.000784128,-0.00384215,0.00166899,-0.0158987,-1.34444,0.00942717,1152,833,-0.0866519,0.703434,17.8714,3.73769,18.3155,3.03996
1.57965,11.3875,0.373087,-0.0366406,-0.0821617,0.0933395,-0.0138629,0.00131731,-0.00241563,0.00169244,-0.014238,-1.41673,0.00940409,1159,833,-0.206636,0.758747,17.5918,3.67101,18.1588,2.91995
2.27025,11.3934,0.377577,-0.0463842,-0.0853596,0.091155,-0.0122924,0.00176098,-0.000976531,0.00182852,-0.01236,-1.50175,0.00924666,1166,833,-0.307322,0.793609,17.3847,3.56446,18.0436,2.77904
2.96412,11.4011,0.364802,-0.0540495,-0.0860887,0.087306,-0.0103976,0.00210252,0.000381981,0.00211418,-0.0104093,1.54028,0.00921177,1173,833,-0.389913,0.797891,17.2741,3.43646,18.0007,2.63345
3.66055,11.4095,0.339271,-0.0600546,-0.0846616,0.0834903,-0.00829687,0.0023327,0.00158996,0.00256543,-0.0085296,1.42545,0.00953326,1180,833,-0.455798,0.777523,17.2355,3.29674,18.0131,2.49566
4.35735,11.4181,0.313933,-0.063822,-0.0819624,0.0809665,-0.00612228,0.00244522,0.00259809,0.00317151,-0.00684858,1.2982,0.00980935,1187,833,-0.496966,0.747509,17.2229,3.13526,18.0319,2.35477
5.05279,11.4254,0.298604,-0.0658376,-0.0781627,0.0781873,-0.00399784,0.00244034,0.00338997,0.00389613,-0.00545362,1.16517,0.00994979,1194,833,-0.521036,0.709587,17.1974,2.96718,18.02,2.22135
5.74627,11.4311,0.296445,-0.0666564,-0.0743775,0.0742581,-0.00204239,0.00233222,0.00395787,0.00466697,-0.00437715,1.03783,0.00967594,1201,833,-0.535211,0.680875,17.1434,2.80212,17.9652,2.09783
6.43806,11.4358,0.305647,-0.0661111,-0.0706806,0.0671098,-0.000353136,0.00213707,0.00429286,0.00536175,-0.00357781,0.926546,0.0095868,1208,833,-0.541504,0.657099,17.0733,2.64039,17.8745,1.97502
7.12698,11.4379,0.332516,-0.0645773,-0.0668885,0.0577623,0.00103054,0.00188233,0.00441929,0.0058962,-0.00298333,0.833436,0.00986753,1215,833,-0.542039,0.636007,16.9572,2.50055,17.7238,1.87472
7.8145,11.4406,0.368666,-0.0620229,-0.0630281,0.0509861,0.00210559,0.0016027,0.00438239,0.00624374,-0.00253545,0.756741,0.00999225,1222,833,-0.527834,0.606346,16.818,2.33403,17.545,1.74522
8.50148,11.4435,0.409149,-0.0592161,-0.0586303,0.0437594,0.00290075,0.00131845,0.00422968,0.00641264,-0.00219344,0.692943,0.00999505,1229,833,-0.512113,0.565659,16.6728,2.1556,17.3569,1.60285
9.19111,11.4476,0.436518,-0.0556169,-0.0554504,0.0429927,0.00345774,0.00104818,0.00401534,0.00644514,-0.00193923,0.63965,0.0128376,1236,833,-0.476553,0.527601,16.5796,1.98919,17.2255,1.46191
9.8837,11.453,0.449356,-0.052672,-0.0529625,0.044108,0.00380171,0.000804125,0.00377789,0.00636726,-0.00176142,0.596557,0.0148123,1243,833,-0.44408,0.49593,16.5384,1.82559,17.1564,1.31936
10.5778,11.4578,0.455556,-0.048974,-0.0508256,0.0455163,0.0039709,0.000592209,0.00353469,0.0061992,-0.00163609,0.562479,0.0151823,1250,833,-0.403534,0.477155,16.5364,1.68204,17.1194,1.20324
11.2735,11.4628,0.45528,-0.0462372,-0.0483131,0.0452612,0.00402384,0.000414005,0.00329159,0.0059729,-0.00153505,0.534613,0.0139864,1257,833,-0.375851,0.458445,16.5597,1.54001,17.1142,1.09334
11.9699,11.4685,0.453251,-0.0447471,-0.0452737,0.0366603,0.0040051,0.00027695,0.00304631,0.00571241,-0.00143035,0.510831,0.0116192,1264,833,-0.376565,0.43347,16.6003,1.39662,17.1229,0.971647
12.6667,11.4757,0.450809,-0.0429119,-0.042307,0.0250405,0.00393891,0.000174225,0.00280039,0.00543079,-0.00131766,0.489496,0.00941294,1271,833,-0.379739,0.40315,16.6589,1.2385,17.1406,0.823054
13.3628,11.4828,0.454453,-0.0395123,-0.0404634,0.0161546,0.00384496,9.52804e-05,0.00256358,0.00514612,-0.00120588,0.469674,0.0103688,1278,833,-0.362237,0.388997,16.7118,1.07195,17.1424,0.664131
14.0586,11.4882,0.46076,-0.0358811,-0.0378606,0.0110598,0.00373293,3.2558e-05,0.00235099,0.00487446,-0.00110897,0.452022,0.0107417,1285,833,-0.33555,0.379618,16.7566,0.908395,17.141,0.535185
14.7529,11.4924,0.476817,-0.0329809,-0.0352699,0.00557599,0.0036198,-1.0635e-05,0.002158,0.0046245,-0.00101534,0.435729,0.0106701,1292,833,-0.31712,0.368478,16.7645,0.756216,17.1096,0.414925
15.4489,11.4969,0.485675,-0.0310865,-0.0328691,0.00281821,0.00351005,-3.41331e-05,0.00196868,0.00438673,-0.000910814,0.418951,0.0101421,1299,833,-0.303582,0.357239,16.7918,0.610631,17.1128,0.302159
16.1492,11.503,0.474743,-0.0294185,-0.0314475,-0.00297443,0.00339844,-3.8728e-05,0.0017745,0.00415016,-0.000790443,0.400702,0.0095298,1306,833,-0.29815,0.341489,16.9052,0.496514,17.1987,0.190937
16.8537,11.5104,0.444852,-0.0268295,-0.030342,-0.00478533,0.00328771,-3.46433e-05,0.00157887,0.00391833,-0.000665266,0.380001,0.00951406,1313,833,-0.275703,0.326655,17.1001,0.389132,17.3643,0.0881329
17.5571,11.5175,0.422603,-0.0239217,-0.0291115,-0.00602206,0.00316562,-2.53988e-05,0.00140116,0.00369352,-0.000553306,0.360317,0.009522,1320,833,-0.248992,0.308609,17.2756,0.273123,17.5082,-0.0229828
18.2599,11.5258,0.405587,-0.0218569,-0.0273724,-0.00678248,0.00301368,-1.23311e-05,0.00125548,0.00346674,-0.000465389,0.346321,0.00934778,1327,833,-0.229917,0.289278,17.4291,0.115556,17.6396,-0.165701
18.9601,11.5337,0.403189,-0.0206354,-0.0249136,-0.0094188,0.00282953,7.75921e-06,0.00114521,0.00323581,-0.000398525,0.340916,0.00938779,1334,833,-0.223203,0.263978,17.5292,-0.0673289,17.7227,-0.328393
19.6594,11.5409,0.407316,-0.0192446,-0.0221932,-0.0144837,0.00263908,3.29652e-05,0.00105995,0.00301574,-0.000343694,0.341439,0.0094101,1341,833,-0.219938,0.244746,17.6174,-0.25158,17.788,-0.485485
20.3577,11.5467,0.418135,-0.0173998,-0.0201668,-0.0176977,0.00246077,6.0138e-05,0.000983703,0.00281237,-0.000291457,0.34327,0.00905604,1348,833,-0.208396,0.228708,17.6883,-0.4118,17.8349,-0.626204
21.0558,11.5523,0.431468,-0.0153682,-0.0185339,-0.0190832,0.00228377,8.46008e-05,0.000905837,0.00260884,-0.000240464,0.344542,0.00902577,1355,833,-0.191286,0.216287,17.7555,-0.572931,17.8795,-0.76893
21.7515,11.5558,0.457874,-0.0135498,-0.0180088,-0.0180171,0.00209194,0.000105045,0.000828734,0.00239222,-0.000195238,0.347625,0.008886,1362,833,-0.171134,0.21103,17.7735,-0.701603,17.881,-0.890295
22.4462,11.5594,0.490942,-0.0122644,-0.0175128,-0.0178957,0.00188768,0.000113992,0.000757609,0.00216723,-0.000165553,0.353485,0.00875546,1369,833,-0.158239,0.203852,17.7694,-0.839733,17.8644,-1.02523
23.1391,11.5613,0.533524,-0.0108246,-0.0170186,-0.0190848,0.00168901,0.000114184,0.000689751,0.00194839,-0.000145196,0.35969,0.00877504,1376,833,-0.146603,0.200027,17.7396,-0.96164,17.8183,-1.14306
23.8303,11.5623,0.585348,-0.00957932,-0.0164824,-0.0213031,0.00150996,0.000111776,0.000617243,0.00174346,-0.000121719,0.361649,0.00869249,1383,833,-0.139187,0.201187,17.6813,-1.08489,17.7439,-1.25828
24.5218,11.5638,0.636947,-0.0086588,-0.0153303,-0.0233914,0.00134939,0.000108761,0.000538115,0.00155027,-9.21176e-05,0.35728,0.00871264,1390,833,-0.134824,0.192023,17.6275,-1.21903,17.6776,-1.38187
25.2138,11.566,0.687423,-0.0076816,-0.0137267,-0.0259373,0.00120121,0.000100031,0.000463319,0.00137021,-6.89727e-05,0.349769,0.00922165,1397,833,-0.130947,0.174405,17.5867,-1.36645,17.6229,-1.51874
25.9058,11.5673,0.738775,-0.00663345,-0.0126112,-0.0259608,0.00106466,8.67771e-05,0.000403565,0.00120969,-5.82605e-05,0.345016,0.00921123,1404,833,-0.120924,0.15806,17.5461,-1.49371,17.5719,-1.63963
26.5966,11.568,0.797133,-0.00585169,-0.0119847,-0.0268757,0.000942833,7.19192e-05,0.000360835,0.00107291,-5.81543e-05,0.34598,0.00897017,1411,833,-0.115466,0.148834,17.4844,-1.61524,17.5011,-1.75925
27.2867,11.5687,0.859428,-0.00538666,-0.0118379,-0.0283475,0.000842059,6.14276e-05,0.000323304,0.000958569,-5.50822e-05,0.345885,0.00895579,1418,833,-0.114381,0.147107,17.4123,-1.73997,17.4223,-1.88536
27.9776,11.5704,0.91959,-0.00529169,-0.0118609,-0.0305596,0.000758965,5.25338e-05,0.000286069,0.000860278,-4.87795e-05,0.340374,0.00889414,1425,833,-0.118666,0.151618,17.3531,-1.88179,17.3591,-2.02716
28.6718,11.5728,0.966011,-0.0051917,-0.0121355,-0.0319366,0.000690703,4.13563e-05,0.000253987,0.000778246,-4.61866e-05,0.331923,0.00879111,1432,833,-0.121109,0.160722,17.3528,-2.01566,17.356,-2.16009
29.3665,11.5753,1.01139,-0.00488674,-0.0121968,-0.0312166,0.000645326,3.0752e-05,0.000223337,0.000717914,-4.18357e-05,0.314244,0.0091866,1439,833,-0.116903,0.165704,17.3624,-2.15053,17.3641,-2.29
30.0608,11.5778,1.05983,-0.00436047,-0.011954,-0.0277706,0.000614711,2.39024e-05,0.000191875,0.000671556,-3.29426e-05,0.288023,0.00932765,1446,833,-0.104412,0.165447,17.3657,-2.29874,17.3678,-2.42744
30.756,11.5807,1.10511,-0.00363922,-0.0116745,-0.0248777,0.000592959,2.42407e-05,0.000164092,0.000636909,-1.97085e-05,0.26169,0.00932966,1453,833,-0.0911557,0.165736,17.3914,-2.44896,17.391,-2.56663
