 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.46184,10.7423,0.596333,-0.0713044,-0.0483135,0.0477916,0.00320466,0.00081699,0.00429065,0.00646446,-0.00244281,0.64971,0.0100268,1229,840,-0.62744,0.426285,15.7314,2.054,16.5441,1.57742
9.15085,10.7455,0.625195,-0.0672556,-0.0450713,0.0499344,0.00370825,0.000553099,0.00399302,0.00642403,-0.00216269,0.597268,0.0113038,1236,840,-0.581929,0.392038,15.6306,1.89324,16.4064,1.45241
9.84305,10.7504,0.638318,-0.0641143,-0.0429242,0.0536803,0.00398521,0.000317027,0.00367974,0.00626261,-0.00196038,0.554203,0.0119265,1243,840,-0.542515,0.373923,15.5846,1.72783,16.3356,1.31937
10.537,10.7555,0.643887,-0.0610766,-0.040792,0.0548231,0.00408374,0.000116797,0.00336528,0.00600658,-0.00180604,0.519106,0.0117883,1250,840,-0.508973,0.361006,15.5785,1.5737,16.3006,1.19795
11.2317,10.7603,0.646893,-0.0592641,-0.0381696,0.0513246,0.00407103,-4.65192e-05,0.00306027,0.00570059,-0.00167608,0.4893,0.0110459,1257,840,-0.496515,0.34164,15.5857,1.43263,16.2825,1.08495
11.9259,10.765,0.654255,-0.0578446,-0.0355507,0.0459082,0.00400274,-0.000169128,0.00276646,0.00538154,-0.00154793,0.462368,0.0099258,1264,840,-0.491699,0.315579,15.5834,1.29957,16.2549,0.969787
12.6204,10.7704,0.662308,-0.0559947,-0.0330165,0.0391309,0.00390815,-0.000259363,0.00248404,0.0050667,-0.00141791,0.436404,0.00908727,1271,840,-0.485297,0.289992,15.5924,1.15269,16.232,0.83719
13.316,10.7764,0.666375,-0.0531667,-0.031376,0.0288884,0.0038032,-0.000329489,0.00222111,0.00477052,-0.0012968,0.410739,0.00992122,1278,840,-0.475838,0.274156,15.64,1.01657,16.2315,0.70074
14.0123,10.7817,0.668526,-0.0493736,-0.029507,0.0233755,0.00368625,-0.000387633,0.00198789,0.00449551,-0.00119689,0.386605,0.0106684,1285,840,-0.447952,0.265458,15.7026,0.876747,16.2455,0.580732
14.7069,10.7865,0.681017,-0.0460762,-0.0267269,0.014404,0.00356825,-0.000430337,0.00178443,0.00424876,-0.00111085,0.364337,0.0107469,1292,840,-0.432047,0.247215,15.7343,0.729355,16.2272,0.45609
15.4031,10.7915,0.686902,-0.0436186,-0.0243549,0.0120822,0.00345669,-0.000457507,0.00158967,0.00402096,-0.00102177,0.341085,0.0103399,1299,840,-0.411738,0.228425,15.7776,0.584295,16.2412,0.336562
16.1028,10.798,0.677191,-0.0411363,-0.0223333,0.00674024,0.0033443,-0.00046825,0.00138495,0.00379429,-0.000918238,0.314153,0.00952089,1306,840,-0.397099,0.204505,15.8934,0.454933,16.3222,0.215248
16.8076,10.8048,0.64406,-0.0386198,-0.0207287,0.000332228,0.00322089,-0.000470649,0.0011836,0.00356779,-0.000817545,0.285101,0.00919321,1313,840,-0.384368,0.18724,16.108,0.365053,16.4997,0.129637
17.5123,10.8115,0.613595,-0.0361391,-0.0192393,-0.00251074,0.00307269,-0.00046495,0.00101699,0.00334421,-0.00073647,0.260899,0.00940766,1320,840,-0.365068,0.171175,16.3128,0.265869,16.6744,0.0398584
18.2135,10.8195,0.602453,-0.0342569,-0.0181322,0.00116309,0.00289502,-0.000449354,0.000890854,0.00311752,-0.000671852,0.244751,0.00939617,1327,840,-0.338771,0.162101,16.4337,0.0988519,16.783,-0.107127
18.9128,10.8274,0.603183,-0.0324913,-0.0167915,0.00317418,0.0026898,-0.000418791,0.000795018,0.00288133,-0.000610315,0.236401,0.00937185,1334,840,-0.316978,0.152281,16.5186,-0.0893586,16.8537,-0.274242
19.6117,10.8346,0.607788,-0.0312756,-0.0154518,0.00425489,0.00248128,-0.000379465,0.000721367,0.00265289,-0.000551071,0.233549,0.00917583,1341,840,-0.302611,0.148983,16.5921,-0.275473,16.9168,-0.434453
20.3106,10.8404,0.613817,-0.0297765,-0.0137348,-0.00144136,0.00228779,-0.000334414,0.000669781,0.00244896,-0.000495587,0.236146,0.00894372,1348,840,-0.299311,0.14031,16.6818,-0.423862,16.9815,-0.566559
21.0087,10.8458,0.625541,-0.0287061,-0.0122538,-0.00508164,0.00209798,-0.000289975,0.000636354,0.00225697,-0.000448968,0.244838,0.00906946,1355,840,-0.296121,0.125648,16.749,-0.566999,17.0317,-0.700498
21.7054,10.8496,0.645499,-0.0278619,-0.0113457,-0.00540204,0.00189884,-0.000244802,0.00061365,0.00206208,-0.000408039,0.259988,0.00920153,1362,840,-0.288293,0.110148,16.7837,-0.685478,17.0575,-0.816459
22.4014,10.8536,0.670436,-0.026981,-0.010899,-0.00403912,0.00169843,-0.000204767,0.000596588,0.00186997,-0.000376315,0.279994,0.00926217,1369,840,-0.27658,0.101728,16.8043,-0.816884,17.0715,-0.944713
23.0964,10.8566,0.701687,-0.0255927,-0.0102628,-0.00381731,0.00151056,-0.000168586,0.000579219,0.00169098,-0.000349002,0.301956,0.00931652,1376,840,-0.262283,0.100215,16.8147,-0.948993,17.0684,-1.065
23.7884,10.8582,0.748254,-0.0241651,-0.00960345,-0.00312404,0.00134721,-0.000130506,0.000558582,0.00153459,-0.000317891,0.323668,0.00930836,1383,840,-0.246652,0.102088,16.7732,-1.0823,17.0137,-1.18186
24.4784,10.8597,0.805421,-0.022886,-0.008278,-0.00443552,0.00121375,-8.90828e-05,0.000529681,0.00140192,-0.000277253,0.341345,0.00931186,1390,840,-0.236753,0.0885972,16.7001,-1.22509,16.9256,-1.31337
25.1692,10.8608,0.859878,-0.0215468,-0.00697876,-0.00649028,0.00109804,-4.84708e-05,0.000490217,0.00127906,-0.000229493,0.353738,0.00975397,1397,840,-0.227841,0.0702892,16.6464,-1.35088,16.8549,-1.43451
25.8612,10.8625,0.91031,-0.0201313,-0.00629549,-0.00773043,0.000988762,-7.48564e-06,0.000442383,0.00115684,-0.000175568,0.3631,0.00962824,1404,840,-0.216421,0.0587415,16.6147,-1.47548,16.8069,-1.55887
26.5524,10.864,0.965267,-0.019315,-0.00550381,-0.0104374,0.000888212,3.00738e-05,0.000390879,0.00103956,-0.000121276,0.369428,0.00922253,1411,840,-0.214242,0.0498569,16.569,-1.60693,16.7488,-1.68778
27.2428,10.8645,1.02486,-0.0189675,-0.00475095,-0.0140352,0.000809747,6.62766e-05,0.000328833,0.000934317,-5.82928e-05,0.362118,0.00897127,1418,840,-0.218796,0.0464467,16.5091,-1.72804,16.6798,-1.80328
27.9332,10.8656,1.08588,-0.0193078,-0.00422364,-0.0154594,0.00075344,9.40411e-05,0.000259992,0.000843618,3.86254e-06,0.333867,0.00896415,1425,840,-0.225519,0.047609,16.4404,-1.86828,16.6127,-1.93416
28.6264,10.8673,1.13502,-0.0195172,-0.00427196,-0.0155931,0.000706419,0.000116912,0.00019933,0.000767492,5.58397e-05,0.297308,0.00906595,1432,840,-0.228012,0.0497392,16.424,-1.9905,16.5985,-2.05552
29.3211,10.8692,1.17903,-0.0190385,-0.00434932,-0.0137208,0.000661272,0.000140443,0.000146127,0.000699469,0.000102246,0.255676,0.00950716,1439,840,-0.219193,0.0503357,16.4384,-2.10963,16.6113,-2.17234
30.016,10.8722,1.22367,-0.0182225,-0.00462358,-0.0132447,0.000613617,0.000167077,9.9356e-05,0.000634726,0.000145968,0.209346,0.00957245,1446,840,-0.210066,0.0519317,16.4637,-2.2464,16.6292,-2.31222
30.712,10.8756,1.26425,-0.0177306,-0.00437703,-0.0125734,0.000571863,0.000190386,6.61175e-05,0.000582997,0.000179251,0.166839,0.00947301,1453,840,-0.203747,0.0462179,16.5084,-2.38572,16.6702,-2.451
31.4101,10.8797,1.29725,-0.0175884,-0.00398876,-0.0121932,0.000546884,0.000204785,4.50076e-05,0.000552706,0.000198963,0.128647,0.00942533,1460,840,-0.201559,0.0394626,16.5866,-2.52764,16.7478,-2.59103
32.1107,10.8833,1.3211,-0.0173578,-0.00372015,-0.0116524,0.000530821,0.000209267,3.48556e-05,0.000534556,0.000205533,0.106746,0.00934706,1467,840,-0.198149,0.0385352,16.7081,-2.64721,16.868,-2.7051
32.8104,10.8869,1.34999,-0.0164431,-0.00441571,-0.0110109,0.000508373,0.000211358,4.14531e-05,0.00051405,0.000205681,0.136101,0.00981053,1474,840,-0.187683,0.0541742,16.8244,-2.77205,16.9761,-2.82753
33.5063,10.8899,1.39673,-0.0151258,-0.00437682,-0.0122202,0.000478978,0.000219038,6.4517e-05,0.00049411,0.000203906,0.230382,0.0104418,1481,840,-0.177577,0.0636711,16.8858,-2.9221,17.0227,-2.9696
34.198,10.8905,1.46261,-0.0142093,-0.00381723,-0.0130144,0.000448906,0.000232677,8.86683e-05,0.000480615,0.000200968,0.34345,0.0106315,1488,840,-0.17049,0.057951,16.8756,-3.05298,17.0022,-3.09618
34.8886,10.8899,1.53385,-0.0141867,-0.00301829,-0.0127944,0.000423224,0.0002523,9.81175e-05,0.000467881,0.000207643,0.427112,0.0103446,1495,840,-0.169864,0.0416059,16.8412,-3.16386,16.968,-3.20655
35.5804,10.8888,1.60131,-0.0147673,-0.00224257,-0.0148389,0.000402508,0.000273125,9.9676e-05,0.000456645,0.000218987,0.497556,0.0101646,1502,840,-0.180475,0.024134,16.8257,-3.25224,16.9556,-3.29995
36.2753,10.8893,1.65651,-0.0149752,-0.00162963,-0.0169602,0.000395537,0.000298643,0.000103529,0.000461394,0.000232787,0.566556,0.0100016,1509,840,-0.187766,0.0239973,16.8689,-3.36585,16.9982,-3.40503
36.9718,10.8915,1.70667,-0.015,-0.00174323,-0.014211,0.000396122,0.000332942,0.000113625,0.000482467,0.000246598,0.649812,0.0103803,1516,840,-0.181688,0.0296127,16.9343,-3.50339,17.068,-3.53453
37.6697,10.8948,1.75215,-0.0151015,-0.00169166,-0.00948668,0.000403191,0.000378116,0.000122869,0.00051416,0.000267146,0.734555,0.0110173,1523,840,-0.171561,0.027838,17.0219,-3.65529,17.1636,-3.67883
38.3691,10.8997,1.793,-0.0150147,-0.00133223,-0.00626748,0.000435806,0.000435006,0.000125103,0.00056051,0.000310302,0.7838,0.011234,1530,840,-0.163031,0.0179093,17.1393,-3.82402,17.2849,-3.84436
39.0698,10.9047,1.83004,-0.014067,-0.00089989,-0.00846535,0.000513589,0.000509166,0.000144703,0.000656098,0.000366657,0.777757,0.011226,1537,840,-0.159005,0.012831,17.2956,-3.98669,17.4284,-4.0071
-40.7152,9.75398,0.0489722,0.0290561,0.0292048,-0.0295943,0.000487462,5.48928e-05,0.000246413,0.000599047,-5.66919e-05,0.42521,0.0106634,725,847,0.275419,-0.271498,38.865,9.83497,38.4987,10.1083
-40.0425,9.75551,0.0849328,0.0288965,0.0302685,-0.0297565,0.000521723,0.000100532,0.000193031,0.000596804,2.54508e-05,0.370954,0.0103687,732,847,0.273117,-0.284168,38.2222,9.70403,37.857,9.98596
-39.3697,9.75704,0.121523,0.0291562,0.031601,-0.0308651,0.000546559,0.000114481,0.000165844,0.000602875,5.81655e-05,0.327354,0.00956216,739,847,0.274266,-0.291735,37.5899,9.5631,37.2191,9.86293
-38.6967,9.75856,0.156582,0.02989,0.0321376,-0.0311852,0.000565846,0.000128302,0.000194543,0.000639834,5.43147e-05,0.363422,0.00889633,746,847,0.281006,-0.291949,36.9714,9.43257,36.5928,9.74284
-38.0231,9.75998,0.185829,0.0306338,0.0317635,-0.0342075,0.000593261,0.000156477,0.000243535,0.000701984,4.77538e-05,0.419888,0.00865064,753,847,0.285393,-0.280522,36.3878,9.32613,35.9939,9.6353
-37.3497,9.76172,0.218651,0.0316821,0.0314495,-0.0369092,0.000628704,0.0001927,0.000276817,0.000763054,5.83491e-05,0.451852,0.00892823,760,847,0.293147,-0.27109,35.7993,9.20748,35.3881,9.51527
-36.6757,9.76402,0.24631,0.0324221,0.0311251,-0.0358351,0.000666554,0.000223506,0.000289367,0.000809456,8.06042e-05,0.45871,0.00974034,767,847,0.301161,-0.264409,35.2224,9.08271,34.8074,9.39264
-36.0003,9.76761,0.259924,0.0331207,0.0306458,-0.0315756,0.000703675,0.000238844,0.000288209,0.000841504,0.000101015,0.446078,0.0099807,774,847,0.311854,-0.267564,34.694,8.9638,34.2841,9.268
-35.3228,9.77234,0.253365,0.0334267,0.0307404,-0.0294603,0.000738224,0.000243864,0.00027953,0.000864186,0.000117902,0.42337,0.00990421,781,847,0.316506,-0.274132,34.2477,8.85209,33.8407,9.15515
-34.6437,9.77765,0.23153,0.0333454,0.0314526,-0.0289252,0.000761447,0.000231563,0.000258061,0.000866356,0.000126654,0.386121,0.00952143,788,847,0.315625,-0.283285,33.8642,8.74784,33.4595,9.05711
-33.9637,9.78351,0.203062,0.0331345,0.0326766,-0.0329541,0.000772687,0.00020164,0.000230722,0.000854255,0.000120072,0.33982,0.00878557,795,847,0.30887,-0.292738,33.5226,8.64188,33.1091,8.95961
-33.2831,9.79041,0.1723,0.0338095,0.0335365,-0.0344416,0.000793171,0.000150892,0.000193405,0.000846913,9.715e-05,0.271035,0.00878619,802,847,0.313706,-0.299509,33.1976,8.51871,32.7736,8.84466
-32.6005,9.79878,0.123738,0.03455,0.0340205,-0.0354184,0.000829196,7.58781e-05,0.000151517,0.000858529,4.65451e-05,0.191229,0.00882874,809,847,0.319701,-0.304615,32.9434,8.40158,32.5099,8.73056
-31.9166,9.80788,0.0663365,0.0349466,0.0341428,-0.0370181,0.000870984,-2.36639e-05,0.000120644,0.000886968,-3.96473e-05,0.131717,0.00939896,816,847,0.321482,-0.306839,32.7266,8.29074,32.2851,8.61711
-31.2334,9.81677,0.0187686,0.0352474,0.0343334,-0.0361724,0.00092118,-0.000133691,9.46937e-05,0.000929613,-0.000142124,0.0888218,0.00962203,823,847,0.324778,-0.310023,32.473,8.16249,32.0311,8.49091
-30.5519,9.82344,-0.00837132,0.0358473,0.034044,-0.0340971,0.000990671,-0.000245329,6.85001e-05,0.000994456,-0.000249114,0.0551955,0.00965133,830,847,0.332487,-0.306609,32.1507,8.04615,31.7088,8.37569
-29.8718,9.83,-0.0198048,0.0363904,0.0338135,-0.0318444,0.00109168,-0.000355952,3.86923e-05,0.00109271,-0.000356985,0.0267026,0.0095717,837,847,0.339833,-0.299691,31.7766,7.89979,31.3357,8.23562
-29.1912,9.83558,-0.0330607,0.036637,0.0342424,-0.0316182,0.00122139,-0.000465836,1.33103e-05,0.0012215,-0.000465941,0.0078882,0.00902915,844,847,0.341963,-0.298944,31.4182,7.77341,30.9757,8.1193
-28.5086,9.84173,-0.0621323,0.0370695,0.0353988,-0.0341985,0.00137191,-0.000565029,6.32965e-06,0.00137193,-0.00056505,0.00326782,0.00897054,851,847,0.342932,-0.309383,31.1336,7.66448,30.6802,8.01895
-27.825,9.84881,-0.0982192,0.0382968,0.0364427,-0.0363524,0.00154498,-0.000645566,2.00973e-05,0.00154516,-0.00064575,0.00917353,0.00946163,858,847,0.352492,-0.320505,30.888,7.55092,30.4172,7.91178
-27.1421,9.85576,-0.125136,0.039738,0.0371723,-0.0364829,0.00174643,-0.000695848,3.8465e-05,0.00174704,-0.000696454,0.0157444,0.00974062,865,847,0.36651,-0.333874,30.6123,7.42982,30.1272,7.79178
-26.46,9.86186,-0.141503,0.0412778,0.0370231,-0.036228,0.00197054,-0.000719538,4.2231e-05,0.0019712,-0.000720201,0.0156936,0.00967776,872,847,0.381964,-0.333251,30.3043,7.31139,29.805,7.67137
-25.7793,9.86602,-0.143404,0.0428045,0.0362223,-0.0348499,0.0022008,-0.00072403,2.61892e-05,0.00220104,-0.000724264,0.00895314,0.00968758,879,847,0.398588,-0.324029,29.9464,7.2106,29.4362,7.56594
-25.1007,9.86894,-0.124947,0.0443915,0.0360028,-0.0343914,0.00242162,-0.000723698,-1.82335e-06,0.00242162,-0.000723699,-0.000579703,0.00953923,886,847,0.414782,-0.320102,29.5234,7.09537,28.999,7.45111
-24.4236,9.87073,-0.0918342,0.0465484,0.0365576,-0.034303,0.00262022,-0.000724308,-3.41044e-05,0.00262057,-0.000724656,-0.0101957,0.00942151,893,847,0.436395,-0.325462,29.0595,6.9725,28.5144,7.33446
-23.7479,9.87174,-0.0450901,0.0485587,0.0373763,-0.0345916,0.00278512,-0.000730341,-7.14208e-05,0.00278657,-0.000731791,-0.020305,0.00909207,900,847,0.456027,-0.331612,28.5513,6.8384,27.9859,7.21055
-23.0702,9.87372,-0.0140126,0.0502368,0.0381432,-0.0369717,0.00291771,-0.000743273,-0.000112126,0.00292114,-0.000746704,-0.030589,0.00884216,907,847,0.469695,-0.337769,28.1093,6.71642,27.5215,7.09403
-22.3894,9.87703,-0.00801835,0.0520116,0.0379183,-0.0372251,0.00302409,-0.000768602,-0.000158159,0.00303067,-0.000775186,-0.0416048,0.00885319,914,847,0.486896,-0.335296,27.7617,6.61863,27.1561,6.99374
-21.7067,9.88212,-0.0161043,0.0544634,0.0370111,-0.0371429,0.00310718,-0.000809043,-0.000207865,0.00311819,-0.000820045,-0.0528798,0.00896397,921,847,0.51147,-0.328327,27.4785,6.51803,26.8494,6.88176
-21.0233,9.88807,-0.0269689,0.0571472,0.0360567,-0.0345767,0.00316885,-0.000874748,-0.00025929,0.0031854,-0.000891306,-0.0637755,0.00890114,928,847,0.541527,-0.323647,27.2085,6.40348,26.5597,6.75684
-20.3407,9.89386,-0.0295003,0.0597201,0.0356806,-0.0348343,0.00320904,-0.000963257,-0.000323524,0.00323398,-0.000988194,-0.0769282,0.00884677,935,847,0.566926,-0.325354,26.9204,6.27785,26.2459,6.6213
-19.6612,9.89747,-0.00488753,0.0615563,0.036558,-0.0340085,0.00323914,-0.00106474,-0.000410321,0.00327791,-0.00110351,-0.0942067,0.00877528,942,847,0.586099,-0.339297,26.5288,6.13497,25.8383,6.48376
-18.985,9.8979,0.0470243,0.0630505,0.0376162,-0.0315405,0.00326208,-0.00116925,-0.000518683,0.00332198,-0.00122915,-0.114979,0.00889388,949,847,0.603907,-0.354251,26.0352,6.00494,25.336,6.36466
-18.3073,9.89981,0.0881423,0.0650042,0.0377362,-0.0285249,0.00326253,-0.00128523,-0.00063078,0.0033484,-0.0013711,-0.135299,0.00933855,956,847,0.627208,-0.357785,25.5913,5.86994,24.8802,6.23383
-17.6258,9.90271,0.101017,0.0679926,0.0376541,-0.0245172,0.00324024,-0.00140968,-0.000746009,0.00335699,-0.00152643,-0.155246,0.00948375,963,847,0.66242,-0.354457,25.2661,5.75944,24.5354,6.13213
-16.9434,9.90693,0.108026,0.0705553,0.0373549,-0.0219588,0.00320269,-0.0015445,-0.000884646,0.00336219,-0.00170399,-0.178378,0.00955191,970,847,0.691481,-0.35511,24.9689,5.64343,24.2192,6.01383
-16.2612,9.90968,0.119596,0.0727125,0.0372147,-0.0212508,0.00314569,-0.00168591,-0.00106228,0.00336893,-0.00190915,-0.207136,0.00935136,977,847,0.71394,-0.355402,24.662,5.5495,23.8926,5.91798
-15.5825,9.91038,0.15807,0.074883,0.0363416,-0.0157025,0.00306883,-0.00183672,-0.00128105,0.00338322,-0.00215111,-0.240659,0.00987437,984,847,0.743192,-0.349872,24.2502,5.45191,23.4726,5.81782
-14.9048,9.91152,0.205698,0.077239,0.0352356,-0.00720016,0.00295865,-0.00199279,-0.00153181,0.00339422,-0.00242836,-0.277039,0.0107822,991,847,0.778537,-0.339455,23.8059,5.32439,23.0253,5.69309
-14.2277,9.91219,0.258566,0.0796729,0.0347682,0.00399707,0.00280147,-0.00215713,-0.00180438,0.00338855,-0.00274422,-0.314563,0.0113897,998,847,0.818646,-0.340639,23.3433,5.1919,22.565,5.56935
-13.5488,9.91336,0.299539,0.0811871,0.0351605,0.0117973,0.00259764,-0.00233008,-0.00210425,0.00337391,-0.00310636,-0.353419,0.0109682,1005,847,0.844783,-0.344668,22.9308,5.06088,22.1553,5.45595
-12.8676,9.91589,0.324873,0.0820137,0.0353919,0.0154048,0.00233269,-0.00250948,-0.00243607,0.00334615,-0.00352294,-0.394242,0.0102863,1012,847,0.858146,-0.346256,22.5863,4.93759,21.8106,5.34215
-12.1851,9.91924,0.342248,0.0830893,0.0352955,0.0174998,0.00199678,-0.00268746,-0.00279881,0.00330416,-0.00399484,-0.436999,0.00951048,1019,847,0.872039,-0.350426,22.2844,4.82358,21.5023,5.22555
-11.5039,9.92111,0.370451,0.0844516,0.0343329,0.0219637,0.00156515,-0.00286411,-0.0031709,0.00321824,-0.0045172,-0.480565,0.00926007,1026,847,0.89248,-0.358005,21.9459,4.73864,21.1601,5.12096
-10.8249,9.92209,0.415822,0.0850858,0.0339365,0.0300707,0.00102523,-0.0030338,-0.00353362,0.00307069,-0.00507926,-0.524727,0.00903464,1033,847,0.910933,-0.376076,21.5349,4.63506,20.7605,5.00505
-10.1477,9.92248,0.474351,0.0853682,0.0341944,0.0417503,0.000391679,-0.0032007,-0.00390152,0.00289062,-0.00569965,-0.569671,0.00919467,1040,847,0.93123,-0.399599,21.0696,4.50682,20.3184,4.8786
-9.46912,9.9245,0.524776,0.0849612,0.0346521,0.0541023,-0.000332713,-0.00336189,-0.00430912,0.00272025,-0.00641485,-0.6164,0.0100513,1047,847,0.945728,-0.419133,20.6333,4.35012,19.9132,4.73307
-8.78763,9.92799,0.556157,0.083776,0.034646,0.067437,-0.00114192,-0.00350501,-0.00477809,0.00259855,-0.00724548,-0.664188,0.0111665,1054,847,0.954049,-0.429841,20.265,4.19564,19.5859,4.59079
-8.10511,9.93157,0.582036,0.0812524,0.0342713,0.0826402,-0.00204566,-0.00361321,-0.0052928,0.00252108,-0.00817996,-0.711891,0.0115539,1061,847,0.951889,-0.43317,19.9069,4.04563,19.2859,4.45621
-7.42377,9.93357,0.617043,0.0782747,0.0328985,0.0948915,-0.0030836,-0.00368654,-0.0058255,0.00244823,-0.00921837,-0.759546,0.0111602,1068,847,0.941102,-0.424805,19.5234,3.92674,18.9583,4.33888
-6.7422,9.9346,0.651808,0.0750996,0.0318659,0.107745,-0.00428497,-0.00372337,-0.0063733,0.00237531,-0.0103837,-0.807413,0.0116192,1075,847,0.929571,-0.420971,19.1445,3.82472,18.6382,4.2419
-6.05949,9.93763,0.680509,0.0701747,0.0319735,0.109313,-0.00565878,-0.00372225,-0.00693742,0.00231415,-0.0116952,-0.854736,0.0125291,1082,847,0.883101,-0.438634,18.8035,3.71056,18.3478,4.11478
-5.37327,9.94307,0.687936,0.0663894,0.031639,0.110671,-0.00721473,-0.00367345,-0.00751247,0.00227423,-0.0131624,-0.901133,0.0131895,1089,847,0.84799,-0.453265,18.5611,3.59043,18.1441,3.97527
-4.68363,9.94953,0.675167,0.062912,0.0279143,0.11734,-0.00892866,-0.00357072,-0.00807538,0.00225846,-0.0147578,-0.945559,0.0135838,1096,847,0.824585,-0.427682,18.3925,3.50442,18.0233,3.85018
-3.99338,9.95439,0.660492,0.0593158,0.0188918,0.132935,-0.0107501,-0.00339522,-0.00855105,0.00223562,-0.016381,-0.988472,0.0130032,1103,847,0.814525,-0.325963,18.2165,3.47119,17.9163,3.76168
-3.30595,9.95744,0.665751,0.054004,0.00826106,0.146843,-0.0126079,-0.00312891,-0.00884438,0.00216583,-0.0179027,-1.03137,0.0103525,1110,847,0.784909,-0.207319,17.9591,3.45951,17.7412,3.67588
-2.62032,9.96088,0.684237,0.0464606,-0.00122999,0.149807,-0.0143598,-0.00276954,-0.0088836,0.00204203,-0.0191713,-1.07441,0.0103805,1117,847,0.715356,-0.107385,17.6612,3.43195,17.5235,3.55952
-1.93341,9.96502,0.696377,0.0349559,-0.010813,0.139278,-0.0158536,-0.00231966,-0.00862304,0.00187461,-0.0200478,-1.11809,0.0103142,1124,847,0.583659,0.000266966,17.3836,3.41875,17.3366,3.43993
-1.24421,9.97087,0.696284,0.0200022,-0.0240169,0.124623,-0.0169616,-0.0017829,-0.00805771,0.00169684,-0.0204414,-1.16314,0.00987202,1131,847,0.410209,0.145984,17.1331,3.43541,17.2028,3.30708
-0.553584,9.97676,0.68929,0.00253837,-0.037682,0.11107,-0.017576,-0.00118439,-0.0071964,0.00152665,-0.0202871,-1.21052,0.0100768,1138,847,0.212926,0.293065,16.8876,3.46952,17.1019,3.18551
0.135773,9.98132,0.69196,-0.0152009,-0.0513414,0.108328,-0.0176211,-0.000549518,-0.00604334,0.00137327,-0.0195439,-1.26276,0.0105846,1145,847,0.0307905,0.431655,16.5864,3.50405,16.9715,3.0747
0.822687,9.98491,0.711146,-0.0326479,-0.0628581,0.112542,-0.0170595,8.49584e-05,-0.00462545,0.00125326,-0.0182278,-1.32339,0.0106989,1152,847,-0.136674,0.542173,16.2181,3.50246,16.7858,2.9554
1.50943,9.98904,0.73302,-0.0497369,-0.0702041,0.111762,-0.015901,0.000674538,-0.00302505,0.00120936,-0.0164358,-1.39581,0.0104996,1159,847,-0.309032,0.614724,15.8608,3.447,16.5969,2.82084
2.19761,9.99385,0.747924,-0.0635538,-0.0740282,0.105724,-0.0141871,0.00118839,-0.0013792,0.00131113,-0.0143099,-1.48204,0.0100495,1166,847,-0.457331,0.65364,15.5806,3.36073,16.4414,2.68466
2.89278,10.0016,0.723704,-0.0727184,-0.0743244,0.0980573,-0.0120185,0.00160314,0.000191884,0.00160584,-0.0120212,1.55671,0.00968373,1173,847,-0.56152,0.654321,15.5055,3.25135,16.4408,2.55658
3.59133,10.0104,0.682141,-0.0787387,-0.0735108,0.0928661,-0.00954227,0.00190091,0.00161015,0.00212316,-0.00976451,1.43364,0.00978885,1180,847,-0.629808,0.651187,15.5292,3.12706,16.513,2.43685
4.28823,10.0181,0.652586,-0.0824152,-0.0719308,0.0923192,-0.00693361,0.00206537,0.00281131,0.00287144,-0.00773967,1.29157,0.00986592,1187,847,-0.666396,0.63893,15.5285,2.99066,16.5469,2.3196
4.98187,10.0245,0.644019,-0.0836542,-0.0694066,0.0911089,-0.00436416,0.00209125,0.00375904,0.00381818,-0.0060911,1.14015,0.00980232,1194,847,-0.679578,0.617437,15.4811,2.83603,16.5085,2.19302
5.67247,10.0297,0.654716,-0.0833523,-0.0652484,0.0869803,-0.00199491,0.00198858,0.00444155,0.00486452,-0.00487086,0.996174,0.00943357,1201,847,-0.682537,0.579701,15.3892,2.66081,16.4043,2.05782
6.36236,10.0347,0.671079,-0.0822112,-0.0608259,0.0794994,4.02264e-05,0.001782,0.00484187,0.00583068,-0.00400845,0.87438,0.00930788,1208,847,-0.68312,0.535583,15.2981,2.48662,16.2856,1.91688
7.05147,10.0386,0.693437,-0.0799352,-0.0563038,0.067584,0.00167014,0.00150444,0.00496478,0.00655276,-0.00337818,0.777055,0.00948268,1215,847,-0.680487,0.494167,15.2111,2.3287,16.1511,1.78926
7.73826,10.0405,0.729976,-0.0764417,-0.0524093,0.0604504,0.00286845,0.00119649,0.00486026,0.0069641,-0.00289916,0.70023,0.00981787,1222,847,-0.657188,0.456894,15.0795,2.18729,15.9697,1.67778
8.42441,10.0417,0.771393,-0.0727736,-0.0488768,0.0573974,0.00367761,0.000882396,0.00459792,0.00708564,-0.00252563,0.637853,0.0101137,1229,847,-0.624872,0.422945,14.9299,2.0486,15.7766,1.57198
9.11269,10.0444,0.802448,-0.0686479,-0.045374,0.0574257,0.00417931,0.000582347,0.00425773,0.00700282,-0.00224116,0.585563,0.0103268,1236,847,-0.582372,0.389195,14.8252,1.89257,15.63,1.45386
9.80429,10.049,0.817078,-0.065361,-0.0427416,0.0596202,0.00442975,0.000318208,0.00389354,0.00677691,-0.00202896,0.542502,0.00980936,1243,847,-0.544292,0.367397,14.7776,1.72814,15.553,1.32529
